createdAt,value
2017-11-20T00:00:46.734Z,0
2017-11-20T00:01:56.537Z,0
2017-11-20T00:03:06.400Z,0
2017-11-20T00:04:16.463Z,0
2017-11-20T00:05:26.564Z,0
2017-11-20T00:06:36.120Z,0
2017-11-20T00:07:45.927Z,0
2017-11-20T00:08:55.764Z,0
2017-11-20T00:10:05.845Z,0
2017-11-20T00:11:15.928Z,0
2017-11-20T00:12:26.262Z,0
2017-11-20T00:13:36.062Z,0
2017-11-20T00:14:46.219Z,0
2017-11-20T00:15:56.032Z,0
2017-11-20T00:17:06.143Z,0
2017-11-20T00:18:15.690Z,0
2017-11-20T00:19:25.234Z,0
2017-11-20T00:20:35.156Z,0
2017-11-20T00:21:44.953Z,0
2017-11-20T00:22:54.770Z,0
2017-11-20T00:24:04.859Z,0
2017-11-20T00:25:14.932Z,0
2017-11-20T00:26:25.003Z,0
2017-11-20T00:27:35.097Z,0
2017-11-20T00:28:44.904Z,0
2017-11-20T00:29:54.191Z,0
2017-11-20T00:31:04.276Z,0
2017-11-20T00:32:14.090Z,0
2017-11-20T00:33:24.178Z,0
2017-11-20T00:34:34.247Z,0
2017-11-20T00:35:44.930Z,0
2017-11-20T00:36:54.464Z,0
2017-11-20T00:38:04.277Z,0
2017-11-20T00:39:13.554Z,0
2017-11-20T00:40:23.620Z,0
2017-11-20T00:41:33.708Z,0
2017-11-20T00:42:43.548Z,0
2017-11-20T00:43:53.634Z,0
2017-11-20T00:45:03.436Z,0
2017-11-20T00:46:13.514Z,0
2017-11-20T00:47:23.052Z,0
2017-11-20T00:48:33.134Z,0
2017-11-20T00:49:42.953Z,0
2017-11-20T00:50:53.035Z,0
2017-11-20T00:52:03.117Z,0
2017-11-20T00:53:13.181Z,0
2017-11-20T00:54:23.282Z,0
2017-11-20T00:55:33.418Z,0
2017-11-20T00:56:43.489Z,0
2017-11-20T00:57:53.295Z,0
2017-11-20T00:59:03.398Z,0
2017-11-20T01:00:13.235Z,0
2017-11-20T01:01:23.036Z,0
2017-11-20T01:02:33.850Z,0
2017-11-20T01:03:43.934Z,0
2017-11-20T01:04:54.006Z,0
2017-11-20T01:06:03.818Z,0
2017-11-20T01:07:13.629Z,0
2017-11-20T01:08:23.162Z,0
2017-11-20T01:09:33.233Z,0
2017-11-20T01:10:43.031Z,0
2017-11-20T01:11:52.577Z,0
2017-11-20T01:13:02.642Z,0
2017-11-20T01:14:12.438Z,0
2017-11-20T01:15:22.494Z,0
2017-11-20T01:16:32.568Z,0
2017-11-20T01:17:42.658Z,0
2017-11-20T01:18:52.728Z,0
2017-11-20T01:20:02.796Z,0
2017-11-20T01:21:12.630Z,0
2017-11-20T01:22:22.425Z,0
2017-11-20T01:23:32.508Z,0
2017-11-20T01:24:42.593Z,0
2017-11-20T01:25:52.659Z,0
2017-11-20T01:27:02.739Z,0
2017-11-20T01:28:12.803Z,0
2017-11-20T01:29:22.870Z,0
2017-11-20T01:30:32.945Z,0
2017-11-20T01:31:42.743Z,0
2017-11-20T01:32:52.569Z,0
2017-11-20T01:34:02.371Z,0
2017-11-20T01:35:12.197Z,0
2017-11-20T01:36:22.325Z,0
2017-11-20T01:37:32.407Z,0
2017-11-20T01:38:42.523Z,0
2017-11-20T01:39:52.590Z,0
2017-11-20T01:41:02.402Z,0
2017-11-20T01:42:12.517Z,0
2017-11-20T01:43:22.329Z,0
2017-11-20T01:44:32.409Z,0
2017-11-20T01:45:42.489Z,0
2017-11-20T01:46:52.580Z,0
2017-11-20T01:48:02.167Z,0
2017-11-20T01:49:12.234Z,0
2017-11-20T01:50:22.323Z,0
2017-11-20T01:51:32.197Z,0
2017-11-20T01:52:42.269Z,0
2017-11-20T01:53:52.386Z,0
2017-11-20T01:55:02.468Z,0
2017-11-20T01:56:12.254Z,0
2017-11-20T01:57:22.049Z,0
2017-11-20T01:58:32.160Z,0
2017-11-20T01:59:41.707Z,0
2017-11-20T02:00:51.516Z,0
2017-11-20T02:02:01.332Z,0
2017-11-20T02:03:11.135Z,0
2017-11-20T02:04:20.673Z,0
2017-11-20T02:05:30.476Z,0
2017-11-20T02:06:40.006Z,0
2017-11-20T02:07:50.082Z,0
2017-11-20T02:08:59.088Z,0
2017-11-20T02:10:09.182Z,0
2017-11-20T02:11:19.261Z,0
2017-11-20T02:12:29.346Z,0
2017-11-20T02:13:39.779Z,0
2017-11-20T02:14:49.851Z,0
2017-11-20T02:15:59.654Z,0
2017-11-20T02:17:09.197Z,0
2017-11-20T02:18:18.993Z,0
2017-11-20T02:19:28.843Z,0
2017-11-20T02:20:38.918Z,0
2017-11-20T02:21:48.990Z,0
2017-11-20T02:22:59.085Z,0
2017-11-20T02:24:08.906Z,0
2017-11-20T02:25:18.987Z,0
2017-11-20T02:26:29.059Z,0
2017-11-20T02:27:38.861Z,0
2017-11-20T02:28:48.671Z,0
2017-11-20T02:29:58.467Z,0
2017-11-20T02:31:08.289Z,0
2017-11-20T02:32:18.387Z,0
2017-11-20T02:33:28.466Z,0
2017-11-20T02:34:38.272Z,0
2017-11-20T02:35:48.115Z,0
2017-11-20T02:36:57.943Z,0
2017-11-20T02:38:08.011Z,0
2017-11-20T02:39:18.108Z,0
2017-11-20T02:40:28.205Z,0
2017-11-20T02:41:38.302Z,0
2017-11-20T02:42:48.441Z,0
2017-11-20T02:43:58.274Z,0
2017-11-20T02:45:08.358Z,0
2017-11-20T02:46:18.175Z,0
2017-11-20T02:47:28.035Z,0
2017-11-20T02:48:37.837Z,0
2017-11-20T02:49:47.651Z,0
2017-11-20T02:50:57.715Z,0
2017-11-20T02:52:08.493Z,0
2017-11-20T02:53:18.041Z,0
2017-11-20T02:54:28.154Z,0
2017-11-20T02:55:38.010Z,0
2017-11-20T02:56:48.101Z,0
2017-11-20T02:57:58.177Z,0
2017-11-20T02:59:07.461Z,0
2017-11-20T03:00:17.338Z,0
2017-11-20T03:01:26.886Z,0
2017-11-20T03:33:27.313Z,0
2017-11-20T03:34:37.406Z,0
2017-11-20T03:35:47.477Z,0
2017-11-20T03:36:57.552Z,0
2017-11-20T03:38:07.352Z,0
2017-11-20T03:39:16.884Z,0
2017-11-20T03:40:27.860Z,0
2017-11-20T03:41:37.943Z,0
2017-11-20T03:42:47.753Z,0
2017-11-20T03:43:57.551Z,0
2017-11-20T03:45:07.368Z,0
2017-11-20T03:46:17.185Z,0
2017-11-20T03:47:27.245Z,0
2017-11-20T03:48:37.342Z,0
2017-11-20T03:49:46.872Z,0
2017-11-20T03:50:56.719Z,0
2017-11-20T03:52:06.797Z,0
2017-11-20T03:53:16.331Z,0
2017-11-20T03:54:26.396Z,0
2017-11-20T03:55:36.196Z,0
2017-11-20T03:56:46.009Z,0
2017-11-20T03:57:55.550Z,0
2017-11-20T03:59:05.633Z,0
2017-11-20T04:00:15.167Z,0
2017-11-20T04:01:25.236Z,0
2017-11-20T04:02:35.371Z,0
2017-11-20T04:03:45.447Z,0
2017-11-20T04:04:55.518Z,0
2017-11-20T04:06:05.597Z,0
2017-11-20T04:07:15.397Z,0
2017-11-20T04:08:25.503Z,0
2017-11-20T04:09:35.566Z,0
2017-11-20T04:10:45.370Z,0
2017-11-20T04:11:55.173Z,0
2017-11-20T04:13:05.248Z,0
2017-11-20T04:14:15.065Z,0
2017-11-20T04:15:24.896Z,0
2017-11-20T04:16:34.981Z,0
2017-11-20T04:17:44.813Z,0
2017-11-20T04:18:54.624Z,0
2017-11-20T04:20:04.754Z,0
2017-11-20T04:21:14.838Z,0
2017-11-20T04:22:24.909Z,0
2017-11-20T04:23:34.730Z,0
2017-11-20T04:24:44.561Z,0
2017-11-20T04:25:54.378Z,0
2017-11-20T04:27:04.174Z,0
2017-11-20T04:28:14.272Z,0
2017-11-20T04:29:24.329Z,0
2017-11-20T04:30:34.386Z,0
2017-11-20T04:31:44.240Z,0
2017-11-20T04:32:54.317Z,0
2017-11-20T04:34:04.135Z,0
2017-11-20T04:35:14.209Z,0
2017-11-20T04:36:24.017Z,0
2017-11-20T04:37:34.100Z,0
2017-11-20T04:38:44.171Z,0
2017-11-20T04:39:54.258Z,0
2017-11-20T04:41:04.342Z,0
2017-11-20T04:42:14.405Z,0
2017-11-20T04:43:24.235Z,0
2017-11-20T04:44:34.044Z,0
2017-11-20T04:45:44.102Z,0
2017-11-20T04:46:53.918Z,0
2017-11-20T04:48:03.478Z,0
2017-11-20T04:49:13.553Z,0
2017-11-20T04:50:23.618Z,0
2017-11-20T04:51:33.428Z,0
2017-11-20T04:52:43.233Z,0
2017-11-20T04:53:53.312Z,0
2017-11-20T04:55:03.373Z,0
2017-11-20T04:56:13.464Z,0
2017-11-20T04:57:23.532Z,0
2017-11-20T04:58:33.342Z,0
2017-11-20T04:59:43.407Z,0
2017-11-20T05:00:53.480Z,0
2017-11-20T05:02:03.298Z,0
2017-11-20T05:03:13.100Z,0
2017-11-20T05:04:22.950Z,0
2017-11-20T05:05:32.750Z,0
2017-11-20T05:06:42.890Z,0
2017-11-20T05:07:52.969Z,0
2017-11-20T05:09:02.782Z,0
2017-11-20T05:10:12.616Z,0
2017-11-20T05:11:22.698Z,0
2017-11-20T05:12:32.498Z,0
2017-11-20T05:13:42.296Z,0
2017-11-20T05:14:52.358Z,0
2017-11-20T05:16:02.164Z,0
2017-11-20T05:17:11.996Z,0
2017-11-20T05:18:21.557Z,0
2017-11-20T05:19:31.354Z,0
2017-11-20T05:20:41.403Z,0
2017-11-20T05:21:51.477Z,0
2017-11-20T05:23:01.284Z,0
2017-11-20T05:24:11.168Z,0
2017-11-20T05:25:20.691Z,0
2017-11-20T05:26:30.784Z,0
2017-11-20T05:27:40.859Z,0
2017-11-20T05:28:50.936Z,0
2017-11-20T05:30:01.020Z,0
2017-11-20T05:31:11.083Z,0
2017-11-20T05:32:20.885Z,0
2017-11-20T05:33:30.688Z,0
2017-11-20T05:34:40.783Z,0
2017-11-20T05:35:50.950Z,0
2017-11-20T05:37:00.520Z,0
2017-11-20T05:38:10.577Z,0
2017-11-20T05:39:20.654Z,4
2017-11-20T05:40:30.725Z,4
2017-11-20T05:41:40.512Z,0
2017-11-20T05:42:50.585Z,0
2017-11-20T05:44:00.674Z,4
2017-11-20T05:45:10.491Z,4
2017-11-20T05:46:20.317Z,4
2017-11-20T05:47:30.431Z,4
2017-11-20T05:48:40.488Z,4
2017-11-20T05:49:50.565Z,4
2017-11-20T05:51:00.638Z,4
2017-11-20T05:52:10.450Z,4
2017-11-20T05:53:20.265Z,8
2017-11-20T05:54:29.818Z,12
2017-11-20T05:55:39.623Z,8
2017-11-20T05:56:49.426Z,16
2017-11-20T05:57:59.245Z,16
2017-11-20T05:59:09.325Z,12
2017-11-20T06:00:19.421Z,16
2017-11-20T06:01:29.519Z,12
2017-11-20T06:02:39.337Z,12
2017-11-20T06:03:49.430Z,16
2017-11-20T06:04:59.547Z,20
2017-11-20T06:06:09.354Z,20
2017-11-20T06:07:19.441Z,24
2017-11-20T06:08:29.514Z,32
2017-11-20T06:09:39.591Z,44
2017-11-20T06:10:49.400Z,52
2017-11-20T06:11:58.928Z,60
2017-11-20T06:13:09.013Z,72
2017-11-20T06:14:19.087Z,88
2017-11-20T06:15:28.885Z,100
2017-11-20T06:16:38.959Z,116
2017-11-20T06:17:49.019Z,124
2017-11-20T06:18:59.092Z,124
2017-11-20T06:20:09.173Z,116
2017-11-20T06:21:19.246Z,116
2017-11-20T06:22:29.130Z,116
2017-11-20T06:23:39.216Z,132
2017-11-20T06:24:49.014Z,160
2017-11-20T06:25:59.083Z,208
2017-11-20T06:27:09.151Z,256
2017-11-20T06:28:19.282Z,312
2017-11-20T06:29:29.345Z,368
2017-11-20T06:30:39.422Z,416
2017-11-20T06:31:49.491Z,448
2017-11-20T06:32:59.294Z,432
2017-11-20T06:34:08.896Z,420
2017-11-20T06:35:18.721Z,392
2017-11-20T06:36:28.529Z,396
2017-11-20T06:37:38.095Z,408
2017-11-20T06:38:48.177Z,428
2017-11-20T06:39:57.775Z,456
2017-11-20T06:41:07.585Z,508
2017-11-20T06:42:17.410Z,576
2017-11-20T06:43:27.227Z,608
2017-11-20T06:44:37.332Z,660
2017-11-20T06:45:47.462Z,720
2017-11-20T06:46:57.002Z,836
2017-11-20T06:48:06.808Z,844
2017-11-20T06:49:16.886Z,744
2017-11-20T06:50:26.522Z,792
2017-11-20T06:51:36.622Z,756
2017-11-20T06:52:46.439Z,744
2017-11-20T06:53:55.971Z,656
2017-11-20T06:55:05.544Z,564
2017-11-20T06:56:15.615Z,588
2017-11-20T06:57:25.697Z,464
2017-11-20T06:58:35.787Z,480
2017-11-20T06:59:45.860Z,516
2017-11-20T07:00:55.925Z,516
2017-11-20T07:02:05.993Z,488
2017-11-20T07:03:16.127Z,484
2017-11-20T07:04:26.228Z,496
2017-11-20T07:05:36.035Z,512
2017-11-20T07:06:46.120Z,564
2017-11-20T07:07:56.177Z,556
2017-11-20T07:09:06.029Z,524
2017-11-20T07:10:15.851Z,456
2017-11-20T07:11:25.935Z,444
2017-11-20T07:12:35.759Z,432
2017-11-20T07:13:45.563Z,388
2017-11-20T07:14:55.421Z,392
2017-11-20T07:16:05.223Z,464
2017-11-20T07:17:15.032Z,624
2017-11-20T07:18:24.852Z,656
2017-11-20T07:19:34.665Z,624
2017-11-20T07:20:44.475Z,632
2017-11-20T07:21:54.022Z,716
2017-11-20T07:23:04.104Z,780
2017-11-20T07:24:13.917Z,860
2017-11-20T07:25:24.000Z,776
2017-11-20T07:26:33.878Z,700
2017-11-20T07:27:43.937Z,672
2017-11-20T07:28:53.752Z,740
2017-11-20T07:30:03.820Z,860
2017-11-20T07:31:13.652Z,976
2017-11-20T07:32:23.726Z,1156
2017-11-20T07:33:33.822Z,1356
2017-11-20T07:34:43.929Z,1412
2017-11-20T07:35:54.006Z,1380
2017-11-20T07:37:04.062Z,1404
2017-11-20T07:38:14.180Z,1284
2017-11-20T07:39:24.248Z,1308
2017-11-20T07:40:34.328Z,1376
2017-11-20T07:41:43.614Z,1464
2017-11-20T07:42:53.414Z,1444
2017-11-20T07:44:03.260Z,1508
2017-11-20T07:45:13.423Z,1652
2017-11-20T07:46:23.484Z,1764
2017-11-20T07:47:33.301Z,1872
2017-11-20T07:48:42.842Z,1924
2017-11-20T07:49:52.709Z,2056
2017-11-20T07:51:02.772Z,2144
2017-11-20T07:52:12.859Z,2160
2017-11-20T07:53:22.663Z,2296
2017-11-20T07:54:32.744Z,2356
2017-11-20T07:55:42.813Z,2432
2017-11-20T07:56:52.369Z,2456
2017-11-20T07:58:01.911Z,2412
2017-11-20T07:59:11.729Z,2388
2017-11-20T08:00:21.799Z,2416
2017-11-20T08:01:31.933Z,2564
2017-11-20T08:02:42.753Z,2680
2017-11-20T08:03:52.827Z,2676
2017-11-20T08:05:02.899Z,2760
2017-11-20T08:06:12.971Z,2760
2017-11-20T08:07:22.776Z,2580
2017-11-20T08:08:32.859Z,2548
2017-11-20T08:09:42.927Z,2652
2017-11-20T08:10:53.008Z,2724
2017-11-20T08:12:03.079Z,2960
2017-11-20T08:13:12.669Z,2836
2017-11-20T08:14:22.479Z,2844
2017-11-20T08:15:32.290Z,2728
2017-11-20T08:16:42.429Z,2636
2017-11-20T08:17:52.241Z,2596
2017-11-20T08:19:02.358Z,2656
2017-11-20T08:20:12.219Z,2732
2017-11-20T08:21:22.048Z,2368
2017-11-20T08:22:32.158Z,2696
2017-11-20T08:23:41.986Z,2128
2017-11-20T08:24:52.078Z,1980
2017-11-20T08:26:02.191Z,1960
2017-11-20T08:27:11.741Z,1980
2017-11-20T08:28:21.281Z,2152
2017-11-20T08:29:31.101Z,2360
2017-11-20T08:30:40.641Z,2516
2017-11-20T08:31:50.462Z,2736
2017-11-20T08:33:00.275Z,2996
2017-11-20T08:34:10.347Z,3052
2017-11-20T08:35:21.323Z,2892
2017-11-20T08:36:31.149Z,2568
2017-11-20T08:37:41.046Z,2312
2017-11-20T08:38:51.174Z,1852
2017-11-20T08:40:01.280Z,1636
2017-11-20T08:41:11.398Z,1420
2017-11-20T08:42:21.545Z,1256
2017-11-20T08:43:31.460Z,1140
2017-11-20T08:44:41.567Z,1068
2017-11-20T08:45:51.408Z,1040
2017-11-20T08:47:01.243Z,1036
2017-11-20T08:48:11.399Z,1048
2017-11-20T08:49:21.571Z,1060
2017-11-20T08:50:31.424Z,1036
2017-11-20T08:51:41.542Z,944
2017-11-20T08:52:51.393Z,872
2017-11-20T08:54:00.945Z,796
2017-11-20T08:55:11.097Z,780
2017-11-20T08:56:21.206Z,816
2017-11-20T08:57:31.329Z,840
2017-11-20T08:58:41.175Z,892
2017-11-20T08:59:51.280Z,956
2017-11-20T09:01:01.241Z,1048
2017-11-20T09:02:11.347Z,1120
2017-11-20T09:03:21.489Z,1208
2017-11-20T09:04:31.620Z,1316
2017-11-20T09:05:41.734Z,1424
2017-11-20T09:06:51.611Z,1616
2017-11-20T09:08:01.732Z,1784
2017-11-20T09:09:11.836Z,1904
2017-11-20T09:10:21.719Z,1928
2017-11-20T09:11:31.834Z,1856
2017-11-20T09:12:42.002Z,1868
2017-11-20T09:13:51.859Z,1944
2017-11-20T09:15:01.702Z,2016
2017-11-20T09:16:13.022Z,2136
2017-11-20T09:17:23.143Z,2232
2017-11-20T09:18:33.311Z,2256
2017-11-20T09:19:43.462Z,2232
2017-11-20T09:20:53.581Z,2292
2017-11-20T09:22:03.450Z,2388
2017-11-20T09:23:13.568Z,2552
2017-11-20T09:24:23.460Z,2760
2017-11-20T09:25:33.571Z,2972
2017-11-20T09:26:43.152Z,3060
2017-11-20T09:27:53.285Z,3184
2017-11-20T09:29:03.403Z,3260
2017-11-20T09:30:13.519Z,3380
2017-11-20T09:31:23.642Z,3544
2017-11-20T09:32:33.501Z,3676
2017-11-20T09:33:43.324Z,3716
2017-11-20T09:34:53.438Z,3596
2017-11-20T09:36:03.340Z,3492
2017-11-20T09:37:13.182Z,3504
2017-11-20T09:38:23.042Z,3628
2017-11-20T09:39:33.152Z,3772
2017-11-20T09:40:43.254Z,3744
2017-11-20T09:41:53.437Z,3792
2017-11-20T09:43:03.547Z,3588
2017-11-20T09:44:13.378Z,3648
2017-11-20T09:45:23.625Z,5920
2017-11-20T09:46:33.757Z,4080
2017-11-20T09:47:43.676Z,4320
2017-11-20T09:48:53.512Z,4280
2017-11-20T09:50:03.350Z,4484
2017-11-20T09:51:13.209Z,4784
2017-11-20T09:52:23.053Z,5140
2017-11-20T09:53:33.234Z,6144
2017-11-20T09:54:43.385Z,6268
2017-11-20T09:55:53.028Z,6408
2017-11-20T09:57:03.139Z,6156
2017-11-20T09:58:13.270Z,5224
2017-11-20T09:59:23.438Z,4672
2017-11-20T10:00:33.660Z,5140
2017-11-20T10:01:43.762Z,4316
2017-11-20T10:02:53.879Z,4240
2017-11-20T10:04:03.995Z,4284
2017-11-20T10:05:14.176Z,4288
2017-11-20T10:06:24.027Z,4336
2017-11-20T10:07:34.170Z,4368
2017-11-20T10:08:44.324Z,4388
2017-11-20T10:09:54.180Z,4372
2017-11-20T10:11:04.368Z,4392
2017-11-20T10:12:14.497Z,4568
2017-11-20T10:13:24.617Z,5652
2017-11-20T10:14:34.458Z,5668
2017-11-20T10:15:44.023Z,4328
2017-11-20T10:16:54.185Z,4392
2017-11-20T10:18:04.026Z,4552
2017-11-20T10:19:13.588Z,5172
2017-11-20T10:20:23.156Z,5376
2017-11-20T10:21:32.744Z,5008
2017-11-20T10:22:42.579Z,4528
2017-11-20T10:23:52.683Z,4480
2017-11-20T10:25:02.498Z,4488
2017-11-20T10:26:12.333Z,4440
2017-11-20T10:27:21.893Z,4432
2017-11-20T10:28:32.036Z,4532
2017-11-20T10:29:42.136Z,4572
2017-11-20T10:30:52.247Z,4492
2017-11-20T10:32:01.843Z,4540
2017-11-20T10:33:11.943Z,4700
2017-11-20T10:34:22.017Z,4964
2017-11-20T10:35:31.850Z,4984
2017-11-20T10:36:41.429Z,5180
2017-11-20T10:37:51.520Z,5928
2017-11-20T10:39:01.051Z,4376
2017-11-20T10:40:11.197Z,4120
2017-11-20T10:41:21.018Z,4112
2017-11-20T10:42:31.636Z,4180
2017-11-20T10:43:41.747Z,4724
2017-11-20T10:44:51.293Z,4936
2017-11-20T10:46:01.118Z,4664
2017-11-20T10:47:11.225Z,5212
2017-11-20T10:48:22.471Z,4812
2017-11-20T10:49:32.887Z,4472
2017-11-20T10:50:42.461Z,5132
2017-11-20T10:51:52.369Z,4960
2017-11-20T10:53:02.469Z,4912
2017-11-20T10:54:12.573Z,4696
2017-11-20T10:55:22.416Z,4896
2017-11-20T10:56:32.487Z,5344
2017-11-20T10:57:42.584Z,5156
2017-11-20T10:58:52.414Z,4964
2017-11-20T11:00:02.499Z,5052
2017-11-20T11:01:12.596Z,4792
2017-11-20T11:02:22.438Z,4716
2017-11-20T11:03:32.340Z,4964
2017-11-20T11:04:42.461Z,4960
2017-11-20T11:05:52.568Z,5372
2017-11-20T11:07:02.684Z,5012
2017-11-20T11:08:12.268Z,5396
2017-11-20T11:09:22.391Z,5164
2017-11-20T11:10:32.212Z,4160
2017-11-20T11:11:42.039Z,4744
2017-11-20T11:12:51.866Z,5080
2017-11-20T11:14:01.698Z,5976
2017-11-20T11:15:11.031Z,6060
2017-11-20T11:16:20.860Z,6616
2017-11-20T11:17:30.956Z,5852
2017-11-20T11:18:41.649Z,6136
2017-11-20T11:19:51.511Z,6264
2017-11-20T11:21:01.621Z,4564
2017-11-20T11:22:11.707Z,5308
2017-11-20T11:23:21.552Z,5164
2017-11-20T11:24:31.669Z,5072
2017-11-20T11:25:41.756Z,5036
2017-11-20T11:26:51.841Z,5188
2017-11-20T11:28:01.924Z,5020
2017-11-20T11:29:12.041Z,4936
2017-11-20T11:30:21.638Z,5028
2017-11-20T11:31:31.754Z,4808
2017-11-20T11:32:41.604Z,4820
2017-11-20T11:33:51.708Z,4880
2017-11-20T11:35:01.529Z,4424
2017-11-20T11:36:11.397Z,4020
2017-11-20T11:37:24.028Z,4468
2017-11-20T11:38:36.637Z,4460
2017-11-20T11:39:46.543Z,4296
2017-11-20T11:40:56.630Z,4156
2017-11-20T11:42:06.727Z,4248
2017-11-20T11:43:16.826Z,4040
2017-11-20T11:44:26.977Z,4140
2017-11-20T11:45:36.802Z,4232
2017-11-20T11:46:46.890Z,4148
2017-11-20T11:47:56.965Z,4004
2017-11-20T11:49:07.060Z,4080
2017-11-20T11:50:17.153Z,4364
2017-11-20T11:51:26.972Z,4580
2017-11-20T11:52:37.078Z,4716
2017-11-20T11:53:47.202Z,4772
2017-11-20T11:54:57.039Z,5276
2017-11-20T11:56:07.122Z,4832
2017-11-20T11:57:16.949Z,5252
2017-11-20T11:58:27.053Z,5380
2017-11-20T11:59:36.886Z,4876
2017-11-20T12:00:46.707Z,3860
2017-11-20T12:01:56.608Z,3764
2017-11-20T12:03:06.696Z,3700
2017-11-20T12:04:16.779Z,3740
2017-11-20T12:05:26.607Z,3700
2017-11-20T12:06:35.912Z,3748
2017-11-20T12:07:46.047Z,3984
2017-11-20T12:08:55.880Z,5748
2017-11-20T12:10:05.986Z,5836
2017-11-20T12:11:16.114Z,7036
2017-11-20T12:12:25.977Z,6640
2017-11-20T12:13:36.133Z,3900
2017-11-20T12:14:45.975Z,3276
2017-11-20T12:15:56.059Z,2664
2017-11-20T12:17:06.172Z,2280
2017-11-20T12:18:17.086Z,2316
2017-11-20T12:19:27.248Z,3252
2017-11-20T12:20:37.387Z,6072
2017-11-20T12:21:47.517Z,5960
2017-11-20T12:22:57.622Z,5784
2017-11-20T12:24:07.459Z,6536
2017-11-20T12:25:17.369Z,7500
2017-11-20T12:26:27.466Z,8824
2017-11-20T12:27:37.551Z,6428
2017-11-20T12:28:47.375Z,5536
2017-11-20T12:29:57.839Z,4840
2017-11-20T12:31:07.719Z,4832
2017-11-20T12:32:17.011Z,4520
2017-11-20T12:33:27.101Z,5040
2017-11-20T12:34:36.899Z,6452
2017-11-20T12:35:46.717Z,6584
2017-11-20T12:36:56.585Z,6268
2017-11-20T12:38:06.153Z,5240
2017-11-20T12:39:16.253Z,4536
2017-11-20T12:40:26.073Z,4320
2017-11-20T12:41:36.176Z,4072
2017-11-20T12:42:46.062Z,4260
2017-11-20T12:43:55.880Z,4552
2017-11-20T12:45:06.003Z,5352
2017-11-20T12:46:15.827Z,5476
2017-11-20T12:47:25.644Z,5972
2017-11-20T12:48:35.877Z,5808
2017-11-20T12:49:45.968Z,5512
2017-11-20T12:50:56.058Z,4968
2017-11-20T12:52:06.138Z,4248
2017-11-20T12:53:16.217Z,4040
2017-11-20T12:54:26.354Z,4104
2017-11-20T12:55:36.182Z,4308
2017-11-20T12:56:46.002Z,4348
2017-11-20T12:57:55.841Z,4416
2017-11-20T12:59:05.657Z,4548
2017-11-20T13:00:15.732Z,4708
2017-11-20T13:01:25.568Z,4268
2017-11-20T13:02:35.382Z,4396
2017-11-20T13:03:45.493Z,4668
2017-11-20T13:04:55.400Z,4240
2017-11-20T13:06:05.002Z,4240
2017-11-20T13:07:14.833Z,4460
2017-11-20T13:08:24.405Z,4312
2017-11-20T13:09:34.252Z,4404
2017-11-20T13:10:44.326Z,5328
2017-11-20T13:11:54.479Z,5084
2017-11-20T13:13:04.584Z,4596
2017-11-20T13:14:14.451Z,3796
2017-11-20T13:15:24.528Z,3496
2017-11-20T13:16:34.098Z,3104
2017-11-20T13:17:44.192Z,2952
2017-11-20T13:18:54.298Z,2632
2017-11-20T13:20:04.391Z,2836
2017-11-20T13:21:13.955Z,2868
2017-11-20T13:22:23.781Z,2752
2017-11-20T13:23:34.764Z,2988
2017-11-20T13:24:44.322Z,2700
2017-11-20T13:25:54.443Z,2480
2017-11-20T13:27:04.275Z,2848
2017-11-20T13:28:14.662Z,2616
2017-11-20T13:29:24.795Z,2856
2017-11-20T13:30:34.624Z,2692
2017-11-20T13:31:44.704Z,2328
2017-11-20T13:32:54.555Z,2088
2017-11-20T13:34:04.647Z,2188
2017-11-20T13:35:14.803Z,2216
2017-11-20T13:36:24.872Z,2176
2017-11-20T13:37:34.967Z,2376
2017-11-20T13:38:44.822Z,2384
2017-11-20T13:39:54.916Z,2240
2017-11-20T13:41:05.234Z,2784
2017-11-20T13:42:15.094Z,2476
2017-11-20T13:43:24.927Z,2220
2017-11-20T13:44:34.753Z,2640
2017-11-20T13:45:44.863Z,2484
2017-11-20T13:46:55.015Z,2416
2017-11-20T13:48:05.105Z,2312
2017-11-20T13:49:15.194Z,1932
2017-11-20T13:50:25.270Z,2016
2017-11-20T13:51:35.428Z,2040
2017-11-20T13:52:45.302Z,2188
2017-11-20T13:53:55.385Z,1956
2017-11-20T13:55:05.467Z,2212
2017-11-20T13:56:15.306Z,1816
2017-11-20T13:57:25.130Z,1732
2017-11-20T13:58:35.270Z,1696
2017-11-20T13:59:45.093Z,1760
2017-11-20T14:00:54.647Z,1844
2017-11-20T14:02:04.500Z,1884
2017-11-20T14:03:14.574Z,1676
2017-11-20T14:04:24.444Z,1520
2017-11-20T14:05:34.540Z,1344
2017-11-20T14:06:44.648Z,1208
2017-11-20T14:07:55.717Z,1560
2017-11-20T14:09:05.808Z,1300
2017-11-20T14:10:15.882Z,1364
2017-11-20T14:11:25.713Z,1428
2017-11-20T14:12:35.547Z,1276
2017-11-20T14:13:45.887Z,1212
2017-11-20T14:14:55.978Z,1144
2017-11-20T14:16:06.118Z,1076
2017-11-20T14:17:15.953Z,1048
2017-11-20T14:18:26.030Z,988
2017-11-20T14:19:36.132Z,948
2017-11-20T14:20:46.212Z,908
2017-11-20T14:21:56.373Z,884
2017-11-20T14:23:06.458Z,856
2017-11-20T14:24:16.337Z,832
2017-11-20T14:25:26.433Z,812
2017-11-20T14:26:36.512Z,784
2017-11-20T14:27:46.639Z,756
2017-11-20T14:28:56.190Z,736
2017-11-20T14:30:06.320Z,712
2017-11-20T14:31:16.158Z,684
2017-11-20T14:32:26.221Z,660
2017-11-20T14:33:36.393Z,640
2017-11-20T14:34:46.475Z,624
2017-11-20T14:35:56.547Z,620
2017-11-20T14:37:06.627Z,600
2017-11-20T14:38:16.729Z,584
2017-11-20T14:39:26.809Z,560
2017-11-20T14:40:36.653Z,536
2017-11-20T14:41:46.476Z,508
2017-11-20T14:42:56.311Z,488
2017-11-20T14:44:06.422Z,464
2017-11-20T14:45:16.306Z,448
2017-11-20T14:46:26.413Z,432
2017-11-20T14:47:36.511Z,408
2017-11-20T14:48:46.602Z,388
2017-11-20T14:49:56.685Z,368
2017-11-20T14:51:06.829Z,352
2017-11-20T14:52:16.662Z,332
2017-11-20T14:53:26.487Z,308
2017-11-20T14:54:36.572Z,288
2017-11-20T14:55:46.644Z,264
2017-11-20T14:56:56.488Z,244
2017-11-20T14:58:06.577Z,228
2017-11-20T14:59:16.402Z,212
2017-11-20T15:00:26.202Z,196
2017-11-20T15:01:35.748Z,180
2017-11-20T15:02:45.925Z,164
2017-11-20T15:03:56.012Z,152
2017-11-20T15:05:06.124Z,140
2017-11-20T15:06:16.236Z,128
2017-11-20T15:07:26.335Z,112
2017-11-20T15:08:36.416Z,104
2017-11-20T15:09:46.509Z,96
2017-11-20T15:10:56.338Z,80
2017-11-20T15:12:06.440Z,72
2017-11-20T15:13:16.272Z,60
2017-11-20T15:14:25.828Z,56
2017-11-20T15:15:35.960Z,48
2017-11-20T15:16:45.818Z,40
2017-11-20T15:17:55.910Z,36
2017-11-20T15:19:05.767Z,32
2017-11-20T15:20:15.865Z,24
2017-11-20T15:21:25.991Z,20
2017-11-20T15:22:35.527Z,20
2017-11-20T15:23:44.815Z,16
2017-11-20T15:24:54.922Z,12
2017-11-20T15:26:04.810Z,12
2017-11-20T15:27:14.360Z,8
2017-11-20T15:28:24.467Z,8
2017-11-20T15:29:34.609Z,4
2017-11-20T15:30:44.708Z,4
2017-11-20T15:31:54.843Z,4
2017-11-20T15:33:04.919Z,4
2017-11-20T15:34:15.013Z,4
2017-11-20T15:35:25.096Z,0
2017-11-20T15:36:35.188Z,4
2017-11-20T15:37:45.293Z,4
2017-11-20T15:38:55.381Z,4
2017-11-20T15:40:05.489Z,0
2017-11-20T15:41:15.557Z,0
2017-11-20T15:42:25.656Z,0
2017-11-20T15:43:35.543Z,0
2017-11-20T15:44:45.636Z,0
2017-11-20T15:45:55.758Z,0
2017-11-20T15:47:05.861Z,0
2017-11-20T15:48:15.946Z,0
2017-11-20T15:49:26.062Z,0
2017-11-20T15:50:35.617Z,0
2017-11-20T15:51:45.734Z,0
2017-11-20T15:52:55.547Z,0
2017-11-20T15:54:06.414Z,0
2017-11-20T15:55:16.309Z,0
2017-11-20T15:56:26.524Z,0
2017-11-20T15:57:36.343Z,0
2017-11-20T15:58:46.466Z,0
2017-11-20T15:59:56.291Z,0
2017-11-20T16:01:06.426Z,0
2017-11-20T16:02:16.246Z,0
2017-11-20T16:03:26.346Z,0
2017-11-20T16:04:36.438Z,0
2017-11-20T16:05:46.609Z,0
2017-11-20T16:06:56.419Z,0
2017-11-20T16:08:06.530Z,0
2017-11-20T16:09:16.666Z,0
2017-11-20T16:10:26.776Z,0
2017-11-20T16:11:36.589Z,0
2017-11-20T16:12:46.679Z,0
2017-11-20T16:13:56.488Z,0
2017-11-20T16:15:06.312Z,0
2017-11-20T16:16:16.404Z,0
2017-11-20T16:17:26.550Z,0
2017-11-20T16:18:36.657Z,0
2017-11-20T16:19:46.457Z,0
2017-11-20T16:20:57.534Z,0
2017-11-20T16:22:07.624Z,0
2017-11-20T16:23:17.761Z,0
2017-11-20T16:24:27.580Z,0
2017-11-20T16:25:37.391Z,0
2017-11-20T16:26:47.231Z,0
2017-11-20T16:27:57.323Z,0
2017-11-20T16:29:07.461Z,0
2017-11-20T16:30:17.558Z,0
2017-11-20T16:31:27.659Z,0
2017-11-20T16:32:37.486Z,0
2017-11-20T16:33:47.065Z,0
2017-11-20T16:34:56.885Z,0
2017-11-20T16:36:06.992Z,0
2017-11-20T16:37:16.823Z,0
2017-11-20T16:38:26.645Z,0
2017-11-20T16:39:36.755Z,0
2017-11-20T16:40:46.583Z,0
2017-11-20T16:41:56.143Z,0
2017-11-20T16:43:05.701Z,0
2017-11-20T16:44:15.773Z,0
2017-11-20T16:45:25.597Z,0
2017-11-20T16:46:35.753Z,0
2017-11-20T16:47:45.572Z,0
2017-11-20T16:48:55.114Z,0
2017-11-20T16:50:05.212Z,0