createdAt,value
2017-11-03T00:00:29.746Z,96.27
2017-11-03T00:01:29.736Z,96.27
2017-11-03T00:02:29.402Z,96.27
2017-11-03T00:03:29.867Z,96.36
2017-11-03T00:04:29.712Z,96.08
2017-11-03T00:05:29.380Z,96.36
2017-11-03T00:06:29.368Z,96.27
2017-11-03T00:07:29.362Z,96.08
2017-11-03T00:08:29.676Z,96.08
2017-11-03T00:09:29.669Z,96.08
2017-11-03T00:10:29.337Z,95.61
2017-11-03T00:11:29.649Z,95.61
2017-11-03T00:12:29.321Z,96.27
2017-11-03T00:13:29.311Z,95.41
2017-11-03T00:14:29.628Z,96.27
2017-11-03T00:15:29.623Z,96.36
2017-11-03T00:16:29.608Z,96.17
2017-11-03T00:17:29.277Z,96.27
2017-11-03T00:18:29.591Z,96.36
2017-11-03T00:19:29.590Z,96.36
2017-11-03T00:20:29.575Z,96.27
2017-11-03T00:21:29.569Z,96.17
2017-11-03T00:22:29.560Z,96.08
2017-11-03T00:23:29.226Z,96.36
2017-11-03T00:24:29.220Z,96.27
2017-11-03T00:25:29.534Z,95.61
2017-11-03T00:26:29.204Z,95.61
2017-11-03T00:27:29.518Z,96.65
2017-11-03T00:28:29.187Z,95.61
2017-11-03T00:29:29.180Z,95.41
2017-11-03T00:30:29.493Z,95.61
2017-11-03T00:31:29.486Z,95.51
2017-11-03T00:32:29.482Z,95.41
2017-11-03T00:33:29.470Z,95.41
2017-11-03T00:34:29.457Z,96.08
2017-11-03T00:35:29.128Z,96.56
2017-11-03T00:36:29.442Z,95.61
2017-11-03T00:37:29.435Z,96.27
2017-11-03T00:38:29.432Z,95.61
2017-11-03T00:39:29.435Z,96.08
2017-11-03T00:40:29.410Z,95.61
2017-11-03T00:41:29.079Z,96.27
2017-11-03T00:42:29.069Z,96.08
2017-11-03T00:43:29.061Z,96.27
2017-11-03T00:44:29.051Z,96.27
2017-11-03T00:45:29.366Z,96.17
2017-11-03T00:46:29.365Z,95.79
2017-11-03T00:47:29.030Z,95.79
2017-11-03T00:48:29.018Z,96.08
2017-11-03T00:49:29.164Z,96.08
2017-11-03T00:50:29.004Z,96.17
2017-11-03T00:51:29.318Z,96.27
2017-11-03T00:52:29.310Z,96.27
2017-11-03T00:53:28.978Z,96.08
2017-11-03T00:54:29.293Z,96.17
2017-11-03T00:55:28.961Z,96.36
2017-11-03T00:56:28.958Z,96.17
2017-11-03T00:57:29.268Z,96.27
2017-11-03T00:58:29.260Z,96.17
2017-11-03T00:59:29.251Z,96.27
2017-11-03T01:00:29.242Z,95.89
2017-11-03T01:01:28.911Z,96.36
2017-11-03T01:02:28.904Z,95.98
2017-11-03T01:03:29.221Z,96.17
2017-11-03T01:04:28.886Z,96.36
2017-11-03T01:05:28.878Z,96.36
2017-11-03T01:06:29.192Z,96.08
2017-11-03T01:07:28.968Z,96.08
2017-11-03T01:08:29.176Z,95.98
2017-11-03T01:09:28.843Z,96.08
2017-11-03T01:10:29.160Z,96.17
2017-11-03T01:11:28.978Z,96.27
2017-11-03T01:12:28.822Z,96.27
2017-11-03T01:13:29.132Z,95.89
2017-11-03T01:14:29.127Z,96.08
2017-11-03T01:15:29.120Z,96.08
2017-11-03T01:16:29.112Z,96.17
2017-11-03T01:17:29.252Z,96.08
2017-11-03T01:18:29.102Z,96.17
2017-11-03T01:19:28.762Z,95.98
2017-11-03T01:20:28.755Z,96.27
2017-11-03T01:21:29.068Z,96.27
2017-11-03T01:22:28.837Z,96.08
2017-11-03T01:23:29.056Z,96.17
2017-11-03T01:24:28.719Z,95.98
2017-11-03T01:25:29.036Z,96.08
2017-11-03T01:26:29.030Z,96.08
2017-11-03T01:27:28.697Z,96.94
2017-11-03T01:28:29.011Z,96.75
2017-11-03T01:29:28.678Z,96.75
2017-11-03T01:30:28.995Z,96.46
2017-11-03T01:31:28.987Z,96.65
2017-11-03T01:32:28.654Z,96.46
2017-11-03T01:33:28.644Z,96.94
2017-11-03T01:34:28.959Z,96.56
2017-11-03T01:35:28.950Z,96.65
2017-11-03T01:36:28.947Z,96.27
2017-11-03T01:37:28.934Z,96.75
2017-11-03T01:38:28.932Z,96.56
2017-11-03T01:39:29.069Z,96.56
2017-11-03T01:40:28.913Z,96.56
2017-11-03T01:41:28.906Z,96.56
2017-11-03T01:42:28.572Z,96.56
2017-11-03T01:43:28.889Z,96.65
2017-11-03T01:44:28.883Z,96.56
2017-11-03T01:45:28.870Z,96.84
2017-11-03T01:46:28.536Z,96.46
2017-11-03T01:47:28.631Z,96.75
2017-11-03T01:48:28.520Z,96.56
2017-11-03T01:49:28.515Z,96.56
2017-11-03T01:50:28.504Z,96.94
2017-11-03T01:51:28.824Z,96.84
2017-11-03T01:52:28.912Z,96.75
2017-11-03T01:53:28.478Z,96.27
2017-11-03T01:54:28.896Z,96.46
2017-11-03T01:55:28.462Z,96.46
2017-11-03T01:56:28.776Z,96.65
2017-11-03T01:57:28.545Z,96.36
2017-11-03T01:58:28.438Z,96.27
2017-11-03T01:59:28.430Z,96.46
2017-11-03T02:00:28.746Z,96.75
2017-11-03T02:01:28.735Z,96.65
2017-11-03T02:02:28.729Z,96.46
2017-11-03T02:03:28.398Z,96.94
2017-11-03T02:04:28.490Z,96.75
2017-11-03T02:05:28.379Z,96.65
2017-11-03T02:06:28.699Z,95.89
2017-11-03T02:07:28.362Z,96.94
2017-11-03T02:08:28.355Z,96.56
2017-11-03T02:09:28.346Z,96.75
2017-11-03T02:10:28.437Z,96.56
2017-11-03T02:11:28.334Z,96.65
2017-11-03T02:12:28.642Z,96.65
2017-11-03T02:13:28.637Z,96.27
2017-11-03T02:14:28.307Z,96.56
2017-11-03T02:15:28.621Z,96.75
2017-11-03T02:16:28.613Z,96.36
2017-11-03T02:17:28.279Z,96.65
2017-11-03T02:18:28.270Z,96.46
2017-11-03T02:19:28.587Z,96.56
2017-11-03T02:20:28.680Z,96.56
2017-11-03T02:21:28.247Z,96.27
2017-11-03T02:22:28.567Z,96.46
2017-11-03T02:23:28.231Z,96.36
2017-11-03T02:24:28.545Z,96.65
2017-11-03T02:25:28.535Z,96.65
2017-11-03T02:26:28.206Z,96.46
2017-11-03T02:27:28.523Z,96.56
2017-11-03T02:28:28.189Z,96.84
2017-11-03T02:29:28.505Z,96.46
2017-11-03T02:30:28.169Z,96.46
2017-11-03T02:31:28.167Z,96.46
2017-11-03T02:32:28.481Z,96.84
2017-11-03T02:33:28.471Z,96.84
2017-11-03T02:34:28.140Z,96.56
2017-11-03T02:35:28.128Z,96.84
2017-11-03T02:36:28.446Z,96.65
2017-11-03T02:37:28.113Z,96.56
2017-11-03T02:38:28.104Z,96.65
2017-11-03T02:39:28.422Z,96.46
2017-11-03T02:40:28.511Z,96.75
2017-11-03T02:41:28.401Z,96.84
2017-11-03T02:42:28.072Z,96.46
2017-11-03T02:43:28.485Z,97.32
2017-11-03T02:44:28.392Z,96.56
2017-11-03T02:45:28.046Z,97.22
2017-11-03T02:46:28.373Z,97.22
2017-11-03T02:47:28.030Z,97.22
2017-11-03T02:48:28.350Z,97.03
2017-11-03T02:49:28.015Z,97.22
2017-11-03T02:50:28.480Z,97.22
2017-11-03T02:51:27.997Z,97.32
2017-11-03T02:52:28.314Z,96.56
2017-11-03T02:53:28.307Z,96.84
2017-11-03T02:54:28.314Z,96.46
2017-11-03T02:55:28.291Z,97.22
2017-11-03T02:56:28.283Z,96.94
2017-11-03T02:57:28.272Z,96.94
2017-11-03T02:58:28.261Z,96.84
2017-11-03T02:59:28.258Z,96.94
2017-11-03T03:00:28.248Z,97.13
2017-11-03T03:01:28.236Z,97.13
2017-11-03T03:02:27.911Z,97.03
2017-11-03T03:03:27.908Z,96.84
2017-11-03T03:04:28.211Z,96.94
2017-11-03T03:05:28.206Z,96.84
2017-11-03T03:06:28.198Z,97.32
2017-11-03T03:07:28.200Z,97.51
2017-11-03T03:08:28.180Z,97.8
2017-11-03T03:09:27.851Z,97.46
2017-11-03T03:10:28.163Z,97.27
2017-11-03T03:11:27.830Z,97.22
2017-11-03T03:12:28.145Z,97.27
2017-11-03T03:13:27.814Z,97.36
2017-11-03T03:14:28.132Z,97.08
2017-11-03T03:15:27.798Z,97.46
2017-11-03T03:16:28.115Z,97.36
2017-11-03T03:17:28.106Z,97.51
2017-11-03T03:18:28.097Z,97.46
2017-11-03T03:19:28.086Z,97.46
2017-11-03T03:20:28.083Z,97.17
2017-11-03T03:21:28.070Z,97.36
2017-11-03T03:22:28.062Z,97.46
2017-11-03T03:23:27.730Z,97.8
2017-11-03T03:24:28.045Z,97.56
2017-11-03T03:25:27.714Z,97.27
2017-11-03T03:26:27.707Z,98.13
2017-11-03T03:27:28.024Z,97.36
2017-11-03T03:28:27.689Z,97.7
2017-11-03T03:29:27.683Z,97.56
2017-11-03T03:30:28.001Z,97.56
2017-11-03T03:31:27.667Z,98.03
2017-11-03T03:32:27.979Z,97.99
2017-11-03T03:33:27.651Z,97.46
2017-11-03T03:34:27.964Z,97.75
2017-11-03T03:35:27.959Z,98.22
2017-11-03T03:36:27.949Z,97.94
2017-11-03T03:37:27.938Z,98.03
2017-11-03T03:38:27.936Z,98.03
2017-11-03T03:39:27.924Z,98.32
2017-11-03T03:40:27.588Z,98.03
2017-11-03T03:41:27.907Z,98.22
2017-11-03T03:42:27.898Z,98.13
2017-11-03T03:43:27.899Z,98.32
2017-11-03T03:44:27.882Z,98.22
2017-11-03T03:45:27.550Z,98.13
2017-11-03T03:46:27.866Z,97.94
2017-11-03T03:47:27.854Z,98.18
2017-11-03T03:48:27.851Z,97.56
2017-11-03T03:49:27.840Z,97.46
2017-11-03T03:50:27.608Z,97.8
2017-11-03T03:51:27.498Z,97.65
2017-11-03T03:52:27.490Z,97.56
2017-11-03T03:53:27.482Z,97.75
2017-11-03T03:54:27.798Z,97.84
2017-11-03T03:55:27.790Z,97.84
2017-11-03T03:56:27.782Z,97.41
2017-11-03T03:57:27.448Z,97.56
2017-11-03T03:58:27.442Z,97.27
2017-11-03T03:59:27.757Z,97.36
2017-11-03T04:00:27.424Z,98.13
2017-11-03T04:01:27.742Z,97.94
2017-11-03T04:02:27.728Z,97.46
2017-11-03T04:03:27.727Z,97.46
2017-11-03T04:04:27.720Z,97.46
2017-11-03T04:05:27.380Z,98.22
2017-11-03T04:06:27.699Z,98.03
2017-11-03T04:07:27.367Z,97.94
2017-11-03T04:08:27.359Z,98.13
2017-11-03T04:09:27.352Z,97.94
2017-11-03T04:10:27.343Z,98.13
2017-11-03T04:11:27.664Z,98.03
2017-11-03T04:12:27.650Z,98.13
2017-11-03T04:13:27.638Z,97.94
2017-11-03T04:14:27.734Z,98.03
2017-11-03T04:15:27.626Z,98.13
2017-11-03T04:16:27.713Z,98.89
2017-11-03T04:17:27.280Z,98.6
2017-11-03T04:18:27.597Z,98.32
2017-11-03T04:19:27.592Z,98.51
2017-11-03T04:20:27.578Z,98.41
2017-11-03T04:21:27.571Z,98.41
2017-11-03T04:22:27.241Z,98.13
2017-11-03T04:23:27.559Z,98.41
2017-11-03T04:24:27.646Z,98.51
2017-11-03T04:25:27.215Z,98.41
2017-11-03T04:26:27.537Z,98.22
2017-11-03T04:27:27.521Z,98.41
2017-11-03T04:28:27.514Z,98.22
2017-11-03T04:29:27.512Z,98.32
2017-11-03T04:30:27.180Z,98.41
2017-11-03T04:31:27.166Z,98.6
2017-11-03T04:32:27.258Z,98.51
2017-11-03T04:33:27.475Z,98.41
2017-11-03T04:34:27.462Z,98.51
2017-11-03T04:35:27.134Z,98.51
2017-11-03T04:36:27.447Z,98.6
2017-11-03T04:37:27.117Z,98.22
2017-11-03T04:38:27.433Z,98.51
2017-11-03T04:39:27.422Z,98.13
2017-11-03T04:40:27.097Z,98.51
2017-11-03T04:41:27.415Z,98.32
2017-11-03T04:42:27.088Z,98.51
2017-11-03T04:43:27.065Z,98.41
2017-11-03T04:44:27.391Z,98.51
2017-11-03T04:45:27.048Z,98.51
2017-11-03T04:46:27.364Z,98.32
2017-11-03T04:47:27.358Z,98.6
2017-11-03T04:48:27.352Z,98.7
2017-11-03T04:49:27.342Z,98.6
2017-11-03T04:50:27.006Z,98.6
2017-11-03T04:51:27.001Z,98.51
2017-11-03T04:52:27.321Z,98.32
2017-11-03T04:53:26.984Z,98.6
2017-11-03T04:54:27.298Z,98.41
2017-11-03T04:55:26.971Z,98.7
2017-11-03T04:56:26.958Z,98.7
2017-11-03T04:57:26.961Z,98.7
2017-11-03T04:58:26.940Z,98.41
2017-11-03T04:59:26.933Z,98.6
2017-11-03T05:00:27.246Z,98.22
2017-11-03T05:01:27.239Z,98.22
2017-11-03T05:02:27.232Z,98.13
2017-11-03T05:03:27.223Z,98.22
2017-11-03T05:04:26.891Z,98.22
2017-11-03T05:05:26.882Z,98.22
2017-11-03T05:06:26.874Z,98.41
2017-11-03T05:07:26.866Z,98.22
2017-11-03T05:08:26.858Z,98.03
2017-11-03T05:09:26.851Z,98.51
2017-11-03T05:10:26.841Z,98.03
2017-11-03T05:11:27.157Z,98.13
2017-11-03T05:12:27.147Z,98.22
2017-11-03T05:13:27.066Z,98.13
2017-11-03T05:14:26.808Z,98.03
2017-11-03T05:15:26.798Z,97.65
2017-11-03T05:16:26.791Z,98.6
2017-11-03T05:17:26.784Z,98.6
2017-11-03T05:18:26.775Z,98.7
2017-11-03T05:19:26.766Z,98.7
2017-11-03T05:20:26.756Z,98.32
2017-11-03T05:21:26.749Z,98.51
2017-11-03T05:22:26.742Z,98.41
2017-11-03T05:23:26.734Z,98.32
2017-11-03T05:24:26.726Z,98.32
2017-11-03T05:25:27.043Z,98.51
2017-11-03T05:26:26.710Z,98.22
2017-11-03T05:27:27.026Z,98.51
2017-11-03T05:28:26.691Z,98.51
2017-11-03T05:29:27.007Z,98.6
2017-11-03T05:30:26.674Z,98.51
2017-11-03T05:31:26.991Z,98.7
2017-11-03T05:32:26.988Z,98.7
2017-11-03T05:33:26.651Z,99.18
2017-11-03T05:34:26.970Z,98.7
2017-11-03T05:35:26.962Z,98.99
2017-11-03T05:36:26.624Z,98.79
2017-11-03T05:37:26.937Z,99.27
2017-11-03T05:38:26.935Z,98.79
2017-11-03T05:39:26.948Z,98.99
2017-11-03T05:40:26.917Z,98.79
2017-11-03T05:41:26.910Z,99.08
2017-11-03T05:42:26.904Z,98.89
2017-11-03T05:43:26.894Z,98.79
2017-11-03T05:44:26.558Z,98.99
2017-11-03T05:45:26.880Z,98.99
2017-11-03T05:46:26.865Z,98.7
2017-11-03T05:47:26.533Z,98.51
2017-11-03T05:48:26.848Z,98.6
2017-11-03T05:49:26.842Z,98.51
2017-11-03T05:50:26.831Z,98.51
2017-11-03T05:51:26.498Z,98.51
2017-11-03T05:52:26.811Z,98.6
2017-11-03T05:53:26.806Z,98.41
2017-11-03T05:54:26.474Z,98.51
2017-11-03T05:55:26.466Z,98.6
2017-11-03T05:56:26.884Z,98.6
2017-11-03T05:57:26.449Z,98.7
2017-11-03T05:58:26.443Z,98.6
2017-11-03T05:59:26.432Z,98.65
2017-11-03T06:00:26.743Z,97.99
2017-11-03T06:01:26.732Z,97.99
2017-11-03T06:02:26.732Z,98.65
2017-11-03T06:03:26.721Z,99.22
2017-11-03T06:04:26.388Z,98.94
2017-11-03T06:05:26.381Z,98.84
2017-11-03T06:06:26.372Z,98.74
2017-11-03T06:07:26.361Z,99.22
2017-11-03T06:08:26.678Z,98.65
2017-11-03T06:09:26.669Z,99.22
2017-11-03T06:10:26.337Z,98.74
2017-11-03T06:11:26.331Z,99.13
2017-11-03T06:12:26.669Z,99.13
2017-11-03T06:13:26.637Z,98.84
2017-11-03T06:14:26.628Z,98.55
2017-11-03T06:15:26.297Z,99.13
2017-11-03T06:16:26.288Z,99.03
2017-11-03T06:17:26.278Z,98.94
2017-11-03T06:18:26.592Z,98.74
2017-11-03T06:19:26.585Z,98.94
2017-11-03T06:20:26.255Z,98.55
2017-11-03T06:21:26.246Z,98.65
2017-11-03T06:22:26.239Z,98.65
2017-11-03T06:23:26.659Z,98.46
2017-11-03T06:24:26.542Z,98.65
2017-11-03T06:25:26.534Z,99.13
2017-11-03T06:26:26.206Z,98.94
2017-11-03T06:27:26.196Z,98.74
2017-11-03T06:28:26.512Z,98.84
2017-11-03T06:29:26.184Z,98.46
2017-11-03T06:30:26.173Z,98.46
2017-11-03T06:31:26.165Z,99.13
2017-11-03T06:32:26.477Z,99.22
2017-11-03T06:33:26.478Z,99.13
2017-11-03T06:34:26.139Z,99.13
2017-11-03T06:35:26.452Z,99.41
2017-11-03T06:36:26.447Z,99.13
2017-11-03T06:37:26.434Z,99.22
2017-11-03T06:38:27.781Z,99.41
2017-11-03T06:39:26.420Z,98.94
2017-11-03T06:40:26.410Z,99.03
2017-11-03T06:41:26.081Z,98.94
2017-11-03T06:42:26.083Z,98.94
2017-11-03T06:43:26.063Z,99.41
2017-11-03T06:44:26.054Z,99.32
2017-11-03T06:45:26.366Z,99.13
2017-11-03T06:46:26.037Z,98.94
2017-11-03T06:47:26.028Z,99.22
2017-11-03T06:48:26.351Z,98.94
2017-11-03T06:49:26.013Z,99.22
2017-11-03T06:50:26.005Z,99.03
2017-11-03T06:51:26.317Z,99.03
2017-11-03T06:52:26.310Z,99.41
2017-11-03T06:53:25.978Z,99.03
2017-11-03T06:54:26.293Z,99.03
2017-11-03T06:55:25.963Z,99.03
2017-11-03T06:56:26.278Z,99.03
2017-11-03T06:57:26.270Z,98.65
2017-11-03T06:58:26.258Z,98.74
2017-11-03T06:59:25.928Z,99.22
2017-11-03T07:00:26.245Z,99.22
2017-11-03T07:01:25.917Z,99.41
2017-11-03T07:02:26.236Z,99.41
2017-11-03T07:03:26.216Z,99.41
2017-11-03T07:04:26.212Z,99.03
2017-11-03T07:05:25.882Z,98.94
2017-11-03T07:06:26.201Z,99.32
2017-11-03T07:07:25.862Z,98.94
2017-11-03T07:08:26.184Z,98.94
2017-11-03T07:09:26.166Z,98.84
2017-11-03T07:10:25.839Z,99.22
2017-11-03T07:11:26.153Z,99.03
2017-11-03T07:12:26.142Z,99.41
2017-11-03T07:13:26.133Z,99.03
2017-11-03T07:14:26.127Z,99.03
2017-11-03T07:15:25.896Z,99.03
2017-11-03T07:16:26.110Z,99.03
2017-11-03T07:17:26.106Z,99.03
2017-11-03T07:18:26.106Z,99.03
2017-11-03T07:19:26.082Z,98.94
2017-11-03T07:20:26.074Z,99.41
2017-11-03T07:21:25.748Z,99.32
2017-11-03T07:22:26.060Z,98.84
2017-11-03T07:23:25.728Z,99.13
2017-11-03T07:24:25.722Z,98.94
2017-11-03T07:25:26.035Z,99.79
2017-11-03T07:26:26.035Z,99.79
2017-11-03T07:27:25.696Z,99.03
2017-11-03T07:28:26.018Z,99.13
2017-11-03T07:29:25.833Z,99.41
2017-11-03T07:30:25.674Z,98.84
2017-11-03T07:31:25.989Z,98.74
2017-11-03T07:32:25.656Z,98.84
2017-11-03T07:33:25.970Z,99.98
2017-11-03T07:34:25.979Z,98.94
2017-11-03T07:35:25.965Z,98.84
2017-11-03T07:36:25.625Z,98.94
2017-11-03T07:37:25.938Z,99.13
2017-11-03T07:38:25.934Z,99.13
2017-11-03T07:39:25.920Z,99.37
2017-11-03T07:40:25.591Z,99.41
2017-11-03T07:41:25.600Z,98.89
2017-11-03T07:42:25.930Z,98.7
2017-11-03T07:43:25.571Z,99.08
2017-11-03T07:44:25.556Z,99.08
2017-11-03T07:45:25.872Z,98.89
2017-11-03T07:46:25.540Z,99.18
2017-11-03T07:47:25.538Z,99.46
2017-11-03T07:48:25.849Z,99.37
2017-11-03T07:49:25.836Z,99.08
2017-11-03T07:50:25.836Z,99.37
2017-11-03T07:51:25.822Z,99.08
2017-11-03T07:52:25.492Z,98.99
2017-11-03T07:53:25.483Z,98.7
2017-11-03T07:54:25.799Z,99.37
2017-11-03T07:55:25.465Z,98.99
2017-11-03T07:56:25.782Z,99.27
2017-11-03T07:57:25.452Z,98.89
2017-11-03T07:58:25.766Z,98.79
2017-11-03T07:59:25.761Z,98.51
2017-11-03T08:00:25.423Z,98.6
2017-11-03T08:01:25.739Z,98.51
2017-11-03T08:02:25.408Z,98.6
2017-11-03T08:03:25.728Z,98.51
2017-11-03T08:04:25.393Z,98.41
2017-11-03T08:05:25.385Z,98.46
2017-11-03T08:06:25.700Z,98.46
2017-11-03T08:07:25.368Z,98.56
2017-11-03T08:08:25.682Z,98.27
2017-11-03T08:09:25.672Z,98.85
2017-11-03T08:10:25.679Z,98.56
2017-11-03T08:11:25.333Z,98.65
2017-11-03T08:12:25.326Z,98.46
2017-11-03T08:13:25.639Z,98.08
2017-11-03T08:14:25.309Z,97.89
2017-11-03T08:15:25.624Z,98.18
2017-11-03T08:16:25.293Z,98.27
2017-11-03T08:17:25.708Z,98.36
2017-11-03T08:18:25.276Z,98.18
2017-11-03T08:19:25.598Z,97.89
2017-11-03T08:20:25.259Z,97.41
2017-11-03T08:21:25.260Z,97.7
2017-11-03T08:22:25.242Z,97.61
2017-11-03T08:23:25.385Z,97.7
2017-11-03T08:24:25.229Z,97.8
2017-11-03T08:25:25.542Z,97.61
2017-11-03T08:26:25.538Z,97.8
2017-11-03T08:27:25.528Z,97.89
2017-11-03T08:28:25.518Z,97.61
2017-11-03T08:29:25.187Z,97.61
2017-11-03T08:30:25.183Z,97.51
2017-11-03T08:31:25.495Z,97.51
2017-11-03T08:32:25.485Z,96.98
2017-11-03T08:33:25.153Z,97.46
2017-11-03T08:34:25.471Z,97.27
2017-11-03T08:35:25.462Z,97.56
2017-11-03T08:36:25.131Z,97.56
2017-11-03T08:37:25.448Z,97.37
2017-11-03T08:38:25.436Z,96.8
2017-11-03T08:39:25.432Z,97.37
2017-11-03T08:40:25.421Z,97.37
2017-11-03T08:41:25.091Z,96.89
2017-11-03T08:42:25.429Z,97.08
2017-11-03T08:43:25.397Z,96.41
2017-11-03T08:44:25.065Z,96.7
2017-11-03T08:45:25.057Z,96.03
2017-11-03T08:46:25.047Z,96.32
2017-11-03T08:47:25.362Z,96.13
2017-11-03T08:48:25.355Z,96.13
2017-11-03T08:49:25.024Z,96.13
2017-11-03T08:50:25.337Z,95.65
2017-11-03T08:51:25.007Z,95.46
2017-11-03T08:52:25.000Z,95.65
2017-11-03T08:53:25.315Z,95.75
2017-11-03T08:54:24.982Z,95.46
2017-11-03T08:55:25.308Z,95.65
2017-11-03T08:56:24.967Z,95.56
2017-11-03T08:57:24.959Z,95.84
2017-11-03T08:58:24.951Z,95.03
2017-11-03T08:59:24.943Z,95.27
2017-11-03T09:00:24.935Z,95.08
2017-11-03T09:01:24.924Z,94.12
2017-11-03T09:02:25.244Z,94.84
2017-11-03T09:03:24.911Z,94.65
2017-11-03T09:04:24.903Z,94.65
2017-11-03T09:05:24.893Z,94.56
2017-11-03T09:06:24.886Z,93.98
2017-11-03T09:07:24.877Z,93.88
2017-11-03T09:08:24.871Z,94.17
2017-11-03T09:09:24.867Z,94.27
2017-11-03T09:10:24.853Z,94.36
2017-11-03T09:11:24.846Z,93.41
2017-11-03T09:12:24.837Z,93.6
2017-11-03T09:13:24.830Z,93.31
2017-11-03T09:14:24.822Z,93.41
2017-11-03T09:15:24.815Z,93.51
2017-11-03T09:16:24.807Z,93.12
2017-11-03T09:17:24.798Z,93.31
2017-11-03T09:18:24.790Z,92.65
2017-11-03T09:19:24.783Z,92.65
2017-11-03T09:20:25.099Z,92.46
2017-11-03T09:21:25.090Z,92.74
2017-11-03T09:22:24.759Z,92.65
2017-11-03T09:23:24.751Z,92.46
2017-11-03T09:24:25.066Z,92.65
2017-11-03T09:25:24.836Z,92.36
2017-11-03T09:26:25.052Z,92.31
2017-11-03T09:27:24.719Z,92.07
2017-11-03T09:28:24.811Z,92.21
2017-11-03T09:29:25.027Z,92.26
2017-11-03T09:30:24.696Z,92.6
2017-11-03T09:31:25.012Z,91.64
2017-11-03T09:32:25.004Z,92.02
2017-11-03T09:33:24.993Z,91.36
2017-11-03T09:34:24.987Z,91.36
2017-11-03T09:35:24.989Z,91.07
2017-11-03T09:36:24.970Z,90.97
2017-11-03T09:37:24.639Z,90.97
2017-11-03T09:38:24.963Z,90.59
2017-11-03T09:39:24.950Z,90.02
2017-11-03T09:40:24.619Z,90.02
2017-11-03T09:41:24.607Z,90.31
2017-11-03T09:42:24.948Z,89.73
2017-11-03T09:43:24.917Z,90.02
2017-11-03T09:44:24.587Z,89.87
2017-11-03T09:45:24.902Z,89.3
2017-11-03T09:46:24.571Z,89.78
2017-11-03T09:47:24.564Z,89.49
2017-11-03T09:48:24.877Z,89.11
2017-11-03T09:49:24.870Z,88.54
2017-11-03T09:50:24.538Z,89.01
2017-11-03T09:51:24.860Z,88.63
2017-11-03T09:52:24.524Z,88.73
2017-11-03T09:53:24.516Z,88.73
2017-11-03T09:54:24.512Z,89.01
2017-11-03T09:55:24.845Z,88.63
2017-11-03T09:56:24.492Z,88.25
2017-11-03T09:57:24.483Z,87.87
2017-11-03T09:58:24.479Z,87.82
2017-11-03T09:59:24.470Z,87.82
2017-11-03T10:00:24.461Z,86.76
2017-11-03T10:01:24.777Z,87.05
2017-11-03T10:02:24.447Z,86.47
2017-11-03T10:03:24.437Z,85.9
2017-11-03T10:04:24.754Z,85.71
2017-11-03T10:05:24.423Z,85.52
2017-11-03T10:06:24.415Z,85.24
2017-11-03T10:07:24.407Z,85.14
2017-11-03T10:08:24.729Z,84.61
2017-11-03T10:09:24.391Z,84.7
2017-11-03T10:10:24.385Z,84.52
2017-11-03T10:11:24.700Z,84.42
2017-11-03T10:12:24.369Z,83.84
2017-11-03T10:13:24.364Z,83.65
2017-11-03T10:14:24.678Z,83.27
2017-11-03T10:15:24.669Z,82.89
2017-11-03T10:16:24.662Z,82.79
2017-11-03T10:17:24.657Z,82.7
2017-11-03T10:18:24.322Z,81.93
2017-11-03T10:19:24.318Z,82.12
2017-11-03T10:20:24.732Z,81.93
2017-11-03T10:21:24.298Z,81.84
2017-11-03T10:22:24.618Z,81.79
2017-11-03T10:23:24.383Z,82.28
2017-11-03T10:24:24.277Z,81.89
2017-11-03T10:25:24.268Z,82.75
2017-11-03T10:26:24.360Z,83.04
2017-11-03T10:27:24.582Z,82.94
2017-11-03T10:28:24.247Z,83.42
2017-11-03T10:29:24.568Z,83.7
2017-11-03T10:30:24.554Z,83.61
2017-11-03T10:31:24.224Z,83.33
2017-11-03T10:32:24.216Z,83.61
2017-11-03T10:33:24.207Z,83.9
2017-11-03T10:34:24.524Z,83.61
2017-11-03T10:35:24.195Z,83.61
2017-11-03T10:36:24.183Z,83.8
2017-11-03T10:37:24.177Z,83.42
2017-11-03T10:38:24.493Z,83.42
2017-11-03T10:39:24.163Z,82.56
2017-11-03T10:40:24.155Z,82.89
2017-11-03T10:41:24.247Z,82.65
2017-11-03T10:42:24.139Z,82.65
2017-11-03T10:43:24.457Z,82.84
2017-11-03T10:44:24.449Z,82.89
2017-11-03T10:45:24.441Z,82.79
2017-11-03T10:46:24.111Z,82.79
2017-11-03T10:47:24.101Z,82.98
2017-11-03T10:48:24.093Z,82.12
2017-11-03T10:49:24.087Z,81.93
2017-11-03T10:50:24.417Z,82.03
2017-11-03T10:51:24.172Z,81.55
2017-11-03T10:52:24.065Z,81.74
2017-11-03T10:53:24.059Z,81.55
2017-11-03T10:54:24.370Z,81.16
2017-11-03T10:55:24.043Z,81.93
2017-11-03T10:56:24.033Z,81.93
2017-11-03T10:57:24.026Z,81.16
2017-11-03T10:58:24.018Z,81.74
2017-11-03T10:59:24.010Z,81.51
2017-11-03T11:00:24.331Z,81.84
2017-11-03T11:01:24.319Z,82.18
2017-11-03T11:02:24.311Z,81.7
2017-11-03T11:03:23.982Z,81.89
2017-11-03T11:04:23.974Z,82.37
2017-11-03T11:05:24.289Z,82.18
2017-11-03T11:06:23.957Z,82.46
2017-11-03T11:07:23.949Z,81.7
2017-11-03T11:08:23.944Z,81.41
2017-11-03T11:09:24.257Z,81.41
2017-11-03T11:10:23.929Z,81.89
2017-11-03T11:11:23.921Z,81.41
2017-11-03T11:12:24.235Z,81.13
2017-11-03T11:13:24.235Z,81.45
2017-11-03T11:14:24.219Z,80.5
2017-11-03T11:15:23.991Z,79.93
2017-11-03T11:16:24.211Z,79.44
2017-11-03T11:17:23.873Z,79.25
2017-11-03T11:18:24.180Z,78.97
2017-11-03T11:19:24.183Z,79.25
2017-11-03T11:20:24.175Z,78.39
2017-11-03T11:21:24.168Z,78.2
2017-11-03T11:22:23.836Z,77.82
2017-11-03T11:23:24.156Z,77.82
2017-11-03T11:24:24.145Z,77.63
2017-11-03T11:25:23.815Z,77.95
2017-11-03T11:26:24.136Z,77.25
2017-11-03T11:27:24.123Z,77.53
2017-11-03T11:28:23.792Z,77.63
2017-11-03T11:29:24.105Z,77.82
2017-11-03T11:30:23.776Z,77.92
2017-11-03T11:31:24.090Z,78.11
2017-11-03T11:32:24.084Z,78.11
2017-11-03T11:33:24.078Z,78.11
2017-11-03T11:34:24.069Z,78.11
2017-11-03T11:35:24.070Z,77.63
2017-11-03T11:36:23.732Z,77.25
2017-11-03T11:37:23.722Z,77.63
2017-11-03T11:38:23.715Z,77.15
2017-11-03T11:39:23.708Z,77.06
2017-11-03T11:40:24.023Z,76.96
2017-11-03T11:41:24.023Z,77.25
2017-11-03T11:42:24.015Z,77.25
2017-11-03T11:43:23.678Z,77.44
2017-11-03T11:44:23.995Z,77.53
2017-11-03T11:45:23.990Z,76.77
2017-11-03T11:46:24.059Z,76.77
2017-11-03T11:47:23.648Z,76.42
2017-11-03T11:48:23.967Z,76.39
2017-11-03T11:49:23.959Z,76.42
2017-11-03T11:50:23.950Z,76.42
2017-11-03T11:51:23.719Z,75.85
2017-11-03T11:52:23.612Z,75.66
2017-11-03T11:53:23.604Z,75.85
2017-11-03T11:54:23.597Z,75.85
2017-11-03T11:55:24.061Z,74.99
2017-11-03T11:56:23.583Z,75.47
2017-11-03T11:57:23.574Z,74.8
2017-11-03T11:58:23.567Z,74.7
2017-11-03T11:59:23.559Z,73.94
2017-11-03T12:00:23.874Z,74.04
2017-11-03T12:01:23.869Z,74.22
2017-11-03T12:02:23.859Z,73.75
2017-11-03T12:03:23.849Z,73.75
2017-11-03T12:04:23.843Z,72.79
2017-11-03T12:05:23.844Z,72.79
2017-11-03T12:06:23.827Z,72.98
2017-11-03T12:07:23.497Z,72.6
2017-11-03T12:08:23.488Z,72.98
2017-11-03T12:09:23.482Z,72.88
2017-11-03T12:10:23.799Z,72.5
2017-11-03T12:11:23.473Z,72.63
2017-11-03T12:12:23.459Z,71.77
2017-11-03T12:13:23.451Z,71.77
2017-11-03T12:14:23.774Z,72.12
2017-11-03T12:15:23.763Z,71.48
2017-11-03T12:16:23.429Z,71.77
2017-11-03T12:17:23.751Z,70.81
2017-11-03T12:18:23.739Z,71.11
2017-11-03T12:19:23.735Z,71.58
2017-11-03T12:20:23.723Z,71.48
2017-11-03T12:21:23.395Z,71.58
2017-11-03T12:22:23.709Z,71.39
2017-11-03T12:23:23.378Z,71.2
2017-11-03T12:24:23.694Z,71.97
2017-11-03T12:25:23.688Z,71.87
2017-11-03T12:26:23.354Z,71.97
2017-11-03T12:27:23.348Z,72.54
2017-11-03T12:28:23.671Z,72.63
2017-11-03T12:29:23.433Z,73.21
2017-11-03T12:30:23.657Z,72.83
2017-11-03T12:31:23.319Z,72.73
2017-11-03T12:32:23.312Z,73.02
2017-11-03T12:33:23.625Z,72.92
2017-11-03T12:34:23.296Z,72.54
2017-11-03T12:35:23.620Z,72.63
2017-11-03T12:36:23.283Z,72.73
2017-11-03T12:37:23.275Z,72.63
2017-11-03T12:38:23.589Z,72.16
2017-11-03T12:39:23.582Z,72.16
2017-11-03T12:40:23.254Z,72.92
2017-11-03T12:41:23.573Z,72.83
2017-11-03T12:42:23.567Z,72.73
2017-11-03T12:43:23.551Z,73.02
2017-11-03T12:44:23.544Z,72.83
2017-11-03T12:45:23.218Z,72.25
2017-11-03T12:46:23.209Z,72.54
2017-11-03T12:47:23.522Z,72.54
2017-11-03T12:48:23.192Z,72.73
2017-11-03T12:49:23.190Z,72.83
2017-11-03T12:50:23.502Z,72.92
2017-11-03T12:51:23.498Z,72.83
2017-11-03T12:52:23.485Z,72.34
2017-11-03T12:53:23.477Z,72.54
2017-11-03T12:54:23.149Z,72.25