createdAt,value
2018-06-13T00:02:09.294Z,15.00
2018-06-13T00:04:39.336Z,14.70
2018-06-13T00:07:07.823Z,14.60
2018-06-13T00:09:36.297Z,14.50
2018-06-13T00:12:04.774Z,14.60
2018-06-13T00:14:33.342Z,14.70
2018-06-13T00:17:01.832Z,14.80
2018-06-13T00:19:30.426Z,14.70
2018-06-13T00:21:58.897Z,14.70
2018-06-13T00:26:55.556Z,14.50
2018-06-13T00:29:24.019Z,14.40
2018-06-13T00:31:52.488Z,14.40
2018-06-13T00:34:20.998Z,14.40
2018-06-13T00:36:49.563Z,14.60
2018-06-13T00:39:18.084Z,14.60
2018-06-13T00:41:46.599Z,14.70
2018-06-13T00:44:15.122Z,14.80
2018-06-13T00:46:43.628Z,14.80
2018-06-13T00:49:12.128Z,14.70
2018-06-13T00:51:40.610Z,14.70
2018-06-13T00:56:37.287Z,14.90
2018-06-13T00:59:05.857Z,14.80
2018-06-13T01:01:34.395Z,15.00
2018-06-13T01:04:02.845Z,14.80
2018-06-13T01:06:31.371Z,15.00
2018-06-13T01:08:59.882Z,15.00
2018-06-13T01:11:28.380Z,15.00
2018-06-13T01:13:56.827Z,15.10
2018-06-13T01:16:25.287Z,15.10
2018-06-13T01:18:53.823Z,15.20
2018-06-13T01:21:22.354Z,15.30
2018-06-13T01:23:50.849Z,15.00
2018-06-13T01:26:19.380Z,15.10
2018-06-13T01:28:47.890Z,15.20
2018-06-13T01:31:16.373Z,15.10
2018-06-13T01:33:45.073Z,15.10
2018-06-13T01:36:13.584Z,15.20
2018-06-13T01:38:42.030Z,15.40
2018-06-13T01:41:10.604Z,15.40
2018-06-13T01:43:39.131Z,15.50
2018-06-13T01:46:07.694Z,15.50
2018-06-13T01:48:36.154Z,15.40
2018-06-13T01:51:04.662Z,15.50
2018-06-13T01:53:33.189Z,15.50
2018-06-13T01:56:01.633Z,15.50
2018-06-13T01:58:30.121Z,15.50
2018-06-13T02:00:58.650Z,15.50
2018-06-13T02:03:27.168Z,15.50
2018-06-13T02:05:56.270Z,15.50
2018-06-13T02:08:24.784Z,15.50
2018-06-13T02:13:21.399Z,15.50
2018-06-13T02:15:49.905Z,15.60
2018-06-13T02:18:18.412Z,15.60
2018-06-13T02:20:46.903Z,15.70
2018-06-13T02:23:15.396Z,15.70
2018-06-13T02:25:43.898Z,15.70
2018-06-13T02:28:12.343Z,15.50
2018-06-13T02:30:40.861Z,15.20
2018-06-13T02:33:10.173Z,15.40
2018-06-13T02:35:40.223Z,15.50
2018-06-13T02:38:09.415Z,15.20
2018-06-13T02:40:38.680Z,15.00
2018-06-13T02:45:36.452Z,15.30
2018-06-13T02:48:05.828Z,15.30
2018-06-13T02:50:34.840Z,15.10
2018-06-13T02:53:03.360Z,15.10
2018-06-13T02:55:31.858Z,15.10
2018-06-13T02:58:00.350Z,15.20
2018-06-13T03:00:28.859Z,15.20
2018-06-13T03:02:57.325Z,15.10
2018-06-13T03:05:25.817Z,15.10
2018-06-13T03:07:54.375Z,15.20
2018-06-13T03:10:22.876Z,15.30
2018-06-13T03:12:51.376Z,15.30
2018-06-13T03:15:19.909Z,15.20
2018-06-13T03:17:48.432Z,15.30
2018-06-13T03:20:16.921Z,15.30
2018-06-13T03:22:45.405Z,15.30
2018-06-13T03:25:13.951Z,15.50
2018-06-13T03:27:42.485Z,15.60
2018-06-13T03:30:10.931Z,15.60
2018-06-13T03:32:39.450Z,15.70
2018-06-13T03:35:08.038Z,15.80
2018-06-13T03:37:36.533Z,15.70
2018-06-13T03:40:05.043Z,15.80
2018-06-13T03:42:33.568Z,15.80
2018-06-13T03:45:02.105Z,15.70
2018-06-13T03:47:30.684Z,15.40
2018-06-13T03:49:59.221Z,15.40
2018-06-13T03:52:27.693Z,15.50
2018-06-13T03:54:56.188Z,15.50
2018-06-13T03:59:52.806Z,15.40
2018-06-13T04:02:21.324Z,15.40
2018-06-13T04:04:49.773Z,15.50
2018-06-13T04:07:18.483Z,15.50
2018-06-13T04:09:46.979Z,15.50
2018-06-13T04:12:15.436Z,15.50
2018-06-13T04:14:43.933Z,15.50
2018-06-13T04:17:12.430Z,15.50
2018-06-13T04:19:40.904Z,15.50
2018-06-13T04:22:09.399Z,15.60
2018-06-13T04:24:37.924Z,15.60
2018-06-13T04:27:06.411Z,15.70
2018-06-13T04:32:03.112Z,15.80
2018-06-13T04:34:31.638Z,15.90
2018-06-13T04:37:00.180Z,15.80
2018-06-13T04:39:28.653Z,15.80
2018-06-13T04:41:57.242Z,15.90
2018-06-13T04:44:25.663Z,15.90
2018-06-13T04:46:54.206Z,15.90
2018-06-13T04:49:22.749Z,16.00
2018-06-13T04:51:51.260Z,16.00
2018-06-13T04:54:19.776Z,15.90
2018-06-13T04:56:48.826Z,16.00
2018-06-13T04:59:17.294Z,16.10
2018-06-13T05:01:45.751Z,15.80
2018-06-13T05:04:14.293Z,15.90
2018-06-13T05:06:42.754Z,16.00
2018-06-13T05:09:11.291Z,16.00
2018-06-13T05:11:39.795Z,16.10
2018-06-13T05:14:08.281Z,15.90
2018-06-13T05:16:37.356Z,15.80
2018-06-13T05:19:05.864Z,15.70
2018-06-13T05:21:34.378Z,15.70
2018-06-13T05:24:03.010Z,15.80
2018-06-13T05:26:31.517Z,15.90
2018-06-13T05:29:00.039Z,16.10
2018-06-13T05:31:28.696Z,16.10
2018-06-13T05:33:57.276Z,16.00
2018-06-13T05:36:25.763Z,16.00
2018-06-13T05:38:54.278Z,16.10
2018-06-13T05:41:22.802Z,16.20
2018-06-13T05:43:51.356Z,16.20
2018-06-13T05:46:19.798Z,16.30
2018-06-13T05:48:48.268Z,16.40
2018-06-13T05:53:44.929Z,16.30
2018-06-13T05:56:13.484Z,16.00
2018-06-13T05:58:41.984Z,16.10
2018-06-13T06:01:10.550Z,16.10
2018-06-13T06:03:39.056Z,16.20
2018-06-13T06:06:07.635Z,16.20
2018-06-13T06:08:37.054Z,16.10
2018-06-13T06:13:33.898Z,16.30
2018-06-13T06:16:02.412Z,16.20
2018-06-13T06:18:30.877Z,16.20
2018-06-13T06:20:59.380Z,16.20
2018-06-13T06:23:27.938Z,16.40
2018-06-13T06:25:56.449Z,16.10
2018-06-13T06:28:25.036Z,16.00
2018-06-13T06:30:53.601Z,16.20
2018-06-13T06:33:22.139Z,16.40
2018-06-13T06:35:50.654Z,16.30
2018-06-13T06:38:19.176Z,16.40
2018-06-13T06:43:15.986Z,16.70
2018-06-13T06:45:44.520Z,16.80
2018-06-13T06:48:13.159Z,16.60
2018-06-13T06:50:42.322Z,16.40
2018-06-13T06:53:10.934Z,16.50
2018-06-13T06:55:39.612Z,16.70
2018-06-13T06:58:08.121Z,16.70
2018-06-13T07:00:36.784Z,16.90
2018-06-13T07:03:05.387Z,17.00
2018-06-13T07:05:34.372Z,17.20
2018-06-13T07:08:02.891Z,17.20
2018-06-13T07:10:31.856Z,17.40
2018-06-13T07:13:00.351Z,17.00
2018-06-13T07:17:57.096Z,17.00
2018-06-13T07:20:25.804Z,16.90
2018-06-13T07:22:54.358Z,17.10
2018-06-13T07:25:22.888Z,17.10
2018-06-13T07:27:51.368Z,17.20
2018-06-13T07:30:19.894Z,17.20
2018-06-13T07:32:48.502Z,17.10
2018-06-13T07:35:17.135Z,17.10
2018-06-13T07:37:45.668Z,17.00
2018-06-13T07:40:14.228Z,16.90
2018-06-13T07:42:42.767Z,16.90
2018-06-13T07:45:11.307Z,17.00
2018-06-13T07:47:39.950Z,16.80
2018-06-13T07:50:08.480Z,16.90
2018-06-13T07:52:37.065Z,16.80
2018-06-13T07:55:05.675Z,16.90
2018-06-13T07:57:34.161Z,16.80
2018-06-13T08:00:02.690Z,16.90
2018-06-13T08:02:31.313Z,17.00
2018-06-13T08:04:59.868Z,17.00
2018-06-13T08:07:28.438Z,17.10
2018-06-13T08:09:56.971Z,17.10
2018-06-13T08:12:25.472Z,17.00
2018-06-13T08:14:54.015Z,17.10
2018-06-13T08:17:22.529Z,17.10
2018-06-13T08:19:51.080Z,17.20
2018-06-13T08:22:19.562Z,17.30
2018-06-13T08:24:55.144Z,17.40
2018-06-13T08:27:23.667Z,17.30
2018-06-13T08:29:52.158Z,17.40
2018-06-13T08:32:20.688Z,17.40
2018-06-13T08:34:49.288Z,17.70
2018-06-13T08:37:17.798Z,18.10
2018-06-13T08:39:46.376Z,18.60
2018-06-13T08:42:14.917Z,18.60
2018-06-13T08:44:43.516Z,18.80
2018-06-13T08:47:12.845Z,19.20
2018-06-13T08:49:41.403Z,19.30
2018-06-13T08:52:09.913Z,19.20
2018-06-13T08:54:39.116Z,19.20
2018-06-13T08:57:07.641Z,19.10
2018-06-13T08:59:36.294Z,18.90
2018-06-13T09:02:04.862Z,19.00
2018-06-13T09:04:33.370Z,18.80
2018-06-13T09:07:01.883Z,18.90
2018-06-13T09:09:30.481Z,18.70
2018-06-13T09:11:58.997Z,18.60
2018-06-13T09:14:27.536Z,18.20
2018-06-13T09:16:56.073Z,17.80
2018-06-13T09:19:24.662Z,17.70
2018-06-13T09:21:53.222Z,17.50
2018-06-13T09:24:21.762Z,17.30
2018-06-13T09:26:51.024Z,17.40
2018-06-13T09:29:19.585Z,17.40
2018-06-13T09:31:48.083Z,17.60
2018-06-13T09:34:16.616Z,17.70
2018-06-13T09:36:46.448Z,17.70
2018-06-13T09:39:15.002Z,17.80
2018-06-13T09:41:48.894Z,17.90
2018-06-13T09:44:17.476Z,17.90
2018-06-13T09:46:48.920Z,18.00
2018-06-13T09:49:14.546Z,17.80
2018-06-13T09:51:44.425Z,18.00
2018-06-13T09:54:15.234Z,18.20
2018-06-13T09:56:43.985Z,18.50
2018-06-13T09:59:14.102Z,18.70
2018-06-13T10:01:47.881Z,18.70
2018-06-13T10:04:16.365Z,18.80
2018-06-13T10:06:44.933Z,19.10
2018-06-13T10:09:13.570Z,19.30
2018-06-13T10:11:42.451Z,19.20
2018-06-13T10:14:10.966Z,19.40
2018-06-13T10:16:39.649Z,19.30
2018-06-13T10:19:08.154Z,19.20
2018-06-13T10:21:36.670Z,19.40
2018-06-13T10:24:05.269Z,19.40
2018-06-13T10:26:33.798Z,19.50
2018-06-13T10:29:02.366Z,19.50
2018-06-13T10:31:30.878Z,19.50
2018-06-13T10:33:59.418Z,19.50
2018-06-13T10:36:27.963Z,19.20
2018-06-13T10:38:56.539Z,19.30
2018-06-13T10:41:25.067Z,19.10
2018-06-13T10:43:53.602Z,19.00
2018-06-13T10:46:22.112Z,18.90
2018-06-13T10:48:50.670Z,19.10
2018-06-13T10:51:19.292Z,19.00
2018-06-13T10:56:16.002Z,19.10
2018-06-13T10:58:44.519Z,19.00
2018-06-13T11:01:13.023Z,19.00
2018-06-13T11:03:41.536Z,19.00
2018-06-13T11:06:10.175Z,18.80
2018-06-13T11:08:38.765Z,19.10
2018-06-13T11:11:07.362Z,19.20
2018-06-13T11:13:36.781Z,19.10
2018-06-13T11:16:05.327Z,18.90
2018-06-13T11:18:33.869Z,19.30
2018-06-13T11:21:02.455Z,19.10
2018-06-13T11:23:32.271Z,18.90
2018-06-13T11:26:00.836Z,18.60
2018-06-13T11:28:29.370Z,18.60
2018-06-13T11:30:57.873Z,18.90
2018-06-13T11:33:26.448Z,18.70
2018-06-13T11:35:55.003Z,18.90
2018-06-13T11:38:23.530Z,19.20
2018-06-13T11:40:52.269Z,19.60
2018-06-13T11:43:20.809Z,19.80
2018-06-13T11:45:49.287Z,19.80
2018-06-13T11:48:17.825Z,19.70
2018-06-13T11:50:46.305Z,19.80
2018-06-13T11:53:14.780Z,19.50
2018-06-13T11:55:43.322Z,19.40
2018-06-13T11:58:12.113Z,19.10
2018-06-13T12:00:40.601Z,19.00
2018-06-13T12:03:09.129Z,19.00
2018-06-13T12:05:37.702Z,19.00
2018-06-13T12:08:06.819Z,19.00
2018-06-13T12:10:35.280Z,19.50
2018-06-13T12:13:03.824Z,19.50
2018-06-13T12:15:32.522Z,20.10
2018-06-13T12:18:01.364Z,20.50
2018-06-13T12:20:29.923Z,20.80
2018-06-13T12:22:58.435Z,20.70
2018-06-13T12:25:26.931Z,21.20
2018-06-13T12:27:55.474Z,20.60
2018-06-13T12:30:24.002Z,20.20
2018-06-13T12:32:52.536Z,20.00
2018-06-13T12:35:21.900Z,19.80
2018-06-13T12:40:18.700Z,19.60
2018-06-13T12:42:47.225Z,19.20
2018-06-13T12:45:15.747Z,19.20
2018-06-13T12:47:44.307Z,19.10
2018-06-13T12:50:12.831Z,19.10
2018-06-13T12:52:41.381Z,19.30
2018-06-13T12:55:09.891Z,19.30
2018-06-13T13:00:06.994Z,19.40
2018-06-13T13:02:35.815Z,19.40
2018-06-13T13:05:04.567Z,19.60
2018-06-13T13:07:33.197Z,19.20
2018-06-13T13:10:01.767Z,18.80
2018-06-13T13:12:30.277Z,18.90
2018-06-13T13:14:58.814Z,19.00
2018-06-13T13:17:27.368Z,18.90
2018-06-13T13:19:55.932Z,19.10
2018-06-13T13:22:24.432Z,19.10
2018-06-13T13:27:21.101Z,19.20
2018-06-13T13:29:49.633Z,19.60
2018-06-13T13:32:18.193Z,19.70
2018-06-13T13:34:46.706Z,19.90
2018-06-13T13:37:15.275Z,19.80
2018-06-13T13:39:43.796Z,19.90
2018-06-13T13:42:12.329Z,19.80
2018-06-13T13:44:40.954Z,20.10
2018-06-13T13:47:09.415Z,20.20
2018-06-13T13:49:37.924Z,20.00
2018-06-13T13:52:06.461Z,19.60
2018-06-13T13:54:35.000Z,19.70
2018-06-13T13:57:03.521Z,19.60
2018-06-13T13:59:32.054Z,19.50
2018-06-13T14:04:28.708Z,19.70
2018-06-13T14:06:57.313Z,19.20
2018-06-13T14:09:25.821Z,19.20
2018-06-13T14:11:54.335Z,19.30
2018-06-13T14:14:22.885Z,19.00
2018-06-13T14:16:51.443Z,18.70
2018-06-13T14:19:20.060Z,18.90
2018-06-13T14:21:48.685Z,19.10
2018-06-13T14:24:17.186Z,19.10
2018-06-13T14:26:46.417Z,18.90
2018-06-13T14:29:14.969Z,18.90
2018-06-13T14:31:43.471Z,18.60
2018-06-13T14:34:12.029Z,18.80
2018-06-13T14:36:40.601Z,19.00
2018-06-13T14:39:10.559Z,19.10
2018-06-13T14:41:40.794Z,19.20
2018-06-13T14:44:09.542Z,18.90
2018-06-13T14:46:38.101Z,19.00
2018-06-13T14:49:06.672Z,19.00
2018-06-13T14:51:35.228Z,19.20
2018-06-13T14:54:03.841Z,19.20
2018-06-13T14:56:33.389Z,19.30
2018-06-13T14:59:02.900Z,19.30
2018-06-13T15:01:31.604Z,19.20
2018-06-13T15:04:00.133Z,19.10
2018-06-13T15:06:28.636Z,19.30
2018-06-13T15:08:57.167Z,19.40
2018-06-13T15:11:25.786Z,19.40
2018-06-13T15:13:54.362Z,19.40
2018-06-13T15:16:22.987Z,19.40
2018-06-13T15:18:51.693Z,19.60
2018-06-13T15:21:20.250Z,19.60
2018-06-13T15:23:48.803Z,19.70
2018-06-13T15:26:17.524Z,19.40
2018-06-13T15:28:46.162Z,19.60
2018-06-13T15:31:14.657Z,19.70
2018-06-13T15:33:44.199Z,19.50
2018-06-13T15:36:12.799Z,19.60
2018-06-13T15:38:41.320Z,19.50
2018-06-13T15:41:09.925Z,19.60
2018-06-13T15:43:38.549Z,19.50
2018-06-13T15:46:07.156Z,19.20
2018-06-13T15:48:45.646Z,19.40
2018-06-13T15:51:14.229Z,19.60
2018-06-13T15:53:42.793Z,19.60
2018-06-13T15:56:11.385Z,19.50
2018-06-13T15:58:40.020Z,19.60
2018-06-13T16:01:08.629Z,19.70
2018-06-13T16:03:37.140Z,19.80
2018-06-13T16:06:05.811Z,19.80
2018-06-13T16:08:34.971Z,19.90
2018-06-13T16:11:03.539Z,19.90
2018-06-13T16:13:32.075Z,20.00
2018-06-13T16:16:01.238Z,20.00
2018-06-13T16:18:29.807Z,20.00
2018-06-13T16:20:58.389Z,20.00
2018-06-13T16:23:26.876Z,20.10
2018-06-13T16:25:55.361Z,20.20
2018-06-13T16:28:23.914Z,20.00
2018-06-13T16:30:52.584Z,19.90
2018-06-13T16:33:21.257Z,19.70
2018-06-13T16:35:49.897Z,19.60
2018-06-13T16:38:18.411Z,19.60
2018-06-13T16:40:46.941Z,19.70
2018-06-13T16:43:15.589Z,19.80
2018-06-13T16:45:44.150Z,19.70
2018-06-13T16:48:13.315Z,19.70
2018-06-13T16:50:56.856Z,19.80
2018-06-13T16:53:50.640Z,19.80
2018-06-13T16:56:19.535Z,19.80
2018-06-13T16:58:48.238Z,19.90
2018-06-13T17:01:16.772Z,19.90
2018-06-13T17:03:45.317Z,19.80
2018-06-13T17:06:13.845Z,19.70
2018-06-13T17:08:42.352Z,19.60
2018-06-13T17:11:10.876Z,19.70
2018-06-13T17:13:40.347Z,19.80
2018-06-13T17:16:08.886Z,19.80
2018-06-13T17:18:37.368Z,19.50
2018-06-13T17:21:06.044Z,19.80
2018-06-13T17:23:34.881Z,19.70
2018-06-13T17:26:03.472Z,19.60
2018-06-13T17:31:00.518Z,19.70
2018-06-13T17:33:29.477Z,19.70
2018-06-13T17:36:10.740Z,19.60
2018-06-13T17:38:39.206Z,19.60
2018-06-13T17:41:07.732Z,19.80
2018-06-13T17:43:36.430Z,19.80
2018-06-13T17:46:05.160Z,19.60
2018-06-13T17:48:33.773Z,19.60
2018-06-13T17:51:02.407Z,19.40
2018-06-13T17:53:30.870Z,19.50
2018-06-13T17:55:59.489Z,19.50
2018-06-13T17:58:42.860Z,19.40
2018-06-13T18:01:11.465Z,19.50
2018-06-13T18:03:40.026Z,19.60
2018-06-13T18:06:08.569Z,19.50
2018-06-13T18:08:37.091Z,19.30
2018-06-13T18:11:05.687Z,19.50
2018-06-13T18:13:34.248Z,19.60
2018-06-13T18:16:02.808Z,19.70
2018-06-13T18:18:31.284Z,19.60
2018-06-13T18:20:59.834Z,19.60
2018-06-13T18:23:28.449Z,19.50
2018-06-13T18:25:56.943Z,19.30
2018-06-13T18:28:25.485Z,19.20
2018-06-13T18:30:54.005Z,19.10
2018-06-13T18:33:22.550Z,19.20
2018-06-13T18:38:20.839Z,19.20
2018-06-13T18:40:49.332Z,19.20
2018-06-13T18:43:19.676Z,19.10
2018-06-13T18:45:48.188Z,19.00
2018-06-13T18:48:16.713Z,18.90
2018-06-13T18:50:45.245Z,18.80
2018-06-13T18:53:13.783Z,18.90
2018-06-13T18:55:42.408Z,18.80
2018-06-13T18:58:10.996Z,18.80
2018-06-13T19:00:39.580Z,19.00
2018-06-13T19:03:09.131Z,19.10
2018-06-13T19:05:37.783Z,19.00
2018-06-13T19:08:06.364Z,18.90
2018-06-13T19:10:34.890Z,18.90
2018-06-13T19:13:03.486Z,18.90
2018-06-13T19:15:32.251Z,18.90
2018-06-13T19:18:00.792Z,18.80
2018-06-13T19:20:29.394Z,18.90
2018-06-13T19:22:57.960Z,19.00
2018-06-13T19:25:26.813Z,18.90
2018-06-13T19:27:55.369Z,18.80
2018-06-13T19:32:52.054Z,18.80
2018-06-13T19:35:20.544Z,18.80
2018-06-13T19:37:49.142Z,18.80
2018-06-13T19:40:17.621Z,18.80
2018-06-13T19:42:46.360Z,18.70
2018-06-13T19:47:48.481Z,18.70
2018-06-13T19:50:16.925Z,18.60
2018-06-13T19:52:50.670Z,18.70
2018-06-13T19:55:24.320Z,18.60
2018-06-13T19:57:52.818Z,18.50
2018-06-13T20:00:21.464Z,18.30
2018-06-13T20:02:55.297Z,18.30
2018-06-13T20:05:29.014Z,18.10
2018-06-13T20:07:57.461Z,18.20
2018-06-13T20:10:25.880Z,18.30
2018-06-13T20:12:59.688Z,18.20
2018-06-13T20:15:33.413Z,18.20
2018-06-13T20:18:07.128Z,18.10
2018-06-13T20:20:35.608Z,18.10
2018-06-13T20:23:04.071Z,18.10
2018-06-13T20:25:37.935Z,18.10
2018-06-13T20:28:11.836Z,18.00
2018-06-13T20:30:45.467Z,18.00
2018-06-13T20:33:14.015Z,18.00
2018-06-13T20:35:42.454Z,18.00
2018-06-13T20:38:10.936Z,18.00
2018-06-13T20:40:39.417Z,17.90
2018-06-13T20:43:07.978Z,17.90
2018-06-13T20:45:36.576Z,17.80
2018-06-13T20:48:05.108Z,17.80
2018-06-13T20:50:33.645Z,17.70
2018-06-13T20:53:02.107Z,17.70
2018-06-13T20:55:30.557Z,17.60
2018-06-13T20:57:58.984Z,17.50
2018-06-13T21:00:28.148Z,17.40
2018-06-13T21:02:56.588Z,17.40
2018-06-13T21:05:25.060Z,17.50
2018-06-13T21:07:54.278Z,17.50
2018-06-13T21:10:22.768Z,17.50
2018-06-13T21:12:51.703Z,17.40
2018-06-13T21:15:20.507Z,17.30
2018-06-13T21:17:49.045Z,17.30
2018-06-13T21:20:17.619Z,17.20
2018-06-13T21:22:46.089Z,17.20
2018-06-13T21:25:14.644Z,17.20
2018-06-13T21:27:43.161Z,17.10
2018-06-13T21:30:11.815Z,17.20
2018-06-13T21:32:40.354Z,17.00
2018-06-13T21:35:08.978Z,17.00
2018-06-13T21:37:37.493Z,17.00
2018-06-13T21:40:06.049Z,17.00
2018-06-13T21:42:34.703Z,17.00
2018-06-13T21:45:03.436Z,17.10
2018-06-13T21:47:32.032Z,16.90
2018-06-13T21:50:00.527Z,16.90
2018-06-13T21:57:25.417Z,16.80
2018-06-13T21:59:53.953Z,16.80
2018-06-13T22:02:22.463Z,16.80
2018-06-13T22:04:51.006Z,16.70
2018-06-13T22:07:19.541Z,16.80
2018-06-13T22:09:48.079Z,16.80
2018-06-13T22:12:16.622Z,16.80
2018-06-13T22:14:45.146Z,16.70
2018-06-13T22:17:13.665Z,16.60
2018-06-13T22:22:10.649Z,16.50
2018-06-13T22:24:39.201Z,16.60
2018-06-13T22:27:07.659Z,16.50
2018-06-13T22:29:36.138Z,16.50
2018-06-13T22:32:04.648Z,16.40
2018-06-13T22:34:33.275Z,16.20
2018-06-13T22:37:03.552Z,16.30
2018-06-13T22:39:32.128Z,16.30
2018-06-13T22:42:00.588Z,16.20
2018-06-13T22:44:29.036Z,16.10
2018-06-13T22:46:57.531Z,16.20
2018-06-13T22:49:26.226Z,16.10
2018-06-13T22:51:54.733Z,16.20
2018-06-13T22:54:23.256Z,16.10
2018-06-13T22:56:51.796Z,16.10
2018-06-13T22:59:20.301Z,16.20
2018-06-13T23:01:49.100Z,16.10
2018-06-13T23:04:17.573Z,16.10
2018-06-13T23:06:46.583Z,15.90
2018-06-13T23:09:15.094Z,16.00
2018-06-13T23:11:43.591Z,16.10
2018-06-13T23:14:12.184Z,16.00
2018-06-13T23:16:40.696Z,15.90
2018-06-13T23:19:09.242Z,16.00
2018-06-13T23:21:37.724Z,15.90
2018-06-13T23:24:06.316Z,16.00
2018-06-13T23:26:34.822Z,16.00
2018-06-13T23:29:03.325Z,15.90
2018-06-13T23:31:31.873Z,15.90
2018-06-13T23:34:00.412Z,15.90
2018-06-13T23:36:28.930Z,15.90
2018-06-13T23:38:57.435Z,15.90
2018-06-13T23:41:25.905Z,15.80
2018-06-13T23:43:54.427Z,15.80
2018-06-13T23:46:22.986Z,15.80
2018-06-13T23:48:51.497Z,15.80
2018-06-13T23:51:20.008Z,15.80
2018-06-13T23:53:48.744Z,15.80
2018-06-13T23:56:17.266Z,15.80
2018-06-13T23:58:45.759Z,15.70
