createdAt,value
2023-05-13T00:02:09.801Z,76.92
2023-05-13T00:04:39.861Z,77.45
2023-05-13T00:07:10.037Z,77.53
2023-05-13T00:09:40.370Z,78.23
2023-05-13T00:12:11.083Z,78.77
2023-05-13T00:14:41.343Z,79.59
2023-05-13T00:17:11.425Z,79.80
2023-05-13T00:19:41.664Z,80.11
2023-05-13T00:22:11.922Z,80.90
2023-05-13T00:24:42.242Z,80.95
2023-05-13T00:27:12.900Z,81.59
2023-05-13T00:29:42.800Z,81.59
2023-05-13T00:32:12.932Z,82.34
2023-05-13T00:34:43.137Z,83.42
2023-05-13T00:37:13.909Z,83.63
2023-05-13T00:39:44.138Z,84.25
2023-05-13T00:42:14.912Z,84.45
2023-05-13T00:44:45.008Z,85.48
2023-05-13T00:47:15.329Z,85.96
2023-05-13T00:49:45.464Z,86.04
2023-05-13T00:52:15.524Z,86.00
2023-05-13T00:54:45.678Z,86.75
2023-05-13T00:57:16.025Z,87.32
2023-05-13T00:59:46.005Z,88.59
2023-05-13T01:02:22.139Z,89.50
2023-05-13T01:05:05.920Z,90.60
2023-05-13T01:07:44.816Z,90.54
2023-05-13T01:10:21.254Z,90.35
2023-05-13T01:12:58.222Z,91.00
2023-05-13T01:15:29.571Z,91.48
2023-05-13T01:18:06.202Z,92.45
2023-05-13T01:20:38.439Z,92.91
2023-05-13T01:23:08.558Z,93.30
2023-05-13T01:25:39.361Z,93.48
2023-05-13T01:28:10.158Z,94.55
2023-05-13T01:30:40.917Z,95.20
2023-05-13T01:33:12.677Z,96.32
2023-05-13T01:35:43.756Z,96.71
2023-05-13T01:38:15.724Z,96.72
2023-05-13T01:40:48.934Z,97.07
2023-05-13T01:43:18.995Z,97.14
2023-05-13T01:45:51.357Z,98.51
2023-05-13T01:48:21.861Z,98.47
2023-05-13T01:50:52.738Z,98.12
2023-05-13T01:53:23.035Z,97.87
2023-05-13T01:55:54.677Z,97.58
2023-05-13T01:58:24.901Z,97.46
2023-05-13T02:00:55.003Z,98.02
2023-05-13T02:03:25.224Z,98.89
2023-05-13T02:05:56.059Z,99.58
2023-05-13T02:08:27.468Z,99.82
2023-05-13T02:10:58.137Z,100.00
2023-05-13T02:13:28.263Z,100.00
2023-05-13T02:15:58.421Z,100.00
2023-05-13T02:18:28.603Z,100.00
2023-05-13T02:20:58.718Z,100.00
2023-05-13T02:23:29.009Z,100.00
2023-05-13T02:25:59.134Z,100.00
2023-05-13T02:28:30.900Z,100.00
2023-05-13T02:31:01.187Z,100.00
2023-05-13T02:33:31.821Z,100.00
2023-05-13T02:36:02.420Z,100.00
2023-05-13T02:38:32.807Z,100.00
2023-05-13T02:41:04.243Z,100.00
2023-05-13T02:43:34.622Z,100.00
2023-05-13T02:46:06.072Z,100.00
2023-05-13T02:48:36.405Z,100.00
2023-05-13T02:51:06.799Z,100.00
2023-05-13T02:53:37.024Z,100.00
2023-05-13T02:56:08.529Z,100.00
2023-05-13T02:58:39.809Z,100.00
2023-05-13T03:01:09.990Z,100.00
2023-05-13T03:03:40.428Z,100.00
2023-05-13T03:06:11.471Z,100.00
2023-05-13T03:08:41.564Z,100.00
2023-05-13T03:11:11.492Z,100.00
2023-05-13T03:13:43.049Z,100.00
2023-05-13T03:16:13.206Z,100.00
2023-05-13T03:18:43.513Z,100.00
2023-05-13T03:21:13.616Z,100.00
2023-05-13T03:23:45.102Z,100.00
2023-05-13T03:26:15.128Z,100.00
2023-05-13T03:28:45.300Z,100.00
2023-05-13T03:31:15.961Z,100.00
2023-05-13T03:33:46.847Z,100.00
2023-05-13T03:36:16.876Z,100.00
2023-05-13T03:38:47.226Z,100.00
2023-05-13T03:41:17.780Z,100.00
2023-05-13T03:43:48.785Z,100.00
2023-05-13T03:46:19.596Z,100.00
2023-05-13T03:48:50.978Z,100.00
2023-05-13T03:51:21.306Z,100.00
2023-05-13T03:53:51.449Z,100.00
2023-05-13T03:56:21.926Z,100.00
2023-05-13T03:58:52.088Z,100.00
2023-05-13T04:01:22.762Z,100.00
2023-05-13T04:03:53.001Z,100.00
2023-05-13T04:06:23.201Z,100.00
2023-05-13T04:08:53.761Z,100.00
2023-05-13T04:11:23.978Z,100.00
2023-05-13T04:13:54.432Z,100.00
2023-05-13T04:16:25.351Z,100.00
2023-05-13T04:18:55.538Z,100.00
2023-05-13T04:21:25.667Z,100.00
2023-05-13T04:23:55.840Z,100.00
2023-05-13T04:26:25.882Z,100.00
2023-05-13T04:28:55.968Z,100.00
2023-05-13T04:31:26.439Z,100.00
2023-05-13T04:33:57.197Z,100.00
2023-05-13T04:36:29.728Z,100.00
2023-05-13T04:39:00.242Z,100.00
2023-05-13T04:41:31.314Z,100.00
2023-05-13T04:44:02.264Z,100.00
2023-05-13T04:46:33.077Z,100.00
2023-05-13T04:49:03.099Z,100.00
2023-05-13T04:51:33.323Z,100.00
2023-05-13T04:54:05.472Z,100.00
2023-05-13T04:56:36.862Z,100.00
2023-05-13T04:59:06.949Z,100.00
2023-05-13T05:01:37.273Z,100.00
2023-05-13T05:04:08.004Z,100.00
2023-05-13T05:06:38.901Z,100.00
2023-05-13T05:09:09.193Z,100.00
2023-05-13T05:11:39.644Z,100.00
2023-05-13T05:14:10.479Z,100.00
2023-05-13T05:16:40.966Z,100.00
2023-05-13T05:19:12.222Z,100.00
2023-05-13T05:21:42.868Z,100.00
2023-05-13T05:24:13.682Z,100.00
2023-05-13T05:26:44.062Z,100.00
2023-05-13T05:29:14.883Z,100.00
2023-05-13T05:31:47.241Z,100.00
2023-05-13T05:34:17.925Z,100.00
2023-05-13T05:36:48.322Z,100.00
2023-05-13T05:39:19.766Z,100.00
2023-05-13T05:41:49.982Z,100.00
2023-05-13T05:44:21.085Z,100.00
2023-05-13T05:46:52.381Z,100.00
2023-05-13T05:49:22.426Z,99.94
2023-05-13T05:51:53.384Z,99.66
2023-05-13T05:54:24.784Z,98.71
2023-05-13T05:56:54.944Z,97.90
2023-05-13T05:59:25.446Z,96.22
2023-05-13T06:01:55.487Z,94.42
2023-05-13T06:04:25.637Z,92.72
2023-05-13T06:06:56.070Z,92.85
2023-05-13T06:09:26.284Z,90.63
2023-05-13T06:11:56.479Z,90.55
2023-05-13T06:14:26.742Z,91.00
2023-05-13T06:16:56.885Z,89.03
2023-05-13T06:19:27.841Z,85.87
2023-05-13T06:21:57.985Z,84.50
2023-05-13T06:24:28.383Z,82.34
2023-05-13T06:26:58.520Z,83.99
2023-05-13T06:29:28.785Z,83.81
2023-05-13T06:31:59.061Z,82.50
2023-05-13T06:34:29.020Z,81.68
2023-05-13T06:36:59.076Z,83.12
2023-05-13T06:39:29.795Z,80.83
2023-05-13T06:42:00.549Z,81.05
2023-05-13T06:44:35.001Z,81.07
2023-05-13T06:47:09.963Z,81.08
2023-05-13T06:49:41.028Z,80.79
2023-05-13T06:52:11.812Z,83.44
2023-05-13T06:54:42.106Z,82.99
2023-05-13T06:57:12.377Z,79.60
2023-05-13T06:59:42.430Z,78.80
2023-05-13T07:02:12.601Z,75.97
2023-05-13T07:04:43.079Z,74.83
2023-05-13T07:07:13.545Z,71.60
2023-05-13T07:09:43.480Z,71.55
2023-05-13T07:12:14.106Z,70.09
2023-05-13T07:14:45.066Z,69.99
2023-05-13T07:17:15.270Z,68.98
2023-05-13T07:19:45.277Z,66.24
2023-05-13T07:22:15.395Z,67.29
2023-05-13T07:24:45.750Z,66.24
2023-05-13T07:27:15.759Z,65.65
2023-05-13T07:29:45.915Z,68.83
2023-05-13T07:32:16.379Z,65.60
2023-05-13T07:34:46.374Z,66.85
2023-05-13T07:37:17.023Z,66.62
2023-05-13T07:39:48.287Z,63.25
2023-05-13T07:42:19.057Z,62.51
2023-05-13T07:44:49.197Z,62.51
2023-05-13T07:47:19.748Z,63.13
2023-05-13T07:49:50.716Z,61.66
2023-05-13T07:52:21.443Z,63.60
2023-05-13T07:54:51.558Z,65.47
2023-05-13T07:57:21.640Z,65.34
2023-05-13T07:59:52.443Z,63.80
2023-05-13T08:02:22.493Z,64.37
2023-05-13T08:04:52.782Z,67.33
2023-05-13T08:07:22.942Z,69.35
2023-05-13T08:09:53.251Z,68.16
2023-05-13T08:12:24.103Z,66.05
2023-05-13T08:14:54.340Z,64.87
2023-05-13T08:17:24.425Z,65.18
2023-05-13T08:19:54.797Z,66.23
2023-05-13T08:22:24.894Z,62.63
2023-05-13T08:24:55.117Z,64.08
2023-05-13T08:27:25.255Z,62.43
2023-05-13T08:29:55.292Z,63.09
2023-05-13T08:32:25.220Z,66.07
2023-05-13T08:34:55.908Z,61.17
2023-05-13T08:37:26.078Z,59.18
2023-05-13T08:39:59.600Z,57.34
2023-05-13T08:42:33.114Z,59.60
2023-05-13T08:45:08.158Z,57.65
2023-05-13T08:47:49.740Z,55.91
2023-05-13T08:50:23.722Z,55.07
2023-05-13T08:52:55.156Z,55.27
2023-05-13T08:55:25.318Z,55.56
2023-05-13T08:57:55.381Z,56.34
2023-05-13T09:00:26.067Z,55.34
2023-05-13T09:02:56.214Z,53.65
2023-05-13T09:05:27.571Z,55.38
2023-05-13T09:07:57.840Z,54.38
2023-05-13T09:10:28.743Z,54.22
2023-05-13T09:13:00.306Z,53.81
2023-05-13T09:15:35.034Z,53.24
2023-05-13T09:18:07.387Z,52.13
2023-05-13T09:20:39.226Z,52.04
2023-05-13T09:23:11.308Z,53.03
2023-05-13T09:25:44.523Z,50.80
2023-05-13T09:28:16.942Z,51.64
2023-05-13T09:30:57.040Z,50.92
2023-05-13T09:33:32.676Z,49.04
2023-05-13T09:36:08.042Z,50.73
2023-05-13T09:38:38.819Z,49.39
2023-05-13T09:41:11.058Z,48.68
2023-05-13T09:43:41.259Z,46.62
2023-05-13T09:46:12.477Z,46.31
2023-05-13T09:48:45.082Z,48.06
2023-05-13T09:51:16.963Z,44.96
2023-05-13T09:53:48.886Z,43.61
2023-05-13T09:56:23.639Z,43.82
2023-05-13T09:58:57.433Z,45.05
2023-05-13T10:01:29.191Z,43.95
2023-05-13T10:03:59.992Z,44.21
2023-05-13T10:06:32.005Z,44.14
2023-05-13T10:09:03.639Z,44.41
2023-05-13T10:11:40.494Z,43.07
2023-05-13T10:14:11.327Z,41.91
2023-05-13T10:16:43.422Z,41.70
2023-05-13T10:19:14.494Z,42.90
2023-05-13T10:21:45.300Z,41.47
2023-05-13T10:24:15.526Z,41.87
2023-05-13T10:26:46.583Z,40.48
2023-05-13T10:29:17.322Z,39.32
2023-05-13T10:31:49.350Z,39.51
2023-05-13T10:34:19.557Z,40.70
2023-05-13T10:37:03.567Z,40.77
2023-05-13T10:40:20.441Z,41.67
2023-05-13T10:43:00.041Z,43.30
2023-05-13T10:45:32.242Z,42.11
2023-05-13T10:48:07.571Z,42.36
2023-05-13T10:50:39.846Z,41.22
2023-05-13T10:53:24.236Z,41.81
2023-05-13T10:55:59.630Z,42.50
2023-05-13T10:58:34.516Z,41.61
2023-05-13T11:01:19.285Z,42.26
2023-05-13T11:03:56.397Z,41.33
2023-05-13T11:06:34.162Z,42.25
2023-05-13T11:09:07.692Z,42.92
2023-05-13T11:11:38.341Z,43.18
2023-05-13T11:14:17.697Z,41.94
2023-05-13T11:16:49.279Z,41.41
2023-05-13T11:19:22.995Z,41.38
2023-05-13T11:21:55.155Z,40.11
2023-05-13T11:24:26.828Z,40.36
2023-05-13T11:26:58.645Z,41.04
2023-05-13T11:29:33.939Z,40.91
2023-05-13T11:32:05.643Z,41.57
2023-05-13T11:34:36.640Z,42.17
2023-05-13T11:37:11.104Z,40.40
2023-05-13T11:39:42.019Z,41.63
2023-05-13T11:42:12.870Z,41.86
2023-05-13T11:44:49.503Z,42.84
2023-05-13T11:47:28.326Z,43.26
2023-05-13T11:49:59.297Z,42.21
2023-05-13T11:52:29.219Z,42.76
2023-05-13T11:54:59.821Z,42.29
2023-05-13T11:57:32.468Z,43.09
2023-05-13T12:00:08.507Z,42.39
2023-05-13T12:02:40.710Z,42.28
2023-05-13T12:05:12.277Z,42.48
2023-05-13T12:07:43.527Z,41.99
2023-05-13T12:10:14.060Z,43.04
2023-05-13T12:12:45.998Z,43.51
2023-05-13T12:15:21.519Z,43.04
2023-05-13T12:17:52.801Z,42.15
2023-05-13T12:20:24.602Z,41.38
2023-05-13T12:23:00.416Z,41.38
2023-05-13T12:25:41.822Z,41.33
2023-05-13T12:28:17.674Z,40.51
2023-05-13T12:30:53.101Z,40.80
2023-05-13T12:33:25.387Z,40.83
2023-05-13T12:36:14.767Z,41.06
2023-05-13T12:38:59.808Z,40.12
2023-05-13T12:41:32.149Z,41.88
2023-05-13T12:44:03.584Z,42.69
2023-05-13T12:46:34.814Z,42.45
2023-05-13T12:49:06.287Z,41.92
2023-05-13T12:51:37.301Z,42.17
2023-05-13T12:54:07.855Z,42.33
2023-05-13T12:56:39.821Z,42.22
2023-05-13T12:59:10.021Z,42.45
2023-05-13T13:01:41.878Z,43.52
2023-05-13T13:04:12.165Z,43.11
2023-05-13T13:06:42.970Z,43.11
2023-05-13T13:09:13.185Z,43.04
2023-05-13T13:11:43.410Z,43.75
2023-05-13T13:14:13.846Z,43.15
2023-05-13T13:16:44.251Z,43.59
2023-05-13T13:19:14.396Z,44.94
2023-05-13T13:21:44.645Z,45.25
2023-05-13T13:24:15.157Z,43.77
2023-05-13T13:26:45.568Z,44.41
2023-05-13T13:29:15.908Z,44.28
2023-05-13T13:31:46.561Z,44.35
2023-05-13T13:34:18.124Z,43.90
2023-05-13T13:36:48.536Z,44.42
2023-05-13T13:39:18.918Z,43.74
2023-05-13T13:41:48.821Z,43.91
2023-05-13T13:44:19.053Z,44.70
2023-05-13T13:46:49.505Z,45.39
2023-05-13T13:49:23.877Z,44.36
2023-05-13T13:51:54.886Z,43.75
2023-05-13T13:54:25.097Z,43.62
2023-05-13T13:56:55.168Z,43.36
2023-05-13T13:59:25.297Z,44.29
2023-05-13T14:01:56.422Z,44.14
2023-05-13T14:04:29.961Z,43.98
2023-05-13T14:07:00.116Z,43.96
2023-05-13T14:09:31.098Z,43.91
2023-05-13T14:12:01.198Z,44.20
2023-05-13T14:14:33.697Z,44.26
2023-05-13T14:17:04.322Z,44.49
2023-05-13T14:19:34.941Z,44.49
2023-05-13T14:22:06.548Z,44.72
2023-05-13T14:24:37.062Z,46.17
2023-05-13T14:27:07.467Z,48.26
2023-05-13T14:29:37.463Z,48.49
2023-05-13T14:32:08.624Z,49.26
2023-05-13T14:34:38.621Z,49.44
2023-05-13T14:37:08.652Z,50.63
2023-05-13T14:39:38.625Z,51.18
2023-05-13T14:42:11.345Z,50.93
2023-05-13T14:44:41.705Z,50.65
2023-05-13T14:47:12.259Z,51.18
2023-05-13T14:49:42.410Z,50.85
2023-05-13T14:52:12.809Z,51.35
2023-05-13T14:54:42.759Z,50.46
2023-05-13T14:57:12.937Z,50.90
2023-05-13T14:59:43.023Z,50.78
2023-05-13T15:02:14.028Z,49.70
2023-05-13T15:04:44.336Z,50.24
2023-05-13T15:07:14.616Z,51.39
2023-05-13T15:09:44.701Z,49.82
2023-05-13T15:12:14.884Z,49.43
2023-05-13T15:14:51.702Z,50.01
2023-05-13T15:17:22.281Z,49.99
2023-05-13T15:19:52.535Z,49.78
2023-05-13T15:22:23.197Z,49.06
2023-05-13T15:24:53.276Z,48.45
2023-05-13T15:27:23.484Z,48.64
2023-05-13T15:29:53.759Z,48.63
2023-05-13T15:32:23.851Z,49.02
2023-05-13T15:34:53.970Z,49.95
2023-05-13T15:37:24.080Z,50.25
2023-05-13T15:39:54.243Z,49.42
2023-05-13T15:42:24.481Z,49.90
2023-05-13T15:44:54.777Z,50.45
2023-05-13T15:47:25.319Z,51.11
2023-05-13T15:49:55.578Z,51.00
2023-05-13T15:52:25.925Z,50.26
2023-05-13T15:54:57.768Z,52.11
2023-05-13T15:57:28.080Z,52.52
2023-05-13T15:59:58.296Z,52.09
2023-05-13T16:02:35.708Z,52.17
2023-05-13T16:05:06.974Z,52.16
2023-05-13T16:07:37.324Z,51.68
2023-05-13T16:10:08.715Z,52.17
2023-05-13T16:12:39.474Z,52.52
2023-05-13T16:15:11.594Z,51.90
2023-05-13T16:17:42.005Z,51.69
2023-05-13T16:20:13.621Z,51.84
2023-05-13T16:22:44.067Z,51.27
2023-05-13T16:25:14.441Z,50.81
2023-05-13T16:27:44.626Z,50.52
2023-05-13T16:30:15.516Z,50.84
2023-05-13T16:32:48.604Z,50.28
2023-05-13T16:35:19.406Z,51.05
2023-05-13T16:37:49.878Z,51.59
2023-05-13T16:40:21.172Z,51.79
2023-05-13T16:42:52.360Z,52.58
2023-05-13T16:45:23.172Z,52.04
2023-05-13T16:47:54.033Z,51.85
2023-05-13T16:50:25.023Z,51.46
2023-05-13T16:52:56.659Z,51.53
2023-05-13T16:55:26.876Z,52.13
2023-05-13T16:57:57.019Z,52.43
2023-05-13T17:00:27.419Z,52.81
2023-05-13T17:02:59.928Z,52.51
2023-05-13T17:05:31.599Z,52.84
2023-05-13T17:08:01.811Z,53.55
2023-05-13T17:10:32.198Z,53.99
2023-05-13T17:13:02.501Z,54.62
2023-05-13T17:15:32.946Z,55.54
2023-05-13T17:18:03.397Z,55.33
2023-05-13T17:20:33.462Z,56.43
2023-05-13T17:23:03.827Z,55.75
2023-05-13T17:25:33.799Z,55.97
2023-05-13T17:28:07.719Z,56.09
2023-05-13T17:30:37.867Z,56.37
2023-05-13T17:33:08.198Z,56.67
2023-05-13T17:35:38.351Z,57.14
2023-05-13T17:38:08.465Z,57.28
2023-05-13T17:40:38.834Z,57.92
2023-05-13T17:43:08.987Z,57.67
2023-05-13T17:45:39.423Z,57.73
2023-05-13T17:48:10.084Z,58.77
2023-05-13T17:50:40.364Z,58.42
2023-05-13T17:53:10.760Z,58.48
2023-05-13T17:55:41.069Z,59.16
2023-05-13T17:58:12.188Z,59.20
2023-05-13T18:00:44.711Z,60.50
2023-05-13T18:03:14.781Z,60.89
2023-05-13T18:05:45.091Z,61.32
2023-05-13T18:08:15.739Z,61.23
2023-05-13T18:10:47.197Z,65.15
2023-05-13T18:13:17.242Z,67.54
2023-05-13T18:15:47.470Z,68.67
2023-05-13T18:18:18.319Z,69.73
2023-05-13T18:20:48.519Z,69.90
2023-05-13T18:23:18.835Z,72.57
2023-05-13T18:25:55.855Z,72.84
2023-05-13T18:28:27.101Z,75.74
2023-05-13T18:30:58.094Z,75.47
2023-05-13T18:33:28.781Z,76.36
2023-05-13T18:35:59.137Z,76.69
2023-05-13T18:38:29.707Z,77.12
2023-05-13T18:41:07.379Z,79.59
2023-05-13T18:43:40.908Z,81.68
2023-05-13T18:46:11.462Z,80.94
2023-05-13T18:48:41.838Z,80.19
2023-05-13T18:51:12.061Z,81.14
2023-05-13T18:53:44.904Z,82.22
2023-05-13T18:56:15.904Z,81.62
2023-05-13T18:58:52.160Z,81.94
2023-05-13T19:01:22.407Z,82.56
2023-05-13T19:03:53.016Z,82.92
2023-05-13T19:06:23.239Z,83.54
2023-05-13T19:08:53.374Z,84.43
2023-05-13T19:11:23.697Z,84.81
2023-05-13T19:13:54.276Z,84.99
2023-05-13T19:16:25.042Z,87.44
2023-05-13T19:18:55.257Z,87.10
2023-05-13T19:21:25.519Z,87.89
2023-05-13T19:23:55.757Z,89.50
2023-05-13T19:26:26.378Z,90.01
2023-05-13T19:28:57.060Z,90.00
2023-05-13T19:31:27.442Z,89.50
2023-05-13T19:33:58.232Z,91.71
2023-05-13T19:36:28.668Z,91.20
2023-05-13T19:38:59.220Z,90.97
2023-05-13T19:41:40.299Z,91.69
2023-05-13T19:44:12.663Z,92.51
2023-05-13T19:46:46.834Z,92.72
2023-05-13T19:49:17.400Z,92.70
2023-05-13T19:51:47.358Z,93.30
2023-05-13T19:54:17.660Z,93.44
2023-05-13T19:56:50.735Z,93.27
2023-05-13T19:59:23.585Z,93.42
2023-05-13T20:01:56.120Z,93.87
2023-05-13T20:04:26.677Z,95.15
2023-05-13T20:06:56.840Z,95.89
2023-05-13T20:09:27.262Z,94.69
2023-05-13T20:11:58.184Z,95.55
2023-05-13T20:14:44.189Z,96.57
2023-05-13T20:17:17.123Z,96.53
2023-05-13T20:19:51.360Z,97.07
2023-05-13T20:22:27.252Z,97.89
2023-05-13T20:24:57.883Z,97.77
2023-05-13T20:27:28.286Z,98.64
2023-05-13T20:29:59.766Z,97.98
2023-05-13T20:32:29.939Z,99.00
2023-05-13T20:35:00.121Z,98.64
2023-05-13T20:37:30.600Z,98.49
2023-05-13T20:40:00.644Z,99.50
2023-05-13T20:42:30.862Z,99.94
2023-05-13T20:45:01.104Z,99.94
2023-05-13T20:47:31.426Z,100.00
2023-05-13T20:50:01.790Z,100.00
2023-05-13T20:52:32.302Z,100.00
2023-05-13T20:55:03.058Z,100.00
2023-05-13T20:57:33.380Z,100.00
2023-05-13T21:00:04.821Z,100.00
2023-05-13T21:02:35.258Z,100.00
2023-05-13T21:05:06.122Z,100.00
2023-05-13T21:07:36.942Z,100.00
2023-05-13T21:10:09.047Z,100.00
2023-05-13T21:12:39.190Z,100.00
2023-05-13T21:15:13.085Z,100.00
2023-05-13T21:17:44.708Z,100.00
2023-05-13T21:20:16.030Z,100.00
2023-05-13T21:22:46.190Z,100.00
2023-05-13T21:25:16.781Z,100.00
2023-05-13T21:27:46.838Z,100.00
2023-05-13T21:30:17.184Z,100.00
2023-05-13T21:32:47.130Z,100.00
2023-05-13T21:35:18.058Z,100.00
2023-05-13T21:37:48.784Z,100.00
2023-05-13T21:40:20.835Z,100.00
2023-05-13T21:42:50.954Z,100.00
2023-05-13T21:45:22.274Z,100.00
2023-05-13T21:47:52.247Z,100.00
2023-05-13T21:50:23.260Z,100.00
2023-05-13T21:52:53.491Z,100.00
2023-05-13T21:55:23.905Z,100.00
2023-05-13T21:57:54.044Z,100.00
2023-05-13T22:00:24.728Z,100.00
2023-05-13T22:02:56.849Z,100.00
2023-05-13T22:05:27.156Z,100.00
2023-05-13T22:07:57.048Z,100.00
2023-05-13T22:10:27.175Z,100.00
2023-05-13T22:12:57.091Z,100.00
2023-05-13T22:15:27.299Z,100.00
2023-05-13T22:17:57.782Z,100.00
2023-05-13T22:20:27.936Z,100.00
2023-05-13T22:22:58.015Z,100.00
2023-05-13T22:25:28.132Z,100.00
2023-05-13T22:27:58.257Z,100.00
2023-05-13T22:30:28.504Z,100.00
2023-05-13T22:32:58.420Z,100.00
2023-05-13T22:35:29.160Z,100.00
2023-05-13T22:37:59.101Z,100.00
2023-05-13T22:40:29.400Z,100.00
2023-05-13T22:42:59.379Z,100.00
2023-05-13T22:45:29.524Z,100.00
2023-05-13T22:47:59.527Z,100.00
2023-05-13T22:50:31.267Z,100.00
2023-05-13T22:53:01.962Z,100.00
2023-05-13T22:55:31.997Z,100.00
2023-05-13T22:58:02.161Z,100.00
2023-05-13T23:00:32.748Z,100.00
2023-05-13T23:03:03.004Z,100.00
2023-05-13T23:05:33.020Z,100.00
2023-05-13T23:08:03.117Z,100.00
2023-05-13T23:10:33.789Z,100.00
2023-05-13T23:13:05.397Z,100.00
2023-05-13T23:15:38.143Z,100.00
2023-05-13T23:18:08.703Z,100.00
2023-05-13T23:20:38.991Z,100.00
2023-05-13T23:23:09.057Z,100.00
2023-05-13T23:25:39.338Z,100.00
2023-05-13T23:28:09.296Z,100.00
2023-05-13T23:30:39.377Z,100.00
2023-05-13T23:33:09.659Z,100.00
2023-05-13T23:35:39.620Z,100.00
2023-05-13T23:38:09.797Z,100.00
2023-05-13T23:40:39.814Z,100.00
2023-05-13T23:43:09.901Z,100.00
2023-05-13T23:45:40.132Z,100.00
2023-05-13T23:48:10.957Z,100.00
2023-05-13T23:50:42.698Z,100.00
2023-05-13T23:53:12.961Z,100.00
2023-05-13T23:55:43.186Z,100.00
2023-05-13T23:58:13.218Z,100.00
