createdAt,value
2018-09-30T00:00:46.265Z,0.00
2018-09-30T00:03:13.373Z,0.00
2018-09-30T00:05:41.061Z,0.00
2018-09-30T00:08:08.128Z,0.00
2018-09-30T02:40:57.558Z,0.60
2018-09-30T02:43:24.306Z,0.80
2018-09-30T02:45:50.951Z,0.60
2018-09-30T02:48:17.764Z,1.00
2018-09-30T03:17:52.142Z,0.40
2018-09-30T03:20:18.675Z,0.00
2018-09-30T04:03:46.946Z,1.00
2018-09-30T04:06:13.582Z,1.00
2018-09-30T04:28:28.831Z,3.00
2018-09-30T04:30:55.363Z,1.00
2018-09-30T04:33:21.927Z,3.00
2018-09-30T04:35:48.446Z,0.20
2018-09-30T04:38:15.365Z,0.80
2018-09-30T04:40:41.866Z,0.00
2018-09-30T04:43:08.336Z,1.40
2018-09-30T04:45:35.252Z,2.20
2018-09-30T04:48:01.716Z,1.00
2018-09-30T04:50:28.204Z,0.60
2018-09-30T04:52:55.205Z,1.00
2018-09-30T04:55:21.688Z,1.00
2018-09-30T05:12:09.498Z,3.00
2018-09-30T05:14:36.509Z,1.00
2018-09-30T05:17:03.116Z,1.40
2018-09-30T05:19:29.805Z,1.40
2018-09-30T05:21:56.458Z,3.00
2018-09-30T05:24:23.500Z,1.00
2018-09-30T05:26:50.140Z,1.00
2018-09-30T05:29:16.779Z,1.40
2018-09-30T05:31:43.250Z,1.40
2018-09-30T05:34:10.058Z,0.00
2018-09-30T05:36:36.528Z,0.00
2018-09-30T05:39:02.988Z,1.00
2018-09-30T05:41:29.460Z,0.00
2018-09-30T05:43:56.364Z,3.00
2018-09-30T05:46:22.873Z,1.00
2018-09-30T05:48:49.347Z,1.00
2018-09-30T05:51:15.849Z,0.60
2018-09-30T05:53:42.718Z,1.00
2018-09-30T05:56:09.289Z,0.00
2018-09-30T05:58:35.806Z,0.00
2018-09-30T06:01:02.616Z,0.00
2018-09-30T06:03:29.085Z,0.00
2018-09-30T06:05:55.556Z,0.00
2018-09-30T06:08:22.364Z,1.00
2018-09-30T06:10:48.837Z,0.00
2018-09-30T06:13:15.395Z,0.00
2018-09-30T06:15:43.075Z,3.00
2018-09-30T06:18:09.558Z,1.00
2018-09-30T06:20:36.956Z,0.00
2018-09-30T06:23:03.781Z,0.00
2018-09-30T06:29:43.818Z,0.00
2018-09-30T06:38:13.156Z,1.00
2018-09-30T06:40:39.791Z,2.60
2018-09-30T06:43:10.003Z,1.00
2018-09-30T06:45:36.960Z,1.00
2018-09-30T06:48:03.518Z,0.00
2018-09-30T06:50:30.061Z,1.00
2018-09-30T06:53:00.593Z,1.00
2018-09-30T06:55:28.626Z,0.60
2018-09-30T06:57:55.135Z,1.80
2018-09-30T07:25:23.485Z,0.20
2018-09-30T07:27:50.539Z,3.00
2018-09-30T07:30:18.925Z,3.00
2018-09-30T07:32:45.857Z,3.00
2018-09-30T07:35:13.327Z,1.80
2018-09-30T08:08:59.350Z,3.00
2018-09-30T08:11:26.160Z,1.00
2018-09-30T08:13:55.355Z,3.00
2018-09-30T08:16:22.771Z,3.00
2018-09-30T08:18:50.461Z,3.40
2018-09-30T08:21:18.950Z,3.00
2018-09-30T08:23:46.753Z,3.40
2018-09-30T08:28:18.767Z,3.00
2018-09-30T08:30:45.656Z,3.00
2018-09-30T08:33:12.571Z,3.00
2018-09-30T08:35:41.220Z,1.00
2018-09-30T08:38:07.726Z,1.00
2018-09-30T08:40:34.487Z,1.00
2018-09-30T08:43:01.333Z,3.00
2018-09-30T08:45:28.797Z,1.00
2018-09-30T08:47:55.456Z,3.00
2018-09-30T08:50:25.971Z,1.00
2018-09-30T08:52:52.624Z,3.00
2018-09-30T08:55:20.791Z,0.00
2018-09-30T08:57:47.976Z,3.00
2018-09-30T09:53:15.781Z,0.00
2018-09-30T10:16:54.690Z,0.20
2018-09-30T10:23:29.135Z,0.40
2018-09-30T10:25:56.180Z,1.00
2018-09-30T11:25:13.885Z,2.00
2018-09-30T11:27:40.366Z,1.60
2018-09-30T11:30:07.229Z,1.00
2018-09-30T11:32:33.736Z,0.60
2018-09-30T11:35:00.725Z,0.20
2018-09-30T11:37:27.568Z,1.00
2018-09-30T12:10:09.307Z,0.40
2018-09-30T12:12:38.284Z,1.00
2018-09-30T12:20:13.959Z,1.00
2018-09-30T12:22:40.498Z,1.00
2018-09-30T18:29:40.742Z,3.80
2018-09-30T18:41:27.472Z,6.60
2018-09-30T18:43:56.476Z,3.20
2018-09-30T19:17:08.234Z,4.40
2018-09-30T19:19:35.416Z,3.00
2018-09-30T19:24:39.530Z,4.00
2018-09-30T20:12:18.522Z,9.80
2018-09-30T20:27:53.762Z,11.60
2018-09-30T20:45:09.764Z,17.20
2018-09-30T20:47:36.388Z,7.00
2018-09-30T20:52:41.753Z,37.00
2018-09-30T21:09:19.999Z,9.00
2018-09-30T21:11:46.983Z,9.60
2018-09-30T21:14:15.481Z,7.00
2018-09-30T21:16:42.287Z,21.60
2018-09-30T21:19:08.856Z,39.00
2018-09-30T21:21:37.236Z,9.00
2018-09-30T21:24:03.765Z,7.40
2018-09-30T22:13:22.929Z,12.20
2018-09-30T22:19:11.701Z,16.80
2018-09-30T22:21:38.881Z,16.60
2018-09-30T22:24:06.694Z,11.60
2018-09-30T22:55:45.324Z,9.00
2018-09-30T22:58:12.637Z,7.80
2018-09-30T23:00:39.607Z,9.60
2018-09-30T23:03:07.274Z,12.00
2018-09-30T23:05:34.557Z,12.40
2018-09-30T23:08:01.532Z,13.00
2018-09-30T23:10:29.450Z,11.40
2018-09-30T23:12:56.021Z,13.80
2018-09-30T23:15:22.888Z,12.80
2018-09-30T23:17:49.390Z,15.00
2018-09-30T23:20:19.636Z,15.40
2018-09-30T23:22:46.137Z,16.00
2018-09-30T23:28:35.993Z,12.40
