createdAt,value
2017-12-31T04:46:38.179Z,99.99
2017-12-31T04:46:38.750Z,99.99
2017-12-31T04:46:39.355Z,99.99
2017-12-31T04:46:39.947Z,99.99
2017-12-31T04:46:40.553Z,99.99
2017-12-31T04:46:41.149Z,99.99
2017-12-31T04:46:41.750Z,99.99
2017-12-31T04:46:42.346Z,99.99
2017-12-31T06:07:43.529Z,99.99
2017-12-31T06:07:44.097Z,99.99
2017-12-31T06:07:44.695Z,99.99
2017-12-31T06:07:45.311Z,99.99
2017-12-31T06:07:45.895Z,99.99
2017-12-31T06:07:46.504Z,99.99
2017-12-31T06:07:47.095Z,99.99
2017-12-31T06:07:47.696Z,99.99
2017-12-31T06:07:48.296Z,99.99
2017-12-31T06:07:48.893Z,99.99
2017-12-31T06:07:49.495Z,99.99
2017-12-31T06:07:50.096Z,99.99
2017-12-31T06:11:08.426Z,99.99
2017-12-31T06:11:08.935Z,99.99
2017-12-31T06:12:04.470Z,99.99
2017-12-31T06:12:05.034Z,99.99
2017-12-31T06:12:05.632Z,99.99
2017-12-31T06:12:06.232Z,99.99
2017-12-31T06:12:06.831Z,99.99
2017-12-31T06:12:07.431Z,99.99
2017-12-31T06:13:12.943Z,99.99
2017-12-31T06:13:13.539Z,99.99
2017-12-31T06:13:14.137Z,99.99
2017-12-31T06:13:14.738Z,99.99
2017-12-31T06:13:15.338Z,99.99
2017-12-31T06:13:15.943Z,99.99
2017-12-31T06:13:16.543Z,99.99
2017-12-31T06:14:11.518Z,99.99
2017-12-31T06:14:12.112Z,99.99
2017-12-31T06:14:12.712Z,99.99
2017-12-31T06:14:13.311Z,99.99
2017-12-31T06:14:13.910Z,99.99
2017-12-31T06:14:14.511Z,99.99
2017-12-31T06:15:10.094Z,99.99
2017-12-31T06:15:10.685Z,99.99
2017-12-31T06:15:11.288Z,99.99
2017-12-31T06:15:11.884Z,99.99
2017-12-31T06:15:12.485Z,99.99
2017-12-31T06:15:13.086Z,99.99
2017-12-31T06:17:34.235Z,99.99
2017-12-31T06:17:34.740Z,99.99
2017-12-31T06:17:35.339Z,99.99
2017-12-31T06:18:39.501Z,99.99
2017-12-31T06:18:40.096Z,99.99
2017-12-31T06:18:40.696Z,99.99
2017-12-31T06:18:41.294Z,99.99
2017-12-31T06:18:41.896Z,99.99
2017-12-31T06:18:42.495Z,99.99
2017-12-31T06:18:43.093Z,99.99
2017-12-31T06:18:43.697Z,99.99
2017-12-31T06:19:40.226Z,99.99
2017-12-31T06:19:40.819Z,99.99
2017-12-31T06:19:41.423Z,99.99
2017-12-31T06:21:01.017Z,99.99
2017-12-31T06:21:01.614Z,99.99
2017-12-31T06:21:02.214Z,99.99
2017-12-31T06:21:02.813Z,99.99
2017-12-31T06:21:03.457Z,99.99
2017-12-31T06:21:04.013Z,99.99
2017-12-31T06:21:04.612Z,99.99
2017-12-31T06:21:05.214Z,99.99
2017-12-31T06:21:05.812Z,99.99
2017-12-31T06:21:06.413Z,99.99
2017-12-31T06:21:07.016Z,99.99
2017-12-31T06:21:07.613Z,99.99
2017-12-31T06:21:08.212Z,99.99
2017-12-31T06:21:08.812Z,99.99
2017-12-31T06:21:09.411Z,99.99
2017-12-31T06:22:06.452Z,99.99
2017-12-31T06:22:07.047Z,99.99
2017-12-31T06:22:07.649Z,99.99
2017-12-31T06:23:01.690Z,99.99
2017-12-31T06:23:02.241Z,99.99
2017-12-31T06:23:02.842Z,99.99
2017-12-31T06:23:03.441Z,99.99
2017-12-31T06:23:04.051Z,99.99
2017-12-31T06:23:04.640Z,99.99
2017-12-31T06:23:05.240Z,99.99
2017-12-31T06:23:59.297Z,99.99
2017-12-31T06:23:59.894Z,99.99
2017-12-31T06:24:00.493Z,99.99
2017-12-31T06:24:01.093Z,99.99
2017-12-31T06:24:01.694Z,99.99
2017-12-31T06:24:02.295Z,99.99
2017-12-31T06:24:02.893Z,99.99
2017-12-31T06:24:57.971Z,99.99
2017-12-31T06:24:58.567Z,99.99
2017-12-31T06:24:59.167Z,99.99
2017-12-31T06:24:59.772Z,99.99
2017-12-31T06:25:00.368Z,99.99
2017-12-31T06:25:00.967Z,99.99
2017-12-31T06:25:57.981Z,99.99
2017-12-31T06:25:58.575Z,99.99
2017-12-31T06:25:59.175Z,99.99
2017-12-31T06:26:53.173Z,99.99
2017-12-31T06:26:53.768Z,99.99
2017-12-31T06:26:54.367Z,99.99
2017-12-31T06:26:54.967Z,99.99
2017-12-31T06:26:55.569Z,99.99
2017-12-31T06:26:56.168Z,99.99
2017-12-31T06:26:56.769Z,99.99
2017-12-31T06:27:51.748Z,99.99
2017-12-31T06:27:52.343Z,99.99
2017-12-31T06:27:52.941Z,99.99
2017-12-31T06:27:53.541Z,99.99
2017-12-31T06:27:54.142Z,99.99
2017-12-31T06:27:54.741Z,99.99
2017-12-31T06:28:51.881Z,99.99
2017-12-31T06:28:52.452Z,99.99
2017-12-31T06:28:53.052Z,99.99
2017-12-31T06:29:47.052Z,99.99
2017-12-31T06:29:47.646Z,99.99
2017-12-31T06:29:48.247Z,99.99
2017-12-31T06:29:48.846Z,99.99
2017-12-31T06:29:49.445Z,99.99
2017-12-31T06:29:50.046Z,99.99
2017-12-31T06:29:50.645Z,99.99
2017-12-31T06:30:45.622Z,99.99
2017-12-31T06:30:46.219Z,99.99
2017-12-31T06:30:46.817Z,99.99
2017-12-31T06:30:47.418Z,99.99
2017-12-31T06:30:48.019Z,99.99
2017-12-31T06:30:48.625Z,99.99
2017-12-31T06:31:43.173Z,99.99
2017-12-31T06:31:43.770Z,99.99
2017-12-31T06:31:44.368Z,99.99
2017-12-31T06:31:44.970Z,99.99
2017-12-31T06:31:45.568Z,99.99
2017-12-31T06:31:46.169Z,99.99
2017-12-31T06:31:46.768Z,99.99
2017-12-31T06:32:45.330Z,99.99
2017-12-31T06:32:45.926Z,99.99
2017-12-31T06:32:46.533Z,99.99
2017-12-31T06:32:47.125Z,99.99
2017-12-31T06:32:47.725Z,99.99
2017-12-31T06:32:48.325Z,99.99
2017-12-31T06:32:48.925Z,99.99
2017-12-31T06:32:49.526Z,99.99
2017-12-31T06:32:50.124Z,99.99
2017-12-31T06:32:50.724Z,99.99
2017-12-31T06:32:51.324Z,99.99
2017-12-31T06:32:51.923Z,99.99
2017-12-31T06:32:52.524Z,99.99
2017-12-31T06:32:53.124Z,99.99
2017-12-31T06:32:53.727Z,99.99
2017-12-31T06:32:54.323Z,99.99
2017-12-31T06:34:09.427Z,99.99
2017-12-31T06:34:09.999Z,99.99
2017-12-31T06:34:10.599Z,99.99
2017-12-31T06:34:11.199Z,99.99
2017-12-31T06:34:11.798Z,99.99
2017-12-31T06:34:12.397Z,99.99
2017-12-31T06:35:07.874Z,99.99
2017-12-31T06:35:08.471Z,99.98
2017-12-31T06:35:09.068Z,99.99
2017-12-31T06:35:09.669Z,99.79
2017-12-31T06:35:10.266Z,99.99
2017-12-31T06:35:10.866Z,99.99
2017-12-31T06:36:07.983Z,99.99
2017-12-31T06:36:08.581Z,99.99
2017-12-31T06:36:09.177Z,99.99
2017-12-31T06:37:05.734Z,99.89
2017-12-31T06:37:06.332Z,99.79
2017-12-31T06:37:06.932Z,99.98
2017-12-31T06:38:05.436Z,99.51
2017-12-31T06:38:06.031Z,99.69
2017-12-31T06:38:06.633Z,99.41
2017-12-31T06:38:07.230Z,99.41
2017-12-31T06:38:07.830Z,99.51
2017-12-31T06:38:08.429Z,99.13
2017-12-31T06:38:09.030Z,99.22
2017-12-31T06:38:09.630Z,99.69
2017-12-31T06:38:10.229Z,99.41
2017-12-31T06:38:10.829Z,99.60
2017-12-31T06:38:11.435Z,99.60
2017-12-31T06:38:12.030Z,99.60
2017-12-31T06:38:12.630Z,99.69
2017-12-31T06:38:13.228Z,99.89
2017-12-31T06:38:13.829Z,99.79
2017-12-31T06:38:14.428Z,99.51
2017-12-31T07:06:41.247Z,91.56
2017-12-31T07:06:41.830Z,91.56
2017-12-31T07:06:42.414Z,91.56
2017-12-31T07:06:43.011Z,91.56
2017-12-31T07:06:43.610Z,91.37
2017-12-31T07:06:44.211Z,91.46
2017-12-31T07:06:44.811Z,91.37
2017-12-31T07:06:45.412Z,91.46
2017-12-31T07:06:46.010Z,91.46
2017-12-31T07:06:46.610Z,91.46
2017-12-31T07:07:55.193Z,90.80
2017-12-31T07:07:55.788Z,90.80
2017-12-31T07:07:56.387Z,90.61
2017-12-31T07:07:56.990Z,90.70
2017-12-31T07:07:57.587Z,90.61
2017-12-31T07:07:58.187Z,90.51
2017-12-31T07:07:58.787Z,90.70
2017-12-31T07:07:59.389Z,90.70
2017-12-31T07:07:59.989Z,90.42
2017-12-31T07:08:00.587Z,90.61
2017-12-31T07:08:01.188Z,90.70
2017-12-31T07:08:01.788Z,90.80
2017-12-31T07:08:02.386Z,90.70
2017-12-31T07:08:02.988Z,90.70
2017-12-31T07:08:03.588Z,90.70
2017-12-31T07:08:04.186Z,90.51
2017-12-31T07:08:58.169Z,90.32
2017-12-31T07:08:58.766Z,90.32
2017-12-31T07:08:59.369Z,90.22
2017-12-31T07:08:59.964Z,90.22
2017-12-31T07:09:00.564Z,90.32
2017-12-31T07:09:01.163Z,90.13
2017-12-31T07:09:01.763Z,90.32
2017-12-31T07:09:58.277Z,90.13
2017-12-31T07:09:58.875Z,89.84
2017-12-31T07:09:59.474Z,89.94
2017-12-31T07:11:03.133Z,89.37
2017-12-31T07:11:03.695Z,89.18
2017-12-31T07:11:04.294Z,89.18
2017-12-31T07:11:04.893Z,89.37
2017-12-31T07:11:05.495Z,89.47
2017-12-31T07:11:06.091Z,89.18
2017-12-31T07:11:06.694Z,89.37
2017-12-31T07:11:07.292Z,89.18
2017-12-31T07:12:11.401Z,88.23
2017-12-31T07:12:11.997Z,88.32
2017-12-31T07:12:12.597Z,88.23
2017-12-31T07:12:13.203Z,88.42
2017-12-31T07:12:13.798Z,88.51
2017-12-31T07:12:14.397Z,88.23
2017-12-31T07:12:14.995Z,88.23
2017-12-31T07:13:09.974Z,88.42
2017-12-31T07:13:10.574Z,88.04
2017-12-31T07:13:11.170Z,88.04
2017-12-31T07:13:11.769Z,88.42
2017-12-31T07:13:12.370Z,87.85
2017-12-31T07:13:12.971Z,87.94
2017-12-31T07:14:10.088Z,87.65
2017-12-31T07:14:10.678Z,87.75
2017-12-31T07:14:11.282Z,87.75
2017-12-31T07:15:14.904Z,86.61
2017-12-31T07:15:15.500Z,86.61
2017-12-31T07:15:16.100Z,86.70
2017-12-31T07:15:16.700Z,86.61
2017-12-31T07:15:17.299Z,86.80
2017-12-31T07:15:17.900Z,86.80
2017-12-31T07:15:18.509Z,86.80
2017-12-31T07:15:19.099Z,86.80
2017-12-31T07:16:13.192Z,86.04
2017-12-31T07:16:13.766Z,86.04
2017-12-31T07:16:14.367Z,85.94
2017-12-31T07:16:14.966Z,85.94
2017-12-31T07:16:15.565Z,86.32
2017-12-31T07:16:16.165Z,85.94
2017-12-31T07:16:16.764Z,85.94
2017-12-31T07:17:17.783Z,86.04
2017-12-31T07:17:18.380Z,86.04
2017-12-31T07:17:18.982Z,86.04
2017-12-31T07:17:19.598Z,86.04
2017-12-31T07:17:20.180Z,85.85
2017-12-31T07:17:20.802Z,86.04
2017-12-31T07:17:21.379Z,86.04
2017-12-31T07:17:21.982Z,86.04
2017-12-31T07:17:22.578Z,86.04
2017-12-31T07:17:23.179Z,86.04
2017-12-31T07:17:23.779Z,86.04
2017-12-31T07:17:24.378Z,86.04
2017-12-31T07:18:18.407Z,85.75
2017-12-31T07:18:19.004Z,85.85
2017-12-31T07:18:19.605Z,85.75
2017-12-31T07:18:20.201Z,85.75
2017-12-31T07:18:20.807Z,85.66
2017-12-31T07:18:21.406Z,85.66
2017-12-31T07:18:22.000Z,85.66
2017-12-31T07:19:16.057Z,85.28
2017-12-31T07:19:16.652Z,85.37
2017-12-31T07:19:17.253Z,85.37
2017-12-31T07:19:17.854Z,85.28
2017-12-31T07:19:18.454Z,85.56
2017-12-31T07:19:19.054Z,85.37
2017-12-31T07:19:19.653Z,85.47
2017-12-31T07:20:16.166Z,85.28
2017-12-31T07:20:16.763Z,85.18
2017-12-31T07:20:17.361Z,85.18
2017-12-31T07:21:11.400Z,84.80
2017-12-31T07:21:11.957Z,84.80
2017-12-31T07:21:12.555Z,84.89
2017-12-31T07:21:13.155Z,84.80
2017-12-31T07:21:13.766Z,84.80
2017-12-31T07:21:14.358Z,84.80
2017-12-31T07:21:14.960Z,84.80
2017-12-31T07:22:26.012Z,85.08
2017-12-31T07:22:26.607Z,84.99
2017-12-31T07:22:27.211Z,84.89
2017-12-31T07:22:27.806Z,85.08
2017-12-31T07:22:28.417Z,84.52
2017-12-31T07:22:29.006Z,85.08
2017-12-31T07:22:29.605Z,85.18
2017-12-31T07:22:30.205Z,84.89
2017-12-31T07:22:30.805Z,85.18
2017-12-31T07:22:31.405Z,84.89
2017-12-31T07:22:32.004Z,84.52
2017-12-31T07:22:32.604Z,84.80
2017-12-31T07:25:14.927Z,84.52
2017-12-31T07:25:15.524Z,84.52
2017-12-31T07:25:16.120Z,84.52
2017-12-31T07:25:16.719Z,84.70
2017-12-31T07:25:17.318Z,84.80
2017-12-31T07:25:17.917Z,84.13
2017-12-31T07:25:18.518Z,84.13
2017-12-31T07:25:19.120Z,84.70
2017-12-31T07:25:19.724Z,84.70
2017-12-31T07:25:20.319Z,84.70
2017-12-31T07:28:42.693Z,84.23
2017-12-31T07:28:43.255Z,84.33
2017-12-31T07:28:43.854Z,84.52
2017-12-31T07:28:44.451Z,84.42
2017-12-31T07:28:45.053Z,84.52
2017-12-31T07:28:45.655Z,84.52
2017-12-31T07:28:46.262Z,84.84
2017-12-31T07:28:46.854Z,84.23
2017-12-31T07:28:47.451Z,84.61
2017-12-31T07:28:48.052Z,84.52
2017-12-31T07:28:48.651Z,84.33
2017-12-31T07:28:49.253Z,84.52
2017-12-31T07:30:27.297Z,84.04
2017-12-31T07:30:27.892Z,83.85
2017-12-31T07:30:28.490Z,83.85
2017-12-31T07:30:29.091Z,84.04
2017-12-31T07:30:29.691Z,83.94
2017-12-31T07:30:30.289Z,83.94
2017-12-31T07:30:30.891Z,83.85
2017-12-31T07:30:31.492Z,83.85
2017-12-31T07:30:32.090Z,83.98
2017-12-31T07:30:32.688Z,84.13
2017-12-31T07:30:33.291Z,84.04
2017-12-31T07:30:33.893Z,84.13
2017-12-31T07:30:34.489Z,84.04
2017-12-31T07:30:35.088Z,84.13
2017-12-31T07:30:35.692Z,83.94
2017-12-31T07:30:36.289Z,84.04
2017-12-31T07:30:36.888Z,84.04
2017-12-31T07:31:30.888Z,84.04
2017-12-31T07:31:31.483Z,83.89
2017-12-31T07:31:32.084Z,84.23
2017-12-31T07:31:32.683Z,83.75
2017-12-31T07:31:33.285Z,83.94
2017-12-31T07:31:33.881Z,84.04
2017-12-31T07:31:34.482Z,83.94
2017-12-31T07:34:56.868Z,84.56
2017-12-31T07:34:57.417Z,84.65
2017-12-31T07:34:58.028Z,84.75
2017-12-31T07:34:58.621Z,84.84
2017-12-31T07:34:59.234Z,84.52
2017-12-31T07:34:59.822Z,84.46
2017-12-31T07:35:00.415Z,84.56
2017-12-31T07:35:01.017Z,84.36
2017-12-31T07:35:01.638Z,84.65
2017-12-31T07:35:02.216Z,84.61
2017-12-31T07:36:03.273Z,84.33
2017-12-31T07:36:03.888Z,84.36
2017-12-31T07:36:04.469Z,84.33
2017-12-31T07:36:05.068Z,84.33
2017-12-31T07:36:05.670Z,84.56
2017-12-31T07:36:06.267Z,84.17
2017-12-31T07:36:06.868Z,84.56
2017-12-31T07:36:07.467Z,84.46
2017-12-31T07:36:08.067Z,84.46
2017-12-31T07:36:08.668Z,84.65
2017-12-31T07:36:09.268Z,84.42
2017-12-31T07:36:09.867Z,84.17
2017-12-31T07:37:04.918Z,84.46
2017-12-31T07:37:05.514Z,84.33
2017-12-31T07:37:06.115Z,84.36
2017-12-31T07:37:06.714Z,84.46
2017-12-31T07:37:07.313Z,84.36
2017-12-31T07:37:07.917Z,84.36
2017-12-31T07:38:07.003Z,84.36
2017-12-31T07:38:07.572Z,84.33
2017-12-31T07:38:08.168Z,84.56
2017-12-31T07:38:08.768Z,84.33
2017-12-31T07:38:09.369Z,84.36
2017-12-31T07:38:09.969Z,84.46
2017-12-31T07:38:10.568Z,84.33
2017-12-31T07:38:11.168Z,84.46
2017-12-31T07:38:11.767Z,84.36
2017-12-31T07:38:12.367Z,84.42
2017-12-31T07:38:12.967Z,84.61
2017-12-31T07:38:13.568Z,84.56
2017-12-31T07:38:14.170Z,84.36
2017-12-31T07:38:14.766Z,84.36
2017-12-31T07:38:15.368Z,84.36
2017-12-31T07:38:15.968Z,84.56
2017-12-31T07:39:34.527Z,84.36
2017-12-31T07:39:35.126Z,84.17
2017-12-31T07:39:35.722Z,84.46
2017-12-31T07:39:36.411Z,84.46
2017-12-31T07:39:36.926Z,84.46
2017-12-31T07:39:37.523Z,84.42
2017-12-31T07:39:38.118Z,84.46
2017-12-31T07:39:38.728Z,84.46
2017-12-31T07:39:39.320Z,84.46
2017-12-31T07:39:39.942Z,84.46
2017-12-31T07:39:40.522Z,84.13
2017-12-31T07:39:41.121Z,84.42
2017-12-31T07:39:41.720Z,84.75
2017-12-31T07:39:42.320Z,84.46
2017-12-31T07:39:42.918Z,84.33
2017-12-31T07:39:43.521Z,84.17
2017-12-31T07:41:27.740Z,83.98
2017-12-31T07:41:28.295Z,84.08
2017-12-31T07:41:28.874Z,84.08
2017-12-31T07:41:29.477Z,84.27
2017-12-31T07:41:30.077Z,83.98
2017-12-31T07:41:30.674Z,84.08
2017-12-31T07:41:31.274Z,83.85
2017-12-31T07:42:26.252Z,83.89
2017-12-31T07:42:26.861Z,83.89
2017-12-31T07:42:27.446Z,84.17
2017-12-31T07:42:28.048Z,83.98
2017-12-31T07:42:28.645Z,83.98
2017-12-31T07:42:29.246Z,83.89
2017-12-31T07:45:12.144Z,84.33
2017-12-31T07:45:12.714Z,84.27
2017-12-31T07:45:13.321Z,84.36
2017-12-31T07:45:13.918Z,84.27
2017-12-31T07:45:14.517Z,84.27
2017-12-31T07:45:15.115Z,84.27
2017-12-31T07:45:15.710Z,84.27
2017-12-31T07:45:16.311Z,84.17
2017-12-31T07:45:16.910Z,84.36
2017-12-31T07:45:17.509Z,84.36
2017-12-31T07:45:18.111Z,84.56
2017-12-31T07:45:18.710Z,84.17
2017-12-31T08:06:46.611Z,80.18
2017-12-31T08:06:47.182Z,80.61
2017-12-31T08:06:47.782Z,80.08
2017-12-31T08:06:48.379Z,80.08
2017-12-31T08:06:48.979Z,80.08
2017-12-31T08:06:49.580Z,80.18
2017-12-31T08:06:50.182Z,80.18
2017-12-31T08:06:50.779Z,80.08
2017-12-31T08:06:51.377Z,80.18
2017-12-31T08:06:51.979Z,80.18
2017-12-31T08:06:52.578Z,80.08
2017-12-31T08:06:53.178Z,80.18
2017-12-31T08:06:53.777Z,80.18
2017-12-31T08:06:54.376Z,80.27
2017-12-31T08:06:54.976Z,80.23
2017-12-31T08:06:55.578Z,80.27
2017-12-31T08:10:25.369Z,79.94
2017-12-31T08:10:25.878Z,79.99
2017-12-31T08:12:56.468Z,78.56
2017-12-31T08:12:56.973Z,78.46
2017-12-31T08:12:57.573Z,78.75
2017-12-31T08:13:51.654Z,78.65
2017-12-31T08:13:52.251Z,78.27
2017-12-31T08:13:52.851Z,78.08
2017-12-31T08:13:53.453Z,78.37
2017-12-31T08:13:54.048Z,78.17
2017-12-31T08:13:54.649Z,78.37
2017-12-31T08:13:55.246Z,78.17
2017-12-31T08:13:55.847Z,78.17
2017-12-31T08:15:45.927Z,78.17
2017-12-31T08:15:46.434Z,78.08
2017-12-31T08:15:47.032Z,78.08
2017-12-31T08:15:47.632Z,78.17
2017-12-31T08:15:48.234Z,77.98
2017-12-31T08:15:48.830Z,77.89
2017-12-31T08:15:49.430Z,77.98
2017-12-31T08:15:50.030Z,77.98
2017-12-31T08:15:50.629Z,78.08
2017-12-31T08:15:51.232Z,77.89
2017-12-31T08:15:51.831Z,78.08
2017-12-31T08:15:52.429Z,77.98
2017-12-31T08:15:53.031Z,78.08
2017-12-31T08:15:53.629Z,77.98
2017-12-31T08:16:54.645Z,77.61
2017-12-31T08:16:55.241Z,78.08
2017-12-31T08:16:55.841Z,77.70
2017-12-31T08:16:56.440Z,77.61
2017-12-31T08:16:57.040Z,77.61
2017-12-31T08:16:57.639Z,77.70
2017-12-31T08:16:58.240Z,77.61
2017-12-31T08:16:58.840Z,77.32
2017-12-31T08:16:59.440Z,77.61
2017-12-31T08:17:00.041Z,77.61
2017-12-31T08:17:00.638Z,77.42
2017-12-31T08:17:01.239Z,77.61
2017-12-31T08:17:55.267Z,77.13
2017-12-31T08:17:55.862Z,77.22
2017-12-31T08:17:56.461Z,77.22
2017-12-31T08:17:57.075Z,77.22
2017-12-31T08:17:57.661Z,77.03
2017-12-31T08:17:58.264Z,77.13
2017-12-31T08:17:58.861Z,77.13
2017-12-31T08:18:57.426Z,77.32
2017-12-31T08:18:58.021Z,77.61
2017-12-31T08:18:58.619Z,77.51
2017-12-31T08:18:59.220Z,77.51
2017-12-31T08:18:59.822Z,77.61
2017-12-31T08:19:00.419Z,76.65
2017-12-31T08:19:01.018Z,76.56
2017-12-31T08:19:01.619Z,76.94
2017-12-31T08:19:02.219Z,77.42
2017-12-31T08:19:02.819Z,76.56
2017-12-31T08:19:03.419Z,76.56
2017-12-31T08:19:04.018Z,77.13
2017-12-31T08:19:04.618Z,76.56
2017-12-31T08:19:05.217Z,76.75
2017-12-31T08:19:05.820Z,77.03
2017-12-31T08:19:06.417Z,76.75
2017-12-31T08:20:21.497Z,76.75
2017-12-31T08:20:22.093Z,76.56
2017-12-31T08:20:22.690Z,76.75
2017-12-31T08:20:23.291Z,76.75
2017-12-31T08:20:23.892Z,76.75
2017-12-31T08:20:24.492Z,76.75
2017-12-31T08:21:30.456Z,76.75
2017-12-31T08:21:31.007Z,77.13
2017-12-31T08:21:31.605Z,76.65
2017-12-31T08:21:32.205Z,76.75
2017-12-31T08:21:32.806Z,76.65
2017-12-31T08:21:33.405Z,76.65
2017-12-31T08:22:47.425Z,78.65
2017-12-31T08:22:48.013Z,78.56
2017-12-31T08:22:48.615Z,78.65
2017-12-31T08:22:49.211Z,78.37
2017-12-31T08:22:49.811Z,78.56
2017-12-31T08:22:50.410Z,78.65
2017-12-31T08:22:51.010Z,78.46
2017-12-31T08:24:16.504Z,78.56
2017-12-31T08:24:17.114Z,78.27
2017-12-31T08:24:17.701Z,78.65
2017-12-31T08:24:18.344Z,78.27
2017-12-31T08:24:18.904Z,77.98
2017-12-31T08:25:13.951Z,78.27
2017-12-31T08:25:14.548Z,78.75
2017-12-31T08:25:15.147Z,77.89
2017-12-31T08:25:15.747Z,78.65
2017-12-31T08:25:16.346Z,78.56
2017-12-31T08:25:16.967Z,78.37
2017-12-31T08:26:26.552Z,78.46
2017-12-31T08:26:27.149Z,78.94
2017-12-31T08:26:27.749Z,78.65
2017-12-31T08:26:28.384Z,78.94
2017-12-31T08:26:28.951Z,78.46
2017-12-31T08:26:29.551Z,78.75
2017-12-31T08:26:30.147Z,78.46
2017-12-31T08:26:30.747Z,78.85
2017-12-31T08:26:31.348Z,78.46
2017-12-31T08:26:31.949Z,78.75
2017-12-31T08:26:32.548Z,78.94
2017-12-31T08:26:33.147Z,78.56
2017-12-31T08:26:33.751Z,78.75
2017-12-31T08:26:34.347Z,78.46
2017-12-31T08:26:34.946Z,78.46
2017-12-31T08:26:35.547Z,78.37
2017-12-31T08:27:31.088Z,78.27
2017-12-31T08:27:31.663Z,78.08
2017-12-31T08:27:32.261Z,77.98
2017-12-31T08:27:32.863Z,78.37
2017-12-31T08:27:33.459Z,78.08
2017-12-31T08:27:34.060Z,78.08
2017-12-31T08:28:40.083Z,78.27
2017-12-31T08:28:40.680Z,78.46
2017-12-31T08:28:41.279Z,78.27
2017-12-31T08:28:41.891Z,78.65
2017-12-31T08:28:42.484Z,78.75
2017-12-31T08:30:44.782Z,78.85
2017-12-31T08:30:45.382Z,78.65
2017-12-31T08:30:45.975Z,78.94
2017-12-31T08:30:46.577Z,78.75
2017-12-31T08:30:47.174Z,78.85
2017-12-31T08:30:47.772Z,78.65
2017-12-31T08:30:48.372Z,78.65
2017-12-31T08:30:48.974Z,78.75
2017-12-31T08:30:49.574Z,78.65
2017-12-31T08:30:50.173Z,78.94
2017-12-31T08:30:50.772Z,78.85
2017-12-31T08:30:51.371Z,78.75
2017-12-31T08:31:45.458Z,78.85
2017-12-31T08:31:46.027Z,78.75
2017-12-31T08:31:46.630Z,78.65
2017-12-31T08:31:47.226Z,78.85
2017-12-31T08:31:47.833Z,78.75
2017-12-31T08:31:48.428Z,78.85
2017-12-31T08:31:49.031Z,78.65
2017-12-31T08:32:45.540Z,78.75
2017-12-31T08:32:46.137Z,78.94
2017-12-31T08:32:46.736Z,78.75
2017-12-31T08:33:43.340Z,78.85
2017-12-31T08:33:43.887Z,78.69
2017-12-31T08:33:44.489Z,78.75
2017-12-31T08:34:41.049Z,78.88
2017-12-31T08:34:41.643Z,78.69
2017-12-31T08:34:42.242Z,78.78
2017-12-31T08:35:36.241Z,78.41
2017-12-31T08:35:36.836Z,78.98
2017-12-31T08:35:37.437Z,78.59
2017-12-31T08:35:38.037Z,78.69
2017-12-31T08:35:38.636Z,79.07
2017-12-31T08:35:39.250Z,78.78
2017-12-31T08:35:39.836Z,78.88
2017-12-31T08:36:33.426Z,78.69
2017-12-31T08:36:33.978Z,78.98
2017-12-31T08:36:34.578Z,79.07
2017-12-31T08:36:35.179Z,79.07
2017-12-31T08:36:35.778Z,78.69
2017-12-31T08:36:36.377Z,78.41
2017-12-31T08:36:36.976Z,78.69
2017-12-31T08:36:37.577Z,78.69
2017-12-31T08:37:34.106Z,78.78
2017-12-31T08:37:34.705Z,78.88
2017-12-31T08:37:35.301Z,78.69
2017-12-31T08:38:28.789Z,79.36
2017-12-31T08:38:29.383Z,79.36
2017-12-31T08:38:29.983Z,78.88
2017-12-31T08:38:30.583Z,78.98
2017-12-31T08:38:31.198Z,78.98
2017-12-31T08:38:31.785Z,78.69
2017-12-31T08:38:32.384Z,78.78
2017-12-31T08:38:32.983Z,78.88
2017-12-31T08:39:27.053Z,79.36
2017-12-31T08:39:27.652Z,79.27
2017-12-31T08:39:28.250Z,79.36
2017-12-31T08:39:28.851Z,79.27
2017-12-31T08:39:29.450Z,79.27
2017-12-31T08:39:30.050Z,79.17
2017-12-31T08:39:30.653Z,79.27
2017-12-31T08:40:24.703Z,80.12
2017-12-31T08:40:25.301Z,80.12
2017-12-31T08:40:25.902Z,80.12
2017-12-31T08:40:26.501Z,80.12
2017-12-31T08:40:27.101Z,79.93
2017-12-31T08:40:27.704Z,79.74
2017-12-31T08:40:28.302Z,80.02
2017-12-31T08:41:23.379Z,79.64
2017-12-31T08:41:23.977Z,80.02
2017-12-31T08:41:24.576Z,79.64
2017-12-31T08:41:25.174Z,80.12
2017-12-31T08:41:25.777Z,79.64
2017-12-31T08:41:26.378Z,79.64
2017-12-31T08:42:28.447Z,79.74
2017-12-31T08:42:28.952Z,79.83
2017-12-31T08:42:29.552Z,80.12
2017-12-31T08:42:30.151Z,79.83
2017-12-31T08:42:30.753Z,79.83
2017-12-31T08:42:31.350Z,79.93
2017-12-31T08:42:31.955Z,79.83
2017-12-31T08:42:32.551Z,79.74
2017-12-31T08:42:33.150Z,79.93
2017-12-31T08:42:33.752Z,79.83
2017-12-31T08:42:34.350Z,79.83
2017-12-31T08:42:34.951Z,79.83
2017-12-31T08:43:31.997Z,79.64
2017-12-31T08:43:32.592Z,79.64
2017-12-31T08:43:33.191Z,79.64
2017-12-31T08:44:28.214Z,80.31
2017-12-31T08:44:28.810Z,80.31
2017-12-31T08:44:29.426Z,80.60
2017-12-31T08:44:30.010Z,80.50
2017-12-31T08:44:30.610Z,80.41
2017-12-31T08:44:31.210Z,80.12
2017-12-31T08:45:25.762Z,80.12
2017-12-31T08:45:26.359Z,80.50
2017-12-31T08:45:26.959Z,80.02
2017-12-31T08:45:27.559Z,80.31
2017-12-31T08:45:28.161Z,80.22
2017-12-31T08:45:28.759Z,80.50
2017-12-31T08:45:29.357Z,80.12
2017-12-31T08:46:23.417Z,80.60
2017-12-31T08:46:24.010Z,80.79
2017-12-31T08:46:24.611Z,80.79
2017-12-31T08:46:25.211Z,80.69
2017-12-31T08:46:25.819Z,80.69
2017-12-31T08:46:26.411Z,80.69
2017-12-31T08:46:27.014Z,80.79
2017-12-31T08:47:21.095Z,80.79
2017-12-31T08:47:21.661Z,80.98
2017-12-31T08:47:22.271Z,80.79
2017-12-31T08:47:22.861Z,80.79
2017-12-31T08:47:23.464Z,80.79
2017-12-31T08:47:24.067Z,80.79
2017-12-31T08:47:24.661Z,80.79
2017-12-31T08:48:18.717Z,81.17
2017-12-31T08:48:19.314Z,81.17
2017-12-31T08:48:19.915Z,81.17
2017-12-31T08:48:20.514Z,80.88
2017-12-31T08:48:21.119Z,80.98
2017-12-31T08:48:21.718Z,81.07
2017-12-31T08:48:22.312Z,80.88
2017-12-31T08:49:16.370Z,80.88
2017-12-31T08:49:16.965Z,80.60
2017-12-31T08:49:17.579Z,80.98
2017-12-31T08:49:18.164Z,80.79
2017-12-31T08:49:18.768Z,80.69
2017-12-31T08:49:19.364Z,80.79
2017-12-31T08:49:19.963Z,80.60
2017-12-31T09:09:47.565Z,74.06
2017-12-31T09:09:48.124Z,74.06
2017-12-31T09:09:48.723Z,74.06
2017-12-31T09:09:49.323Z,73.87
2017-12-31T09:09:49.935Z,74.06
2017-12-31T09:09:50.523Z,73.96
2017-12-31T09:09:51.122Z,73.96
2017-12-31T09:09:51.727Z,74.16
2017-12-31T09:09:52.323Z,74.16
2017-12-31T09:09:52.921Z,74.44
2017-12-31T09:10:51.580Z,73.11
2017-12-31T09:10:52.129Z,72.72
2017-12-31T09:10:52.744Z,72.72
2017-12-31T09:10:53.328Z,73.01
2017-12-31T09:10:53.929Z,72.72
2017-12-31T09:10:54.530Z,72.63
2017-12-31T09:10:55.127Z,72.63
2017-12-31T09:10:55.726Z,72.63
2017-12-31T09:10:56.326Z,72.72
2017-12-31T09:10:56.993Z,72.53
2017-12-31T09:10:57.525Z,72.72
2017-12-31T09:10:58.125Z,72.53
2017-12-31T09:10:58.729Z,72.72
2017-12-31T09:10:59.324Z,72.63
2017-12-31T09:10:59.923Z,72.53
2017-12-31T09:11:00.528Z,72.72
2017-12-31T10:16:32.542Z,79.99
2017-12-31T10:16:33.108Z,79.99
2017-12-31T10:16:33.711Z,79.99
2017-12-31T10:16:34.308Z,79.99
2017-12-31T10:16:34.910Z,79.99
2017-12-31T10:16:35.507Z,80.09
2017-12-31T10:16:36.107Z,80.19
2017-12-31T10:16:36.710Z,80.09
2017-12-31T10:16:37.307Z,80.09
2017-12-31T10:16:37.906Z,80.09
2017-12-31T10:16:38.507Z,79.99
2017-12-31T10:16:39.108Z,80.09
2017-12-31T10:17:34.180Z,80.19
2017-12-31T10:17:34.774Z,80.28
2017-12-31T10:17:35.376Z,80.09
2017-12-31T10:17:35.971Z,80.19
2017-12-31T10:17:36.570Z,80.09
2017-12-31T10:17:37.173Z,80.57
2017-12-31T10:18:31.216Z,80.66
2017-12-31T10:18:31.812Z,80.66
2017-12-31T10:18:32.410Z,80.66
2017-12-31T10:18:33.011Z,80.76
2017-12-31T10:18:33.611Z,80.57
2017-12-31T10:18:34.212Z,80.47
2017-12-31T10:18:34.810Z,80.76
2017-12-31T10:18:35.410Z,80.57
2017-12-31T10:19:29.960Z,80.66
2017-12-31T10:19:30.465Z,80.85
2017-12-31T10:19:31.066Z,80.85
2017-12-31T10:19:31.667Z,80.66
2017-12-31T10:19:32.267Z,80.66
2017-12-31T10:19:32.862Z,80.85
2017-12-31T10:19:33.462Z,80.76
2017-12-31T10:20:27.978Z,82.29
2017-12-31T10:20:28.546Z,82.29
2017-12-31T10:20:29.148Z,82.09
2017-12-31T10:20:29.746Z,82.19
2017-12-31T10:20:30.345Z,82.19
2017-12-31T10:20:30.945Z,82.09
2017-12-31T10:20:31.546Z,82.19