createdAt,value
2023-01-29T00:00:01.420Z,0.00
2023-01-29T00:01:01.428Z,0.00
2023-01-29T00:02:01.465Z,0.00
2023-01-29T00:03:01.404Z,0.00
2023-01-29T00:04:02.376Z,0.00
2023-01-29T00:05:13.019Z,0.00
2023-01-29T00:06:03.385Z,0.00
2023-01-29T00:07:01.354Z,0.00
2023-01-29T00:08:01.338Z,0.00
2023-01-29T00:09:01.330Z,0.00
2023-01-29T00:10:01.335Z,0.00
2023-01-29T00:11:01.317Z,0.00
2023-01-29T00:12:01.300Z,0.00
2023-01-29T00:13:01.285Z,0.00
2023-01-29T00:14:01.278Z,0.00
2023-01-29T00:15:01.262Z,0.00
2023-01-29T00:16:01.268Z,0.00
2023-01-29T00:17:01.460Z,0.00
2023-01-29T00:18:01.247Z,0.00
2023-01-29T00:19:01.223Z,0.00
2023-01-29T00:20:01.222Z,0.00
2023-01-29T00:21:01.214Z,0.00
2023-01-29T00:22:01.224Z,0.00
2023-01-29T00:23:01.180Z,0.00
2023-01-29T00:24:01.287Z,0.00
2023-01-29T00:25:01.180Z,0.00
2023-01-29T00:26:01.157Z,0.00
2023-01-29T00:27:01.143Z,0.00
2023-01-29T00:28:01.165Z,0.00
2023-01-29T00:29:01.126Z,0.00
2023-01-29T00:30:01.119Z,0.00
2023-01-29T00:31:01.164Z,0.00
2023-01-29T00:32:01.244Z,0.00
2023-01-29T00:33:01.114Z,0.00
2023-01-29T00:34:01.104Z,0.00
2023-01-29T00:35:01.071Z,0.00
2023-01-29T00:36:01.063Z,0.00
2023-01-29T00:37:01.053Z,0.00
2023-01-29T00:38:01.043Z,0.00
2023-01-29T00:39:01.046Z,0.00
2023-01-29T00:40:01.045Z,0.00
2023-01-29T00:41:01.018Z,0.00
2023-01-29T00:42:01.015Z,0.00
2023-01-29T00:43:00.997Z,0.00
2023-01-29T00:44:01.005Z,0.00
2023-01-29T00:45:00.979Z,0.00
2023-01-29T00:46:01.010Z,0.00
2023-01-29T00:47:00.956Z,0.00
2023-01-29T00:48:00.958Z,0.00
2023-01-29T00:49:01.011Z,0.00
2023-01-29T00:50:01.930Z,0.00
2023-01-29T00:51:00.936Z,0.00
2023-01-29T00:52:00.920Z,0.00
2023-01-29T00:53:00.899Z,0.00
2023-01-29T00:54:00.883Z,0.00
2023-01-29T00:55:00.935Z,0.00
2023-01-29T00:56:00.861Z,0.00
2023-01-29T00:57:00.861Z,0.00
2023-01-29T00:58:00.848Z,0.00
2023-01-29T00:59:00.869Z,0.00
2023-01-29T01:00:00.866Z,0.00
2023-01-29T01:01:00.883Z,0.00
2023-01-29T01:02:00.851Z,0.00
2023-01-29T01:03:00.808Z,0.00
2023-01-29T01:04:00.795Z,0.00
2023-01-29T01:05:32.727Z,0.00
2023-01-29T01:06:00.784Z,0.00
2023-01-29T01:07:00.770Z,0.00
2023-01-29T01:08:00.816Z,0.00
2023-01-29T01:09:00.783Z,0.00
2023-01-29T01:10:00.796Z,0.00
2023-01-29T01:11:00.733Z,0.00
2023-01-29T01:12:00.758Z,0.00
2023-01-29T01:13:00.723Z,0.00
2023-01-29T01:14:00.737Z,0.00
2023-01-29T01:15:00.744Z,0.00
2023-01-29T01:16:00.927Z,0.00
2023-01-29T01:17:00.710Z,0.00
2023-01-29T01:18:00.679Z,0.00
2023-01-29T01:19:00.717Z,0.00
2023-01-29T01:20:00.667Z,0.00
2023-01-29T01:21:00.739Z,0.00
2023-01-29T01:22:00.641Z,0.00
2023-01-29T01:23:00.619Z,0.00
2023-01-29T01:24:00.675Z,0.00
2023-01-29T01:25:00.614Z,0.00
2023-01-29T01:26:00.652Z,0.00
2023-01-29T01:27:00.616Z,0.00
2023-01-29T01:28:01.450Z,0.00
2023-01-29T01:29:00.563Z,0.00
2023-01-29T01:30:00.591Z,0.00
2023-01-29T01:31:00.600Z,0.00
2023-01-29T01:32:00.625Z,0.00
2023-01-29T01:33:00.550Z,0.00
2023-01-29T01:34:00.530Z,0.00
2023-01-29T01:35:01.541Z,0.00
2023-01-29T01:36:00.549Z,0.00
2023-01-29T01:37:00.496Z,0.00
2023-01-29T01:38:00.491Z,0.00
2023-01-29T01:39:00.471Z,0.00
2023-01-29T01:40:00.499Z,0.00
2023-01-29T01:41:00.493Z,0.00
2023-01-29T01:42:00.457Z,0.00
2023-01-29T01:43:00.447Z,0.00
2023-01-29T01:44:00.431Z,0.00
2023-01-29T01:45:00.400Z,0.00
2023-01-29T01:46:00.549Z,0.00
2023-01-29T01:47:00.449Z,0.00
2023-01-29T01:48:00.377Z,0.00
2023-01-29T01:49:00.408Z,0.00
2023-01-29T01:50:00.367Z,0.00
2023-01-29T01:51:00.363Z,0.00
2023-01-29T01:52:00.346Z,0.00
2023-01-29T01:53:00.329Z,0.00
2023-01-29T01:54:00.334Z,0.00
2023-01-29T01:55:00.312Z,0.00
2023-01-29T01:56:00.333Z,0.00
2023-01-29T01:57:00.298Z,0.00
2023-01-29T01:58:01.303Z,0.00
2023-01-29T01:59:00.370Z,0.00
2023-01-29T02:00:00.267Z,0.00
2023-01-29T02:01:00.307Z,0.00
2023-01-29T02:02:00.331Z,0.00
2023-01-29T02:03:00.232Z,0.00
2023-01-29T02:04:00.247Z,0.00
2023-01-29T02:05:00.243Z,0.00
2023-01-29T02:06:00.240Z,0.00
2023-01-29T02:07:00.219Z,0.00
2023-01-29T02:08:00.208Z,0.00
2023-01-29T02:09:00.192Z,0.00
2023-01-29T02:10:00.174Z,0.00
2023-01-29T02:11:00.161Z,0.00
2023-01-29T02:12:00.166Z,0.00
2023-01-29T02:13:00.167Z,0.00
2023-01-29T02:14:00.141Z,0.00
2023-01-29T02:15:00.138Z,0.00
2023-01-29T02:16:00.113Z,0.00
2023-01-29T02:17:00.124Z,0.00
2023-01-29T02:18:00.134Z,0.00
2023-01-29T02:19:00.129Z,0.00
2023-01-29T02:20:00.107Z,0.00
2023-01-29T02:21:00.073Z,0.00
2023-01-29T02:22:00.048Z,0.00
2023-01-29T02:23:02.045Z,0.00
2023-01-29T02:24:00.173Z,0.00
2023-01-29T02:25:00.061Z,0.00
2023-01-29T02:26:00.025Z,0.00
2023-01-29T02:27:00.033Z,0.00
2023-01-29T02:28:00.025Z,0.00
2023-01-29T02:29:00.004Z,0.00
2023-01-29T02:29:59.966Z,0.00
2023-01-29T02:31:00.019Z,0.00
2023-01-29T02:31:59.975Z,0.00
2023-01-29T02:32:59.971Z,0.00
2023-01-29T02:33:59.951Z,0.00
2023-01-29T02:34:59.933Z,0.00
2023-01-29T02:35:59.962Z,0.00
2023-01-29T02:36:59.929Z,0.00
2023-01-29T02:38:00.920Z,0.00
2023-01-29T02:38:59.914Z,0.00
2023-01-29T02:39:59.909Z,0.00
2023-01-29T02:40:59.905Z,0.00
2023-01-29T02:41:59.867Z,0.00
2023-01-29T02:42:59.861Z,0.00
2023-01-29T02:43:59.841Z,0.00
2023-01-29T02:44:59.835Z,0.00
2023-01-29T02:45:59.925Z,0.00
2023-01-29T02:46:59.835Z,0.00
2023-01-29T02:47:59.805Z,0.00
2023-01-29T02:48:59.814Z,0.00
2023-01-29T02:49:59.790Z,0.00
2023-01-29T02:50:59.791Z,0.00
2023-01-29T02:51:59.787Z,0.00
2023-01-29T02:52:59.772Z,0.00
2023-01-29T02:53:59.760Z,0.00
2023-01-29T02:54:59.747Z,0.00
2023-01-29T02:55:59.736Z,0.00
2023-01-29T02:56:59.764Z,0.00
2023-01-29T02:57:59.707Z,0.00
2023-01-29T02:58:59.723Z,0.00
2023-01-29T02:59:59.687Z,0.00
2023-01-29T03:00:59.756Z,0.00
2023-01-29T03:01:59.773Z,0.00
2023-01-29T03:02:59.659Z,0.00
2023-01-29T03:03:59.679Z,0.00
2023-01-29T03:04:59.627Z,0.00
2023-01-29T03:05:59.632Z,0.00
2023-01-29T03:06:59.632Z,0.00
2023-01-29T03:07:59.599Z,0.00
2023-01-29T03:08:59.630Z,0.00
2023-01-29T03:09:59.604Z,0.00
2023-01-29T03:10:59.585Z,0.00
2023-01-29T03:11:59.571Z,0.00
2023-01-29T03:12:59.576Z,0.00
2023-01-29T03:13:59.569Z,0.00
2023-01-29T03:14:59.540Z,0.00
2023-01-29T03:15:59.528Z,0.00
2023-01-29T03:16:59.524Z,0.00
2023-01-29T03:17:59.509Z,0.00
2023-01-29T03:18:59.523Z,0.00
2023-01-29T03:19:59.490Z,0.00
2023-01-29T03:20:59.483Z,0.00
2023-01-29T03:21:59.734Z,0.00
2023-01-29T03:22:59.455Z,0.00
2023-01-29T03:23:59.526Z,0.00
2023-01-29T03:24:59.447Z,0.00
2023-01-29T03:25:59.453Z,0.00
2023-01-29T03:26:59.416Z,0.00
2023-01-29T03:27:59.409Z,0.00
2023-01-29T03:28:59.396Z,0.00
2023-01-29T03:29:59.382Z,0.00
2023-01-29T03:30:59.491Z,0.00
2023-01-29T03:31:59.447Z,0.00
2023-01-29T03:32:59.359Z,0.00
2023-01-29T03:33:59.346Z,0.00
2023-01-29T03:34:59.337Z,0.00
2023-01-29T03:35:59.349Z,0.00
2023-01-29T03:36:59.339Z,0.00
2023-01-29T03:37:59.322Z,0.00
2023-01-29T03:38:59.310Z,0.00
2023-01-29T03:39:59.281Z,0.00
2023-01-29T03:40:59.284Z,0.00
2023-01-29T03:41:59.303Z,0.00
2023-01-29T03:42:59.331Z,0.00
2023-01-29T03:43:59.260Z,0.00
2023-01-29T03:45:00.259Z,0.00
2023-01-29T03:45:59.298Z,0.00
2023-01-29T03:46:59.259Z,0.00
2023-01-29T03:47:59.218Z,0.00
2023-01-29T03:48:59.241Z,0.00
2023-01-29T03:49:59.191Z,0.00
2023-01-29T03:50:59.197Z,0.00
2023-01-29T03:51:59.174Z,0.00
2023-01-29T03:52:59.175Z,0.00
2023-01-29T03:53:59.173Z,0.00
2023-01-29T03:54:59.147Z,0.00
2023-01-29T03:55:59.139Z,0.00
2023-01-29T03:56:59.158Z,0.00
2023-01-29T03:57:59.111Z,0.00
2023-01-29T03:58:59.266Z,0.00
2023-01-29T03:59:59.098Z,0.00
2023-01-29T04:00:59.084Z,0.00
2023-01-29T04:01:59.113Z,0.00
2023-01-29T04:02:59.074Z,0.00
2023-01-29T04:03:59.112Z,0.00
2023-01-29T04:04:59.055Z,0.00
2023-01-29T04:05:59.038Z,0.00
2023-01-29T04:06:59.088Z,0.00
2023-01-29T04:07:59.030Z,0.00
2023-01-29T04:08:59.004Z,0.00
2023-01-29T04:09:59.001Z,0.00
2023-01-29T04:10:59.000Z,0.00
2023-01-29T04:11:58.976Z,0.00
2023-01-29T04:12:59.008Z,0.00
2023-01-29T04:13:58.956Z,0.00
2023-01-29T04:14:58.954Z,0.00
2023-01-29T04:15:58.923Z,0.00
2023-01-29T04:16:58.936Z,0.00
2023-01-29T04:17:58.951Z,0.00
2023-01-29T04:18:58.907Z,0.00
2023-01-29T04:19:58.924Z,0.00
2023-01-29T04:20:58.898Z,0.00
2023-01-29T04:21:58.888Z,0.00
2023-01-29T04:22:58.898Z,0.00
2023-01-29T04:23:58.949Z,0.00
2023-01-29T04:24:58.857Z,0.00
2023-01-29T04:25:58.848Z,0.00
2023-01-29T04:26:58.823Z,0.00
2023-01-29T04:27:58.840Z,0.00
2023-01-29T04:28:58.844Z,0.00
2023-01-29T04:29:58.799Z,0.00
2023-01-29T04:30:58.965Z,0.00
2023-01-29T04:31:58.851Z,0.00
2023-01-29T04:32:58.784Z,0.00
2023-01-29T04:33:58.757Z,0.00
2023-01-29T04:34:58.764Z,0.00
2023-01-29T04:35:58.781Z,0.00
2023-01-29T04:36:58.754Z,0.00
2023-01-29T04:37:58.724Z,0.00
2023-01-29T04:38:59.727Z,0.00
2023-01-29T04:39:58.688Z,0.00
2023-01-29T04:40:59.712Z,0.00
2023-01-29T04:41:58.701Z,0.00
2023-01-29T04:42:58.696Z,0.00
2023-01-29T04:43:58.692Z,0.00
2023-01-29T04:44:58.677Z,0.00
2023-01-29T04:45:58.654Z,0.00
2023-01-29T04:46:58.722Z,0.00
2023-01-29T04:47:58.646Z,0.00
2023-01-29T04:48:58.628Z,0.00
2023-01-29T04:49:58.611Z,0.00
2023-01-29T04:50:58.592Z,0.00
2023-01-29T04:51:58.600Z,0.00
2023-01-29T04:52:58.640Z,0.00
2023-01-29T04:53:58.580Z,0.00
2023-01-29T04:54:58.559Z,0.00
2023-01-29T04:55:58.552Z,0.00
2023-01-29T04:56:58.538Z,0.00
2023-01-29T04:57:58.571Z,0.00
2023-01-29T04:58:58.532Z,0.00
2023-01-29T04:59:58.520Z,0.00
2023-01-29T05:00:58.535Z,0.00
2023-01-29T05:01:58.539Z,0.00
2023-01-29T05:02:58.576Z,0.00
2023-01-29T05:03:58.491Z,0.00
2023-01-29T05:04:58.477Z,0.00
2023-01-29T05:05:58.479Z,0.00
2023-01-29T05:06:58.453Z,0.00
2023-01-29T05:07:58.457Z,0.00
2023-01-29T05:08:58.443Z,0.00
2023-01-29T05:09:58.429Z,0.00
2023-01-29T05:10:58.412Z,0.00
2023-01-29T05:11:58.429Z,0.00
2023-01-29T05:12:58.387Z,0.00
2023-01-29T05:13:58.373Z,0.00
2023-01-29T05:14:58.490Z,0.00
2023-01-29T05:15:58.464Z,0.00
2023-01-29T05:16:58.370Z,0.00
2023-01-29T05:17:58.397Z,0.00
2023-01-29T05:18:58.330Z,0.00
2023-01-29T05:19:58.344Z,0.00
2023-01-29T05:20:58.326Z,0.00
2023-01-29T05:21:58.317Z,0.00
2023-01-29T05:22:58.326Z,0.00
2023-01-29T05:23:58.298Z,0.00
2023-01-29T05:24:58.272Z,0.00
2023-01-29T05:25:58.270Z,0.00
2023-01-29T05:26:58.264Z,0.00
2023-01-29T05:27:58.270Z,0.00
2023-01-29T05:28:58.243Z,0.00
2023-01-29T05:29:58.237Z,0.00
2023-01-29T05:30:58.426Z,0.00
2023-01-29T05:31:58.264Z,0.00
2023-01-29T05:32:58.202Z,0.00
2023-01-29T05:33:58.201Z,0.00
2023-01-29T05:34:58.207Z,0.00
2023-01-29T05:35:58.200Z,0.00
2023-01-29T05:36:58.173Z,0.00
2023-01-29T05:37:58.149Z,0.00
2023-01-29T05:38:58.144Z,0.00
2023-01-29T05:39:58.138Z,0.00
2023-01-29T05:40:58.134Z,0.00
2023-01-29T05:41:58.120Z,0.00
2023-01-29T05:42:58.109Z,0.00
2023-01-29T05:43:58.081Z,0.00
2023-01-29T05:44:58.122Z,0.00
2023-01-29T05:45:58.111Z,0.00
2023-01-29T05:46:58.066Z,0.00
2023-01-29T05:47:58.067Z,0.00
2023-01-29T05:48:58.072Z,0.00
2023-01-29T05:49:58.041Z,0.00
2023-01-29T05:50:58.059Z,0.00
2023-01-29T05:51:58.038Z,0.00
2023-01-29T05:52:58.013Z,0.00
2023-01-29T05:53:58.996Z,0.00
2023-01-29T05:54:58.018Z,0.00
2023-01-29T05:55:57.981Z,0.00
2023-01-29T05:56:57.980Z,0.00
2023-01-29T05:57:57.967Z,0.00
2023-01-29T05:58:57.972Z,0.00
2023-01-29T05:59:57.945Z,0.00
2023-01-29T06:00:57.927Z,0.00
2023-01-29T06:01:57.966Z,0.00
2023-01-29T06:02:57.936Z,0.00
2023-01-29T06:03:57.926Z,0.00
2023-01-29T06:04:57.891Z,0.00
2023-01-29T06:05:57.876Z,0.00
2023-01-29T06:06:57.876Z,0.00
2023-01-29T06:07:57.853Z,0.00
2023-01-29T06:08:57.850Z,0.00
2023-01-29T06:09:57.872Z,0.00
2023-01-29T06:10:57.824Z,0.00
2023-01-29T06:11:57.832Z,0.00
2023-01-29T06:12:57.834Z,0.00
2023-01-29T06:13:57.800Z,0.00
2023-01-29T06:14:57.798Z,0.00
2023-01-29T06:15:57.886Z,0.00
2023-01-29T06:16:57.775Z,0.00
2023-01-29T06:17:57.792Z,0.00
2023-01-29T06:18:57.750Z,0.00
2023-01-29T06:19:57.752Z,0.00
2023-01-29T06:20:57.725Z,0.00
2023-01-29T06:21:57.732Z,0.00
2023-01-29T06:22:57.743Z,0.00
2023-01-29T06:23:57.718Z,0.00
2023-01-29T06:24:57.690Z,0.00
2023-01-29T06:25:57.684Z,0.00
2023-01-29T06:26:57.671Z,0.00
2023-01-29T06:27:59.453Z,0.00
2023-01-29T06:28:58.680Z,0.00
2023-01-29T06:29:58.633Z,0.00
2023-01-29T06:31:01.282Z,0.00
2023-01-29T06:31:57.732Z,0.00
2023-01-29T06:32:57.610Z,0.00
2023-01-29T06:33:57.621Z,0.00
2023-01-29T06:34:57.602Z,0.00
2023-01-29T06:35:57.586Z,0.00
2023-01-29T06:36:57.578Z,0.00
2023-01-29T06:37:57.566Z,0.00
2023-01-29T06:38:57.583Z,0.00
2023-01-29T06:39:57.556Z,0.00
2023-01-29T06:40:57.533Z,0.00
2023-01-29T06:41:57.563Z,0.00
2023-01-29T06:42:57.504Z,0.00
2023-01-29T06:43:57.546Z,0.00
2023-01-29T06:44:57.506Z,0.00
2023-01-29T06:45:57.524Z,5.62
2023-01-29T06:46:57.481Z,5.62
2023-01-29T06:47:58.841Z,5.62
2023-01-29T06:48:57.468Z,5.62
2023-01-29T06:49:57.483Z,5.62
2023-01-29T06:50:57.446Z,5.62
2023-01-29T06:51:57.431Z,5.62
2023-01-29T06:52:57.421Z,11.25
2023-01-29T06:53:57.449Z,11.25
2023-01-29T06:54:57.398Z,11.25
2023-01-29T06:55:57.376Z,11.25
2023-01-29T06:56:57.398Z,11.25
2023-01-29T06:57:57.410Z,11.25
2023-01-29T06:58:57.410Z,11.25
2023-01-29T06:59:57.371Z,11.25
2023-01-29T07:00:57.374Z,11.25
2023-01-29T07:01:57.356Z,16.88
2023-01-29T07:02:57.323Z,16.88
2023-01-29T07:03:57.326Z,22.50
2023-01-29T07:04:57.334Z,22.50
2023-01-29T07:06:29.184Z,28.12
2023-01-29T07:06:57.271Z,28.12
2023-01-29T07:07:57.262Z,33.75
2023-01-29T07:08:57.261Z,33.75
2023-01-29T07:09:57.264Z,39.38
2023-01-29T07:10:57.251Z,39.38
2023-01-29T07:11:57.231Z,45.00
2023-01-29T07:12:57.212Z,45.00
2023-01-29T07:13:57.204Z,50.62
2023-01-29T07:14:57.194Z,50.62
2023-01-29T07:15:57.231Z,50.62
2023-01-29T07:16:57.173Z,50.62
2023-01-29T07:17:57.189Z,50.62
2023-01-29T07:18:57.162Z,56.25
2023-01-29T07:19:57.154Z,56.25
2023-01-29T07:20:57.133Z,61.88
2023-01-29T07:21:57.151Z,61.88
2023-01-29T07:22:57.123Z,67.50
2023-01-29T07:23:57.129Z,67.50
2023-01-29T07:24:57.117Z,73.12
2023-01-29T07:25:57.108Z,73.12
2023-01-29T07:26:57.071Z,73.12
2023-01-29T07:27:58.401Z,73.12
2023-01-29T07:28:57.064Z,73.12
2023-01-29T07:29:57.055Z,73.12
2023-01-29T07:30:57.100Z,73.12
2023-01-29T07:31:57.135Z,78.75
2023-01-29T07:32:57.026Z,84.38
2023-01-29T07:33:57.021Z,90.00
2023-01-29T07:34:56.995Z,95.62
2023-01-29T07:35:57.004Z,101.25
2023-01-29T07:36:56.990Z,112.50
2023-01-29T07:37:56.970Z,123.75
2023-01-29T07:38:56.970Z,135.00
2023-01-29T07:39:56.939Z,140.62
2023-01-29T07:40:56.961Z,146.25
2023-01-29T07:41:56.958Z,146.25
2023-01-29T07:42:56.920Z,146.25
2023-01-29T07:43:56.907Z,146.25
2023-01-29T07:44:56.898Z,151.88
2023-01-29T07:45:57.115Z,163.12
2023-01-29T07:46:56.899Z,168.75
2023-01-29T07:47:56.862Z,185.62
2023-01-29T07:48:56.874Z,208.12
2023-01-29T07:49:56.867Z,236.25
2023-01-29T07:50:56.836Z,258.75
2023-01-29T07:51:56.838Z,275.62
2023-01-29T07:52:56.823Z,275.62
2023-01-29T07:53:56.832Z,264.38
2023-01-29T07:54:56.820Z,264.38
2023-01-29T07:55:56.838Z,270.00
2023-01-29T07:56:56.783Z,320.62
2023-01-29T07:57:56.772Z,405.00
2023-01-29T07:58:56.790Z,438.75
2023-01-29T07:59:56.761Z,433.12
2023-01-29T08:00:56.813Z,388.12
2023-01-29T08:01:56.776Z,382.50
2023-01-29T08:02:56.727Z,393.75
2023-01-29T08:03:56.715Z,410.62
2023-01-29T08:04:56.722Z,421.88
2023-01-29T08:05:56.700Z,433.12
2023-01-29T08:06:56.708Z,421.88
2023-01-29T08:08:06.160Z,421.88
2023-01-29T08:08:58.670Z,388.12
2023-01-29T08:09:56.661Z,354.38
2023-01-29T08:10:56.660Z,331.88
2023-01-29T08:11:56.664Z,326.25
2023-01-29T08:12:56.639Z,348.75
2023-01-29T08:13:56.627Z,303.75
2023-01-29T08:14:56.625Z,253.12
2023-01-29T08:15:56.625Z,225.00
2023-01-29T08:16:56.600Z,196.88
2023-01-29T08:17:58.313Z,196.88
2023-01-29T08:18:56.599Z,208.12
2023-01-29T08:19:56.582Z,292.50
2023-01-29T08:20:56.596Z,309.38
2023-01-29T08:21:56.543Z,247.50
2023-01-29T08:22:56.559Z,185.62
2023-01-29T08:23:56.570Z,174.38
2023-01-29T08:25:06.434Z,157.50
2023-01-29T08:25:58.544Z,151.88
2023-01-29T08:26:56.508Z,146.25
2023-01-29T08:27:56.493Z,151.88
2023-01-29T08:28:56.486Z,146.25
2023-01-29T08:29:56.468Z,146.25
2023-01-29T08:30:56.577Z,140.62
2023-01-29T08:31:56.502Z,135.00
2023-01-29T08:32:56.430Z,129.38
2023-01-29T08:33:56.428Z,123.75
2023-01-29T08:34:56.435Z,118.12
2023-01-29T08:35:56.399Z,112.50
2023-01-29T08:36:56.420Z,112.50
2023-01-29T08:37:56.400Z,112.50
2023-01-29T08:38:56.385Z,112.50
2023-01-29T08:39:56.380Z,112.50
2023-01-29T08:40:56.355Z,106.88
2023-01-29T08:41:56.346Z,106.88
2023-01-29T08:42:56.332Z,106.88
2023-01-29T08:43:56.338Z,101.25
2023-01-29T08:44:56.340Z,95.62
2023-01-29T08:45:56.389Z,95.62
2023-01-29T08:46:56.315Z,95.62
2023-01-29T08:47:56.313Z,90.00
2023-01-29T08:48:56.284Z,90.00
2023-01-29T08:49:56.289Z,90.00
2023-01-29T08:50:56.265Z,84.38
2023-01-29T08:51:56.271Z,84.38
2023-01-29T08:52:56.238Z,84.38
2023-01-29T08:53:56.254Z,78.75
2023-01-29T08:54:56.215Z,78.75
2023-01-29T08:55:56.225Z,73.12
2023-01-29T08:56:56.197Z,67.50
2023-01-29T08:57:56.196Z,61.88
2023-01-29T08:58:57.296Z,61.88
2023-01-29T08:59:56.172Z,61.88
2023-01-29T09:00:56.214Z,61.88
2023-01-29T09:01:56.149Z,61.88
2023-01-29T09:02:56.150Z,61.88
2023-01-29T09:03:56.168Z,67.50
2023-01-29T09:04:56.130Z,73.12
2023-01-29T09:05:56.111Z,73.12
2023-01-29T09:06:56.107Z,84.38
2023-01-29T09:07:56.093Z,90.00
2023-01-29T09:08:56.106Z,101.25
2023-01-29T09:09:56.089Z,112.50
2023-01-29T09:10:56.108Z,123.75
2023-01-29T09:11:56.062Z,135.00
2023-01-29T09:12:56.052Z,140.62
2023-01-29T09:13:56.030Z,151.88
2023-01-29T09:14:56.044Z,163.12
2023-01-29T09:15:57.370Z,174.38
2023-01-29T09:16:56.066Z,185.62
2023-01-29T09:17:56.033Z,191.25
2023-01-29T09:18:56.026Z,202.50
2023-01-29T09:19:55.981Z,208.12
2023-01-29T09:20:55.983Z,213.75
2023-01-29T09:21:55.986Z,225.00
2023-01-29T09:22:55.967Z,219.38
2023-01-29T09:23:55.945Z,225.00
2023-01-29T09:24:55.934Z,230.62
2023-01-29T09:25:55.940Z,236.25
2023-01-29T09:26:55.908Z,247.50
2023-01-29T09:27:55.889Z,258.75
2023-01-29T09:28:55.897Z,270.00
2023-01-29T09:29:55.886Z,270.00
2023-01-29T09:30:55.953Z,270.00
2023-01-29T09:31:55.982Z,270.00
2023-01-29T09:32:55.870Z,281.25
2023-01-29T09:33:55.876Z,298.12
2023-01-29T09:34:55.848Z,320.62
2023-01-29T09:35:55.852Z,331.88
2023-01-29T09:36:55.809Z,343.12
2023-01-29T09:37:55.805Z,354.38
2023-01-29T09:38:55.794Z,360.00
2023-01-29T09:39:55.788Z,348.75
2023-01-29T09:40:55.793Z,337.50
2023-01-29T09:41:55.803Z,315.00
2023-01-29T09:42:55.775Z,298.12
2023-01-29T09:43:55.745Z,292.50
2023-01-29T09:44:55.751Z,286.88
2023-01-29T09:45:55.742Z,275.62
2023-01-29T09:46:55.737Z,264.38
2023-01-29T09:47:55.706Z,253.12
2023-01-29T09:48:55.729Z,253.12
2023-01-29T09:49:55.712Z,241.88
2023-01-29T09:50:55.683Z,241.88
2023-01-29T09:51:55.674Z,236.25
2023-01-29T09:52:55.690Z,230.62
2023-01-29T09:53:55.663Z,225.00
2023-01-29T09:54:55.638Z,225.00
2023-01-29T09:55:55.666Z,230.62
2023-01-29T09:56:55.647Z,236.25
2023-01-29T09:57:55.620Z,247.50
2023-01-29T09:58:55.612Z,253.12
2023-01-29T09:59:55.607Z,270.00
2023-01-29T10:00:55.604Z,275.62
2023-01-29T10:01:55.706Z,286.88
2023-01-29T10:02:55.589Z,292.50
2023-01-29T10:03:55.558Z,298.12
2023-01-29T10:04:55.547Z,303.75
2023-01-29T10:05:55.555Z,309.38
2023-01-29T10:06:55.532Z,309.38
2023-01-29T10:07:55.550Z,320.62
2023-01-29T10:08:55.517Z,337.50
2023-01-29T10:09:55.497Z,348.75
2023-01-29T10:10:55.488Z,360.00
2023-01-29T10:11:58.004Z,376.88
2023-01-29T10:12:55.501Z,399.38
2023-01-29T10:13:55.473Z,416.25
2023-01-29T10:14:55.463Z,427.50
2023-01-29T10:15:55.479Z,433.12
2023-01-29T10:16:55.506Z,433.12
2023-01-29T10:17:55.421Z,427.50
2023-01-29T10:18:55.417Z,427.50
2023-01-29T10:19:55.403Z,416.25
2023-01-29T10:20:55.400Z,410.62
2023-01-29T10:21:55.398Z,410.62
2023-01-29T10:22:55.371Z,399.38
2023-01-29T10:23:55.388Z,393.75
2023-01-29T10:24:55.368Z,388.12
2023-01-29T10:25:55.345Z,388.12
2023-01-29T10:26:55.341Z,393.75
2023-01-29T10:27:55.329Z,388.12
2023-01-29T10:28:55.392Z,393.75
2023-01-29T10:29:55.312Z,393.75
2023-01-29T10:30:55.450Z,393.75
2023-01-29T10:31:55.398Z,388.12
2023-01-29T10:32:55.282Z,388.12
2023-01-29T10:34:02.092Z,382.50
2023-01-29T10:34:56.248Z,376.88
2023-01-29T10:35:55.932Z,371.25
2023-01-29T10:36:56.238Z,371.25
2023-01-29T10:37:55.225Z,376.88
2023-01-29T10:38:55.237Z,388.12
2023-01-29T10:39:55.211Z,399.38
2023-01-29T10:40:55.195Z,393.75
2023-01-29T10:41:55.209Z,393.75
2023-01-29T10:42:55.178Z,388.12
2023-01-29T10:43:55.165Z,388.12
2023-01-29T10:44:55.168Z,382.50
2023-01-29T10:45:55.134Z,376.88
2023-01-29T10:46:55.132Z,371.25
2023-01-29T10:47:55.129Z,376.88
2023-01-29T10:48:55.119Z,382.50
2023-01-29T10:49:55.170Z,382.50
2023-01-29T10:50:55.101Z,382.50
2023-01-29T10:51:55.094Z,393.75
2023-01-29T10:52:57.045Z,399.38
2023-01-29T10:53:55.065Z,399.38
2023-01-29T10:54:55.086Z,399.38
2023-01-29T10:55:55.058Z,405.00
2023-01-29T10:56:55.042Z,410.62
2023-01-29T10:57:55.027Z,421.88
2023-01-29T10:58:55.082Z,438.75
2023-01-29T10:59:55.011Z,444.38
2023-01-29T11:00:55.013Z,483.75
2023-01-29T11:01:55.092Z,489.38
2023-01-29T11:02:55.099Z,489.38
2023-01-29T11:03:55.965Z,495.00
2023-01-29T11:04:54.964Z,506.25
2023-01-29T11:05:54.980Z,506.25
2023-01-29T11:06:54.950Z,489.38
2023-01-29T11:07:54.957Z,472.50
2023-01-29T11:08:54.936Z,483.75
2023-01-29T11:09:54.927Z,489.38
2023-01-29T11:10:54.932Z,483.75
2023-01-29T11:11:54.907Z,483.75
2023-01-29T11:12:54.910Z,478.12
2023-01-29T11:13:54.895Z,483.75
2023-01-29T11:14:54.884Z,495.00
2023-01-29T11:15:54.867Z,489.38
2023-01-29T11:16:55.444Z,483.75
2023-01-29T11:17:54.862Z,472.50
2023-01-29T11:18:54.835Z,483.75
2023-01-29T11:19:54.825Z,495.00
2023-01-29T11:20:54.810Z,517.50
2023-01-29T11:21:54.804Z,534.38
2023-01-29T11:22:54.804Z,534.38
2023-01-29T11:23:54.797Z,540.00
2023-01-29T11:24:54.788Z,528.75
2023-01-29T11:25:54.762Z,523.12
2023-01-29T11:26:54.767Z,528.75
2023-01-29T11:27:54.751Z,528.75
2023-01-29T11:28:54.748Z,511.88
2023-01-29T11:29:54.745Z,506.25
2023-01-29T11:30:54.765Z,506.25
2023-01-29T11:31:54.748Z,506.25
2023-01-29T11:32:54.715Z,500.62
2023-01-29T11:33:54.681Z,500.62
2023-01-29T11:34:54.678Z,495.00
2023-01-29T11:35:54.665Z,489.38
2023-01-29T11:36:54.701Z,483.75
2023-01-29T11:37:54.650Z,472.50
2023-01-29T11:38:54.638Z,466.88
2023-01-29T11:39:54.628Z,450.00
2023-01-29T11:40:54.613Z,438.75
2023-01-29T11:41:54.648Z,427.50
2023-01-29T11:42:54.617Z,405.00
2023-01-29T11:43:54.592Z,393.75
2023-01-29T11:44:54.576Z,382.50
2023-01-29T11:45:54.603Z,371.25
2023-01-29T11:46:54.567Z,360.00
2023-01-29T11:47:54.546Z,354.38
2023-01-29T11:48:59.139Z,348.75
2023-01-29T11:49:55.527Z,348.75
2023-01-29T11:50:54.538Z,337.50
2023-01-29T11:51:54.513Z,337.50
2023-01-29T11:52:54.514Z,337.50
2023-01-29T11:53:54.491Z,343.12
2023-01-29T11:54:54.498Z,343.12
2023-01-29T11:55:54.468Z,348.75
2023-01-29T11:56:54.494Z,354.38
2023-01-29T11:57:54.463Z,360.00
2023-01-29T11:58:54.439Z,360.00
2023-01-29T11:59:55.440Z,376.88
2023-01-29T12:00:54.432Z,382.50
2023-01-29T12:01:54.436Z,393.75
2023-01-29T12:02:54.411Z,393.75
2023-01-29T12:03:54.474Z,393.75
2023-01-29T12:04:54.386Z,399.38
2023-01-29T12:05:54.381Z,410.62
2023-01-29T12:06:54.401Z,416.25
2023-01-29T12:07:54.362Z,416.25
2023-01-29T12:08:54.347Z,416.25
2023-01-29T12:09:54.341Z,421.88
2023-01-29T12:10:54.323Z,421.88
2023-01-29T12:11:54.321Z,416.25
2023-01-29T12:12:54.328Z,410.62
2023-01-29T12:13:54.306Z,410.62
2023-01-29T12:14:54.295Z,405.00
2023-01-29T12:15:54.891Z,410.62
2023-01-29T12:16:55.291Z,416.25
2023-01-29T12:17:54.265Z,421.88
2023-01-29T12:18:54.296Z,427.50
2023-01-29T12:19:54.242Z,427.50
2023-01-29T12:20:54.241Z,427.50
2023-01-29T12:21:54.237Z,444.38
2023-01-29T12:22:54.223Z,433.12
2023-01-29T12:23:54.214Z,438.75
2023-01-29T12:24:54.188Z,433.12
2023-01-29T12:25:54.181Z,433.12
2023-01-29T12:26:54.196Z,427.50
2023-01-29T12:27:54.178Z,416.25
2023-01-29T12:28:54.173Z,410.62
2023-01-29T12:29:54.166Z,416.25
2023-01-29T12:30:54.152Z,421.88
2023-01-29T12:31:54.128Z,421.88
2023-01-29T12:32:54.137Z,410.62
2023-01-29T12:33:54.095Z,416.25
2023-01-29T12:34:54.116Z,410.62
2023-01-29T12:35:54.108Z,410.62
2023-01-29T12:36:54.083Z,416.25
2023-01-29T12:37:54.066Z,410.62
2023-01-29T12:38:54.057Z,399.38
2023-01-29T12:39:54.048Z,371.25
2023-01-29T12:40:54.053Z,388.12
2023-01-29T12:41:54.063Z,405.00
2023-01-29T12:42:54.029Z,410.62
2023-01-29T12:43:54.043Z,421.88
2023-01-29T12:44:54.017Z,427.50
2023-01-29T12:45:53.996Z,427.50
2023-01-29T12:46:54.040Z,427.50
2023-01-29T12:47:53.989Z,421.88
2023-01-29T12:48:53.961Z,410.62
2023-01-29T12:49:53.948Z,416.25
2023-01-29T12:50:53.940Z,421.88
2023-01-29T12:51:53.942Z,427.50
2023-01-29T12:52:53.942Z,427.50
2023-01-29T12:53:53.926Z,416.25
2023-01-29T12:54:53.895Z,405.00
2023-01-29T12:55:53.891Z,376.88