createdAt,value
2023-03-16T00:00:04.860Z,-0.03
2023-03-16T00:05:01.511Z,-0.09
2023-03-16T00:09:58.093Z,-0.16
2023-03-16T00:14:54.538Z,-0.24
2023-03-16T00:19:57.039Z,-0.31
2023-03-16T00:24:53.952Z,-0.32
2023-03-16T00:29:55.891Z,-0.39
2023-03-16T00:34:52.843Z,-0.39
2023-03-16T00:39:49.975Z,-0.46
2023-03-16T00:44:46.624Z,-0.50
2023-03-16T00:49:44.241Z,-0.53
2023-03-16T00:54:42.970Z,-0.62
2023-03-16T00:59:39.608Z,-0.62
2023-03-16T01:04:36.782Z,-0.72
2023-03-16T01:09:36.624Z,-0.76
2023-03-16T01:14:34.813Z,-0.78
2023-03-16T01:19:34.068Z,-0.85
2023-03-16T01:24:31.066Z,-0.89
2023-03-16T01:29:27.493Z,-0.89
2023-03-16T01:34:24.046Z,-0.91
2023-03-16T01:39:20.477Z,-0.95
2023-03-16T01:44:22.268Z,-0.94
2023-03-16T01:49:25.252Z,-0.95
2023-03-16T01:54:40.681Z,-1.03
2023-03-16T02:00:19.484Z,-0.92
2023-03-16T02:05:23.013Z,-0.85
2023-03-16T02:10:20.778Z,-0.96
2023-03-16T02:15:19.032Z,-0.94
2023-03-16T02:20:25.333Z,-0.96
2023-03-16T02:25:37.811Z,-0.98
2023-03-16T02:30:34.965Z,-1.05
2023-03-16T02:35:33.147Z,-0.99
2023-03-16T02:40:32.321Z,-0.88
2023-03-16T02:45:33.500Z,-0.96
2023-03-16T02:50:30.036Z,-0.86
2023-03-16T02:55:26.523Z,-0.82
2023-03-16T03:00:23.078Z,-0.80
2023-03-16T03:05:19.603Z,-0.78
2023-03-16T03:10:17.235Z,-0.86
2023-03-16T03:15:14.871Z,-0.87
2023-03-16T03:20:17.353Z,-0.92
2023-03-16T03:25:16.186Z,-0.96
2023-03-16T03:30:16.066Z,-0.92
2023-03-16T03:35:14.620Z,-0.87
2023-03-16T03:40:13.746Z,-0.88
2023-03-16T03:45:12.917Z,-0.90
2023-03-16T03:50:11.254Z,-0.96
2023-03-16T03:55:08.501Z,-0.87
2023-03-16T04:00:09.489Z,-0.90
2023-03-16T04:05:07.363Z,-0.92
2023-03-16T04:10:04.237Z,-0.96
2023-03-16T04:15:00.681Z,-1.01
2023-03-16T04:19:57.131Z,-1.12
2023-03-16T04:24:53.677Z,-1.16
2023-03-16T04:29:50.091Z,-1.04
2023-03-16T04:34:47.767Z,-1.08
2023-03-16T04:39:44.198Z,-1.14
2023-03-16T04:44:44.307Z,-1.31
2023-03-16T04:49:41.183Z,-1.34
2023-03-16T04:54:37.561Z,-1.24
2023-03-16T04:59:33.961Z,-1.16
2023-03-16T05:04:30.417Z,-1.11
2023-03-16T05:09:26.857Z,-1.01
2023-03-16T05:14:23.579Z,-1.15
2023-03-16T05:19:19.959Z,-0.97
2023-03-16T05:24:17.359Z,-0.98
2023-03-16T05:29:13.741Z,-0.93
2023-03-16T05:34:10.159Z,-0.90
2023-03-16T05:39:08.411Z,-0.74
2023-03-16T05:44:04.858Z,-0.68
2023-03-16T05:49:01.320Z,-0.59
2023-03-16T05:53:58.016Z,-0.50
2023-03-16T05:58:55.585Z,-0.39
2023-03-16T06:03:52.539Z,-0.32
2023-03-16T06:08:49.399Z,-0.24
2023-03-16T06:13:45.861Z,-0.19
2023-03-16T06:18:42.330Z,-0.12
2023-03-16T06:23:38.754Z,0.02
2023-03-16T06:28:35.188Z,0.12
2023-03-16T06:33:32.090Z,0.29
2023-03-16T06:38:29.038Z,0.32
2023-03-16T06:43:25.568Z,0.40
2023-03-16T06:48:22.010Z,0.53
2023-03-16T06:53:18.377Z,0.52
2023-03-16T06:58:14.845Z,0.55
2023-03-16T07:03:11.317Z,0.48
2023-03-16T07:08:07.828Z,0.43
2023-03-16T07:13:04.262Z,0.45
2023-03-16T07:18:00.859Z,0.42
2023-03-16T07:22:57.791Z,0.48
2023-03-16T07:27:54.175Z,0.56
2023-03-16T07:32:51.445Z,0.65
2023-03-16T07:37:48.032Z,0.74
2023-03-16T07:42:44.404Z,0.86
2023-03-16T07:47:41.616Z,0.95
2023-03-16T07:52:38.041Z,1.00
2023-03-16T07:57:34.477Z,1.10
2023-03-16T08:02:31.292Z,1.16
2023-03-16T08:07:27.837Z,1.31
2023-03-16T08:12:24.299Z,1.51
2023-03-16T08:17:21.523Z,1.67
2023-03-16T08:22:17.948Z,1.74
2023-03-16T08:27:16.046Z,1.88
2023-03-16T08:32:12.520Z,2.04
2023-03-16T08:37:09.675Z,2.15
2023-03-16T08:42:07.445Z,2.25
2023-03-16T08:47:05.067Z,2.43
2023-03-16T08:52:01.457Z,2.58
2023-03-16T08:56:58.034Z,2.80
2023-03-16T09:01:54.475Z,3.05
2023-03-16T09:07:05.825Z,3.42
2023-03-16T09:12:04.488Z,3.73
2023-03-16T09:17:01.038Z,4.09
2023-03-16T09:21:58.748Z,4.46
2023-03-16T09:26:55.923Z,4.75
2023-03-16T09:31:52.476Z,4.86
2023-03-16T09:36:48.977Z,5.15
2023-03-16T09:41:50.393Z,5.27
2023-03-16T09:46:49.489Z,5.52
2023-03-16T09:51:59.683Z,6.03
2023-03-16T09:56:57.940Z,6.26
2023-03-16T10:02:15.541Z,6.63
2023-03-16T10:07:20.002Z,6.69
2023-03-16T10:12:17.047Z,7.08
2023-03-16T10:17:21.417Z,7.43
2023-03-16T10:22:26.304Z,7.42
2023-03-16T10:27:32.027Z,7.52
2023-03-16T10:32:34.510Z,7.98
2023-03-16T10:37:31.144Z,8.19
2023-03-16T10:42:28.232Z,8.57
2023-03-16T10:47:31.363Z,8.92
2023-03-16T10:52:39.868Z,8.80
2023-03-16T10:57:41.371Z,8.66
2023-03-16T11:02:39.112Z,8.23
2023-03-16T11:07:36.110Z,8.64
2023-03-16T11:12:33.271Z,8.95
2023-03-16T11:17:39.925Z,8.84
2023-03-16T11:22:36.355Z,9.27
2023-03-16T11:27:47.739Z,9.42
2023-03-16T11:32:50.950Z,9.51
2023-03-16T11:38:11.463Z,9.57
2023-03-16T11:43:49.272Z,9.61
2023-03-16T11:48:48.318Z,9.89
2023-03-16T11:54:03.203Z,10.74
2023-03-16T11:59:21.252Z,10.39
2023-03-16T12:04:32.199Z,10.69
2023-03-16T12:09:48.090Z,10.73
2023-03-16T12:14:52.371Z,10.12
2023-03-16T12:19:56.803Z,10.72
2023-03-16T12:24:53.235Z,12.17
2023-03-16T12:29:56.923Z,12.37
2023-03-16T12:35:00.071Z,12.35
2023-03-16T12:40:09.195Z,12.52
2023-03-16T12:45:27.599Z,14.17
2023-03-16T12:50:25.287Z,14.34
2023-03-16T12:55:39.582Z,14.84
2023-03-16T13:00:41.103Z,15.13
2023-03-16T13:05:45.595Z,13.60
2023-03-16T13:10:43.479Z,12.96
2023-03-16T13:15:39.973Z,14.26
2023-03-16T13:20:58.154Z,13.36
2023-03-16T13:26:03.232Z,14.13
2023-03-16T13:31:00.858Z,12.17
2023-03-16T13:35:59.064Z,13.26
2023-03-16T13:41:01.453Z,13.30
2023-03-16T13:45:58.487Z,11.68
2023-03-16T13:50:59.829Z,10.89
2023-03-16T13:55:58.672Z,10.32
2023-03-16T14:00:57.181Z,9.95
2023-03-16T14:05:57.504Z,9.83
2023-03-16T14:10:59.171Z,9.63
2023-03-16T14:16:03.361Z,9.41
2023-03-16T14:20:59.934Z,9.18
2023-03-16T14:25:56.473Z,9.15
2023-03-16T14:30:55.577Z,9.03
2023-03-16T14:35:56.087Z,9.02
2023-03-16T14:40:55.909Z,9.19
2023-03-16T14:45:52.706Z,9.27
2023-03-16T14:50:57.544Z,9.55
2023-03-16T14:55:55.513Z,9.36
2023-03-16T15:00:53.794Z,9.32
2023-03-16T15:05:51.579Z,9.10
2023-03-16T15:10:49.389Z,8.90
2023-03-16T15:15:48.500Z,8.74
2023-03-16T15:20:45.377Z,8.78
2023-03-16T15:25:44.673Z,8.58
2023-03-16T15:30:42.135Z,8.58
2023-03-16T15:35:39.935Z,8.42
2023-03-16T15:40:39.447Z,8.52
2023-03-16T15:45:36.068Z,8.49
2023-03-16T15:50:33.328Z,8.48
2023-03-16T15:55:43.611Z,8.32
2023-03-16T16:00:40.864Z,8.36
2023-03-16T16:05:37.306Z,8.21
2023-03-16T16:10:34.549Z,8.00
2023-03-16T16:15:35.469Z,7.97
2023-03-16T16:20:32.695Z,7.93
2023-03-16T16:25:37.352Z,7.84
2023-03-16T16:30:33.780Z,7.75
2023-03-16T16:35:31.899Z,7.74
2023-03-16T16:40:45.748Z,7.69
2023-03-16T16:45:42.399Z,7.67
2023-03-16T16:50:38.771Z,7.60
2023-03-16T16:55:35.303Z,7.60
2023-03-16T17:00:33.221Z,7.54
2023-03-16T17:05:30.018Z,7.45
2023-03-16T17:10:27.829Z,7.40
2023-03-16T17:15:32.832Z,7.31
2023-03-16T17:20:30.057Z,7.24
2023-03-16T17:25:27.933Z,7.15
2023-03-16T17:30:29.801Z,7.09
2023-03-16T17:35:26.217Z,7.06
2023-03-16T17:40:25.516Z,7.00
2023-03-16T17:45:26.035Z,6.95
2023-03-16T17:50:26.827Z,6.92
2023-03-16T17:55:24.980Z,6.82
2023-03-16T18:00:33.004Z,6.79
2023-03-16T18:05:32.709Z,6.68
2023-03-16T18:10:31.244Z,6.67
2023-03-16T18:15:31.977Z,6.66
2023-03-16T18:20:36.500Z,6.59
2023-03-16T18:25:39.079Z,6.52
2023-03-16T18:30:46.525Z,6.48
2023-03-16T18:35:44.177Z,6.39
2023-03-16T18:40:41.386Z,6.36
2023-03-16T18:45:38.339Z,6.31
2023-03-16T18:50:34.821Z,6.35
2023-03-16T18:55:31.821Z,6.28
2023-03-16T19:00:29.929Z,6.27
2023-03-16T19:05:33.980Z,6.28
2023-03-16T19:10:33.103Z,6.26
2023-03-16T19:15:32.651Z,6.21
2023-03-16T19:20:31.824Z,6.22
2023-03-16T19:25:38.308Z,6.21
2023-03-16T19:30:36.196Z,6.21
2023-03-16T19:35:48.766Z,6.14
2023-03-16T19:40:56.081Z,6.05
2023-03-16T19:45:53.105Z,6.03
2023-03-16T19:50:51.003Z,6.03
2023-03-16T19:55:49.697Z,5.97
2023-03-16T20:00:54.185Z,5.92
2023-03-16T20:05:50.800Z,5.91
2023-03-16T20:10:48.776Z,5.90
2023-03-16T20:15:46.567Z,5.91
2023-03-16T20:20:43.913Z,5.90
2023-03-16T20:25:43.360Z,6.00
2023-03-16T20:30:39.844Z,5.98
2023-03-16T20:35:36.309Z,5.98
2023-03-16T20:40:33.272Z,5.93
2023-03-16T20:45:30.389Z,5.87
2023-03-16T20:50:30.534Z,5.83
2023-03-16T20:55:29.151Z,5.76
2023-03-16T21:00:30.663Z,5.72
2023-03-16T21:05:27.761Z,5.63
2023-03-16T21:10:25.570Z,5.56
2023-03-16T21:15:27.912Z,5.55
2023-03-16T21:20:26.429Z,5.53
2023-03-16T21:25:32.257Z,5.46
2023-03-16T21:30:30.410Z,5.44
2023-03-16T21:35:33.010Z,5.41
2023-03-16T21:40:29.650Z,5.46
2023-03-16T21:45:26.384Z,5.40
2023-03-16T21:50:27.951Z,5.39
2023-03-16T21:55:27.010Z,5.36
2023-03-16T22:00:29.005Z,5.38
2023-03-16T22:05:31.887Z,5.33
2023-03-16T22:10:29.732Z,5.33
2023-03-16T22:15:27.376Z,5.34
2023-03-16T22:20:27.208Z,5.34
2023-03-16T22:25:25.470Z,5.31
2023-03-16T22:30:27.636Z,5.31
2023-03-16T22:35:37.926Z,5.30
2023-03-16T22:40:37.629Z,5.28
2023-03-16T22:45:34.690Z,5.30
2023-03-16T22:50:35.007Z,5.20
2023-03-16T22:55:35.543Z,5.20
2023-03-16T23:00:32.001Z,5.14
2023-03-16T23:05:29.630Z,5.11
2023-03-16T23:10:30.332Z,5.11
2023-03-16T23:15:30.169Z,5.05
2023-03-16T23:20:30.252Z,5.03
2023-03-16T23:25:26.825Z,5.02
2023-03-16T23:30:25.635Z,5.00
2023-03-16T23:35:25.202Z,5.00
2023-03-16T23:40:23.928Z,5.00
2023-03-16T23:45:25.143Z,4.97
2023-03-16T23:50:26.673Z,4.90
2023-03-16T23:55:24.112Z,4.88
