createdAt,value
2023-03-23T00:02:17.514Z,0
2023-03-23T00:12:17.916Z,0
2023-03-23T00:22:18.293Z,0
2023-03-23T00:32:18.147Z,0
2023-03-23T00:42:18.499Z,0
2023-03-23T00:52:19.046Z,0
2023-03-23T01:02:19.145Z,0
2023-03-23T01:12:19.281Z,0
2023-03-23T01:22:20.639Z,0
2023-03-23T01:32:20.548Z,0
2023-03-23T01:42:21.296Z,0
2023-03-23T01:52:22.527Z,0
2023-03-23T02:02:22.274Z,0
2023-03-23T02:12:23.042Z,0
2023-03-23T02:22:22.862Z,0
2023-03-23T02:32:23.226Z,0
2023-03-23T02:42:23.801Z,0
2023-03-23T02:52:25.088Z,0
2023-03-23T03:02:08.415Z,0
2023-03-23T03:12:08.118Z,0
2023-03-23T03:22:07.951Z,0
2023-03-23T03:32:08.340Z,0
2023-03-23T03:42:09.037Z,0
2023-03-23T03:52:09.758Z,0
2023-03-23T04:02:11.386Z,0
2023-03-23T04:12:11.360Z,0
2023-03-23T04:22:14.435Z,0
2023-03-23T04:32:14.937Z,0
2023-03-23T04:42:16.670Z,0
2023-03-23T04:52:17.004Z,292.6
2023-03-23T05:02:17.558Z,292.6
2023-03-23T05:12:17.533Z,292.6
2023-03-23T05:22:17.200Z,292.6
2023-03-23T05:32:17.472Z,292.6
2023-03-23T05:42:17.868Z,292.6
2023-03-23T05:52:20.499Z,292.6
2023-03-23T06:02:22.756Z,292.6
2023-03-23T06:12:30.473Z,292.6
2023-03-23T06:22:45.131Z,292.6
2023-03-23T06:32:57.341Z,292.6
2023-03-23T06:43:10.677Z,292.6
2023-03-23T06:53:28.581Z,292.6
2023-03-23T07:03:45.506Z,292.6
2023-03-23T07:14:02.088Z,292.6
2023-03-23T07:24:19.417Z,292.6
2023-03-23T07:34:36.682Z,292.6
2023-03-23T07:44:56.110Z,292.6
2023-03-23T07:55:13.923Z,292.6
2023-03-23T08:05:29.188Z,292.6
2023-03-23T08:15:45.077Z,292.6
2023-03-23T08:26:00.468Z,292.6
2023-03-23T08:36:17.206Z,292.6
2023-03-23T08:46:37.736Z,96.8
2023-03-23T08:56:58.614Z,101.1
2023-03-23T09:02:10.879Z,0
2023-03-23T09:12:30.060Z,105.7
2023-03-23T09:22:49.931Z,105.7
2023-03-23T09:33:09.279Z,106.6
2023-03-23T09:43:28.986Z,108.4
2023-03-23T09:53:48.401Z,109.6
2023-03-23T10:04:08.504Z,108
2023-03-23T10:14:27.030Z,111.7
2023-03-23T10:24:47.620Z,112
2023-03-23T10:35:06.166Z,112
2023-03-23T10:45:21.415Z,118.6
2023-03-23T10:55:41.987Z,122.1
2023-03-23T11:06:01.245Z,122.6
2023-03-23T11:16:20.122Z,121.4
2023-03-23T11:26:37.208Z,124.1
2023-03-23T11:36:57.628Z,127.4
2023-03-23T11:47:11.735Z,127.9
2023-03-23T11:57:25.788Z,127.9
2023-03-23T12:07:35.486Z,127.9
2023-03-23T12:17:41.278Z,127.9
2023-03-23T12:27:46.546Z,127.9
2023-03-23T12:37:51.438Z,127.9
2023-03-23T12:47:55.919Z,127.9
2023-03-23T12:57:59.749Z,127.9
2023-03-23T13:08:03.168Z,127.9
2023-03-23T13:18:06.966Z,127.9
2023-03-23T13:28:10.467Z,127.9
2023-03-23T13:38:13.603Z,127.9
2023-03-23T13:48:16.802Z,127.9
2023-03-23T13:58:19.909Z,127.9
2023-03-23T14:08:23.193Z,127.9
2023-03-23T14:18:26.372Z,127.9
2023-03-23T14:28:29.518Z,127.9
2023-03-23T14:38:32.595Z,127.9
2023-03-23T14:48:35.684Z,127.9
2023-03-23T14:58:38.681Z,127.1
2023-03-23T15:02:08.088Z,0
2023-03-23T15:12:10.791Z,126.9
2023-03-23T15:22:14.568Z,122.1
2023-03-23T15:32:15.355Z,120.6
2023-03-23T15:42:16.991Z,117.6
2023-03-23T15:52:18.828Z,117.6
2023-03-23T16:02:20.006Z,117.6
2023-03-23T16:12:22.250Z,107.6
2023-03-23T16:22:23.341Z,107.6
2023-03-23T16:32:25.435Z,107.6
2023-03-23T16:42:26.448Z,107.6
2023-03-23T16:52:26.385Z,107.6
2023-03-23T17:02:27.294Z,107.6
2023-03-23T17:12:29.155Z,107.6
2023-03-23T17:22:29.946Z,107.6
2023-03-23T17:32:31.333Z,107.6
2023-03-23T17:42:31.599Z,223.3
2023-03-23T17:52:31.162Z,223.3
2023-03-23T18:02:31.956Z,223.3
2023-03-23T18:12:32.172Z,223.3
2023-03-23T18:22:31.024Z,223.3
2023-03-23T18:32:32.184Z,223.3
2023-03-23T18:42:31.842Z,223.3
2023-03-23T18:52:31.696Z,223.3
2023-03-23T19:02:33.210Z,223.3
2023-03-23T19:12:33.459Z,223.3
2023-03-23T19:22:33.038Z,223.3
2023-03-23T19:32:34.154Z,223.3
2023-03-23T19:42:34.688Z,223.3
2023-03-23T19:52:35.128Z,223.3
2023-03-23T20:02:34.549Z,223.3
2023-03-23T20:12:35.448Z,223.3
2023-03-23T20:22:34.609Z,223.3
2023-03-23T20:32:34.934Z,223.3
2023-03-23T20:42:35.185Z,223.3
2023-03-23T20:52:35.461Z,223.3
2023-03-23T21:02:08.811Z,0
2023-03-23T21:12:08.574Z,0
2023-03-23T21:22:09.449Z,0
2023-03-23T21:32:09.840Z,0
2023-03-23T21:42:10.580Z,0
2023-03-23T21:52:10.506Z,0
2023-03-23T22:02:11.033Z,0
2023-03-23T22:12:13.370Z,0
2023-03-23T22:22:15.276Z,0
2023-03-23T22:32:17.367Z,0
2023-03-23T22:42:18.849Z,0
2023-03-23T22:52:20.931Z,0
2023-03-23T23:02:22.520Z,0
2023-03-23T23:12:22.615Z,0
2023-03-23T23:22:23.330Z,0
2023-03-23T23:32:24.244Z,0
2023-03-23T23:42:24.503Z,0
2023-03-23T23:52:24.608Z,0
