createdAt,value
2024-02-21T00:01:24.118Z,8.10
2024-02-21T00:03:51.546Z,8.00
2024-02-21T00:06:19.184Z,8.00
2024-02-21T00:08:46.795Z,8.00
2024-02-21T00:11:14.247Z,8.10
2024-02-21T00:13:41.459Z,8.10
2024-02-21T00:16:08.749Z,8.10
2024-02-21T00:18:36.185Z,8.10
2024-02-21T00:21:04.215Z,8.20
2024-02-21T00:23:31.368Z,8.20
2024-02-21T00:25:59.901Z,8.20
2024-02-21T00:28:27.539Z,8.20
2024-02-21T00:30:55.905Z,8.20
2024-02-21T00:33:23.488Z,8.10
2024-02-21T00:35:51.478Z,8.20
2024-02-21T00:38:18.981Z,8.20
2024-02-21T00:40:46.234Z,8.10
2024-02-21T00:43:13.917Z,8.10
2024-02-21T00:45:41.182Z,8.10
2024-02-21T00:48:08.532Z,8.00
2024-02-21T00:50:35.719Z,8.10
2024-02-21T00:53:03.014Z,8.10
2024-02-21T00:55:30.680Z,8.10
2024-02-21T00:57:57.853Z,8.10
2024-02-21T01:00:25.063Z,8.00
2024-02-21T01:02:54.024Z,8.00
2024-02-21T01:05:21.517Z,8.00
2024-02-21T01:07:48.728Z,8.00
2024-02-21T01:10:15.958Z,7.90
2024-02-21T01:12:43.044Z,7.90
2024-02-21T01:15:11.171Z,7.90
2024-02-21T01:17:38.635Z,7.90
2024-02-21T01:20:07.622Z,7.90
2024-02-21T01:22:35.674Z,7.90
2024-02-21T01:25:02.828Z,7.80
2024-02-21T01:27:30.232Z,7.80
2024-02-21T01:29:57.379Z,7.70
2024-02-21T01:32:25.648Z,7.70
2024-02-21T01:34:53.488Z,7.70
2024-02-21T01:37:21.074Z,7.60
2024-02-21T01:39:50.796Z,7.70
2024-02-21T01:42:18.017Z,7.60
2024-02-21T01:44:45.321Z,7.60
2024-02-21T01:47:14.653Z,7.60
2024-02-21T01:49:43.265Z,7.60
2024-02-21T01:52:13.319Z,7.60
2024-02-21T01:54:41.064Z,7.60
2024-02-21T01:57:08.600Z,7.60
2024-02-21T01:59:37.395Z,7.60
2024-02-21T02:02:04.754Z,7.60
2024-02-21T02:04:32.116Z,7.70
2024-02-21T02:07:01.562Z,7.70
2024-02-21T02:09:30.115Z,7.70
2024-02-21T02:11:59.619Z,7.70
2024-02-21T02:14:27.097Z,7.70
2024-02-21T02:16:54.226Z,7.70
2024-02-21T02:19:21.801Z,7.70
2024-02-21T02:21:57.813Z,7.80
2024-02-21T02:24:29.006Z,7.80
2024-02-21T02:26:56.111Z,7.80
2024-02-21T02:29:23.631Z,7.80
2024-02-21T02:31:51.733Z,7.80
2024-02-21T02:34:19.046Z,7.90
2024-02-21T02:36:46.476Z,7.90
2024-02-21T02:39:13.546Z,7.80
2024-02-21T02:41:40.834Z,7.80
2024-02-21T02:44:07.998Z,7.90
2024-02-21T02:46:35.360Z,7.90
2024-02-21T02:49:02.743Z,7.90
2024-02-21T02:51:31.790Z,7.90
2024-02-21T02:53:59.373Z,7.90
2024-02-21T02:56:26.569Z,8.00
2024-02-21T02:58:54.118Z,8.00
2024-02-21T03:01:21.826Z,7.90
2024-02-21T03:03:49.276Z,7.90
2024-02-21T03:06:16.788Z,7.90
2024-02-21T03:08:44.129Z,7.90
2024-02-21T03:11:12.384Z,7.90
2024-02-21T03:13:40.076Z,7.90
2024-02-21T03:16:07.440Z,7.90
2024-02-21T03:18:34.666Z,7.90
2024-02-21T03:21:02.096Z,7.80
2024-02-21T03:23:29.419Z,7.80
2024-02-21T03:25:56.844Z,7.80
2024-02-21T03:28:24.179Z,7.80
2024-02-21T03:30:51.447Z,7.80
2024-02-21T03:33:18.759Z,7.80
2024-02-21T03:35:46.233Z,7.80
2024-02-21T03:38:13.363Z,7.80
2024-02-21T03:40:40.566Z,7.80
2024-02-21T03:43:07.702Z,7.80
2024-02-21T03:45:34.841Z,7.80
2024-02-21T03:48:02.432Z,7.80
2024-02-21T03:50:30.759Z,7.70
2024-02-21T03:52:58.035Z,7.80
2024-02-21T03:55:25.538Z,7.70
2024-02-21T03:57:52.626Z,7.70
2024-02-21T04:00:20.229Z,7.70
2024-02-21T04:02:47.533Z,7.80
2024-02-21T04:05:17.557Z,7.70
2024-02-21T04:07:45.022Z,7.70
2024-02-21T04:10:13.223Z,7.80
2024-02-21T04:12:40.300Z,7.80
2024-02-21T04:15:07.947Z,7.80
2024-02-21T04:17:35.654Z,7.80
2024-02-21T04:20:10.210Z,7.80
2024-02-21T04:22:37.491Z,7.80
2024-02-21T04:25:04.954Z,7.80
2024-02-21T04:27:32.082Z,7.70
2024-02-21T04:29:59.306Z,7.70
2024-02-21T04:32:28.848Z,7.70
2024-02-21T04:34:56.374Z,7.70
2024-02-21T04:37:23.744Z,7.80
2024-02-21T04:39:51.397Z,7.70
2024-02-21T04:42:19.123Z,7.70
2024-02-21T04:44:46.554Z,7.70
2024-02-21T04:47:13.951Z,7.70
2024-02-21T04:49:41.324Z,7.60
2024-02-21T04:52:08.875Z,7.70
2024-02-21T04:54:39.039Z,7.70
2024-02-21T04:57:06.473Z,7.70
2024-02-21T04:59:33.792Z,7.70
2024-02-21T05:02:01.918Z,7.70
2024-02-21T05:04:29.283Z,7.70
2024-02-21T05:06:56.632Z,7.70
2024-02-21T05:09:23.845Z,7.70
2024-02-21T05:11:51.060Z,7.70
2024-02-21T05:14:18.583Z,7.70
2024-02-21T05:16:45.802Z,7.60
2024-02-21T05:19:13.103Z,7.60
2024-02-21T05:21:40.253Z,7.60
2024-02-21T05:24:07.613Z,7.60
2024-02-21T05:26:35.158Z,7.60
2024-02-21T05:29:02.352Z,7.60
2024-02-21T05:31:52.601Z,7.60
2024-02-21T05:34:21.021Z,7.60
2024-02-21T05:36:48.749Z,7.60
2024-02-21T05:39:16.358Z,7.60
2024-02-21T05:41:43.851Z,7.70
2024-02-21T05:44:12.403Z,7.70
2024-02-21T05:46:39.585Z,7.70
2024-02-21T05:49:08.481Z,7.70
2024-02-21T05:51:36.495Z,7.70
2024-02-21T05:54:04.308Z,7.70
2024-02-21T05:56:31.498Z,7.70
2024-02-21T05:58:58.660Z,7.70
2024-02-21T06:01:26.934Z,7.80
2024-02-21T06:03:54.250Z,7.80
2024-02-21T06:06:23.152Z,7.80
2024-02-21T06:08:50.772Z,7.80
2024-02-21T06:11:20.545Z,7.80
2024-02-21T06:13:48.133Z,7.80
2024-02-21T06:16:15.274Z,7.80
2024-02-21T06:18:42.574Z,7.80
2024-02-21T06:21:09.755Z,7.80
2024-02-21T06:23:38.680Z,7.70
2024-02-21T06:26:05.837Z,7.70
2024-02-21T06:28:33.513Z,7.80
2024-02-21T06:31:00.671Z,7.80
2024-02-21T06:33:27.875Z,7.80
2024-02-21T06:35:55.261Z,7.80
2024-02-21T06:38:22.532Z,7.80
2024-02-21T06:40:53.470Z,7.80
2024-02-21T06:43:22.654Z,7.70
2024-02-21T06:45:52.601Z,7.70
2024-02-21T06:48:20.857Z,7.70
2024-02-21T06:50:48.262Z,7.70
2024-02-21T06:53:15.682Z,7.60
2024-02-21T06:55:42.922Z,7.60
2024-02-21T06:58:12.929Z,7.60
2024-02-21T07:00:41.727Z,7.60
2024-02-21T07:03:09.028Z,7.60
2024-02-21T07:05:36.323Z,7.60
2024-02-21T07:08:04.948Z,7.60
2024-02-21T07:10:33.850Z,7.60
2024-02-21T07:13:01.496Z,7.60
2024-02-21T07:15:29.732Z,7.60
2024-02-21T07:17:57.330Z,7.60
2024-02-21T07:20:24.583Z,7.50
2024-02-21T07:22:52.180Z,7.60
2024-02-21T07:25:19.459Z,7.60
2024-02-21T07:27:47.423Z,7.60
2024-02-21T07:30:17.473Z,7.60
2024-02-21T07:32:45.066Z,7.60
2024-02-21T07:35:13.185Z,7.60
2024-02-21T07:37:41.003Z,7.60
2024-02-21T07:40:14.087Z,7.60
2024-02-21T07:42:41.931Z,7.60
2024-02-21T07:45:10.043Z,7.70
2024-02-21T07:47:38.365Z,7.60
2024-02-21T07:50:07.146Z,7.70
2024-02-21T07:52:34.607Z,7.70
2024-02-21T07:55:04.586Z,7.80
2024-02-21T07:57:31.923Z,7.80
2024-02-21T07:59:59.003Z,7.70
2024-02-21T08:02:26.547Z,7.80
2024-02-21T08:04:53.880Z,7.80
2024-02-21T08:07:21.152Z,7.80
2024-02-21T08:09:48.390Z,7.80
2024-02-21T08:12:15.554Z,7.80
2024-02-21T08:14:42.981Z,7.70
2024-02-21T08:17:10.362Z,7.70
2024-02-21T08:19:37.974Z,7.70
2024-02-21T08:22:05.303Z,7.80
2024-02-21T08:24:32.381Z,7.80
2024-02-21T08:26:59.954Z,7.80
2024-02-21T08:29:27.226Z,7.80
2024-02-21T08:31:56.020Z,7.70
2024-02-21T08:34:24.691Z,7.80
2024-02-21T08:36:51.998Z,7.80
2024-02-21T08:39:19.030Z,7.80
2024-02-21T08:41:52.801Z,7.80
2024-02-21T08:44:29.574Z,7.80
2024-02-21T08:46:58.080Z,7.80
2024-02-21T08:49:32.885Z,7.80
2024-02-21T08:52:02.740Z,7.90
2024-02-21T08:54:30.085Z,7.90
2024-02-21T08:56:57.915Z,7.90
2024-02-21T08:59:27.419Z,8.00
2024-02-21T09:01:54.936Z,8.10
2024-02-21T09:04:22.272Z,8.10
2024-02-21T09:06:49.528Z,8.10
2024-02-21T09:09:16.737Z,8.10
2024-02-21T09:11:44.964Z,8.20
2024-02-21T09:14:13.143Z,8.20
2024-02-21T09:16:40.553Z,8.30
2024-02-21T09:19:08.141Z,8.30
2024-02-21T09:21:35.411Z,8.40
2024-02-21T09:24:03.705Z,8.40
2024-02-21T09:26:30.981Z,8.50
2024-02-21T09:28:58.571Z,8.50
2024-02-21T09:31:25.944Z,8.50
2024-02-21T09:33:53.481Z,8.60
2024-02-21T09:36:20.897Z,8.60
2024-02-21T09:38:48.103Z,8.60
2024-02-21T09:41:28.726Z,8.70
2024-02-21T09:43:56.604Z,8.70
2024-02-21T09:46:59.270Z,8.80
2024-02-21T09:49:34.574Z,8.90
2024-02-21T09:52:07.360Z,8.90
2024-02-21T09:54:35.834Z,8.90
2024-02-21T09:57:07.274Z,9.00
2024-02-21T09:59:35.429Z,9.00
2024-02-21T10:02:04.220Z,9.00
2024-02-21T10:04:33.613Z,9.10
2024-02-21T10:07:00.892Z,9.00
2024-02-21T10:09:31.642Z,9.10
2024-02-21T10:12:14.094Z,9.10
2024-02-21T10:14:42.122Z,9.20
2024-02-21T10:17:19.533Z,9.30
2024-02-21T10:19:49.119Z,9.30
2024-02-21T10:22:19.548Z,9.40
2024-02-21T10:24:46.909Z,9.40
2024-02-21T10:27:14.501Z,9.40
2024-02-21T10:29:43.302Z,9.50
2024-02-21T10:32:15.433Z,9.50
2024-02-21T10:34:44.819Z,9.60
2024-02-21T10:37:13.292Z,9.60
2024-02-21T10:39:43.395Z,9.50
2024-02-21T10:42:13.678Z,9.40
2024-02-21T10:44:42.936Z,9.50
2024-02-21T10:47:14.572Z,9.50
2024-02-21T10:49:48.700Z,9.50
2024-02-21T10:52:53.255Z,9.50
2024-02-21T10:55:51.243Z,9.50
2024-02-21T10:58:19.558Z,9.50
2024-02-21T11:00:46.897Z,9.60
2024-02-21T11:03:15.420Z,9.70
2024-02-21T11:05:46.851Z,9.70
2024-02-21T11:08:15.308Z,9.70
2024-02-21T11:10:48.012Z,9.60
2024-02-21T11:13:15.699Z,9.60
2024-02-21T11:15:42.967Z,9.60
2024-02-21T11:18:10.246Z,9.60
2024-02-21T11:20:40.384Z,9.50
2024-02-21T11:23:08.111Z,9.60
2024-02-21T11:25:35.991Z,9.60
2024-02-21T11:28:09.898Z,9.60
2024-02-21T11:30:39.744Z,9.60
2024-02-21T11:33:10.520Z,9.60
2024-02-21T11:35:39.051Z,9.60
2024-02-21T11:38:17.838Z,9.70
2024-02-21T11:40:47.701Z,9.70
2024-02-21T11:43:16.384Z,9.70
2024-02-21T11:45:43.649Z,9.60
2024-02-21T11:48:11.693Z,9.60
2024-02-21T11:50:40.934Z,9.70
2024-02-21T11:53:08.674Z,9.80
2024-02-21T11:55:36.138Z,9.80
2024-02-21T11:58:04.368Z,9.80
2024-02-21T12:00:32.576Z,9.60
2024-02-21T12:03:03.899Z,9.50
2024-02-21T12:05:32.401Z,9.50
2024-02-21T12:08:00.095Z,9.50
2024-02-21T12:10:28.902Z,9.40
2024-02-21T12:13:10.490Z,9.30
2024-02-21T12:15:39.888Z,9.30
2024-02-21T12:18:07.268Z,9.30
2024-02-21T12:20:34.889Z,9.30
2024-02-21T12:23:02.604Z,9.30
2024-02-21T12:25:30.356Z,9.30
2024-02-21T12:27:58.294Z,9.50
2024-02-21T12:30:25.541Z,9.50
2024-02-21T12:32:53.058Z,9.60
2024-02-21T12:35:20.830Z,9.60
2024-02-21T12:37:48.154Z,9.70
2024-02-21T12:40:15.944Z,9.60
2024-02-21T12:42:43.955Z,9.70
2024-02-21T12:45:11.454Z,9.60
2024-02-21T12:47:38.654Z,9.70
2024-02-21T12:50:08.607Z,9.70
2024-02-21T12:52:36.242Z,9.60
2024-02-21T12:55:03.855Z,9.70
2024-02-21T12:57:31.723Z,9.70
2024-02-21T12:59:59.300Z,9.70
2024-02-21T13:02:26.632Z,9.80
2024-02-21T13:04:54.390Z,9.80
2024-02-21T13:07:22.005Z,9.80
2024-02-21T13:09:49.354Z,9.80
2024-02-21T13:12:16.564Z,9.80
2024-02-21T13:14:45.609Z,9.80
2024-02-21T13:17:13.148Z,9.70
2024-02-21T13:19:40.815Z,9.80
2024-02-21T13:22:08.384Z,9.80
2024-02-21T13:24:35.671Z,9.80
2024-02-21T13:27:04.991Z,9.70
2024-02-21T13:29:32.241Z,9.70
2024-02-21T13:31:59.765Z,9.60
2024-02-21T13:34:28.175Z,9.60
2024-02-21T13:36:55.750Z,9.60
2024-02-21T13:39:23.488Z,9.70
2024-02-21T13:41:50.657Z,9.70
2024-02-21T13:44:17.929Z,9.60
2024-02-21T13:46:45.373Z,9.50
2024-02-21T13:49:12.666Z,9.50
2024-02-21T13:51:42.207Z,9.60
2024-02-21T13:54:10.755Z,9.60
2024-02-21T13:56:39.116Z,9.60
2024-02-21T13:59:06.524Z,9.50
2024-02-21T14:01:34.047Z,9.40
2024-02-21T14:04:01.780Z,9.40
2024-02-21T14:06:30.272Z,9.30
2024-02-21T14:08:57.451Z,9.30
2024-02-21T14:11:24.989Z,9.30
2024-02-21T14:13:52.866Z,9.30
2024-02-21T14:16:20.466Z,9.30
2024-02-21T14:18:48.084Z,9.30
2024-02-21T14:21:15.430Z,9.20
2024-02-21T14:23:42.757Z,9.20
2024-02-21T14:26:10.381Z,9.10
2024-02-21T14:28:37.899Z,9.10
2024-02-21T14:31:07.342Z,9.00
2024-02-21T14:33:34.884Z,9.10
2024-02-21T14:36:06.615Z,9.00
2024-02-21T14:38:34.058Z,9.00
2024-02-21T14:41:01.343Z,8.90
2024-02-21T14:43:29.721Z,8.90
2024-02-21T14:45:57.189Z,8.90
2024-02-21T14:48:24.495Z,8.90
2024-02-21T14:50:51.641Z,8.90
2024-02-21T14:53:19.651Z,8.80
2024-02-21T14:55:47.019Z,8.80
2024-02-21T14:58:14.620Z,8.70
2024-02-21T15:00:42.059Z,8.70
2024-02-21T15:03:09.802Z,8.70
2024-02-21T15:05:38.468Z,8.70
2024-02-21T15:08:06.673Z,8.60
2024-02-21T15:10:33.815Z,8.60
2024-02-21T15:13:01.092Z,8.60
2024-02-21T15:15:28.166Z,8.60
2024-02-21T15:17:55.513Z,8.60
2024-02-21T15:20:22.801Z,8.60
2024-02-21T15:22:50.206Z,8.50
2024-02-21T15:25:19.114Z,8.50
2024-02-21T15:27:46.586Z,8.40
2024-02-21T15:30:15.597Z,8.40
2024-02-21T15:32:46.553Z,8.40
2024-02-21T15:35:14.590Z,8.30
2024-02-21T15:37:42.128Z,8.30
2024-02-21T15:40:10.032Z,8.30
2024-02-21T15:42:37.500Z,8.30
2024-02-21T15:45:08.582Z,8.30
2024-02-21T15:47:37.212Z,8.20
2024-02-21T15:50:06.451Z,8.20
2024-02-21T15:52:33.669Z,8.20
2024-02-21T15:55:00.869Z,8.20
2024-02-21T15:57:28.906Z,8.10
2024-02-21T15:59:56.259Z,8.10
2024-02-21T16:02:25.801Z,8.20
2024-02-21T16:04:54.489Z,8.20
2024-02-21T16:07:21.972Z,8.10
2024-02-21T16:09:49.521Z,8.10
2024-02-21T16:12:17.543Z,8.20
2024-02-21T16:14:45.049Z,8.10
2024-02-21T16:17:12.803Z,8.20
2024-02-21T16:19:40.099Z,8.20
2024-02-21T16:22:07.520Z,8.20
2024-02-21T16:24:34.820Z,8.20
2024-02-21T16:27:09.775Z,8.20
2024-02-21T16:29:38.335Z,8.20
2024-02-21T16:32:07.307Z,8.20
2024-02-21T16:34:34.804Z,8.20
2024-02-21T16:37:03.204Z,8.20
2024-02-21T16:39:30.691Z,8.20
2024-02-21T16:42:01.695Z,8.20
2024-02-21T16:44:29.083Z,8.20
2024-02-21T16:46:56.383Z,8.20
2024-02-21T16:49:23.916Z,8.20
2024-02-21T16:51:51.280Z,8.10
2024-02-21T16:54:28.540Z,8.10
2024-02-21T16:56:55.885Z,8.10
2024-02-21T16:59:23.280Z,8.10
2024-02-21T17:01:53.063Z,8.10
2024-02-21T17:04:20.625Z,8.10
2024-02-21T17:06:48.618Z,8.10
2024-02-21T17:09:18.843Z,8.20
2024-02-21T17:11:47.249Z,8.10
2024-02-21T17:14:14.758Z,8.10
2024-02-21T17:16:42.193Z,8.10
2024-02-21T17:19:12.036Z,8.10
2024-02-21T17:21:39.219Z,8.10
2024-02-21T17:24:06.944Z,8.10
2024-02-21T17:26:34.373Z,8.10
2024-02-21T17:29:02.445Z,8.10
2024-02-21T17:31:30.672Z,8.10
2024-02-21T17:33:57.887Z,8.10
2024-02-21T17:36:25.275Z,8.10
2024-02-21T17:38:52.395Z,8.10
2024-02-21T17:41:20.114Z,8.10
2024-02-21T17:43:47.545Z,8.10
2024-02-21T17:46:15.299Z,8.10
2024-02-21T17:48:42.538Z,8.20
2024-02-21T17:51:10.008Z,8.20
2024-02-21T17:53:37.203Z,8.20
2024-02-21T17:56:07.130Z,8.20
2024-02-21T17:58:34.458Z,8.20
2024-02-21T18:01:02.577Z,8.20
2024-02-21T18:03:31.226Z,8.20
2024-02-21T18:06:03.044Z,8.20
2024-02-21T18:08:31.226Z,8.20
2024-02-21T18:10:58.667Z,8.20
2024-02-21T18:13:28.140Z,8.20
2024-02-21T18:15:55.350Z,8.20
2024-02-21T18:18:22.611Z,8.20
2024-02-21T18:20:50.877Z,8.20
2024-02-21T18:23:18.251Z,8.20
2024-02-21T18:25:47.616Z,8.30
2024-02-21T18:28:15.256Z,8.30
2024-02-21T18:30:42.433Z,8.30
2024-02-21T18:33:09.648Z,8.20
2024-02-21T18:35:37.681Z,8.20
2024-02-21T18:38:05.188Z,8.30
2024-02-21T18:40:32.559Z,8.30
2024-02-21T18:42:59.804Z,8.30
2024-02-21T18:45:29.349Z,8.30
2024-02-21T18:47:56.599Z,8.20
2024-02-21T18:50:24.397Z,8.20
2024-02-21T18:52:53.988Z,8.20
2024-02-21T18:55:21.628Z,8.20
2024-02-21T18:57:49.061Z,8.20
2024-02-21T19:00:20.063Z,8.20
2024-02-21T19:02:48.671Z,8.30
2024-02-21T19:05:17.331Z,8.30
2024-02-21T19:07:44.666Z,8.30
2024-02-21T19:10:14.777Z,8.30
2024-02-21T19:12:42.436Z,8.30
2024-02-21T19:15:10.494Z,8.30
2024-02-21T19:17:38.918Z,8.30
2024-02-21T19:20:12.351Z,8.30
2024-02-21T19:22:40.864Z,8.30
2024-02-21T19:25:18.125Z,8.40
2024-02-21T19:27:45.510Z,8.40
2024-02-21T19:30:12.878Z,8.40
2024-02-21T19:32:41.339Z,8.40
2024-02-21T19:35:13.075Z,8.40
2024-02-21T19:37:41.546Z,8.40
2024-02-21T19:40:13.959Z,8.40
2024-02-21T19:42:41.903Z,8.40
2024-02-21T19:45:09.912Z,8.40
2024-02-21T19:47:37.304Z,8.40
2024-02-21T19:50:05.686Z,8.40
2024-02-21T19:52:33.026Z,8.40
2024-02-21T19:55:00.577Z,8.40
2024-02-21T19:57:27.857Z,8.40
2024-02-21T19:59:56.945Z,8.40
2024-02-21T20:02:25.507Z,8.40
2024-02-21T20:04:52.969Z,8.40
2024-02-21T20:07:25.321Z,8.40
2024-02-21T20:09:53.249Z,8.40
2024-02-21T20:12:21.483Z,8.40
2024-02-21T20:14:48.736Z,8.40
2024-02-21T20:17:15.924Z,8.40
2024-02-21T20:19:43.510Z,8.40
2024-02-21T20:22:11.581Z,8.50
2024-02-21T20:24:40.928Z,8.50
2024-02-21T20:27:08.626Z,8.50
2024-02-21T20:29:35.900Z,8.50
2024-02-21T20:32:03.642Z,8.50
2024-02-21T20:34:32.460Z,8.50
2024-02-21T20:37:01.916Z,8.50
2024-02-21T20:39:32.112Z,8.50
2024-02-21T20:41:59.487Z,8.50
2024-02-21T20:44:26.909Z,8.50
2024-02-21T20:46:56.876Z,8.50
2024-02-21T20:49:25.350Z,8.50
2024-02-21T20:51:53.167Z,8.50
2024-02-21T20:54:20.319Z,8.50
2024-02-21T20:56:47.463Z,8.50
2024-02-21T20:59:20.242Z,8.50
2024-02-21T21:01:54.357Z,8.60
2024-02-21T21:04:29.758Z,8.60
2024-02-21T21:06:57.073Z,8.60
2024-02-21T21:09:27.135Z,8.60
2024-02-21T21:11:56.061Z,8.70
2024-02-21T21:14:23.500Z,8.60
2024-02-21T21:16:50.748Z,8.70
2024-02-21T21:19:18.005Z,8.70
2024-02-21T21:21:47.592Z,8.70
2024-02-21T21:24:15.083Z,8.70
2024-02-21T21:26:43.255Z,8.70
2024-02-21T21:29:10.506Z,8.70
2024-02-21T21:31:37.830Z,8.80
2024-02-21T21:34:05.162Z,8.80
2024-02-21T21:36:32.438Z,8.80
2024-02-21T21:39:00.118Z,8.80
2024-02-21T21:41:27.543Z,8.80
2024-02-21T21:43:56.060Z,8.90
2024-02-21T21:46:23.884Z,8.80
2024-02-21T21:48:53.106Z,8.90
2024-02-21T21:51:20.852Z,8.90
2024-02-21T21:53:48.045Z,8.90
2024-02-21T21:56:15.227Z,8.90
2024-02-21T21:58:43.242Z,8.90
2024-02-21T22:01:17.258Z,8.80
2024-02-21T22:03:45.175Z,8.90
2024-02-21T22:06:15.111Z,8.80
2024-02-21T22:08:46.556Z,8.80
2024-02-21T22:11:17.975Z,8.90
2024-02-21T22:13:46.047Z,8.90
2024-02-21T22:16:13.199Z,8.90
2024-02-21T22:18:40.597Z,9.00
2024-02-21T22:21:07.953Z,9.00
2024-02-21T22:23:36.761Z,9.00
2024-02-21T22:26:06.336Z,9.00
2024-02-21T22:28:33.804Z,9.00
2024-02-21T22:31:01.281Z,9.00
2024-02-21T22:33:40.105Z,9.00
2024-02-21T22:36:09.469Z,9.10
2024-02-21T22:38:36.698Z,9.10
2024-02-21T22:41:05.077Z,9.10
2024-02-21T22:43:32.335Z,9.00
2024-02-21T22:45:59.502Z,9.10
2024-02-21T22:48:27.215Z,9.10
2024-02-21T22:50:54.892Z,9.10
2024-02-21T22:53:22.017Z,9.10
2024-02-21T22:55:49.358Z,9.10
2024-02-21T22:58:16.687Z,9.10
2024-02-21T23:00:45.172Z,9.10
2024-02-21T23:03:12.535Z,9.10
2024-02-21T23:05:39.954Z,9.10
2024-02-21T23:08:10.154Z,9.20
2024-02-21T23:10:37.462Z,9.20
2024-02-21T23:13:05.285Z,9.20
2024-02-21T23:15:32.676Z,9.20
2024-02-21T23:18:00.246Z,9.20
2024-02-21T23:20:27.514Z,9.30
2024-02-21T23:22:54.931Z,9.30
2024-02-21T23:25:25.116Z,9.30
2024-02-21T23:27:52.872Z,9.30
2024-02-21T23:30:20.156Z,9.30
2024-02-21T23:32:47.335Z,9.30
2024-02-21T23:35:15.686Z,9.30
2024-02-21T23:37:42.930Z,9.30
2024-02-21T23:40:12.017Z,9.40
2024-02-21T23:42:39.962Z,9.40
2024-02-21T23:45:10.141Z,9.40
2024-02-21T23:47:38.738Z,9.40
2024-02-21T23:50:07.468Z,9.40
2024-02-21T23:52:34.864Z,9.40
2024-02-21T23:55:03.562Z,9.40
2024-02-21T23:57:31.201Z,9.40
2024-02-21T23:59:59.592Z,9.50
