createdAt,value
2019-03-25T00:01:52.084Z,149040.77
2019-03-25T00:04:23.457Z,149042.03
2019-03-25T00:06:54.789Z,149021.75
2019-03-25T00:09:27.080Z,149010.36
2019-03-25T00:11:58.766Z,149011.62
2019-03-25T00:14:30.068Z,148996.47
2019-03-25T00:17:01.643Z,148977.45
2019-03-25T00:19:33.264Z,148969.84
2019-03-25T00:22:04.858Z,148958.45
2019-03-25T00:24:38.930Z,148953.39
2019-03-25T00:27:09.736Z,148953.39
2019-03-25T00:29:41.006Z,148944.56
2019-03-25T00:32:12.318Z,148945.78
2019-03-25T00:34:43.909Z,148931.84
2019-03-25T00:37:15.882Z,148992.63
2019-03-25T00:39:47.058Z,148949.61
2019-03-25T00:42:18.390Z,148974.91
2019-03-25T00:44:49.686Z,148962.28
2019-03-25T00:47:21.106Z,149007.86
2019-03-25T00:49:52.787Z,149023.03
2019-03-25T00:52:24.092Z,149000.25
2019-03-25T00:54:55.394Z,149011.62
2019-03-25T00:57:26.758Z,149028.09
2019-03-25T00:59:58.053Z,149031.88
2019-03-25T01:02:29.326Z,149017.97
2019-03-25T01:05:00.660Z,149028.09
2019-03-25T01:07:32.155Z,149023.03
2019-03-25T01:10:03.447Z,149023.03
2019-03-25T01:12:34.783Z,149026.81
2019-03-25T01:17:46.322Z,149038.20
2019-03-25T01:20:17.627Z,149026.81
2019-03-25T01:22:49.353Z,149015.42
2019-03-25T01:25:21.665Z,149004.03
2019-03-25T01:27:53.396Z,148991.41
2019-03-25T01:30:25.720Z,148980.00
2019-03-25T01:32:57.247Z,148962.28
2019-03-25T01:35:28.538Z,148963.50
2019-03-25T01:38:00.262Z,148990.13
2019-03-25T01:40:34.462Z,149016.69
2019-03-25T01:43:06.484Z,149021.75
2019-03-25T01:45:38.025Z,149026.81
2019-03-25T01:48:09.363Z,149030.64
2019-03-25T01:50:40.757Z,149038.20
2019-03-25T01:53:12.584Z,149087.63
2019-03-25T01:55:44.541Z,149072.41
2019-03-25T01:58:16.712Z,149109.14
2019-03-25T02:00:47.975Z,149096.47
2019-03-25T02:03:19.739Z,149114.20
2019-03-25T02:05:51.023Z,149125.59
2019-03-25T02:08:22.232Z,149137.00
2019-03-25T02:10:53.860Z,149128.16
2019-03-25T02:13:25.180Z,149124.33
2019-03-25T02:15:56.455Z,149119.27
2019-03-25T02:18:28.064Z,149116.77
2019-03-25T02:20:59.364Z,149124.33
2019-03-25T02:23:30.929Z,149125.59
2019-03-25T02:26:02.541Z,149144.62
2019-03-25T02:28:33.814Z,149145.91
2019-03-25T02:31:05.409Z,149157.30
2019-03-25T02:33:36.718Z,149158.53
2019-03-25T02:36:08.300Z,149182.61
2019-03-25T02:38:39.579Z,149218.09
2019-03-25T02:41:10.890Z,149202.91
2019-03-25T02:43:42.418Z,149213.03
2019-03-25T02:46:14.067Z,149223.16
2019-03-25T02:48:45.346Z,149218.09
2019-03-25T02:51:17.505Z,149242.17
2019-03-25T02:53:48.706Z,149258.64
2019-03-25T02:56:20.303Z,149261.19
2019-03-25T02:58:52.154Z,149276.39
2019-03-25T03:01:23.439Z,149292.86
2019-03-25T03:03:55.061Z,149300.47
2019-03-25T03:06:26.374Z,149304.27
2019-03-25T03:08:57.638Z,149311.87
2019-03-25T03:11:28.978Z,149314.39
2019-03-25T03:14:00.280Z,149301.70
2019-03-25T03:16:31.540Z,149308.05
2019-03-25T03:19:03.182Z,149333.42
2019-03-25T03:21:34.863Z,149308.05
2019-03-25T03:24:06.171Z,149306.81
2019-03-25T03:26:37.492Z,149306.81
2019-03-25T03:29:08.939Z,149304.27
2019-03-25T03:31:40.281Z,149318.22
2019-03-25T03:34:11.638Z,149299.20
2019-03-25T03:36:43.152Z,149291.58
2019-03-25T03:39:14.404Z,149295.41
2019-03-25T03:41:46.770Z,149287.80
2019-03-25T03:44:18.047Z,149290.30
2019-03-25T03:46:49.352Z,149306.81
2019-03-25T03:49:20.941Z,149308.05
2019-03-25T03:51:53.932Z,149325.80
2019-03-25T03:54:25.618Z,149341.03
2019-03-25T03:56:58.055Z,149339.77
2019-03-25T03:59:29.742Z,149339.77
2019-03-25T04:02:01.303Z,149344.83
2019-03-25T04:04:32.955Z,149346.11
2019-03-25T04:07:04.383Z,149339.77
2019-03-25T04:09:36.447Z,149346.11
2019-03-25T04:12:07.850Z,149362.58
2019-03-25T04:14:39.451Z,149362.58
2019-03-25T04:17:11.042Z,149366.36
2019-03-25T04:19:42.374Z,149368.92
2019-03-25T04:22:13.660Z,149367.64
2019-03-25T04:24:45.221Z,149344.83
2019-03-25T04:27:17.101Z,149339.77
2019-03-25T04:29:48.394Z,149335.97
2019-03-25T04:32:19.931Z,149313.12
2019-03-25T04:34:51.075Z,149305.55
2019-03-25T04:37:23.406Z,149281.45
2019-03-25T04:39:55.432Z,149272.59
2019-03-25T04:42:27.075Z,149257.36
2019-03-25T04:44:58.370Z,149264.98
2019-03-25T04:47:29.910Z,149258.64
2019-03-25T04:50:01.592Z,149264.98
2019-03-25T04:52:33.211Z,149268.77
2019-03-25T04:55:04.825Z,149254.86
2019-03-25T04:57:36.165Z,149251.02
2019-03-25T05:00:08.737Z,149234.56
2019-03-25T05:02:40.015Z,149223.16
2019-03-25T05:05:12.234Z,149199.06
2019-03-25T05:07:43.851Z,149191.50
2019-03-25T05:10:15.187Z,149175.03
2019-03-25T05:12:46.620Z,149166.14
2019-03-25T05:15:20.416Z,149149.69
2019-03-25T05:17:51.757Z,149149.69
2019-03-25T05:20:23.078Z,149137.00
2019-03-25T05:22:54.387Z,149129.39
2019-03-25T05:25:25.644Z,149126.88
2019-03-25T05:27:57.202Z,149126.88
2019-03-25T05:30:28.406Z,149124.33
2019-03-25T05:32:59.918Z,149091.41
2019-03-25T05:35:31.174Z,149090.12
2019-03-25T05:38:02.482Z,149080.02
2019-03-25T05:40:34.338Z,149071.17
2019-03-25T05:43:06.050Z,149058.50
2019-03-25T05:45:37.639Z,149048.37
2019-03-25T05:48:09.022Z,149071.17
2019-03-25T05:50:40.395Z,149053.44
2019-03-25T05:53:11.930Z,149073.67
2019-03-25T05:55:43.262Z,149064.83
2019-03-25T05:58:14.642Z,149080.02
2019-03-25T06:00:46.144Z,149086.34
2019-03-25T06:03:17.807Z,149090.12
2019-03-25T06:05:49.209Z,149095.19
2019-03-25T06:08:20.841Z,149104.08
2019-03-25T06:10:52.167Z,149106.59
2019-03-25T06:13:23.611Z,149114.20
2019-03-25T06:15:54.924Z,149138.28
2019-03-25T06:18:26.537Z,149190.22
2019-03-25T06:20:57.930Z,149223.16
2019-03-25T06:23:29.332Z,149238.39
2019-03-25T06:26:00.922Z,149272.59
2019-03-25T06:28:32.438Z,149270.05
2019-03-25T06:31:03.976Z,149247.23
2019-03-25T06:33:36.061Z,149240.91
2019-03-25T06:36:07.440Z,149257.36
2019-03-25T06:38:39.273Z,149248.52
2019-03-25T06:41:13.590Z,149248.52
2019-03-25T06:43:45.253Z,149247.23
2019-03-25T06:46:16.883Z,149232.05
2019-03-25T06:48:48.239Z,149233.28
2019-03-25T06:51:19.660Z,149343.55
2019-03-25T06:53:51.254Z,149441.17
2019-03-25T06:56:22.616Z,149531.25
2019-03-25T06:58:54.011Z,149630.22
2019-03-25T07:01:25.821Z,149678.45
2019-03-25T07:03:57.098Z,149656.89
2019-03-25T07:06:28.423Z,149594.67
2019-03-25T07:09:00.034Z,149573.13
2019-03-25T07:11:31.460Z,149566.78
2019-03-25T07:14:03.155Z,149541.38
2019-03-25T07:16:34.577Z,149500.80
2019-03-25T07:19:05.929Z,149479.25
2019-03-25T07:21:37.674Z,149495.72
2019-03-25T07:24:08.948Z,149537.55
2019-03-25T07:26:40.485Z,149618.80
2019-03-25T07:29:11.796Z,149620.08
2019-03-25T07:31:43.108Z,149598.52
2019-03-25T07:34:14.505Z,149565.55
2019-03-25T07:36:45.828Z,149508.42
2019-03-25T07:39:17.326Z,149477.97
2019-03-25T07:41:50.298Z,149438.66
2019-03-25T07:44:21.598Z,149437.39
2019-03-25T07:46:53.034Z,149476.69
2019-03-25T07:49:24.291Z,149513.48
2019-03-25T07:51:55.628Z,149532.47
2019-03-25T07:54:26.801Z,149753.34
2019-03-25T07:56:58.047Z,149928.53
2019-03-25T07:59:29.384Z,150055.62
2019-03-25T08:02:00.888Z,150143.33
2019-03-25T08:04:32.132Z,150117.94
2019-03-25T08:07:03.880Z,150189.09
2019-03-25T08:09:36.534Z,150279.39
2019-03-25T08:12:08.175Z,150428.25
2019-03-25T08:14:39.787Z,150429.48
2019-03-25T08:17:11.419Z,150292.06
2019-03-25T08:19:42.686Z,150406.58
2019-03-25T08:22:13.967Z,150420.59
2019-03-25T08:24:45.279Z,150391.28
2019-03-25T08:27:16.831Z,150250.14
2019-03-25T08:29:48.094Z,150142.05
2019-03-25T08:32:19.854Z,150003.48
2019-03-25T08:34:51.435Z,149965.39
2019-03-25T08:37:22.726Z,149871.39
2019-03-25T08:39:54.247Z,149801.59
2019-03-25T08:42:25.589Z,149818.09
2019-03-25T08:44:56.897Z,149809.19
2019-03-25T08:47:28.186Z,149818.09
2019-03-25T08:49:59.721Z,149843.47
2019-03-25T08:52:30.929Z,149788.89
2019-03-25T08:55:02.210Z,149733.00
2019-03-25T08:57:33.482Z,149715.28
2019-03-25T09:00:05.189Z,149725.42
2019-03-25T09:02:37.949Z,149838.39
2019-03-25T09:05:10.075Z,150111.58
2019-03-25T09:07:41.529Z,150191.66
2019-03-25T09:10:13.259Z,150181.50
2019-03-25T09:12:44.510Z,150228.48
2019-03-25T09:15:16.253Z,150353.14
2019-03-25T09:17:47.543Z,150264.09
2019-03-25T09:20:19.248Z,150284.47
2019-03-25T09:22:51.161Z,150294.63
2019-03-25T09:25:22.932Z,150545.28
2019-03-25T09:27:54.528Z,150480.41
2019-03-25T09:31:19.694Z,150370.95
2019-03-25T09:33:51.585Z,150388.77
2019-03-25T09:36:26.036Z,150342.98
2019-03-25T09:38:57.880Z,150290.83
2019-03-25T09:41:29.414Z,150245.02
2019-03-25T09:44:00.683Z,150325.17
2019-03-25T09:46:33.258Z,150448.58
2019-03-25T09:49:05.093Z,150420.59
2019-03-25T09:51:37.454Z,150225.97
2019-03-25T09:54:08.744Z,150241.22
2019-03-25T09:56:40.017Z,150236.13
2019-03-25T09:59:11.278Z,150279.39
2019-03-25T10:01:42.846Z,150418.03
2019-03-25T10:04:14.384Z,150640.78
2019-03-25T10:06:45.655Z,150763.08
2019-03-25T10:09:17.212Z,150885.33
2019-03-25T10:11:48.503Z,151119.94
2019-03-25T10:14:19.763Z,151133.92
2019-03-25T10:16:51.087Z,151030.63
2019-03-25T10:19:23.701Z,150724.78
2019-03-25T10:21:54.953Z,150479.12
2019-03-25T10:24:28.103Z,150227.25
2019-03-25T10:26:59.700Z,150025.17
2019-03-25T10:29:31.208Z,149882.81
2019-03-25T10:32:02.857Z,149943.81
2019-03-25T10:34:34.139Z,150014.97
2019-03-25T10:37:05.521Z,150178.94
2019-03-25T10:39:36.845Z,150283.19
2019-03-25T10:42:08.458Z,150484.22
2019-03-25T10:44:39.729Z,150587.30
2019-03-25T10:47:11.131Z,150831.84
2019-03-25T10:49:42.422Z,150928.67
2019-03-25T10:52:13.682Z,151075.31
2019-03-25T10:54:45.395Z,151136.50
2019-03-25T10:57:16.714Z,151008.97
2019-03-25T10:59:47.972Z,150959.27
2019-03-25T11:02:19.842Z,150867.53
2019-03-25T11:04:51.108Z,151088.03
2019-03-25T11:07:22.524Z,150903.17
2019-03-25T11:09:54.360Z,150908.31
2019-03-25T11:12:25.644Z,150969.45
2019-03-25T11:15:00.292Z,151117.36
2019-03-25T11:17:31.759Z,151102.08
2019-03-25T11:20:04.035Z,151037.00
2019-03-25T11:22:35.854Z,151028.09
2019-03-25T11:25:07.744Z,150857.31
2019-03-25T11:27:39.337Z,150605.13
2019-03-25T11:30:11.743Z,150266.66
2019-03-25T11:32:43.177Z,149995.89
2019-03-25T11:35:15.676Z,149829.52
2019-03-25T11:37:46.966Z,149725.42
2019-03-25T11:40:18.876Z,149969.19
2019-03-25T11:42:50.135Z,150112.81
2019-03-25T11:45:24.835Z,150243.78
2019-03-25T11:47:56.168Z,150439.69
2019-03-25T11:50:27.432Z,150559.30
2019-03-25T11:52:58.974Z,150663.69
2019-03-25T11:55:30.285Z,150870.06
2019-03-25T11:58:01.566Z,150845.84
2019-03-25T12:00:32.939Z,150810.22
2019-03-25T12:03:04.656Z,150708.25
2019-03-25T12:05:35.946Z,150523.66
2019-03-25T12:08:07.229Z,150508.41
2019-03-25T12:10:38.648Z,150396.38
2019-03-25T12:13:09.992Z,150334.05
2019-03-25T12:15:41.266Z,150203.09
2019-03-25T12:18:12.580Z,150214.53
2019-03-25T12:20:45.864Z,150261.58
2019-03-25T12:23:25.949Z,150301.00
2019-03-25T12:25:50.223Z,150342.98
2019-03-25T12:28:21.495Z,150295.91
2019-03-25T12:30:53.192Z,150331.48
2019-03-25T12:33:24.524Z,150345.50
2019-03-25T12:35:55.810Z,150341.69
2019-03-25T12:38:27.659Z,150255.22
2019-03-25T12:40:59.528Z,150209.45
2019-03-25T12:43:30.809Z,150275.55
2019-03-25T12:46:02.177Z,150463.87
2019-03-25T12:48:33.565Z,150600.03
2019-03-25T12:51:04.824Z,150664.97
2019-03-25T12:53:36.101Z,150769.45
2019-03-25T12:56:07.465Z,150731.16
2019-03-25T12:58:39.000Z,150856.06
2019-03-25T13:01:10.535Z,150844.59
2019-03-25T13:03:41.876Z,150900.66
2019-03-25T13:06:13.098Z,150931.25
2019-03-25T13:08:44.365Z,151045.94
2019-03-25T13:11:15.951Z,151104.66
2019-03-25T13:13:47.224Z,151093.17
2019-03-25T13:16:18.592Z,151025.53
2019-03-25T13:18:49.954Z,150952.89
2019-03-25T13:21:21.220Z,150836.94
2019-03-25T13:23:52.475Z,150798.70
2019-03-25T13:26:24.070Z,150760.50
2019-03-25T13:29:01.794Z,150835.66
2019-03-25T13:31:29.792Z,150760.50
2019-03-25T13:34:01.347Z,150640.78
2019-03-25T13:36:33.003Z,150662.41
2019-03-25T13:39:05.796Z,150622.94
2019-03-25T13:41:37.182Z,150485.50
2019-03-25T13:44:08.569Z,150499.47
2019-03-25T13:46:39.894Z,150401.45
2019-03-25T13:49:11.148Z,150290.83
2019-03-25T13:51:42.492Z,150223.41
2019-03-25T13:54:13.841Z,150105.22
2019-03-25T13:56:45.258Z,150059.47
2019-03-25T13:59:16.604Z,150055.62
2019-03-25T14:01:47.924Z,149988.25
2019-03-25T14:04:19.264Z,149922.23
2019-03-25T14:06:50.649Z,149840.95
2019-03-25T14:09:21.858Z,149786.33
2019-03-25T14:11:54.248Z,149771.11
2019-03-25T14:14:25.996Z,149753.34
2019-03-25T14:16:57.640Z,149752.06
2019-03-25T14:19:29.430Z,149778.70
2019-03-25T14:22:00.848Z,149763.48
2019-03-25T14:24:32.159Z,149758.41
2019-03-25T14:27:03.543Z,149689.88
2019-03-25T14:29:34.898Z,149679.73
2019-03-25T14:32:07.317Z,149597.23
2019-03-25T14:34:44.592Z,149546.50
2019-03-25T14:37:13.153Z,149514.72
2019-03-25T14:39:45.004Z,149522.34
2019-03-25T14:42:16.343Z,149522.34
2019-03-25T14:44:47.621Z,149528.69
2019-03-25T14:47:19.149Z,149543.94
2019-03-25T14:49:50.502Z,149608.66
2019-03-25T14:52:21.871Z,149691.16
2019-03-25T14:54:53.176Z,149750.78
2019-03-25T14:57:24.599Z,149813.02
2019-03-25T14:59:56.068Z,149871.39
2019-03-25T15:02:27.646Z,149969.19
2019-03-25T15:04:59.571Z,149922.23
2019-03-25T15:07:31.214Z,149893.02
2019-03-25T15:10:02.522Z,149868.88
2019-03-25T15:12:35.090Z,149857.45
2019-03-25T15:15:07.473Z,149866.31
2019-03-25T15:17:39.095Z,149872.67
2019-03-25T15:20:11.176Z,149904.44
2019-03-25T15:22:42.841Z,149922.23
2019-03-25T15:25:16.455Z,149951.39
2019-03-25T15:27:48.110Z,149999.69
2019-03-25T15:30:21.012Z,150023.89
2019-03-25T15:32:52.653Z,150053.13
2019-03-25T15:35:24.047Z,150068.34
2019-03-25T15:37:55.643Z,150032.75
2019-03-25T15:40:27.414Z,150046.75
2019-03-25T15:42:58.965Z,150034.03
2019-03-25T15:45:30.587Z,149988.25
2019-03-25T15:48:02.063Z,149989.53
2019-03-25T15:50:33.951Z,149971.75
2019-03-25T15:53:05.787Z,149975.55
2019-03-25T15:55:37.576Z,149994.61
2019-03-25T15:58:09.630Z,149973.03
2019-03-25T16:00:47.480Z,149960.31
2019-03-25T16:03:14.322Z,149971.75
2019-03-25T16:05:46.461Z,149933.66
2019-03-25T16:08:17.768Z,149923.47
2019-03-25T16:10:51.570Z,149936.17
2019-03-25T16:13:22.391Z,149905.67
2019-03-25T16:15:53.781Z,149898.09
2019-03-25T16:18:39.442Z,149862.53
2019-03-25T16:21:11.335Z,149843.47
2019-03-25T16:23:42.750Z,149846.02
2019-03-25T16:26:14.241Z,149851.09
2019-03-25T16:28:45.842Z,149844.75
2019-03-25T16:31:17.240Z,149826.97
2019-03-25T16:33:48.620Z,149810.45
2019-03-25T16:36:20.961Z,149813.02
2019-03-25T16:38:52.272Z,149801.59
2019-03-25T16:41:23.720Z,149814.25
2019-03-25T16:43:55.036Z,149843.47
2019-03-25T16:46:26.419Z,149839.67
2019-03-25T16:48:58.101Z,149851.09
2019-03-25T16:51:29.438Z,149852.38
2019-03-25T16:54:00.826Z,149847.30
2019-03-25T16:56:33.024Z,149846.02
2019-03-25T16:59:04.285Z,149844.75
2019-03-25T17:01:35.582Z,149838.39
2019-03-25T17:04:06.963Z,149830.75
2019-03-25T17:06:38.479Z,149832.03
2019-03-25T17:09:10.061Z,149799.03
2019-03-25T17:11:41.434Z,149783.81
2019-03-25T17:14:13.187Z,149785.05
2019-03-25T17:16:44.556Z,149790.17
2019-03-25T17:19:16.447Z,149785.05
2019-03-25T17:21:57.628Z,149783.81
2019-03-25T17:24:21.141Z,149778.70
2019-03-25T17:26:52.475Z,149764.75
2019-03-25T17:29:23.769Z,149774.91
2019-03-25T17:31:55.092Z,149769.83
2019-03-25T17:34:27.065Z,149758.41
2019-03-25T17:36:58.409Z,149759.69
2019-03-25T17:39:31.097Z,149748.27
2019-03-25T17:42:03.059Z,149744.42
2019-03-25T17:44:34.465Z,149736.84
2019-03-25T17:47:06.620Z,149735.56
2019-03-25T17:49:38.029Z,149724.14
2019-03-25T17:52:09.365Z,149720.34
2019-03-25T17:54:40.693Z,149700.02
2019-03-25T17:57:12.107Z,149702.58
2019-03-25T17:59:43.521Z,149722.86
2019-03-25T18:02:19.451Z,149719.06
2019-03-25T18:04:51.039Z,149691.16
2019-03-25T18:07:22.657Z,149711.44
2019-03-25T18:09:54.034Z,149705.09
2019-03-25T18:12:25.891Z,149698.73
2019-03-25T18:14:57.182Z,149697.50
2019-03-25T18:17:28.490Z,149686.08
2019-03-25T18:20:00.219Z,149674.66
2019-03-25T18:22:39.495Z,149679.73
2019-03-25T18:25:04.938Z,149679.73
2019-03-25T18:27:36.458Z,149673.38
2019-03-25T18:30:09.595Z,149674.66
2019-03-25T18:32:43.745Z,149678.45
2019-03-25T18:35:24.153Z,149674.66
2019-03-25T18:37:55.454Z,149667.03
2019-03-25T18:40:26.809Z,149651.81
2019-03-25T18:42:58.456Z,149663.23
2019-03-25T18:45:29.860Z,149634.06
2019-03-25T18:48:01.744Z,149663.23
2019-03-25T18:50:33.637Z,149660.69
2019-03-25T18:53:06.292Z,149654.33
2019-03-25T18:55:37.899Z,149646.70
2019-03-25T18:58:09.843Z,149642.91
2019-03-25T19:00:41.539Z,149644.19
2019-03-25T19:03:13.127Z,149628.98
2019-03-25T19:05:45.358Z,149630.22
2019-03-25T19:08:17.187Z,149632.78
2019-03-25T19:10:48.581Z,149628.98
2019-03-25T19:13:20.324Z,149613.72
2019-03-25T19:15:51.945Z,149623.86
2019-03-25T19:18:23.249Z,149623.86
2019-03-25T19:20:54.623Z,149620.08
2019-03-25T19:23:26.404Z,149611.22
2019-03-25T19:25:58.662Z,149604.86
2019-03-25T19:28:30.105Z,149612.44
2019-03-25T19:31:01.719Z,149611.22
2019-03-25T19:33:33.258Z,149626.42
2019-03-25T19:36:04.637Z,149603.59
2019-03-25T19:38:35.952Z,149607.38
2019-03-25T19:41:07.876Z,149599.80
2019-03-25T19:43:39.697Z,149602.31
2019-03-25T19:46:11.319Z,149602.31
2019-03-25T19:48:42.704Z,149583.25
2019-03-25T19:51:14.140Z,149566.78
2019-03-25T19:53:45.816Z,149588.38
2019-03-25T19:56:17.139Z,149569.34
2019-03-25T19:58:48.564Z,149560.42
2019-03-25T20:01:20.275Z,149562.98
2019-03-25T20:03:51.736Z,149560.42
2019-03-25T20:06:26.435Z,149569.34
2019-03-25T20:08:56.329Z,149560.42
2019-03-25T20:11:27.680Z,149552.84
2019-03-25T20:13:59.951Z,149545.22
2019-03-25T20:16:31.378Z,149555.36
2019-03-25T20:19:03.572Z,149541.38
2019-03-25T20:21:39.405Z,149526.13
2019-03-25T20:24:11.790Z,149535.03
2019-03-25T20:26:45.098Z,149535.03
2019-03-25T20:29:16.847Z,149518.56
2019-03-25T20:31:48.390Z,149509.66
2019-03-25T20:34:20.620Z,149500.80
2019-03-25T20:36:52.251Z,149514.72
2019-03-25T20:39:24.105Z,149493.17
2019-03-25T20:41:56.447Z,149481.75
2019-03-25T20:44:28.418Z,149484.31
2019-03-25T20:47:00.627Z,149489.38
2019-03-25T20:49:32.156Z,149491.89
2019-03-25T20:52:03.996Z,149503.31
2019-03-25T20:54:36.555Z,149481.75
2019-03-25T20:57:08.391Z,149484.31
2019-03-25T20:59:40.669Z,149490.66
2019-03-25T21:02:12.476Z,149481.75
2019-03-25T21:04:43.925Z,149476.69
2019-03-25T21:07:16.879Z,149480.47
2019-03-25T21:09:49.106Z,149479.25
2019-03-25T21:12:20.672Z,149488.09
2019-03-25T21:14:52.391Z,149479.25
2019-03-25T21:17:23.918Z,149474.13
2019-03-25T21:19:55.447Z,149481.75
2019-03-25T21:22:27.091Z,149469.06
2019-03-25T21:24:58.823Z,149480.47
2019-03-25T21:27:30.203Z,149458.94
2019-03-25T21:30:02.456Z,149461.48
2019-03-25T21:32:33.799Z,149481.75
2019-03-25T21:35:06.151Z,149467.83
2019-03-25T21:37:37.629Z,149480.47
2019-03-25T21:40:09.424Z,149455.14
2019-03-25T21:42:40.767Z,149462.72
2019-03-25T21:45:12.431Z,149446.23
2019-03-25T21:47:44.176Z,149442.45
2019-03-25T21:50:15.670Z,149437.39
2019-03-25T21:52:47.011Z,149436.11
2019-03-25T21:55:18.721Z,149442.45
2019-03-25T21:57:50.097Z,149441.17
2019-03-25T22:00:22.727Z,149433.59
2019-03-25T22:02:54.445Z,149432.31
2019-03-25T22:05:25.709Z,149439.89
2019-03-25T22:07:57.155Z,149446.23
2019-03-25T22:10:28.510Z,149420.91
2019-03-25T22:12:59.919Z,149432.31
2019-03-25T22:15:32.449Z,149418.34
2019-03-25T22:18:04.640Z,149417.06
2019-03-25T22:20:36.330Z,149413.28
2019-03-25T22:23:07.726Z,149413.28
2019-03-25T22:25:39.095Z,149406.94
2019-03-25T22:28:10.744Z,149408.22
2019-03-25T22:30:42.813Z,149405.66
2019-03-25T22:33:25.180Z,149396.81
2019-03-25T22:35:48.509Z,149390.47
2019-03-25T22:38:19.831Z,149403.16
2019-03-25T22:40:51.215Z,149404.44
2019-03-25T22:43:22.495Z,149390.47
2019-03-25T22:45:53.886Z,149382.84
2019-03-25T22:48:25.216Z,149380.33
2019-03-25T22:50:57.014Z,149380.33
2019-03-25T22:53:28.370Z,149412.00
2019-03-25T22:55:59.717Z,149389.19
2019-03-25T22:58:31.360Z,149390.47
2019-03-25T23:01:05.319Z,149376.50
2019-03-25T23:03:39.405Z,149370.20
2019-03-25T23:06:09.598Z,149366.36
2019-03-25T23:08:40.968Z,149357.52
2019-03-25T23:11:13.474Z,149371.44
2019-03-25T23:13:44.705Z,149361.30
2019-03-25T23:16:16.052Z,149349.89
2019-03-25T23:18:47.556Z,149357.52
2019-03-25T23:21:18.831Z,149370.20
2019-03-25T23:23:50.178Z,149357.52
2019-03-25T23:26:21.496Z,149352.45
2019-03-25T23:28:52.931Z,149354.97
2019-03-25T23:31:24.268Z,149363.86
2019-03-25T23:33:55.550Z,149346.11
2019-03-25T23:36:26.854Z,149352.45
2019-03-25T23:38:58.492Z,149351.17
2019-03-25T23:41:29.805Z,149351.17
2019-03-25T23:44:01.485Z,149333.42
2019-03-25T23:46:32.809Z,149344.83
2019-03-25T23:49:04.100Z,149339.77
2019-03-25T23:51:35.414Z,149341.03
2019-03-25T23:54:13.217Z,149349.89
2019-03-25T23:56:44.989Z,149348.61
2019-03-25T23:59:16.277Z,149349.89
