createdAt,value
2023-01-31T00:01:35.567Z,2.88
2023-01-31T00:04:04.495Z,2.83
2023-01-31T00:06:33.364Z,2.83
2023-01-31T00:09:01.708Z,3.58
2023-01-31T00:11:30.224Z,2.97
2023-01-31T00:13:59.236Z,2.45
2023-01-31T00:16:26.718Z,3.25
2023-01-31T00:18:53.468Z,3.28
2023-01-31T00:21:22.752Z,3.28
2023-01-31T00:23:50.578Z,2.67
2023-01-31T00:26:26.315Z,3.55
2023-01-31T00:28:55.876Z,2.53
2023-01-31T00:31:24.618Z,2.95
2023-01-31T00:33:53.233Z,3.10
2023-01-31T00:36:25.984Z,2.67
2023-01-31T00:41:21.921Z,2.58
2023-01-31T00:43:49.098Z,2.78
2023-01-31T00:46:16.662Z,2.63
2023-01-31T00:48:43.986Z,2.70
2023-01-31T00:51:10.637Z,2.75
2023-01-31T00:53:38.396Z,3.63
2023-01-31T00:56:15.152Z,3.15
2023-01-31T00:58:42.423Z,2.60
2023-01-31T01:01:21.899Z,3.03
2023-01-31T01:03:50.940Z,2.50
2023-01-31T01:06:18.179Z,2.65
2023-01-31T01:08:45.167Z,2.75
2023-01-31T01:11:15.699Z,2.97
2023-01-31T01:13:42.926Z,2.67
2023-01-31T01:16:16.087Z,2.58
2023-01-31T01:18:48.248Z,2.47
2023-01-31T01:21:21.149Z,2.65
2023-01-31T01:23:48.721Z,2.78
2023-01-31T01:26:25.184Z,3.10
2023-01-31T01:28:53.237Z,2.90
2023-01-31T01:31:22.953Z,3.65
2023-01-31T01:33:50.084Z,2.70
2023-01-31T01:36:21.922Z,2.10
2023-01-31T01:38:48.688Z,3.13
2023-01-31T01:41:15.743Z,2.55
2023-01-31T01:43:54.373Z,3.03
2023-01-31T01:46:47.435Z,2.42
2023-01-31T01:49:34.717Z,2.53
2023-01-31T01:52:07.093Z,1.92
2023-01-31T01:54:46.235Z,3.15
2023-01-31T01:57:18.047Z,2.95
2023-01-31T01:59:52.809Z,2.60
2023-01-31T02:02:19.899Z,2.42
2023-01-31T02:04:48.340Z,2.67
2023-01-31T02:07:15.224Z,2.97
2023-01-31T02:10:02.913Z,2.40
2023-01-31T02:12:32.011Z,2.65
2023-01-31T02:14:59.039Z,2.72
2023-01-31T02:17:26.720Z,2.65
2023-01-31T02:20:03.580Z,3.33
2023-01-31T02:23:08.101Z,2.53
2023-01-31T02:25:57.812Z,3.47
2023-01-31T02:29:13.960Z,3.35
2023-01-31T02:31:53.703Z,3.50
2023-01-31T02:34:33.744Z,2.85
2023-01-31T02:37:17.974Z,3.63
2023-01-31T02:40:01.712Z,2.92
2023-01-31T02:43:23.689Z,3.50
2023-01-31T02:46:15.039Z,3.28
2023-01-31T02:48:41.791Z,2.95
2023-01-31T02:51:21.044Z,3.30
2023-01-31T02:54:44.457Z,2.92
2023-01-31T02:57:12.353Z,4.45
2023-01-31T02:59:40.540Z,3.40
2023-01-31T03:02:08.048Z,3.75
2023-01-31T03:04:38.973Z,3.88
2023-01-31T03:07:15.686Z,3.78
2023-01-31T03:09:50.429Z,3.40
2023-01-31T03:12:29.240Z,3.70
2023-01-31T03:15:49.779Z,3.60
2023-01-31T03:18:28.642Z,4.65
2023-01-31T03:21:21.664Z,3.83
2023-01-31T03:23:53.603Z,3.97
2023-01-31T03:26:21.760Z,4.00
2023-01-31T03:28:55.034Z,3.97
2023-01-31T03:31:29.618Z,4.25
2023-01-31T03:34:06.928Z,5.57
2023-01-31T03:36:41.676Z,4.50
2023-01-31T03:39:40.647Z,5.40
2023-01-31T03:42:26.985Z,4.60
2023-01-31T03:45:01.936Z,5.93
2023-01-31T03:47:38.712Z,6.20
2023-01-31T03:50:13.306Z,5.80
2023-01-31T03:52:49.519Z,4.57
2023-01-31T03:55:22.736Z,5.53
2023-01-31T03:57:53.511Z,5.43
2023-01-31T04:00:22.945Z,5.80
2023-01-31T04:03:01.421Z,6.03
2023-01-31T04:05:32.502Z,5.78
2023-01-31T04:08:00.575Z,6.90
2023-01-31T04:10:29.411Z,6.15
2023-01-31T04:12:56.121Z,5.65
2023-01-31T04:15:23.058Z,6.78
2023-01-31T04:17:49.765Z,6.30
2023-01-31T04:20:16.552Z,7.25
2023-01-31T04:22:43.260Z,7.30
2023-01-31T04:25:10.276Z,6.07
2023-01-31T04:27:37.174Z,6.15
2023-01-31T04:30:05.198Z,6.78
2023-01-31T04:32:31.967Z,6.60
2023-01-31T04:35:01.273Z,7.35
2023-01-31T04:37:28.757Z,7.65
2023-01-31T04:39:55.538Z,7.00
2023-01-31T04:42:22.292Z,6.88
2023-01-31T04:44:49.076Z,6.95
2023-01-31T04:47:15.755Z,6.43
2023-01-31T04:49:46.959Z,6.60
2023-01-31T04:52:13.616Z,6.40
2023-01-31T04:54:41.748Z,6.97
2023-01-31T04:57:09.002Z,6.80
2023-01-31T04:59:36.125Z,7.03
2023-01-31T05:02:02.876Z,8.05
2023-01-31T05:04:32.777Z,7.63
2023-01-31T05:06:59.476Z,7.53
2023-01-31T05:09:26.294Z,8.93
2023-01-31T05:11:53.067Z,7.95
2023-01-31T05:14:21.061Z,7.40
2023-01-31T05:16:47.946Z,7.28
2023-01-31T05:19:16.010Z,7.10
2023-01-31T05:21:55.285Z,6.53
2023-01-31T05:24:23.046Z,6.60
2023-01-31T05:26:51.534Z,7.10
2023-01-31T05:29:19.419Z,7.07
2023-01-31T05:31:53.006Z,7.97
2023-01-31T05:34:19.762Z,7.78
2023-01-31T05:36:46.885Z,8.48
2023-01-31T05:39:13.774Z,7.72
2023-01-31T05:41:40.452Z,6.03
2023-01-31T05:44:07.344Z,6.68
2023-01-31T05:46:34.217Z,6.63
2023-01-31T05:49:01.108Z,8.57
2023-01-31T05:51:31.039Z,7.55
2023-01-31T05:53:57.781Z,6.07
2023-01-31T05:56:24.914Z,6.55
2023-01-31T05:58:51.836Z,6.28
2023-01-31T06:01:23.202Z,7.53
2023-01-31T06:03:50.297Z,5.72
2023-01-31T06:06:17.492Z,6.60
2023-01-31T06:08:44.244Z,6.45
2023-01-31T06:11:12.173Z,5.25
2023-01-31T06:13:40.767Z,5.85
2023-01-31T06:16:07.905Z,6.93
2023-01-31T06:18:34.870Z,5.43
2023-01-31T06:21:02.062Z,6.30
2023-01-31T06:23:29.113Z,6.35
2023-01-31T06:25:55.968Z,6.03
2023-01-31T06:28:23.366Z,6.38
2023-01-31T06:30:50.427Z,6.55
2023-01-31T06:33:17.631Z,6.55
2023-01-31T06:35:44.360Z,6.18
2023-01-31T06:38:13.476Z,5.32
2023-01-31T06:40:43.190Z,6.05
2023-01-31T06:43:09.953Z,5.90
2023-01-31T06:45:37.788Z,6.07
2023-01-31T06:48:05.176Z,4.78
2023-01-31T06:50:31.847Z,4.80
2023-01-31T06:52:59.372Z,5.65
2023-01-31T06:55:26.517Z,5.35
2023-01-31T06:57:56.123Z,4.60
2023-01-31T07:00:24.682Z,4.50
2023-01-31T07:02:52.316Z,5.75
2023-01-31T07:05:20.426Z,5.55
2023-01-31T07:07:48.497Z,5.88
2023-01-31T07:10:15.821Z,5.28
2023-01-31T07:12:45.284Z,4.57
2023-01-31T07:15:12.521Z,5.00
2023-01-31T07:17:39.493Z,6.05
2023-01-31T07:20:06.916Z,4.93
2023-01-31T07:22:33.737Z,4.88
2023-01-31T07:25:03.642Z,4.85
2023-01-31T07:27:31.193Z,5.10
2023-01-31T07:29:58.003Z,5.55
2023-01-31T07:32:29.154Z,5.30
2023-01-31T07:34:58.159Z,5.53
2023-01-31T07:37:25.045Z,5.70
2023-01-31T07:39:51.744Z,5.43
2023-01-31T07:42:18.972Z,4.80
2023-01-31T07:44:45.774Z,4.93
2023-01-31T07:47:12.585Z,5.30
2023-01-31T07:49:50.502Z,5.07
2023-01-31T07:52:17.306Z,5.10
2023-01-31T07:54:44.006Z,6.05
2023-01-31T07:57:12.594Z,5.88
2023-01-31T07:59:39.337Z,5.85
2023-01-31T08:02:28.494Z,6.22
2023-01-31T08:04:55.552Z,5.78
2023-01-31T08:07:22.283Z,5.90
2023-01-31T08:09:50.221Z,5.15
2023-01-31T08:12:16.979Z,5.32
2023-01-31T08:14:44.139Z,6.25
2023-01-31T08:17:11.157Z,5.93
2023-01-31T08:19:38.440Z,6.25
2023-01-31T08:22:05.884Z,5.85
2023-01-31T08:24:35.443Z,5.80
2023-01-31T08:27:02.331Z,6.25
2023-01-31T08:29:29.505Z,6.03
2023-01-31T08:31:56.495Z,5.68
2023-01-31T08:34:23.405Z,5.68
2023-01-31T08:36:50.341Z,5.30
2023-01-31T08:39:17.163Z,5.32
2023-01-31T08:41:47.908Z,5.05
2023-01-31T08:44:14.725Z,5.93
2023-01-31T08:46:42.386Z,5.35
2023-01-31T08:49:11.392Z,4.95
2023-01-31T08:51:38.468Z,4.63
2023-01-31T08:54:05.268Z,5.78
2023-01-31T08:56:32.485Z,5.10
2023-01-31T08:58:59.404Z,5.35
2023-01-31T09:01:26.320Z,4.47
2023-01-31T09:03:56.808Z,4.38
2023-01-31T09:06:26.958Z,4.75
2023-01-31T09:08:55.599Z,4.47
2023-01-31T09:11:22.326Z,3.92
2023-01-31T09:13:52.603Z,4.70
2023-01-31T09:16:22.191Z,5.20
2023-01-31T09:18:49.189Z,4.72
2023-01-31T09:21:21.577Z,4.15
2023-01-31T09:23:49.274Z,5.15
2023-01-31T09:26:16.912Z,4.72
2023-01-31T09:28:43.788Z,3.88
2023-01-31T09:31:20.882Z,4.40
2023-01-31T09:33:47.973Z,4.80
2023-01-31T09:36:17.322Z,4.15
2023-01-31T09:38:44.661Z,4.28
2023-01-31T09:41:41.706Z,4.47
2023-01-31T09:44:21.108Z,4.70
2023-01-31T09:46:55.756Z,4.47
2023-01-31T09:49:32.327Z,4.80
2023-01-31T09:52:02.644Z,5.63
2023-01-31T09:54:36.463Z,4.90
2023-01-31T09:57:18.516Z,5.13
2023-01-31T10:00:12.421Z,5.47
2023-01-31T10:02:48.625Z,4.70
2023-01-31T10:05:30.837Z,4.40
2023-01-31T10:08:16.625Z,5.07
2023-01-31T10:10:53.968Z,5.30
2023-01-31T10:13:29.732Z,5.50
2023-01-31T10:16:15.375Z,5.05
2023-01-31T10:18:47.976Z,4.85
2023-01-31T10:21:23.132Z,5.07
2023-01-31T10:24:11.703Z,5.00
2023-01-31T10:26:41.826Z,4.72
2023-01-31T10:29:21.155Z,5.63
2023-01-31T10:32:04.829Z,4.78
2023-01-31T10:34:42.256Z,4.10
2023-01-31T10:37:26.173Z,5.10
2023-01-31T10:39:58.323Z,5.50
2023-01-31T10:42:29.151Z,4.78
2023-01-31T10:45:08.325Z,4.50
2023-01-31T10:47:37.862Z,3.58
2023-01-31T10:50:17.036Z,4.85
2023-01-31T10:52:59.558Z,4.25
2023-01-31T10:55:45.383Z,3.97
2023-01-31T10:58:16.395Z,4.35
2023-01-31T11:00:43.315Z,4.43
2023-01-31T11:03:15.537Z,4.53
2023-01-31T11:05:53.863Z,4.47
2023-01-31T11:08:47.912Z,4.57
2023-01-31T11:11:23.464Z,4.15
2023-01-31T11:14:10.322Z,3.83
2023-01-31T11:16:38.871Z,4.07
2023-01-31T11:19:25.432Z,3.63
2023-01-31T11:21:53.384Z,4.07
2023-01-31T11:24:23.014Z,4.03
2023-01-31T11:27:00.004Z,3.65
2023-01-31T11:29:45.676Z,4.45
2023-01-31T11:32:22.503Z,3.70
2023-01-31T11:35:05.020Z,4.55
2023-01-31T11:37:34.651Z,3.33
2023-01-31T11:40:22.758Z,4.15
2023-01-31T11:42:54.145Z,4.47
2023-01-31T11:45:23.286Z,3.22
2023-01-31T11:47:56.886Z,5.18
2023-01-31T11:50:32.527Z,4.22
2023-01-31T11:53:02.645Z,3.92
2023-01-31T11:55:37.259Z,5.15
2023-01-31T11:58:27.416Z,5.60
2023-01-31T12:01:07.451Z,4.18
2023-01-31T12:03:34.661Z,4.78
2023-01-31T12:06:25.574Z,4.47
2023-01-31T12:08:59.432Z,4.30
2023-01-31T12:11:31.337Z,4.43
2023-01-31T12:14:02.783Z,2.95
2023-01-31T12:16:34.258Z,4.07
2023-01-31T12:19:12.693Z,4.05
2023-01-31T12:21:54.024Z,3.90
2023-01-31T12:24:49.830Z,4.32
2023-01-31T12:27:51.027Z,3.88
2023-01-31T12:30:35.173Z,3.83
2023-01-31T12:33:20.252Z,4.47
2023-01-31T12:36:07.876Z,4.70
2023-01-31T12:38:49.633Z,4.45
2023-01-31T12:41:31.510Z,4.78
2023-01-31T12:44:09.243Z,3.88
2023-01-31T12:47:10.039Z,3.88
2023-01-31T12:50:05.574Z,4.97
2023-01-31T12:53:11.128Z,4.05
2023-01-31T12:56:01.190Z,4.40
2023-01-31T12:58:45.116Z,2.63
2023-01-31T13:01:37.095Z,4.90
2023-01-31T13:04:35.185Z,3.72
2023-01-31T13:07:09.225Z,3.33
2023-01-31T13:09:39.797Z,3.50
2023-01-31T13:12:15.253Z,3.42
2023-01-31T13:14:47.377Z,3.40
2023-01-31T13:17:19.897Z,3.28
2023-01-31T13:19:52.214Z,4.05
2023-01-31T13:22:23.833Z,3.65
2023-01-31T13:25:00.119Z,4.50
2023-01-31T13:27:33.071Z,3.47
2023-01-31T13:30:03.849Z,3.58
2023-01-31T13:32:44.980Z,3.05
2023-01-31T13:35:23.558Z,3.10
2023-01-31T13:37:55.976Z,3.13
2023-01-31T13:40:24.837Z,3.17
2023-01-31T13:42:55.461Z,3.35
2023-01-31T13:45:22.296Z,3.33
2023-01-31T13:48:00.884Z,2.97
2023-01-31T13:50:33.561Z,3.70
2023-01-31T13:55:39.707Z,3.08
2023-01-31T13:58:15.434Z,2.90
2023-01-31T14:00:44.057Z,3.80
2023-01-31T14:03:16.381Z,3.05
2023-01-31T14:05:43.096Z,3.70
2023-01-31T14:08:37.015Z,3.13
2023-01-31T14:11:25.291Z,3.17
2023-01-31T14:14:29.250Z,3.10
2023-01-31T14:16:56.628Z,3.13
2023-01-31T14:19:31.273Z,3.25
2023-01-31T14:22:04.754Z,3.45
2023-01-31T14:24:49.993Z,3.78
2023-01-31T14:27:40.199Z,3.88
2023-01-31T14:30:09.390Z,2.97
2023-01-31T14:32:48.330Z,2.78
2023-01-31T14:35:14.962Z,3.17
2023-01-31T14:38:19.158Z,2.92
2023-01-31T14:41:03.908Z,2.92
2023-01-31T14:43:59.528Z,2.55
2023-01-31T14:46:28.944Z,2.55
2023-01-31T14:49:17.407Z,2.30
2023-01-31T14:51:58.316Z,2.80
2023-01-31T14:54:39.756Z,2.88
2023-01-31T14:57:15.223Z,3.00
2023-01-31T15:00:02.538Z,3.42
2023-01-31T15:02:32.669Z,4.82
2023-01-31T15:05:04.414Z,7.38
2023-01-31T15:07:31.215Z,3.40
2023-01-31T15:09:58.288Z,2.35
2023-01-31T15:12:54.764Z,2.20
2023-01-31T15:15:37.490Z,2.92
2023-01-31T15:18:26.458Z,2.33
2023-01-31T15:20:58.607Z,3.10
2023-01-31T15:23:30.993Z,2.25
2023-01-31T15:25:59.893Z,2.97
2023-01-31T15:28:29.988Z,2.63
2023-01-31T15:31:01.025Z,2.50
2023-01-31T15:33:42.478Z,2.90
2023-01-31T15:36:28.616Z,4.00
2023-01-31T15:39:18.573Z,2.97
2023-01-31T15:41:46.918Z,3.35
2023-01-31T15:44:26.591Z,3.28
2023-01-31T15:46:56.201Z,5.60
2023-01-31T15:49:39.071Z,3.92
2023-01-31T15:52:11.680Z,4.05
2023-01-31T15:54:38.913Z,4.75
2023-01-31T15:57:15.663Z,2.60
2023-01-31T15:59:46.308Z,3.80
2023-01-31T16:02:21.195Z,2.78
2023-01-31T16:04:48.160Z,2.30
2023-01-31T16:07:23.840Z,3.35
2023-01-31T16:09:51.683Z,3.25
2023-01-31T16:12:18.616Z,3.22
2023-01-31T16:14:47.514Z,3.38
2023-01-31T16:17:14.681Z,2.40
2023-01-31T16:19:41.571Z,2.55
2023-01-31T16:22:26.781Z,2.55
2023-01-31T16:24:58.733Z,3.70
2023-01-31T16:27:35.487Z,3.60
2023-01-31T16:30:03.012Z,5.25
2023-01-31T16:32:37.416Z,3.95
2023-01-31T16:35:07.603Z,4.93
2023-01-31T16:37:43.387Z,4.15
2023-01-31T16:40:18.924Z,3.22
2023-01-31T16:42:45.869Z,3.92
2023-01-31T16:45:33.036Z,4.10
2023-01-31T16:48:36.432Z,3.78
2023-01-31T16:51:42.176Z,4.20
2023-01-31T16:54:19.760Z,3.70
2023-01-31T16:57:07.339Z,3.75
2023-01-31T16:59:33.972Z,3.10
2023-01-31T17:02:22.822Z,3.63
2023-01-31T17:04:52.881Z,3.22
2023-01-31T17:07:24.569Z,4.82
2023-01-31T17:09:56.527Z,4.25
2023-01-31T17:12:34.918Z,3.22
2023-01-31T17:15:03.966Z,4.32
2023-01-31T17:17:34.618Z,3.88
2023-01-31T17:20:04.603Z,3.80
2023-01-31T17:22:31.278Z,3.53
2023-01-31T17:24:58.169Z,4.80
2023-01-31T17:27:25.175Z,5.10
2023-01-31T17:29:51.955Z,5.63
2023-01-31T17:32:20.753Z,4.20
2023-01-31T17:34:53.771Z,4.82
2023-01-31T17:37:31.128Z,5.18
2023-01-31T17:40:01.052Z,4.53
2023-01-31T17:42:27.828Z,4.47
2023-01-31T17:44:54.528Z,4.07
2023-01-31T17:47:23.782Z,3.75
2023-01-31T17:49:50.653Z,4.07
2023-01-31T17:52:17.449Z,4.20
2023-01-31T17:54:44.204Z,4.05
2023-01-31T17:57:10.933Z,3.70
2023-01-31T17:59:37.632Z,4.50
2023-01-31T18:02:04.468Z,3.60
2023-01-31T18:04:31.277Z,3.85
2023-01-31T18:06:58.092Z,4.00
2023-01-31T18:09:26.420Z,3.00
2023-01-31T18:11:53.302Z,3.85
2023-01-31T18:14:20.320Z,3.92
2023-01-31T18:16:50.580Z,3.88
2023-01-31T18:19:17.277Z,3.10
2023-01-31T18:21:53.440Z,3.50
2023-01-31T18:24:23.034Z,3.50
2023-01-31T18:26:49.754Z,3.72
2023-01-31T18:29:20.144Z,3.20
2023-01-31T18:31:47.988Z,3.78
2023-01-31T18:34:15.429Z,3.60
2023-01-31T18:36:42.373Z,3.17
2023-01-31T18:39:09.039Z,3.72
2023-01-31T18:41:35.782Z,3.63
2023-01-31T18:44:02.451Z,3.55
2023-01-31T18:46:30.300Z,3.17
2023-01-31T18:48:57.096Z,3.42
2023-01-31T18:51:23.842Z,3.83
2023-01-31T18:53:50.695Z,3.50
2023-01-31T18:56:26.461Z,3.35
2023-01-31T18:58:54.290Z,3.50
2023-01-31T19:01:23.419Z,3.97
2023-01-31T19:03:52.857Z,3.33
2023-01-31T19:06:23.230Z,3.10
2023-01-31T19:08:55.246Z,3.50
2023-01-31T19:11:25.171Z,2.85
2023-01-31T19:13:52.651Z,3.30
2023-01-31T19:16:22.424Z,3.38
2023-01-31T19:18:51.698Z,3.70
2023-01-31T19:21:44.271Z,3.75
2023-01-31T19:24:22.284Z,3.75
2023-01-31T19:26:49.022Z,3.75
2023-01-31T19:29:16.749Z,5.03
2023-01-31T19:31:43.719Z,3.65
2023-01-31T19:34:11.006Z,4.20
2023-01-31T19:36:42.815Z,3.72
2023-01-31T19:39:12.122Z,4.47
2023-01-31T19:41:43.340Z,3.45
2023-01-31T19:44:10.216Z,3.67
2023-01-31T19:46:37.662Z,3.20
2023-01-31T19:49:06.526Z,3.97
2023-01-31T19:51:33.679Z,3.47
2023-01-31T19:54:02.587Z,4.15
2023-01-31T19:56:30.572Z,3.78
2023-01-31T19:59:12.609Z,3.95
2023-01-31T20:02:04.011Z,3.57
2023-01-31T20:04:32.552Z,3.47
2023-01-31T20:06:59.367Z,4.28
2023-01-31T20:09:28.030Z,4.78
2023-01-31T20:11:54.808Z,4.00
2023-01-31T20:14:21.917Z,4.18
2023-01-31T20:16:48.897Z,3.97
2023-01-31T20:19:15.713Z,3.63
2023-01-31T20:21:42.437Z,3.05
2023-01-31T20:24:09.258Z,3.45
2023-01-31T20:26:36.047Z,3.65
2023-01-31T20:29:03.287Z,3.78
2023-01-31T20:31:30.106Z,4.05
2023-01-31T20:33:59.110Z,3.85
2023-01-31T20:36:25.915Z,4.55
2023-01-31T20:38:52.822Z,5.05
2023-01-31T20:41:21.229Z,3.47
2023-01-31T20:43:48.260Z,4.10
2023-01-31T20:46:15.191Z,3.97
2023-01-31T20:48:43.080Z,3.38
2023-01-31T20:51:09.880Z,3.35
2023-01-31T20:53:36.695Z,4.05
2023-01-31T20:56:06.064Z,3.67
2023-01-31T20:58:36.375Z,3.58
2023-01-31T21:01:06.040Z,4.28
2023-01-31T21:03:33.460Z,4.18
2023-01-31T21:06:01.023Z,4.18
2023-01-31T21:08:28.963Z,4.38
2023-01-31T21:10:58.343Z,4.15
2023-01-31T21:13:29.980Z,3.35
2023-01-31T21:16:02.334Z,3.05
2023-01-31T21:18:31.346Z,3.53
2023-01-31T21:20:58.369Z,3.40
2023-01-31T21:23:25.346Z,3.58
2023-01-31T21:25:52.206Z,2.88
2023-01-31T21:28:21.551Z,4.07
2023-01-31T21:30:58.997Z,2.92
2023-01-31T21:33:29.173Z,3.50
2023-01-31T21:35:58.156Z,3.63
2023-01-31T21:38:25.430Z,3.83
2023-01-31T21:41:15.564Z,3.50
2023-01-31T21:43:42.315Z,3.88
2023-01-31T21:46:10.139Z,4.13
2023-01-31T21:48:37.237Z,4.80
2023-01-31T21:51:07.094Z,4.90
2023-01-31T21:53:34.572Z,4.47
2023-01-31T21:56:03.355Z,4.05
2023-01-31T21:58:30.622Z,3.45
2023-01-31T22:01:17.788Z,3.38
2023-01-31T22:03:48.213Z,3.45
2023-01-31T22:06:17.556Z,3.25
2023-01-31T22:08:44.555Z,3.15
2023-01-31T22:11:15.191Z,3.75
2023-01-31T22:13:47.174Z,3.67
2023-01-31T22:16:15.661Z,3.75
2023-01-31T22:18:44.063Z,4.00
2023-01-31T22:21:16.050Z,4.03
2023-01-31T22:23:48.268Z,2.90
2023-01-31T22:26:20.888Z,3.75
2023-01-31T22:31:17.283Z,3.47
2023-01-31T22:33:44.576Z,3.97
2023-01-31T22:36:12.984Z,3.67
2023-01-31T22:38:40.365Z,3.33
2023-01-31T22:41:10.354Z,4.07
2023-01-31T22:43:39.751Z,4.40
2023-01-31T22:46:07.757Z,4.03
2023-01-31T22:48:38.496Z,4.35
2023-01-31T22:51:12.031Z,4.20
2023-01-31T22:53:39.428Z,3.90
2023-01-31T22:56:20.629Z,3.60
2023-01-31T22:58:47.625Z,3.63
2023-01-31T23:01:22.310Z,3.47
2023-01-31T23:03:51.268Z,4.07
2023-01-31T23:06:18.428Z,3.65
2023-01-31T23:08:45.356Z,3.72
2023-01-31T23:11:14.953Z,4.10
2023-01-31T23:13:42.136Z,4.18
2023-01-31T23:16:13.374Z,4.15
2023-01-31T23:18:40.171Z,3.08
2023-01-31T23:21:17.382Z,3.47
2023-01-31T23:23:45.275Z,3.30
2023-01-31T23:26:12.916Z,3.40
2023-01-31T23:28:39.835Z,3.65
2023-01-31T23:31:06.842Z,4.25
2023-01-31T23:33:34.211Z,3.55
2023-01-31T23:36:01.007Z,3.88
2023-01-31T23:38:28.566Z,4.10
2023-01-31T23:40:55.294Z,3.63
2023-01-31T23:43:22.547Z,3.38
2023-01-31T23:45:49.556Z,3.63
2023-01-31T23:48:16.534Z,2.70
2023-01-31T23:50:43.684Z,3.40
2023-01-31T23:53:10.438Z,3.17
2023-01-31T23:55:37.276Z,3.72
2023-01-31T23:58:04.306Z,2.85
