createdAt,value
2018-08-03T00:01:22.844Z,17.40
2018-08-03T00:06:27.991Z,18.45
2018-08-03T00:11:32.863Z,17.27
2018-08-03T00:14:01.929Z,15.97
2018-08-03T00:16:30.982Z,15.47
2018-08-03T00:19:00.050Z,16.00
2018-08-03T00:21:29.121Z,16.57
2018-08-03T00:23:58.196Z,16.13
2018-08-03T00:26:27.236Z,15.77
2018-08-03T00:28:56.303Z,18.02
2018-08-03T00:31:25.361Z,16.00
2018-08-03T00:33:54.430Z,15.67
2018-08-03T00:36:23.534Z,16.50
2018-08-03T00:38:52.600Z,17.63
2018-08-03T00:41:22.645Z,17.00
2018-08-03T00:43:51.873Z,16.20
2018-08-03T00:46:20.947Z,14.23
2018-08-03T00:48:50.037Z,16.07
2018-08-03T00:51:20.090Z,14.57
2018-08-03T00:53:49.177Z,16.43
2018-08-03T00:58:54.163Z,18.85
2018-08-03T01:01:23.285Z,18.10
2018-08-03T01:03:52.343Z,18.35
2018-08-03T01:06:21.512Z,17.50
2018-08-03T01:08:50.543Z,17.33
2018-08-03T01:11:19.725Z,17.03
2018-08-03T01:13:48.836Z,17.80
2018-08-03T01:16:17.899Z,15.67
2018-08-03T01:18:46.952Z,17.43
2018-08-03T01:21:16.040Z,16.43
2018-08-03T01:26:20.889Z,19.48
2018-08-03T01:28:50.029Z,18.12
2018-08-03T01:31:19.073Z,16.53
2018-08-03T01:33:48.138Z,18.10
2018-08-03T01:36:18.186Z,17.17
2018-08-03T01:38:48.214Z,15.87
2018-08-03T01:41:17.288Z,17.00
2018-08-03T01:43:46.325Z,17.07
2018-08-03T01:48:51.268Z,18.45
2018-08-03T01:51:20.330Z,18.83
2018-08-03T01:53:49.378Z,17.10
2018-08-03T02:01:30.094Z,17.65
2018-08-03T02:03:59.158Z,17.77
2018-08-03T02:06:29.199Z,17.20
2018-08-03T02:08:58.239Z,17.40
2018-08-03T02:14:08.562Z,19.85
2018-08-03T02:16:37.630Z,18.30
2018-08-03T02:19:06.690Z,18.83
2018-08-03T02:21:35.761Z,18.27
2018-08-03T02:24:04.821Z,19.10
2018-08-03T02:26:33.895Z,16.10
2018-08-03T02:29:02.959Z,18.47
2018-08-03T02:31:32.023Z,18.23
2018-08-03T02:34:02.068Z,19.67
2018-08-03T02:36:31.149Z,20.10
2018-08-03T02:41:36.015Z,20.17
2018-08-03T02:46:41.917Z,19.30
2018-08-03T02:51:46.771Z,20.02
2018-08-03T02:56:51.532Z,19.55
2018-08-03T02:59:20.598Z,18.42
2018-08-03T03:01:49.646Z,17.43
2018-08-03T03:04:18.716Z,16.23
2018-08-03T03:09:24.603Z,19.42
2018-08-03T03:11:53.670Z,18.60
2018-08-03T03:14:23.682Z,18.93
2018-08-03T03:16:52.753Z,18.80
2018-08-03T03:19:21.829Z,17.27
2018-08-03T03:21:50.959Z,18.30
2018-08-03T03:24:20.057Z,18.80
2018-08-03T03:26:49.197Z,17.40
2018-08-03T03:29:18.258Z,17.60
2018-08-03T03:31:47.330Z,17.93
2018-08-03T03:34:16.738Z,17.63
2018-08-03T03:36:45.808Z,16.97
2018-08-03T03:41:50.683Z,21.35
2018-08-03T03:44:20.702Z,19.30
2018-08-03T03:46:49.768Z,18.40
2018-08-03T03:49:18.826Z,19.27
2018-08-03T03:51:47.883Z,18.80
2018-08-03T03:56:52.729Z,21.25
2018-08-03T03:59:21.841Z,21.95
2018-08-03T04:01:50.867Z,19.03
2018-08-03T04:04:19.929Z,18.13
2018-08-03T04:09:24.796Z,21.73
2018-08-03T04:11:53.896Z,19.43
2018-08-03T04:14:24.901Z,18.43
2018-08-03T04:16:53.971Z,19.23
2018-08-03T04:19:23.133Z,19.17
2018-08-03T04:21:52.202Z,20.40
2018-08-03T04:24:21.288Z,19.73
2018-08-03T04:26:50.452Z,21.43
2018-08-03T04:29:19.521Z,18.20
2018-08-03T04:34:24.371Z,22.08
2018-08-03T04:36:53.486Z,21.73
2018-08-03T04:39:22.692Z,20.90
2018-08-03T04:41:52.675Z,19.90
2018-08-03T04:44:21.735Z,19.60
2018-08-03T04:46:50.802Z,20.13
2018-08-03T04:51:55.702Z,24.20
2018-08-03T04:54:24.767Z,24.90
2018-08-03T04:56:53.864Z,23.83
2018-08-03T04:59:22.920Z,22.87
2018-08-03T05:01:52.950Z,23.07
2018-08-03T05:04:22.398Z,22.03
2018-08-03T05:06:52.531Z,22.47
2018-08-03T05:09:22.490Z,23.00
2018-08-03T05:11:51.537Z,21.93
2018-08-03T05:14:21.665Z,21.30
2018-08-03T05:16:51.742Z,20.47
2018-08-03T05:19:20.814Z,21.70
2018-08-03T05:21:49.876Z,20.90
2018-08-03T05:24:18.993Z,22.33
2018-08-03T05:26:48.024Z,20.60
2018-08-03T05:31:57.876Z,23.80
2018-08-03T05:34:26.960Z,23.40
2018-08-03T05:36:56.033Z,22.67
2018-08-03T05:39:26.025Z,23.87
2018-08-03T05:41:55.097Z,23.47
2018-08-03T05:44:24.145Z,22.83
2018-08-03T05:46:53.221Z,21.40
2018-08-03T05:49:23.231Z,20.80
2018-08-03T05:51:52.293Z,21.50
2018-08-03T05:54:21.346Z,19.93
2018-08-03T05:57:02.370Z,20.90
2018-08-03T05:59:44.950Z,20.10
2018-08-03T06:05:05.076Z,20.55
2018-08-03T06:07:35.186Z,20.52
2018-08-03T06:10:04.267Z,19.03
2018-08-03T06:12:34.450Z,20.12
2018-08-03T06:15:03.510Z,19.00
2018-08-03T06:17:33.577Z,18.80
2018-08-03T06:20:03.753Z,20.10
2018-08-03T06:22:32.818Z,21.50
2018-08-03T06:25:01.902Z,20.50
2018-08-03T06:27:31.103Z,21.77
2018-08-03T06:30:02.161Z,21.50
2018-08-03T06:35:07.044Z,21.10
2018-08-03T06:37:36.099Z,21.00
2018-08-03T06:40:05.169Z,20.53
2018-08-03T06:45:09.989Z,21.85
2018-08-03T06:47:39.986Z,21.83
2018-08-03T06:50:09.048Z,21.40
2018-08-03T06:52:38.109Z,21.50
2018-08-03T06:55:08.091Z,23.23
2018-08-03T06:57:37.346Z,22.20
2018-08-03T07:00:06.415Z,23.53
2018-08-03T07:07:46.507Z,23.77
2018-08-03T07:10:16.516Z,23.63
2018-08-03T07:12:45.569Z,21.27
2018-08-03T07:15:14.637Z,20.93
2018-08-03T07:17:43.693Z,21.30
2018-08-03T07:20:12.834Z,22.07
2018-08-03T07:22:41.814Z,22.40
2018-08-03T07:25:11.806Z,22.37
2018-08-03T07:30:17.695Z,22.73
2018-08-03T07:32:47.757Z,21.23
2018-08-03T07:35:17.106Z,21.90
2018-08-03T07:37:46.165Z,21.77
2018-08-03T07:40:16.238Z,20.80
2018-08-03T07:42:45.321Z,20.57
2018-08-03T07:45:14.334Z,20.00
2018-08-03T07:58:07.224Z,20.50
2018-08-03T08:00:36.264Z,19.27
2018-08-03T08:03:06.317Z,18.97
2018-08-03T08:08:11.166Z,17.27
2018-08-03T08:10:40.219Z,17.98
2018-08-03T08:15:45.164Z,19.67
2018-08-03T08:18:14.210Z,19.70
2018-08-03T08:20:46.734Z,17.77
2018-08-03T08:23:16.063Z,17.90
2018-08-03T08:25:45.477Z,16.35
2018-08-03T08:28:14.570Z,17.20
2018-08-03T08:30:43.621Z,18.70
2018-08-03T08:35:48.479Z,19.17
2018-08-03T08:38:17.745Z,17.92
2018-08-03T08:40:46.828Z,18.12
2018-08-03T08:43:16.872Z,16.90
2018-08-03T08:45:45.961Z,19.70
2018-08-03T08:48:15.052Z,18.60
2018-08-03T08:50:46.191Z,18.90
2018-08-03T08:53:15.249Z,16.17
2018-08-03T08:55:44.287Z,18.37
2018-08-03T08:58:13.746Z,19.30
2018-08-03T09:00:42.830Z,16.20
2018-08-03T09:03:11.843Z,18.43
2018-08-03T09:08:16.662Z,18.27
2018-08-03T09:10:45.943Z,19.03
2018-08-03T09:13:16.995Z,18.40
2018-08-03T09:15:46.051Z,16.50
2018-08-03T09:18:16.108Z,18.47
2018-08-03T09:20:46.136Z,17.05
2018-08-03T09:23:15.225Z,15.53
2018-08-03T09:25:44.256Z,18.80
2018-08-03T09:28:13.318Z,19.30
2018-08-03T09:30:42.374Z,16.60
2018-08-03T09:33:11.450Z,15.73
2018-08-03T09:35:40.510Z,15.90
2018-08-03T09:38:09.570Z,13.37
2018-08-03T09:40:38.638Z,13.93
2018-08-03T09:45:43.514Z,15.88
2018-08-03T09:48:13.515Z,17.80
2018-08-03T09:53:18.364Z,15.55
2018-08-03T09:55:47.503Z,14.70
2018-08-03T09:58:16.562Z,15.20
2018-08-03T10:00:45.631Z,16.60
2018-08-03T10:03:14.699Z,15.03
2018-08-03T10:05:43.762Z,16.50
2018-08-03T10:08:12.851Z,16.05
2018-08-03T10:10:41.918Z,16.17
2018-08-03T10:13:10.986Z,14.73
2018-08-03T10:15:40.056Z,14.80
2018-08-03T10:18:09.098Z,14.60
2018-08-03T10:20:38.251Z,14.50
2018-08-03T10:23:07.365Z,15.73
2018-08-03T10:28:12.129Z,15.48
2018-08-03T10:30:43.300Z,14.57
2018-08-03T10:33:12.458Z,13.67
2018-08-03T10:38:17.217Z,14.98
2018-08-03T10:40:46.291Z,16.40
2018-08-03T10:43:16.050Z,14.33
2018-08-03T10:45:45.953Z,14.47
2018-08-03T10:48:15.020Z,13.17
2018-08-03T10:50:44.389Z,14.70
2018-08-03T10:53:13.525Z,14.03
2018-08-03T10:55:42.568Z,13.47
2018-08-03T10:58:11.875Z,12.50
2018-08-03T11:00:40.922Z,12.75
2018-08-03T11:03:09.969Z,13.43
2018-08-03T11:05:39.547Z,12.60
2018-08-03T11:08:09.558Z,14.55
2018-08-03T11:10:39.601Z,14.23
2018-08-03T11:13:09.021Z,14.40
2018-08-03T11:15:38.064Z,12.93
2018-08-03T11:18:07.145Z,12.80
2018-08-03T11:23:12.066Z,13.50
2018-08-03T11:25:42.051Z,13.90
2018-08-03T11:28:11.115Z,12.40
2018-08-03T11:30:40.173Z,12.70
2018-08-03T11:33:09.456Z,12.50
2018-08-03T11:35:38.549Z,12.63
2018-08-03T11:38:08.582Z,11.10
2018-08-03T11:40:37.653Z,13.07
2018-08-03T11:43:06.772Z,12.47
2018-08-03T11:45:35.824Z,11.07
2018-08-03T11:48:04.922Z,12.40
2018-08-03T11:50:34.894Z,10.70
2018-08-03T11:53:03.954Z,12.00
2018-08-03T11:55:33.008Z,11.33
2018-08-03T11:58:02.093Z,11.23
2018-08-03T12:00:35.709Z,10.87
2018-08-03T12:03:04.780Z,11.30
2018-08-03T12:05:34.824Z,11.87
2018-08-03T12:08:04.837Z,10.73
2018-08-03T12:10:33.974Z,10.77
2018-08-03T12:13:04.988Z,10.38
2018-08-03T12:15:35.010Z,10.50
2018-08-03T12:18:05.017Z,10.90
2018-08-03T12:20:34.118Z,10.43
2018-08-03T12:23:03.189Z,11.20
2018-08-03T12:25:33.244Z,10.87
2018-08-03T12:28:02.914Z,11.20
2018-08-03T12:30:32.022Z,11.07
2018-08-03T12:33:01.079Z,12.10
2018-08-03T12:35:30.323Z,11.67
2018-08-03T12:37:59.385Z,12.37
2018-08-03T12:40:28.472Z,10.88
2018-08-03T12:42:57.517Z,21.10
2018-08-03T12:45:33.837Z,10.97
2018-08-03T12:47:55.663Z,11.80
2018-08-03T12:50:25.706Z,12.27
2018-08-03T12:55:30.997Z,13.20
2018-08-03T13:00:35.912Z,12.40
2018-08-03T13:03:04.975Z,12.40
2018-08-03T13:05:34.028Z,12.30
2018-08-03T13:08:03.520Z,12.03
2018-08-03T13:10:42.290Z,11.40
2018-08-03T13:13:21.217Z,11.23
2018-08-03T13:16:02.178Z,11.98
2018-08-03T13:18:45.092Z,11.10
2018-08-03T13:21:40.766Z,11.70
2018-08-03T13:24:19.867Z,10.73
2018-08-03T13:26:56.233Z,10.47
2018-08-03T13:29:32.071Z,11.80
2018-08-03T13:32:08.483Z,11.60
2018-08-03T13:34:46.470Z,11.70
2018-08-03T13:37:24.118Z,11.10
2018-08-03T13:39:58.705Z,10.18
2018-08-03T13:42:36.052Z,11.65
2018-08-03T13:45:05.155Z,11.70
2018-08-03T13:47:34.307Z,11.60
2018-08-03T13:50:03.370Z,11.20
2018-08-03T13:55:12.494Z,10.45
2018-08-03T13:57:41.636Z,10.50
2018-08-03T14:00:10.600Z,10.60
2018-08-03T14:02:40.867Z,10.77
2018-08-03T14:05:09.950Z,10.67
2018-08-03T14:07:40.967Z,10.60
2018-08-03T14:10:12.003Z,11.47
2018-08-03T14:12:41.062Z,10.83
2018-08-03T14:15:10.140Z,11.07
2018-08-03T14:20:14.889Z,11.57
2018-08-03T14:22:43.950Z,11.10
2018-08-03T14:25:13.121Z,10.83
2018-08-03T14:27:42.427Z,10.90
2018-08-03T14:30:11.597Z,10.60
2018-08-03T14:32:40.627Z,10.10
2018-08-03T14:35:11.137Z,11.73
2018-08-03T14:40:16.936Z,11.85
2018-08-03T14:42:46.094Z,10.60
2018-08-03T14:45:15.161Z,10.60
2018-08-03T14:47:44.417Z,10.83
2018-08-03T14:50:13.495Z,9.97
2018-08-03T14:52:42.524Z,10.80
2018-08-03T14:55:11.630Z,10.17
2018-08-03T14:57:41.094Z,10.30
2018-08-03T15:00:10.154Z,10.40
2018-08-03T15:02:39.213Z,11.67
2018-08-03T15:07:45.200Z,10.88
2018-08-03T15:10:14.216Z,11.40
2018-08-03T15:12:43.407Z,10.70
2018-08-03T15:15:12.471Z,9.90
2018-08-03T15:17:41.607Z,10.50
2018-08-03T15:20:10.657Z,10.80
2018-08-03T15:22:39.719Z,10.30
2018-08-03T15:25:08.768Z,9.40
2018-08-03T15:27:37.891Z,10.00
2018-08-03T15:30:06.949Z,9.40
2018-08-03T15:32:36.961Z,10.73
2018-08-03T15:35:06.069Z,10.07
2018-08-03T15:37:35.901Z,10.43
2018-08-03T15:42:40.657Z,10.82
2018-08-03T15:45:09.722Z,10.98
2018-08-03T15:47:38.859Z,10.60
2018-08-03T15:52:43.836Z,10.55
2018-08-03T15:55:12.874Z,9.70
2018-08-03T15:57:41.941Z,9.93
2018-08-03T16:00:11.265Z,9.10
2018-08-03T16:02:40.297Z,9.30
2018-08-03T16:05:09.356Z,10.40
2018-08-03T16:07:38.797Z,10.27
2018-08-03T16:10:07.861Z,10.35
2018-08-03T16:12:36.906Z,9.27
2018-08-03T16:15:06.147Z,8.50
2018-08-03T16:17:36.215Z,9.60
2018-08-03T16:20:05.254Z,8.63
2018-08-03T16:22:34.314Z,9.00
2018-08-03T16:25:03.382Z,10.33
2018-08-03T16:27:32.428Z,11.60
2018-08-03T16:30:01.488Z,10.50
2018-08-03T16:32:30.545Z,11.73
2018-08-03T16:34:59.605Z,10.47
2018-08-03T16:37:28.691Z,11.00
2018-08-03T16:39:57.740Z,10.00
2018-08-03T16:45:02.674Z,17.95
2018-08-03T16:47:31.751Z,22.55
2018-08-03T16:50:00.809Z,15.20
2018-08-03T16:55:05.738Z,16.48
2018-08-03T16:57:35.727Z,21.30
2018-08-03T17:00:07.573Z,20.80
2018-08-03T17:02:36.655Z,18.23
2018-08-03T17:10:17.415Z,12.70
2018-08-03T17:12:46.459Z,13.30
2018-08-03T17:17:51.375Z,12.63
2018-08-03T17:22:56.230Z,12.88
2018-08-03T17:28:01.079Z,11.00
2018-08-03T17:30:30.144Z,11.90
2018-08-03T17:32:59.208Z,10.43
2018-08-03T17:38:04.133Z,12.80
2018-08-03T17:40:33.249Z,12.53
2018-08-03T17:43:02.310Z,11.67
2018-08-03T17:45:31.412Z,11.13
2018-08-03T17:48:00.438Z,12.43
2018-08-03T17:50:29.563Z,11.70
2018-08-03T17:52:59.511Z,11.30
2018-08-03T17:55:28.568Z,13.20
2018-08-03T17:57:57.646Z,13.20
2018-08-03T18:00:26.719Z,12.70
2018-08-03T18:02:56.755Z,12.83
2018-08-03T18:05:27.700Z,12.77
2018-08-03T18:07:56.776Z,13.83
2018-08-03T18:10:25.844Z,13.50
2018-08-03T18:15:32.322Z,12.68
2018-08-03T18:18:01.467Z,12.60
2018-08-03T18:20:30.524Z,12.80
2018-08-03T18:22:59.641Z,12.87
2018-08-03T18:25:29.680Z,12.97
2018-08-03T18:27:58.875Z,13.50
2018-08-03T18:33:04.662Z,12.60
2018-08-03T18:35:33.729Z,12.13
2018-08-03T18:38:03.789Z,12.43
2018-08-03T18:40:33.914Z,13.33
2018-08-03T18:43:02.960Z,12.07
2018-08-03T18:45:32.015Z,11.80
2018-08-03T18:48:01.101Z,11.43
2018-08-03T18:50:30.146Z,14.27
2018-08-03T18:52:59.383Z,13.05
2018-08-03T18:58:05.375Z,12.20
2018-08-03T19:00:34.444Z,12.10
2018-08-03T19:03:03.580Z,13.10
2018-08-03T19:08:08.488Z,12.07
2018-08-03T19:10:37.531Z,11.57
2018-08-03T19:13:06.588Z,12.03
2018-08-03T19:15:35.651Z,13.00
2018-08-03T19:18:04.719Z,12.23
2018-08-03T19:20:33.784Z,13.53
2018-08-03T19:23:02.833Z,13.10
2018-08-03T19:25:31.897Z,12.30
2018-08-03T19:28:01.936Z,14.00
2018-08-03T19:30:31.067Z,13.03
2018-08-03T19:33:00.059Z,12.90
2018-08-03T19:35:30.049Z,13.90
2018-08-03T19:37:59.105Z,14.77
2018-08-03T19:40:29.107Z,13.70
2018-08-03T19:42:59.053Z,12.77
2018-08-03T19:48:03.870Z,13.77
2018-08-03T19:50:32.924Z,14.57
2018-08-03T19:53:01.989Z,12.80
2018-08-03T19:55:32.154Z,17.90
2018-08-03T19:58:01.209Z,14.87
2018-08-03T20:00:30.274Z,16.07
2018-08-03T20:05:35.045Z,15.40
2018-08-03T20:08:04.121Z,15.63
2018-08-03T20:10:33.190Z,15.27
2018-08-03T20:13:02.255Z,15.00
2018-08-03T20:15:31.301Z,15.60
2018-08-03T20:18:00.377Z,15.00
2018-08-03T20:20:29.445Z,15.20
2018-08-03T20:22:58.510Z,13.63
2018-08-03T20:30:39.147Z,15.02
2018-08-03T20:33:09.132Z,14.40
2018-08-03T20:40:49.771Z,15.98
2018-08-03T20:43:18.834Z,16.47
2018-08-03T20:48:23.701Z,17.17
2018-08-03T20:50:52.938Z,17.63
2018-08-03T20:53:21.999Z,17.57
2018-08-03T20:55:51.053Z,15.77
2018-08-03T20:58:21.156Z,15.67
2018-08-03T21:03:25.979Z,16.48
2018-08-03T21:05:55.035Z,16.40
2018-08-03T21:08:24.101Z,15.80
2018-08-03T21:10:53.149Z,15.63
2018-08-03T21:13:22.229Z,15.90
2018-08-03T21:18:27.033Z,16.23
2018-08-03T21:20:56.188Z,15.73
2018-08-03T21:26:00.496Z,17.20
2018-08-03T21:28:29.553Z,17.50
2018-08-03T21:30:58.614Z,18.50
2018-08-03T21:36:03.413Z,20.60
2018-08-03T21:38:32.485Z,20.77
2018-08-03T21:41:01.552Z,20.47
2018-08-03T21:43:30.606Z,17.60
2018-08-03T21:45:59.672Z,19.05
2018-08-03T21:48:28.729Z,19.40
2018-08-03T21:50:57.791Z,19.10
2018-08-03T21:53:27.807Z,19.30
2018-08-03T21:55:56.986Z,18.67
2018-08-03T21:58:26.017Z,18.43
2018-08-03T22:00:55.074Z,20.60
2018-08-03T22:05:59.872Z,18.92
2018-08-03T22:11:04.725Z,22.10
2018-08-03T22:13:33.801Z,20.52
2018-08-03T22:16:02.842Z,20.70
2018-08-03T22:18:31.911Z,19.70
2018-08-03T22:21:00.960Z,18.90
2018-08-03T22:23:30.038Z,19.93
2018-08-03T22:26:00.015Z,18.77
2018-08-03T22:28:29.077Z,18.20
2018-08-03T22:30:58.172Z,19.60
2018-08-03T22:33:27.230Z,19.13
2018-08-03T22:35:56.869Z,20.73
2018-08-03T22:38:25.933Z,20.73
2018-08-03T22:40:54.987Z,19.57
2018-08-03T22:43:24.037Z,20.93
2018-08-03T22:51:04.654Z,20.75
2018-08-03T22:53:33.705Z,20.12
2018-08-03T22:56:02.776Z,19.17
2018-08-03T22:58:31.836Z,20.60
2018-08-03T23:01:00.948Z,21.00
2018-08-03T23:03:29.974Z,20.50
2018-08-03T23:08:34.903Z,21.00
2018-08-03T23:11:03.974Z,19.70
2018-08-03T23:13:33.993Z,21.17
2018-08-03T23:16:03.049Z,20.27
2018-08-03T23:18:32.109Z,20.03
2018-08-03T23:23:36.960Z,22.80
2018-08-03T23:26:06.010Z,21.87
2018-08-03T23:28:35.064Z,20.37
2018-08-03T23:31:04.142Z,22.33
2018-08-03T23:33:33.197Z,20.30
2018-08-03T23:36:02.261Z,20.47
2018-08-03T23:38:31.329Z,22.10
2018-08-03T23:41:00.412Z,22.80
2018-08-03T23:43:29.455Z,20.60
2018-08-03T23:45:58.540Z,23.17
2018-08-03T23:48:27.602Z,21.50
2018-08-03T23:50:56.669Z,23.62
2018-08-03T23:53:27.681Z,21.40
2018-08-03T23:55:56.741Z,21.23
2018-08-03T23:58:25.803Z,21.80
