createdAt,value
2019-03-10T00:00:31.296Z,83.40
2019-03-10T00:03:00.620Z,83.70
2019-03-10T00:05:29.944Z,84.00
2019-03-10T00:08:00.182Z,84.10
2019-03-10T00:10:29.496Z,83.90
2019-03-10T00:12:58.814Z,84.60
2019-03-10T00:15:28.173Z,83.90
2019-03-10T00:17:57.479Z,84.30
2019-03-10T00:20:27.312Z,84.70
2019-03-10T00:22:56.633Z,83.90
2019-03-10T00:25:25.943Z,83.60
2019-03-10T00:27:55.325Z,83.80
2019-03-10T00:30:24.760Z,83.60
2019-03-10T00:32:54.114Z,83.60
2019-03-10T00:35:23.409Z,84.20
2019-03-10T00:37:52.792Z,84.90
2019-03-10T00:40:43.204Z,85.60
2019-03-10T00:43:51.361Z,86.50
2019-03-10T00:46:46.097Z,85.80
2019-03-10T00:49:50.388Z,85.20
2019-03-10T00:52:31.853Z,85.70
2019-03-10T00:55:01.168Z,85.80
2019-03-10T00:57:30.619Z,87.10
2019-03-10T01:00:00.887Z,87.10
2019-03-10T01:02:32.400Z,87.30
2019-03-10T01:05:01.698Z,87.60
2019-03-10T01:07:31.016Z,87.60
2019-03-10T01:10:00.432Z,87.90
2019-03-10T01:12:30.088Z,87.60
2019-03-10T01:14:59.482Z,88.00
2019-03-10T01:17:29.924Z,88.00
2019-03-10T01:19:59.314Z,87.70
2019-03-10T01:22:29.282Z,87.80
2019-03-10T01:24:58.778Z,88.40
2019-03-10T01:27:28.105Z,89.00
2019-03-10T01:29:57.394Z,89.90
2019-03-10T01:32:29.851Z,89.70
2019-03-10T01:35:11.123Z,89.70
2019-03-10T01:37:40.433Z,90.00
2019-03-10T01:40:09.895Z,89.70
2019-03-10T01:42:39.216Z,89.70
2019-03-10T01:45:11.483Z,89.70
2019-03-10T01:47:40.880Z,89.80
2019-03-10T01:50:13.188Z,90.20
2019-03-10T01:52:42.502Z,89.70
2019-03-10T01:55:12.658Z,89.70
2019-03-10T01:57:41.980Z,89.70
2019-03-10T02:00:14.528Z,89.70
2019-03-10T02:02:45.479Z,89.70
2019-03-10T02:05:14.908Z,89.90
2019-03-10T02:07:45.311Z,90.00
2019-03-10T02:10:14.624Z,90.00
2019-03-10T02:12:43.937Z,90.10
2019-03-10T02:15:16.512Z,90.00
2019-03-10T02:17:45.903Z,90.00
2019-03-10T02:20:17.162Z,90.10
2019-03-10T02:22:46.553Z,90.10
2019-03-10T02:25:28.181Z,90.20
2019-03-10T02:27:57.547Z,89.50
2019-03-10T02:30:26.871Z,90.00
2019-03-10T02:32:56.166Z,90.00
2019-03-10T02:35:25.481Z,89.70
2019-03-10T02:37:54.784Z,89.80
2019-03-10T02:40:24.181Z,89.50
2019-03-10T02:42:53.481Z,89.70
2019-03-10T02:45:22.813Z,88.00
2019-03-10T02:47:52.107Z,85.30
2019-03-10T02:50:21.517Z,84.50
2019-03-10T02:52:52.189Z,81.70
2019-03-10T02:55:21.566Z,83.00
2019-03-10T02:57:50.890Z,83.60
2019-03-10T03:00:20.177Z,81.30
2019-03-10T03:02:49.498Z,81.70
2019-03-10T03:05:18.784Z,82.10
2019-03-10T03:07:48.181Z,80.90
2019-03-10T03:10:17.485Z,82.90
2019-03-10T03:12:46.808Z,82.80
2019-03-10T03:15:16.250Z,83.20
2019-03-10T03:17:45.573Z,83.50
2019-03-10T03:20:14.936Z,85.70
2019-03-10T03:22:44.259Z,86.20
2019-03-10T03:25:13.654Z,86.50
2019-03-10T03:27:42.970Z,87.40
2019-03-10T03:30:17.738Z,86.50
2019-03-10T03:32:47.198Z,88.00
2019-03-10T03:35:49.157Z,87.20
2019-03-10T03:38:21.905Z,87.50
2019-03-10T03:40:57.028Z,89.10
2019-03-10T03:43:26.431Z,90.40
2019-03-10T03:45:55.759Z,90.10
2019-03-10T03:48:26.132Z,90.30
2019-03-10T03:50:55.489Z,90.40
2019-03-10T03:53:24.803Z,90.30
2019-03-10T03:55:55.187Z,89.50
2019-03-10T03:58:24.616Z,90.20
2019-03-10T04:00:58.680Z,90.90
2019-03-10T04:03:28.010Z,90.90
2019-03-10T04:05:57.394Z,90.90
2019-03-10T04:08:26.719Z,91.10
2019-03-10T04:10:56.054Z,91.40
2019-03-10T04:13:25.400Z,92.10
2019-03-10T04:15:55.038Z,91.70
2019-03-10T04:18:24.391Z,92.00
2019-03-10T04:20:53.723Z,92.80
2019-03-10T04:23:23.981Z,93.50
2019-03-10T04:25:53.299Z,94.20
2019-03-10T04:28:22.589Z,94.30
2019-03-10T04:30:51.917Z,94.40
2019-03-10T04:33:21.235Z,94.50
2019-03-10T04:35:50.571Z,94.80
2019-03-10T04:38:19.935Z,94.70
2019-03-10T04:40:49.361Z,95.10
2019-03-10T04:43:18.667Z,95.00
2019-03-10T04:45:48.000Z,95.50
2019-03-10T04:48:29.699Z,95.50
2019-03-10T04:50:59.022Z,94.90
2019-03-10T04:53:28.346Z,95.50
2019-03-10T04:56:02.018Z,95.70
2019-03-10T04:58:32.934Z,95.90
2019-03-10T05:01:02.227Z,95.80
2019-03-10T05:03:31.611Z,95.50
2019-03-10T05:06:00.931Z,96.00
2019-03-10T05:08:30.264Z,96.20
2019-03-10T05:10:59.587Z,96.30
2019-03-10T05:13:28.977Z,96.70
2019-03-10T05:15:58.293Z,96.40
2019-03-10T05:18:27.615Z,96.30
2019-03-10T05:20:56.936Z,96.90
2019-03-10T05:23:40.612Z,96.70
2019-03-10T05:26:10.181Z,96.40
2019-03-10T05:28:42.428Z,96.60
2019-03-10T05:31:17.796Z,97.10
2019-03-10T05:33:47.844Z,96.60
2019-03-10T05:36:17.377Z,96.70
2019-03-10T05:38:46.723Z,96.60
2019-03-10T05:41:16.056Z,96.60
2019-03-10T05:43:45.371Z,96.90
2019-03-10T05:46:14.668Z,97.00
2019-03-10T05:48:43.980Z,96.60
2019-03-10T05:51:25.789Z,96.80
2019-03-10T05:53:55.086Z,96.50
2019-03-10T05:56:24.416Z,96.20
2019-03-10T05:58:53.783Z,96.50
2019-03-10T06:01:23.279Z,96.50
2019-03-10T06:03:53.653Z,96.50
2019-03-10T06:06:22.979Z,96.80
2019-03-10T06:08:52.301Z,96.90
2019-03-10T06:11:21.593Z,97.30
2019-03-10T06:13:50.910Z,97.10
2019-03-10T06:16:20.362Z,97.30
2019-03-10T06:18:49.676Z,97.10
2019-03-10T06:21:18.975Z,97.10
2019-03-10T06:23:48.291Z,96.90
2019-03-10T06:26:17.593Z,96.70
2019-03-10T06:28:46.903Z,96.80
2019-03-10T06:31:16.373Z,96.40
2019-03-10T06:33:45.696Z,96.40
2019-03-10T06:36:15.058Z,96.30
2019-03-10T06:38:44.373Z,96.20
2019-03-10T06:41:13.676Z,96.80
2019-03-10T06:43:42.988Z,96.40
2019-03-10T06:46:12.299Z,96.30
2019-03-10T06:48:41.620Z,96.30
2019-03-10T06:51:10.935Z,96.60
2019-03-10T06:53:40.256Z,96.70
2019-03-10T06:56:09.542Z,96.60
2019-03-10T06:58:38.859Z,96.70
2019-03-10T07:01:08.232Z,96.80
2019-03-10T07:03:37.555Z,97.10
2019-03-10T07:06:06.874Z,96.90
2019-03-10T07:08:38.816Z,97.00
2019-03-10T07:11:08.224Z,97.00
2019-03-10T07:13:39.519Z,96.80
2019-03-10T07:16:08.565Z,97.40
2019-03-10T07:18:37.887Z,96.80
2019-03-10T07:21:07.229Z,96.70
2019-03-10T07:23:36.576Z,97.00
2019-03-10T07:26:05.918Z,97.30
2019-03-10T07:28:53.617Z,97.50
2019-03-10T07:31:40.619Z,97.20
2019-03-10T07:34:20.949Z,97.60
2019-03-10T07:36:51.995Z,97.60
2019-03-10T07:39:29.148Z,97.20
2019-03-10T07:42:06.298Z,97.20
2019-03-10T07:44:53.996Z,97.20
2019-03-10T07:47:27.637Z,97.20
2019-03-10T07:50:14.899Z,97.20
2019-03-10T07:52:45.875Z,97.60
2019-03-10T07:55:33.229Z,97.90
2019-03-10T07:58:04.214Z,98.20
2019-03-10T08:00:41.142Z,99.90
2019-03-10T08:03:12.120Z,99.90
2019-03-10T08:05:43.063Z,99.90
2019-03-10T08:08:16.766Z,98.90
2019-03-10T08:11:02.722Z,98.30
2019-03-10T08:13:45.643Z,97.90
2019-03-10T08:16:32.916Z,97.20
2019-03-10T08:19:09.907Z,96.70
2019-03-10T08:21:46.634Z,96.80
2019-03-10T08:24:17.587Z,96.50
2019-03-10T08:27:05.117Z,95.80
2019-03-10T08:29:52.051Z,96.90
2019-03-10T08:32:32.006Z,96.80
2019-03-10T08:35:38.694Z,96.10
2019-03-10T08:38:09.682Z,96.60
2019-03-10T08:40:40.629Z,96.70
2019-03-10T08:43:14.511Z,96.50
2019-03-10T08:45:45.454Z,96.40
2019-03-10T08:48:16.429Z,96.20
2019-03-10T08:51:04.066Z,96.00
2019-03-10T08:53:35.122Z,94.50
2019-03-10T08:56:06.173Z,94.50
2019-03-10T08:58:53.790Z,94.70
2019-03-10T09:01:24.737Z,94.30
2019-03-10T09:04:07.940Z,95.00
2019-03-10T09:06:41.870Z,95.70
2019-03-10T09:11:58.049Z,95.70
2019-03-10T09:14:38.092Z,95.90
2019-03-10T09:17:14.740Z,95.30
2019-03-10T09:19:45.989Z,96.00
2019-03-10T09:22:19.794Z,95.70
2019-03-10T09:24:50.763Z,95.50
2019-03-10T09:27:24.376Z,95.60
2019-03-10T09:30:04.173Z,95.20
2019-03-10T09:32:37.913Z,95.80
2019-03-10T09:35:08.951Z,95.20
2019-03-10T09:37:48.957Z,95.30
2019-03-10T09:40:22.672Z,95.70
2019-03-10T09:43:08.622Z,95.80
2019-03-10T09:45:42.307Z,95.90
2019-03-10T09:48:25.512Z,96.50
2019-03-10T09:51:02.509Z,96.60
2019-03-10T09:53:36.221Z,96.10
2019-03-10T09:56:10.362Z,95.50
2019-03-10T09:58:44.272Z,95.90
2019-03-10T10:01:31.669Z,95.80
2019-03-10T10:04:05.672Z,95.90
2019-03-10T10:06:45.697Z,95.90
2019-03-10T10:09:17.589Z,95.80
2019-03-10T10:12:12.948Z,95.50
2019-03-10T10:14:43.150Z,96.30
2019-03-10T10:17:14.116Z,94.70
2019-03-10T10:19:51.383Z,95.00
2019-03-10T10:22:25.418Z,95.20
2019-03-10T10:24:56.371Z,95.00
2019-03-10T10:27:30.003Z,94.60
2019-03-10T10:30:07.009Z,94.90
2019-03-10T10:32:40.722Z,95.00
2019-03-10T10:35:12.333Z,94.80
2019-03-10T10:37:43.282Z,94.40
2019-03-10T10:40:14.315Z,94.40
2019-03-10T10:43:00.326Z,94.30
2019-03-10T10:45:37.047Z,94.30
2019-03-10T10:48:08.144Z,94.20
2019-03-10T10:50:44.972Z,92.70
2019-03-10T10:53:21.892Z,92.30
2019-03-10T10:55:58.935Z,92.20
2019-03-10T10:58:29.879Z,92.30
2019-03-10T11:01:03.865Z,91.40
2019-03-10T11:03:41.101Z,91.10
2019-03-10T11:09:26.926Z,90.00
2019-03-10T11:12:03.660Z,91.30
2019-03-10T11:14:37.401Z,91.40
2019-03-10T11:17:23.357Z,90.80
2019-03-10T11:19:58.254Z,90.20
2019-03-10T11:22:35.171Z,90.30
2019-03-10T11:25:07.750Z,88.40
2019-03-10T11:27:55.210Z,87.60
2019-03-10T11:30:41.492Z,85.40
2019-03-10T11:33:12.539Z,86.00
2019-03-10T11:35:59.820Z,84.60
2019-03-10T11:38:33.548Z,84.70
2019-03-10T11:41:10.744Z,84.10
2019-03-10T11:43:41.759Z,83.40
2019-03-10T11:46:21.723Z,80.60
2019-03-10T11:48:52.694Z,80.80
2019-03-10T11:51:40.195Z,78.80
2019-03-10T11:54:11.180Z,78.00
2019-03-10T11:56:42.329Z,76.70
2019-03-10T11:59:14.444Z,72.80
2019-03-10T12:01:51.160Z,72.60
2019-03-10T12:04:34.441Z,75.10
2019-03-10T12:07:08.510Z,75.00
2019-03-10T12:09:37.854Z,73.30
2019-03-10T12:12:07.159Z,71.70
2019-03-10T12:14:36.472Z,69.80
2019-03-10T12:17:05.792Z,66.30
2019-03-10T12:19:35.191Z,66.70
2019-03-10T12:22:04.593Z,59.80
2019-03-10T12:24:34.012Z,63.50
2019-03-10T12:27:03.488Z,63.00
2019-03-10T12:29:32.809Z,63.20
2019-03-10T12:32:02.128Z,62.00
2019-03-10T12:34:31.460Z,62.80
2019-03-10T12:37:00.796Z,64.90
2019-03-10T12:39:30.233Z,65.50
2019-03-10T12:41:59.553Z,68.60
2019-03-10T12:44:30.685Z,68.70
2019-03-10T12:46:59.879Z,70.20
2019-03-10T12:49:29.213Z,70.10
2019-03-10T12:51:58.548Z,65.70
2019-03-10T12:54:27.852Z,64.90
2019-03-10T12:56:57.152Z,60.40
2019-03-10T12:59:26.481Z,61.20
2019-03-10T13:01:55.825Z,62.60
2019-03-10T13:04:25.131Z,65.20
2019-03-10T13:06:54.454Z,66.40
2019-03-10T13:09:23.761Z,66.50
2019-03-10T13:11:53.081Z,67.30
2019-03-10T13:14:22.397Z,68.40
2019-03-10T13:16:51.724Z,66.20
2019-03-10T13:19:21.023Z,67.90
2019-03-10T13:21:50.331Z,67.90
2019-03-10T13:24:19.655Z,65.90
2019-03-10T13:26:48.975Z,67.30
2019-03-10T13:29:18.367Z,66.60
2019-03-10T13:31:47.698Z,66.10
2019-03-10T13:34:17.040Z,63.80
2019-03-10T13:36:46.412Z,59.30
2019-03-10T13:39:15.738Z,58.80
2019-03-10T13:42:04.515Z,57.20
2019-03-10T13:44:33.914Z,54.90
2019-03-10T13:47:03.255Z,53.60
2019-03-10T13:49:32.567Z,51.00
2019-03-10T13:52:01.974Z,49.90
2019-03-10T13:54:31.681Z,48.30
2019-03-10T13:57:00.987Z,47.60
2019-03-10T13:59:30.381Z,46.60
2019-03-10T14:01:59.724Z,47.50
2019-03-10T14:04:29.040Z,45.90
2019-03-10T14:06:58.369Z,44.30
2019-03-10T14:09:27.757Z,44.20
2019-03-10T14:11:57.047Z,44.30
2019-03-10T14:14:26.773Z,45.10
2019-03-10T14:16:56.062Z,45.60
2019-03-10T14:19:25.398Z,44.70
2019-03-10T14:21:54.726Z,41.30
2019-03-10T14:24:24.029Z,43.90
2019-03-10T14:26:53.646Z,46.00
2019-03-10T14:29:22.894Z,50.00
2019-03-10T14:31:52.215Z,55.00
2019-03-10T14:34:21.540Z,57.90
2019-03-10T14:36:50.908Z,59.60
2019-03-10T14:39:20.247Z,59.70
2019-03-10T14:41:49.556Z,60.70
2019-03-10T14:44:19.002Z,61.30
2019-03-10T14:46:48.367Z,61.00
2019-03-10T14:49:23.017Z,61.10
2019-03-10T14:51:48.795Z,61.60
2019-03-10T14:54:18.139Z,61.10
2019-03-10T14:56:47.448Z,61.80
2019-03-10T14:59:16.902Z,60.20
2019-03-10T15:01:46.276Z,61.10
2019-03-10T15:04:15.606Z,60.30
2019-03-10T15:06:45.964Z,59.70
2019-03-10T15:09:15.514Z,59.10
2019-03-10T15:11:44.832Z,58.90
2019-03-10T15:14:14.160Z,58.30
2019-03-10T15:16:43.467Z,59.40
2019-03-10T15:19:13.266Z,59.90
2019-03-10T15:21:42.645Z,61.50
2019-03-10T15:24:11.944Z,65.60
2019-03-10T15:26:45.601Z,65.90
2019-03-10T15:29:12.271Z,65.70
2019-03-10T15:31:41.601Z,65.00
2019-03-10T15:34:11.883Z,65.20
2019-03-10T15:36:41.242Z,65.30
2019-03-10T15:39:10.692Z,65.20
2019-03-10T15:41:43.780Z,65.20
2019-03-10T15:44:23.944Z,65.30
2019-03-10T15:46:56.404Z,64.40
2019-03-10T15:49:25.754Z,60.90
2019-03-10T15:51:55.189Z,59.60
2019-03-10T15:54:24.594Z,57.70
2019-03-10T15:56:53.924Z,56.10
2019-03-10T15:59:23.358Z,55.70
2019-03-10T16:01:52.722Z,55.10
2019-03-10T16:04:22.152Z,54.40
2019-03-10T16:06:52.398Z,53.70
2019-03-10T16:09:22.826Z,54.20
2019-03-10T16:11:52.405Z,54.60
2019-03-10T16:14:21.756Z,55.10
2019-03-10T16:16:51.077Z,54.80
2019-03-10T16:19:20.473Z,54.30
2019-03-10T16:21:49.776Z,54.80
2019-03-10T16:24:19.118Z,55.00
2019-03-10T16:26:48.405Z,55.30
2019-03-10T16:29:17.761Z,55.00
2019-03-10T16:31:47.653Z,54.80
2019-03-10T16:34:17.044Z,55.10
2019-03-10T16:36:46.427Z,54.40
2019-03-10T16:39:15.755Z,52.40
2019-03-10T16:41:45.157Z,52.40
2019-03-10T16:44:14.824Z,51.70
2019-03-10T16:46:44.253Z,51.70
2019-03-10T16:49:13.617Z,52.10
2019-03-10T16:51:42.932Z,51.30
2019-03-10T16:55:19.224Z,51.00
2019-03-10T16:57:48.588Z,50.70
2019-03-10T17:00:20.248Z,50.30
2019-03-10T17:02:50.697Z,50.90
2019-03-10T17:05:20.998Z,50.60
2019-03-10T17:07:51.116Z,50.90
2019-03-10T17:10:28.024Z,51.70
2019-03-10T17:12:57.399Z,52.40
2019-03-10T17:15:26.963Z,53.20
2019-03-10T17:17:56.303Z,54.20
2019-03-10T17:20:25.618Z,54.50
2019-03-10T17:22:55.006Z,55.10
2019-03-10T17:25:25.022Z,55.30
2019-03-10T17:27:54.504Z,55.60
2019-03-10T17:30:24.952Z,56.50
2019-03-10T17:32:54.357Z,57.20
2019-03-10T17:35:23.769Z,56.20
2019-03-10T17:37:53.103Z,55.90
2019-03-10T17:40:24.864Z,56.30
2019-03-10T17:42:54.263Z,56.50
2019-03-10T17:45:24.825Z,56.50
2019-03-10T17:47:54.200Z,56.80
2019-03-10T17:50:23.536Z,57.50
2019-03-10T17:52:52.856Z,58.10
2019-03-10T17:55:23.240Z,57.90
2019-03-10T17:57:53.636Z,57.60
2019-03-10T18:00:24.644Z,57.70
2019-03-10T18:02:53.977Z,58.10
2019-03-10T18:05:23.284Z,58.30
2019-03-10T18:07:52.982Z,58.30
2019-03-10T18:10:22.429Z,57.70
2019-03-10T18:12:51.754Z,57.90
2019-03-10T18:15:21.150Z,58.60
2019-03-10T18:17:50.485Z,58.70
2019-03-10T18:20:23.773Z,58.30
2019-03-10T18:22:53.231Z,59.10
2019-03-10T18:25:22.533Z,57.70
2019-03-10T18:27:51.897Z,57.60
2019-03-10T18:30:26.046Z,57.40
2019-03-10T18:32:55.452Z,58.10
2019-03-10T18:35:24.746Z,56.20
2019-03-10T18:37:54.154Z,55.20
2019-03-10T18:40:24.517Z,55.10
2019-03-10T18:42:53.931Z,55.70
2019-03-10T18:45:23.319Z,56.50
2019-03-10T18:47:52.643Z,56.60
2019-03-10T18:50:23.788Z,57.10
2019-03-10T18:52:53.275Z,57.60
2019-03-10T18:55:22.859Z,57.90
2019-03-10T18:57:52.196Z,58.40
2019-03-10T19:00:26.368Z,58.70
2019-03-10T19:02:55.852Z,59.20
2019-03-10T19:05:25.392Z,58.90
2019-03-10T19:07:55.793Z,59.30
2019-03-10T19:10:25.153Z,59.60
2019-03-10T19:12:54.575Z,63.00
2019-03-10T19:15:27.929Z,63.30
2019-03-10T19:17:57.260Z,73.50
2019-03-10T19:20:26.644Z,74.40
2019-03-10T19:22:56.013Z,76.10
2019-03-10T19:25:25.339Z,77.90
2019-03-10T19:27:54.713Z,77.30
2019-03-10T19:30:24.877Z,77.10
2019-03-10T19:32:54.360Z,79.00
2019-03-10T19:35:23.853Z,75.60
2019-03-10T19:37:53.354Z,79.40
2019-03-10T19:40:23.882Z,76.60
2019-03-10T19:42:53.305Z,74.90
2019-03-10T19:45:23.856Z,75.40
2019-03-10T19:47:53.309Z,76.30
2019-03-10T19:50:27.305Z,75.30
2019-03-10T19:52:56.740Z,75.50
2019-03-10T19:55:26.917Z,77.10
2019-03-10T19:57:58.048Z,74.30
2019-03-10T20:00:27.409Z,76.50
2019-03-10T20:02:57.977Z,77.80
2019-03-10T20:05:27.684Z,78.90
2019-03-10T20:07:58.798Z,76.90
2019-03-10T20:10:28.092Z,75.70
2019-03-10T20:12:57.778Z,76.50
2019-03-10T20:15:27.297Z,76.30
2019-03-10T20:17:56.901Z,77.60
2019-03-10T20:20:32.418Z,76.60
2019-03-10T20:23:02.872Z,73.40
2019-03-10T20:25:33.326Z,72.80
2019-03-10T20:28:03.110Z,73.60
2019-03-10T20:30:33.965Z,73.50
2019-03-10T20:33:02.592Z,72.10
2019-03-10T20:35:32.368Z,71.50
2019-03-10T20:38:02.674Z,72.00
2019-03-10T20:40:35.200Z,71.80
2019-03-10T20:43:04.655Z,66.20
2019-03-10T20:45:34.367Z,64.60
2019-03-10T20:48:04.395Z,64.60
2019-03-10T20:50:33.778Z,64.00
2019-03-10T20:53:03.185Z,63.60
2019-03-10T20:55:32.481Z,62.00
2019-03-10T20:58:02.027Z,62.80
2019-03-10T21:00:31.647Z,62.00
2019-03-10T21:03:01.143Z,63.10
2019-03-10T21:05:30.569Z,64.40
2019-03-10T21:07:59.920Z,66.00
2019-03-10T21:10:29.246Z,68.00
2019-03-10T21:12:58.552Z,71.90
2019-03-10T21:15:27.867Z,73.90
2019-03-10T21:17:57.210Z,74.40
2019-03-10T21:20:26.902Z,75.00
2019-03-10T21:22:56.236Z,79.70
2019-03-10T21:25:26.866Z,79.50
2019-03-10T21:27:56.252Z,79.50
2019-03-10T21:30:27.783Z,76.60
2019-03-10T21:32:57.168Z,77.10
2019-03-10T21:35:26.492Z,75.60
2019-03-10T21:37:55.979Z,72.40
2019-03-10T21:40:32.721Z,75.40
2019-03-10T21:43:02.163Z,69.80
2019-03-10T21:45:31.642Z,72.30
2019-03-10T21:48:01.016Z,69.30
2019-03-10T21:50:30.404Z,67.30
2019-03-10T21:52:59.778Z,67.10
2019-03-10T21:55:29.107Z,66.60
2019-03-10T21:57:58.512Z,65.60
2019-03-10T22:00:27.813Z,65.00
2019-03-10T22:02:57.146Z,66.40
2019-03-10T22:05:26.436Z,69.90
2019-03-10T22:07:55.773Z,69.70
2019-03-10T22:10:27.813Z,69.10
2019-03-10T22:12:56.175Z,71.20
2019-03-10T22:15:25.506Z,69.70
2019-03-10T22:17:54.898Z,66.60
2019-03-10T22:20:24.184Z,66.10
2019-03-10T22:22:53.574Z,66.60
2019-03-10T22:25:24.453Z,66.70
2019-03-10T22:27:52.969Z,66.80
2019-03-10T22:30:23.202Z,70.00
2019-03-10T22:32:52.526Z,70.60
2019-03-10T22:35:22.801Z,71.70
2019-03-10T22:38:04.422Z,71.60
2019-03-10T22:40:33.786Z,71.70
2019-03-10T22:43:03.126Z,71.80
2019-03-10T22:45:32.433Z,72.40
2019-03-10T22:48:01.769Z,72.60
2019-03-10T22:50:31.061Z,69.90
2019-03-10T22:53:00.480Z,72.60
2019-03-10T22:55:29.777Z,73.60
2019-03-10T22:57:59.113Z,70.80
2019-03-10T23:00:39.045Z,66.30
2019-03-10T23:03:09.994Z,67.10
2019-03-10T23:05:41.443Z,67.80
2019-03-10T23:08:10.476Z,72.30
2019-03-10T23:10:51.949Z,66.10
2019-03-10T23:13:21.281Z,65.80
2019-03-10T23:15:50.585Z,66.70
2019-03-10T23:18:19.905Z,61.80
2019-03-10T23:20:49.224Z,60.50
2019-03-10T23:23:18.560Z,61.50
2019-03-10T23:25:47.884Z,60.50
2019-03-10T23:28:18.515Z,58.90
2019-03-10T23:30:47.836Z,59.30
2019-03-10T23:33:20.057Z,58.40
2019-03-10T23:35:49.386Z,59.40
2019-03-10T23:38:18.706Z,58.60
2019-03-10T23:40:48.019Z,58.60
2019-03-10T23:43:19.024Z,58.50
2019-03-10T23:45:48.328Z,59.40
2019-03-10T23:48:17.660Z,58.80
2019-03-10T23:50:48.282Z,58.80
2019-03-10T23:53:17.583Z,58.40
2019-03-10T23:55:46.892Z,58.60
2019-03-10T23:58:16.227Z,58.60
