createdAt,value
2022-12-05T00:01:43.827Z,4.50
2022-12-05T00:04:13.130Z,4.50
2022-12-05T00:06:41.466Z,4.50
2022-12-05T00:09:10.225Z,4.50
2022-12-05T00:11:39.200Z,4.50
2022-12-05T00:14:07.018Z,4.50
2022-12-05T00:16:35.477Z,4.50
2022-12-05T00:19:03.745Z,4.50
2022-12-05T00:21:32.723Z,4.50
2022-12-05T00:24:01.319Z,4.50
2022-12-05T00:26:28.457Z,4.50
2022-12-05T00:28:56.525Z,4.50
2022-12-05T00:31:24.539Z,4.50
2022-12-05T00:33:52.903Z,4.50
2022-12-05T00:36:25.617Z,4.50
2022-12-05T00:38:53.367Z,4.50
2022-12-05T00:41:22.930Z,4.50
2022-12-05T00:43:50.543Z,4.50
2022-12-05T00:46:20.057Z,4.50
2022-12-05T00:48:47.593Z,4.50
2022-12-05T00:51:17.539Z,4.50
2022-12-05T00:53:45.196Z,4.50
2022-12-05T00:56:14.724Z,4.50
2022-12-05T00:58:41.556Z,4.50
2022-12-05T01:01:14.219Z,4.50
2022-12-05T01:03:41.756Z,4.50
2022-12-05T01:06:09.359Z,4.50
2022-12-05T01:08:36.259Z,4.50
2022-12-05T01:11:04.625Z,4.50
2022-12-05T01:13:32.003Z,4.50
2022-12-05T01:15:58.609Z,4.50
2022-12-05T01:18:25.726Z,4.50
2022-12-05T01:20:53.312Z,4.50
2022-12-05T01:23:20.738Z,4.50
2022-12-05T01:25:49.138Z,4.50
2022-12-05T01:28:16.880Z,4.50
2022-12-05T01:30:47.589Z,4.50
2022-12-05T01:33:14.494Z,4.50
2022-12-05T01:35:42.073Z,4.50
2022-12-05T01:38:10.513Z,4.50
2022-12-05T01:40:37.360Z,4.50
2022-12-05T01:43:04.876Z,4.50
2022-12-05T01:45:39.091Z,4.50
2022-12-05T01:48:18.131Z,4.50
2022-12-05T01:50:45.426Z,4.50
2022-12-05T01:53:12.260Z,4.50
2022-12-05T01:55:39.324Z,4.50
2022-12-05T01:58:08.374Z,4.50
2022-12-05T02:00:35.005Z,4.50
2022-12-05T02:03:08.602Z,4.50
2022-12-05T02:05:36.776Z,4.50
2022-12-05T02:08:09.584Z,4.50
2022-12-05T02:10:42.789Z,4.50
2022-12-05T02:13:30.440Z,4.50
2022-12-05T02:16:32.948Z,4.50
2022-12-05T02:19:17.945Z,4.50
2022-12-05T02:22:09.251Z,4.50
2022-12-05T02:24:44.744Z,4.50
2022-12-05T02:27:17.891Z,4.50
2022-12-05T02:30:02.289Z,4.50
2022-12-05T02:32:34.865Z,4.50
2022-12-05T02:35:04.165Z,4.50
2022-12-05T02:37:52.259Z,4.50
2022-12-05T02:40:31.040Z,4.50
2022-12-05T02:43:05.757Z,4.50
2022-12-05T02:45:35.995Z,4.50
2022-12-05T02:48:04.722Z,4.50
2022-12-05T02:50:38.243Z,4.50
2022-12-05T02:53:11.493Z,4.50
2022-12-05T02:55:40.453Z,4.50
2022-12-05T02:58:13.078Z,4.50
2022-12-05T03:00:40.251Z,4.50
2022-12-05T03:03:15.488Z,4.50
2022-12-05T03:05:56.132Z,4.50
2022-12-05T03:08:28.879Z,4.50
2022-12-05T03:10:57.312Z,4.50
2022-12-05T03:13:30.692Z,4.50
2022-12-05T03:16:03.075Z,4.50
2022-12-05T03:18:34.268Z,4.50
2022-12-05T03:21:08.432Z,4.50
2022-12-05T03:23:40.025Z,4.50
2022-12-05T03:26:17.842Z,4.50
2022-12-05T03:28:54.474Z,4.50
2022-12-05T03:31:31.674Z,4.50
2022-12-05T03:34:01.719Z,4.50
2022-12-05T03:36:50.724Z,4.50
2022-12-05T03:39:27.960Z,4.60
2022-12-05T03:42:00.965Z,4.50
2022-12-05T03:44:43.019Z,4.60
2022-12-05T03:47:18.667Z,4.50
2022-12-05T03:49:50.253Z,4.50
2022-12-05T03:52:19.685Z,4.50
2022-12-05T03:54:57.662Z,4.60
2022-12-05T03:57:35.895Z,4.60
2022-12-05T04:00:07.353Z,4.60
2022-12-05T04:02:45.682Z,4.60
2022-12-05T04:05:27.078Z,4.60
2022-12-05T04:08:10.334Z,4.60
2022-12-05T04:10:48.688Z,4.60
2022-12-05T04:13:32.302Z,4.60
2022-12-05T04:16:31.910Z,4.60
2022-12-05T04:19:07.922Z,4.60
2022-12-05T04:21:41.152Z,4.60
2022-12-05T04:24:34.334Z,4.60
2022-12-05T04:27:25.615Z,4.60
2022-12-05T04:30:06.307Z,4.60
2022-12-05T04:32:47.072Z,4.60
2022-12-05T04:35:54.213Z,4.60
2022-12-05T04:38:30.374Z,4.60
2022-12-05T04:41:01.540Z,4.60
2022-12-05T04:43:30.958Z,4.60
2022-12-05T04:45:59.739Z,4.60
2022-12-05T04:48:28.278Z,4.60
2022-12-05T04:50:56.908Z,4.60
2022-12-05T04:53:27.351Z,4.60
2022-12-05T04:55:58.363Z,4.60
2022-12-05T04:58:27.944Z,4.60
2022-12-05T05:01:13.785Z,4.60
2022-12-05T05:03:46.165Z,4.60
2022-12-05T05:06:13.668Z,4.60
2022-12-05T05:08:55.371Z,4.60
2022-12-05T05:11:24.541Z,4.60
2022-12-05T05:13:52.031Z,4.60
2022-12-05T05:16:24.780Z,4.60
2022-12-05T05:18:52.308Z,4.60
2022-12-05T05:21:30.831Z,4.60
2022-12-05T05:23:58.139Z,4.60
2022-12-05T05:26:25.872Z,4.60
2022-12-05T05:28:53.214Z,4.60
2022-12-05T05:31:23.295Z,4.60
2022-12-05T05:33:55.340Z,4.60
2022-12-05T05:36:23.763Z,4.60
2022-12-05T05:38:52.589Z,4.60
2022-12-05T05:41:22.258Z,4.60
2022-12-05T05:43:49.330Z,4.60
2022-12-05T05:46:18.017Z,4.60
2022-12-05T05:48:44.794Z,4.60
2022-12-05T05:51:12.971Z,4.60
2022-12-05T05:53:39.975Z,4.60
2022-12-05T05:56:09.626Z,4.60
2022-12-05T05:58:36.740Z,4.60
2022-12-05T06:01:21.694Z,4.60
2022-12-05T06:03:48.983Z,4.60
2022-12-05T06:06:16.217Z,4.60
2022-12-05T06:08:44.991Z,4.60
2022-12-05T06:11:16.858Z,4.60
2022-12-05T06:13:48.496Z,4.60
2022-12-05T06:16:16.627Z,4.60
2022-12-05T06:18:43.607Z,4.60
2022-12-05T06:21:16.032Z,4.60
2022-12-05T06:23:43.071Z,4.70
2022-12-05T06:26:15.776Z,4.60
2022-12-05T06:28:42.817Z,4.60
2022-12-05T06:31:15.295Z,4.60
2022-12-05T06:33:42.369Z,4.60
2022-12-05T06:36:12.134Z,4.70
2022-12-05T06:38:42.017Z,4.70
2022-12-05T06:41:12.166Z,4.70
2022-12-05T06:43:38.799Z,4.70
2022-12-05T06:46:07.425Z,4.70
2022-12-05T06:48:34.606Z,4.70
2022-12-05T06:51:01.366Z,4.80
2022-12-05T06:53:28.350Z,4.80
2022-12-05T06:56:05.707Z,4.70
2022-12-05T06:58:32.295Z,4.70
2022-12-05T07:01:37.413Z,4.70
2022-12-05T07:04:06.335Z,4.70
2022-12-05T07:06:34.654Z,4.70
2022-12-05T07:09:01.873Z,4.70
2022-12-05T07:11:28.511Z,4.70
2022-12-05T07:13:55.272Z,4.70
2022-12-05T07:16:22.472Z,4.70
2022-12-05T07:18:50.149Z,4.70
2022-12-05T07:21:17.128Z,4.70
2022-12-05T07:23:46.593Z,4.70
2022-12-05T07:26:15.706Z,4.70
2022-12-05T07:28:42.596Z,4.80
2022-12-05T07:31:12.399Z,4.80
2022-12-05T07:33:39.259Z,4.80
2022-12-05T07:36:09.491Z,4.80
2022-12-05T07:38:36.501Z,4.80
2022-12-05T07:41:12.982Z,4.80
2022-12-05T07:43:40.832Z,4.80
2022-12-05T07:46:08.845Z,4.80
2022-12-05T07:48:35.452Z,4.80
2022-12-05T07:51:04.420Z,4.80
2022-12-05T07:53:32.372Z,4.80
2022-12-05T07:56:04.968Z,4.80
2022-12-05T07:58:32.078Z,4.80
2022-12-05T08:01:13.132Z,4.80
2022-12-05T08:03:40.174Z,4.80
2022-12-05T08:06:13.546Z,4.80
2022-12-05T08:08:40.472Z,4.80
2022-12-05T08:11:10.159Z,4.80
2022-12-05T08:13:37.074Z,4.80
2022-12-05T08:16:07.282Z,4.80
2022-12-05T08:18:34.100Z,4.80
2022-12-05T08:21:05.735Z,4.80
2022-12-05T08:23:32.979Z,4.80
2022-12-05T08:26:04.562Z,4.80
2022-12-05T08:28:32.286Z,4.80
2022-12-05T08:31:10.351Z,4.80
2022-12-05T08:33:38.608Z,4.80
2022-12-05T08:36:07.741Z,4.90
2022-12-05T08:38:35.039Z,4.80
2022-12-05T08:41:02.651Z,4.90
2022-12-05T08:43:30.366Z,4.90
2022-12-05T08:45:57.225Z,4.90
2022-12-05T08:48:29.038Z,4.90
2022-12-05T08:50:56.601Z,4.80
2022-12-05T08:53:23.219Z,4.90
2022-12-05T08:55:50.003Z,4.90
2022-12-05T08:58:17.067Z,4.90
2022-12-05T09:00:43.964Z,4.90
2022-12-05T09:03:12.234Z,4.90
2022-12-05T09:05:39.544Z,4.90
2022-12-05T09:08:06.412Z,4.90
2022-12-05T09:10:33.853Z,4.90
2022-12-05T09:13:00.455Z,4.90
2022-12-05T09:15:27.034Z,4.90
2022-12-05T09:17:54.646Z,4.90
2022-12-05T09:20:21.272Z,4.90
2022-12-05T09:22:47.911Z,4.90
2022-12-05T09:25:14.554Z,4.90
2022-12-05T09:27:41.137Z,4.90
2022-12-05T09:30:09.379Z,5.00
2022-12-05T09:32:35.993Z,5.00
2022-12-05T09:35:02.839Z,5.00
2022-12-05T09:37:43.020Z,5.00
2022-12-05T09:40:17.877Z,5.00
2022-12-05T09:43:10.460Z,5.00
2022-12-05T09:45:44.044Z,5.00
2022-12-05T09:48:14.597Z,5.00
2022-12-05T09:50:44.175Z,5.00
2022-12-05T09:53:14.412Z,5.00
2022-12-05T09:56:27.339Z,5.00
2022-12-05T09:59:00.754Z,5.00
2022-12-05T10:01:41.970Z,5.00
2022-12-05T10:04:27.485Z,5.10
2022-12-05T10:07:21.552Z,5.10
2022-12-05T10:09:59.148Z,5.00
2022-12-05T10:12:38.055Z,5.10
2022-12-05T10:15:04.473Z,5.10
2022-12-05T10:17:34.272Z,5.10
2022-12-05T10:20:09.512Z,5.10
2022-12-05T10:22:45.408Z,5.10
2022-12-05T10:25:14.924Z,5.10
2022-12-05T10:27:48.261Z,5.10
2022-12-05T10:30:17.735Z,5.20
2022-12-05T10:33:09.498Z,5.20
2022-12-05T10:35:38.675Z,5.10
2022-12-05T10:38:11.229Z,5.20
2022-12-05T10:40:38.941Z,5.20
2022-12-05T10:43:08.259Z,5.20
2022-12-05T10:45:41.709Z,5.20
2022-12-05T10:48:13.290Z,5.20
2022-12-05T10:50:40.415Z,5.20
2022-12-05T10:53:08.026Z,5.20
2022-12-05T10:56:00.123Z,5.20
2022-12-05T10:58:30.882Z,5.30
2022-12-05T11:01:07.933Z,5.30
2022-12-05T11:03:38.162Z,5.30
2022-12-05T11:06:31.245Z,5.30
2022-12-05T11:09:14.539Z,5.30
2022-12-05T11:11:41.423Z,5.30
2022-12-05T11:14:26.091Z,5.40
2022-12-05T11:16:55.404Z,5.40
2022-12-05T11:19:21.964Z,5.40
2022-12-05T11:21:52.436Z,5.40
2022-12-05T11:24:33.790Z,5.40
2022-12-05T11:27:22.076Z,5.40
2022-12-05T11:29:59.015Z,5.40
2022-12-05T11:32:29.392Z,5.40
2022-12-05T11:35:07.746Z,5.40
2022-12-05T11:37:46.098Z,5.40
2022-12-05T11:40:15.774Z,5.40
2022-12-05T11:43:14.158Z,5.40
2022-12-05T11:45:47.014Z,5.40
2022-12-05T11:48:31.457Z,5.40
2022-12-05T11:51:10.120Z,5.50
2022-12-05T11:53:51.807Z,5.50
2022-12-05T11:56:38.428Z,5.50
2022-12-05T11:59:23.658Z,5.50
2022-12-05T12:02:19.183Z,5.50
2022-12-05T12:05:18.008Z,5.50
2022-12-05T12:07:59.849Z,5.50
2022-12-05T12:10:54.248Z,5.50
2022-12-05T12:13:27.943Z,5.50
2022-12-05T12:16:08.587Z,5.50
2022-12-05T12:18:54.335Z,5.50
2022-12-05T12:22:02.548Z,5.50
2022-12-05T12:24:47.633Z,5.50
2022-12-05T12:27:19.991Z,5.50
2022-12-05T12:29:55.489Z,5.50
2022-12-05T12:32:43.799Z,5.60
2022-12-05T12:35:29.659Z,5.50
2022-12-05T12:37:56.238Z,5.50
2022-12-05T12:40:26.086Z,5.60
2022-12-05T12:43:44.813Z,5.60
2022-12-05T12:46:36.701Z,5.60
2022-12-05T12:49:38.919Z,5.60
2022-12-05T12:52:18.913Z,5.60
2022-12-05T12:55:32.524Z,5.60
2022-12-05T12:58:43.617Z,5.60
2022-12-05T13:01:33.130Z,5.60
2022-12-05T13:04:17.518Z,5.60
2022-12-05T13:07:10.801Z,5.60
2022-12-05T13:09:52.175Z,5.60
2022-12-05T13:12:24.980Z,5.70
2022-12-05T13:15:00.959Z,5.70
2022-12-05T13:17:30.727Z,5.70
2022-12-05T13:19:57.840Z,5.70
2022-12-05T13:22:27.180Z,5.70
2022-12-05T13:24:55.106Z,5.70
2022-12-05T13:27:24.535Z,5.70
2022-12-05T13:29:52.709Z,5.70
2022-12-05T13:32:42.767Z,5.70
2022-12-05T13:35:49.843Z,5.80
2022-12-05T13:38:57.503Z,5.80
2022-12-05T13:41:58.560Z,5.80
2022-12-05T13:44:33.351Z,5.80
2022-12-05T13:47:03.622Z,5.80
2022-12-05T13:49:33.823Z,5.80
2022-12-05T13:52:14.400Z,5.80
2022-12-05T13:54:44.830Z,5.80
2022-12-05T13:57:40.234Z,5.80
2022-12-05T14:00:10.448Z,5.80
2022-12-05T14:02:43.460Z,5.80
2022-12-05T14:05:19.079Z,5.80
2022-12-05T14:07:49.990Z,5.80
2022-12-05T14:10:23.696Z,5.80
2022-12-05T14:12:51.483Z,5.90
2022-12-05T14:15:25.916Z,5.90
2022-12-05T14:18:09.085Z,5.90
2022-12-05T14:20:58.411Z,5.90
2022-12-05T14:23:58.474Z,5.90
2022-12-05T14:26:31.639Z,5.90
2022-12-05T14:29:13.222Z,5.90
2022-12-05T14:32:04.175Z,5.90
2022-12-05T14:34:33.731Z,5.90
2022-12-05T14:37:09.364Z,5.90
2022-12-05T14:39:46.646Z,5.90
2022-12-05T14:42:37.409Z,5.90
2022-12-05T14:45:30.277Z,5.90
2022-12-05T14:48:03.315Z,5.90
2022-12-05T14:50:49.952Z,5.90
2022-12-05T14:53:35.364Z,6.00
2022-12-05T14:56:23.921Z,5.90
2022-12-05T14:58:57.419Z,6.00
2022-12-05T15:01:26.197Z,6.00
2022-12-05T15:04:20.328Z,6.00
2022-12-05T15:06:49.386Z,6.00
2022-12-05T15:09:50.517Z,6.00
2022-12-05T15:12:26.552Z,6.00
2022-12-05T15:14:57.352Z,6.00
2022-12-05T15:17:36.501Z,6.00
2022-12-05T15:20:11.277Z,6.00
2022-12-05T15:22:38.101Z,6.00
2022-12-05T15:25:24.772Z,6.00
2022-12-05T15:28:06.158Z,6.00
2022-12-05T15:30:36.247Z,6.00
2022-12-05T15:33:02.981Z,6.00
2022-12-05T15:35:32.932Z,6.00
2022-12-05T15:38:09.302Z,6.00
2022-12-05T15:40:39.325Z,6.10
2022-12-05T15:43:41.421Z,6.00
2022-12-05T15:46:25.677Z,6.10
2022-12-05T15:48:56.942Z,6.10
2022-12-05T15:51:37.654Z,6.00
2022-12-05T15:54:14.900Z,6.10
2022-12-05T15:56:57.416Z,6.10
2022-12-05T15:59:45.972Z,6.00
2022-12-05T16:02:25.702Z,6.00
2022-12-05T16:04:59.555Z,6.10
2022-12-05T16:07:30.209Z,6.10
2022-12-05T16:09:59.487Z,6.10
2022-12-05T16:12:33.927Z,6.10
2022-12-05T16:15:04.943Z,6.10
2022-12-05T16:17:43.451Z,6.10
2022-12-05T16:20:31.643Z,6.10
2022-12-05T16:23:28.138Z,6.10
2022-12-05T16:26:10.772Z,6.10
2022-12-05T16:28:37.373Z,6.10
2022-12-05T16:31:05.884Z,6.10
2022-12-05T16:33:38.966Z,6.10
2022-12-05T16:36:12.046Z,6.10
2022-12-05T16:38:41.088Z,6.10
2022-12-05T16:41:09.289Z,6.10
2022-12-05T16:43:36.050Z,6.10
2022-12-05T16:46:11.500Z,6.10
2022-12-05T16:48:39.839Z,6.10
2022-12-05T16:51:21.888Z,6.10
2022-12-05T16:53:53.174Z,6.10
2022-12-05T16:56:30.963Z,6.10
2022-12-05T16:58:58.860Z,6.10
2022-12-05T17:01:27.852Z,6.00
2022-12-05T17:03:56.048Z,6.10
2022-12-05T17:06:24.163Z,6.00
2022-12-05T17:08:52.270Z,6.00
2022-12-05T17:11:31.104Z,6.00
2022-12-05T17:13:58.335Z,6.00
2022-12-05T17:16:26.923Z,6.00
2022-12-05T17:18:53.883Z,6.00
2022-12-05T17:21:27.135Z,6.00
2022-12-05T17:23:53.678Z,6.00
2022-12-05T17:26:22.443Z,6.00
2022-12-05T17:28:49.643Z,6.00
2022-12-05T17:31:18.697Z,6.00
2022-12-05T17:33:46.363Z,6.00
2022-12-05T17:36:13.826Z,6.00
2022-12-05T17:38:41.012Z,6.00
2022-12-05T17:41:07.677Z,6.00
2022-12-05T17:43:34.722Z,6.00
2022-12-05T17:46:02.620Z,6.00
2022-12-05T17:48:29.758Z,6.00
2022-12-05T17:50:59.190Z,6.00
2022-12-05T17:53:25.882Z,6.00
2022-12-05T17:55:53.035Z,6.00
2022-12-05T17:58:19.768Z,6.00
2022-12-05T18:00:47.114Z,6.00
2022-12-05T18:03:17.147Z,6.00
2022-12-05T18:05:44.848Z,6.00
2022-12-05T18:08:12.354Z,6.00
2022-12-05T18:10:44.072Z,5.90
2022-12-05T18:13:11.278Z,5.90
2022-12-05T18:15:42.738Z,5.90
2022-12-05T18:18:15.699Z,5.90
2022-12-05T18:20:42.665Z,5.90
2022-12-05T18:23:09.287Z,5.90
2022-12-05T18:25:35.855Z,5.90
2022-12-05T18:28:02.462Z,5.90
2022-12-05T18:30:29.045Z,5.90
2022-12-05T18:32:55.749Z,5.90
2022-12-05T18:35:40.324Z,5.90
2022-12-05T18:38:11.420Z,5.90
2022-12-05T18:40:38.019Z,5.90
2022-12-05T18:43:04.717Z,5.90
2022-12-05T18:45:31.546Z,5.90
2022-12-05T18:48:09.939Z,5.90
2022-12-05T18:50:44.979Z,5.90
2022-12-05T18:53:11.567Z,5.90
2022-12-05T18:55:58.402Z,5.90
2022-12-05T18:58:24.788Z,5.90
2022-12-05T19:00:51.421Z,5.90
2022-12-05T19:03:18.131Z,5.90
2022-12-05T19:05:44.721Z,5.90
2022-12-05T19:08:11.452Z,5.90
2022-12-05T19:10:38.090Z,5.90
2022-12-05T19:13:04.715Z,5.90
2022-12-05T19:15:31.293Z,5.90
2022-12-05T19:17:58.061Z,5.90
2022-12-05T19:20:24.775Z,5.90
2022-12-05T19:22:53.169Z,5.90
2022-12-05T19:25:22.953Z,5.90
2022-12-05T19:27:49.536Z,5.90
2022-12-05T19:30:16.328Z,5.90
2022-12-05T19:32:42.928Z,5.90
2022-12-05T19:35:09.539Z,5.90
2022-12-05T19:37:36.219Z,5.90
2022-12-05T19:40:03.008Z,5.90
2022-12-05T19:42:30.979Z,5.90
2022-12-05T19:44:57.654Z,5.80
2022-12-05T19:47:24.504Z,5.90
2022-12-05T19:49:51.166Z,5.90
2022-12-05T19:52:18.198Z,5.80
2022-12-05T19:54:45.259Z,5.90
2022-12-05T19:57:12.432Z,5.80
2022-12-05T19:59:39.111Z,5.80
2022-12-05T20:02:05.916Z,5.80
2022-12-05T20:04:32.713Z,5.80
2022-12-05T20:06:59.537Z,5.80
2022-12-05T20:09:26.498Z,5.80
2022-12-05T20:11:55.386Z,5.80
2022-12-05T20:14:23.120Z,5.80
2022-12-05T20:16:49.775Z,5.80
2022-12-05T20:19:16.611Z,5.90
2022-12-05T20:21:44.530Z,5.80
2022-12-05T20:24:12.033Z,5.90
2022-12-05T20:26:43.657Z,5.80
2022-12-05T20:29:10.974Z,5.80
2022-12-05T20:31:40.147Z,5.80
2022-12-05T20:34:09.121Z,5.90
2022-12-05T20:36:36.401Z,5.80
2022-12-05T20:39:09.002Z,5.90
2022-12-05T20:41:36.007Z,5.90
2022-12-05T20:44:06.195Z,5.90
2022-12-05T20:46:33.307Z,5.80
2022-12-05T20:49:00.272Z,5.90
2022-12-05T20:51:29.889Z,5.80
2022-12-05T20:53:57.849Z,5.80
2022-12-05T20:56:29.865Z,5.80
2022-12-05T20:58:58.704Z,5.80
2022-12-05T21:01:26.794Z,5.80
2022-12-05T21:03:54.348Z,5.80
2022-12-05T21:06:27.050Z,5.80
2022-12-05T21:08:54.600Z,5.80
2022-12-05T21:11:22.416Z,5.80
2022-12-05T21:13:49.086Z,5.80
2022-12-05T21:16:19.223Z,5.80
2022-12-05T21:18:46.560Z,5.80
2022-12-05T21:21:16.110Z,5.80
2022-12-05T21:23:43.474Z,5.80
2022-12-05T21:26:18.017Z,5.80
2022-12-05T21:28:46.036Z,5.80
2022-12-05T21:31:15.450Z,5.80
2022-12-05T21:33:45.970Z,5.80
2022-12-05T21:36:12.762Z,5.80
2022-12-05T21:38:39.475Z,5.80
2022-12-05T21:41:06.730Z,5.80
2022-12-05T21:43:35.015Z,5.80
2022-12-05T21:46:01.919Z,5.80
2022-12-05T21:48:28.774Z,5.80
2022-12-05T21:50:55.542Z,5.80
2022-12-05T21:53:22.541Z,5.80
2022-12-05T21:55:58.284Z,5.80
2022-12-05T21:58:24.886Z,5.80
2022-12-05T22:00:51.457Z,5.80
2022-12-05T22:03:18.164Z,5.80
2022-12-05T22:05:44.750Z,5.80
2022-12-05T22:08:11.853Z,5.80
2022-12-05T22:10:38.546Z,5.80
2022-12-05T22:13:05.399Z,5.80
2022-12-05T22:15:32.122Z,5.80
2022-12-05T22:17:58.736Z,5.80
2022-12-05T22:20:25.319Z,5.80
2022-12-05T22:22:52.067Z,5.80
2022-12-05T22:25:18.686Z,5.80
2022-12-05T22:27:45.327Z,5.70
2022-12-05T22:30:12.298Z,5.80
2022-12-05T22:32:38.951Z,5.80
2022-12-05T22:35:05.712Z,5.70
2022-12-05T22:37:32.355Z,5.80
2022-12-05T22:39:59.251Z,5.70
2022-12-05T22:42:27.557Z,5.80
2022-12-05T22:44:54.214Z,5.70
2022-12-05T22:47:20.987Z,5.80
2022-12-05T22:49:47.626Z,5.70
2022-12-05T22:52:14.865Z,5.80
2022-12-05T22:54:41.585Z,5.80
2022-12-05T22:57:08.404Z,5.70
2022-12-05T22:59:35.133Z,5.80
2022-12-05T23:02:01.720Z,5.80
2022-12-05T23:04:28.512Z,5.70
2022-12-05T23:06:55.317Z,5.70
2022-12-05T23:09:22.198Z,5.80
2022-12-05T23:11:50.795Z,5.70
2022-12-05T23:14:17.666Z,5.70
2022-12-05T23:16:44.455Z,5.70
2022-12-05T23:19:11.235Z,5.70
2022-12-05T23:21:39.862Z,5.70
2022-12-05T23:24:12.415Z,5.70
2022-12-05T23:26:40.894Z,5.70
2022-12-05T23:29:08.206Z,5.70
2022-12-05T23:31:35.048Z,5.70
2022-12-05T23:34:03.827Z,5.70
2022-12-05T23:36:32.134Z,5.70
2022-12-05T23:38:58.920Z,5.70
2022-12-05T23:41:26.193Z,5.60
2022-12-05T23:43:53.308Z,5.60
2022-12-05T23:46:22.961Z,5.60
2022-12-05T23:48:50.124Z,5.60
2022-12-05T23:51:19.589Z,5.60
2022-12-05T23:53:48.105Z,5.60
2022-12-05T23:56:21.652Z,5.60
2022-12-05T23:58:48.502Z,5.60
