createdAt,value
2022-10-01T00:00:18.744Z,100.00
2022-10-01T00:01:25.073Z,100.00
2022-10-01T00:02:28.071Z,100.00
2022-10-01T00:03:31.948Z,100.00
2022-10-01T00:04:38.104Z,100.00
2022-10-01T00:05:40.896Z,100.00
2022-10-01T00:06:43.731Z,100.00
2022-10-01T00:07:46.681Z,100.00
2022-10-01T00:08:50.969Z,100.00
2022-10-01T00:09:53.759Z,100.00
2022-10-01T00:10:57.016Z,100.00
2022-10-01T00:12:00.109Z,100.00
2022-10-01T00:13:03.041Z,100.00
2022-10-01T00:14:09.853Z,100.00
2022-10-01T00:15:14.286Z,100.00
2022-10-01T00:16:21.379Z,100.00
2022-10-01T00:17:24.598Z,100.00
2022-10-01T00:18:27.699Z,100.00
2022-10-01T00:19:30.548Z,100.00
2022-10-01T00:20:33.398Z,100.00
2022-10-01T00:21:36.520Z,100.00
2022-10-01T00:22:40.247Z,100.00
2022-10-01T00:23:43.426Z,100.00
2022-10-01T00:24:47.530Z,100.00
2022-10-01T00:25:52.464Z,100.00
2022-10-01T00:26:55.208Z,100.00
2022-10-01T00:27:58.022Z,100.00
2022-10-01T00:29:12.648Z,100.00
2022-10-01T00:30:18.845Z,100.00
2022-10-01T00:31:21.709Z,100.00
2022-10-01T00:32:25.039Z,100.00
2022-10-01T00:33:27.978Z,100.00
2022-10-01T00:34:30.761Z,100.00
2022-10-01T00:35:33.614Z,100.00
2022-10-01T00:36:36.477Z,100.00
2022-10-01T00:37:39.309Z,100.00
2022-10-01T00:38:42.571Z,100.00
2022-10-01T00:39:45.527Z,100.00
2022-10-01T00:40:48.418Z,100.00
2022-10-01T00:41:51.634Z,100.00
2022-10-01T00:42:54.574Z,100.00
2022-10-01T00:44:03.966Z,100.00
2022-10-01T00:45:07.415Z,100.00
2022-10-01T00:46:21.850Z,100.00
2022-10-01T00:47:47.101Z,100.00
2022-10-01T00:49:01.757Z,100.00
2022-10-01T00:50:07.427Z,100.00
2022-10-01T00:51:11.429Z,100.00
2022-10-01T00:52:26.612Z,100.00
2022-10-01T00:53:33.071Z,100.00
2022-10-01T00:54:47.690Z,100.00
2022-10-01T00:55:55.603Z,100.00
2022-10-01T00:57:01.349Z,100.00
2022-10-01T00:58:05.621Z,100.00
2022-10-01T00:59:09.190Z,100.00
2022-10-01T01:00:14.931Z,100.00
2022-10-01T01:01:17.793Z,100.00
2022-10-01T01:02:20.841Z,100.00
2022-10-01T01:03:24.301Z,100.00
2022-10-01T01:04:28.181Z,100.00
2022-10-01T01:05:32.887Z,100.00
2022-10-01T01:06:35.910Z,100.00
2022-10-01T01:07:40.433Z,100.00
2022-10-01T01:08:43.747Z,100.00
2022-10-01T01:09:48.862Z,100.00
2022-10-01T01:11:23.526Z,100.00
2022-10-01T01:12:55.413Z,100.00
2022-10-01T01:14:26.095Z,100.00
2022-10-01T01:15:40.046Z,100.00
2022-10-01T01:16:56.360Z,100.00
2022-10-01T01:18:22.778Z,100.00
2022-10-01T01:19:57.270Z,100.00
2022-10-01T01:21:19.909Z,100.00
2022-10-01T01:22:27.246Z,100.00
2022-10-01T01:23:32.885Z,100.00
2022-10-01T01:24:49.486Z,100.00
2022-10-01T01:26:17.344Z,100.00
2022-10-01T01:27:41.190Z,100.00
2022-10-01T01:28:51.093Z,100.00
2022-10-01T01:30:03.914Z,100.00
2022-10-01T01:31:15.566Z,100.00
2022-10-01T01:32:28.165Z,100.00
2022-10-01T01:33:34.903Z,100.00
2022-10-01T01:34:41.812Z,100.00
2022-10-01T01:35:52.655Z,100.00
2022-10-01T01:37:02.155Z,100.00
2022-10-01T01:38:11.067Z,100.00
2022-10-01T01:39:17.448Z,100.00
2022-10-01T01:40:21.542Z,100.00
2022-10-01T01:41:29.706Z,100.00
2022-10-01T01:42:37.483Z,100.00
2022-10-01T01:43:51.477Z,100.00
2022-10-01T01:44:58.541Z,100.00
2022-10-01T01:46:05.076Z,100.00
2022-10-01T01:47:10.856Z,100.00
2022-10-01T01:48:15.131Z,100.00
2022-10-01T01:49:20.609Z,100.00
2022-10-01T01:50:28.766Z,100.00
2022-10-01T01:51:39.876Z,100.00
2022-10-01T01:52:42.701Z,100.00
2022-10-01T01:53:45.505Z,100.00
2022-10-01T01:54:51.249Z,100.00
2022-10-01T01:55:54.472Z,100.00
2022-10-01T01:56:59.135Z,100.00
2022-10-01T01:58:02.758Z,100.00
2022-10-01T01:59:05.989Z,100.00
2022-10-01T02:00:10.122Z,100.00
2022-10-01T02:01:38.205Z,100.00
2022-10-01T02:02:50.649Z,100.00
2022-10-01T02:03:53.564Z,100.00
2022-10-01T02:05:09.106Z,100.00
2022-10-01T02:06:27.679Z,100.00
2022-10-01T02:07:58.900Z,100.00
2022-10-01T02:09:14.466Z,100.00
2022-10-01T02:10:29.536Z,100.00
2022-10-01T02:11:42.555Z,100.00
2022-10-01T02:13:10.464Z,100.00
2022-10-01T02:14:39.145Z,100.00
2022-10-01T02:15:47.208Z,100.00
2022-10-01T02:17:16.967Z,100.00
2022-10-01T02:18:35.733Z,100.00
2022-10-01T02:19:47.510Z,100.00
2022-10-01T02:20:53.678Z,100.00
2022-10-01T02:22:10.563Z,100.00
2022-10-01T02:23:18.246Z,100.00
2022-10-01T02:24:52.111Z,100.00
2022-10-01T02:26:03.033Z,100.00
2022-10-01T02:27:08.646Z,100.00
2022-10-01T02:28:15.962Z,100.00
2022-10-01T02:29:22.050Z,100.00
2022-10-01T02:30:25.389Z,100.00
2022-10-01T02:31:30.980Z,100.00
2022-10-01T02:32:40.094Z,100.00
2022-10-01T02:33:44.418Z,100.00
2022-10-01T02:34:50.717Z,100.00
2022-10-01T02:35:54.757Z,100.00
2022-10-01T02:37:01.926Z,100.00
2022-10-01T02:38:07.432Z,100.00
2022-10-01T02:39:13.756Z,100.00
2022-10-01T02:40:19.818Z,100.00
2022-10-01T02:41:27.348Z,100.00
2022-10-01T02:42:32.848Z,100.00
2022-10-01T02:43:46.176Z,100.00
2022-10-01T02:44:53.537Z,100.00
2022-10-01T02:46:02.452Z,100.00
2022-10-01T02:47:08.234Z,100.00
2022-10-01T02:48:12.439Z,100.00
2022-10-01T02:49:15.373Z,100.00
2022-10-01T02:50:18.128Z,100.00
2022-10-01T02:51:30.353Z,100.00
2022-10-01T02:52:45.989Z,100.00
2022-10-01T02:53:55.365Z,100.00
2022-10-01T02:55:11.858Z,100.00
2022-10-01T02:56:35.170Z,100.00
2022-10-01T02:57:42.099Z,100.00
2022-10-01T02:58:45.153Z,100.00
2022-10-01T02:59:51.100Z,100.00
2022-10-01T03:00:53.933Z,100.00
2022-10-01T03:01:56.809Z,100.00
2022-10-01T03:02:59.876Z,100.00
2022-10-01T03:04:02.862Z,100.00
2022-10-01T03:05:06.814Z,100.00
2022-10-01T03:06:09.567Z,100.00
2022-10-01T03:07:15.951Z,100.00
2022-10-01T03:08:19.705Z,100.00
2022-10-01T03:09:27.080Z,100.00
2022-10-01T03:10:29.808Z,100.00
2022-10-01T03:11:32.776Z,100.00
2022-10-01T03:12:36.339Z,100.00
2022-10-01T03:13:39.161Z,100.00
2022-10-01T03:14:42.287Z,100.00
2022-10-01T03:15:50.131Z,100.00
2022-10-01T03:16:55.171Z,100.00
2022-10-01T03:17:57.968Z,100.00
2022-10-01T03:19:00.886Z,100.00
2022-10-01T03:20:04.884Z,100.00
2022-10-01T03:21:07.957Z,100.00
2022-10-01T03:22:14.416Z,100.00
2022-10-01T03:23:17.119Z,100.00
2022-10-01T03:24:19.943Z,100.00
2022-10-01T03:25:22.724Z,100.00
2022-10-01T03:26:25.698Z,100.00
2022-10-01T03:27:28.792Z,100.00
2022-10-01T03:28:31.714Z,100.00
2022-10-01T03:29:34.652Z,100.00
2022-10-01T03:30:37.409Z,100.00
2022-10-01T03:31:40.219Z,100.00
2022-10-01T03:32:42.959Z,100.00
2022-10-01T03:33:45.836Z,100.00
2022-10-01T03:34:48.541Z,100.00
2022-10-01T03:35:55.330Z,100.00
2022-10-01T03:36:58.074Z,100.00
2022-10-01T03:38:03.175Z,100.00
2022-10-01T03:39:05.985Z,100.00
2022-10-01T03:40:09.287Z,100.00
2022-10-01T03:41:12.128Z,100.00
2022-10-01T03:42:15.465Z,100.00
2022-10-01T03:43:18.233Z,100.00
2022-10-01T03:44:20.988Z,100.00
2022-10-01T03:45:23.924Z,100.00
2022-10-01T03:46:26.837Z,100.00
2022-10-01T03:47:29.542Z,100.00
2022-10-01T03:48:33.148Z,100.00
2022-10-01T03:49:36.528Z,100.00
2022-10-01T03:50:39.391Z,100.00
2022-10-01T03:51:43.093Z,100.00
2022-10-01T03:52:46.330Z,100.00
2022-10-01T03:53:49.383Z,100.00
2022-10-01T03:54:52.062Z,100.00
2022-10-01T03:55:55.601Z,100.00
2022-10-01T03:56:59.251Z,100.00
2022-10-01T03:58:02.454Z,100.00
2022-10-01T03:59:07.140Z,100.00
2022-10-01T04:00:10.695Z,100.00
2022-10-01T04:01:13.892Z,100.00
2022-10-01T04:02:16.888Z,100.00
2022-10-01T04:03:19.893Z,100.00
2022-10-01T04:04:22.633Z,100.00
2022-10-01T04:05:25.877Z,100.00
2022-10-01T04:06:28.656Z,100.00
2022-10-01T04:07:31.501Z,100.00
2022-10-01T04:09:42.439Z,100.00
2022-10-01T04:10:45.253Z,100.00
2022-10-01T04:11:48.501Z,100.00
2022-10-01T04:12:51.332Z,100.00
2022-10-01T04:13:54.276Z,100.00
2022-10-01T04:14:57.044Z,100.00
2022-10-01T04:15:59.818Z,100.00
2022-10-01T04:17:02.781Z,100.00
2022-10-01T04:18:06.433Z,100.00
2022-10-01T04:19:09.512Z,100.00
2022-10-01T04:20:12.420Z,100.00
2022-10-01T04:21:15.962Z,100.00
2022-10-01T04:22:18.834Z,100.00
2022-10-01T04:23:22.843Z,100.00
2022-10-01T04:24:25.749Z,100.00
2022-10-01T04:25:29.044Z,100.00
2022-10-01T04:26:32.456Z,100.00
2022-10-01T04:27:35.395Z,100.00
2022-10-01T04:28:38.719Z,100.00
2022-10-01T04:29:41.572Z,100.00
2022-10-01T04:30:46.520Z,100.00
2022-10-01T04:31:49.322Z,100.00
2022-10-01T04:32:52.220Z,100.00
2022-10-01T04:33:58.274Z,100.00
2022-10-01T04:35:03.732Z,100.00
2022-10-01T04:36:06.630Z,100.00
2022-10-01T04:37:09.434Z,100.00
2022-10-01T04:38:17.195Z,100.00
2022-10-01T04:39:20.027Z,100.00
2022-10-01T04:40:22.799Z,100.00
2022-10-01T04:41:26.316Z,100.00
2022-10-01T04:42:29.067Z,100.00
2022-10-01T04:43:31.812Z,100.00
2022-10-01T04:44:34.518Z,100.00
2022-10-01T04:45:38.504Z,100.00
2022-10-01T04:46:41.853Z,100.00
2022-10-01T04:47:52.019Z,100.00
2022-10-01T04:48:54.814Z,100.00
2022-10-01T04:49:57.690Z,100.00
2022-10-01T04:51:01.104Z,100.00
2022-10-01T04:52:04.593Z,100.00
2022-10-01T04:53:07.403Z,100.00
2022-10-01T04:54:10.093Z,100.00
2022-10-01T04:55:15.558Z,100.00
2022-10-01T04:56:18.556Z,100.00
2022-10-01T04:57:21.981Z,100.00
2022-10-01T04:58:24.909Z,100.00
2022-10-01T04:59:27.759Z,100.00
2022-10-01T05:00:30.874Z,100.00
2022-10-01T05:01:34.116Z,100.00
2022-10-01T05:02:37.813Z,100.00
2022-10-01T05:03:41.520Z,100.00
2022-10-01T05:04:44.262Z,100.00
2022-10-01T05:05:47.216Z,100.00
2022-10-01T05:06:50.106Z,100.00
2022-10-01T05:07:53.215Z,100.00
2022-10-01T05:08:55.995Z,100.00
2022-10-01T05:10:00.404Z,100.00
2022-10-01T05:11:03.366Z,100.00
2022-10-01T05:12:08.601Z,100.00
2022-10-01T05:13:11.376Z,100.00
2022-10-01T05:14:15.741Z,100.00
2022-10-01T05:15:19.390Z,100.00
2022-10-01T05:16:22.571Z,100.00
2022-10-01T05:17:26.821Z,100.00
2022-10-01T05:18:30.236Z,100.00
2022-10-01T05:19:33.471Z,100.00
2022-10-01T05:20:38.191Z,100.00
2022-10-01T05:21:41.134Z,100.00
2022-10-01T05:22:45.325Z,100.00
2022-10-01T05:23:48.109Z,100.00
2022-10-01T05:24:52.030Z,100.00
2022-10-01T05:25:54.784Z,100.00
2022-10-01T05:26:58.225Z,100.00
2022-10-01T05:28:05.685Z,100.00
2022-10-01T05:29:08.614Z,100.00
2022-10-01T05:30:13.484Z,100.00
2022-10-01T05:31:16.370Z,100.00
2022-10-01T05:32:19.508Z,100.00
2022-10-01T05:33:22.226Z,100.00
2022-10-01T05:34:25.059Z,100.00
2022-10-01T05:35:28.680Z,100.00
2022-10-01T05:36:31.664Z,100.00
2022-10-01T05:37:36.674Z,100.00
2022-10-01T05:38:39.642Z,100.00
2022-10-01T05:39:42.590Z,100.00
2022-10-01T05:40:46.727Z,100.00
2022-10-01T05:41:49.523Z,100.00
2022-10-01T05:42:52.256Z,100.00
2022-10-01T05:43:55.107Z,100.00
2022-10-01T05:44:58.021Z,100.00
2022-10-01T05:46:02.352Z,100.00
2022-10-01T05:47:08.782Z,100.00
2022-10-01T05:48:12.315Z,100.00
2022-10-01T05:49:16.336Z,100.00
2022-10-01T05:50:19.158Z,100.00
2022-10-01T05:51:21.885Z,100.00
2022-10-01T05:52:24.836Z,100.00
2022-10-01T05:53:27.729Z,100.00
2022-10-01T05:54:30.984Z,100.00
2022-10-01T05:55:37.101Z,100.00
2022-10-01T05:56:44.140Z,100.00
2022-10-01T05:57:54.672Z,100.00
2022-10-01T05:58:57.627Z,100.00
2022-10-01T06:00:00.522Z,100.00
2022-10-01T06:01:05.335Z,100.00
2022-10-01T06:02:10.310Z,100.00
2022-10-01T06:03:13.519Z,100.00
2022-10-01T06:04:16.358Z,100.00
2022-10-01T06:05:20.508Z,100.00
2022-10-01T06:06:27.581Z,100.00
2022-10-01T06:07:33.336Z,100.00
2022-10-01T06:08:37.885Z,100.00
2022-10-01T06:09:40.974Z,100.00
2022-10-01T06:10:47.357Z,100.00
2022-10-01T06:11:50.507Z,100.00
2022-10-01T06:13:00.588Z,100.00
2022-10-01T06:14:03.647Z,100.00
2022-10-01T06:15:06.854Z,100.00
2022-10-01T06:16:09.783Z,100.00
2022-10-01T06:17:12.622Z,100.00
2022-10-01T06:18:15.709Z,100.00
2022-10-01T06:19:18.568Z,100.00
2022-10-01T06:20:21.468Z,100.00
2022-10-01T06:21:25.426Z,100.00
2022-10-01T06:22:28.307Z,100.00
2022-10-01T06:23:31.122Z,100.00
2022-10-01T06:24:34.158Z,100.00
2022-10-01T06:25:38.766Z,100.00
2022-10-01T06:26:41.802Z,100.00
2022-10-01T06:27:44.868Z,100.00
2022-10-01T06:28:50.787Z,100.00
2022-10-01T06:29:53.500Z,100.00
2022-10-01T06:30:56.284Z,100.00
2022-10-01T06:31:59.071Z,100.00
2022-10-01T06:33:04.913Z,100.00
2022-10-01T06:34:07.679Z,100.00
2022-10-01T06:35:10.377Z,100.00
2022-10-01T06:36:17.244Z,100.00
2022-10-01T06:37:19.973Z,100.00
2022-10-01T06:38:29.093Z,100.00
2022-10-01T06:39:31.846Z,100.00
2022-10-01T06:40:34.641Z,100.00
2022-10-01T06:41:37.496Z,100.00
2022-10-01T06:42:40.312Z,100.00
2022-10-01T06:43:43.030Z,100.00
2022-10-01T06:44:45.805Z,100.00
2022-10-01T06:45:48.752Z,100.00
2022-10-01T06:46:51.758Z,100.00
2022-10-01T06:48:00.028Z,100.00
2022-10-01T06:49:02.889Z,100.00
2022-10-01T06:50:06.040Z,100.00
2022-10-01T06:51:09.109Z,100.00
2022-10-01T06:52:30.482Z,100.00
2022-10-01T06:53:33.412Z,100.00
2022-10-01T06:54:36.194Z,100.00
2022-10-01T06:55:41.301Z,100.00
2022-10-01T06:56:44.539Z,100.00
2022-10-01T06:57:47.950Z,100.00
2022-10-01T06:58:50.659Z,100.00
2022-10-01T06:59:53.712Z,100.00
2022-10-01T07:01:07.294Z,100.00
2022-10-01T07:02:22.287Z,100.00
2022-10-01T07:03:26.319Z,100.00
2022-10-01T07:04:29.117Z,100.00
2022-10-01T07:05:31.854Z,100.00
2022-10-01T07:06:34.777Z,100.00
2022-10-01T07:07:38.926Z,100.00
2022-10-01T07:08:41.930Z,100.00
2022-10-01T07:09:44.827Z,100.00
2022-10-01T07:10:47.771Z,100.00
2022-10-01T07:11:50.662Z,100.00
2022-10-01T07:12:53.566Z,100.00
2022-10-01T07:13:58.011Z,100.00
2022-10-01T07:15:01.097Z,100.00
2022-10-01T07:16:04.801Z,100.00
2022-10-01T07:17:08.028Z,100.00
2022-10-01T07:18:12.084Z,100.00
2022-10-01T07:19:15.172Z,100.00
2022-10-01T07:20:20.165Z,100.00
2022-10-01T07:21:22.867Z,100.00
2022-10-01T07:22:25.814Z,100.00
2022-10-01T07:23:28.618Z,100.00
2022-10-01T07:24:31.510Z,100.00
2022-10-01T07:25:34.508Z,100.00
2022-10-01T07:26:37.280Z,100.00
2022-10-01T07:27:42.069Z,100.00
2022-10-01T07:28:45.277Z,100.00
2022-10-01T07:29:48.182Z,100.00
2022-10-01T07:31:03.519Z,100.00
2022-10-01T07:32:09.072Z,100.00
2022-10-01T07:33:12.305Z,100.00
2022-10-01T07:34:15.244Z,100.00
2022-10-01T07:35:20.702Z,100.00
2022-10-01T07:36:23.366Z,100.00
2022-10-01T07:37:26.293Z,100.00
2022-10-01T07:38:29.346Z,100.00
2022-10-01T07:39:32.522Z,100.00
2022-10-01T07:40:35.375Z,100.00
2022-10-01T07:41:38.569Z,100.00
2022-10-01T07:42:41.468Z,100.00
2022-10-01T07:43:46.985Z,100.00
2022-10-01T07:44:50.520Z,100.00
2022-10-01T07:45:55.346Z,100.00
2022-10-01T07:46:58.647Z,100.00
2022-10-01T07:48:03.475Z,100.00
2022-10-01T07:49:07.126Z,100.00
2022-10-01T07:50:10.189Z,100.00
2022-10-01T07:51:13.453Z,100.00
2022-10-01T07:52:16.217Z,100.00
2022-10-01T07:53:20.795Z,100.00
2022-10-01T07:54:27.314Z,100.00
2022-10-01T07:55:30.968Z,100.00
2022-10-01T07:56:33.815Z,100.00
2022-10-01T07:57:36.659Z,100.00
2022-10-01T07:58:39.592Z,100.00
2022-10-01T07:59:43.084Z,100.00
2022-10-01T08:00:46.049Z,100.00
2022-10-01T08:01:56.284Z,100.00
2022-10-01T08:02:59.589Z,100.00
2022-10-01T08:04:22.483Z,100.00
2022-10-01T08:05:29.256Z,100.00
2022-10-01T08:06:32.077Z,100.00
2022-10-01T08:07:36.106Z,100.00
2022-10-01T08:08:39.833Z,100.00
2022-10-01T08:09:42.664Z,100.00
2022-10-01T08:10:45.495Z,100.00
2022-10-01T08:11:49.416Z,100.00
2022-10-01T08:13:00.275Z,100.00
2022-10-01T08:14:04.894Z,100.00
2022-10-01T08:15:10.003Z,100.00
2022-10-01T08:16:13.212Z,100.00
2022-10-01T08:17:16.278Z,100.00
2022-10-01T08:18:20.207Z,100.00
2022-10-01T08:19:23.340Z,100.00
2022-10-01T08:20:26.232Z,100.00
2022-10-01T08:21:29.204Z,100.00
2022-10-01T08:22:32.539Z,100.00
2022-10-01T08:23:36.593Z,100.00
2022-10-01T08:24:40.090Z,100.00
2022-10-01T08:25:43.904Z,100.00
2022-10-01T08:26:52.548Z,100.00
2022-10-01T08:27:55.577Z,100.00
2022-10-01T08:28:58.507Z,100.00
2022-10-01T08:30:01.299Z,100.00
2022-10-01T08:31:07.786Z,100.00
2022-10-01T08:32:11.063Z,100.00
2022-10-01T08:33:14.952Z,100.00
2022-10-01T08:34:18.126Z,100.00
2022-10-01T08:35:21.286Z,100.00
2022-10-01T08:36:24.170Z,100.00
2022-10-01T08:37:28.855Z,100.00
2022-10-01T08:38:31.710Z,100.00
2022-10-01T08:39:34.527Z,100.00
2022-10-01T08:40:50.523Z,100.00
2022-10-01T08:42:08.518Z,100.00
2022-10-01T08:43:29.576Z,100.00
2022-10-01T08:44:41.491Z,100.00
2022-10-01T08:45:52.997Z,100.00
2022-10-01T08:47:04.728Z,100.00
2022-10-01T08:48:35.437Z,100.00
2022-10-01T08:49:45.546Z,100.00
2022-10-01T08:51:16.058Z,100.00
2022-10-01T08:52:35.067Z,99.47
2022-10-01T08:53:47.688Z,98.04
2022-10-01T08:55:18.880Z,97.99
2022-10-01T08:56:30.981Z,98.61
2022-10-01T08:57:59.383Z,100.00
2022-10-01T08:59:31.103Z,99.17
2022-10-01T09:00:39.811Z,100.00
2022-10-01T09:01:42.640Z,99.40
2022-10-01T09:02:47.059Z,98.22
2022-10-01T09:03:50.819Z,98.67
2022-10-01T09:05:03.017Z,99.02
2022-10-01T09:06:18.910Z,98.42
2022-10-01T09:07:44.483Z,97.51
2022-10-01T09:09:11.750Z,96.78
2022-10-01T09:10:28.631Z,98.34
2022-10-01T09:11:50.792Z,97.98
2022-10-01T09:13:14.233Z,98.90
2022-10-01T09:15:00.726Z,99.20
2022-10-01T09:16:44.051Z,97.58
2022-10-01T09:18:17.312Z,99.20
2022-10-01T09:19:47.954Z,97.32
2022-10-01T09:20:58.252Z,94.15
2022-10-01T09:22:10.510Z,93.12
2022-10-01T09:23:26.276Z,95.12
2022-10-01T09:24:54.181Z,94.44
2022-10-01T09:25:59.818Z,94.22
2022-10-01T09:27:03.029Z,92.97
2022-10-01T09:28:19.458Z,91.60
2022-10-01T09:29:41.073Z,90.75
2022-10-01T09:31:04.225Z,92.00
2022-10-01T09:32:07.324Z,93.35
2022-10-01T09:33:17.735Z,88.16
2022-10-01T09:34:27.394Z,89.20
2022-10-01T09:35:57.063Z,89.27
2022-10-01T09:37:22.060Z,87.61
2022-10-01T09:38:27.643Z,85.10
2022-10-01T09:39:39.935Z,82.40
2022-10-01T09:41:03.354Z,81.69
2022-10-01T09:42:06.893Z,80.50
2022-10-01T09:43:11.686Z,77.53
2022-10-01T09:44:23.882Z,76.92
2022-10-01T09:45:26.996Z,78.36
2022-10-01T09:46:29.826Z,79.11
2022-10-01T09:47:34.041Z,79.54
2022-10-01T09:48:54.671Z,77.95
2022-10-01T09:50:03.604Z,79.66
2022-10-01T09:51:41.053Z,81.57
2022-10-01T09:52:47.871Z,83.50
2022-10-01T09:54:15.237Z,86.59
2022-10-01T09:55:30.184Z,85.73
2022-10-01T09:56:48.600Z,86.43
2022-10-01T09:57:58.260Z,87.60
2022-10-01T09:59:06.021Z,89.11
2022-10-01T10:00:15.313Z,89.54
2022-10-01T10:01:25.264Z,91.09
2022-10-01T10:02:50.267Z,88.58
2022-10-01T10:03:57.888Z,87.38
2022-10-01T10:05:02.595Z,84.76
2022-10-01T10:06:06.934Z,80.97
2022-10-01T10:07:19.078Z,80.94
2022-10-01T10:08:34.988Z,83.32
2022-10-01T10:09:41.751Z,81.99
2022-10-01T10:11:10.260Z,82.93
2022-10-01T10:12:29.626Z,85.22
2022-10-01T10:13:39.484Z,86.05
2022-10-01T10:14:42.369Z,85.25
2022-10-01T10:16:00.192Z,84.15
2022-10-01T10:17:18.214Z,85.28
2022-10-01T10:18:35.690Z,85.77
2022-10-01T10:19:39.756Z,84.80
2022-10-01T10:20:45.808Z,86.63
2022-10-01T10:21:54.058Z,83.84
2022-10-01T10:23:13.466Z,83.28
2022-10-01T10:24:31.428Z,83.40
2022-10-01T10:25:34.715Z,84.70
2022-10-01T10:26:41.394Z,85.33
2022-10-01T10:27:55.873Z,85.55
2022-10-01T10:29:00.916Z,82.74
2022-10-01T10:30:14.901Z,85.69
2022-10-01T10:31:22.184Z,85.92
2022-10-01T10:32:28.947Z,87.30
2022-10-01T10:33:31.643Z,88.75
2022-10-01T10:34:41.370Z,87.94
2022-10-01T10:35:44.175Z,88.29
2022-10-01T10:36:47.281Z,88.06
2022-10-01T10:37:53.830Z,89.69
2022-10-01T10:38:58.509Z,88.30
2022-10-01T10:40:02.421Z,89.90
2022-10-01T10:41:06.448Z,90.87
2022-10-01T10:42:19.041Z,90.61
2022-10-01T10:43:30.611Z,92.07
2022-10-01T10:44:39.110Z,91.90
2022-10-01T10:45:47.117Z,90.61
2022-10-01T10:46:53.716Z,88.90
2022-10-01T10:47:57.874Z,89.19
2022-10-01T10:49:16.089Z,89.20
2022-10-01T10:50:29.403Z,89.07
2022-10-01T10:51:56.431Z,89.82
2022-10-01T10:52:59.633Z,88.91
2022-10-01T10:54:02.671Z,87.10
2022-10-01T10:55:22.935Z,86.36
2022-10-01T10:56:26.444Z,86.80
2022-10-01T10:57:34.390Z,87.84
2022-10-01T10:58:42.558Z,86.50
2022-10-01T11:00:11.926Z,85.91
2022-10-01T11:01:19.871Z,86.48
2022-10-01T11:02:25.801Z,86.88
2022-10-01T11:03:32.945Z,88.13
2022-10-01T11:04:42.662Z,88.55
2022-10-01T11:05:45.572Z,87.10
2022-10-01T11:07:01.797Z,86.96
2022-10-01T11:08:08.465Z,87.76
2022-10-01T11:09:11.356Z,87.84
2022-10-01T11:10:40.454Z,87.78
2022-10-01T11:12:00.439Z,88.81
2022-10-01T11:13:22.174Z,89.95
2022-10-01T11:14:51.693Z,90.22
2022-10-01T11:16:03.178Z,89.96
2022-10-01T11:17:50.895Z,91.45
2022-10-01T11:19:17.326Z,93.42
2022-10-01T11:20:32.676Z,89.80
2022-10-01T11:21:45.379Z,89.98
2022-10-01T11:23:00.484Z,89.00
2022-10-01T11:24:46.265Z,89.53
2022-10-01T11:26:03.817Z,86.23
2022-10-01T11:27:27.856Z,86.22
2022-10-01T11:28:54.637Z,83.08
2022-10-01T11:30:21.987Z,83.49
2022-10-01T11:31:49.893Z,82.26
2022-10-01T11:33:18.741Z,82.23
2022-10-01T11:34:40.065Z,81.82
2022-10-01T11:36:04.799Z,82.50
2022-10-01T11:37:26.217Z,82.61
2022-10-01T11:38:45.286Z,82.41
2022-10-01T11:39:52.132Z,82.00
2022-10-01T11:41:19.427Z,82.75
2022-10-01T11:42:35.784Z,83.26
2022-10-01T11:43:45.545Z,83.76
2022-10-01T11:44:48.283Z,83.69
2022-10-01T11:45:57.872Z,82.74
2022-10-01T11:47:24.480Z,83.85
2022-10-01T11:48:52.242Z,83.05
2022-10-01T11:50:07.069Z,83.51
2022-10-01T11:51:18.017Z,82.04
2022-10-01T11:52:46.789Z,81.68
2022-10-01T11:54:01.075Z,81.18
2022-10-01T11:55:40.275Z,78.33
2022-10-01T11:57:08.961Z,79.44
2022-10-01T11:58:54.500Z,81.22
2022-10-01T12:00:06.062Z,82.74
2022-10-01T12:01:18.998Z,81.99
2022-10-01T12:02:40.382Z,82.93
2022-10-01T12:03:52.294Z,81.86
2022-10-01T12:05:19.613Z,81.43
2022-10-01T12:06:51.579Z,82.12
2022-10-01T12:08:02.646Z,82.86
2022-10-01T12:09:34.082Z,84.18
2022-10-01T12:11:09.062Z,81.63
2022-10-01T12:12:19.513Z,83.50
2022-10-01T12:13:58.317Z,84.03
2022-10-01T12:15:29.384Z,82.15
2022-10-01T12:16:45.103Z,81.76
2022-10-01T12:17:54.413Z,83.46
2022-10-01T12:19:21.995Z,83.29
2022-10-01T12:20:34.401Z,84.15
2022-10-01T12:21:45.063Z,84.20
2022-10-01T12:22:47.940Z,83.93
2022-10-01T12:23:58.417Z,84.53
2022-10-01T12:25:01.473Z,83.46
2022-10-01T12:26:16.356Z,84.81
2022-10-01T12:28:02.823Z,83.75
2022-10-01T12:29:20.335Z,85.19
2022-10-01T12:30:38.681Z,86.30
2022-10-01T12:32:03.567Z,84.92
2022-10-01T12:33:29.367Z,86.57
2022-10-01T12:35:12.908Z,87.54
2022-10-01T12:36:38.938Z,87.45
2022-10-01T12:38:09.545Z,87.84
2022-10-01T12:39:46.051Z,88.38
2022-10-01T12:41:02.470Z,89.60
2022-10-01T12:42:31.568Z,88.92
2022-10-01T12:43:36.063Z,88.47
2022-10-01T12:44:49.361Z,89.48
2022-10-01T12:46:17.824Z,90.39
2022-10-01T12:47:48.684Z,90.07
2022-10-01T12:49:04.197Z,89.63
2022-10-01T12:50:19.271Z,88.22
2022-10-01T12:51:43.862Z,88.35
2022-10-01T12:53:20.772Z,88.76
2022-10-01T12:54:34.270Z,89.39
2022-10-01T12:55:55.763Z,90.06
2022-10-01T12:57:15.637Z,88.56
2022-10-01T12:58:27.222Z,88.73
2022-10-01T12:59:59.093Z,88.11
2022-10-01T13:01:23.209Z,88.19
2022-10-01T13:02:50.528Z,87.64
2022-10-01T13:04:05.795Z,85.34
2022-10-01T13:05:23.999Z,85.36
2022-10-01T13:06:59.888Z,86.56
2022-10-01T13:08:17.911Z,87.23
2022-10-01T13:09:31.662Z,84.87
2022-10-01T13:11:08.047Z,82.54
2022-10-01T13:12:50.876Z,81.84
2022-10-01T13:13:55.580Z,77.01
2022-10-01T13:14:59.611Z,78.56
2022-10-01T13:16:14.759Z,77.73
2022-10-01T13:17:40.125Z,78.49
2022-10-01T13:18:48.769Z,78.42
2022-10-01T13:20:08.013Z,79.46
2022-10-01T13:21:11.108Z,81.39
2022-10-01T13:22:39.844Z,83.31
2022-10-01T13:23:58.467Z,81.18
2022-10-01T13:25:36.473Z,80.48
2022-10-01T13:27:04.843Z,82.65
2022-10-01T13:28:20.404Z,82.85
2022-10-01T13:29:48.287Z,84.54
2022-10-01T13:31:10.273Z,86.79
2022-10-01T13:32:37.855Z,87.54
2022-10-01T13:33:41.598Z,87.95
2022-10-01T13:34:46.559Z,89.35
2022-10-01T13:36:05.019Z,89.63
2022-10-01T13:37:22.475Z,93.49
2022-10-01T13:39:53.938Z,93.86
2022-10-01T13:41:02.225Z,93.09
2022-10-01T13:42:05.688Z,94.94
2022-10-01T13:43:15.031Z,94.08
2022-10-01T13:44:36.926Z,95.49
2022-10-01T13:45:43.417Z,98.24
2022-10-01T13:46:53.419Z,99.21
2022-10-01T13:48:17.391Z,99.37
2022-10-01T13:49:25.628Z,99.55
2022-10-01T13:50:28.650Z,98.65
2022-10-01T13:51:36.550Z,97.34
2022-10-01T13:52:39.558Z,96.67
2022-10-01T13:54:01.153Z,97.06
2022-10-01T13:55:04.259Z,97.27
2022-10-01T13:56:08.673Z,93.44
2022-10-01T13:57:34.945Z,92.97
2022-10-01T13:58:40.289Z,89.63
2022-10-01T13:59:44.083Z,87.46
2022-10-01T14:00:54.035Z,87.11
2022-10-01T14:01:56.889Z,87.10
2022-10-01T14:03:38.149Z,85.90
2022-10-01T14:04:44.240Z,84.35
2022-10-01T14:05:47.705Z,82.68
2022-10-01T14:06:58.416Z,84.22
2022-10-01T14:08:22.412Z,85.39
2022-10-01T14:09:42.927Z,85.88
2022-10-01T14:11:12.710Z,84.55
2022-10-01T14:12:51.400Z,85.40
2022-10-01T14:14:15.126Z,85.55
2022-10-01T14:15:44.664Z,86.69
2022-10-01T14:16:48.346Z,88.06
2022-10-01T14:17:56.338Z,90.13
2022-10-01T14:18:59.329Z,92.95
2022-10-01T14:20:03.626Z,94.19
2022-10-01T14:21:26.020Z,94.45
2022-10-01T14:23:06.990Z,93.28
2022-10-01T14:24:45.047Z,94.22
2022-10-01T14:26:22.094Z,95.75
2022-10-01T14:27:40.388Z,95.23
2022-10-01T14:28:57.917Z,94.30
2022-10-01T14:30:10.711Z,96.90
2022-10-01T14:31:18.571Z,96.47
2022-10-01T14:33:06.449Z,96.14
2022-10-01T14:34:32.383Z,94.94
2022-10-01T14:35:56.319Z,94.60
2022-10-01T14:36:59.526Z,95.25
2022-10-01T14:38:11.595Z,93.96
2022-10-01T14:39:17.835Z,94.83
2022-10-01T14:40:24.670Z,95.43
2022-10-01T14:41:27.307Z,95.19
2022-10-01T14:42:30.183Z,95.35
2022-10-01T14:43:35.883Z,95.23