createdAt,value
2018-05-15T04:09:13.369Z,10.70
2018-05-15T04:11:42.692Z,10.60
2018-05-15T04:14:11.207Z,10.60
2018-05-15T04:16:41.194Z,10.60
2018-05-15T04:19:10.040Z,10.60
2018-05-15T04:21:38.900Z,10.60
2018-05-15T04:24:09.855Z,10.60
2018-05-15T04:26:40.974Z,10.60
2018-05-15T04:29:09.713Z,10.60
2018-05-15T04:31:38.492Z,10.60
2018-05-15T04:34:07.364Z,10.60
2018-05-15T04:36:37.069Z,10.60
2018-05-15T04:39:05.921Z,10.60
2018-05-15T04:41:34.380Z,10.60
2018-05-15T04:44:02.878Z,10.60
2018-05-15T04:46:32.537Z,10.60
2018-05-15T04:49:02.339Z,10.50
2018-05-15T04:51:31.176Z,10.50
2018-05-15T04:54:00.040Z,10.60
2018-05-15T04:56:29.904Z,10.60
2018-05-15T04:58:58.747Z,10.60
2018-05-15T05:01:28.014Z,10.60
2018-05-15T05:03:57.355Z,10.60
2018-05-15T05:06:27.292Z,10.60
2018-05-15T05:08:56.183Z,10.60
2018-05-15T05:11:25.178Z,10.70
2018-05-15T05:13:53.941Z,10.70
2018-05-15T05:16:23.700Z,10.70
2018-05-15T05:18:52.805Z,10.60
2018-05-15T05:21:22.485Z,10.60
2018-05-15T05:23:52.235Z,10.70
2018-05-15T05:26:21.088Z,10.70
2018-05-15T05:28:50.305Z,10.70
2018-05-15T05:31:19.060Z,10.70
2018-05-15T05:33:50.852Z,10.60
2018-05-15T05:39:25.488Z,10.60
2018-05-15T05:41:54.676Z,10.70
2018-05-15T05:44:23.519Z,10.70
2018-05-15T05:46:51.667Z,10.60
2018-05-15T05:49:21.165Z,10.70
2018-05-15T05:51:51.061Z,10.70
2018-05-15T05:54:20.889Z,10.70
2018-05-15T05:56:49.749Z,10.80
2018-05-15T05:59:19.034Z,10.70
2018-05-15T06:01:47.782Z,10.70
2018-05-15T06:04:16.529Z,10.70
2018-05-15T06:06:45.773Z,10.70
2018-05-15T06:09:14.256Z,10.70
2018-05-15T06:11:42.750Z,10.80
2018-05-15T06:14:11.665Z,10.80
2018-05-15T06:16:40.496Z,10.90
2018-05-15T06:19:09.334Z,10.90
2018-05-15T06:21:38.072Z,11.00
2018-05-15T06:24:06.613Z,11.10
2018-05-15T06:26:35.248Z,11.00
2018-05-15T06:29:03.763Z,11.00
2018-05-15T06:31:33.008Z,10.90
2018-05-15T06:34:02.698Z,10.90
2018-05-15T06:36:31.189Z,10.90
2018-05-15T06:39:00.594Z,11.00
2018-05-15T06:41:29.213Z,11.00
2018-05-15T06:43:57.715Z,11.20
2018-05-15T06:46:26.610Z,11.20
2018-05-15T06:48:56.529Z,11.20
2018-05-15T06:51:25.352Z,11.30
2018-05-15T06:53:55.451Z,11.30
2018-05-15T06:56:24.295Z,11.40
2018-05-15T06:58:53.104Z,11.50
2018-05-15T07:01:21.864Z,11.60
2018-05-15T07:03:51.571Z,11.70
2018-05-15T07:06:21.417Z,11.70
2018-05-15T07:08:50.265Z,11.70
2018-05-15T07:11:19.678Z,11.70
2018-05-15T07:13:48.965Z,11.70
2018-05-15T07:16:17.514Z,11.60
2018-05-15T07:18:45.906Z,11.60
2018-05-15T07:21:15.484Z,11.70
2018-05-15T07:23:44.353Z,11.70
2018-05-15T07:26:14.394Z,11.80
2018-05-15T07:28:43.689Z,11.80
2018-05-15T07:31:12.921Z,11.80
2018-05-15T07:33:41.431Z,11.80
2018-05-15T07:36:10.865Z,11.90
2018-05-15T07:38:39.672Z,11.90
2018-05-15T07:41:09.144Z,11.90
2018-05-15T07:43:39.148Z,12.00
2018-05-15T07:46:08.081Z,12.00
2018-05-15T07:48:36.827Z,12.00
2018-05-15T07:51:05.680Z,12.00
2018-05-15T07:53:34.619Z,11.90
2018-05-15T07:56:03.439Z,11.90
2018-05-15T07:58:32.223Z,12.00
2018-05-15T08:01:02.045Z,12.10
2018-05-15T08:03:30.897Z,12.10
2018-05-15T08:05:59.904Z,12.00
2018-05-15T08:08:29.588Z,11.80
2018-05-15T08:10:59.050Z,11.80
2018-05-15T08:13:39.935Z,11.80
2018-05-15T08:16:08.577Z,11.80
2018-05-15T08:18:37.326Z,11.60
2018-05-15T08:21:07.253Z,11.60
2018-05-15T08:23:36.161Z,11.60
2018-05-15T08:26:04.977Z,11.60
2018-05-15T08:28:34.556Z,11.60
2018-05-15T08:31:03.403Z,11.60
2018-05-15T08:33:32.233Z,11.50
2018-05-15T08:36:01.823Z,11.40
2018-05-15T08:38:31.099Z,11.30
2018-05-15T08:40:59.781Z,11.40
2018-05-15T08:43:28.611Z,11.40
2018-05-15T08:45:57.447Z,11.40
2018-05-15T08:48:27.302Z,11.40
2018-05-15T08:50:56.775Z,11.40
2018-05-15T08:53:26.100Z,11.50
2018-05-15T08:55:55.487Z,11.40
2018-05-15T08:58:26.634Z,11.50
2018-05-15T09:00:56.207Z,11.40
2018-05-15T09:03:25.826Z,11.40
2018-05-15T09:05:55.236Z,11.30
2018-05-15T09:08:25.097Z,11.30
2018-05-15T09:10:53.926Z,11.30
2018-05-15T09:13:22.758Z,11.40
2018-05-15T09:15:56.781Z,11.40
2018-05-15T09:18:33.940Z,11.30
2018-05-15T09:21:04.463Z,11.30
2018-05-15T09:23:33.005Z,11.40
2018-05-15T09:26:02.173Z,11.40
2018-05-15T09:28:30.997Z,11.40
2018-05-15T09:31:03.909Z,11.50
2018-05-15T09:33:33.732Z,11.60
2018-05-15T09:36:02.573Z,11.60
2018-05-15T09:38:31.451Z,11.50
2018-05-15T09:41:00.272Z,11.50
2018-05-15T09:43:53.801Z,11.70
2018-05-15T09:46:22.403Z,11.80
2018-05-15T09:48:51.260Z,11.90
2018-05-15T09:51:20.943Z,11.80
2018-05-15T09:53:50.381Z,11.80
2018-05-15T09:56:18.912Z,11.80
2018-05-15T09:58:47.761Z,11.80
2018-05-15T10:01:18.432Z,11.90
2018-05-15T10:03:47.206Z,11.90
2018-05-15T10:06:16.040Z,11.90
2018-05-15T10:08:45.169Z,11.80
2018-05-15T10:11:14.554Z,11.80
2018-05-15T10:13:44.569Z,11.80
2018-05-15T10:16:14.426Z,11.90
2018-05-15T10:18:43.282Z,11.90
2018-05-15T10:21:12.640Z,12.20
2018-05-15T10:23:41.235Z,12.20
2018-05-15T10:26:09.788Z,12.20
2018-05-15T10:28:38.562Z,12.10
2018-05-15T10:31:07.532Z,11.90
2018-05-15T10:33:37.357Z,12.10
2018-05-15T10:36:06.212Z,12.00
2018-05-15T10:38:35.107Z,12.10
2018-05-15T10:41:03.918Z,12.10
2018-05-15T10:43:33.028Z,12.20
2018-05-15T10:46:02.614Z,12.30
2018-05-15T10:48:32.053Z,12.30
2018-05-15T10:51:00.576Z,12.20
2018-05-15T10:53:29.350Z,12.30
2018-05-15T10:55:58.112Z,12.30
2018-05-15T10:58:26.993Z,12.50
2018-05-15T11:00:56.707Z,12.70
2018-05-15T11:03:25.612Z,12.70
2018-05-15T11:05:54.431Z,12.80
2018-05-15T11:08:23.368Z,12.80
2018-05-15T11:10:53.109Z,12.70
2018-05-15T11:13:21.969Z,12.70
2018-05-15T11:15:50.879Z,12.60
2018-05-15T11:18:30.897Z,12.50
2018-05-15T11:21:11.059Z,12.50
2018-05-15T11:24:02.954Z,12.60
2018-05-15T11:26:31.900Z,12.40
2018-05-15T11:29:01.596Z,12.30
2018-05-15T11:31:30.549Z,12.30
2018-05-15T11:33:59.338Z,12.40
2018-05-15T11:36:28.133Z,12.40
2018-05-15T11:38:56.968Z,12.30
2018-05-15T11:41:25.812Z,12.40
2018-05-15T11:43:54.750Z,12.40
2018-05-15T11:46:24.532Z,12.40
2018-05-15T11:48:53.656Z,12.40
2018-05-15T11:51:23.737Z,12.30
2018-05-15T11:53:52.234Z,12.30
2018-05-15T11:56:22.510Z,12.50
2018-05-15T11:58:51.781Z,12.50
2018-05-15T12:01:20.633Z,12.40
2018-05-15T12:03:49.550Z,12.40
2018-05-15T12:06:19.356Z,12.30
2018-05-15T12:08:48.185Z,12.10
2018-05-15T12:11:18.044Z,12.20
2018-05-15T12:13:46.885Z,12.20
2018-05-15T12:16:16.744Z,12.30
2018-05-15T12:18:45.609Z,12.30
2018-05-15T12:21:14.546Z,12.40
2018-05-15T12:23:43.373Z,12.40
2018-05-15T12:26:13.152Z,12.50
2018-05-15T12:28:42.004Z,12.50
2018-05-15T12:31:10.507Z,12.50
2018-05-15T12:33:40.000Z,12.60
2018-05-15T12:36:08.541Z,12.60
2018-05-15T12:38:37.391Z,12.80
2018-05-15T12:41:06.236Z,12.90
2018-05-15T12:43:36.105Z,12.90
2018-05-15T12:46:05.599Z,12.90
2018-05-15T12:48:34.806Z,12.90
2018-05-15T12:51:04.644Z,13.10
2018-05-15T12:53:33.538Z,13.10
2018-05-15T12:56:02.349Z,13.10
2018-05-15T12:58:31.221Z,13.20
2018-05-15T13:01:00.042Z,13.20
2018-05-15T13:03:29.907Z,13.20
2018-05-15T13:05:58.453Z,13.20
2018-05-15T13:08:27.170Z,13.20
2018-05-15T13:10:55.696Z,13.30
2018-05-15T13:13:24.217Z,13.30
2018-05-15T13:15:53.121Z,13.30
2018-05-15T13:18:21.996Z,13.30
2018-05-15T13:20:50.948Z,13.40
2018-05-15T13:23:19.476Z,13.50
2018-05-15T13:25:51.432Z,13.60
2018-05-15T13:28:20.351Z,13.50
2018-05-15T13:30:48.912Z,13.60
2018-05-15T13:33:18.032Z,13.50
2018-05-15T13:35:47.520Z,13.50
2018-05-15T13:38:16.021Z,13.40
2018-05-15T13:40:44.519Z,13.60
2018-05-15T13:43:13.398Z,13.70
2018-05-15T13:45:42.288Z,13.90
2018-05-15T13:48:11.146Z,14.00
2018-05-15T13:50:41.202Z,14.20
2018-05-15T13:53:09.991Z,14.20
2018-05-15T13:55:38.771Z,14.30
2018-05-15T13:58:07.743Z,14.30
2018-05-15T14:00:36.482Z,14.50
2018-05-15T14:03:04.964Z,14.80
2018-05-15T14:05:34.011Z,14.90
2018-05-15T14:08:02.848Z,14.80
2018-05-15T14:10:31.538Z,14.80
2018-05-15T14:13:00.076Z,15.00
2018-05-15T14:15:28.616Z,15.00
2018-05-15T14:17:57.984Z,14.80
2018-05-15T14:20:27.097Z,14.80
2018-05-15T14:22:55.807Z,14.70
2018-05-15T14:25:24.800Z,14.60
2018-05-15T14:27:53.654Z,14.80
2018-05-15T14:30:22.483Z,14.70
2018-05-15T14:32:51.340Z,14.70
2018-05-15T14:35:20.185Z,14.60
2018-05-15T14:37:49.047Z,14.70
2018-05-15T14:40:17.577Z,14.80
2018-05-15T14:42:57.230Z,14.70
2018-05-15T14:45:26.105Z,15.00
2018-05-15T14:47:55.382Z,14.70
2018-05-15T14:50:23.880Z,14.70
2018-05-15T14:52:52.401Z,14.70
2018-05-15T14:55:20.937Z,14.70
2018-05-15T14:57:49.440Z,14.60
2018-05-15T15:00:17.933Z,14.50
2018-05-15T15:02:46.449Z,14.50
2018-05-15T15:05:14.953Z,14.50
2018-05-15T15:07:43.765Z,14.80
2018-05-15T15:10:13.213Z,14.70
2018-05-15T15:12:41.963Z,14.70
2018-05-15T15:15:10.814Z,14.60
2018-05-15T15:17:39.666Z,14.60
2018-05-15T15:20:08.547Z,14.50
2018-05-15T15:22:37.381Z,14.60
2018-05-15T15:25:06.519Z,14.70
2018-05-15T15:27:35.841Z,14.60
2018-05-15T15:30:04.185Z,14.60
2018-05-15T15:32:33.796Z,14.60
2018-05-15T15:35:03.258Z,14.50
2018-05-15T15:37:32.745Z,14.50
2018-05-15T15:40:03.011Z,14.50
2018-05-15T15:42:32.249Z,14.40
2018-05-15T15:45:00.909Z,14.30
2018-05-15T15:47:29.461Z,14.50
2018-05-15T15:49:57.985Z,14.30
2018-05-15T15:52:26.727Z,14.50
2018-05-15T15:54:55.586Z,14.50
2018-05-15T15:57:25.307Z,14.50
2018-05-15T15:59:54.453Z,14.50
2018-05-15T16:02:23.175Z,14.30
2018-05-15T16:04:52.872Z,14.20
2018-05-15T16:07:21.740Z,14.20
2018-05-15T16:09:50.695Z,14.10
2018-05-15T16:12:20.484Z,14.10
2018-05-15T16:14:50.347Z,14.00
2018-05-15T16:17:19.919Z,14.00
2018-05-15T16:19:49.079Z,14.00
2018-05-15T16:22:17.925Z,14.10
2018-05-15T16:24:47.402Z,13.90
2018-05-15T16:27:17.540Z,13.70
2018-05-15T16:29:46.520Z,13.70
2018-05-15T16:32:15.771Z,13.40
2018-05-15T16:34:44.521Z,13.40
2018-05-15T16:37:12.976Z,13.40
2018-05-15T16:39:42.211Z,13.40
2018-05-15T16:42:10.757Z,13.40
2018-05-15T16:44:39.212Z,13.20
2018-05-15T16:47:07.656Z,13.10
2018-05-15T16:49:36.171Z,13.00
2018-05-15T16:52:04.646Z,12.90
2018-05-15T16:54:33.139Z,12.70
2018-05-15T16:57:01.844Z,12.60
2018-05-15T16:59:30.360Z,12.50
2018-05-15T17:01:58.856Z,12.40
2018-05-15T17:04:27.532Z,12.20
2018-05-15T17:06:57.376Z,12.00
2018-05-15T17:09:26.231Z,12.00
2018-05-15T17:11:56.114Z,11.70
2018-05-15T17:14:24.981Z,11.70
2018-05-15T17:16:53.940Z,11.70
2018-05-15T17:19:23.384Z,11.50
2018-05-15T17:21:51.851Z,11.50
2018-05-15T17:24:20.353Z,11.60
2018-05-15T17:26:49.075Z,11.50
2018-05-15T17:29:17.616Z,11.40
2018-05-15T17:31:46.128Z,11.30
2018-05-15T17:34:14.635Z,11.30
2018-05-15T17:36:43.933Z,11.30
2018-05-15T17:39:13.232Z,11.20
2018-05-15T17:41:42.679Z,11.10
2018-05-15T17:44:11.196Z,11.10
2018-05-15T17:46:40.112Z,11.10
2018-05-15T17:49:09.986Z,11.00
2018-05-15T17:51:38.905Z,10.90
2018-05-15T17:54:07.451Z,10.90
2018-05-15T17:56:35.993Z,10.90
2018-05-15T17:59:05.512Z,10.70
2018-05-15T18:01:34.433Z,10.70
2018-05-15T18:04:03.136Z,10.60
2018-05-15T18:06:31.931Z,10.50
2018-05-15T18:09:00.781Z,10.50
2018-05-15T18:11:29.654Z,10.40
2018-05-15T18:13:59.694Z,10.30
2018-05-15T18:16:28.492Z,10.20
2018-05-15T18:18:56.989Z,10.20
2018-05-15T18:21:25.528Z,10.20
2018-05-15T18:23:54.179Z,10.10
2018-05-15T18:26:22.764Z,10.00
2018-05-15T18:28:51.493Z,9.90
2018-05-15T18:31:20.011Z,9.90
2018-05-15T18:33:48.516Z,9.70
2018-05-15T18:36:17.008Z,9.70
2018-05-15T18:38:45.519Z,9.60
2018-05-15T18:41:14.115Z,9.60
2018-05-15T18:43:42.647Z,9.50
2018-05-15T18:46:11.140Z,9.50
2018-05-15T18:48:39.663Z,9.40
2018-05-15T18:51:08.193Z,9.40
2018-05-15T18:53:37.520Z,9.30
2018-05-15T18:56:06.076Z,9.20
2018-05-15T18:58:34.620Z,9.20
2018-05-15T19:01:03.309Z,9.20
2018-05-15T19:03:32.477Z,9.10
2018-05-15T19:06:01.820Z,9.00
2018-05-15T19:08:30.352Z,9.00
2018-05-15T19:10:58.909Z,9.00
2018-05-15T19:13:27.424Z,8.90
2018-05-15T19:15:56.004Z,8.90
2018-05-15T19:18:24.713Z,8.90
2018-05-15T19:20:53.989Z,8.70
2018-05-15T19:23:22.519Z,8.70
2018-05-15T19:25:51.031Z,8.70
2018-05-15T19:28:19.939Z,8.70
2018-05-15T19:30:48.441Z,8.70
2018-05-15T19:33:17.058Z,8.60
2018-05-15T19:35:45.655Z,8.50
2018-05-15T19:38:14.199Z,8.50
2018-05-15T19:40:42.467Z,8.50
2018-05-15T19:43:10.957Z,8.50
2018-05-15T19:45:39.535Z,8.40
2018-05-15T19:48:08.036Z,8.30
2018-05-15T19:50:37.325Z,8.30
2018-05-15T19:53:05.807Z,8.40
2018-05-15T19:55:35.146Z,8.30
2018-05-15T19:58:04.371Z,8.30
2018-05-15T20:00:33.684Z,8.30
2018-05-15T20:03:02.725Z,8.30
2018-05-15T20:05:32.590Z,8.20
2018-05-15T20:08:01.085Z,8.20
2018-05-15T20:10:29.632Z,8.20
2018-05-15T20:12:58.156Z,8.10
2018-05-15T20:15:26.683Z,8.10
2018-05-15T20:17:55.171Z,8.10
2018-05-15T20:20:23.674Z,8.10
2018-05-15T20:22:52.282Z,8.10
2018-05-15T20:25:21.316Z,8.00
2018-05-15T20:27:50.572Z,7.90
2018-05-15T20:30:19.374Z,7.90
2018-05-15T20:32:47.934Z,7.90
2018-05-15T20:35:16.458Z,7.90
2018-05-15T20:37:44.981Z,7.90
2018-05-15T20:40:13.706Z,7.90
2018-05-15T20:42:42.294Z,7.90
2018-05-15T20:45:11.141Z,8.00
2018-05-15T20:47:40.575Z,8.00
2018-05-15T20:50:09.287Z,8.10
2018-05-15T20:52:37.791Z,8.20
2018-05-15T20:55:07.422Z,8.10
2018-05-15T20:57:35.931Z,8.10
2018-05-15T21:00:04.098Z,8.00
2018-05-15T21:02:32.601Z,8.00
2018-05-15T21:05:01.153Z,8.00
2018-05-15T21:07:29.884Z,7.90
2018-05-15T21:09:58.380Z,7.90
2018-05-15T21:12:27.670Z,7.90
2018-05-15T21:14:56.246Z,7.80
2018-05-15T21:17:26.001Z,7.80
2018-05-15T21:19:56.157Z,7.80
2018-05-15T21:22:24.712Z,7.80
2018-05-15T21:24:53.235Z,7.80
2018-05-15T21:27:21.753Z,7.80
2018-05-15T21:29:50.259Z,7.80
2018-05-15T21:32:19.541Z,7.70
2018-05-15T21:34:48.057Z,7.60
2018-05-15T21:37:16.788Z,7.70
2018-05-15T21:39:45.344Z,7.70
2018-05-15T21:42:13.848Z,7.70
2018-05-15T21:44:43.056Z,7.80
2018-05-15T21:47:12.230Z,7.80
2018-05-15T21:49:40.863Z,7.90
2018-05-15T21:52:09.388Z,7.90
2018-05-15T21:54:38.846Z,7.90
2018-05-15T21:57:07.351Z,7.90
2018-05-15T21:59:36.413Z,7.90
