createdAt,value
2023-04-22T00:00:13.344Z,87.26
2023-04-22T00:02:57.584Z,87.08
2023-04-22T00:05:28.548Z,87.09
2023-04-22T00:07:59.209Z,87.43
2023-04-22T00:10:32.874Z,87.20
2023-04-22T00:13:04.627Z,87.22
2023-04-22T00:15:37.677Z,87.23
2023-04-22T00:18:14.248Z,87.29
2023-04-22T00:20:54.240Z,86.89
2023-04-22T00:23:24.795Z,86.71
2023-04-22T00:25:56.211Z,86.38
2023-04-22T00:28:26.911Z,86.07
2023-04-22T00:31:17.739Z,85.61
2023-04-22T00:33:48.529Z,85.44
2023-04-22T00:36:19.165Z,85.13
2023-04-22T00:38:55.463Z,85.04
2023-04-22T00:41:31.219Z,85.14
2023-04-22T00:44:14.531Z,84.80
2023-04-22T00:46:56.210Z,84.78
2023-04-22T00:49:37.605Z,84.95
2023-04-22T00:52:28.732Z,85.16
2023-04-22T00:54:59.530Z,85.16
2023-04-22T00:57:34.730Z,85.19
2023-04-22T01:00:15.985Z,85.46
2023-04-22T01:02:48.303Z,85.61
2023-04-22T01:05:28.273Z,85.90
2023-04-22T01:08:01.896Z,86.03
2023-04-22T01:10:35.083Z,86.25
2023-04-22T01:13:06.059Z,86.60
2023-04-22T01:15:41.650Z,86.46
2023-04-22T01:18:23.497Z,86.79
2023-04-22T01:21:14.347Z,86.83
2023-04-22T01:23:47.445Z,87.26
2023-04-22T01:26:17.989Z,87.38
2023-04-22T01:29:08.715Z,87.48
2023-04-22T01:31:40.700Z,87.73
2023-04-22T01:34:12.558Z,88.11
2023-04-22T01:36:53.757Z,88.48
2023-04-22T01:39:36.521Z,88.62
2023-04-22T01:42:11.788Z,88.73
2023-04-22T01:44:43.055Z,89.02
2023-04-22T01:47:24.800Z,89.08
2023-04-22T01:49:55.377Z,89.26
2023-04-22T01:52:30.750Z,89.45
2023-04-22T01:55:12.457Z,89.68
2023-04-22T01:57:43.326Z,90.06
2023-04-22T02:00:17.146Z,89.93
2023-04-22T02:03:01.672Z,89.59
2023-04-22T02:05:31.080Z,89.30
2023-04-22T02:08:12.743Z,89.46
2023-04-22T02:10:43.500Z,89.57
2023-04-22T02:13:14.047Z,89.66
2023-04-22T02:15:44.828Z,89.80
2023-04-22T02:18:19.950Z,90.00
2023-04-22T02:20:50.785Z,90.10
2023-04-22T02:23:21.558Z,90.29
2023-04-22T02:26:03.836Z,90.55
2023-04-22T02:28:34.891Z,90.69
2023-04-22T02:31:05.370Z,90.76
2023-04-22T02:33:39.286Z,90.50
2023-04-22T02:36:12.243Z,90.63
2023-04-22T02:38:45.744Z,91.07
2023-04-22T02:41:21.836Z,90.72
2023-04-22T02:44:03.717Z,90.93
2023-04-22T02:46:37.180Z,90.96
2023-04-22T02:49:18.845Z,90.79
2023-04-22T02:51:52.187Z,90.29
2023-04-22T02:54:30.264Z,90.47
2023-04-22T02:57:08.796Z,90.42
2023-04-22T02:59:59.459Z,90.09
2023-04-22T03:02:30.331Z,90.36
2023-04-22T03:05:22.425Z,90.14
2023-04-22T03:08:13.201Z,90.02
2023-04-22T03:11:03.958Z,89.80
2023-04-22T03:13:37.258Z,90.32
2023-04-22T03:16:11.258Z,90.32
2023-04-22T03:18:42.296Z,90.81
2023-04-22T03:21:15.817Z,91.13
2023-04-22T03:23:49.013Z,91.22
2023-04-22T03:26:29.588Z,92.27
2023-04-22T03:29:11.285Z,92.36
2023-04-22T03:32:02.132Z,92.26
2023-04-22T03:34:35.783Z,92.38
2023-04-22T03:37:08.769Z,92.47
2023-04-22T03:39:45.021Z,92.75
2023-04-22T03:42:21.254Z,92.98
2023-04-22T03:44:55.228Z,93.40
2023-04-22T03:47:27.582Z,93.51
2023-04-22T03:50:13.136Z,93.89
2023-04-22T03:52:52.215Z,94.12
2023-04-22T03:55:35.217Z,94.32
2023-04-22T03:58:15.443Z,94.51
2023-04-22T04:00:49.277Z,94.83
2023-04-22T04:03:31.209Z,95.21
2023-04-22T04:06:06.030Z,95.27
2023-04-22T04:08:56.768Z,96.04
2023-04-22T04:11:47.587Z,96.43
2023-04-22T04:14:38.276Z,96.77
2023-04-22T04:17:09.974Z,96.56
2023-04-22T04:19:54.456Z,96.88
2023-04-22T04:22:29.247Z,97.11
2023-04-22T04:25:21.228Z,97.22
2023-04-22T04:28:13.886Z,97.78
2023-04-22T04:30:54.616Z,97.99
2023-04-22T04:33:37.920Z,97.85
2023-04-22T04:36:12.232Z,97.73
2023-04-22T04:38:56.246Z,98.16
2023-04-22T04:41:38.707Z,98.19
2023-04-22T04:44:31.836Z,98.15
2023-04-22T04:47:22.786Z,97.98
2023-04-22T04:50:05.155Z,98.20
2023-04-22T04:52:46.791Z,97.85
2023-04-22T04:55:20.856Z,97.72
2023-04-22T04:58:01.527Z,97.12
2023-04-22T05:00:52.378Z,96.69
2023-04-22T05:03:43.190Z,97.14
2023-04-22T05:06:27.144Z,96.80
2023-04-22T05:09:17.802Z,97.31
2023-04-22T05:12:08.707Z,97.29
2023-04-22T05:14:42.336Z,97.17
2023-04-22T05:17:23.542Z,97.42
2023-04-22T05:20:14.548Z,97.30
2023-04-22T05:22:54.305Z,97.44
2023-04-22T05:25:45.525Z,97.68
2023-04-22T05:28:26.956Z,97.74
2023-04-22T05:31:00.591Z,98.21
2023-04-22T05:33:32.527Z,98.53
2023-04-22T05:36:22.210Z,98.34
2023-04-22T05:38:55.765Z,98.15
2023-04-22T05:41:47.301Z,98.16
2023-04-22T05:44:36.769Z,98.10
2023-04-22T05:47:29.301Z,98.11
2023-04-22T05:50:37.847Z,98.08
2023-04-22T05:53:41.748Z,97.95
2023-04-22T05:56:33.218Z,97.97
2023-04-22T05:59:04.294Z,97.74
2023-04-22T06:01:55.035Z,97.77
2023-04-22T06:04:37.713Z,97.87
2023-04-22T06:07:29.334Z,97.74
2023-04-22T06:10:19.480Z,97.88
2023-04-22T06:13:10.586Z,97.48
2023-04-22T06:15:55.642Z,97.80
2023-04-22T06:18:34.275Z,97.73
2023-04-22T06:21:20.806Z,97.62
2023-04-22T06:24:01.554Z,97.75
2023-04-22T06:26:51.039Z,97.96
2023-04-22T06:29:41.944Z,98.05
2023-04-22T06:32:12.770Z,98.39
2023-04-22T06:34:56.037Z,98.78
2023-04-22T06:37:46.994Z,98.26
2023-04-22T06:40:38.062Z,98.58
2023-04-22T06:43:41.093Z,96.47
2023-04-22T06:46:33.363Z,94.36
2023-04-22T06:49:05.796Z,93.08
2023-04-22T06:51:36.457Z,92.13
2023-04-22T06:54:12.778Z,91.34
2023-04-22T06:57:05.638Z,89.54
2023-04-22T06:59:47.830Z,87.84
2023-04-22T07:02:24.115Z,86.88
2023-04-22T07:04:54.821Z,85.91
2023-04-22T07:07:33.494Z,86.62
2023-04-22T07:10:16.157Z,87.01
2023-04-22T07:12:52.939Z,85.15
2023-04-22T07:15:27.664Z,84.61
2023-04-22T07:18:01.482Z,83.65
2023-04-22T07:20:32.481Z,83.42
2023-04-22T07:23:03.109Z,82.89
2023-04-22T07:25:34.595Z,80.94
2023-04-22T07:28:25.912Z,79.34
2023-04-22T07:31:12.003Z,77.74
2023-04-22T07:33:45.731Z,77.67
2023-04-22T07:36:19.764Z,77.29
2023-04-22T07:38:52.092Z,77.04
2023-04-22T07:41:23.200Z,75.14
2023-04-22T07:43:57.152Z,74.75
2023-04-22T07:46:27.990Z,75.00
2023-04-22T07:48:58.733Z,74.75
2023-04-22T07:51:33.114Z,74.60
2023-04-22T07:54:04.011Z,73.55
2023-04-22T07:56:34.696Z,72.95
2023-04-22T07:59:06.089Z,72.43
2023-04-22T08:01:35.604Z,72.85
2023-04-22T08:04:07.608Z,71.36
2023-04-22T08:06:50.507Z,70.99
2023-04-22T08:09:24.713Z,70.85
2023-04-22T08:12:15.619Z,69.32
2023-04-22T08:14:46.330Z,68.89
2023-04-22T08:17:16.850Z,68.70
2023-04-22T08:19:48.290Z,68.83
2023-04-22T08:22:19.110Z,68.71
2023-04-22T08:24:49.716Z,68.77
2023-04-22T08:27:21.915Z,68.57
2023-04-22T08:29:52.416Z,69.28
2023-04-22T08:32:26.480Z,67.36
2023-04-22T08:35:03.798Z,67.18
2023-04-22T08:37:35.683Z,66.75
2023-04-22T08:40:07.453Z,66.27
2023-04-22T08:42:38.980Z,66.00
2023-04-22T08:45:10.967Z,65.74
2023-04-22T08:47:42.509Z,64.87
2023-04-22T08:50:14.873Z,64.06
2023-04-22T08:52:46.030Z,63.34
2023-04-22T08:55:16.374Z,63.55
2023-04-22T08:57:48.479Z,62.76
2023-04-22T09:00:20.647Z,61.97
2023-04-22T09:02:52.989Z,61.30
2023-04-22T09:05:27.870Z,60.42
2023-04-22T09:07:58.982Z,59.62
2023-04-22T09:10:31.878Z,59.63
2023-04-22T09:13:06.406Z,58.37
2023-04-22T09:15:36.888Z,58.72
2023-04-22T09:18:10.088Z,57.47
2023-04-22T09:20:44.655Z,58.39
2023-04-22T09:23:15.893Z,56.99
2023-04-22T09:25:48.466Z,56.27
2023-04-22T09:28:21.411Z,55.86
2023-04-22T09:30:51.988Z,56.82
2023-04-22T09:33:22.430Z,56.78
2023-04-22T09:35:53.342Z,56.05
2023-04-22T09:38:24.100Z,56.07
2023-04-22T09:40:54.672Z,55.86
2023-04-22T09:43:25.484Z,55.97
2023-04-22T09:46:00.902Z,55.80
2023-04-22T09:48:31.467Z,56.35
2023-04-22T09:51:04.245Z,56.56
2023-04-22T09:53:41.004Z,57.23
2023-04-22T09:56:14.472Z,56.00
2023-04-22T09:58:55.633Z,55.20
2023-04-22T10:01:42.644Z,53.92
2023-04-22T10:04:22.653Z,52.68
2023-04-22T10:06:57.464Z,51.07
2023-04-22T10:09:30.684Z,50.28
2023-04-22T10:12:01.353Z,48.59
2023-04-22T10:14:34.864Z,45.88
2023-04-22T10:17:06.665Z,44.66
2023-04-22T10:19:42.887Z,44.70
2023-04-22T10:22:18.996Z,42.68
2023-04-22T10:24:55.641Z,41.75
2023-04-22T10:27:31.901Z,42.27
2023-04-22T10:30:03.821Z,42.44
2023-04-22T10:32:34.548Z,39.92
2023-04-22T10:35:16.388Z,38.62
2023-04-22T10:37:49.330Z,38.93
2023-04-22T10:43:27.920Z,36.68
2023-04-22T10:46:01.369Z,36.45
2023-04-22T10:48:51.150Z,35.14
2023-04-22T10:51:41.662Z,35.14
2023-04-22T10:54:52.769Z,35.15
2023-04-22T10:57:24.137Z,35.37
2023-04-22T11:00:00.959Z,34.93
2023-04-22T11:02:33.452Z,35.68
2023-04-22T11:05:20.853Z,36.24
2023-04-22T11:07:53.867Z,36.43
2023-04-22T11:10:38.274Z,35.90
2023-04-22T11:13:13.920Z,36.66
2023-04-22T11:15:49.868Z,36.93
2023-04-22T11:18:25.694Z,37.03
2023-04-22T11:20:59.128Z,37.28
2023-04-22T11:23:32.220Z,35.97
2023-04-22T11:26:07.803Z,35.71
2023-04-22T11:28:52.615Z,34.46
2023-04-22T11:31:25.420Z,34.97
2023-04-22T11:34:01.283Z,35.59
2023-04-22T11:36:31.724Z,33.97
2023-04-22T11:39:02.432Z,32.48
2023-04-22T11:41:32.955Z,32.43
2023-04-22T11:44:04.534Z,32.49
2023-04-22T11:46:39.750Z,32.88
2023-04-22T11:49:17.652Z,32.76
2023-04-22T11:51:58.196Z,32.05
2023-04-22T11:54:39.488Z,31.60
2023-04-22T11:57:14.320Z,30.95
2023-04-22T11:59:44.889Z,31.20
2023-04-22T12:02:18.338Z,31.15
2023-04-22T12:04:48.735Z,30.89
2023-04-22T12:07:19.382Z,31.12
2023-04-22T12:09:51.104Z,30.52
2023-04-22T12:12:24.998Z,30.69
2023-04-22T12:14:58.001Z,31.15
2023-04-22T12:17:34.733Z,30.83
2023-04-22T12:20:13.086Z,31.39
2023-04-22T12:22:43.777Z,32.10
2023-04-22T12:25:19.607Z,31.95
2023-04-22T12:27:50.491Z,31.82
2023-04-22T12:30:23.795Z,31.04
2023-04-22T12:32:58.749Z,30.58
2023-04-22T12:35:30.781Z,30.51
2023-04-22T12:38:04.131Z,31.30
2023-04-22T12:40:34.961Z,32.35
2023-04-22T12:43:09.265Z,31.62
2023-04-22T12:45:43.115Z,32.55
2023-04-22T12:48:13.453Z,33.10
2023-04-22T12:50:44.763Z,33.88
2023-04-22T12:53:16.748Z,34.13
2023-04-22T12:55:51.997Z,35.09
2023-04-22T12:58:24.773Z,35.35
2023-04-22T13:00:55.880Z,35.63
2023-04-22T13:03:27.093Z,34.67
2023-04-22T13:05:57.906Z,34.59
2023-04-22T13:08:29.905Z,35.04
2023-04-22T13:11:00.346Z,35.68
2023-04-22T13:13:30.951Z,36.37
2023-04-22T13:16:02.113Z,36.88
2023-04-22T13:18:32.729Z,37.40
2023-04-22T13:21:03.371Z,37.87
2023-04-22T13:23:34.011Z,38.12
2023-04-22T13:26:07.178Z,38.90
2023-04-22T13:28:37.685Z,38.97
2023-04-22T13:31:08.206Z,39.26
2023-04-22T13:33:39.256Z,39.97
2023-04-22T13:36:09.915Z,40.42
2023-04-22T13:38:40.369Z,40.73
2023-04-22T13:41:10.860Z,40.81
2023-04-22T13:43:41.382Z,40.93
2023-04-22T13:46:11.828Z,41.71
2023-04-22T13:48:42.298Z,41.83
2023-04-22T13:51:12.784Z,41.47
2023-04-22T13:53:43.455Z,41.51
2023-04-22T13:56:14.018Z,42.13
2023-04-22T13:58:44.426Z,41.93
2023-04-22T14:01:14.757Z,41.50
2023-04-22T14:03:45.834Z,41.70
2023-04-22T14:06:17.202Z,42.00
2023-04-22T14:08:47.975Z,41.95
2023-04-22T14:11:18.495Z,41.95
2023-04-22T14:13:49.059Z,42.27
2023-04-22T14:16:19.935Z,42.63
2023-04-22T14:18:50.622Z,42.71
2023-04-22T14:21:21.079Z,42.24
2023-04-22T14:23:51.522Z,41.65
2023-04-22T14:26:24.645Z,41.83
2023-04-22T14:28:55.386Z,41.50
2023-04-22T14:31:26.571Z,41.51
2023-04-22T14:33:57.555Z,40.90
2023-04-22T14:36:28.679Z,40.40
2023-04-22T14:38:57.508Z,40.76
2023-04-22T14:41:28.590Z,41.70
2023-04-22T14:43:59.597Z,41.16
2023-04-22T14:46:30.923Z,40.53
2023-04-22T14:49:01.900Z,40.05
2023-04-22T14:51:32.937Z,40.35
2023-04-22T14:54:03.548Z,40.40
2023-04-22T14:56:34.318Z,40.58
2023-04-22T14:59:04.894Z,40.77
2023-04-22T15:01:36.033Z,41.01
2023-04-22T15:04:07.968Z,41.12
2023-04-22T15:06:38.591Z,41.10
2023-04-22T15:09:09.237Z,41.26
2023-04-22T15:11:39.634Z,41.05
2023-04-22T15:14:10.323Z,41.37
2023-04-22T15:16:41.438Z,41.67
2023-04-22T15:19:11.926Z,41.64
2023-04-22T15:21:42.370Z,41.63
2023-04-22T15:24:12.929Z,40.68
2023-04-22T15:26:43.842Z,40.73
2023-04-22T15:29:14.926Z,40.51
2023-04-22T15:31:45.689Z,40.33
2023-04-22T15:34:16.290Z,40.50
2023-04-22T15:36:47.215Z,40.26
2023-04-22T15:39:17.786Z,39.92
2023-04-22T15:41:50.632Z,39.90
2023-04-22T15:44:21.068Z,39.33
2023-04-22T15:46:53.605Z,40.13
2023-04-22T15:49:24.986Z,40.09
2023-04-22T15:51:56.387Z,40.46
2023-04-22T15:54:26.900Z,40.44
2023-04-22T15:56:57.500Z,39.81
2023-04-22T15:59:28.035Z,40.04
2023-04-22T16:01:59.741Z,39.47
2023-04-22T16:04:31.197Z,39.44
2023-04-22T16:07:02.009Z,39.84
2023-04-22T16:09:32.576Z,39.79
2023-04-22T16:12:03.133Z,40.12
2023-04-22T16:14:33.680Z,39.72
2023-04-22T16:17:05.949Z,39.07
2023-04-22T16:19:36.873Z,40.27
2023-04-22T16:22:07.624Z,39.88
2023-04-22T16:24:37.938Z,39.19
2023-04-22T16:27:09.155Z,39.01
2023-04-22T16:29:38.374Z,38.90
2023-04-22T16:32:09.238Z,39.16
2023-04-22T16:34:40.302Z,39.69
2023-04-22T16:37:11.204Z,39.80
2023-04-22T16:39:42.250Z,39.83
2023-04-22T16:42:13.255Z,40.57
2023-04-22T16:44:43.828Z,40.67
2023-04-22T16:47:14.240Z,40.74
2023-04-22T16:49:44.747Z,41.03
2023-04-22T16:52:15.272Z,41.57
2023-04-22T16:54:46.832Z,41.48
2023-04-22T16:57:19.980Z,41.74
2023-04-22T16:59:50.438Z,42.38
2023-04-22T17:02:21.166Z,42.20
2023-04-22T17:04:51.841Z,42.56
2023-04-22T17:07:22.403Z,42.94
2023-04-22T17:09:53.092Z,43.42
2023-04-22T17:12:24.048Z,44.36
2023-04-22T17:14:55.024Z,45.11
2023-04-22T17:17:25.594Z,45.62
2023-04-22T17:19:56.123Z,46.42
2023-04-22T17:22:26.830Z,46.33
2023-04-22T17:24:58.958Z,47.33
2023-04-22T17:27:31.695Z,46.98
2023-04-22T17:30:02.237Z,47.21
2023-04-22T17:32:32.836Z,48.00
2023-04-22T17:35:03.944Z,48.07
2023-04-22T17:37:35.137Z,47.50
2023-04-22T17:40:04.949Z,48.64
2023-04-22T17:42:45.805Z,48.97
2023-04-22T17:45:17.278Z,49.56
2023-04-22T17:47:48.907Z,49.44
2023-04-22T17:50:28.068Z,49.96
2023-04-22T17:52:59.679Z,50.43
2023-04-22T17:55:32.612Z,51.16
2023-04-22T17:58:03.706Z,51.38
2023-04-22T18:00:35.543Z,50.51
2023-04-22T18:03:07.904Z,50.26
2023-04-22T18:05:43.227Z,49.44
2023-04-22T18:08:13.772Z,48.62
2023-04-22T18:10:44.142Z,48.32
2023-04-22T18:13:14.680Z,48.09
2023-04-22T18:15:45.278Z,48.26
2023-04-22T18:18:16.200Z,48.32
2023-04-22T18:20:46.848Z,48.54
2023-04-22T18:23:17.346Z,48.78
2023-04-22T18:25:48.094Z,48.84
2023-04-22T18:28:18.627Z,48.83
2023-04-22T18:30:49.586Z,48.58
2023-04-22T18:33:20.006Z,48.83
2023-04-22T18:35:51.021Z,48.88
2023-04-22T18:38:20.298Z,49.05
2023-04-22T18:40:50.880Z,49.39
2023-04-22T18:43:21.561Z,49.63
2023-04-22T18:45:54.438Z,50.02
2023-04-22T18:48:25.783Z,50.43
2023-04-22T18:50:54.903Z,50.71
2023-04-22T18:53:25.506Z,51.04
2023-04-22T18:55:56.166Z,51.49
2023-04-22T18:58:26.934Z,51.66
2023-04-22T19:00:57.713Z,51.97
2023-04-22T19:03:28.524Z,52.25
2023-04-22T19:05:59.279Z,52.36
2023-04-22T19:08:29.889Z,52.68
2023-04-22T19:11:00.625Z,52.91
2023-04-22T19:13:31.378Z,52.94
2023-04-22T19:16:01.885Z,53.25
2023-04-22T19:18:32.281Z,53.56
2023-04-22T19:21:03.561Z,53.94
2023-04-22T19:23:34.196Z,54.47
2023-04-22T19:26:04.994Z,54.85
2023-04-22T19:28:35.667Z,55.70
2023-04-22T19:31:09.740Z,56.24
2023-04-22T19:33:40.648Z,56.52
2023-04-22T19:36:11.434Z,57.23
2023-04-22T19:38:43.341Z,57.99
2023-04-22T19:41:14.530Z,58.62
2023-04-22T19:43:45.206Z,59.56
2023-04-22T19:46:15.843Z,60.32
2023-04-22T19:48:47.371Z,61.26
2023-04-22T19:51:18.674Z,62.57
2023-04-22T19:53:53.278Z,63.51
2023-04-22T19:56:24.188Z,64.53
2023-04-22T19:58:55.061Z,65.97
2023-04-22T20:01:29.379Z,68.93
2023-04-22T20:04:00.752Z,71.18
2023-04-22T20:06:32.515Z,73.17
2023-04-22T20:09:05.528Z,75.20
2023-04-22T20:11:36.756Z,76.88
2023-04-22T20:14:09.820Z,78.38
2023-04-22T20:16:42.363Z,80.30
2023-04-22T20:19:22.538Z,82.49
2023-04-22T20:21:55.401Z,84.28
2023-04-22T20:24:27.079Z,85.56
2023-04-22T20:26:58.624Z,86.78
2023-04-22T20:29:30.144Z,87.68
2023-04-22T20:32:04.853Z,89.04
2023-04-22T20:34:37.134Z,90.41
2023-04-22T20:37:10.344Z,91.50
2023-04-22T20:39:42.236Z,92.49
2023-04-22T20:42:15.842Z,93.45
2023-04-22T20:44:46.381Z,94.21
2023-04-22T20:47:17.437Z,95.04
2023-04-22T20:49:47.970Z,95.81
2023-04-22T20:52:19.414Z,96.39
2023-04-22T20:54:55.131Z,97.13
2023-04-22T20:57:25.574Z,97.81
2023-04-22T20:59:56.268Z,98.40
2023-04-22T21:02:27.828Z,98.80
2023-04-22T21:05:00.346Z,99.24
2023-04-22T21:07:55.170Z,99.84
2023-04-22T21:10:29.785Z,100.00
2023-04-22T21:13:03.171Z,100.00
2023-04-22T21:15:37.027Z,100.00
2023-04-22T21:18:11.442Z,100.00
2023-04-22T21:20:46.425Z,100.00
2023-04-22T21:23:20.532Z,100.00
2023-04-22T21:25:55.232Z,100.00
2023-04-22T21:28:26.520Z,100.00
2023-04-22T21:31:00.981Z,100.00
2023-04-22T21:33:33.109Z,100.00
2023-04-22T21:36:03.623Z,100.00
2023-04-22T21:38:34.254Z,100.00
2023-04-22T21:41:04.964Z,100.00
2023-04-22T21:43:35.535Z,100.00
2023-04-22T21:46:06.696Z,100.00
2023-04-22T21:48:37.201Z,100.00
2023-04-22T21:51:11.318Z,100.00
2023-04-22T21:53:41.936Z,100.00
2023-04-22T21:56:22.926Z,100.00
2023-04-22T21:59:13.629Z,100.00
2023-04-22T22:01:44.149Z,100.00
2023-04-22T22:04:17.934Z,100.00
2023-04-22T22:06:49.032Z,100.00
2023-04-22T22:09:19.796Z,100.00
2023-04-22T22:11:53.254Z,100.00
2023-04-22T22:14:23.717Z,100.00
2023-04-22T22:16:57.469Z,100.00
2023-04-22T22:19:30.664Z,100.00
2023-04-22T22:22:01.108Z,100.00
2023-04-22T22:24:34.056Z,100.00
2023-04-22T22:27:12.323Z,100.00
2023-04-22T22:30:03.418Z,100.00
2023-04-22T22:32:37.268Z,100.00
2023-04-22T22:35:09.025Z,100.00
2023-04-22T22:37:49.673Z,100.00
2023-04-22T22:40:20.454Z,100.00
2023-04-22T22:42:51.186Z,100.00
2023-04-22T22:45:21.814Z,100.00
2023-04-22T22:48:12.830Z,100.00
2023-04-22T22:50:43.357Z,100.00
2023-04-22T22:53:13.913Z,100.00
2023-04-22T22:55:44.555Z,100.00
2023-04-22T22:58:15.211Z,100.00
2023-04-22T23:00:56.226Z,100.00
2023-04-22T23:03:30.200Z,100.00
2023-04-22T23:05:59.565Z,100.00
2023-04-22T23:08:33.104Z,100.00
2023-04-22T23:11:03.723Z,100.00
2023-04-22T23:13:54.420Z,100.00
2023-04-22T23:16:36.114Z,100.00
2023-04-22T23:19:28.580Z,100.00
2023-04-22T23:22:00.078Z,100.00
2023-04-22T23:24:36.824Z,100.00
2023-04-22T23:27:28.659Z,100.00
2023-04-22T23:30:00.190Z,100.00
2023-04-22T23:32:51.981Z,100.00
2023-04-22T23:35:44.078Z,100.00
2023-04-22T23:38:22.132Z,100.00
2023-04-22T23:41:12.918Z,100.00
2023-04-22T23:43:48.568Z,100.00
2023-04-22T23:46:33.232Z,100.00
2023-04-22T23:49:04.229Z,100.00
2023-04-22T23:51:35.234Z,100.00
2023-04-22T23:54:26.763Z,100.00
2023-04-22T23:57:01.079Z,100.00
2023-04-22T23:59:45.131Z,100.00
