createdAt,value
2018-05-31T00:05:39.809Z,20.62
2018-05-31T00:08:11.667Z,20.62
2018-05-31T00:13:32.071Z,21.05
2018-05-31T00:16:01.043Z,17.77
2018-05-31T00:18:33.399Z,16.10
2018-05-31T00:23:49.755Z,17.75
2018-05-31T00:26:19.531Z,17.08
2018-05-31T00:28:48.602Z,16.60
2018-05-31T00:31:17.490Z,18.50
2018-05-31T00:33:46.314Z,18.90
2018-05-31T00:36:16.055Z,17.23
2018-05-31T00:38:44.881Z,18.08
2018-05-31T00:41:13.934Z,18.00
2018-05-31T00:43:44.067Z,20.35
2018-05-31T00:46:13.219Z,22.00
2018-05-31T00:48:57.622Z,21.12
2018-05-31T00:51:28.568Z,21.83
2018-05-31T00:53:58.325Z,21.77
2018-05-31T00:56:31.174Z,19.60
2018-05-31T00:59:16.700Z,20.08
2018-05-31T01:01:46.383Z,17.80
2018-05-31T01:04:16.106Z,23.50
2018-05-31T01:06:45.057Z,19.67
2018-05-31T01:09:14.083Z,21.35
2018-05-31T01:14:34.483Z,21.60
2018-05-31T01:17:05.197Z,23.40
2018-05-31T01:19:45.917Z,23.48
2018-05-31T01:22:16.826Z,19.37
2018-05-31T01:24:53.438Z,23.75
2018-05-31T01:27:26.247Z,23.50
2018-05-31T01:29:54.932Z,22.73
2018-05-31T01:32:27.767Z,21.50
2018-05-31T01:35:08.651Z,18.27
2018-05-31T01:37:37.965Z,17.37
2018-05-31T01:40:10.865Z,18.73
2018-05-31T01:45:31.017Z,18.95
2018-05-31T01:48:03.988Z,18.90
2018-05-31T01:53:24.316Z,16.55
2018-05-31T01:55:57.658Z,15.13
2018-05-31T01:58:26.643Z,15.20
2018-05-31T02:00:57.331Z,15.47
2018-05-31T02:06:26.382Z,18.55
2018-05-31T02:08:57.149Z,16.83
2018-05-31T02:11:26.218Z,17.13
2018-05-31T02:13:58.892Z,16.37
2018-05-31T02:16:27.780Z,21.97
2018-05-31T02:18:57.524Z,17.43
2018-05-31T02:29:49.302Z,13.87
2018-05-31T02:35:13.511Z,16.43
2018-05-31T02:37:42.435Z,18.77
2018-05-31T02:43:14.440Z,19.57
2018-05-31T02:45:46.982Z,18.65
2018-05-31T02:48:25.853Z,19.87
2018-05-31T02:56:32.178Z,22.40
2018-05-31T02:59:16.497Z,22.67
2018-05-31T03:07:24.405Z,21.02
2018-05-31T03:15:29.365Z,20.05
2018-05-31T03:20:46.720Z,24.87
2018-05-31T03:23:31.371Z,18.10
2018-05-31T03:37:19.968Z,28.37
2018-05-31T03:45:24.890Z,25.43
2018-05-31T03:53:31.857Z,31.25
2018-05-31T03:56:02.084Z,34.22
2018-05-31T03:58:30.796Z,34.58
2018-05-31T04:03:49.963Z,38.08
2018-05-31T04:06:18.930Z,36.58
2018-05-31T04:08:48.508Z,34.33
2018-05-31T04:11:17.954Z,31.75
2018-05-31T04:13:49.163Z,30.83
2018-05-31T04:16:18.172Z,38.13
2018-05-31T04:18:47.180Z,29.92
2018-05-31T04:21:20.812Z,31.70
2018-05-31T04:23:49.805Z,33.95
2018-05-31T04:26:18.646Z,31.37
2018-05-31T04:28:47.583Z,31.02
2018-05-31T04:31:20.677Z,29.60
2018-05-31T04:33:49.908Z,30.98
2018-05-31T04:36:19.537Z,31.92
2018-05-31T04:38:48.527Z,32.10
2018-05-31T04:41:17.325Z,30.88
2018-05-31T04:43:46.038Z,33.92
2018-05-31T04:46:15.183Z,32.08
2018-05-31T04:48:44.884Z,32.55
2018-05-31T04:51:14.844Z,31.50
2018-05-31T04:53:43.557Z,34.13
2018-05-31T04:56:12.226Z,32.75
2018-05-31T04:58:41.191Z,33.97
2018-05-31T05:01:11.831Z,32.05
2018-05-31T05:03:43.026Z,33.90
2018-05-31T05:06:13.500Z,32.90
2018-05-31T05:08:44.726Z,34.53
2018-05-31T05:11:15.875Z,32.70
2018-05-31T05:13:44.503Z,34.38
2018-05-31T05:16:17.525Z,35.63
2018-05-31T05:18:46.452Z,36.38
2018-05-31T05:21:17.062Z,36.85
2018-05-31T05:23:46.100Z,36.75
2018-05-31T05:26:15.635Z,36.03
2018-05-31T05:28:44.410Z,36.92
2018-05-31T05:31:13.365Z,36.45
2018-05-31T05:33:44.430Z,37.72
2018-05-31T05:36:13.095Z,42.88
2018-05-31T05:38:42.209Z,38.80
2018-05-31T05:41:11.195Z,43.30
2018-05-31T05:43:42.180Z,38.80
2018-05-31T05:46:13.414Z,36.83
2018-05-31T05:48:42.106Z,37.85
2018-05-31T05:51:11.583Z,39.25
2018-05-31T05:53:40.354Z,35.33
2018-05-31T05:56:09.522Z,45.03
2018-05-31T05:58:38.831Z,45.80
2018-05-31T06:01:07.505Z,38.35
2018-05-31T06:03:38.122Z,37.97
2018-05-31T06:06:08.926Z,40.70
2018-05-31T06:08:37.658Z,38.53
2018-05-31T06:11:08.996Z,39.22
2018-05-31T06:13:37.851Z,37.85
2018-05-31T06:16:08.425Z,39.85
2018-05-31T06:18:37.069Z,40.15
2018-05-31T06:21:05.693Z,39.03
2018-05-31T06:23:34.510Z,38.88
2018-05-31T06:26:03.242Z,41.60
2018-05-31T06:28:32.455Z,46.97
2018-05-31T06:31:01.477Z,41.63
2018-05-31T06:33:31.266Z,39.35
2018-05-31T06:36:01.717Z,42.17
2018-05-31T06:38:32.458Z,45.03
2018-05-31T06:41:01.086Z,40.33
2018-05-31T06:43:30.027Z,38.22
2018-05-31T06:46:01.314Z,37.60
2018-05-31T06:48:30.460Z,38.75
2018-05-31T06:50:59.299Z,37.60
2018-05-31T06:53:28.212Z,35.30
2018-05-31T06:55:57.241Z,36.13
2018-05-31T06:58:26.530Z,34.33
2018-05-31T07:00:55.677Z,34.33
2018-05-31T07:03:26.623Z,34.75
2018-05-31T07:05:55.601Z,35.17
2018-05-31T07:08:24.830Z,33.85
2018-05-31T07:10:55.098Z,33.35
2018-05-31T07:13:23.825Z,33.03
2018-05-31T07:15:53.638Z,33.05
2018-05-31T07:18:23.123Z,31.42
2018-05-31T07:20:52.424Z,29.63
2018-05-31T07:23:22.605Z,33.60
2018-05-31T07:25:52.918Z,32.53
2018-05-31T07:28:22.144Z,29.52
2018-05-31T07:30:55.355Z,29.92
2018-05-31T07:33:25.940Z,33.50
2018-05-31T07:35:55.130Z,31.67
2018-05-31T07:38:27.011Z,32.72
2018-05-31T07:40:58.064Z,30.50
2018-05-31T07:43:30.205Z,30.02
2018-05-31T07:46:00.594Z,29.52
2018-05-31T07:48:30.324Z,28.95
2018-05-31T07:51:01.512Z,29.60
2018-05-31T07:53:30.859Z,31.10
2018-05-31T07:55:59.885Z,29.27
2018-05-31T07:58:29.225Z,28.95
2018-05-31T08:01:00.535Z,29.23
2018-05-31T08:03:30.612Z,28.75
2018-05-31T08:05:59.451Z,30.02
2018-05-31T08:08:34.399Z,29.90
2018-05-31T08:11:03.850Z,28.33
2018-05-31T08:13:43.570Z,31.02
2018-05-31T08:16:12.745Z,27.52
2018-05-31T08:18:43.275Z,30.90
2018-05-31T08:21:12.005Z,27.55
2018-05-31T08:23:40.761Z,29.15
2018-05-31T08:26:09.494Z,24.60
2018-05-31T08:28:38.183Z,25.80
2018-05-31T08:31:06.821Z,24.35
2018-05-31T08:33:35.449Z,24.02
2018-05-31T08:36:05.661Z,24.83
2018-05-31T08:38:36.632Z,24.20
2018-05-31T08:41:10.878Z,22.73
2018-05-31T08:43:42.137Z,26.02
2018-05-31T08:46:10.773Z,20.60
2018-05-31T08:48:39.388Z,19.95
2018-05-31T08:51:11.407Z,20.85
2018-05-31T08:53:44.977Z,20.12
2018-05-31T08:56:16.420Z,19.73
2018-05-31T08:58:48.980Z,20.90
2018-05-31T09:01:21.879Z,17.87
2018-05-31T09:03:53.622Z,18.60
2018-05-31T09:06:27.261Z,17.85
2018-05-31T09:09:05.432Z,17.40
2018-05-31T09:11:35.104Z,16.08
2018-05-31T09:14:05.981Z,15.50
2018-05-31T09:16:35.187Z,16.27
2018-05-31T09:19:05.612Z,17.45
2018-05-31T09:21:38.182Z,16.62
2018-05-31T09:24:09.029Z,14.25
2018-05-31T09:26:40.122Z,17.20
2018-05-31T09:29:21.007Z,13.82
2018-05-31T09:31:56.584Z,13.62
2018-05-31T09:34:28.748Z,14.27
2018-05-31T09:37:00.499Z,15.60
2018-05-31T09:39:29.542Z,17.55
2018-05-31T09:41:58.724Z,13.60
2018-05-31T09:44:30.966Z,14.87
2018-05-31T09:47:00.800Z,13.55
2018-05-31T09:49:34.281Z,14.23
2018-05-31T09:52:09.115Z,12.82
2018-05-31T09:54:37.868Z,14.10
2018-05-31T09:57:06.523Z,14.35
2018-05-31T09:59:35.706Z,12.50
2018-05-31T10:02:04.701Z,12.77
2018-05-31T10:04:33.352Z,13.32
2018-05-31T10:07:02.000Z,11.85
2018-05-31T10:09:30.618Z,11.82
2018-05-31T10:11:59.273Z,11.10
2018-05-31T10:14:28.201Z,10.95
2018-05-31T10:16:56.838Z,11.77
2018-05-31T10:19:26.007Z,13.68
2018-05-31T10:21:54.701Z,12.60
2018-05-31T10:24:23.706Z,10.70
2018-05-31T10:26:54.241Z,12.98
2018-05-31T10:29:23.191Z,12.52
2018-05-31T10:31:51.832Z,11.90
2018-05-31T10:34:20.840Z,14.57
2018-05-31T10:36:49.486Z,12.80
2018-05-31T10:39:18.089Z,10.93
2018-05-31T10:41:46.700Z,10.57
2018-05-31T10:44:16.753Z,10.80
2018-05-31T10:46:45.367Z,9.82
2018-05-31T10:49:14.365Z,10.52
2018-05-31T10:51:42.993Z,9.70
2018-05-31T10:54:12.220Z,10.48
2018-05-31T10:56:40.840Z,11.45
2018-05-31T10:59:10.476Z,10.95
2018-05-31T11:01:40.121Z,10.70
2018-05-31T11:04:09.081Z,10.23
2018-05-31T11:06:37.686Z,10.25
2018-05-31T11:09:06.344Z,10.25
2018-05-31T11:11:34.942Z,9.98
2018-05-31T11:14:03.571Z,9.82
2018-05-31T11:16:32.210Z,9.63
2018-05-31T11:19:00.847Z,9.50
2018-05-31T11:21:29.455Z,9.43
2018-05-31T11:23:58.103Z,9.65
2018-05-31T11:26:26.704Z,11.05
2018-05-31T11:28:55.335Z,9.93
2018-05-31T11:31:23.945Z,8.93
2018-05-31T11:33:52.596Z,9.02
2018-05-31T11:36:21.202Z,9.38
2018-05-31T11:38:50.883Z,8.90
2018-05-31T11:41:19.499Z,8.90
2018-05-31T11:43:49.027Z,8.93
2018-05-31T11:46:17.629Z,8.40
2018-05-31T11:48:46.306Z,10.00
2018-05-31T11:51:14.940Z,9.00
2018-05-31T11:53:43.587Z,8.63
2018-05-31T11:56:12.197Z,8.70
2018-05-31T11:58:40.822Z,8.77
2018-05-31T12:01:09.422Z,8.50
2018-05-31T12:03:38.059Z,9.05
2018-05-31T12:06:07.741Z,9.07
2018-05-31T12:08:37.498Z,9.60
2018-05-31T12:11:06.121Z,9.40
2018-05-31T12:13:34.764Z,9.90
2018-05-31T12:16:03.383Z,9.38
2018-05-31T12:18:32.023Z,9.20
2018-05-31T12:21:00.654Z,8.68
2018-05-31T12:23:30.655Z,10.43
2018-05-31T12:25:59.322Z,9.32
2018-05-31T12:28:27.952Z,8.43
2018-05-31T12:30:56.605Z,9.50
2018-05-31T12:33:25.202Z,8.15
2018-05-31T12:35:53.863Z,8.25
2018-05-31T12:38:23.045Z,9.65
2018-05-31T12:40:51.570Z,7.90
2018-05-31T12:43:20.166Z,8.05
2018-05-31T12:45:48.794Z,7.80
2018-05-31T12:48:17.387Z,8.85
2018-05-31T12:50:46.020Z,8.13
2018-05-31T12:53:15.344Z,7.55
2018-05-31T12:55:43.966Z,7.80
2018-05-31T12:58:12.608Z,7.85
2018-05-31T13:00:41.367Z,7.22
2018-05-31T13:03:10.529Z,7.72
2018-05-31T13:05:39.558Z,9.07
2018-05-31T13:08:09.863Z,7.82
2018-05-31T13:10:39.055Z,7.53
2018-05-31T13:13:09.620Z,8.05
2018-05-31T13:15:42.609Z,7.90
2018-05-31T13:18:11.202Z,8.13
2018-05-31T13:20:39.831Z,7.03
2018-05-31T13:23:09.269Z,7.10
2018-05-31T13:25:37.883Z,8.50
2018-05-31T13:28:06.498Z,6.90
2018-05-31T13:30:36.043Z,9.48
2018-05-31T13:33:04.639Z,8.32
2018-05-31T13:35:33.271Z,7.22
2018-05-31T13:38:01.981Z,8.60
2018-05-31T13:40:30.734Z,7.43
2018-05-31T13:42:59.326Z,8.95
2018-05-31T13:45:28.025Z,6.95
2018-05-31T13:47:59.684Z,8.73
2018-05-31T13:50:28.295Z,7.43
2018-05-31T13:52:56.977Z,8.90
2018-05-31T13:55:25.621Z,7.70
2018-05-31T13:57:54.405Z,7.28
2018-05-31T14:00:23.522Z,7.18
2018-05-31T14:02:52.227Z,7.80
2018-05-31T14:05:23.587Z,7.15
2018-05-31T14:07:52.569Z,7.55
2018-05-31T14:10:21.544Z,9.57
2018-05-31T14:12:50.484Z,7.10
2018-05-31T14:15:19.568Z,7.18
2018-05-31T14:17:48.206Z,7.05
2018-05-31T14:20:17.050Z,8.00
2018-05-31T14:22:47.539Z,7.57
2018-05-31T14:25:16.352Z,7.55
2018-05-31T14:27:46.156Z,8.85
2018-05-31T14:30:15.072Z,8.05
2018-05-31T14:32:43.788Z,8.82
2018-05-31T14:35:13.096Z,8.68
2018-05-31T14:37:42.902Z,9.10
2018-05-31T14:40:11.881Z,8.23
2018-05-31T14:42:42.489Z,7.80
2018-05-31T14:45:11.291Z,8.15
2018-05-31T14:47:39.964Z,9.05
2018-05-31T14:50:09.238Z,8.18
2018-05-31T14:52:38.074Z,8.13
2018-05-31T14:55:09.520Z,7.50
2018-05-31T14:57:39.636Z,7.85
2018-05-31T15:00:08.283Z,7.57
2018-05-31T15:02:37.090Z,7.53
2018-05-31T15:05:05.906Z,7.93
2018-05-31T15:07:34.540Z,8.80
2018-05-31T15:10:03.481Z,9.48
2018-05-31T15:12:32.386Z,11.43
2018-05-31T15:15:03.125Z,9.05
2018-05-31T15:17:31.768Z,10.90
2018-05-31T15:20:02.360Z,8.98
2018-05-31T15:22:38.836Z,8.55
2018-05-31T15:25:07.637Z,8.35
2018-05-31T15:27:37.547Z,8.77
2018-05-31T15:30:06.251Z,9.63
2018-05-31T15:32:37.666Z,9.60
2018-05-31T15:35:06.336Z,8.50
2018-05-31T15:37:34.972Z,9.73
2018-05-31T15:40:03.596Z,8.32
2018-05-31T15:42:32.235Z,9.50
2018-05-31T15:45:01.807Z,8.95
2018-05-31T15:47:30.434Z,8.38
2018-05-31T15:49:59.941Z,8.25
2018-05-31T15:52:28.567Z,8.85
2018-05-31T15:54:57.304Z,11.32
2018-05-31T15:57:25.917Z,7.93
2018-05-31T15:59:54.556Z,7.22
2018-05-31T16:02:23.216Z,10.18
2018-05-31T16:04:51.859Z,8.52
2018-05-31T16:07:20.453Z,7.15
2018-05-31T16:09:49.094Z,8.13
2018-05-31T16:12:17.884Z,8.40
2018-05-31T16:14:47.300Z,8.23
2018-05-31T16:17:16.083Z,8.05
2018-05-31T16:19:44.957Z,7.82
2018-05-31T16:22:13.803Z,7.72
2018-05-31T16:24:43.574Z,8.05
2018-05-31T16:27:12.383Z,7.40
2018-05-31T16:29:41.469Z,7.80
2018-05-31T16:32:10.341Z,9.73
2018-05-31T16:34:42.738Z,7.15
2018-05-31T16:37:12.117Z,6.62
2018-05-31T16:39:41.626Z,6.80
2018-05-31T16:42:10.588Z,6.22
2018-05-31T16:44:39.472Z,6.32
2018-05-31T16:47:10.008Z,6.50
2018-05-31T16:49:47.450Z,8.27
2018-05-31T16:52:18.743Z,6.40
2018-05-31T16:54:55.385Z,6.45
2018-05-31T16:57:26.880Z,8.32
2018-05-31T17:00:01.358Z,9.77
2018-05-31T17:02:31.418Z,7.60
2018-05-31T17:05:00.747Z,6.43
2018-05-31T17:07:30.756Z,6.62
2018-05-31T17:10:00.364Z,5.78
2018-05-31T17:12:29.767Z,7.05
2018-05-31T17:15:00.848Z,7.10
2018-05-31T17:17:29.660Z,8.70
2018-05-31T17:19:58.543Z,7.90
2018-05-31T17:22:28.011Z,8.48
2018-05-31T17:25:01.651Z,6.05
2018-05-31T17:27:30.570Z,10.13
2018-05-31T17:29:59.409Z,8.40
2018-05-31T17:32:28.605Z,8.07
2018-05-31T17:34:57.715Z,6.65
2018-05-31T17:37:26.780Z,8.27
2018-05-31T17:39:58.234Z,7.87
2018-05-31T17:42:28.438Z,7.12
2018-05-31T17:44:58.872Z,7.37
2018-05-31T17:47:29.073Z,9.00
2018-05-31T17:49:59.092Z,10.18
2018-05-31T17:52:28.232Z,8.90
2018-05-31T17:55:00.212Z,9.82
2018-05-31T17:57:30.431Z,9.65
2018-05-31T17:59:59.844Z,10.43
2018-05-31T18:02:29.644Z,9.88
2018-05-31T18:04:59.033Z,13.20
2018-05-31T18:07:31.125Z,10.32
2018-05-31T18:10:00.775Z,9.10
2018-05-31T18:12:38.390Z,9.60
2018-05-31T18:15:07.688Z,9.52
2018-05-31T18:17:36.763Z,10.23
2018-05-31T18:20:06.402Z,10.55
2018-05-31T18:22:44.299Z,10.10
2018-05-31T18:25:16.865Z,10.07
2018-05-31T18:27:46.042Z,9.15
2018-05-31T18:30:17.013Z,11.82
2018-05-31T18:32:49.077Z,11.43
2018-05-31T18:35:18.817Z,9.90
2018-05-31T18:37:48.487Z,10.85
2018-05-31T18:40:17.713Z,9.75
2018-05-31T18:42:48.262Z,10.32
2018-05-31T18:45:17.763Z,10.23
2018-05-31T18:47:52.945Z,11.47
2018-05-31T18:50:22.785Z,11.38
2018-05-31T18:53:04.520Z,9.25
2018-05-31T18:55:47.009Z,11.40
2018-05-31T18:58:18.266Z,13.30
2018-05-31T19:00:52.956Z,13.13
2018-05-31T19:03:22.480Z,11.52
2018-05-31T19:06:00.638Z,10.73
2018-05-31T19:08:35.400Z,12.70
2018-05-31T19:11:06.561Z,13.32
2018-05-31T19:13:58.268Z,10.77
2018-05-31T19:16:29.899Z,10.60
2018-05-31T19:19:35.479Z,13.02
2018-05-31T19:22:05.370Z,10.45
2018-05-31T19:42:43.427Z,11.45
2018-05-31T19:45:12.095Z,11.98
2018-05-31T19:47:41.025Z,11.30
2018-05-31T19:50:10.675Z,12.57
2018-05-31T19:52:58.173Z,14.63
2018-05-31T19:55:29.091Z,11.82
2018-05-31T20:01:24.503Z,19.10
2018-05-31T20:03:53.342Z,22.98
2018-05-31T20:06:22.053Z,23.02
2018-05-31T20:08:51.200Z,19.02
2018-05-31T20:11:21.518Z,17.73
2018-05-31T20:13:50.486Z,19.65
2018-05-31T20:16:22.897Z,20.35
2018-05-31T20:18:54.319Z,26.45
2018-05-31T20:21:25.454Z,19.20
2018-05-31T20:23:59.142Z,15.20
2018-05-31T20:26:38.603Z,17.12
2018-05-31T20:29:07.808Z,17.30
2018-05-31T20:31:36.972Z,17.73
2018-05-31T20:34:05.743Z,18.35
2018-05-31T20:36:34.385Z,14.60
2018-05-31T20:39:03.109Z,17.25
2018-05-31T20:41:32.288Z,18.10
2018-05-31T20:44:00.973Z,18.70
2018-05-31T20:46:30.676Z,18.00
2018-05-31T20:49:02.479Z,18.75
2018-05-31T20:51:31.991Z,17.08
2018-05-31T20:56:59.093Z,14.85
2018-05-31T20:59:31.372Z,20.75
2018-05-31T21:02:01.865Z,17.75
2018-05-31T21:04:32.505Z,14.70
2018-05-31T21:07:02.956Z,13.23
2018-05-31T21:12:21.705Z,16.80
2018-05-31T21:14:52.413Z,14.70
2018-05-31T21:17:30.275Z,17.48
2018-05-31T21:20:02.329Z,17.27
2018-05-31T21:22:47.252Z,14.32
2018-05-31T21:25:19.616Z,16.20
2018-05-31T21:27:49.463Z,15.55
2018-05-31T21:30:20.297Z,16.05
2018-05-31T21:32:48.977Z,17.08
2018-05-31T21:35:21.582Z,14.95
2018-05-31T21:37:51.353Z,14.65
2018-05-31T21:40:20.732Z,14.68
2018-05-31T21:42:49.826Z,14.63
2018-05-31T21:45:35.996Z,16.92
2018-05-31T21:48:06.804Z,15.02
2018-05-31T21:50:39.563Z,14.48
2018-05-31T21:53:12.123Z,14.70
2018-05-31T21:55:41.289Z,14.77
2018-05-31T21:58:11.029Z,15.40
2018-05-31T22:00:59.923Z,15.27
2018-05-31T22:03:30.509Z,13.35
2018-05-31T22:06:00.989Z,15.98
2018-05-31T22:08:30.538Z,15.68
2018-05-31T22:11:00.232Z,15.15
2018-05-31T22:13:28.920Z,14.70
2018-05-31T22:15:57.987Z,15.57
2018-05-31T22:18:33.272Z,16.60
2018-05-31T22:21:02.078Z,15.60
2018-05-31T22:23:36.454Z,18.05
2018-05-31T22:26:05.186Z,16.12
2018-05-31T22:28:34.316Z,18.37
2018-05-31T22:31:06.836Z,17.12
2018-05-31T22:33:35.490Z,14.43
2018-05-31T22:36:04.213Z,14.95
2018-05-31T22:38:34.846Z,15.25
2018-05-31T22:41:04.826Z,15.23
2018-05-31T22:43:35.481Z,16.25
2018-05-31T22:46:08.271Z,16.27
2018-05-31T22:48:38.356Z,15.40
2018-05-31T22:51:07.542Z,14.23
2018-05-31T22:53:36.217Z,13.93
2018-05-31T22:56:04.886Z,16.83
2018-05-31T22:58:44.377Z,14.85
2018-05-31T23:01:14.643Z,14.68
2018-05-31T23:03:44.295Z,14.52
2018-05-31T23:06:13.298Z,14.63
2018-05-31T23:08:45.306Z,16.05
2018-05-31T23:11:16.130Z,17.80
2018-05-31T23:13:48.836Z,17.83
2018-05-31T23:16:17.832Z,15.05
2018-05-31T23:18:46.897Z,16.02
2018-05-31T23:21:16.567Z,15.75
2018-05-31T23:23:46.500Z,16.50
2018-05-31T23:26:15.596Z,16.85
2018-05-31T23:28:44.786Z,16.17
2018-05-31T23:31:18.050Z,16.80
2018-05-31T23:33:47.658Z,17.92
2018-05-31T23:36:34.394Z,17.25
2018-05-31T23:39:04.133Z,16.55
2018-05-31T23:41:34.133Z,16.17
2018-05-31T23:44:03.756Z,16.55
2018-05-31T23:46:33.369Z,17.02
2018-05-31T23:49:06.895Z,18.40
2018-05-31T23:51:35.558Z,17.20
2018-05-31T23:54:04.722Z,17.95
2018-05-31T23:56:33.663Z,15.73
2018-05-31T23:59:02.322Z,15.77
