createdAt,value
2023-04-23T00:00:19.386Z,9.80
2023-04-23T00:01:21.493Z,10.60
2023-04-23T00:02:23.572Z,9.98
2023-04-23T00:03:27.487Z,8.80
2023-04-23T00:04:31.266Z,9.35
2023-04-23T00:05:33.613Z,9.10
2023-04-23T00:06:36.181Z,9.90
2023-04-23T00:07:37.888Z,9.40
2023-04-23T00:08:40.760Z,8.05
2023-04-23T00:09:43.598Z,9.10
2023-04-23T00:10:45.319Z,7.03
2023-04-23T00:11:47.041Z,8.98
2023-04-23T00:12:48.779Z,9.60
2023-04-23T00:13:50.538Z,9.77
2023-04-23T00:14:52.511Z,11.07
2023-04-23T00:15:54.232Z,9.40
2023-04-23T00:16:56.219Z,8.75
2023-04-23T00:17:57.744Z,8.52
2023-04-23T00:18:59.318Z,7.75
2023-04-23T00:20:00.940Z,10.38
2023-04-23T00:21:02.507Z,8.45
2023-04-23T00:22:04.257Z,7.45
2023-04-23T00:23:05.842Z,9.15
2023-04-23T00:24:08.245Z,7.88
2023-04-23T00:25:10.328Z,8.25
2023-04-23T00:26:11.933Z,8.60
2023-04-23T00:27:13.515Z,7.15
2023-04-23T00:28:15.072Z,8.30
2023-04-23T00:29:16.689Z,8.02
2023-04-23T00:30:18.998Z,7.55
2023-04-23T00:31:22.754Z,8.23
2023-04-23T00:32:24.670Z,7.32
2023-04-23T00:33:26.379Z,6.78
2023-04-23T00:34:27.983Z,7.68
2023-04-23T00:35:29.497Z,8.80
2023-04-23T00:36:31.370Z,7.63
2023-04-23T00:37:33.148Z,7.90
2023-04-23T00:38:34.730Z,9.30
2023-04-23T00:39:38.893Z,10.50
2023-04-23T00:40:40.715Z,9.87
2023-04-23T00:41:42.634Z,9.50
2023-04-23T00:42:45.363Z,7.85
2023-04-23T00:43:47.108Z,9.77
2023-04-23T00:44:48.822Z,7.57
2023-04-23T00:45:51.182Z,6.85
2023-04-23T00:46:53.931Z,7.43
2023-04-23T00:47:56.298Z,6.43
2023-04-23T00:48:58.325Z,6.47
2023-04-23T00:49:59.937Z,6.57
2023-04-23T00:51:05.141Z,5.78
2023-04-23T00:52:06.931Z,6.13
2023-04-23T00:53:09.097Z,5.43
2023-04-23T00:54:10.834Z,5.88
2023-04-23T00:55:12.509Z,5.80
2023-04-23T00:56:14.809Z,6.05
2023-04-23T00:57:17.073Z,6.63
2023-04-23T00:58:18.876Z,6.53
2023-04-23T00:59:20.744Z,5.80
2023-04-23T01:00:22.704Z,6.97
2023-04-23T01:01:24.367Z,6.15
2023-04-23T01:02:28.283Z,6.45
2023-04-23T01:03:31.851Z,7.05
2023-04-23T01:04:33.834Z,5.25
2023-04-23T01:05:35.816Z,7.50
2023-04-23T01:06:37.436Z,5.75
2023-04-23T01:07:39.259Z,5.28
2023-04-23T01:08:41.951Z,5.63
2023-04-23T01:09:43.751Z,5.07
2023-04-23T01:10:45.947Z,5.47
2023-04-23T01:11:47.546Z,5.03
2023-04-23T01:12:49.965Z,4.63
2023-04-23T01:13:51.787Z,5.20
2023-04-23T01:14:53.507Z,6.05
2023-04-23T01:15:55.738Z,4.80
2023-04-23T01:16:58.413Z,5.35
2023-04-23T01:18:00.428Z,4.35
2023-04-23T01:19:02.539Z,3.95
2023-04-23T01:20:06.747Z,4.13
2023-04-23T01:21:08.980Z,4.45
2023-04-23T01:22:11.943Z,4.60
2023-04-23T01:23:13.624Z,5.65
2023-04-23T01:24:15.214Z,4.25
2023-04-23T01:25:17.103Z,4.57
2023-04-23T01:26:19.282Z,6.30
2023-04-23T01:27:22.379Z,9.13
2023-04-23T01:28:24.142Z,4.68
2023-04-23T01:29:26.192Z,4.75
2023-04-23T01:30:28.386Z,4.25
2023-04-23T01:31:30.428Z,4.28
2023-04-23T01:32:32.543Z,5.05
2023-04-23T01:33:34.540Z,4.90
2023-04-23T01:34:36.463Z,5.13
2023-04-23T01:35:39.180Z,5.22
2023-04-23T01:36:41.892Z,4.88
2023-04-23T01:37:44.767Z,4.32
2023-04-23T01:38:46.545Z,5.30
2023-04-23T01:39:48.198Z,6.22
2023-04-23T01:40:49.716Z,5.60
2023-04-23T01:41:51.679Z,5.65
2023-04-23T01:42:53.182Z,4.85
2023-04-23T01:43:55.767Z,4.57
2023-04-23T01:44:57.771Z,4.47
2023-04-23T01:45:59.746Z,5.18
2023-04-23T01:47:01.370Z,5.05
2023-04-23T01:48:03.146Z,5.25
2023-04-23T01:49:04.849Z,3.45
2023-04-23T01:50:06.718Z,6.13
2023-04-23T01:51:09.303Z,4.47
2023-04-23T01:52:11.526Z,4.95
2023-04-23T01:53:13.108Z,5.35
2023-04-23T01:54:14.794Z,5.50
2023-04-23T01:55:16.556Z,5.00
2023-04-23T01:56:19.809Z,4.85
2023-04-23T01:57:24.422Z,3.70
2023-04-23T01:58:26.087Z,5.18
2023-04-23T01:59:27.694Z,4.70
2023-04-23T02:00:29.552Z,3.50
2023-04-23T02:01:44.108Z,3.88
2023-04-23T02:02:45.980Z,4.05
2023-04-23T02:03:49.454Z,7.78
2023-04-23T02:04:53.020Z,6.55
2023-04-23T02:05:55.765Z,4.72
2023-04-23T02:06:57.396Z,6.95
2023-04-23T02:07:59.013Z,5.78
2023-04-23T02:09:00.654Z,4.63
2023-04-23T02:10:02.384Z,4.38
2023-04-23T02:11:05.244Z,5.18
2023-04-23T02:12:06.984Z,6.20
2023-04-23T02:13:08.602Z,4.07
2023-04-23T02:14:10.483Z,4.60
2023-04-23T02:15:12.454Z,4.95
2023-04-23T02:16:14.571Z,4.15
2023-04-23T02:17:16.394Z,3.92
2023-04-23T02:18:18.004Z,5.50
2023-04-23T02:19:19.581Z,5.18
2023-04-23T02:20:21.944Z,5.05
2023-04-23T02:21:24.582Z,4.40
2023-04-23T02:22:26.740Z,7.27
2023-04-23T02:23:28.335Z,4.35
2023-04-23T02:24:29.859Z,4.90
2023-04-23T02:25:32.477Z,3.83
2023-04-23T02:26:34.097Z,4.68
2023-04-23T02:27:35.699Z,5.72
2023-04-23T02:28:37.261Z,4.57
2023-04-23T02:29:38.820Z,3.95
2023-04-23T02:30:46.201Z,5.25
2023-04-23T02:31:47.927Z,7.32
2023-04-23T02:32:50.196Z,4.45
2023-04-23T02:33:51.977Z,6.10
2023-04-23T02:34:53.841Z,3.85
2023-04-23T02:35:55.515Z,6.10
2023-04-23T02:36:57.607Z,4.38
2023-04-23T02:37:59.185Z,5.40
2023-04-23T02:39:00.924Z,4.97
2023-04-23T02:40:03.897Z,4.20
2023-04-23T02:41:05.523Z,5.10
2023-04-23T02:42:07.652Z,4.30
2023-04-23T02:43:09.323Z,5.03
2023-04-23T02:44:10.986Z,5.15
2023-04-23T02:45:12.601Z,4.05
2023-04-23T02:46:14.177Z,4.63
2023-04-23T02:47:15.836Z,3.85
2023-04-23T02:48:18.184Z,3.60
2023-04-23T02:49:22.800Z,4.00
2023-04-23T02:50:24.349Z,4.13
2023-04-23T02:51:26.281Z,4.78
2023-04-23T02:52:27.921Z,3.67
2023-04-23T02:53:29.501Z,3.47
2023-04-23T02:54:32.591Z,2.92
2023-04-23T02:55:34.127Z,3.10
2023-04-23T02:56:35.799Z,5.05
2023-04-23T02:57:37.736Z,3.85
2023-04-23T02:58:39.272Z,3.47
2023-04-23T02:59:40.945Z,5.80
2023-04-23T03:00:42.596Z,4.35
2023-04-23T03:01:44.197Z,4.82
2023-04-23T03:02:46.083Z,5.50
2023-04-23T03:03:48.138Z,4.43
2023-04-23T03:04:49.868Z,3.58
2023-04-23T03:05:51.462Z,5.43
2023-04-23T03:06:53.054Z,5.85
2023-04-23T03:07:54.625Z,4.05
2023-04-23T03:08:56.324Z,5.18
2023-04-23T03:09:57.938Z,3.72
2023-04-23T03:10:59.516Z,5.13
2023-04-23T03:12:02.547Z,4.20
2023-04-23T03:13:04.233Z,3.65
2023-04-23T03:14:06.108Z,4.63
2023-04-23T03:15:09.831Z,4.35
2023-04-23T03:16:11.631Z,3.92
2023-04-23T03:17:13.243Z,5.13
2023-04-23T03:18:15.055Z,4.47
2023-04-23T03:19:16.739Z,3.85
2023-04-23T03:20:19.384Z,3.58
2023-04-23T03:21:20.954Z,4.07
2023-04-23T03:22:22.592Z,4.53
2023-04-23T03:23:24.526Z,4.20
2023-04-23T03:24:26.329Z,4.15
2023-04-23T03:25:27.982Z,4.60
2023-04-23T03:26:29.662Z,3.60
2023-04-23T03:27:31.242Z,4.10
2023-04-23T03:28:32.962Z,3.80
2023-04-23T03:29:34.897Z,4.72
2023-04-23T03:30:36.516Z,3.58
2023-04-23T03:31:38.179Z,4.38
2023-04-23T03:32:39.867Z,3.30
2023-04-23T03:33:41.539Z,3.58
2023-04-23T03:34:43.282Z,3.58
2023-04-23T03:35:45.215Z,3.45
2023-04-23T03:36:48.924Z,5.20
2023-04-23T03:37:50.696Z,4.07
2023-04-23T03:38:52.855Z,3.58
2023-04-23T03:39:54.419Z,4.03
2023-04-23T03:40:56.017Z,3.77
2023-04-23T03:41:58.820Z,4.18
2023-04-23T03:43:00.624Z,3.97
2023-04-23T03:44:02.248Z,3.95
2023-04-23T03:45:04.774Z,3.40
2023-04-23T03:46:06.778Z,4.88
2023-04-23T03:47:08.373Z,4.40
2023-04-23T03:48:10.019Z,4.57
2023-04-23T03:49:11.663Z,5.00
2023-04-23T03:50:13.592Z,3.80
2023-04-23T03:51:15.225Z,4.53
2023-04-23T03:52:16.829Z,3.22
2023-04-23T03:53:18.353Z,4.82
2023-04-23T03:54:20.112Z,3.20
2023-04-23T03:55:21.678Z,4.65
2023-04-23T03:56:24.589Z,4.00
2023-04-23T03:57:28.035Z,3.88
2023-04-23T03:58:29.629Z,3.55
2023-04-23T03:59:31.275Z,4.13
2023-04-23T04:00:33.212Z,4.55
2023-04-23T04:01:36.475Z,4.00
2023-04-23T04:02:39.100Z,4.20
2023-04-23T04:03:41.110Z,4.68
2023-04-23T04:04:47.054Z,3.65
2023-04-23T04:05:49.217Z,4.75
2023-04-23T04:06:51.413Z,3.30
2023-04-23T04:07:52.967Z,3.15
2023-04-23T04:08:54.561Z,3.00
2023-04-23T04:09:56.207Z,3.85
2023-04-23T04:10:57.887Z,2.53
2023-04-23T04:11:59.486Z,4.30
2023-04-23T04:13:01.772Z,4.30
2023-04-23T04:14:03.339Z,2.88
2023-04-23T04:15:05.305Z,1.90
2023-04-23T04:16:06.960Z,2.30
2023-04-23T04:17:09.241Z,2.55
2023-04-23T04:18:11.030Z,3.15
2023-04-23T04:19:12.759Z,2.53
2023-04-23T04:20:14.491Z,3.13
2023-04-23T04:21:17.446Z,1.75
2023-04-23T04:22:19.044Z,2.10
2023-04-23T04:23:20.835Z,1.90
2023-04-23T04:24:24.957Z,3.08
2023-04-23T04:25:29.091Z,3.15
2023-04-23T04:26:32.636Z,2.22
2023-04-23T04:27:34.852Z,2.38
2023-04-23T04:28:37.835Z,2.45
2023-04-23T04:29:41.016Z,1.98
2023-04-23T04:30:42.864Z,1.90
2023-04-23T04:31:44.581Z,3.15
2023-04-23T04:32:46.619Z,1.83
2023-04-23T04:33:48.360Z,2.28
2023-04-23T04:34:50.879Z,2.60
2023-04-23T04:35:53.096Z,2.53
2023-04-23T04:36:54.954Z,2.63
2023-04-23T04:37:56.716Z,2.58
2023-04-23T04:39:01.336Z,2.63
2023-04-23T04:40:02.911Z,2.17
2023-04-23T04:41:05.336Z,2.10
2023-04-23T04:42:07.583Z,2.40
2023-04-23T04:43:10.271Z,2.08
2023-04-23T04:44:11.794Z,2.08
2023-04-23T04:45:13.425Z,2.15
2023-04-23T04:46:15.825Z,3.67
2023-04-23T04:47:17.854Z,3.13
2023-04-23T04:48:19.592Z,2.42
2023-04-23T04:49:22.032Z,1.90
2023-04-23T04:50:24.589Z,1.60
2023-04-23T04:51:27.331Z,2.15
2023-04-23T04:52:28.942Z,1.65
2023-04-23T04:53:30.544Z,1.80
2023-04-23T04:54:32.198Z,2.55
2023-04-23T04:55:33.804Z,2.20
2023-04-23T04:56:35.473Z,2.53
2023-04-23T04:57:37.043Z,2.05
2023-04-23T04:58:38.691Z,1.83
2023-04-23T04:59:40.438Z,1.77
2023-04-23T05:00:42.726Z,2.15
2023-04-23T05:01:44.487Z,3.85
2023-04-23T05:02:47.416Z,2.58
2023-04-23T05:03:49.476Z,1.88
2023-04-23T05:04:51.519Z,1.85
2023-04-23T05:05:56.465Z,2.30
2023-04-23T05:06:58.075Z,1.58
2023-04-23T05:08:02.366Z,2.10
2023-04-23T05:09:04.016Z,1.60
2023-04-23T05:10:05.947Z,2.00
2023-04-23T05:11:07.581Z,1.75
2023-04-23T05:12:09.473Z,1.70
2023-04-23T05:13:11.248Z,2.72
2023-04-23T05:14:12.930Z,2.05
2023-04-23T05:15:14.755Z,1.80
2023-04-23T05:16:16.775Z,1.35
2023-04-23T05:17:18.407Z,1.63
2023-04-23T05:18:20.831Z,2.05
2023-04-23T05:19:22.443Z,1.60
2023-04-23T05:20:24.033Z,1.80
2023-04-23T05:21:27.677Z,1.90
2023-04-23T05:22:29.393Z,2.17
2023-04-23T05:23:31.174Z,2.70
2023-04-23T05:24:32.866Z,1.60
2023-04-23T05:25:35.801Z,1.33
2023-04-23T05:26:37.386Z,1.92
2023-04-23T05:27:39.412Z,1.98
2023-04-23T05:28:41.041Z,1.80
2023-04-23T05:29:42.640Z,2.42
2023-04-23T05:30:44.229Z,1.20
2023-04-23T05:31:45.943Z,1.85
2023-04-23T05:32:47.712Z,2.00
2023-04-23T05:33:50.827Z,1.67
2023-04-23T05:34:52.666Z,1.40
2023-04-23T05:35:55.031Z,2.40
2023-04-23T05:36:56.552Z,2.03
2023-04-23T05:37:58.155Z,1.50
2023-04-23T05:38:59.696Z,2.00
2023-04-23T05:40:02.703Z,2.28
2023-04-23T05:41:04.637Z,1.35
2023-04-23T05:42:06.461Z,1.70
2023-04-23T05:43:08.228Z,1.58
2023-04-23T05:44:09.865Z,1.90
2023-04-23T05:45:11.742Z,1.75
2023-04-23T05:46:13.411Z,2.05
2023-04-23T05:47:14.992Z,1.50
2023-04-23T05:48:16.667Z,2.03
2023-04-23T05:49:18.197Z,1.48
2023-04-23T05:50:22.129Z,2.45
2023-04-23T05:51:23.715Z,1.38
2023-04-23T05:52:25.521Z,2.10
2023-04-23T05:53:28.320Z,1.35
2023-04-23T05:54:29.970Z,1.58
2023-04-23T05:55:31.597Z,2.40
2023-04-23T05:56:33.190Z,1.65
2023-04-23T05:57:34.815Z,2.78
2023-04-23T05:58:39.097Z,1.50
2023-04-23T05:59:40.666Z,3.08
2023-04-23T06:00:42.241Z,2.05
2023-04-23T06:01:43.768Z,2.03
2023-04-23T06:02:45.569Z,2.05
2023-04-23T06:03:47.706Z,1.65
2023-04-23T06:04:49.681Z,1.55
2023-04-23T06:05:51.805Z,2.08
2023-04-23T06:06:53.393Z,2.10
2023-04-23T06:07:54.920Z,1.63
2023-04-23T06:08:56.992Z,2.17
2023-04-23T06:09:58.735Z,2.00
2023-04-23T06:11:02.169Z,1.50
2023-04-23T06:12:03.877Z,1.63
2023-04-23T06:13:05.459Z,1.55
2023-04-23T06:14:07.085Z,1.55
2023-04-23T06:15:09.217Z,1.98
2023-04-23T06:16:10.983Z,1.50
2023-04-23T06:17:12.609Z,2.15
2023-04-23T06:18:14.380Z,1.55
2023-04-23T06:19:16.084Z,2.53
2023-04-23T06:20:17.727Z,1.27
2023-04-23T06:21:19.790Z,2.30
2023-04-23T06:22:21.421Z,2.00
2023-04-23T06:23:23.213Z,2.28
2023-04-23T06:24:24.824Z,2.50
2023-04-23T06:25:26.485Z,2.83
2023-04-23T06:26:28.079Z,3.80
2023-04-23T06:27:29.673Z,3.03
2023-04-23T06:28:31.236Z,2.42
2023-04-23T06:29:32.864Z,2.00
2023-04-23T06:30:34.446Z,2.50
2023-04-23T06:31:36.341Z,2.58
2023-04-23T06:32:38.043Z,3.20
2023-04-23T06:33:39.695Z,3.17
2023-04-23T06:34:49.964Z,4.22
2023-04-23T06:36:01.433Z,2.90
2023-04-23T06:37:03.034Z,2.70
2023-04-23T06:38:04.640Z,3.10
2023-04-23T06:39:06.323Z,2.88
2023-04-23T06:40:08.075Z,2.33
2023-04-23T06:41:09.635Z,2.58
2023-04-23T06:42:11.524Z,2.45
2023-04-23T06:43:14.754Z,2.92
2023-04-23T06:44:16.422Z,1.95
2023-04-23T06:45:18.060Z,2.03
2023-04-23T06:46:19.746Z,2.30
2023-04-23T06:47:21.445Z,2.80
2023-04-23T06:48:23.009Z,2.15
2023-04-23T06:49:24.579Z,2.38
2023-04-23T06:50:26.896Z,2.58
2023-04-23T06:51:28.525Z,1.95
2023-04-23T06:52:30.143Z,2.65
2023-04-23T06:53:32.102Z,2.90
2023-04-23T06:54:36.553Z,1.90
2023-04-23T06:55:38.244Z,2.42
2023-04-23T06:56:39.760Z,2.40
2023-04-23T06:57:41.456Z,2.42
2023-04-23T06:58:43.068Z,3.05
2023-04-23T06:59:44.742Z,2.85
2023-04-23T07:00:46.446Z,2.13
2023-04-23T07:01:47.971Z,2.55
2023-04-23T07:02:49.739Z,2.40
2023-04-23T07:03:54.621Z,1.90
2023-04-23T07:04:56.647Z,2.95
2023-04-23T07:05:58.511Z,1.80
2023-04-23T07:07:00.570Z,3.13
2023-04-23T07:08:02.179Z,3.00
2023-04-23T07:09:04.137Z,2.28
2023-04-23T07:10:05.955Z,2.88
2023-04-23T07:11:07.659Z,2.40
2023-04-23T07:12:09.394Z,2.58
2023-04-23T07:13:10.982Z,2.70
2023-04-23T07:14:12.520Z,2.30
2023-04-23T07:15:14.168Z,2.70
2023-04-23T07:16:16.009Z,2.57
2023-04-23T07:17:17.615Z,2.00
2023-04-23T07:18:19.192Z,1.95
2023-04-23T07:19:20.821Z,1.95
2023-04-23T07:20:22.777Z,2.92
2023-04-23T07:21:27.737Z,2.78
2023-04-23T07:22:30.429Z,2.00
2023-04-23T07:23:32.132Z,1.83
2023-04-23T07:24:33.728Z,2.08
2023-04-23T07:25:35.481Z,2.55
2023-04-23T07:26:37.199Z,2.33
2023-04-23T07:27:38.757Z,2.80
2023-04-23T07:28:40.511Z,2.55
2023-04-23T07:29:42.046Z,2.50
2023-04-23T07:30:43.662Z,2.35
2023-04-23T07:31:45.413Z,1.88
2023-04-23T07:32:47.356Z,2.97
2023-04-23T07:33:49.055Z,3.72
2023-04-23T07:34:51.563Z,1.90
2023-04-23T07:35:53.177Z,2.53
2023-04-23T07:36:56.626Z,1.90
2023-04-23T07:37:58.411Z,2.15
2023-04-23T07:39:00.005Z,2.55
2023-04-23T07:40:02.516Z,3.92
2023-04-23T07:41:04.165Z,5.90
2023-04-23T07:42:06.099Z,2.42
2023-04-23T07:43:07.715Z,2.28
2023-04-23T07:44:09.370Z,3.17
2023-04-23T07:45:11.633Z,2.22
2023-04-23T07:46:13.281Z,2.15
2023-04-23T07:47:15.135Z,2.83
2023-04-23T07:48:16.784Z,2.28
2023-04-23T07:49:18.335Z,2.10
2023-04-23T07:50:19.945Z,2.00
2023-04-23T07:51:22.711Z,2.45
2023-04-23T07:52:24.345Z,1.92
2023-04-23T07:53:26.392Z,2.05
2023-04-23T07:54:29.393Z,1.90
2023-04-23T07:55:31.039Z,2.80
2023-04-23T07:56:32.769Z,2.78
2023-04-23T07:57:34.392Z,1.65
2023-04-23T07:58:35.993Z,2.35
2023-04-23T07:59:39.691Z,2.75
2023-04-23T08:00:41.500Z,2.67
2023-04-23T08:01:43.135Z,3.50
2023-04-23T08:02:44.972Z,2.20
2023-04-23T08:03:46.681Z,3.55
2023-04-23T08:04:48.499Z,3.15
2023-04-23T08:05:50.138Z,2.10
2023-04-23T08:06:51.988Z,3.05
2023-04-23T08:07:53.561Z,2.85
2023-04-23T08:08:56.261Z,2.25
2023-04-23T08:10:03.046Z,1.63
2023-04-23T08:11:05.811Z,2.30
2023-04-23T08:12:07.565Z,2.22
2023-04-23T08:13:09.327Z,1.85
2023-04-23T08:14:11.359Z,2.55
2023-04-23T08:15:13.021Z,2.17
2023-04-23T08:16:14.765Z,2.20
2023-04-23T08:17:16.465Z,2.17
2023-04-23T08:18:21.367Z,2.00
2023-04-23T08:19:25.974Z,2.78
2023-04-23T08:20:27.909Z,1.88
2023-04-23T08:21:29.843Z,3.67
2023-04-23T08:22:31.428Z,2.70
2023-04-23T08:23:33.063Z,2.30
2023-04-23T08:24:34.664Z,2.65
2023-04-23T08:25:36.580Z,2.95
2023-04-23T08:26:38.182Z,1.83
2023-04-23T08:27:39.822Z,2.00
2023-04-23T08:28:41.467Z,1.92
2023-04-23T08:29:43.217Z,6.60
2023-04-23T08:30:45.003Z,2.72
2023-04-23T08:31:46.639Z,1.50
2023-04-23T08:32:54.131Z,2.08
2023-04-23T08:33:56.221Z,3.17
2023-04-23T08:34:58.968Z,1.73
2023-04-23T08:36:00.764Z,2.40
2023-04-23T08:37:02.406Z,1.63
2023-04-23T08:38:04.106Z,1.50
2023-04-23T08:39:06.220Z,2.03
2023-04-23T08:40:08.762Z,3.47
2023-04-23T08:41:10.987Z,1.48
2023-04-23T08:42:19.272Z,2.45
2023-04-23T08:43:20.970Z,1.23
2023-04-23T08:44:23.730Z,2.35
2023-04-23T08:45:26.414Z,2.70
2023-04-23T08:46:31.658Z,1.60
2023-04-23T08:47:34.093Z,3.08
2023-04-23T08:48:35.789Z,2.50
2023-04-23T08:49:40.211Z,2.80
2023-04-23T08:50:45.253Z,1.73
2023-04-23T08:51:48.991Z,2.03
2023-04-23T08:52:52.726Z,2.15
2023-04-23T08:53:56.592Z,3.13
2023-04-23T08:55:01.224Z,2.55
2023-04-23T08:56:03.711Z,3.35
2023-04-23T08:57:05.414Z,1.85
2023-04-23T08:58:06.990Z,3.28
2023-04-23T08:59:08.666Z,2.47
2023-04-23T09:00:11.449Z,2.42
2023-04-23T09:01:13.353Z,3.47
2023-04-23T09:02:17.003Z,2.00
2023-04-23T09:03:19.226Z,1.77
2023-04-23T09:04:21.260Z,2.60
2023-04-23T09:05:23.214Z,2.20
2023-04-23T09:06:24.986Z,2.40
2023-04-23T09:07:27.917Z,1.45
2023-04-23T09:08:29.788Z,2.10
2023-04-23T09:09:31.341Z,3.45
2023-04-23T09:10:33.147Z,2.05
2023-04-23T09:11:37.280Z,2.05
2023-04-23T09:12:40.550Z,1.60
2023-04-23T09:13:42.222Z,2.42
2023-04-23T09:14:44.563Z,1.83
2023-04-23T09:15:46.452Z,1.60
2023-04-23T09:16:48.050Z,1.88
2023-04-23T09:17:50.373Z,1.77
2023-04-23T09:18:52.690Z,2.85
2023-04-23T09:19:54.657Z,1.80
2023-04-23T09:20:56.418Z,2.33
2023-04-23T09:21:58.627Z,2.25
2023-04-23T09:23:00.280Z,2.53
2023-04-23T09:24:05.100Z,2.25
2023-04-23T09:25:11.050Z,2.47
2023-04-23T09:26:20.200Z,2.03
2023-04-23T09:27:24.332Z,1.63
2023-04-23T09:28:34.576Z,2.53
2023-04-23T09:29:36.732Z,2.13
2023-04-23T09:30:45.236Z,2.20
2023-04-23T09:31:48.092Z,2.55
2023-04-23T09:32:49.983Z,4.80
2023-04-23T09:33:54.690Z,2.55
2023-04-23T09:34:56.621Z,3.83
2023-04-23T09:35:58.179Z,2.20
2023-04-23T09:37:00.209Z,1.88
2023-04-23T09:38:06.142Z,2.08
2023-04-23T09:39:12.732Z,4.50
2023-04-23T09:40:18.852Z,1.27
2023-04-23T09:41:21.581Z,1.95
2023-04-23T09:42:23.833Z,1.88
2023-04-23T09:43:30.161Z,1.45
2023-04-23T09:44:33.237Z,2.65
2023-04-23T09:45:35.695Z,2.20
2023-04-23T09:46:38.142Z,1.58
2023-04-23T09:47:40.629Z,1.65
2023-04-23T09:48:43.235Z,2.63
2023-04-23T09:49:45.321Z,1.80
2023-04-23T09:50:46.983Z,3.08
2023-04-23T09:51:49.326Z,3.53
2023-04-23T09:52:54.572Z,2.33
2023-04-23T09:53:56.432Z,1.98
2023-04-23T09:54:59.505Z,2.83
2023-04-23T09:56:01.044Z,2.78
2023-04-23T09:57:04.292Z,2.40
2023-04-23T09:58:06.622Z,2.53
2023-04-23T09:59:26.736Z,2.30
2023-04-23T10:00:38.705Z,2.58
2023-04-23T10:01:45.002Z,1.42
2023-04-23T10:02:48.309Z,2.42
2023-04-23T10:03:53.583Z,2.58
2023-04-23T10:05:00.846Z,2.13
2023-04-23T10:06:05.736Z,1.67
2023-04-23T10:08:18.621Z,2.65
2023-04-23T10:09:23.439Z,2.60
2023-04-23T10:10:25.493Z,1.85
2023-04-23T10:11:27.164Z,3.42
2023-04-23T10:12:46.515Z,2.33
2023-04-23T10:13:50.976Z,1.92
2023-04-23T10:14:54.406Z,1.73
2023-04-23T10:16:04.483Z,2.08
2023-04-23T10:17:12.611Z,2.70
2023-04-23T10:18:17.585Z,3.42
2023-04-23T10:19:23.058Z,2.08
2023-04-23T10:20:26.201Z,2.17
2023-04-23T10:21:36.719Z,2.00
2023-04-23T10:22:44.829Z,2.30
2023-04-23T10:23:47.466Z,1.48
2023-04-23T10:24:52.629Z,3.58
2023-04-23T10:25:55.218Z,2.78
2023-04-23T10:26:58.435Z,1.90
2023-04-23T10:28:01.820Z,1.88
2023-04-23T10:29:05.082Z,2.13
2023-04-23T10:30:07.483Z,2.05
2023-04-23T10:31:09.783Z,1.90
2023-04-23T10:32:11.974Z,2.05
2023-04-23T10:33:26.533Z,3.55
2023-04-23T10:34:31.904Z,2.63
2023-04-23T10:35:34.268Z,1.90
2023-04-23T10:36:36.944Z,2.92
2023-04-23T10:37:38.791Z,2.22
2023-04-23T10:38:54.591Z,1.85
2023-04-23T10:40:04.860Z,2.65
2023-04-23T10:41:07.802Z,3.03
2023-04-23T10:42:10.413Z,2.58
2023-04-23T10:43:12.010Z,2.38
2023-04-23T10:44:16.152Z,2.28
2023-04-23T10:46:30.445Z,2.42
2023-04-23T10:47:32.263Z,2.08
2023-04-23T10:48:52.168Z,3.40
2023-04-23T10:49:53.784Z,2.47
2023-04-23T10:51:17.427Z,1.85
2023-04-23T10:52:25.263Z,2.28
2023-04-23T10:53:31.404Z,2.28
2023-04-23T10:54:33.484Z,2.60
2023-04-23T10:55:35.042Z,3.20
2023-04-23T10:56:39.854Z,2.45
2023-04-23T10:58:01.713Z,2.22
2023-04-23T10:59:05.856Z,2.17
2023-04-23T11:00:09.947Z,2.97
2023-04-23T11:01:11.705Z,3.17
2023-04-23T11:02:13.611Z,1.90
2023-04-23T11:03:34.353Z,2.78
2023-04-23T11:04:37.178Z,1.95
2023-04-23T11:05:38.790Z,3.05
2023-04-23T11:06:49.405Z,1.80
2023-04-23T11:08:18.133Z,2.08
2023-04-23T11:09:33.420Z,2.78
2023-04-23T11:10:51.792Z,2.05
2023-04-23T11:11:54.738Z,2.40
2023-04-23T11:12:56.541Z,2.80
2023-04-23T11:13:59.122Z,3.45
2023-04-23T11:15:12.091Z,3.53
2023-04-23T11:17:21.943Z,2.63
2023-04-23T11:18:23.987Z,2.78
2023-04-23T11:19:25.656Z,1.98
2023-04-23T11:20:27.326Z,2.08
2023-04-23T11:21:47.800Z,2.15
2023-04-23T11:22:50.493Z,1.70
2023-04-23T11:23:52.104Z,2.72
2023-04-23T11:24:54.686Z,2.38
2023-04-23T11:25:57.848Z,2.22
2023-04-23T11:27:00.133Z,1.83
2023-04-23T11:28:01.828Z,2.30
2023-04-23T11:29:04.487Z,2.72
2023-04-23T11:30:07.659Z,2.05
2023-04-23T11:31:10.274Z,1.60
2023-04-23T11:32:13.907Z,1.85
2023-04-23T11:33:15.561Z,2.95
2023-04-23T11:34:17.763Z,2.40
2023-04-23T11:35:20.356Z,2.22
2023-04-23T11:36:22.877Z,2.72
2023-04-23T11:37:25.126Z,2.45
2023-04-23T11:38:31.498Z,1.80
2023-04-23T11:39:33.102Z,3.65
2023-04-23T11:40:34.900Z,2.35
2023-04-23T11:41:36.823Z,2.60
2023-04-23T11:42:46.785Z,1.60
2023-04-23T11:43:48.463Z,2.00
2023-04-23T11:44:50.053Z,4.15
2023-04-23T11:45:51.967Z,1.90
2023-04-23T11:46:53.624Z,2.30
2023-04-23T11:47:56.585Z,1.95
2023-04-23T11:49:00.153Z,1.92
2023-04-23T11:50:01.775Z,2.08
2023-04-23T11:51:04.443Z,2.67
2023-04-23T11:52:06.030Z,3.42
2023-04-23T11:53:10.631Z,2.35
2023-04-23T11:54:13.973Z,2.65
2023-04-23T11:55:16.868Z,1.55
2023-04-23T11:56:18.768Z,2.05
2023-04-23T11:57:21.135Z,2.10
2023-04-23T11:58:22.745Z,1.67
2023-04-23T11:59:24.473Z,1.95
2023-04-23T12:00:26.678Z,1.80
2023-04-23T12:01:28.309Z,2.05
2023-04-23T12:02:30.029Z,1.50
2023-04-23T12:03:31.953Z,2.40
2023-04-23T12:04:33.768Z,2.28
2023-04-23T12:05:39.088Z,1.98
2023-04-23T12:06:42.520Z,3.75
2023-04-23T12:07:44.127Z,1.70
2023-04-23T12:08:46.816Z,2.20
2023-04-23T12:09:48.452Z,2.72
2023-04-23T12:10:51.084Z,2.03
2023-04-23T12:11:52.985Z,2.75
2023-04-23T12:12:54.528Z,2.35
2023-04-23T12:13:58.022Z,1.70
2023-04-23T12:15:07.198Z,4.50
2023-04-23T12:16:10.897Z,3.22
2023-04-23T12:17:12.711Z,1.90
2023-04-23T12:18:14.851Z,1.73
2023-04-23T12:19:19.084Z,2.20
2023-04-23T12:20:21.328Z,2.15
2023-04-23T12:21:24.672Z,1.90
2023-04-23T12:22:28.450Z,1.65
2023-04-23T12:23:30.109Z,2.00
2023-04-23T12:24:44.875Z,3.28
2023-04-23T12:25:46.770Z,2.03
2023-04-23T12:26:56.175Z,1.92
2023-04-23T12:28:00.271Z,1.83
2023-04-23T12:29:01.889Z,2.33
2023-04-23T12:30:06.339Z,2.60
2023-04-23T12:31:09.140Z,1.70
2023-04-23T12:32:11.411Z,1.55
2023-04-23T12:33:13.014Z,2.75
2023-04-23T12:34:18.188Z,2.28
2023-04-23T12:35:20.119Z,1.67
2023-04-23T12:36:26.385Z,2.08
2023-04-23T12:37:29.463Z,1.52
2023-04-23T12:38:31.353Z,1.80
2023-04-23T12:39:34.184Z,3.08
2023-04-23T12:40:35.872Z,1.83
2023-04-23T12:41:37.438Z,1.70
2023-04-23T12:42:39.056Z,3.58
2023-04-23T12:43:40.685Z,2.03
2023-04-23T12:44:42.271Z,1.48
2023-04-23T12:45:43.932Z,1.92
2023-04-23T12:46:45.658Z,3.58
2023-04-23T12:47:47.242Z,2.00
2023-04-23T12:48:48.821Z,2.00
2023-04-23T12:49:53.965Z,1.77
2023-04-23T12:50:55.914Z,2.92
2023-04-23T12:51:57.961Z,2.88
2023-04-23T12:52:59.637Z,1.23
2023-04-23T12:54:01.280Z,2.45
2023-04-23T12:55:05.112Z,1.60
2023-04-23T12:56:06.969Z,1.48
2023-04-23T12:57:11.260Z,1.15
2023-04-23T12:58:12.941Z,1.77
2023-04-23T12:59:14.661Z,2.03
2023-04-23T13:00:16.327Z,2.65
2023-04-23T13:01:17.985Z,1.75
2023-04-23T13:02:19.650Z,1.50
2023-04-23T13:03:21.432Z,2.13
2023-04-23T13:04:23.213Z,3.13
2023-04-23T13:05:24.774Z,3.53
2023-04-23T13:06:26.608Z,1.65
2023-04-23T13:07:28.313Z,2.63
2023-04-23T13:08:29.935Z,1.40
2023-04-23T13:09:31.543Z,2.28
2023-04-23T13:10:33.220Z,1.60
2023-04-23T13:11:34.792Z,2.10
2023-04-23T13:12:36.456Z,1.60
2023-04-23T13:13:38.021Z,2.53
2023-04-23T13:14:39.560Z,2.72
2023-04-23T13:15:42.192Z,2.30
2023-04-23T13:16:44.198Z,2.80
2023-04-23T13:17:46.190Z,2.42
2023-04-23T13:18:48.511Z,2.90
2023-04-23T13:19:50.087Z,2.15
2023-04-23T13:20:51.771Z,2.35
2023-04-23T13:21:53.978Z,1.80
2023-04-23T13:22:55.664Z,1.55
2023-04-23T13:23:57.218Z,2.33
2023-04-23T13:24:59.530Z,2.97
2023-04-23T13:26:01.125Z,2.50
2023-04-23T13:27:02.768Z,2.17
2023-04-23T13:28:04.400Z,1.75
2023-04-23T13:29:06.279Z,2.70
2023-04-23T13:30:08.304Z,1.83
2023-04-23T13:31:12.117Z,1.13
2023-04-23T13:32:13.892Z,1.30
2023-04-23T13:33:15.441Z,1.75
2023-04-23T13:34:17.062Z,1.60
2023-04-23T13:35:18.689Z,1.98
2023-04-23T13:36:20.422Z,1.88
2023-04-23T13:37:24.179Z,1.90
2023-04-23T13:38:26.638Z,1.55
2023-04-23T13:39:28.166Z,1.73
2023-04-23T13:40:29.694Z,1.45
2023-04-23T13:41:31.319Z,1.90
2023-04-23T13:42:34.546Z,4.68
2023-04-23T13:43:36.179Z,1.30
2023-04-23T13:44:37.844Z,2.10
2023-04-23T13:45:39.503Z,1.40
2023-04-23T13:46:41.402Z,2.25
2023-04-23T13:47:43.122Z,1.77
2023-04-23T13:48:44.735Z,2.83
2023-04-23T13:49:46.282Z,2.15
2023-04-23T13:50:47.880Z,1.80
2023-04-23T13:51:49.423Z,3.78
2023-04-23T13:52:51.012Z,2.20
2023-04-23T13:53:52.796Z,2.67
2023-04-23T13:54:57.231Z,1.50
2023-04-23T13:55:59.523Z,2.85
2023-04-23T13:57:01.401Z,1.65
2023-04-23T13:58:04.096Z,4.57