createdAt,value
2018-07-24T00:00:16.616Z,63.38
2018-07-24T00:01:16.709Z,63.36
2018-07-24T00:02:16.744Z,63.4
2018-07-24T00:03:16.644Z,63.42
2018-07-24T00:04:16.483Z,63.38
2018-07-24T00:05:16.674Z,63.37
2018-07-24T00:06:16.611Z,63.39
2018-07-24T00:07:16.778Z,63.36
2018-07-24T00:08:16.607Z,63.39
2018-07-24T00:09:16.662Z,63.41
2018-07-24T00:10:16.707Z,63.38
2018-07-24T00:11:16.811Z,63.39
2018-07-24T00:12:16.810Z,63.37
2018-07-24T00:13:16.837Z,63.39
2018-07-24T00:14:16.689Z,63.39
2018-07-24T00:15:16.612Z,63.36
2018-07-24T00:16:16.979Z,63.37
2018-07-24T00:17:16.641Z,63.39
2018-07-24T00:18:16.692Z,63.39
2018-07-24T00:19:16.722Z,63.38
2018-07-24T00:20:16.851Z,63.39
2018-07-24T00:21:16.711Z,63.37
2018-07-24T00:22:16.867Z,63.38
2018-07-24T00:23:16.870Z,63.36
2018-07-24T00:24:16.568Z,63.39
2018-07-24T00:25:16.698Z,63.36
2018-07-24T00:26:16.833Z,63.36
2018-07-24T00:27:16.666Z,63.39
2018-07-24T00:28:16.726Z,63.36
2018-07-24T00:29:16.651Z,63.4
2018-07-24T00:30:16.659Z,63.41
2018-07-24T00:31:16.788Z,63.38
2018-07-24T00:32:17.933Z,63.38
2018-07-24T00:33:16.542Z,63.39
2018-07-24T00:34:16.646Z,63.38
2018-07-24T00:35:16.646Z,63.38
2018-07-24T00:36:16.634Z,63.43
2018-07-24T00:37:16.584Z,63.43
2018-07-24T00:38:16.775Z,63.39
2018-07-24T00:39:16.583Z,63.39
2018-07-24T00:40:16.627Z,63.4
2018-07-24T00:41:16.592Z,63.37
2018-07-24T00:42:16.730Z,63.37
2018-07-24T00:43:16.719Z,63.37
2018-07-24T00:44:16.747Z,63.41
2018-07-24T00:45:16.651Z,63.38
2018-07-24T00:46:17.420Z,63.37
2018-07-24T00:47:16.875Z,63.39
2018-07-24T00:48:16.761Z,63.38
2018-07-24T00:49:16.736Z,63.38
2018-07-24T00:50:16.832Z,63.38
2018-07-24T00:51:16.709Z,63.41
2018-07-24T00:52:16.741Z,63.38
2018-07-24T00:53:16.621Z,63.41
2018-07-24T00:54:17.892Z,63.4
2018-07-24T00:55:16.685Z,63.4
2018-07-24T00:56:16.726Z,63.39
2018-07-24T00:57:16.796Z,63.39
2018-07-24T00:58:16.734Z,63.41
2018-07-24T00:59:16.687Z,63.39
2018-07-24T01:00:16.717Z,63.41
2018-07-24T01:01:47.093Z,63.37
2018-07-24T01:02:16.702Z,63.39
2018-07-24T01:03:16.761Z,63.41
2018-07-24T01:04:16.752Z,63.38
2018-07-24T01:05:17.077Z,63.4
2018-07-24T01:06:16.862Z,63.43
2018-07-24T01:07:16.719Z,63.42
2018-07-24T01:08:16.771Z,63.44
2018-07-24T01:09:16.611Z,63.44
2018-07-24T01:10:16.780Z,63.43
2018-07-24T01:11:16.734Z,63.4
2018-07-24T01:12:16.671Z,63.45
2018-07-24T01:13:16.824Z,63.43
2018-07-24T01:14:16.575Z,63.43
2018-07-24T01:15:16.727Z,63.44
2018-07-24T01:16:16.735Z,63.43
2018-07-24T01:17:16.469Z,63.42
2018-07-24T01:18:16.901Z,63.43
2018-07-24T01:19:16.583Z,63.36
2018-07-24T01:20:16.691Z,63.46
2018-07-24T01:21:16.694Z,63.42
2018-07-24T01:22:16.680Z,63.4
2018-07-24T01:23:16.552Z,63.43
2018-07-24T01:24:16.719Z,63.47
2018-07-24T01:25:16.707Z,63.39
2018-07-24T01:26:16.670Z,63.39
2018-07-24T01:27:16.659Z,63.4
2018-07-24T01:28:16.528Z,63.4
2018-07-24T01:29:16.655Z,63.42
2018-07-24T01:30:16.788Z,63.42
2018-07-24T01:31:16.464Z,63.4
2018-07-24T01:32:16.637Z,63.4
2018-07-24T01:33:16.715Z,63.41
2018-07-24T01:34:16.768Z,63.41
2018-07-24T01:35:17.080Z,63.43
2018-07-24T01:36:16.770Z,63.49
2018-07-24T01:37:16.768Z,63.44
2018-07-24T01:38:16.773Z,63.45
2018-07-24T01:39:16.657Z,63.47
2018-07-24T01:40:16.741Z,63.42
2018-07-24T01:41:16.638Z,63.45
2018-07-24T01:42:16.608Z,63.47
2018-07-24T01:43:16.670Z,63.41
2018-07-24T01:44:16.690Z,63.45
2018-07-24T01:45:16.686Z,63.45
2018-07-24T01:46:16.934Z,63.43
2018-07-24T01:47:16.782Z,63.44
2018-07-24T01:48:16.697Z,63.47
2018-07-24T01:49:16.666Z,63.45
2018-07-24T01:50:16.606Z,63.48
2018-07-24T01:51:16.643Z,63.46
2018-07-24T01:52:16.513Z,63.43
2018-07-24T01:53:16.651Z,63.46
2018-07-24T01:54:18.307Z,63.42
2018-07-24T01:55:16.523Z,63.46
2018-07-24T01:56:16.713Z,63.44
2018-07-24T01:57:16.611Z,63.49
2018-07-24T01:58:16.769Z,63.43
2018-07-24T01:59:16.838Z,63.44
2018-07-24T02:00:16.862Z,63.46
2018-07-24T02:01:16.734Z,63.43
2018-07-24T02:02:16.694Z,63.5
2018-07-24T02:03:16.823Z,63.41
2018-07-24T02:04:16.683Z,63.48
2018-07-24T02:05:16.702Z,63.47
2018-07-24T02:06:16.786Z,63.5
2018-07-24T02:07:16.627Z,63.47
2018-07-24T02:08:16.766Z,63.49
2018-07-24T02:09:16.590Z,63.48
2018-07-24T02:10:16.728Z,63.44
2018-07-24T02:11:17.030Z,63.48
2018-07-24T02:12:16.695Z,63.47
2018-07-24T02:13:16.745Z,63.47
2018-07-24T02:14:16.700Z,63.49
2018-07-24T02:15:16.815Z,63.47
2018-07-24T02:16:16.760Z,63.47
2018-07-24T02:17:16.751Z,63.5
2018-07-24T02:18:20.533Z,63.49
2018-07-24T02:19:16.757Z,63.45
2018-07-24T02:20:16.768Z,63.47
2018-07-24T02:21:16.589Z,63.49
2018-07-24T02:22:16.735Z,63.41
2018-07-24T02:23:16.774Z,63.5
2018-07-24T02:24:16.759Z,63.5
2018-07-24T02:25:16.724Z,63.46
2018-07-24T02:26:26.864Z,63.48
2018-07-24T02:27:16.805Z,63.45
2018-07-24T02:28:16.726Z,63.44
2018-07-24T02:29:16.769Z,63.47
2018-07-24T02:30:16.712Z,63.47
2018-07-24T02:31:16.657Z,63.47
2018-07-24T02:32:16.656Z,63.47
2018-07-24T02:33:16.645Z,63.46
2018-07-24T02:34:16.642Z,63.48
2018-07-24T02:35:17.007Z,63.48
2018-07-24T02:36:16.786Z,63.49
2018-07-24T02:37:16.773Z,63.45
2018-07-24T02:38:16.663Z,63.51
2018-07-24T02:39:16.698Z,63.49
2018-07-24T02:40:16.792Z,63.45
2018-07-24T02:41:16.775Z,63.47
2018-07-24T02:42:16.825Z,63.46
2018-07-24T02:43:16.840Z,63.45
2018-07-24T02:44:16.767Z,63.49
2018-07-24T02:45:16.754Z,63.47
2018-07-24T02:46:17.118Z,63.48
2018-07-24T02:47:16.827Z,63.49
2018-07-24T02:48:16.746Z,63.5
2018-07-24T02:49:16.790Z,63.45
2018-07-24T02:50:16.648Z,63.51
2018-07-24T02:51:16.704Z,63.49
2018-07-24T02:52:16.552Z,63.48
2018-07-24T02:53:16.556Z,63.51
2018-07-24T02:54:16.498Z,63.49
2018-07-24T02:55:16.554Z,63.48
2018-07-24T02:56:16.663Z,63.52
2018-07-24T02:57:16.567Z,63.53
2018-07-24T02:58:16.650Z,63.49
2018-07-24T02:59:16.643Z,63.52
2018-07-24T03:00:16.671Z,63.46
2018-07-24T03:01:16.613Z,63.45
2018-07-24T03:02:16.751Z,63.51
2018-07-24T03:03:16.610Z,63.5
2018-07-24T03:04:16.714Z,63.49
2018-07-24T03:05:16.809Z,63.5
2018-07-24T03:06:16.614Z,63.55
2018-07-24T03:07:16.780Z,63.5
2018-07-24T03:08:16.589Z,63.54
2018-07-24T03:09:17.043Z,63.53
2018-07-24T03:10:16.810Z,63.48
2018-07-24T03:11:16.638Z,63.51
2018-07-24T03:12:16.826Z,63.49
2018-07-24T03:13:16.666Z,63.51
2018-07-24T03:14:16.877Z,63.53
2018-07-24T03:15:16.668Z,63.54
2018-07-24T03:16:17.937Z,63.5
2018-07-24T03:17:16.683Z,63.54
2018-07-24T03:18:16.687Z,63.53
2018-07-24T03:19:16.555Z,63.5
2018-07-24T03:20:16.875Z,63.53
2018-07-24T03:21:16.815Z,63.53
2018-07-24T03:22:16.810Z,63.5
2018-07-24T03:23:16.863Z,63.55
2018-07-24T03:24:16.705Z,63.54
2018-07-24T03:25:16.887Z,63.51
2018-07-24T03:26:16.725Z,63.5
2018-07-24T03:27:16.790Z,63.54
2018-07-24T03:28:17.157Z,63.51
2018-07-24T03:29:16.796Z,63.55
2018-07-24T03:30:16.539Z,63.56
2018-07-24T03:31:16.640Z,63.53
2018-07-24T03:32:16.912Z,63.54
2018-07-24T03:33:16.712Z,63.52
2018-07-24T03:34:16.938Z,63.5
2018-07-24T03:35:16.676Z,63.56
2018-07-24T03:36:17.065Z,63.5
2018-07-24T03:37:16.781Z,63.53
2018-07-24T03:38:16.533Z,63.57
2018-07-24T03:39:16.777Z,63.5
2018-07-24T03:40:16.707Z,63.51
2018-07-24T03:41:16.806Z,63.6
2018-07-24T03:42:16.975Z,63.56
2018-07-24T03:43:16.988Z,63.53
2018-07-24T03:44:16.837Z,63.52
2018-07-24T03:45:16.817Z,63.53
2018-07-24T03:46:16.669Z,63.53
2018-07-24T03:47:16.867Z,63.54
2018-07-24T03:48:16.645Z,63.57
2018-07-24T03:49:16.873Z,63.53
2018-07-24T03:50:16.839Z,63.54
2018-07-24T03:51:16.720Z,63.54
2018-07-24T03:52:16.746Z,63.54
2018-07-24T03:53:16.712Z,63.54
2018-07-24T03:54:16.842Z,63.51
2018-07-24T03:55:17.478Z,63.52
2018-07-24T03:56:17.226Z,63.51
2018-07-24T03:57:16.664Z,63.54
2018-07-24T03:58:16.703Z,63.51
2018-07-24T03:59:16.671Z,63.57
2018-07-24T04:00:16.701Z,63.55
2018-07-24T04:01:16.829Z,63.52
2018-07-24T04:02:17.099Z,63.54
2018-07-24T04:03:16.767Z,63.49
2018-07-24T04:04:16.749Z,63.56
2018-07-24T04:05:16.533Z,63.54
2018-07-24T04:06:16.641Z,63.54
2018-07-24T04:07:16.500Z,63.5
2018-07-24T04:08:16.569Z,63.53
2018-07-24T04:09:16.743Z,63.54
2018-07-24T04:10:16.502Z,63.5
2018-07-24T04:11:16.442Z,63.54
2018-07-24T04:12:16.651Z,63.56
2018-07-24T04:13:16.646Z,63.48
2018-07-24T04:14:16.303Z,63.54
2018-07-24T04:15:16.697Z,63.53
2018-07-24T04:16:16.700Z,63.53
2018-07-24T04:17:16.839Z,63.56
2018-07-24T04:18:16.713Z,63.52
2018-07-24T04:19:16.665Z,63.52
2018-07-24T04:20:16.663Z,63.52
2018-07-24T04:21:16.764Z,63.55
2018-07-24T04:22:16.757Z,63.49
2018-07-24T04:23:16.445Z,63.53
2018-07-24T04:24:16.765Z,63.51
2018-07-24T04:25:16.700Z,63.54
2018-07-24T04:26:16.478Z,63.53
2018-07-24T04:27:16.761Z,63.53
2018-07-24T04:28:16.673Z,63.52
2018-07-24T04:29:18.072Z,63.57
2018-07-24T04:30:16.798Z,63.55
2018-07-24T04:31:17.170Z,63.52
2018-07-24T04:32:16.487Z,63.54
2018-07-24T04:33:16.694Z,63.52
2018-07-24T04:34:16.701Z,63.55
2018-07-24T04:35:16.857Z,63.54
2018-07-24T04:36:16.967Z,63.59
2018-07-24T04:37:16.731Z,63.55
2018-07-24T04:38:16.649Z,63.55
2018-07-24T04:39:16.684Z,63.53
2018-07-24T04:40:18.244Z,63.52
2018-07-24T04:41:16.565Z,63.58
2018-07-24T04:42:16.805Z,63.56
2018-07-24T04:43:16.823Z,63.54
2018-07-24T04:44:16.601Z,63.53
2018-07-24T04:45:16.764Z,63.56
2018-07-24T04:46:16.818Z,63.55
2018-07-24T04:47:16.713Z,63.58
2018-07-24T04:48:16.704Z,63.56
2018-07-24T04:49:16.671Z,63.51
2018-07-24T04:50:16.489Z,63.58
2018-07-24T04:51:16.767Z,63.54
2018-07-24T04:52:16.810Z,63.56
2018-07-24T04:53:16.476Z,63.55
2018-07-24T04:54:16.679Z,63.57
2018-07-24T04:55:16.779Z,63.53
2018-07-24T04:56:16.772Z,63.56
2018-07-24T04:57:16.777Z,63.56
2018-07-24T04:58:16.695Z,63.55
2018-07-24T04:59:16.523Z,63.57
2018-07-24T05:00:16.782Z,63.54
2018-07-24T05:01:16.927Z,63.56
2018-07-24T05:02:16.747Z,63.56
2018-07-24T05:03:17.930Z,63.54
2018-07-24T05:04:16.867Z,63.53
2018-07-24T05:05:16.771Z,63.57
2018-07-24T05:06:16.791Z,63.56
2018-07-24T05:07:16.418Z,63.5
2018-07-24T05:08:16.472Z,63.57
2018-07-24T05:09:16.815Z,63.55
2018-07-24T05:10:16.867Z,63.51
2018-07-24T05:11:16.500Z,63.58
2018-07-24T05:12:16.773Z,63.57
2018-07-24T05:13:16.884Z,63.57
2018-07-24T05:14:16.683Z,63.6
2018-07-24T05:15:16.700Z,63.56
2018-07-24T05:16:16.473Z,63.55
2018-07-24T05:17:16.418Z,63.61
2018-07-24T05:18:16.682Z,63.57
2018-07-24T05:19:16.637Z,63.56
2018-07-24T05:20:16.717Z,63.6
2018-07-24T05:21:16.682Z,63.57
2018-07-24T05:22:16.783Z,63.56
2018-07-24T05:23:16.570Z,63.57
2018-07-24T05:24:16.694Z,63.56
2018-07-24T05:25:16.662Z,63.56
2018-07-24T05:26:16.606Z,63.57
2018-07-24T05:27:16.751Z,63.59
2018-07-24T05:28:16.608Z,63.51
2018-07-24T05:29:16.750Z,63.49
2018-07-24T05:30:16.646Z,63.48
2018-07-24T05:31:16.791Z,63.45
2018-07-24T05:32:16.757Z,63.48
2018-07-24T05:33:17.731Z,63.47
2018-07-24T05:34:16.647Z,63.49
2018-07-24T05:35:16.276Z,63.52
2018-07-24T05:36:16.967Z,63.56
2018-07-24T05:37:16.837Z,63.51
2018-07-24T05:38:16.652Z,63.54
2018-07-24T05:39:16.537Z,63.51
2018-07-24T05:40:16.803Z,63.51
2018-07-24T05:41:16.658Z,63.55
2018-07-24T05:42:16.718Z,63.56
2018-07-24T05:43:16.654Z,63.56
2018-07-24T05:44:16.484Z,63.53
2018-07-24T05:45:16.621Z,63.55
2018-07-24T05:46:16.719Z,63.56
2018-07-24T05:47:16.497Z,63.55
2018-07-24T05:48:16.806Z,63.57
2018-07-24T05:49:16.702Z,63.56
2018-07-24T05:50:16.752Z,63.6
2018-07-24T05:51:16.569Z,63.57
2018-07-24T05:52:16.664Z,63.54
2018-07-24T05:53:16.443Z,63.58
2018-07-24T05:54:16.470Z,63.56
2018-07-24T05:55:16.706Z,63.59
2018-07-24T05:56:16.852Z,63.54
2018-07-24T05:57:16.814Z,63.56
2018-07-24T05:58:16.910Z,63.59
2018-07-24T05:59:16.640Z,63.58
2018-07-24T06:00:16.811Z,63.59
2018-07-24T06:01:16.796Z,63.55
2018-07-24T06:02:16.507Z,63.61
2018-07-24T06:03:16.881Z,63.55
2018-07-24T06:04:16.475Z,63.56
2018-07-24T06:05:16.705Z,63.59
2018-07-24T06:06:16.742Z,63.63
2018-07-24T06:07:17.491Z,63.59
2018-07-24T06:08:16.635Z,63.57
2018-07-24T06:09:16.651Z,63.58
2018-07-24T06:10:16.757Z,63.56
2018-07-24T06:11:16.470Z,63.56
2018-07-24T06:12:16.699Z,63.58
2018-07-24T06:13:18.166Z,63.61
2018-07-24T06:14:16.656Z,63.68
2018-07-24T06:15:16.995Z,63.57
2018-07-24T06:16:16.662Z,63.57
2018-07-24T06:17:17.149Z,63.6
2018-07-24T06:18:16.663Z,63.61
2018-07-24T06:19:16.930Z,63.56
2018-07-24T06:20:16.472Z,63.56
2018-07-24T06:21:16.970Z,63.81
2018-07-24T06:22:16.565Z,63.66
2018-07-24T06:23:16.541Z,63.77
2018-07-24T06:24:16.666Z,63.61
2018-07-24T06:25:17.202Z,63.64
2018-07-24T06:26:16.753Z,63.64
2018-07-24T06:27:16.778Z,63.67
2018-07-24T06:28:16.680Z,63.65
2018-07-24T06:29:17.271Z,63.65
2018-07-24T06:30:16.460Z,63.62
2018-07-24T06:31:16.608Z,63.68
2018-07-24T06:32:16.658Z,63.67
2018-07-24T06:33:16.451Z,63.63
2018-07-24T06:34:16.752Z,63.6
2018-07-24T06:35:16.564Z,63.63
2018-07-24T06:36:16.880Z,63.6
2018-07-24T06:37:16.709Z,63.62
2018-07-24T06:38:16.343Z,63.61
2018-07-24T06:39:16.437Z,63.64
2018-07-24T06:40:16.531Z,63.63
2018-07-24T06:41:16.455Z,63.64
2018-07-24T06:42:16.495Z,63.63
2018-07-24T06:43:16.864Z,63.64
2018-07-24T06:44:17.180Z,63.64
2018-07-24T06:45:16.501Z,63.63
2018-07-24T06:46:16.652Z,63.61
2018-07-24T06:47:16.493Z,63.64
2018-07-24T06:48:16.738Z,63.65
2018-07-24T06:49:16.812Z,63.63
2018-07-24T06:50:16.407Z,63.76
2018-07-24T06:51:18.003Z,64.16
2018-07-24T06:52:16.567Z,64
2018-07-24T06:53:16.482Z,63.88
2018-07-24T06:54:16.857Z,63.86
2018-07-24T06:55:17.308Z,63.81
2018-07-24T06:56:16.431Z,63.82
2018-07-24T06:57:17.083Z,63.78
2018-07-24T06:58:17.035Z,63.77
2018-07-24T06:59:17.544Z,63.69
2018-07-24T07:00:17.615Z,63.7
2018-07-24T07:01:17.344Z,63.63
2018-07-24T07:02:18.214Z,63.58
2018-07-24T07:03:17.644Z,63.61
2018-07-24T07:04:17.316Z,63.66
2018-07-24T07:05:16.450Z,63.69
2018-07-24T07:06:17.149Z,63.69
2018-07-24T07:07:17.144Z,63.68
2018-07-24T07:08:17.130Z,63.74
2018-07-24T07:09:16.458Z,63.72
2018-07-24T07:10:17.526Z,63.68
2018-07-24T07:11:16.863Z,63.71
2018-07-24T07:12:16.971Z,63.74
2018-07-24T07:13:16.940Z,63.72
2018-07-24T07:14:19.303Z,63.72
2018-07-24T07:15:16.325Z,63.73
2018-07-24T07:16:17.846Z,63.64
2018-07-24T07:17:16.459Z,63.68
2018-07-24T07:18:16.423Z,63.69
2018-07-24T07:19:16.553Z,63.68
2018-07-24T07:20:16.946Z,63.72
2018-07-24T07:21:16.627Z,63.69
2018-07-24T07:22:16.746Z,63.71
2018-07-24T07:23:17.072Z,63.69
2018-07-24T07:24:16.478Z,63.64
2018-07-24T07:25:16.413Z,63.65
2018-07-24T07:26:17.773Z,63.65
2018-07-24T07:27:16.795Z,63.66
2018-07-24T07:28:16.577Z,63.68
2018-07-24T07:29:17.337Z,63.68
2018-07-24T07:30:16.751Z,63.65
2018-07-24T07:31:16.415Z,63.63
2018-07-24T07:32:17.623Z,63.66
2018-07-24T07:33:16.588Z,63.65
2018-07-24T07:34:16.576Z,63.65
2018-07-24T07:35:16.673Z,63.66
2018-07-24T07:36:16.482Z,63.66
2018-07-24T07:37:16.423Z,63.64
2018-07-24T07:38:16.460Z,63.64
2018-07-24T07:39:18.083Z,63.63
2018-07-24T07:40:16.611Z,63.62
2018-07-24T07:41:16.562Z,63.62
2018-07-24T07:42:16.657Z,63.64
2018-07-24T07:43:16.638Z,63.62
2018-07-24T07:44:16.454Z,63.61
2018-07-24T07:45:17.155Z,63.63
2018-07-24T07:46:16.512Z,63.63
2018-07-24T07:47:16.428Z,63.64
2018-07-24T07:48:16.464Z,63.63
2018-07-24T07:49:16.655Z,63.62
2018-07-24T07:50:16.232Z,63.62
2018-07-24T07:51:16.550Z,63.61
2018-07-24T07:52:16.604Z,63.61
2018-07-24T07:53:16.618Z,63.63
2018-07-24T07:54:16.463Z,63.64
2018-07-24T07:55:16.718Z,63.63
2018-07-24T07:56:16.559Z,63.57
2018-07-24T07:57:16.466Z,63.62
2018-07-24T07:58:16.920Z,63.62
2018-07-24T07:59:16.447Z,63.63
2018-07-24T08:00:16.578Z,63.61
2018-07-24T08:01:16.491Z,63.61
2018-07-24T08:02:16.392Z,63.63
2018-07-24T08:03:16.464Z,63.61
2018-07-24T08:04:17.511Z,63.58
2018-07-24T08:05:16.756Z,63.57
2018-07-24T08:06:16.564Z,63.64
2018-07-24T08:07:16.350Z,63.62
2018-07-24T08:08:16.420Z,63.63
2018-07-24T08:09:16.720Z,63.6
2018-07-24T08:10:16.494Z,63.63
2018-07-24T08:11:16.468Z,63.63
2018-07-24T08:12:17.293Z,63.63
2018-07-24T08:13:16.868Z,63.59
2018-07-24T08:14:17.518Z,63.57
2018-07-24T08:15:16.706Z,63.65
2018-07-24T08:16:16.515Z,63.6
2018-07-24T08:17:16.419Z,63.62
2018-07-24T08:18:16.511Z,63.59
2018-07-24T08:19:16.637Z,63.58
2018-07-24T08:20:16.765Z,63.61
2018-07-24T08:21:16.611Z,63.56
2018-07-24T08:22:17.500Z,63.58
2018-07-24T08:23:19.331Z,63.57
2018-07-24T08:24:16.745Z,63.61
2018-07-24T08:25:16.557Z,63.57
2018-07-24T08:26:16.659Z,63.6
2018-07-24T08:27:16.685Z,63.57
2018-07-24T08:28:17.636Z,63.56
2018-07-24T08:29:16.571Z,63.61
2018-07-24T08:30:16.375Z,63.6
2018-07-24T08:31:16.683Z,63.52
2018-07-24T08:32:16.503Z,63.58
2018-07-24T08:33:16.557Z,63.57
2018-07-24T08:34:16.573Z,63.6
2018-07-24T08:35:16.439Z,63.62
2018-07-24T08:36:16.773Z,63.59
2018-07-24T08:37:16.732Z,63.57
2018-07-24T08:38:16.623Z,63.59
2018-07-24T08:39:16.489Z,63.58
2018-07-24T08:40:16.460Z,63.58
2018-07-24T08:41:16.543Z,63.6
2018-07-24T08:42:16.761Z,63.56
2018-07-24T08:43:16.790Z,63.59
2018-07-24T08:44:16.426Z,63.59
2018-07-24T08:45:16.709Z,63.58
2018-07-24T08:46:16.509Z,63.56
2018-07-24T08:47:16.652Z,63.58
2018-07-24T08:48:16.604Z,63.59
2018-07-24T08:49:17.701Z,63.58
2018-07-24T08:50:16.350Z,63.59
2018-07-24T08:51:16.368Z,63.58
2018-07-24T08:52:17.048Z,63.56
2018-07-24T08:53:20.472Z,63.61
2018-07-24T08:54:19.358Z,63.6
2018-07-24T08:55:20.911Z,63.61
2018-07-24T08:56:16.476Z,63.6
2018-07-24T08:57:16.389Z,63.58
2018-07-24T08:58:16.792Z,63.57
2018-07-24T08:59:16.428Z,63.59
2018-07-24T09:00:16.553Z,63.57
2018-07-24T09:01:16.598Z,63.59
2018-07-24T09:02:16.345Z,63.58
2018-07-24T09:03:17.643Z,63.58
2018-07-24T09:04:17.647Z,63.6
2018-07-24T09:05:16.651Z,63.6
2018-07-24T09:06:16.534Z,63.61
2018-07-24T09:07:16.498Z,63.55
2018-07-24T09:08:16.600Z,63.62
2018-07-24T09:09:16.522Z,63.59
2018-07-24T09:10:17.610Z,63.59
2018-07-24T09:11:16.367Z,63.58
2018-07-24T09:12:16.484Z,63.56
2018-07-24T09:13:16.605Z,63.55
2018-07-24T09:14:16.481Z,63.56
2018-07-24T09:15:16.621Z,63.61
2018-07-24T09:16:16.969Z,63.59
2018-07-24T09:17:16.392Z,63.6
2018-07-24T09:18:16.583Z,63.58
2018-07-24T09:19:16.409Z,63.53
2018-07-24T09:20:16.390Z,63.58
2018-07-24T09:21:16.457Z,63.6
2018-07-24T09:22:16.670Z,63.54
2018-07-24T09:23:16.439Z,63.59
2018-07-24T09:24:16.643Z,63.56
2018-07-24T09:25:16.414Z,63.55
2018-07-24T09:26:16.497Z,63.58
2018-07-24T09:27:16.560Z,63.57
2018-07-24T09:28:16.551Z,63.56
2018-07-24T09:29:16.508Z,63.55
2018-07-24T09:30:17.527Z,63.54
2018-07-24T09:31:16.564Z,63.57
2018-07-24T09:32:16.779Z,63.55
2018-07-24T09:33:16.635Z,63.55
2018-07-24T09:34:16.676Z,63.55
2018-07-24T09:35:16.390Z,63.59
2018-07-24T09:36:16.657Z,63.53
2018-07-24T09:37:16.534Z,63.55
2018-07-24T09:38:16.513Z,63.54
2018-07-24T09:39:16.681Z,63.59
2018-07-24T09:40:16.692Z,63.57
2018-07-24T09:41:16.660Z,63.57
2018-07-24T09:42:16.469Z,63.57
2018-07-24T09:43:16.698Z,63.56
2018-07-24T09:44:16.701Z,63.57
2018-07-24T09:45:16.773Z,63.55
2018-07-24T09:46:16.414Z,63.57
2018-07-24T09:47:16.418Z,63.58
2018-07-24T09:48:16.668Z,63.56
2018-07-24T09:49:16.593Z,63.56
2018-07-24T09:50:16.516Z,63.57
2018-07-24T09:51:16.593Z,63.59
2018-07-24T09:52:16.450Z,63.55
2018-07-24T09:53:16.358Z,63.58
2018-07-24T09:54:16.821Z,63.57
2018-07-24T09:55:16.806Z,63.57
2018-07-24T09:56:16.437Z,63.57
2018-07-24T09:57:16.484Z,63.56
2018-07-24T09:58:16.419Z,63.56
2018-07-24T09:59:17.602Z,63.58
2018-07-24T10:00:16.411Z,63.59
2018-07-24T10:01:16.469Z,63.61
2018-07-24T10:02:16.680Z,63.59
2018-07-24T10:03:16.597Z,63.56
2018-07-24T10:04:16.650Z,63.61
2018-07-24T10:05:17.098Z,63.57
2018-07-24T10:06:16.619Z,63.57
2018-07-24T10:07:16.503Z,63.54
2018-07-24T10:08:16.536Z,63.53
2018-07-24T10:09:16.615Z,63.58
2018-07-24T10:10:16.500Z,63.59
2018-07-24T10:11:16.405Z,63.59
2018-07-24T10:12:17.813Z,63.55
2018-07-24T10:13:18.612Z,63.55
2018-07-24T10:14:16.324Z,63.56
2018-07-24T10:15:16.782Z,63.59
2018-07-24T10:16:16.413Z,63.56
2018-07-24T10:17:16.441Z,63.54
2018-07-24T10:18:16.403Z,63.56
2018-07-24T10:19:16.690Z,63.54
2018-07-24T10:20:16.751Z,63.55
2018-07-24T10:21:16.706Z,63.54
2018-07-24T10:22:17.153Z,63.55
2018-07-24T10:23:16.341Z,63.58
2018-07-24T10:24:16.642Z,63.54
2018-07-24T10:25:16.655Z,63.52
2018-07-24T10:26:16.475Z,63.57
2018-07-24T10:27:16.564Z,63.55
2018-07-24T10:28:16.602Z,63.54
2018-07-24T10:29:16.374Z,63.58
2018-07-24T10:30:17.229Z,63.56
2018-07-24T10:31:16.644Z,63.58
2018-07-24T10:32:16.364Z,63.58
2018-07-24T10:33:16.435Z,63.59
2018-07-24T10:34:16.555Z,63.52
2018-07-24T10:35:16.555Z,63.55
2018-07-24T10:36:16.456Z,63.53
2018-07-24T10:37:16.506Z,63.52
2018-07-24T10:38:16.505Z,63.55
2018-07-24T10:39:16.223Z,63.56
2018-07-24T10:40:16.316Z,63.54
2018-07-24T10:41:16.387Z,63.56
2018-07-24T10:42:16.462Z,63.56
2018-07-24T10:43:16.337Z,63.56
2018-07-24T10:44:16.422Z,63.56
2018-07-24T10:45:16.673Z,63.52
2018-07-24T10:46:16.353Z,63.52
2018-07-24T10:47:16.395Z,63.54
2018-07-24T10:48:16.562Z,63.55
2018-07-24T10:49:17.689Z,63.53
2018-07-24T10:50:16.471Z,63.55
2018-07-24T10:51:16.508Z,63.55
2018-07-24T10:52:16.658Z,63.54
2018-07-24T10:53:16.428Z,63.51
2018-07-24T10:54:16.605Z,63.51
2018-07-24T10:55:16.662Z,63.53
2018-07-24T10:56:16.660Z,63.53
2018-07-24T10:57:16.276Z,63.5
2018-07-24T10:58:16.692Z,63.49
2018-07-24T10:59:16.260Z,63.53
2018-07-24T11:00:16.682Z,63.54
2018-07-24T11:01:16.427Z,63.55
2018-07-24T11:02:16.724Z,63.55
2018-07-24T11:03:16.501Z,63.56
2018-07-24T11:04:16.589Z,63.48
2018-07-24T11:05:17.565Z,63.55
2018-07-24T11:06:16.525Z,63.56
2018-07-24T11:07:16.541Z,63.53
2018-07-24T11:08:16.299Z,63.52
2018-07-24T11:09:16.458Z,63.5
2018-07-24T11:10:16.505Z,63.49
2018-07-24T11:11:16.766Z,63.53
2018-07-24T11:12:16.400Z,63.54
2018-07-24T11:13:16.406Z,63.51
2018-07-24T11:14:16.431Z,63.53
2018-07-24T11:15:16.406Z,63.51
2018-07-24T11:16:16.502Z,63.52
2018-07-24T11:17:16.316Z,63.53
2018-07-24T11:18:17.458Z,63.49
2018-07-24T11:19:16.414Z,63.49
2018-07-24T11:20:16.608Z,63.52
2018-07-24T11:21:16.691Z,63.5
2018-07-24T11:22:18.201Z,63.49
2018-07-24T11:23:18.123Z,63.55
2018-07-24T11:24:16.341Z,63.49
2018-07-24T11:25:16.556Z,63.49
2018-07-24T11:26:16.355Z,63.54
2018-07-24T11:27:16.822Z,63.52
2018-07-24T11:28:17.098Z,63.48
2018-07-24T11:29:16.418Z,63.53
2018-07-24T11:30:16.459Z,63.52
2018-07-24T11:31:16.525Z,63.49
2018-07-24T11:32:16.616Z,63.5
2018-07-24T11:33:17.306Z,63.5
2018-07-24T11:34:16.582Z,63.49
2018-07-24T11:35:16.528Z,63.51
2018-07-24T11:36:17.684Z,63.53
2018-07-24T11:37:16.792Z,63.51
2018-07-24T11:38:16.686Z,63.5
2018-07-24T11:39:16.598Z,63.49
2018-07-24T11:40:16.389Z,63.51
2018-07-24T11:41:16.284Z,63.5
2018-07-24T11:42:16.483Z,63.54
2018-07-24T11:43:16.445Z,63.5
2018-07-24T11:44:17.392Z,63.54
2018-07-24T11:45:16.698Z,63.49
2018-07-24T11:46:16.383Z,63.54
2018-07-24T11:47:16.521Z,63.52
2018-07-24T11:48:16.480Z,63.5
2018-07-24T11:49:16.861Z,63.49
2018-07-24T11:50:16.658Z,63.51
2018-07-24T11:51:16.662Z,63.51
2018-07-24T11:52:16.580Z,63.51
2018-07-24T11:53:16.342Z,63.5
2018-07-24T11:54:16.400Z,63.48
2018-07-24T11:55:16.814Z,63.45
2018-07-24T11:56:16.487Z,63.5
2018-07-24T11:57:16.420Z,63.49
2018-07-24T11:58:16.739Z,63.51
2018-07-24T11:59:16.409Z,63.5
2018-07-24T12:00:16.344Z,63.48
2018-07-24T12:01:16.423Z,63.47
2018-07-24T12:02:16.298Z,63.5
2018-07-24T12:03:16.774Z,63.5
2018-07-24T12:04:16.775Z,63.47
2018-07-24T12:05:16.610Z,63.5
2018-07-24T12:06:16.709Z,63.47
2018-07-24T12:07:16.401Z,63.48
2018-07-24T12:08:16.373Z,63.54
2018-07-24T12:09:16.392Z,63.49
2018-07-24T12:10:16.422Z,63.48
2018-07-24T12:11:16.305Z,63.49
2018-07-24T12:12:16.712Z,63.5
2018-07-24T12:13:16.414Z,63.47
2018-07-24T12:14:16.848Z,63.48
2018-07-24T12:15:17.224Z,63.48
2018-07-24T12:16:16.609Z,63.44
2018-07-24T12:17:16.413Z,63.5
2018-07-24T12:18:16.525Z,63.53
2018-07-24T12:19:16.481Z,63.49
2018-07-24T12:20:16.316Z,63.5
2018-07-24T12:21:16.579Z,63.53
2018-07-24T12:22:16.775Z,63.49
2018-07-24T12:23:16.441Z,63.49
2018-07-24T12:24:16.433Z,63.5
2018-07-24T12:25:16.536Z,63.45
2018-07-24T12:26:16.517Z,63.5
2018-07-24T12:27:17.730Z,63.49
2018-07-24T12:28:16.457Z,63.51
2018-07-24T12:29:16.290Z,63.49
2018-07-24T12:30:16.420Z,63.52
2018-07-24T12:31:16.372Z,63.52
2018-07-24T12:32:16.656Z,63.52
2018-07-24T12:33:16.486Z,63.53
2018-07-24T12:34:16.342Z,63.49
2018-07-24T12:35:16.504Z,63.52
2018-07-24T12:36:17.630Z,63.48
2018-07-24T12:37:16.344Z,63.52
2018-07-24T12:38:16.264Z,63.49
2018-07-24T12:39:16.426Z,63.52
2018-07-24T12:40:16.531Z,63.5
2018-07-24T12:41:16.389Z,63.5
2018-07-24T12:42:16.506Z,63.49
2018-07-24T12:43:16.406Z,63.48
2018-07-24T12:44:16.726Z,63.52
2018-07-24T12:45:16.382Z,63.5
2018-07-24T12:46:16.418Z,63.48
2018-07-24T12:47:16.263Z,63.52
2018-07-24T12:48:16.399Z,63.5
2018-07-24T12:49:16.517Z,63.51
2018-07-24T12:50:16.828Z,63.49
2018-07-24T12:51:16.591Z,63.5
2018-07-24T12:52:16.455Z,63.5
2018-07-24T12:53:16.564Z,63.51
2018-07-24T12:54:16.540Z,63.52
2018-07-24T12:55:16.298Z,63.53