createdAt,value
2023-04-27T00:00:34.476Z,32.96
2023-04-27T00:01:34.481Z,32.96
2023-04-27T00:02:34.634Z,32.96
2023-04-27T00:03:34.627Z,32.95
2023-04-27T00:04:34.843Z,32.96
2023-04-27T00:05:34.686Z,32.94
2023-04-27T00:06:34.670Z,32.97
2023-04-27T00:07:34.698Z,32.96
2023-04-27T00:08:34.760Z,32.96
2023-04-27T00:09:34.905Z,33.00
2023-04-27T00:10:34.901Z,32.97
2023-04-27T00:11:35.150Z,32.99
2023-04-27T00:12:35.066Z,32.97
2023-04-27T00:13:35.122Z,32.97
2023-04-27T00:14:35.163Z,32.97
2023-04-27T00:15:35.221Z,32.99
2023-04-27T00:16:35.300Z,32.98
2023-04-27T00:17:35.380Z,32.96
2023-04-27T00:18:35.440Z,32.98
2023-04-27T00:19:35.484Z,32.95
2023-04-27T00:20:35.529Z,32.97
2023-04-27T00:21:35.625Z,32.98
2023-04-27T00:22:35.641Z,32.97
2023-04-27T00:23:35.703Z,33.00
2023-04-27T00:24:35.786Z,32.99
2023-04-27T00:25:36.625Z,33.00
2023-04-27T00:26:35.896Z,32.99
2023-04-27T00:27:35.967Z,33.01
2023-04-27T00:28:36.004Z,33.01
2023-04-27T00:29:36.061Z,33.02
2023-04-27T00:30:36.202Z,33.01
2023-04-27T00:31:36.243Z,33.00
2023-04-27T00:32:36.338Z,33.01
2023-04-27T00:33:36.331Z,33.01
2023-04-27T00:34:36.391Z,33.02
2023-04-27T00:35:36.450Z,33.01
2023-04-27T00:36:36.473Z,33.01
2023-04-27T00:37:36.569Z,33.01
2023-04-27T00:38:36.659Z,32.99
2023-04-27T00:39:36.692Z,33.01
2023-04-27T00:40:36.726Z,33.02
2023-04-27T00:41:36.758Z,33.03
2023-04-27T00:42:36.849Z,33.04
2023-04-27T00:43:36.894Z,33.03
2023-04-27T00:44:39.283Z,33.02
2023-04-27T00:45:36.927Z,33.03
2023-04-27T00:46:36.877Z,33.03
2023-04-27T00:47:36.895Z,33.02
2023-04-27T00:48:36.883Z,33.01
2023-04-27T00:49:36.877Z,33.04
2023-04-27T00:50:36.857Z,33.03
2023-04-27T00:51:36.904Z,33.02
2023-04-27T00:52:36.851Z,33.04
2023-04-27T00:53:36.870Z,33.02
2023-04-27T00:54:36.841Z,33.04
2023-04-27T00:55:36.841Z,33.03
2023-04-27T00:56:36.822Z,33.03
2023-04-27T00:57:36.858Z,33.04
2023-04-27T00:58:36.833Z,33.02
2023-04-27T00:59:36.826Z,33.02
2023-04-27T01:00:36.855Z,33.00
2023-04-27T01:01:36.853Z,33.00
2023-04-27T01:02:37.082Z,33.03
2023-04-27T01:03:36.914Z,33.04
2023-04-27T01:04:36.946Z,33.03
2023-04-27T01:05:36.790Z,33.02
2023-04-27T01:06:36.797Z,33.01
2023-04-27T01:07:36.767Z,33.04
2023-04-27T01:08:36.731Z,33.04
2023-04-27T01:09:36.728Z,33.03
2023-04-27T01:10:36.735Z,33.03
2023-04-27T01:11:36.721Z,33.01
2023-04-27T01:12:36.742Z,33.05
2023-04-27T01:13:36.734Z,33.07
2023-04-27T01:14:36.713Z,33.04
2023-04-27T01:15:36.809Z,33.06
2023-04-27T01:16:36.709Z,33.05
2023-04-27T01:17:36.767Z,33.05
2023-04-27T01:18:36.696Z,33.02
2023-04-27T01:19:36.670Z,33.04
2023-04-27T01:20:36.720Z,33.08
2023-04-27T01:21:36.655Z,33.08
2023-04-27T01:22:36.654Z,33.09
2023-04-27T01:23:36.721Z,33.06
2023-04-27T01:24:36.720Z,33.07
2023-04-27T01:25:36.781Z,33.06
2023-04-27T01:26:36.859Z,33.08
2023-04-27T01:27:36.936Z,33.08
2023-04-27T01:28:36.946Z,33.07
2023-04-27T01:29:37.041Z,33.05
2023-04-27T01:30:37.104Z,33.09
2023-04-27T01:31:37.237Z,33.09
2023-04-27T01:32:37.217Z,33.11
2023-04-27T01:33:37.234Z,33.09
2023-04-27T01:34:37.282Z,33.09
2023-04-27T01:35:37.327Z,33.12
2023-04-27T01:36:37.408Z,33.12
2023-04-27T01:37:37.498Z,33.13
2023-04-27T01:38:37.531Z,33.11
2023-04-27T01:39:37.593Z,33.09
2023-04-27T01:40:37.633Z,33.10
2023-04-27T01:41:37.679Z,33.13
2023-04-27T01:42:37.770Z,33.14
2023-04-27T01:43:37.825Z,33.14
2023-04-27T01:44:37.955Z,33.14
2023-04-27T01:45:38.000Z,33.15
2023-04-27T01:46:38.067Z,33.12
2023-04-27T01:47:38.249Z,33.15
2023-04-27T01:48:38.078Z,33.16
2023-04-27T01:49:38.162Z,33.15
2023-04-27T01:50:38.221Z,33.16
2023-04-27T01:51:38.242Z,33.14
2023-04-27T01:52:38.330Z,33.14
2023-04-27T01:53:38.346Z,33.15
2023-04-27T01:54:38.412Z,33.16
2023-04-27T01:55:38.454Z,33.15
2023-04-27T01:56:38.567Z,33.16
2023-04-27T01:57:38.594Z,33.15
2023-04-27T01:58:38.666Z,33.16
2023-04-27T01:59:38.700Z,33.16
2023-04-27T02:00:38.757Z,33.15
2023-04-27T02:01:38.856Z,33.18
2023-04-27T02:02:38.991Z,33.18
2023-04-27T02:03:39.010Z,33.17
2023-04-27T02:04:39.154Z,33.17
2023-04-27T02:05:39.125Z,33.16
2023-04-27T02:06:39.170Z,33.18
2023-04-27T02:07:39.182Z,33.19
2023-04-27T02:08:39.274Z,33.15
2023-04-27T02:09:39.283Z,33.17
2023-04-27T02:10:39.368Z,33.16
2023-04-27T02:11:39.445Z,33.13
2023-04-27T02:12:39.458Z,33.16
2023-04-27T02:13:39.526Z,33.14
2023-04-27T02:14:39.596Z,33.14
2023-04-27T02:15:39.660Z,33.14
2023-04-27T02:16:39.748Z,33.14
2023-04-27T02:17:39.827Z,33.16
2023-04-27T02:18:39.828Z,33.17
2023-04-27T02:19:39.912Z,33.14
2023-04-27T02:20:39.988Z,33.17
2023-04-27T02:21:40.066Z,33.17
2023-04-27T02:22:40.060Z,33.17
2023-04-27T02:23:40.186Z,33.18
2023-04-27T02:24:40.246Z,33.19
2023-04-27T02:25:40.323Z,33.18
2023-04-27T02:26:40.383Z,33.18
2023-04-27T02:27:40.391Z,33.19
2023-04-27T02:28:40.466Z,33.19
2023-04-27T02:29:40.493Z,33.19
2023-04-27T02:30:40.582Z,33.18
2023-04-27T02:31:40.663Z,33.19
2023-04-27T02:32:40.736Z,33.18
2023-04-27T02:33:40.813Z,33.20
2023-04-27T02:34:40.790Z,33.20
2023-04-27T02:35:40.912Z,33.19
2023-04-27T02:36:40.921Z,33.17
2023-04-27T02:37:40.989Z,33.17
2023-04-27T02:38:41.088Z,33.19
2023-04-27T02:39:41.126Z,33.21
2023-04-27T02:40:41.193Z,33.21
2023-04-27T02:41:41.245Z,33.20
2023-04-27T02:42:41.312Z,33.18
2023-04-27T02:43:41.375Z,33.19
2023-04-27T02:44:41.439Z,33.22
2023-04-27T02:45:41.504Z,33.23
2023-04-27T02:46:41.605Z,33.22
2023-04-27T02:47:41.696Z,33.22
2023-04-27T02:48:41.729Z,33.24
2023-04-27T02:49:41.718Z,33.24
2023-04-27T02:50:41.889Z,33.24
2023-04-27T02:51:42.089Z,33.25
2023-04-27T02:52:41.945Z,33.25
2023-04-27T02:53:41.963Z,33.25
2023-04-27T02:54:42.039Z,33.23
2023-04-27T02:55:42.087Z,33.26
2023-04-27T02:56:42.120Z,33.23
2023-04-27T02:57:42.189Z,33.23
2023-04-27T02:58:42.266Z,33.26
2023-04-27T02:59:42.314Z,33.26
2023-04-27T03:00:42.416Z,33.25
2023-04-27T03:01:42.535Z,33.28
2023-04-27T03:02:42.689Z,33.26
2023-04-27T03:03:42.669Z,33.26
2023-04-27T03:04:42.630Z,33.28
2023-04-27T03:05:42.680Z,33.29
2023-04-27T03:06:42.685Z,33.28
2023-04-27T03:07:42.867Z,33.30
2023-04-27T03:08:42.815Z,33.28
2023-04-27T03:09:42.871Z,33.26
2023-04-27T03:10:42.945Z,33.28
2023-04-27T03:11:43.008Z,33.29
2023-04-27T03:12:43.076Z,33.28
2023-04-27T03:13:43.186Z,33.31
2023-04-27T03:14:43.171Z,33.30
2023-04-27T03:15:43.242Z,33.31
2023-04-27T03:16:43.399Z,33.32
2023-04-27T03:17:43.386Z,33.33
2023-04-27T03:18:43.404Z,33.31
2023-04-27T03:19:43.482Z,33.32
2023-04-27T03:20:43.540Z,33.30
2023-04-27T03:21:43.552Z,33.29
2023-04-27T03:22:43.606Z,33.28
2023-04-27T03:23:43.654Z,33.32
2023-04-27T03:24:43.766Z,33.32
2023-04-27T03:25:43.821Z,33.29
2023-04-27T03:26:43.830Z,33.32
2023-04-27T03:27:43.917Z,33.31
2023-04-27T03:28:43.999Z,33.30
2023-04-27T03:29:44.010Z,33.32
2023-04-27T03:30:44.081Z,33.34
2023-04-27T03:31:44.175Z,33.34
2023-04-27T03:32:45.572Z,33.35
2023-04-27T03:33:44.180Z,33.34
2023-04-27T03:34:44.185Z,33.36
2023-04-27T03:35:44.231Z,33.34
2023-04-27T03:36:44.151Z,33.33
2023-04-27T03:37:44.152Z,33.35
2023-04-27T03:38:44.123Z,33.35
2023-04-27T03:39:44.143Z,33.33
2023-04-27T03:40:44.125Z,33.34
2023-04-27T03:41:44.123Z,33.32
2023-04-27T03:42:44.112Z,33.35
2023-04-27T03:43:44.102Z,33.35
2023-04-27T03:44:44.101Z,33.37
2023-04-27T03:45:44.148Z,33.36
2023-04-27T03:46:44.138Z,33.35
2023-04-27T03:47:44.137Z,33.37
2023-04-27T03:48:44.095Z,33.38
2023-04-27T03:49:44.092Z,33.36
2023-04-27T03:50:44.045Z,33.36
2023-04-27T03:51:44.102Z,33.35
2023-04-27T03:52:44.121Z,33.36
2023-04-27T03:53:44.016Z,33.36
2023-04-27T03:54:44.009Z,33.35
2023-04-27T03:55:44.039Z,33.33
2023-04-27T03:56:44.109Z,33.36
2023-04-27T03:57:44.013Z,33.32
2023-04-27T03:58:44.016Z,33.34
2023-04-27T03:59:44.002Z,33.34
2023-04-27T04:00:43.982Z,33.35
2023-04-27T04:01:44.037Z,33.38
2023-04-27T04:02:44.171Z,33.37
2023-04-27T04:03:44.194Z,33.33
2023-04-27T04:04:44.086Z,33.33
2023-04-27T04:05:43.976Z,33.36
2023-04-27T04:06:43.987Z,33.38
2023-04-27T04:07:43.957Z,33.35
2023-04-27T04:08:43.928Z,33.36
2023-04-27T04:09:43.990Z,33.36
2023-04-27T04:10:44.013Z,33.35
2023-04-27T04:11:44.003Z,33.33
2023-04-27T04:12:44.091Z,33.34
2023-04-27T04:13:44.126Z,33.33
2023-04-27T04:14:44.176Z,33.37
2023-04-27T04:15:44.297Z,33.36
2023-04-27T04:16:44.313Z,33.39
2023-04-27T04:17:44.485Z,33.39
2023-04-27T04:18:44.423Z,33.41
2023-04-27T04:19:44.494Z,33.37
2023-04-27T04:20:44.584Z,33.39
2023-04-27T04:21:44.626Z,33.40
2023-04-27T04:22:44.631Z,33.40
2023-04-27T04:23:44.750Z,33.40
2023-04-27T04:24:44.776Z,33.39
2023-04-27T04:25:44.828Z,33.43
2023-04-27T04:26:44.920Z,33.40
2023-04-27T04:27:45.111Z,33.39
2023-04-27T04:28:44.998Z,33.39
2023-04-27T04:29:45.066Z,33.44
2023-04-27T04:30:45.148Z,33.41
2023-04-27T04:31:45.318Z,33.42
2023-04-27T04:32:45.337Z,33.45
2023-04-27T04:33:45.308Z,33.41
2023-04-27T04:34:45.313Z,33.43
2023-04-27T04:35:45.399Z,33.41
2023-04-27T04:36:45.410Z,33.41
2023-04-27T04:37:45.502Z,33.41
2023-04-27T04:38:45.500Z,33.38
2023-04-27T04:39:45.582Z,33.40
2023-04-27T04:40:46.178Z,33.40
2023-04-27T04:41:45.652Z,33.38
2023-04-27T04:42:45.766Z,33.38
2023-04-27T04:43:45.733Z,33.40
2023-04-27T04:44:45.760Z,33.40
2023-04-27T04:45:45.826Z,33.40
2023-04-27T04:46:45.897Z,33.37
2023-04-27T04:47:45.973Z,33.38
2023-04-27T04:48:46.005Z,33.42
2023-04-27T04:49:46.043Z,33.40
2023-04-27T04:50:46.141Z,33.39
2023-04-27T04:51:46.148Z,33.41
2023-04-27T04:52:46.213Z,33.39
2023-04-27T04:53:46.346Z,33.40
2023-04-27T04:54:46.322Z,33.40
2023-04-27T04:55:46.382Z,33.40
2023-04-27T04:56:46.447Z,33.41
2023-04-27T04:57:46.468Z,33.41
2023-04-27T04:58:46.494Z,33.42
2023-04-27T04:59:46.523Z,33.42
2023-04-27T05:00:46.555Z,33.44
2023-04-27T05:01:46.703Z,33.41
2023-04-27T05:02:46.900Z,33.39
2023-04-27T05:03:46.752Z,33.44
2023-04-27T05:04:46.961Z,33.44
2023-04-27T05:05:46.805Z,33.43
2023-04-27T05:06:46.839Z,33.46
2023-04-27T05:07:46.904Z,33.46
2023-04-27T05:08:46.913Z,33.48
2023-04-27T05:09:46.948Z,33.47
2023-04-27T05:10:47.009Z,33.45
2023-04-27T05:11:47.003Z,33.46
2023-04-27T05:12:47.074Z,33.48
2023-04-27T05:13:47.125Z,33.46
2023-04-27T05:14:47.136Z,33.47
2023-04-27T05:15:47.223Z,33.45
2023-04-27T05:16:47.234Z,33.45
2023-04-27T05:17:47.285Z,33.48
2023-04-27T05:18:47.298Z,33.46
2023-04-27T05:19:47.463Z,33.46
2023-04-27T05:20:47.393Z,33.46
2023-04-27T05:21:47.425Z,33.46
2023-04-27T05:22:47.474Z,33.48
2023-04-27T05:23:47.570Z,33.48
2023-04-27T05:24:47.584Z,33.48
2023-04-27T05:25:47.655Z,33.47
2023-04-27T05:26:47.721Z,33.51
2023-04-27T05:27:47.763Z,33.49
2023-04-27T05:28:47.803Z,33.51
2023-04-27T05:29:47.869Z,33.50
2023-04-27T05:30:48.026Z,33.49
2023-04-27T05:31:47.994Z,33.51
2023-04-27T05:32:48.196Z,33.51
2023-04-27T05:33:48.052Z,33.52
2023-04-27T05:34:49.527Z,33.70
2023-04-27T05:35:48.178Z,33.75
2023-04-27T05:36:48.230Z,33.91
2023-04-27T05:37:48.331Z,34.00
2023-04-27T05:38:48.313Z,34.12
2023-04-27T05:39:48.437Z,34.14
2023-04-27T05:40:48.507Z,34.99
2023-04-27T05:41:48.497Z,35.47
2023-04-27T05:42:48.782Z,35.92
2023-04-27T05:43:48.614Z,36.17
2023-04-27T05:44:48.695Z,36.17
2023-04-27T05:45:48.808Z,36.25
2023-04-27T05:46:48.756Z,36.22
2023-04-27T05:47:49.019Z,37.40
2023-04-27T05:48:48.913Z,37.09
2023-04-27T05:49:48.932Z,36.95
2023-04-27T05:50:48.895Z,37.00
2023-04-27T05:51:48.909Z,37.32
2023-04-27T05:52:49.359Z,37.59
2023-04-27T05:53:48.942Z,37.56
2023-04-27T05:54:48.996Z,37.57
2023-04-27T05:55:48.951Z,37.64
2023-04-27T05:56:48.984Z,38.18
2023-04-27T05:57:57.166Z,38.33
2023-04-27T05:58:50.013Z,38.24
2023-04-27T05:59:48.956Z,38.84
2023-04-27T06:00:48.986Z,38.33
2023-04-27T06:01:49.106Z,38.18
2023-04-27T06:02:49.156Z,38.06
2023-04-27T06:03:49.121Z,38.45
2023-04-27T06:04:48.916Z,39.17
2023-04-27T06:05:49.410Z,38.93
2023-04-27T06:06:48.924Z,38.97
2023-04-27T06:07:48.929Z,39.33
2023-04-27T06:08:48.938Z,39.24
2023-04-27T06:09:48.994Z,39.20
2023-04-27T06:10:49.003Z,40.17
2023-04-27T06:11:49.023Z,39.48
2023-04-27T06:12:49.142Z,39.08
2023-04-27T06:13:49.145Z,39.88
2023-04-27T06:14:49.358Z,39.41
2023-04-27T06:15:49.308Z,40.35
2023-04-27T06:16:49.293Z,39.88
2023-04-27T06:17:49.383Z,39.71
2023-04-27T06:18:49.434Z,39.79
2023-04-27T06:19:49.521Z,39.48
2023-04-27T06:20:49.583Z,39.52
2023-04-27T06:21:49.645Z,39.20
2023-04-27T06:22:49.716Z,40.18
2023-04-27T06:23:49.762Z,40.28
2023-04-27T06:24:49.820Z,39.78
2023-04-27T06:25:49.874Z,39.55
2023-04-27T06:26:49.959Z,39.61
2023-04-27T06:27:49.969Z,39.69
2023-04-27T06:28:50.010Z,40.14
2023-04-27T06:29:50.090Z,40.01
2023-04-27T06:30:50.869Z,40.73
2023-04-27T06:31:50.162Z,41.33
2023-04-27T06:32:50.256Z,40.41
2023-04-27T06:33:50.331Z,40.97
2023-04-27T06:34:50.306Z,41.08
2023-04-27T06:35:50.308Z,41.32
2023-04-27T06:36:50.382Z,41.37
2023-04-27T06:37:50.410Z,40.75
2023-04-27T06:38:50.506Z,40.85
2023-04-27T06:39:50.486Z,40.68
2023-04-27T06:40:50.556Z,40.36
2023-04-27T06:41:50.616Z,40.49
2023-04-27T06:42:53.768Z,40.27
2023-04-27T06:43:50.770Z,40.28
2023-04-27T06:44:50.631Z,40.15
2023-04-27T06:45:50.680Z,39.71
2023-04-27T06:46:51.006Z,39.90
2023-04-27T06:47:50.611Z,39.62
2023-04-27T06:48:50.605Z,39.73
2023-04-27T06:49:50.593Z,39.32
2023-04-27T06:50:50.774Z,39.42
2023-04-27T06:51:50.571Z,39.33
2023-04-27T06:52:50.571Z,39.17
2023-04-27T06:53:50.594Z,39.23
2023-04-27T06:54:50.579Z,39.16
2023-04-27T06:55:50.553Z,39.06
2023-04-27T06:56:50.545Z,39.00
2023-04-27T06:57:50.554Z,38.97
2023-04-27T06:58:50.606Z,38.96
2023-04-27T06:59:50.548Z,38.94
2023-04-27T07:00:50.841Z,38.98
2023-04-27T07:01:50.591Z,38.94
2023-04-27T07:02:50.721Z,38.92
2023-04-27T07:03:50.701Z,38.93
2023-04-27T07:04:50.551Z,38.92
2023-04-27T07:05:50.624Z,38.90
2023-04-27T07:06:50.459Z,38.86
2023-04-27T07:07:50.467Z,38.93
2023-04-27T07:08:50.549Z,38.87
2023-04-27T07:09:50.453Z,38.77
2023-04-27T07:10:50.520Z,38.67
2023-04-27T07:11:50.442Z,38.43
2023-04-27T07:12:50.448Z,37.93
2023-04-27T07:13:50.403Z,36.70
2023-04-27T07:14:50.423Z,35.68
2023-04-27T07:15:50.469Z,35.34
2023-04-27T07:16:50.401Z,35.32
2023-04-27T07:17:50.419Z,35.01
2023-04-27T07:18:50.831Z,35.11
2023-04-27T07:19:50.421Z,35.04
2023-04-27T07:20:50.547Z,35.27
2023-04-27T07:21:50.362Z,35.47
2023-04-27T07:22:50.377Z,35.56
2023-04-27T07:23:50.344Z,35.72
2023-04-27T07:24:50.412Z,35.72
2023-04-27T07:25:50.793Z,35.89
2023-04-27T07:26:50.348Z,36.02
2023-04-27T07:27:50.314Z,36.24
2023-04-27T07:28:50.346Z,36.43
2023-04-27T07:29:50.401Z,36.31
2023-04-27T07:30:50.774Z,36.21
2023-04-27T07:31:52.181Z,36.48
2023-04-27T07:32:50.416Z,37.09
2023-04-27T07:33:50.325Z,37.23
2023-04-27T07:34:53.970Z,37.57
2023-04-27T07:35:50.799Z,37.53
2023-04-27T07:36:50.277Z,37.47
2023-04-27T07:37:50.298Z,37.99
2023-04-27T07:38:50.278Z,37.71
2023-04-27T07:39:50.361Z,37.77
2023-04-27T07:40:50.404Z,39.75
2023-04-27T07:41:50.362Z,39.05
2023-04-27T07:42:50.279Z,38.74
2023-04-27T07:43:50.321Z,38.69
2023-04-27T07:44:50.315Z,38.70
2023-04-27T07:45:50.304Z,38.70
2023-04-27T07:46:50.222Z,39.29
2023-04-27T07:47:50.249Z,38.95
2023-04-27T07:48:50.304Z,38.85
2023-04-27T07:49:50.232Z,39.32
2023-04-27T07:50:50.294Z,39.35
2023-04-27T07:51:50.158Z,39.13
2023-04-27T07:52:50.157Z,39.11
2023-04-27T07:53:50.152Z,38.94
2023-04-27T07:54:50.161Z,38.97
2023-04-27T07:55:50.379Z,39.02
2023-04-27T07:56:50.118Z,39.01
2023-04-27T07:57:50.105Z,39.13
2023-04-27T07:58:50.119Z,38.96
2023-04-27T07:59:50.105Z,39.12
2023-04-27T08:00:50.097Z,39.19
2023-04-27T08:01:50.182Z,39.23
2023-04-27T08:02:50.368Z,39.23
2023-04-27T08:03:50.491Z,39.20
2023-04-27T08:04:50.377Z,39.19
2023-04-27T08:05:50.509Z,39.17
2023-04-27T08:06:50.619Z,39.19
2023-04-27T08:07:50.179Z,39.16
2023-04-27T08:08:50.090Z,39.10
2023-04-27T08:09:50.032Z,39.13
2023-04-27T08:10:50.189Z,39.11
2023-04-27T08:11:50.039Z,39.09
2023-04-27T08:12:50.012Z,39.08
2023-04-27T08:13:50.035Z,39.04
2023-04-27T08:14:49.988Z,39.07
2023-04-27T08:15:49.998Z,39.03
2023-04-27T08:16:50.054Z,39.02
2023-04-27T08:17:50.001Z,38.97
2023-04-27T08:18:49.954Z,38.95
2023-04-27T08:19:49.957Z,38.96
2023-04-27T08:20:49.957Z,38.94
2023-04-27T08:21:49.941Z,38.93
2023-04-27T08:22:49.953Z,38.93
2023-04-27T08:23:49.933Z,38.87
2023-04-27T08:24:49.926Z,38.86
2023-04-27T08:25:49.941Z,39.06
2023-04-27T08:26:50.051Z,38.93
2023-04-27T08:27:49.944Z,38.81
2023-04-27T08:28:49.960Z,38.78
2023-04-27T08:29:49.881Z,38.81
2023-04-27T08:30:49.887Z,38.80
2023-04-27T08:31:49.946Z,38.77
2023-04-27T08:32:50.815Z,38.75
2023-04-27T08:33:49.898Z,38.71
2023-04-27T08:34:49.858Z,38.63
2023-04-27T08:35:50.302Z,38.65
2023-04-27T08:36:49.914Z,38.66
2023-04-27T08:37:49.904Z,38.68
2023-04-27T08:38:49.886Z,38.25
2023-04-27T08:39:49.853Z,37.73
2023-04-27T08:40:49.892Z,37.50
2023-04-27T08:41:49.926Z,37.66
2023-04-27T08:42:49.832Z,37.89
2023-04-27T08:43:50.005Z,38.19
2023-04-27T08:44:49.913Z,37.60
2023-04-27T08:45:49.947Z,38.02
2023-04-27T08:46:49.952Z,37.38
2023-04-27T08:47:49.967Z,37.21
2023-04-27T08:48:49.927Z,37.06
2023-04-27T08:49:50.015Z,36.89
2023-04-27T08:50:50.079Z,36.91
2023-04-27T08:51:49.999Z,36.81
2023-04-27T08:52:50.052Z,36.73
2023-04-27T08:53:50.130Z,36.71
2023-04-27T08:54:50.100Z,36.58
2023-04-27T08:55:50.189Z,36.49
2023-04-27T08:56:50.179Z,36.55
2023-04-27T08:57:50.204Z,36.37
2023-04-27T08:58:50.230Z,36.35
2023-04-27T08:59:50.284Z,36.21
2023-04-27T09:00:52.451Z,36.27
2023-04-27T09:01:50.364Z,36.06
2023-04-27T09:02:50.471Z,36.02
2023-04-27T09:03:50.538Z,35.93
2023-04-27T09:04:50.608Z,35.82
2023-04-27T09:06:02.986Z,35.75
2023-04-27T09:06:51.522Z,35.72
2023-04-27T09:07:50.485Z,35.66
2023-04-27T09:08:50.592Z,35.57
2023-04-27T09:09:50.490Z,35.59
2023-04-27T09:10:50.521Z,35.51
2023-04-27T09:11:50.452Z,35.41
2023-04-27T09:12:50.468Z,35.29
2023-04-27T09:13:50.440Z,35.15
2023-04-27T09:14:50.420Z,35.11
2023-04-27T09:15:50.493Z,35.04
2023-04-27T09:16:50.487Z,34.95
2023-04-27T09:17:50.446Z,34.94
2023-04-27T09:18:50.410Z,34.84
2023-04-27T09:19:50.405Z,34.83
2023-04-27T09:20:50.412Z,34.80
2023-04-27T09:21:50.442Z,34.77
2023-04-27T09:22:50.597Z,34.82
2023-04-27T09:23:50.544Z,35.09
2023-04-27T09:24:50.605Z,34.76
2023-04-27T09:25:50.629Z,34.80
2023-04-27T09:26:50.729Z,34.72
2023-04-27T09:27:50.766Z,34.70
2023-04-27T09:28:50.808Z,34.65
2023-04-27T09:29:50.786Z,34.59
2023-04-27T09:30:50.831Z,34.58
2023-04-27T09:31:50.948Z,34.60
2023-04-27T09:32:50.965Z,34.38
2023-04-27T09:33:50.988Z,34.42
2023-04-27T09:34:51.036Z,34.96
2023-04-27T09:35:51.101Z,35.45
2023-04-27T09:36:51.198Z,35.47
2023-04-27T09:37:51.198Z,35.37
2023-04-27T09:38:51.356Z,35.52
2023-04-27T09:39:51.300Z,35.82
2023-04-27T09:40:51.321Z,35.76
2023-04-27T09:41:51.376Z,35.93
2023-04-27T09:42:51.379Z,36.27
2023-04-27T09:43:51.830Z,36.27
2023-04-27T09:44:51.374Z,36.21
2023-04-27T09:45:51.420Z,36.32
2023-04-27T09:46:51.467Z,36.41
2023-04-27T09:47:51.533Z,36.40
2023-04-27T09:48:51.392Z,36.59
2023-04-27T09:49:51.383Z,36.89
2023-04-27T09:50:51.352Z,36.72
2023-04-27T09:51:51.350Z,36.70
2023-04-27T09:52:51.353Z,36.75
2023-04-27T09:53:51.364Z,36.91
2023-04-27T09:54:51.389Z,36.90
2023-04-27T09:55:51.776Z,36.84
2023-04-27T09:56:51.460Z,36.99
2023-04-27T09:57:51.551Z,37.00
2023-04-27T09:58:51.675Z,37.27
2023-04-27T09:59:51.665Z,37.24
2023-04-27T10:00:51.694Z,37.29
2023-04-27T10:01:51.768Z,37.43
2023-04-27T10:02:53.625Z,37.55
2023-04-27T10:03:51.972Z,37.65
2023-04-27T10:04:52.077Z,37.56
2023-04-27T10:05:51.987Z,37.62
2023-04-27T10:06:52.001Z,37.70
2023-04-27T10:07:52.038Z,37.81
2023-04-27T10:08:52.069Z,37.85
2023-04-27T10:09:52.113Z,38.08
2023-04-27T10:10:52.133Z,39.00
2023-04-27T10:11:52.200Z,38.61
2023-04-27T10:12:52.295Z,38.73
2023-04-27T10:13:53.123Z,38.74
2023-04-27T10:14:52.285Z,39.28
2023-04-27T10:15:52.301Z,38.58
2023-04-27T10:16:52.389Z,38.41
2023-04-27T10:17:52.397Z,38.63
2023-04-27T10:18:52.415Z,38.42
2023-04-27T10:19:54.299Z,38.41
2023-04-27T10:20:52.625Z,38.33
2023-04-27T10:21:52.687Z,38.48
2023-04-27T10:22:52.718Z,38.44
2023-04-27T10:23:52.742Z,38.49
2023-04-27T10:24:52.856Z,38.67
2023-04-27T10:25:52.825Z,40.06
2023-04-27T10:26:52.855Z,39.57
2023-04-27T10:27:52.921Z,39.86
2023-04-27T10:28:52.985Z,39.47
2023-04-27T10:29:53.370Z,39.03
2023-04-27T10:30:53.123Z,38.03
2023-04-27T10:31:53.187Z,37.26
2023-04-27T10:32:53.357Z,35.36
2023-04-27T10:33:53.228Z,36.14
2023-04-27T10:34:53.290Z,36.36
2023-04-27T10:35:53.369Z,36.19
2023-04-27T10:36:53.392Z,36.23
2023-04-27T10:37:53.455Z,36.50
2023-04-27T10:38:53.531Z,36.52
2023-04-27T10:39:54.894Z,36.64
2023-04-27T10:40:53.645Z,36.61
2023-04-27T10:41:53.893Z,36.59
2023-04-27T10:42:53.829Z,36.44
2023-04-27T10:43:53.768Z,36.48
2023-04-27T10:44:53.846Z,36.46
2023-04-27T10:45:53.894Z,36.41
2023-04-27T10:46:53.886Z,36.59
2023-04-27T10:47:54.135Z,36.71
2023-04-27T10:48:53.977Z,36.80
2023-04-27T10:49:54.008Z,36.89
2023-04-27T10:50:54.006Z,36.66
2023-04-27T10:51:54.090Z,36.80
2023-04-27T10:52:54.091Z,36.86
2023-04-27T10:53:54.131Z,36.81
2023-04-27T10:54:54.158Z,36.75
2023-04-27T10:55:54.231Z,36.94
2023-04-27T10:56:54.229Z,36.84
2023-04-27T10:57:54.324Z,36.84
2023-04-27T10:58:54.274Z,36.76
2023-04-27T10:59:54.336Z,36.62
2023-04-27T11:00:54.414Z,36.65
2023-04-27T11:01:54.437Z,36.18
2023-04-27T11:02:54.562Z,36.17
2023-04-27T11:03:54.554Z,36.16
2023-04-27T11:04:54.544Z,35.78
2023-04-27T11:05:54.559Z,35.88
2023-04-27T11:06:54.625Z,35.96
2023-04-27T11:07:54.677Z,36.09
2023-04-27T11:08:54.703Z,36.02
2023-04-27T11:09:54.797Z,35.83
2023-04-27T11:10:54.810Z,35.63
2023-04-27T11:11:54.863Z,35.42
2023-04-27T11:12:54.935Z,35.84
2023-04-27T11:13:54.969Z,35.90
2023-04-27T11:14:55.022Z,35.83
2023-04-27T11:15:55.103Z,36.12
2023-04-27T11:16:55.110Z,36.44
2023-04-27T11:17:55.177Z,36.97
2023-04-27T11:18:55.207Z,36.93
2023-04-27T11:19:55.256Z,36.54
2023-04-27T11:20:55.882Z,36.50
2023-04-27T11:21:55.866Z,36.60
2023-04-27T11:22:55.402Z,36.65
2023-04-27T11:23:55.460Z,37.09
2023-04-27T11:24:55.879Z,37.12
2023-04-27T11:25:55.557Z,37.33
2023-04-27T11:26:55.864Z,37.31
2023-04-27T11:27:55.676Z,37.12
2023-04-27T11:28:55.695Z,37.04
2023-04-27T11:29:55.872Z,37.04
2023-04-27T11:30:55.808Z,36.99
2023-04-27T11:31:56.014Z,36.97
2023-04-27T11:32:55.936Z,36.87
2023-04-27T11:33:56.275Z,36.82
2023-04-27T11:34:58.422Z,36.85
2023-04-27T11:35:55.992Z,36.83
2023-04-27T11:37:03.694Z,36.75
2023-04-27T11:37:56.975Z,36.73
2023-04-27T11:38:55.932Z,36.67
2023-04-27T11:39:56.031Z,36.64
2023-04-27T11:40:55.910Z,36.64
2023-04-27T11:41:56.041Z,36.65
2023-04-27T11:42:55.955Z,36.58
2023-04-27T11:43:55.894Z,36.58
2023-04-27T11:44:55.898Z,36.60
2023-04-27T11:45:55.901Z,36.60
2023-04-27T11:46:55.979Z,36.57
2023-04-27T11:47:55.977Z,36.53
2023-04-27T11:48:55.896Z,36.53
2023-04-27T11:49:55.929Z,36.50
2023-04-27T11:50:55.971Z,36.50
2023-04-27T11:51:56.050Z,36.43
2023-04-27T11:52:56.101Z,36.38
2023-04-27T11:53:56.134Z,36.35
2023-04-27T11:54:56.389Z,36.34
2023-04-27T11:55:56.240Z,36.29
2023-04-27T11:56:56.314Z,36.25
2023-04-27T11:57:56.345Z,36.21
2023-04-27T11:58:56.400Z,36.14
2023-04-27T11:59:56.466Z,36.08
2023-04-27T12:00:56.494Z,36.01
2023-04-27T12:01:56.550Z,35.96
2023-04-27T12:02:56.837Z,35.94
2023-04-27T12:03:57.632Z,35.86
2023-04-27T12:04:57.042Z,35.81
2023-04-27T12:06:04.074Z,35.77
2023-04-27T12:06:57.941Z,35.72
2023-04-27T12:07:56.889Z,35.66
2023-04-27T12:08:56.885Z,35.64
2023-04-27T12:09:58.424Z,35.59
2023-04-27T12:10:56.883Z,35.54
2023-04-27T12:11:56.884Z,35.48
2023-04-27T12:12:56.853Z,35.45
2023-04-27T12:13:57.132Z,35.37
2023-04-27T12:14:57.403Z,35.35
2023-04-27T12:15:58.475Z,35.33
2023-04-27T12:16:56.840Z,35.29
2023-04-27T12:17:56.886Z,35.29
2023-04-27T12:18:56.805Z,35.29
2023-04-27T12:19:56.842Z,35.29
2023-04-27T12:20:56.932Z,35.30
2023-04-27T12:21:56.903Z,35.26
2023-04-27T12:22:56.966Z,35.29
2023-04-27T12:23:57.054Z,35.30
2023-04-27T12:24:57.142Z,35.32
2023-04-27T12:25:57.158Z,35.30
2023-04-27T12:26:57.216Z,35.31
2023-04-27T12:27:57.312Z,35.32
2023-04-27T12:28:57.362Z,35.35
2023-04-27T12:29:57.426Z,35.34
2023-04-27T12:30:57.519Z,35.36
2023-04-27T12:31:57.565Z,35.36
2023-04-27T12:32:57.694Z,35.37
2023-04-27T12:33:57.718Z,35.34
2023-04-27T12:34:57.762Z,35.37
2023-04-27T12:35:57.813Z,35.39
2023-04-27T12:36:57.854Z,35.38
2023-04-27T12:37:57.941Z,35.39
2023-04-27T12:38:58.023Z,35.42
2023-04-27T12:39:58.035Z,35.41
2023-04-27T12:40:58.056Z,35.44
2023-04-27T12:41:58.199Z,35.45
2023-04-27T12:43:00.917Z,35.46
2023-04-27T12:43:58.266Z,35.46
2023-04-27T12:44:58.181Z,35.47
2023-04-27T12:45:58.198Z,35.51
2023-04-27T12:46:58.146Z,35.51
2023-04-27T12:48:02.715Z,35.52
2023-04-27T12:48:59.170Z,35.54
2023-04-27T12:49:58.167Z,35.53
2023-04-27T12:50:58.140Z,35.58
2023-04-27T12:51:58.190Z,35.56
2023-04-27T12:52:58.115Z,35.56