createdAt,value
2019-01-19T00:01:53.103Z,96354.84
2019-01-19T00:04:59.213Z,96352.20
2019-01-19T00:08:31.184Z,96347.16
2019-01-19T00:11:53.007Z,96342.84
2019-01-19T00:14:51.407Z,96343.88
2019-01-19T00:18:07.451Z,96345.09
2019-01-19T00:21:40.908Z,96343.13
2019-01-19T00:24:30.254Z,96353.41
2019-01-19T00:27:47.571Z,96354.78
2019-01-19T00:30:56.772Z,96349.95
2019-01-19T00:33:57.916Z,96350.20
2019-01-19T00:37:25.705Z,96348.64
2019-01-19T00:40:45.820Z,96342.82
2019-01-19T00:44:00.643Z,96340.92
2019-01-19T00:47:13.947Z,96338.55
2019-01-19T00:50:09.572Z,96343.52
2019-01-19T00:52:55.626Z,96336.28
2019-01-19T00:56:04.303Z,96340.67
2019-01-19T00:59:11.407Z,96339.85
2019-01-19T01:02:25.231Z,96344.30
2019-01-19T01:05:26.575Z,96340.85
2019-01-19T01:08:29.584Z,96340.29
2019-01-19T01:11:26.553Z,96336.26
2019-01-19T01:14:42.838Z,96331.30
2019-01-19T01:17:42.883Z,96331.83
2019-01-19T01:21:01.191Z,96332.66
2019-01-19T01:23:55.052Z,96332.30
2019-01-19T01:26:49.398Z,96328.16
2019-01-19T01:30:02.435Z,96325.10
2019-01-19T01:33:00.229Z,96328.86
2019-01-19T01:36:10.834Z,96329.67
2019-01-19T01:39:16.650Z,96328.20
2019-01-19T01:42:31.111Z,96324.95
2019-01-19T01:45:48.267Z,96328.14
2019-01-19T01:49:08.696Z,96317.58
2019-01-19T01:52:23.622Z,96319.44
2019-01-19T01:55:16.688Z,96315.80
2019-01-19T01:58:04.360Z,96322.88
2019-01-19T02:01:04.120Z,96315.75
2019-01-19T02:04:06.122Z,96317.14
2019-01-19T02:07:17.709Z,96314.69
2019-01-19T02:10:40.191Z,96310.67
2019-01-19T02:13:44.777Z,96314.75
2019-01-19T02:17:02.202Z,96309.57
2019-01-19T02:20:12.258Z,96308.62
2019-01-19T02:23:08.259Z,96302.48
2019-01-19T02:26:28.717Z,96303.39
2019-01-19T02:29:33.419Z,96305.16
2019-01-19T02:32:41.932Z,96300.92
2019-01-19T02:35:55.109Z,96303.53
2019-01-19T02:39:21.933Z,96300.81
2019-01-19T02:42:24.728Z,96293.44
2019-01-19T02:45:40.519Z,96297.54
2019-01-19T02:48:35.193Z,96294.48
2019-01-19T02:51:42.481Z,96294.26
2019-01-19T02:54:50.808Z,96291.54
2019-01-19T02:57:51.106Z,96296.73
2019-01-19T03:01:10.295Z,96286.86
2019-01-19T03:04:00.457Z,96288.15
2019-01-19T03:07:05.774Z,96288.22
2019-01-19T03:10:07.254Z,96286.91
2019-01-19T03:13:09.357Z,96279.75
2019-01-19T03:16:26.641Z,96276.59
2019-01-19T03:19:31.822Z,96279.28
2019-01-19T03:22:53.963Z,96271.52
2019-01-19T03:25:59.859Z,96272.66
2019-01-19T03:28:58.910Z,96269.83
2019-01-19T03:32:10.428Z,96269.77
2019-01-19T03:34:59.573Z,96264.33
2019-01-19T03:38:24.557Z,96267.52
2019-01-19T03:41:40.297Z,96271.02
2019-01-19T03:44:39.219Z,96272.98
2019-01-19T03:48:04.573Z,96278.06
2019-01-19T03:50:56.333Z,96277.34
2019-01-19T03:53:51.221Z,96267.47
2019-01-19T03:57:09.424Z,96265.26
2019-01-19T04:00:21.191Z,96272.61
2019-01-19T04:03:47.746Z,96261.32
2019-01-19T04:06:34.149Z,96265.83
2019-01-19T04:09:58.543Z,96269.29
2019-01-19T04:13:22.374Z,96265.41
2019-01-19T04:16:33.812Z,96263.81
2019-01-19T04:19:42.436Z,96262.80
2019-01-19T04:22:37.313Z,96260.30
2019-01-19T04:26:00.526Z,96264.11
2019-01-19T04:28:28.609Z,96267.30
2019-01-19T04:30:59.416Z,96270.05
2019-01-19T04:33:33.604Z,96264.88
2019-01-19T04:36:04.440Z,96264.24
2019-01-19T04:38:40.409Z,96258.09
2019-01-19T04:41:11.231Z,96261.00
2019-01-19T04:43:42.115Z,96256.74
2019-01-19T04:46:13.106Z,96260.88
2019-01-19T04:48:49.615Z,96260.00
2019-01-19T04:51:20.853Z,96252.56
2019-01-19T04:53:51.708Z,96258.86
2019-01-19T04:56:25.576Z,96247.45
2019-01-19T04:58:57.004Z,96251.55
2019-01-19T05:01:30.853Z,96253.56
2019-01-19T05:04:06.967Z,96252.49
2019-01-19T05:06:39.766Z,96255.68
2019-01-19T05:09:10.831Z,96251.45
2019-01-19T05:11:44.916Z,96249.16
2019-01-19T05:14:15.842Z,96248.14
2019-01-19T05:16:47.541Z,96253.56
2019-01-19T05:19:18.640Z,96253.00
2019-01-19T05:21:51.639Z,96255.80
2019-01-19T05:24:24.492Z,96249.63
2019-01-19T05:26:55.422Z,96254.48
2019-01-19T05:29:26.490Z,96251.01
2019-01-19T05:31:59.475Z,96241.64
2019-01-19T05:34:30.853Z,96245.14
2019-01-19T05:37:03.636Z,96241.73
2019-01-19T05:39:34.543Z,96245.55
2019-01-19T05:42:05.456Z,96242.30
2019-01-19T05:44:36.746Z,96245.74
2019-01-19T05:47:07.542Z,96250.40
2019-01-19T05:49:38.858Z,96248.69
2019-01-19T05:52:11.508Z,96246.45
2019-01-19T05:54:45.630Z,96248.53
2019-01-19T05:57:16.441Z,96246.45
2019-01-19T05:59:55.637Z,96244.84
2019-01-19T06:02:30.571Z,96239.20
2019-01-19T06:05:01.362Z,96244.63
2019-01-19T06:07:37.852Z,96250.27
2019-01-19T06:10:13.580Z,96249.58
2019-01-19T06:12:46.466Z,96244.47
2019-01-19T06:15:17.599Z,96245.31
2019-01-19T06:17:49.496Z,96237.41
2019-01-19T06:20:21.753Z,96241.70
2019-01-19T06:22:54.249Z,96241.53
2019-01-19T06:25:25.208Z,96240.59
2019-01-19T06:27:58.936Z,96235.77
2019-01-19T06:30:29.810Z,96239.84
2019-01-19T06:33:03.725Z,96237.53
2019-01-19T06:35:34.969Z,96238.50
2019-01-19T06:38:07.437Z,96237.91
2019-01-19T06:40:41.588Z,96237.44
2019-01-19T06:43:14.422Z,96234.25
2019-01-19T06:45:45.271Z,96238.03
2019-01-19T06:48:16.284Z,96235.85
2019-01-19T06:50:47.604Z,96233.86
2019-01-19T06:53:20.753Z,96245.31
2019-01-19T06:55:51.577Z,96239.89
2019-01-19T06:58:26.262Z,96241.88
2019-01-19T07:00:57.080Z,96238.70
2019-01-19T07:03:29.487Z,96236.39
2019-01-19T07:06:06.803Z,96234.16
2019-01-19T07:08:38.813Z,96239.64
2019-01-19T07:11:13.052Z,96233.25
2019-01-19T07:13:46.731Z,96232.78
2019-01-19T07:16:25.353Z,96233.89
2019-01-19T07:19:03.141Z,96232.69
2019-01-19T07:21:34.257Z,96229.06
2019-01-19T07:24:07.929Z,96228.41
2019-01-19T07:26:43.042Z,96232.22
2019-01-19T07:29:17.975Z,96238.43
2019-01-19T07:31:49.642Z,96238.02
2019-01-19T07:34:22.542Z,96234.27
2019-01-19T07:36:53.891Z,96238.27
2019-01-19T07:39:28.170Z,96232.34
2019-01-19T07:42:00.626Z,96233.84
2019-01-19T07:44:31.535Z,96229.58
2019-01-19T07:47:04.305Z,96239.52
2019-01-19T07:49:42.878Z,96245.47
2019-01-19T07:52:15.254Z,96244.92
2019-01-19T07:54:48.365Z,96247.60
2019-01-19T07:57:21.630Z,96238.88
2019-01-19T07:59:52.498Z,96244.34
2019-01-19T08:02:23.559Z,96238.74
2019-01-19T08:04:59.309Z,96235.69
2019-01-19T08:07:30.238Z,96236.50
2019-01-19T08:10:03.856Z,96237.45
2019-01-19T08:12:37.562Z,96235.55
2019-01-19T08:15:10.576Z,96232.28
2019-01-19T08:17:41.584Z,96235.64
2019-01-19T08:20:14.624Z,96240.00
2019-01-19T08:22:49.934Z,96232.56
2019-01-19T08:25:33.995Z,96233.17
2019-01-19T08:28:05.767Z,96225.11
2019-01-19T08:30:40.080Z,96223.16
2019-01-19T08:33:12.183Z,96226.41
2019-01-19T08:35:43.925Z,96223.45
2019-01-19T08:38:20.407Z,96217.79
2019-01-19T08:40:53.070Z,96219.42
2019-01-19T08:43:44.309Z,96223.22
2019-01-19T08:46:15.331Z,96223.97
2019-01-19T08:48:46.546Z,96211.63
2019-01-19T08:51:41.241Z,96209.74
2019-01-19T08:54:15.586Z,96207.84
2019-01-19T08:56:46.538Z,96203.81
2019-01-19T08:59:17.454Z,96199.53
2019-01-19T09:01:50.872Z,96201.62
2019-01-19T09:04:34.966Z,96199.52
2019-01-19T09:07:07.407Z,96202.95
2019-01-19T09:09:42.123Z,96206.26
2019-01-19T09:12:20.293Z,96195.48
2019-01-19T09:14:54.174Z,96207.27
2019-01-19T09:17:29.149Z,96197.43
2019-01-19T09:20:08.690Z,96197.20
2019-01-19T09:22:41.935Z,96197.30
2019-01-19T09:25:14.811Z,96198.67
2019-01-19T09:27:52.951Z,96190.69
2019-01-19T09:30:38.416Z,96193.66
2019-01-19T09:33:12.907Z,96190.45
2019-01-19T09:35:47.279Z,96192.05
2019-01-19T09:38:28.310Z,96199.86
2019-01-19T09:41:02.781Z,96194.50
2019-01-19T09:43:42.201Z,96195.19
2019-01-19T09:46:19.560Z,96192.91
2019-01-19T09:48:53.139Z,96187.84
2019-01-19T09:51:33.952Z,96188.01
2019-01-19T09:54:06.891Z,96189.63
2019-01-19T09:56:39.292Z,96178.95
2019-01-19T09:59:11.776Z,96183.33
2019-01-19T10:01:46.738Z,96181.66
2019-01-19T10:04:23.933Z,96184.00
2019-01-19T10:06:56.326Z,96176.93
2019-01-19T10:09:31.561Z,96172.96
2019-01-19T10:12:10.806Z,96183.04
2019-01-19T10:14:48.137Z,96168.91
2019-01-19T10:17:33.864Z,96170.21
2019-01-19T10:20:13.262Z,96168.20
2019-01-19T10:22:44.104Z,96161.28
2019-01-19T10:25:15.456Z,96165.64
2019-01-19T10:27:48.419Z,96164.99
2019-01-19T10:30:26.810Z,96162.50
2019-01-19T10:33:04.289Z,96161.97
2019-01-19T10:35:49.515Z,96158.91
2019-01-19T10:38:26.792Z,96162.28
2019-01-19T10:41:18.414Z,96154.20
2019-01-19T10:43:58.187Z,96151.70
2019-01-19T10:46:34.097Z,96149.94
2019-01-19T10:49:29.217Z,96140.28
2019-01-19T10:52:04.439Z,96142.54
2019-01-19T10:54:35.331Z,96143.04
2019-01-19T10:57:09.152Z,96135.18
2019-01-19T10:59:42.542Z,96132.56
2019-01-19T11:02:16.608Z,96130.09
2019-01-19T11:04:48.262Z,96121.14
2019-01-19T11:07:21.998Z,96120.98
2019-01-19T11:09:54.090Z,96121.25
2019-01-19T11:12:25.087Z,96121.14
2019-01-19T11:14:55.997Z,96116.53
2019-01-19T11:17:34.201Z,96111.20
2019-01-19T11:20:06.788Z,96110.20
2019-01-19T11:22:37.572Z,96108.20
2019-01-19T11:25:11.215Z,96109.43
2019-01-19T11:27:42.323Z,96105.68
2019-01-19T11:30:23.098Z,96103.05
2019-01-19T11:32:56.787Z,96098.40
2019-01-19T11:35:28.354Z,96098.42
2019-01-19T11:38:03.926Z,96089.20
2019-01-19T11:40:38.254Z,96087.90
2019-01-19T11:43:20.444Z,96090.41
2019-01-19T11:45:51.330Z,96081.89
2019-01-19T11:48:25.536Z,96079.84
2019-01-19T11:50:56.761Z,96084.70
2019-01-19T11:53:28.898Z,96083.59
2019-01-19T11:56:01.642Z,96083.28
2019-01-19T11:58:44.426Z,96085.48
2019-01-19T12:01:15.418Z,96075.19
2019-01-19T12:03:46.681Z,96072.22
2019-01-19T12:06:17.626Z,96065.45
2019-01-19T12:08:48.936Z,96065.31
2019-01-19T12:11:24.983Z,96064.20
2019-01-19T12:13:55.822Z,96058.55
2019-01-19T12:16:26.574Z,96056.22
2019-01-19T12:18:57.941Z,96062.44
2019-01-19T12:21:29.324Z,96060.13
2019-01-19T12:24:00.784Z,96060.41
2019-01-19T12:26:36.018Z,96059.12
2019-01-19T12:29:14.870Z,96056.48
2019-01-19T12:31:48.289Z,96059.12
2019-01-19T12:34:22.389Z,96061.56
2019-01-19T12:37:00.799Z,96055.47
2019-01-19T12:39:32.365Z,96054.04
2019-01-19T12:42:09.177Z,96049.39
2019-01-19T12:44:40.114Z,96052.61
2019-01-19T12:47:13.533Z,96057.84
2019-01-19T12:49:46.413Z,96048.00
2019-01-19T12:52:18.173Z,96047.88
2019-01-19T12:54:49.390Z,96045.64
2019-01-19T12:57:21.433Z,96042.07
2019-01-19T12:59:54.813Z,96035.98
2019-01-19T13:02:26.750Z,96036.34
2019-01-19T13:05:05.920Z,96036.13
2019-01-19T13:07:42.576Z,96034.15
2019-01-19T13:10:21.445Z,96035.11
2019-01-19T13:13:33.499Z,96039.19
2019-01-19T13:16:54.053Z,96031.44
2019-01-19T13:20:14.057Z,96030.25
2019-01-19T13:23:25.072Z,96027.66
2019-01-19T13:26:46.358Z,96024.95
2019-01-19T13:30:06.944Z,96026.62
2019-01-19T13:32:50.294Z,96025.27
2019-01-19T13:36:06.487Z,96017.72
2019-01-19T13:38:57.721Z,96026.77
2019-01-19T13:42:35.255Z,96017.05
2019-01-19T13:45:47.371Z,96020.76
2019-01-19T13:48:58.927Z,96015.70
2019-01-19T13:52:01.139Z,96006.75
2019-01-19T13:55:19.895Z,96012.19
2019-01-19T13:58:14.508Z,96007.34
2019-01-19T14:01:25.731Z,96009.38
2019-01-19T14:04:58.678Z,96004.89
2019-01-19T14:08:34.453Z,96004.44
2019-01-19T14:12:03.792Z,96005.77
2019-01-19T14:15:06.438Z,95998.45
2019-01-19T14:18:15.457Z,95996.95
2019-01-19T14:21:26.036Z,95994.02
2019-01-19T14:24:19.813Z,95990.56
2019-01-19T14:27:33.172Z,95984.94
2019-01-19T14:30:32.859Z,95983.92
2019-01-19T14:33:29.531Z,95987.39
2019-01-19T14:36:33.587Z,95986.09
2019-01-19T14:39:51.018Z,95983.47
2019-01-19T14:42:56.636Z,95978.52
2019-01-19T14:45:58.326Z,95977.50
2019-01-19T14:49:04.458Z,95985.10
2019-01-19T14:52:06.368Z,95992.59
2019-01-19T14:55:05.076Z,95989.23
2019-01-19T14:58:26.484Z,95983.39
2019-01-19T15:01:43.230Z,95988.89
2019-01-19T15:04:39.633Z,95985.47
2019-01-19T15:07:53.859Z,95985.99
2019-01-19T15:11:07.243Z,95990.50
2019-01-19T15:14:18.779Z,95981.48
2019-01-19T15:17:33.913Z,95980.70
2019-01-19T15:20:39.350Z,95978.68
2019-01-19T15:24:04.498Z,95978.11
2019-01-19T15:27:13.253Z,95974.27
2019-01-19T15:30:18.648Z,95973.84
2019-01-19T15:33:29.407Z,95971.89
2019-01-19T15:36:48.593Z,95973.66
2019-01-19T15:40:05.128Z,95972.26
2019-01-19T15:43:04.670Z,95971.67
2019-01-19T15:46:16.774Z,95964.22
2019-01-19T15:49:29.917Z,95965.27
2019-01-19T15:52:59.430Z,95961.36
2019-01-19T15:56:19.486Z,95956.52
2019-01-19T15:59:02.398Z,95957.55
2019-01-19T16:02:08.965Z,95955.03
2019-01-19T16:05:32.875Z,95952.30
2019-01-19T16:08:50.053Z,95961.92
2019-01-19T16:11:56.906Z,95954.95
2019-01-19T16:15:10.679Z,95961.02
2019-01-19T16:18:19.331Z,95957.92
2019-01-19T16:21:39.505Z,95955.34
2019-01-19T16:24:38.242Z,95958.61
2019-01-19T16:27:41.475Z,95963.52
2019-01-19T16:31:06.025Z,95957.36
2019-01-19T16:34:35.131Z,95957.67
2019-01-19T16:37:17.649Z,95955.59
2019-01-19T16:40:24.473Z,95956.09
2019-01-19T16:43:26.617Z,95953.64
2019-01-19T16:46:48.642Z,95953.66
2019-01-19T16:50:09.200Z,95957.11
2019-01-19T16:53:27.074Z,95950.62
2019-01-19T16:56:39.874Z,95950.62
2019-01-19T16:59:56.219Z,95946.56
2019-01-19T17:02:58.969Z,95948.67
2019-01-19T17:06:19.778Z,95944.60
2019-01-19T17:09:15.059Z,95952.27
2019-01-19T17:12:22.011Z,95942.50
2019-01-19T17:15:16.880Z,95943.32
2019-01-19T17:18:36.000Z,95943.63
2019-01-19T17:21:43.931Z,95940.55
2019-01-19T17:24:58.059Z,95943.60
2019-01-19T17:28:03.627Z,95941.98
2019-01-19T17:31:13.006Z,95944.58
2019-01-19T17:34:21.946Z,95938.05
2019-01-19T17:37:09.164Z,95935.12
2019-01-19T17:40:22.694Z,95937.86
2019-01-19T17:43:22.193Z,95936.05
2019-01-19T17:46:08.210Z,95939.16
2019-01-19T17:49:11.421Z,95941.10
2019-01-19T17:52:23.941Z,95932.77
2019-01-19T17:55:30.907Z,95928.67
2019-01-19T17:58:47.023Z,95934.02
2019-01-19T18:01:56.751Z,95937.11
2019-01-19T18:05:33.582Z,95931.40
2019-01-19T18:08:41.567Z,95924.24
2019-01-19T18:11:51.232Z,95931.98
2019-01-19T18:14:59.452Z,95935.02
2019-01-19T18:17:49.370Z,95925.56
2019-01-19T18:21:02.095Z,95927.16
2019-01-19T18:24:27.194Z,95928.94
2019-01-19T18:27:53.972Z,95926.97
2019-01-19T18:31:23.085Z,95925.03
2019-01-19T18:34:19.556Z,95929.55
2019-01-19T18:37:34.497Z,95935.03
2019-01-19T18:40:37.653Z,95935.32
2019-01-19T18:43:44.419Z,95928.45
2019-01-19T18:46:34.818Z,95932.19
2019-01-19T18:49:51.149Z,95923.86
2019-01-19T18:52:58.787Z,95935.95
2019-01-19T18:56:18.347Z,95925.98
2019-01-19T18:59:05.611Z,95929.77
2019-01-19T19:02:17.553Z,95927.23
2019-01-19T19:05:24.014Z,95931.98
2019-01-19T19:08:38.675Z,95937.27
2019-01-19T19:11:59.206Z,95931.47
2019-01-19T19:14:50.809Z,95935.83
2019-01-19T19:18:21.046Z,95929.77
2019-01-19T19:21:47.775Z,95936.27
2019-01-19T19:25:06.039Z,95934.30
2019-01-19T19:28:27.113Z,95928.27
2019-01-19T19:31:39.139Z,95923.48
2019-01-19T19:34:41.671Z,95932.17
2019-01-19T19:38:11.869Z,95933.38
2019-01-19T19:41:23.939Z,95926.66
2019-01-19T19:44:43.811Z,95927.30
2019-01-19T19:47:46.944Z,95934.05
2019-01-19T19:51:00.447Z,95928.48
2019-01-19T19:53:33.343Z,95926.62
2019-01-19T19:56:06.098Z,95927.92
2019-01-19T19:58:38.576Z,95920.30
2019-01-19T20:01:28.295Z,95921.25
2019-01-19T20:04:04.225Z,95924.94
2019-01-19T20:06:39.160Z,95921.05
2019-01-19T20:09:18.413Z,95917.77
2019-01-19T20:11:55.721Z,95921.25
2019-01-19T20:14:35.098Z,95919.26
2019-01-19T20:17:14.704Z,95920.55
2019-01-19T20:19:56.487Z,95916.13
2019-01-19T20:22:41.302Z,95918.95
2019-01-19T20:25:15.337Z,95914.33
2019-01-19T20:27:52.091Z,95918.64
2019-01-19T20:30:30.702Z,95918.28
2019-01-19T20:33:06.947Z,95923.17
2019-01-19T20:35:49.804Z,95914.33
2019-01-19T20:38:26.041Z,95913.27
2019-01-19T20:40:59.955Z,95907.86
2019-01-19T20:43:36.014Z,95906.14
2019-01-19T20:46:17.588Z,95903.08
2019-01-19T20:48:50.535Z,95905.22
2019-01-19T20:51:24.203Z,95907.98
2019-01-19T20:54:12.867Z,95907.19
2019-01-19T20:56:53.564Z,95914.68
2019-01-19T20:59:43.783Z,95912.99
2019-01-19T21:02:22.244Z,95908.42
2019-01-19T21:05:02.275Z,95918.31
2019-01-19T21:07:40.293Z,95909.15
2019-01-19T21:10:32.003Z,95913.63
2019-01-19T21:13:01.516Z,95915.73
2019-01-19T21:15:34.540Z,95917.59
2019-01-19T21:18:07.040Z,95915.57
2019-01-19T21:20:47.462Z,95919.56
2019-01-19T21:23:26.396Z,95921.92
2019-01-19T21:26:00.561Z,95918.56
2019-01-19T21:28:35.223Z,95916.49
2019-01-19T21:31:17.450Z,95904.17
2019-01-19T21:33:54.753Z,95912.64
2019-01-19T21:36:37.344Z,95909.26
2019-01-19T21:39:12.633Z,95905.77
2019-01-19T21:41:49.830Z,95903.41
2019-01-19T21:44:22.830Z,95905.27
2019-01-19T21:47:05.646Z,95897.16
2019-01-19T21:49:43.794Z,95906.09
2019-01-19T21:52:31.998Z,95894.52
2019-01-19T21:55:24.002Z,95893.72
2019-01-19T21:58:03.129Z,95904.75
2019-01-19T22:00:38.031Z,95894.73
2019-01-19T22:03:09.506Z,95895.48
2019-01-19T22:05:49.483Z,95895.49
2019-01-19T22:08:22.614Z,95890.91
2019-01-19T22:10:56.259Z,95886.94
2019-01-19T22:13:51.673Z,95886.78
2019-01-19T22:16:31.670Z,95881.84
2019-01-19T22:19:08.695Z,95879.85
2019-01-19T22:21:43.347Z,95882.98
2019-01-19T22:24:20.158Z,95885.48
2019-01-19T22:26:53.989Z,95883.33
2019-01-19T22:29:26.329Z,95879.85
2019-01-19T22:32:00.340Z,95878.73
2019-01-19T22:34:37.121Z,95889.67
2019-01-19T22:37:08.434Z,95888.94
2019-01-19T22:39:55.534Z,95882.80
2019-01-19T22:42:32.703Z,95885.58
2019-01-19T22:45:10.389Z,95892.80
2019-01-19T22:47:43.771Z,95890.13
2019-01-19T22:50:19.240Z,95887.20
2019-01-19T22:53:03.396Z,95885.45
2019-01-19T22:55:44.388Z,95881.69
2019-01-19T22:58:19.718Z,95885.40
2019-01-19T23:01:30.259Z,95882.50
2019-01-19T23:04:05.886Z,95886.86
2019-01-19T23:06:44.761Z,95885.31
2019-01-19T23:09:18.629Z,95886.64
2019-01-19T23:12:12.605Z,95889.70
2019-01-19T23:14:45.209Z,95881.94
2019-01-19T23:17:19.230Z,95880.19
2019-01-19T23:19:50.468Z,95882.30
2019-01-19T23:22:27.117Z,95879.04
2019-01-19T23:25:02.534Z,95880.84
2019-01-19T23:27:33.926Z,95877.80
2019-01-19T23:30:09.602Z,95873.98
2019-01-19T23:32:43.457Z,95878.14
2019-01-19T23:35:15.715Z,95870.97
2019-01-19T23:37:53.469Z,95873.30
2019-01-19T23:40:24.690Z,95872.39
2019-01-19T23:43:01.492Z,95868.22
2019-01-19T23:45:46.431Z,95867.12
2019-01-19T23:48:19.441Z,95871.59
2019-01-19T23:51:03.124Z,95875.31
2019-01-19T23:53:28.965Z,95872.33
2019-01-19T23:56:29.977Z,95872.05
2019-01-19T23:59:01.238Z,95868.75
