createdAt,value
2023-05-23T00:00:59.778Z,100.00
2023-05-23T00:03:27.610Z,100.00
2023-05-23T00:05:56.679Z,100.00
2023-05-23T00:08:23.630Z,100.00
2023-05-23T00:10:50.476Z,100.00
2023-05-23T00:13:17.720Z,100.00
2023-05-23T00:15:45.256Z,100.00
2023-05-23T00:18:12.333Z,100.00
2023-05-23T00:20:43.792Z,100.00
2023-05-23T00:23:12.355Z,100.00
2023-05-23T00:25:41.250Z,100.00
2023-05-23T00:28:08.300Z,100.00
2023-05-23T00:30:35.004Z,100.00
2023-05-23T00:33:02.206Z,100.00
2023-05-23T00:35:28.928Z,100.00
2023-05-23T00:37:56.368Z,100.00
2023-05-23T00:40:23.768Z,100.00
2023-05-23T00:42:50.713Z,100.00
2023-05-23T00:45:17.970Z,100.00
2023-05-23T00:47:47.188Z,100.00
2023-05-23T00:50:15.845Z,100.00
2023-05-23T00:52:48.158Z,100.00
2023-05-23T00:55:15.137Z,100.00
2023-05-23T00:57:44.458Z,100.00
2023-05-23T01:00:13.481Z,100.00
2023-05-23T01:02:47.364Z,100.00
2023-05-23T01:05:17.794Z,100.00
2023-05-23T01:07:46.810Z,100.00
2023-05-23T01:10:15.148Z,100.00
2023-05-23T01:13:13.404Z,100.00
2023-05-23T01:15:46.361Z,100.00
2023-05-23T01:18:24.734Z,100.00
2023-05-23T01:20:59.771Z,100.00
2023-05-23T01:23:59.268Z,100.00
2023-05-23T01:26:32.623Z,100.00
2023-05-23T01:29:24.107Z,100.00
2023-05-23T01:31:54.660Z,100.00
2023-05-23T01:34:21.769Z,100.00
2023-05-23T01:36:53.733Z,100.00
2023-05-23T01:39:20.406Z,100.00
2023-05-23T01:41:48.682Z,100.00
2023-05-23T01:44:15.974Z,100.00
2023-05-23T01:46:44.536Z,100.00
2023-05-23T01:49:13.845Z,100.00
2023-05-23T01:51:41.393Z,100.00
2023-05-23T01:54:08.530Z,100.00
2023-05-23T01:56:35.659Z,100.00
2023-05-23T01:59:03.722Z,100.00
2023-05-23T02:01:31.465Z,100.00
2023-05-23T02:03:58.518Z,100.00
2023-05-23T02:06:25.282Z,100.00
2023-05-23T02:08:52.096Z,100.00
2023-05-23T02:11:18.771Z,100.00
2023-05-23T02:13:45.508Z,100.00
2023-05-23T02:16:14.034Z,100.00
2023-05-23T02:18:40.988Z,100.00
2023-05-23T02:21:08.335Z,100.00
2023-05-23T02:23:37.476Z,100.00
2023-05-23T02:26:04.194Z,100.00
2023-05-23T02:28:30.929Z,100.00
2023-05-23T02:30:57.851Z,100.00
2023-05-23T02:33:24.982Z,100.00
2023-05-23T02:35:52.667Z,100.00
2023-05-23T02:38:20.816Z,100.00
2023-05-23T02:40:47.573Z,100.00
2023-05-23T02:43:14.344Z,100.00
2023-05-23T02:45:41.483Z,100.00
2023-05-23T02:48:08.745Z,100.00
2023-05-23T02:50:35.677Z,100.00
2023-05-23T02:53:02.369Z,100.00
2023-05-23T02:55:29.110Z,100.00
2023-05-23T02:57:56.886Z,100.00
2023-05-23T03:00:24.017Z,100.00
2023-05-23T03:02:54.695Z,100.00
2023-05-23T03:05:21.690Z,100.00
2023-05-23T03:07:48.477Z,100.00
2023-05-23T03:10:15.805Z,100.00
2023-05-23T03:12:42.686Z,100.00
2023-05-23T03:15:10.669Z,100.00
2023-05-23T03:17:40.600Z,100.00
2023-05-23T03:20:10.049Z,100.00
2023-05-23T03:22:38.888Z,100.00
2023-05-23T03:25:06.608Z,100.00
2023-05-23T03:27:33.562Z,100.00
2023-05-23T03:30:00.423Z,100.00
2023-05-23T03:32:27.921Z,100.00
2023-05-23T03:34:54.806Z,100.00
2023-05-23T03:37:21.683Z,100.00
2023-05-23T03:39:48.601Z,100.00
2023-05-23T03:42:15.597Z,100.00
2023-05-23T03:44:42.474Z,100.00
2023-05-23T03:47:09.972Z,100.00
2023-05-23T03:49:39.695Z,100.00
2023-05-23T03:52:06.826Z,100.00
2023-05-23T03:54:34.503Z,100.00
2023-05-23T03:57:01.953Z,100.00
2023-05-23T03:59:30.104Z,100.00
2023-05-23T04:01:59.134Z,100.00
2023-05-23T04:04:26.525Z,100.00
2023-05-23T04:06:53.837Z,100.00
2023-05-23T04:09:21.189Z,100.00
2023-05-23T04:11:49.882Z,100.00
2023-05-23T04:14:20.354Z,100.00
2023-05-23T04:16:48.384Z,100.00
2023-05-23T04:19:16.560Z,100.00
2023-05-23T04:21:43.344Z,100.00
2023-05-23T04:24:13.728Z,100.00
2023-05-23T04:26:40.587Z,100.00
2023-05-23T04:29:07.440Z,100.00
2023-05-23T04:31:34.479Z,100.00
2023-05-23T04:34:02.709Z,100.00
2023-05-23T04:36:32.373Z,100.00
2023-05-23T04:38:59.077Z,100.00
2023-05-23T04:41:26.835Z,100.00
2023-05-23T04:43:54.796Z,100.00
2023-05-23T04:46:27.112Z,100.00
2023-05-23T04:49:23.606Z,100.00
2023-05-23T04:51:51.272Z,100.00
2023-05-23T04:54:25.020Z,100.00
2023-05-23T04:56:53.381Z,100.00
2023-05-23T04:59:21.308Z,100.00
2023-05-23T05:01:48.003Z,100.00
2023-05-23T05:04:15.606Z,100.00
2023-05-23T05:06:42.705Z,100.00
2023-05-23T05:09:09.876Z,100.00
2023-05-23T05:11:36.818Z,100.00
2023-05-23T05:14:03.466Z,100.00
2023-05-23T05:16:30.846Z,100.00
2023-05-23T05:18:57.834Z,100.00
2023-05-23T05:21:24.569Z,100.00
2023-05-23T05:23:51.633Z,100.00
2023-05-23T05:26:19.021Z,100.00
2023-05-23T05:28:45.743Z,100.00
2023-05-23T05:31:15.492Z,100.00
2023-05-23T05:33:46.102Z,100.00
2023-05-23T05:36:14.945Z,100.00
2023-05-23T05:38:42.048Z,100.00
2023-05-23T05:41:09.447Z,100.00
2023-05-23T05:43:40.456Z,100.00
2023-05-23T05:46:07.156Z,100.00
2023-05-23T05:48:34.233Z,100.00
2023-05-23T05:51:05.911Z,100.00
2023-05-23T05:53:34.040Z,100.00
2023-05-23T05:56:02.822Z,100.00
2023-05-23T05:58:31.055Z,100.00
2023-05-23T06:01:01.156Z,100.00
2023-05-23T06:03:28.089Z,100.00
2023-05-23T06:05:55.768Z,100.00
2023-05-23T06:08:22.524Z,100.00
2023-05-23T06:10:49.444Z,100.00
2023-05-23T06:13:16.687Z,100.00
2023-05-23T06:15:46.886Z,100.00
2023-05-23T06:18:14.270Z,100.00
2023-05-23T06:20:41.342Z,100.00
2023-05-23T06:23:12.870Z,100.00
2023-05-23T06:25:40.210Z,100.00
2023-05-23T06:28:06.913Z,100.00
2023-05-23T06:30:37.040Z,100.00
2023-05-23T06:33:05.088Z,100.00
2023-05-23T06:35:31.822Z,100.00
2023-05-23T06:38:00.963Z,100.00
2023-05-23T06:40:27.702Z,100.00
2023-05-23T06:42:54.484Z,100.00
2023-05-23T06:45:47.621Z,100.00
2023-05-23T06:48:14.536Z,100.00
2023-05-23T06:50:42.025Z,100.00
2023-05-23T06:53:10.817Z,100.00
2023-05-23T06:55:37.542Z,100.00
2023-05-23T06:58:06.417Z,100.00
2023-05-23T07:00:34.642Z,100.00
2023-05-23T07:03:16.746Z,100.00
2023-05-23T07:05:44.176Z,100.00
2023-05-23T07:08:11.951Z,100.00
2023-05-23T07:10:42.019Z,100.00
2023-05-23T07:13:22.904Z,100.00
2023-05-23T07:15:49.613Z,100.00
2023-05-23T07:18:16.611Z,100.00
2023-05-23T07:20:43.542Z,100.00
2023-05-23T07:23:14.476Z,100.00
2023-05-23T07:25:53.759Z,100.00
2023-05-23T07:28:31.280Z,100.00
2023-05-23T07:30:59.028Z,100.00
2023-05-23T07:33:26.033Z,100.00
2023-05-23T07:35:57.976Z,100.00
2023-05-23T07:38:26.854Z,100.00
2023-05-23T07:41:06.638Z,100.00
2023-05-23T07:43:38.113Z,100.00
2023-05-23T07:46:05.095Z,100.00
2023-05-23T07:48:32.394Z,100.00
2023-05-23T07:50:59.527Z,100.00
2023-05-23T07:53:26.846Z,100.00
2023-05-23T07:55:53.899Z,100.00
2023-05-23T07:58:23.279Z,100.00
2023-05-23T08:00:52.739Z,100.00
2023-05-23T08:03:45.872Z,100.00
2023-05-23T08:06:19.599Z,100.00
2023-05-23T08:08:46.491Z,100.00
2023-05-23T08:11:15.033Z,100.00
2023-05-23T08:13:46.617Z,100.00
2023-05-23T08:16:37.695Z,100.00
2023-05-23T08:19:09.032Z,100.00
2023-05-23T08:21:36.568Z,100.00
2023-05-23T08:24:03.614Z,100.00
2023-05-23T08:26:34.944Z,100.00
2023-05-23T08:29:04.005Z,100.00
2023-05-23T08:31:32.318Z,100.00
2023-05-23T08:34:00.197Z,100.00
2023-05-23T08:36:28.727Z,100.00
2023-05-23T08:38:56.510Z,100.00
2023-05-23T08:41:30.729Z,100.00
2023-05-23T08:44:04.497Z,100.00
2023-05-23T08:46:47.156Z,100.00
2023-05-23T08:49:23.817Z,100.00
2023-05-23T08:51:52.817Z,100.00
2023-05-23T08:54:22.426Z,100.00
2023-05-23T08:56:49.433Z,100.00
2023-05-23T08:59:16.628Z,100.00
2023-05-23T09:01:46.217Z,100.00
2023-05-23T09:04:15.248Z,100.00
2023-05-23T09:06:57.194Z,100.00
2023-05-23T09:09:25.316Z,100.00
2023-05-23T09:11:52.738Z,100.00
2023-05-23T09:14:19.511Z,100.00
2023-05-23T09:16:49.239Z,100.00
2023-05-23T09:19:19.252Z,100.00
2023-05-23T09:21:54.423Z,100.00
2023-05-23T09:24:34.808Z,100.00
2023-05-23T09:27:03.132Z,100.00
2023-05-23T09:29:30.837Z,100.00
2023-05-23T09:32:11.099Z,100.00
2023-05-23T09:34:59.745Z,100.00
2023-05-23T09:37:32.720Z,100.00
2023-05-23T09:40:10.641Z,100.00
2023-05-23T09:42:46.726Z,100.00
2023-05-23T09:45:14.789Z,100.00
2023-05-23T09:47:52.258Z,100.00
2023-05-23T09:50:20.944Z,100.00
2023-05-23T09:52:48.253Z,100.00
2023-05-23T09:55:15.594Z,100.00
2023-05-23T09:57:44.341Z,100.00
2023-05-23T10:00:13.761Z,100.00
2023-05-23T10:02:54.160Z,100.00
2023-05-23T10:05:31.113Z,100.00
2023-05-23T10:08:05.287Z,100.00
2023-05-23T10:10:35.316Z,100.00
2023-05-23T10:13:06.211Z,100.00
2023-05-23T10:15:39.434Z,100.00
2023-05-23T10:18:11.433Z,100.00
2023-05-23T10:20:40.489Z,100.00
2023-05-23T10:23:07.588Z,100.00
2023-05-23T10:25:37.292Z,100.00
2023-05-23T10:28:05.103Z,100.00
2023-05-23T10:30:32.271Z,100.00
2023-05-23T10:32:59.603Z,100.00
2023-05-23T10:35:47.936Z,100.00
2023-05-23T10:38:33.195Z,100.00
2023-05-23T10:41:07.681Z,100.00
2023-05-23T10:43:46.952Z,100.00
2023-05-23T10:46:14.877Z,100.00
2023-05-23T10:48:43.239Z,100.00
2023-05-23T10:51:14.780Z,100.00
2023-05-23T10:53:43.799Z,100.00
2023-05-23T10:56:23.518Z,100.00
2023-05-23T10:58:58.028Z,100.00
2023-05-23T11:01:25.352Z,100.00
2023-05-23T11:03:55.658Z,100.00
2023-05-23T11:06:45.169Z,100.00
2023-05-23T11:09:19.302Z,100.00
2023-05-23T11:11:49.117Z,100.00
2023-05-23T11:14:16.001Z,98.81
2023-05-23T11:16:46.663Z,96.39
2023-05-23T11:19:19.977Z,93.68
2023-05-23T11:21:50.225Z,92.97
2023-05-23T11:24:17.734Z,91.50
2023-05-23T11:27:04.316Z,87.09
2023-05-23T11:29:31.478Z,87.08
2023-05-23T11:31:58.628Z,86.74
2023-05-23T11:34:26.421Z,88.10
2023-05-23T11:36:54.866Z,86.47
2023-05-23T11:39:21.880Z,86.70
2023-05-23T11:42:02.393Z,84.86
2023-05-23T11:44:30.656Z,84.98
2023-05-23T11:47:04.690Z,85.33
2023-05-23T11:49:32.556Z,86.89
2023-05-23T11:52:00.318Z,88.27
2023-05-23T11:54:27.538Z,91.03
2023-05-23T11:56:55.688Z,93.31
2023-05-23T11:59:26.565Z,95.07
2023-05-23T12:01:54.117Z,95.63
2023-05-23T12:04:21.030Z,95.12
2023-05-23T12:06:49.403Z,95.16
2023-05-23T12:09:17.073Z,92.85
2023-05-23T12:11:45.439Z,91.66
2023-05-23T12:14:17.063Z,91.41
2023-05-23T12:16:48.408Z,92.04
2023-05-23T12:19:17.919Z,93.09
2023-05-23T12:21:46.761Z,91.87
2023-05-23T12:24:21.342Z,89.06
2023-05-23T12:27:02.712Z,90.84
2023-05-23T12:29:33.771Z,89.88
2023-05-23T12:32:03.009Z,89.35
2023-05-23T12:34:29.811Z,84.21
2023-05-23T12:39:36.432Z,80.99
2023-05-23T12:42:10.456Z,78.92
2023-05-23T12:44:37.390Z,79.75
2023-05-23T12:47:04.462Z,83.91
2023-05-23T12:49:31.407Z,82.34
2023-05-23T12:51:58.153Z,80.89
2023-05-23T12:54:24.913Z,81.38
2023-05-23T12:56:51.604Z,82.47
2023-05-23T12:59:18.356Z,78.90
2023-05-23T13:01:45.101Z,77.69
2023-05-23T13:04:11.924Z,82.10
2023-05-23T13:06:38.606Z,79.83
2023-05-23T13:09:05.615Z,78.17
2023-05-23T13:11:32.447Z,76.45
2023-05-23T13:13:59.130Z,74.12
2023-05-23T13:16:26.064Z,72.41
2023-05-23T13:18:53.321Z,71.97
2023-05-23T13:21:20.113Z,69.68
2023-05-23T13:23:46.835Z,69.18
2023-05-23T13:26:14.682Z,67.74
2023-05-23T13:28:41.516Z,66.64
2023-05-23T13:31:08.308Z,66.14
2023-05-23T13:33:35.096Z,65.76
2023-05-23T13:36:01.858Z,63.92
2023-05-23T13:38:30.884Z,64.27
2023-05-23T13:40:57.654Z,65.41
2023-05-23T13:43:24.470Z,65.57
2023-05-23T13:45:51.252Z,65.95
2023-05-23T13:48:17.896Z,66.69
2023-05-23T13:50:45.315Z,68.88
2023-05-23T13:53:16.677Z,67.54
2023-05-23T13:55:45.371Z,67.85
2023-05-23T13:58:12.839Z,68.57
2023-05-23T14:00:40.504Z,69.74
2023-05-23T14:03:08.693Z,70.49
2023-05-23T14:05:36.545Z,70.31
2023-05-23T14:08:04.595Z,70.56
2023-05-23T14:10:33.410Z,70.46
2023-05-23T14:13:00.228Z,70.82
2023-05-23T14:15:27.826Z,70.25
2023-05-23T14:17:55.985Z,69.56
2023-05-23T14:20:23.438Z,70.38
2023-05-23T14:22:51.283Z,70.93
2023-05-23T14:25:18.766Z,70.65
2023-05-23T14:27:46.755Z,70.62
2023-05-23T14:30:13.661Z,71.49
2023-05-23T14:32:41.177Z,71.97
2023-05-23T14:35:10.731Z,70.41
2023-05-23T14:37:37.839Z,72.53
2023-05-23T14:40:05.917Z,73.55
2023-05-23T14:42:32.987Z,73.51
2023-05-23T14:44:59.675Z,73.63
2023-05-23T14:47:26.638Z,69.80
2023-05-23T14:49:53.377Z,72.87
2023-05-23T14:52:20.199Z,74.71
2023-05-23T14:54:46.904Z,75.81
2023-05-23T14:57:13.609Z,75.25
2023-05-23T14:59:40.507Z,74.76
2023-05-23T15:02:08.268Z,73.93
2023-05-23T15:04:36.018Z,74.55
2023-05-23T15:07:02.825Z,74.49
2023-05-23T15:09:29.562Z,73.48
2023-05-23T15:11:56.350Z,72.87
2023-05-23T15:14:23.365Z,73.58
2023-05-23T15:16:50.498Z,73.66
2023-05-23T15:19:17.431Z,73.04
2023-05-23T15:21:50.512Z,73.28
2023-05-23T15:24:18.457Z,72.04
2023-05-23T15:26:45.254Z,73.72
2023-05-23T15:29:13.296Z,73.70
2023-05-23T15:31:40.118Z,73.00
2023-05-23T15:34:06.898Z,73.93
2023-05-23T15:36:33.575Z,74.14
2023-05-23T15:39:00.388Z,74.19
2023-05-23T15:41:27.980Z,74.31
2023-05-23T15:43:54.711Z,72.55
2023-05-23T15:46:21.536Z,73.75
2023-05-23T15:48:48.358Z,72.16
2023-05-23T15:51:15.182Z,70.92
2023-05-23T15:53:58.911Z,69.84
2023-05-23T15:56:26.402Z,69.55
2023-05-23T15:58:53.082Z,70.81
2023-05-23T16:01:19.815Z,70.54
2023-05-23T16:03:46.900Z,69.46
2023-05-23T16:06:13.717Z,70.35
2023-05-23T16:08:40.477Z,70.84
2023-05-23T16:11:07.202Z,71.25
2023-05-23T16:13:33.898Z,72.37
2023-05-23T16:16:00.634Z,72.43
2023-05-23T16:18:27.463Z,72.56
2023-05-23T16:20:54.304Z,72.61
2023-05-23T16:23:21.133Z,72.63
2023-05-23T16:25:48.434Z,72.27
2023-05-23T16:28:18.050Z,72.00
2023-05-23T16:30:44.727Z,71.23
2023-05-23T16:33:11.922Z,71.74
2023-05-23T16:35:38.840Z,72.19
2023-05-23T16:38:05.842Z,72.14
2023-05-23T16:40:32.537Z,72.00
2023-05-23T16:42:59.356Z,72.49
2023-05-23T16:45:26.032Z,72.51
2023-05-23T16:47:52.799Z,72.41
2023-05-23T16:50:19.485Z,71.57
2023-05-23T16:52:46.330Z,72.50
2023-05-23T16:55:13.011Z,73.50
2023-05-23T16:57:40.056Z,73.76
2023-05-23T17:00:07.794Z,74.88
2023-05-23T17:02:34.735Z,75.03
2023-05-23T17:05:01.553Z,75.24
2023-05-23T17:07:28.240Z,74.73
2023-05-23T17:09:54.942Z,74.72
2023-05-23T17:12:21.871Z,75.43
2023-05-23T17:14:49.124Z,75.52
2023-05-23T17:17:16.081Z,76.50
2023-05-23T17:19:42.843Z,76.33
2023-05-23T17:22:09.670Z,76.58
2023-05-23T17:24:36.983Z,76.98
2023-05-23T17:27:04.227Z,76.37
2023-05-23T17:29:31.785Z,76.22
2023-05-23T17:31:58.603Z,75.98
2023-05-23T17:34:25.616Z,75.97
2023-05-23T17:36:52.829Z,75.77
2023-05-23T17:39:19.847Z,74.56
2023-05-23T17:41:46.729Z,73.79
2023-05-23T17:44:13.432Z,74.62
2023-05-23T17:46:40.146Z,74.93
2023-05-23T17:49:07.267Z,75.55
2023-05-23T17:51:33.986Z,76.15
2023-05-23T17:54:00.851Z,76.65
2023-05-23T17:56:27.517Z,76.92
2023-05-23T17:58:54.260Z,77.76
2023-05-23T18:01:21.106Z,78.31
2023-05-23T18:03:49.102Z,79.34
2023-05-23T18:06:15.932Z,79.57
2023-05-23T18:08:42.630Z,80.11
2023-05-23T18:11:09.731Z,80.59
2023-05-23T18:13:36.416Z,81.07
2023-05-23T18:16:03.132Z,82.15
2023-05-23T18:18:29.889Z,81.88
2023-05-23T18:20:56.754Z,82.17
2023-05-23T18:23:23.413Z,83.05
2023-05-23T18:25:50.202Z,83.84
2023-05-23T18:28:16.865Z,84.66
2023-05-23T18:30:43.657Z,86.06
2023-05-23T18:33:10.724Z,85.82
2023-05-23T18:35:37.612Z,86.67
2023-05-23T18:38:04.399Z,87.11
2023-05-23T18:40:31.372Z,87.42
2023-05-23T18:42:58.054Z,88.31
2023-05-23T18:45:24.782Z,89.05
2023-05-23T18:47:51.522Z,89.81
2023-05-23T18:50:18.717Z,90.14
2023-05-23T18:52:45.545Z,91.19
2023-05-23T18:55:12.368Z,92.42
2023-05-23T18:57:39.200Z,93.83
2023-05-23T19:00:07.470Z,94.67
2023-05-23T19:02:34.396Z,96.47
2023-05-23T19:05:02.226Z,96.32
2023-05-23T19:07:28.944Z,96.48
2023-05-23T19:09:55.655Z,97.68
2023-05-23T19:12:22.523Z,98.00
2023-05-23T19:14:49.195Z,98.37
2023-05-23T19:17:16.706Z,99.38
2023-05-23T19:19:43.474Z,100.00
2023-05-23T19:22:10.881Z,100.00
2023-05-23T19:24:37.760Z,100.00
2023-05-23T19:27:04.991Z,100.00
2023-05-23T19:29:31.754Z,100.00
2023-05-23T19:31:58.736Z,100.00
2023-05-23T19:34:25.560Z,100.00
2023-05-23T19:36:52.361Z,100.00
2023-05-23T19:39:19.219Z,100.00
2023-05-23T19:41:46.065Z,100.00
2023-05-23T19:44:13.273Z,100.00
2023-05-23T19:46:40.073Z,100.00
2023-05-23T19:49:08.424Z,100.00
2023-05-23T19:51:36.649Z,100.00
2023-05-23T19:54:03.840Z,100.00
2023-05-23T19:56:30.687Z,100.00
2023-05-23T19:58:57.388Z,100.00
2023-05-23T20:01:24.098Z,100.00
2023-05-23T20:03:50.891Z,100.00
2023-05-23T20:06:17.554Z,100.00
2023-05-23T20:08:44.288Z,100.00
2023-05-23T20:11:12.575Z,100.00
2023-05-23T20:13:39.360Z,100.00
2023-05-23T20:16:07.975Z,100.00
2023-05-23T20:18:34.690Z,100.00
2023-05-23T20:21:03.559Z,100.00
2023-05-23T20:23:31.644Z,100.00
2023-05-23T20:25:58.357Z,100.00
2023-05-23T20:28:25.117Z,100.00
2023-05-23T20:30:52.003Z,100.00
2023-05-23T20:33:19.415Z,100.00
2023-05-23T20:35:48.429Z,100.00
2023-05-23T20:38:15.426Z,100.00
2023-05-23T20:40:42.226Z,100.00
2023-05-23T20:43:10.347Z,100.00
2023-05-23T20:45:37.205Z,100.00
2023-05-23T20:48:03.949Z,100.00
2023-05-23T20:50:32.438Z,100.00
2023-05-23T20:53:02.013Z,100.00
2023-05-23T20:55:29.378Z,100.00
2023-05-23T20:57:56.172Z,100.00
2023-05-23T21:00:22.884Z,100.00
2023-05-23T21:02:49.758Z,100.00
2023-05-23T21:05:16.629Z,100.00
2023-05-23T21:07:43.388Z,100.00
2023-05-23T21:10:10.499Z,100.00
2023-05-23T21:12:37.214Z,100.00
2023-05-23T21:15:04.251Z,100.00
2023-05-23T21:17:30.936Z,100.00
2023-05-23T21:19:57.679Z,100.00
2023-05-23T21:22:24.412Z,100.00
2023-05-23T21:24:51.169Z,100.00
2023-05-23T21:27:17.916Z,100.00
2023-05-23T21:29:46.863Z,100.00
2023-05-23T21:32:13.825Z,100.00
2023-05-23T21:34:40.580Z,100.00
2023-05-23T21:37:07.476Z,100.00
2023-05-23T21:39:47.106Z,100.00
2023-05-23T21:42:17.938Z,100.00
2023-05-23T21:44:44.684Z,100.00
2023-05-23T21:47:11.390Z,100.00
2023-05-23T21:49:38.487Z,100.00
2023-05-23T21:52:05.292Z,100.00
2023-05-23T21:54:32.235Z,100.00
2023-05-23T21:56:58.957Z,100.00
2023-05-23T21:59:25.692Z,100.00
2023-05-23T22:01:52.431Z,100.00
2023-05-23T22:04:20.256Z,100.00
2023-05-23T22:06:47.284Z,100.00
2023-05-23T22:09:15.375Z,100.00
2023-05-23T22:11:42.558Z,100.00
2023-05-23T22:14:09.911Z,100.00
2023-05-23T22:16:39.694Z,100.00
2023-05-23T22:19:07.240Z,100.00
2023-05-23T22:21:34.027Z,100.00
2023-05-23T22:24:00.826Z,100.00
2023-05-23T22:26:28.158Z,100.00
2023-05-23T22:28:55.770Z,100.00
2023-05-23T22:31:24.178Z,100.00
2023-05-23T22:33:51.414Z,100.00
2023-05-23T22:36:18.465Z,100.00
2023-05-23T22:38:45.777Z,100.00
2023-05-23T22:41:12.537Z,100.00
2023-05-23T22:43:39.402Z,100.00
2023-05-23T22:46:07.001Z,100.00
2023-05-23T22:48:34.292Z,100.00
2023-05-23T22:51:02.667Z,100.00
2023-05-23T22:53:30.347Z,100.00
2023-05-23T22:55:57.597Z,100.00
2023-05-23T22:58:24.339Z,100.00
2023-05-23T23:00:51.380Z,100.00
2023-05-23T23:03:18.432Z,100.00
2023-05-23T23:05:45.482Z,100.00
2023-05-23T23:08:12.376Z,100.00
2023-05-23T23:10:40.324Z,100.00
2023-05-23T23:13:07.381Z,100.00
2023-05-23T23:15:34.215Z,100.00
2023-05-23T23:18:01.365Z,100.00
2023-05-23T23:20:28.519Z,100.00
2023-05-23T23:22:55.276Z,100.00
2023-05-23T23:25:22.113Z,100.00
2023-05-23T23:27:48.926Z,100.00
2023-05-23T23:30:15.752Z,100.00
2023-05-23T23:32:42.473Z,100.00
2023-05-23T23:35:09.573Z,100.00
2023-05-23T23:37:36.332Z,100.00
2023-05-23T23:40:03.204Z,100.00
2023-05-23T23:42:29.973Z,100.00
2023-05-23T23:44:56.665Z,100.00
2023-05-23T23:47:23.373Z,100.00
2023-05-23T23:49:50.500Z,100.00
2023-05-23T23:52:17.675Z,100.00
2023-05-23T23:54:44.603Z,100.00
2023-05-23T23:57:13.902Z,100.00
2023-05-23T23:59:43.848Z,100.00
