createdAt,value
2023-01-29T00:01:10.593Z,4.47
2023-01-29T00:03:42.704Z,4.95
2023-01-29T00:06:14.671Z,4.88
2023-01-29T00:08:47.507Z,4.38
2023-01-29T00:11:20.573Z,5.20
2023-01-29T00:13:53.003Z,4.78
2023-01-29T00:16:26.510Z,4.93
2023-01-29T00:18:58.451Z,5.00
2023-01-29T00:21:31.171Z,4.45
2023-01-29T00:24:03.270Z,5.10
2023-01-29T00:26:35.269Z,5.55
2023-01-29T00:29:07.277Z,5.43
2023-01-29T00:31:40.774Z,4.53
2023-01-29T00:34:12.842Z,5.13
2023-01-29T00:36:45.707Z,5.30
2023-01-29T00:39:29.373Z,4.90
2023-01-29T00:42:26.638Z,5.45
2023-01-29T00:47:33.348Z,5.43
2023-01-29T00:50:07.591Z,4.53
2023-01-29T00:52:42.911Z,6.38
2023-01-29T00:55:14.825Z,5.85
2023-01-29T00:57:46.860Z,6.18
2023-01-29T01:00:19.759Z,6.72
2023-01-29T01:03:05.599Z,5.93
2023-01-29T01:05:39.139Z,6.75
2023-01-29T01:08:30.185Z,5.85
2023-01-29T01:11:05.069Z,6.88
2023-01-29T01:13:37.685Z,6.25
2023-01-29T01:16:10.739Z,6.65
2023-01-29T01:18:44.102Z,7.50
2023-01-29T01:21:16.011Z,7.82
2023-01-29T01:23:48.072Z,7.15
2023-01-29T01:26:19.981Z,6.50
2023-01-29T01:28:52.061Z,7.25
2023-01-29T01:31:24.165Z,7.22
2023-01-29T01:33:57.765Z,7.72
2023-01-29T01:36:32.404Z,6.97
2023-01-29T01:39:04.456Z,7.63
2023-01-29T01:41:36.829Z,7.60
2023-01-29T01:44:50.285Z,7.47
2023-01-29T01:47:28.010Z,7.70
2023-01-29T01:50:08.294Z,8.57
2023-01-29T01:52:43.942Z,8.13
2023-01-29T01:55:20.015Z,8.63
2023-01-29T01:57:57.590Z,9.45
2023-01-29T02:00:29.804Z,8.98
2023-01-29T02:03:21.593Z,7.65
2023-01-29T02:06:15.763Z,7.70
2023-01-29T02:09:14.140Z,8.45
2023-01-29T02:11:46.321Z,8.48
2023-01-29T02:14:18.681Z,7.88
2023-01-29T02:16:51.379Z,9.38
2023-01-29T02:19:40.833Z,9.93
2023-01-29T02:22:29.658Z,6.63
2023-01-29T02:25:33.440Z,9.70
2023-01-29T02:28:29.086Z,8.43
2023-01-29T02:31:09.737Z,8.95
2023-01-29T02:33:55.529Z,8.55
2023-01-29T02:36:35.435Z,8.88
2023-01-29T02:39:15.321Z,9.70
2023-01-29T02:41:56.658Z,9.52
2023-01-29T02:44:37.724Z,9.27
2023-01-29T02:47:17.980Z,8.90
2023-01-29T02:52:29.153Z,8.07
2023-01-29T02:55:06.750Z,8.60
2023-01-29T02:57:43.247Z,8.32
2023-01-29T03:00:20.558Z,9.70
2023-01-29T03:02:58.639Z,8.70
2023-01-29T03:05:34.555Z,8.68
2023-01-29T03:08:11.238Z,8.52
2023-01-29T03:10:48.274Z,8.25
2023-01-29T03:13:31.095Z,8.45
2023-01-29T03:16:10.453Z,8.52
2023-01-29T03:18:54.867Z,8.75
2023-01-29T03:21:50.148Z,7.28
2023-01-29T03:24:48.137Z,7.82
2023-01-29T03:27:43.551Z,8.00
2023-01-29T03:30:37.302Z,7.35
2023-01-29T03:33:35.655Z,7.72
2023-01-29T03:36:13.938Z,8.80
2023-01-29T03:38:46.051Z,8.35
2023-01-29T03:41:25.348Z,8.02
2023-01-29T03:44:09.485Z,8.40
2023-01-29T03:46:49.089Z,21.13
2023-01-29T03:49:31.707Z,12.35
2023-01-29T03:52:16.871Z,10.27
2023-01-29T03:54:57.813Z,10.77
2023-01-29T03:57:36.117Z,8.98
2023-01-29T04:00:16.522Z,9.60
2023-01-29T04:02:56.689Z,10.77
2023-01-29T04:08:20.681Z,9.98
2023-01-29T04:10:56.620Z,9.32
2023-01-29T04:13:33.771Z,10.40
2023-01-29T04:16:13.462Z,11.20
2023-01-29T04:19:05.079Z,11.10
2023-01-29T04:21:49.591Z,10.77
2023-01-29T04:24:21.597Z,10.43
2023-01-29T04:27:07.216Z,9.80
2023-01-29T04:29:50.257Z,10.82
2023-01-29T04:32:29.599Z,8.35
2023-01-29T04:35:09.495Z,8.95
2023-01-29T04:37:50.875Z,8.43
2023-01-29T04:40:31.881Z,7.78
2023-01-29T04:43:08.603Z,8.00
2023-01-29T04:45:48.329Z,8.52
2023-01-29T04:48:25.926Z,8.77
2023-01-29T04:51:03.474Z,8.70
2023-01-29T04:53:47.372Z,9.38
2023-01-29T04:56:23.598Z,9.23
2023-01-29T04:59:02.157Z,8.90
2023-01-29T05:01:35.734Z,8.18
2023-01-29T05:04:14.106Z,9.30
2023-01-29T05:06:48.118Z,9.25
2023-01-29T05:09:22.384Z,10.18
2023-01-29T05:11:55.753Z,8.75
2023-01-29T05:14:30.615Z,8.15
2023-01-29T05:17:05.792Z,9.82
2023-01-29T05:19:37.797Z,8.00
2023-01-29T05:22:12.525Z,8.70
2023-01-29T05:24:46.670Z,9.40
2023-01-29T05:27:39.967Z,8.60
2023-01-29T05:30:12.368Z,8.25
2023-01-29T05:32:44.294Z,8.57
2023-01-29T05:35:16.483Z,7.57
2023-01-29T05:37:48.402Z,7.22
2023-01-29T05:40:21.773Z,9.18
2023-01-29T05:42:53.669Z,9.68
2023-01-29T05:45:26.255Z,9.55
2023-01-29T05:47:59.235Z,8.75
2023-01-29T05:50:32.125Z,8.68
2023-01-29T05:53:04.121Z,9.13
2023-01-29T05:55:37.461Z,7.90
2023-01-29T05:58:09.376Z,7.47
2023-01-29T06:00:41.637Z,7.80
2023-01-29T06:03:13.618Z,7.38
2023-01-29T06:05:45.740Z,7.45
2023-01-29T06:08:17.677Z,8.15
2023-01-29T06:10:51.037Z,8.40
2023-01-29T06:13:23.797Z,9.63
2023-01-29T06:15:55.974Z,7.50
2023-01-29T06:18:27.928Z,8.02
2023-01-29T06:21:02.151Z,9.30
2023-01-29T06:23:34.184Z,9.18
2023-01-29T06:26:10.453Z,7.25
2023-01-29T06:28:42.706Z,8.60
2023-01-29T06:34:06.905Z,9.85
2023-01-29T06:36:38.904Z,9.20
2023-01-29T06:39:11.088Z,7.78
2023-01-29T06:41:45.606Z,7.97
2023-01-29T06:44:17.554Z,10.20
2023-01-29T06:46:49.477Z,15.27
2023-01-29T06:49:21.478Z,16.75
2023-01-29T06:51:53.411Z,13.13
2023-01-29T06:54:25.355Z,15.00
2023-01-29T06:56:58.767Z,14.18
2023-01-29T06:59:30.823Z,12.70
2023-01-29T07:02:03.657Z,11.30
2023-01-29T07:04:36.770Z,12.35
2023-01-29T07:07:13.391Z,12.90
2023-01-29T07:09:45.388Z,12.05
2023-01-29T07:12:18.775Z,10.63
2023-01-29T07:14:50.751Z,10.40
2023-01-29T07:17:22.926Z,12.55
2023-01-29T07:19:54.912Z,13.55
2023-01-29T07:22:26.975Z,14.02
2023-01-29T07:24:58.985Z,17.17
2023-01-29T07:27:32.357Z,14.93
2023-01-29T07:30:05.167Z,17.95
2023-01-29T07:32:37.115Z,22.10
2023-01-29T07:35:09.805Z,23.02
2023-01-29T07:37:41.804Z,25.05
2023-01-29T07:40:14.397Z,26.98
2023-01-29T07:42:48.007Z,27.25
2023-01-29T07:45:19.979Z,19.05
2023-01-29T07:47:53.143Z,14.98
2023-01-29T07:50:26.086Z,19.70
2023-01-29T07:52:58.157Z,13.48
2023-01-29T07:55:30.294Z,14.10
2023-01-29T07:58:03.786Z,12.80
2023-01-29T08:00:36.573Z,14.40
2023-01-29T08:03:13.649Z,13.95
2023-01-29T08:05:45.928Z,11.88
2023-01-29T08:08:19.403Z,11.38
2023-01-29T08:10:51.537Z,12.25
2023-01-29T08:13:24.880Z,13.48
2023-01-29T08:16:00.315Z,12.30
2023-01-29T08:18:32.406Z,13.48
2023-01-29T08:21:04.526Z,12.80
2023-01-29T08:23:36.500Z,12.13
2023-01-29T08:26:08.787Z,10.93
2023-01-29T08:28:42.195Z,11.35
2023-01-29T08:31:15.427Z,12.35
2023-01-29T08:33:47.756Z,11.90
2023-01-29T08:36:19.692Z,12.35
2023-01-29T08:38:51.655Z,12.07
2023-01-29T08:41:23.599Z,16.85
2023-01-29T08:43:57.766Z,12.48
2023-01-29T08:46:29.943Z,14.27
2023-01-29T08:49:01.918Z,12.43
2023-01-29T08:51:33.975Z,13.73
2023-01-29T08:54:06.033Z,12.05
2023-01-29T08:56:38.309Z,12.68
2023-01-29T08:59:11.807Z,14.02
2023-01-29T09:01:43.707Z,16.52
2023-01-29T09:04:15.686Z,13.63
2023-01-29T09:06:47.596Z,14.60
2023-01-29T09:09:19.536Z,13.52
2023-01-29T09:11:51.474Z,14.65
2023-01-29T09:14:24.945Z,10.35
2023-01-29T09:16:57.136Z,12.70
2023-01-29T09:19:29.224Z,11.20
2023-01-29T09:22:01.136Z,10.25
2023-01-29T09:24:35.092Z,8.93
2023-01-29T09:27:07.262Z,10.35
2023-01-29T09:29:40.753Z,11.20
2023-01-29T09:32:12.736Z,10.50
2023-01-29T09:34:44.698Z,9.00
2023-01-29T09:37:17.804Z,9.55
2023-01-29T09:39:49.901Z,9.88
2023-01-29T09:42:27.603Z,10.80
2023-01-29T09:45:06.025Z,12.25
2023-01-29T09:47:38.212Z,11.30
2023-01-29T09:50:19.033Z,11.60
2023-01-29T09:52:57.987Z,10.52
2023-01-29T09:55:35.370Z,10.68
2023-01-29T09:58:14.351Z,10.50
2023-01-29T10:00:56.497Z,10.43
2023-01-29T10:04:04.676Z,10.27
2023-01-29T10:06:59.088Z,9.40
2023-01-29T10:09:57.500Z,7.72
2023-01-29T10:12:49.726Z,10.88
2023-01-29T10:15:39.018Z,9.55
2023-01-29T10:18:41.581Z,15.68
2023-01-29T10:21:28.486Z,9.45
2023-01-29T10:24:13.327Z,9.30
2023-01-29T10:26:45.407Z,10.35
2023-01-29T10:29:22.092Z,12.90
2023-01-29T10:31:57.254Z,11.15
2023-01-29T10:34:36.647Z,12.32
2023-01-29T10:37:16.859Z,10.77
2023-01-29T10:39:49.087Z,10.48
2023-01-29T10:42:30.373Z,10.00
2023-01-29T10:45:19.835Z,9.23
2023-01-29T10:48:19.343Z,9.60
2023-01-29T10:50:59.327Z,9.45
2023-01-29T10:53:45.843Z,10.13
2023-01-29T10:56:37.648Z,9.23
2023-01-29T10:59:32.744Z,8.40
2023-01-29T11:02:14.950Z,8.35
2023-01-29T11:04:47.353Z,9.68
2023-01-29T11:07:22.764Z,7.88
2023-01-29T11:10:02.561Z,9.07
2023-01-29T11:12:36.667Z,11.10
2023-01-29T11:15:18.406Z,16.42
2023-01-29T11:18:05.820Z,10.48
2023-01-29T11:20:37.816Z,9.98
2023-01-29T11:23:27.936Z,9.27
2023-01-29T11:26:00.922Z,7.90
2023-01-29T11:28:38.336Z,9.50
2023-01-29T11:31:22.985Z,10.98
2023-01-29T11:34:04.092Z,11.57
2023-01-29T11:36:38.373Z,10.25
2023-01-29T11:39:17.321Z,11.45
2023-01-29T11:41:53.035Z,12.05
2023-01-29T11:44:30.527Z,14.75
2023-01-29T11:47:18.124Z,10.60
2023-01-29T11:49:52.742Z,9.63
2023-01-29T11:52:27.666Z,8.27
2023-01-29T11:55:04.193Z,10.10
2023-01-29T11:57:39.116Z,8.82
2023-01-29T12:00:22.152Z,10.35
2023-01-29T12:02:56.183Z,11.88
2023-01-29T12:05:28.288Z,10.40
2023-01-29T12:08:02.207Z,9.40
2023-01-29T12:10:37.839Z,11.65
2023-01-29T12:13:26.163Z,8.73
2023-01-29T12:16:21.879Z,9.00
2023-01-29T12:18:58.357Z,9.80
2023-01-29T12:21:37.032Z,8.80
2023-01-29T12:24:18.194Z,8.85
2023-01-29T12:26:57.919Z,9.52
2023-01-29T12:29:38.095Z,9.32
2023-01-29T12:32:23.111Z,10.18
2023-01-29T12:35:02.760Z,9.05
2023-01-29T12:37:41.086Z,11.18
2023-01-29T12:40:15.556Z,10.02
2023-01-29T12:42:54.970Z,9.68
2023-01-29T12:45:29.256Z,7.47
2023-01-29T12:48:06.457Z,8.48
2023-01-29T12:50:38.990Z,8.88
2023-01-29T12:53:26.521Z,7.82
2023-01-29T12:56:02.760Z,7.18
2023-01-29T12:58:42.295Z,8.05
2023-01-29T13:01:17.327Z,7.68
2023-01-29T13:03:53.852Z,11.27
2023-01-29T13:06:30.664Z,8.50
2023-01-29T13:09:06.371Z,9.10
2023-01-29T13:11:41.484Z,9.18
2023-01-29T13:14:22.797Z,8.68
2023-01-29T13:17:02.586Z,7.72
2023-01-29T13:19:40.191Z,8.27
2023-01-29T13:22:20.097Z,7.20
2023-01-29T13:25:04.007Z,8.38
2023-01-29T13:27:37.374Z,8.48
2023-01-29T13:30:25.270Z,8.50
2023-01-29T13:33:09.840Z,8.80
2023-01-29T13:35:45.022Z,9.02
2023-01-29T13:38:25.468Z,12.27
2023-01-29T13:41:02.048Z,9.80
2023-01-29T13:43:36.598Z,9.80
2023-01-29T13:46:12.965Z,8.98
2023-01-29T13:48:48.301Z,9.05
2023-01-29T13:51:22.890Z,9.23
2023-01-29T13:53:57.505Z,9.48
2023-01-29T13:56:43.094Z,8.70
2023-01-29T13:59:23.589Z,7.82
2023-01-29T14:04:36.636Z,7.45
2023-01-29T14:07:49.012Z,10.35
2023-01-29T14:10:23.172Z,11.50
2023-01-29T14:13:27.273Z,10.20
2023-01-29T14:16:35.194Z,10.45
2023-01-29T14:19:07.697Z,9.60
2023-01-29T14:21:41.111Z,9.00
2023-01-29T14:24:19.676Z,8.77
2023-01-29T14:26:55.232Z,7.47
2023-01-29T14:29:35.009Z,8.15
2023-01-29T14:32:15.515Z,9.90
2023-01-29T14:37:27.103Z,9.95
2023-01-29T14:40:15.376Z,8.48
2023-01-29T14:42:57.270Z,14.80
2023-01-29T14:45:30.401Z,15.98
2023-01-29T14:48:37.525Z,26.40
2023-01-29T14:51:12.943Z,17.05
2023-01-29T14:53:53.341Z,13.80
2023-01-29T14:56:33.827Z,13.95
2023-01-29T14:59:16.339Z,17.58
2023-01-29T15:01:52.665Z,14.38
2023-01-29T15:04:27.658Z,21.75
2023-01-29T15:07:04.325Z,14.50
2023-01-29T15:09:42.696Z,26.08
2023-01-29T15:12:23.444Z,27.90
2023-01-29T15:15:07.603Z,20.00
2023-01-29T15:17:46.074Z,12.82
2023-01-29T15:20:32.438Z,9.25
2023-01-29T15:23:23.621Z,6.43
2023-01-29T15:25:58.173Z,7.20
2023-01-29T15:28:33.329Z,6.18
2023-01-29T15:31:12.015Z,10.70
2023-01-29T15:33:48.209Z,16.17
2023-01-29T15:36:22.606Z,11.48
2023-01-29T15:39:15.298Z,7.55
2023-01-29T15:41:47.658Z,7.50
2023-01-29T15:44:23.022Z,9.25
2023-01-29T15:46:58.218Z,9.90
2023-01-29T15:49:33.475Z,14.25
2023-01-29T15:52:08.454Z,9.18
2023-01-29T15:54:40.613Z,10.13
2023-01-29T15:57:20.555Z,6.03
2023-01-29T15:59:57.810Z,5.88
2023-01-29T16:02:38.535Z,7.13
2023-01-29T16:05:15.587Z,7.05
2023-01-29T16:07:49.294Z,6.07
2023-01-29T16:10:23.009Z,7.07
2023-01-29T16:12:55.847Z,6.75
2023-01-29T16:15:32.707Z,6.28
2023-01-29T16:18:21.251Z,5.07
2023-01-29T16:20:55.847Z,5.57
2023-01-29T16:23:30.913Z,7.28
2023-01-29T16:26:06.368Z,6.72
2023-01-29T16:28:41.568Z,5.10
2023-01-29T16:31:22.562Z,4.68
2023-01-29T16:33:57.827Z,5.05
2023-01-29T16:36:29.864Z,6.03
2023-01-29T16:39:05.596Z,6.30
2023-01-29T16:41:38.665Z,6.68
2023-01-29T16:44:33.330Z,5.82
2023-01-29T16:47:14.272Z,4.93
2023-01-29T16:49:50.361Z,6.38
2023-01-29T16:52:25.900Z,5.53
2023-01-29T16:55:16.405Z,5.20
2023-01-29T16:57:53.199Z,5.80
2023-01-29T17:00:27.388Z,5.35
2023-01-29T17:03:05.533Z,4.90
2023-01-29T17:05:38.553Z,5.13
2023-01-29T17:08:19.860Z,5.30
2023-01-29T17:10:52.864Z,4.63
2023-01-29T17:13:30.266Z,4.47
2023-01-29T17:16:14.041Z,4.88
2023-01-29T17:18:47.409Z,4.72
2023-01-29T17:21:19.382Z,4.75
2023-01-29T17:23:52.043Z,4.72
2023-01-29T17:26:24.985Z,5.30
2023-01-29T17:28:57.105Z,4.40
2023-01-29T17:31:29.318Z,3.85
2023-01-29T17:34:02.658Z,5.22
2023-01-29T17:36:34.604Z,6.20
2023-01-29T17:39:18.887Z,3.65
2023-01-29T17:41:52.604Z,4.32
2023-01-29T17:44:28.125Z,4.57
2023-01-29T17:47:00.869Z,15.30
2023-01-29T17:49:34.275Z,5.22
2023-01-29T17:52:06.255Z,5.05
2023-01-29T17:54:38.323Z,4.15
2023-01-29T17:57:13.965Z,4.43
2023-01-29T17:59:45.998Z,5.07
2023-01-29T18:02:29.153Z,4.90
2023-01-29T18:05:03.289Z,16.95
2023-01-29T18:07:36.767Z,6.43
2023-01-29T18:10:14.093Z,7.60
2023-01-29T18:12:46.185Z,4.93
2023-01-29T18:15:18.433Z,6.90
2023-01-29T18:17:52.929Z,5.72
2023-01-29T18:20:26.564Z,7.93
2023-01-29T18:22:58.533Z,6.72
2023-01-29T18:25:30.620Z,6.05
2023-01-29T18:28:03.089Z,5.00
2023-01-29T18:30:35.058Z,4.93
2023-01-29T18:33:07.066Z,4.30
2023-01-29T18:35:40.412Z,4.20
2023-01-29T18:38:12.419Z,4.93
2023-01-29T18:40:44.393Z,5.07
2023-01-29T18:43:16.684Z,4.18
2023-01-29T18:45:49.484Z,4.43
2023-01-29T18:48:21.479Z,4.80
2023-01-29T18:50:54.846Z,5.35
2023-01-29T18:53:27.143Z,3.80
2023-01-29T18:56:00.534Z,4.80
2023-01-29T18:58:36.506Z,6.35
2023-01-29T19:01:11.863Z,8.27
2023-01-29T19:03:43.890Z,8.02
2023-01-29T19:06:17.207Z,6.32
2023-01-29T19:08:49.522Z,10.80
2023-01-29T19:11:21.502Z,5.50
2023-01-29T19:13:53.485Z,7.47
2023-01-29T19:16:25.827Z,6.50
2023-01-29T19:18:59.140Z,4.20
2023-01-29T19:21:35.892Z,4.55
2023-01-29T19:24:10.117Z,6.78
2023-01-29T19:26:42.047Z,6.30
2023-01-29T19:29:14.408Z,10.35
2023-01-29T19:31:47.481Z,9.73
2023-01-29T19:34:19.493Z,8.85
2023-01-29T19:36:52.825Z,5.93
2023-01-29T19:39:24.778Z,4.22
2023-01-29T19:41:56.702Z,9.00
2023-01-29T19:44:28.727Z,21.77
2023-01-29T19:47:01.030Z,21.17
2023-01-29T19:49:34.653Z,18.10
2023-01-29T19:52:15.054Z,16.35
2023-01-29T19:54:48.062Z,6.57
2023-01-29T19:57:19.955Z,4.65
2023-01-29T19:59:51.932Z,9.25
2023-01-29T20:02:25.038Z,7.70
2023-01-29T20:04:57.571Z,12.73
2023-01-29T20:07:30.940Z,18.83
2023-01-29T20:10:04.014Z,5.28
2023-01-29T20:12:35.965Z,4.00
2023-01-29T20:15:08.552Z,11.55
2023-01-29T20:17:40.468Z,7.30
2023-01-29T20:20:12.783Z,7.63
2023-01-29T20:22:46.329Z,6.85
2023-01-29T20:25:18.251Z,4.70
2023-01-29T20:27:50.174Z,25.10
2023-01-29T20:30:22.192Z,7.43
2023-01-29T20:32:54.179Z,7.90
2023-01-29T20:35:26.377Z,9.90
2023-01-29T20:38:00.327Z,8.32
2023-01-29T20:40:32.510Z,4.15
2023-01-29T20:43:04.407Z,4.38
2023-01-29T20:45:39.551Z,5.97
2023-01-29T20:48:11.466Z,8.90
2023-01-29T20:50:43.462Z,7.45
2023-01-29T20:53:16.783Z,11.10
2023-01-29T20:55:48.972Z,10.65
2023-01-29T20:58:21.427Z,18.77
2023-01-29T21:00:53.433Z,14.35
2023-01-29T21:03:25.540Z,6.90
2023-01-29T21:05:59.240Z,5.03
2023-01-29T21:08:33.376Z,5.22
2023-01-29T21:11:07.521Z,7.85
2023-01-29T21:13:39.576Z,4.75
2023-01-29T21:16:11.637Z,3.28
2023-01-29T21:18:43.586Z,3.70
2023-01-29T21:21:15.628Z,3.25
2023-01-29T21:23:49.166Z,3.03
2023-01-29T21:26:21.313Z,7.50
2023-01-29T21:28:53.343Z,5.53
2023-01-29T21:31:25.433Z,18.42
2023-01-29T21:33:57.435Z,5.90
2023-01-29T21:36:29.387Z,2.90
2023-01-29T21:39:16.471Z,14.52
2023-01-29T21:42:08.523Z,6.88
2023-01-29T21:44:40.449Z,10.90
2023-01-29T21:47:12.558Z,18.23
2023-01-29T21:49:44.924Z,9.88
2023-01-29T21:52:16.879Z,3.25
2023-01-29T21:54:50.302Z,3.30
2023-01-29T21:57:26.728Z,3.85
2023-01-29T21:59:59.459Z,15.50
2023-01-29T22:02:32.224Z,4.00
2023-01-29T22:05:18.230Z,5.82
2023-01-29T22:07:51.036Z,5.78
2023-01-29T22:10:24.506Z,38.00
2023-01-29T22:12:56.771Z,22.50
2023-01-29T22:15:28.773Z,5.43
2023-01-29T22:18:00.721Z,3.58
2023-01-29T22:20:32.712Z,6.70
2023-01-29T22:23:04.821Z,5.50
2023-01-29T22:25:38.147Z,5.40
2023-01-29T22:28:10.107Z,8.25
2023-01-29T22:30:42.151Z,3.95
2023-01-29T22:33:14.172Z,5.22
2023-01-29T22:35:46.115Z,2.88
2023-01-29T22:38:18.101Z,3.55
2023-01-29T22:40:51.805Z,3.20
2023-01-29T22:43:25.981Z,6.35
2023-01-29T22:45:58.002Z,3.08
2023-01-29T22:48:30.620Z,5.43
2023-01-29T22:51:11.878Z,4.70
2023-01-29T22:53:49.437Z,7.63
2023-01-29T22:56:27.412Z,2.83
2023-01-29T22:59:00.725Z,6.57
2023-01-29T23:01:33.023Z,3.50
2023-01-29T23:04:05.089Z,3.65
2023-01-29T23:06:37.005Z,3.38
2023-01-29T23:09:09.176Z,3.08
2023-01-29T23:11:42.486Z,3.17
2023-01-29T23:14:14.474Z,3.20
2023-01-29T23:16:46.463Z,3.22
2023-01-29T23:19:18.540Z,4.15
2023-01-29T23:21:50.479Z,6.13
2023-01-29T23:24:22.747Z,3.60
2023-01-29T23:27:14.699Z,4.30
2023-01-29T23:29:48.457Z,4.20
2023-01-29T23:32:21.548Z,3.35
2023-01-29T23:34:53.565Z,3.22
2023-01-29T23:37:25.883Z,3.60
2023-01-29T23:39:57.832Z,3.00
2023-01-29T23:42:31.116Z,3.03
2023-01-29T23:45:03.222Z,2.95
2023-01-29T23:47:35.603Z,4.30
2023-01-29T23:50:08.711Z,3.30
2023-01-29T23:52:40.662Z,3.13
2023-01-29T23:55:12.607Z,3.03
2023-01-29T23:57:45.967Z,2.67
