createdAt,value
2018-07-21T00:01:13.470Z,20.30
2018-07-21T00:03:42.961Z,19.33
2018-07-21T00:06:12.121Z,17.73
2018-07-21T00:08:41.525Z,17.97
2018-07-21T00:11:10.842Z,18.60
2018-07-21T00:13:40.158Z,19.07
2018-07-21T00:16:09.674Z,18.00
2018-07-21T00:18:38.938Z,19.80
2018-07-21T00:21:08.782Z,19.27
2018-07-21T00:23:38.608Z,15.77
2018-07-21T00:26:08.101Z,17.73
2018-07-21T00:28:37.563Z,19.27
2018-07-21T00:31:07.306Z,18.03
2018-07-21T00:33:36.910Z,19.40
2018-07-21T00:36:06.613Z,20.53
2018-07-21T00:38:35.948Z,19.97
2018-07-21T00:41:05.541Z,20.57
2018-07-21T00:43:34.939Z,21.93
2018-07-21T00:46:04.583Z,20.83
2018-07-21T00:48:33.980Z,21.40
2018-07-21T00:51:03.354Z,20.73
2018-07-21T00:53:32.894Z,21.60
2018-07-21T00:56:03.493Z,21.90
2018-07-21T00:58:33.072Z,21.03
2018-07-21T01:01:02.584Z,20.20
2018-07-21T01:03:32.280Z,21.73
2018-07-21T01:06:01.730Z,23.10
2018-07-21T01:08:31.200Z,19.83
2018-07-21T01:11:00.718Z,17.40
2018-07-21T01:13:30.282Z,16.87
2018-07-21T01:15:59.780Z,16.80
2018-07-21T01:18:30.038Z,16.00
2018-07-21T01:20:59.642Z,14.43
2018-07-21T01:23:29.124Z,14.93
2018-07-21T01:25:58.527Z,12.73
2018-07-21T01:28:28.357Z,12.80
2018-07-21T01:30:57.560Z,11.83
2018-07-21T01:33:26.890Z,10.40
2018-07-21T01:35:56.256Z,9.70
2018-07-21T01:38:25.669Z,9.80
2018-07-21T01:40:54.959Z,9.47
2018-07-21T01:43:24.750Z,9.93
2018-07-21T01:45:54.179Z,9.07
2018-07-21T01:48:23.839Z,9.10
2018-07-21T01:50:53.443Z,8.10
2018-07-21T01:53:23.020Z,8.30
2018-07-21T01:55:53.250Z,7.80
2018-07-21T01:58:22.979Z,7.33
2018-07-21T02:00:52.681Z,7.80
2018-07-21T02:03:22.181Z,7.63
2018-07-21T02:05:51.583Z,7.47
2018-07-21T02:08:21.169Z,7.43
2018-07-21T02:10:51.276Z,7.47
2018-07-21T02:13:20.486Z,8.70
2018-07-21T02:15:50.119Z,7.17
2018-07-21T02:18:20.210Z,6.97
2018-07-21T02:20:49.828Z,7.10
2018-07-21T02:23:19.195Z,7.03
2018-07-21T02:25:48.865Z,7.17
2018-07-21T02:28:18.161Z,7.80
2018-07-21T02:30:47.284Z,7.87
2018-07-21T02:33:17.033Z,8.10
2018-07-21T02:35:46.727Z,7.47
2018-07-21T02:38:16.303Z,8.67
2018-07-21T02:40:45.660Z,8.00
2018-07-21T02:43:14.945Z,9.57
2018-07-21T02:45:44.482Z,8.67
2018-07-21T02:48:13.734Z,9.53
2018-07-21T02:50:43.340Z,9.80
2018-07-21T02:53:12.919Z,9.83
2018-07-21T02:55:42.522Z,10.53
2018-07-21T02:58:11.966Z,10.43
2018-07-21T03:00:42.314Z,10.80
2018-07-21T03:03:12.120Z,11.13
2018-07-21T03:05:41.570Z,11.40
2018-07-21T03:08:10.994Z,12.43
2018-07-21T03:10:40.899Z,12.00
2018-07-21T03:13:10.260Z,13.00
2018-07-21T03:15:39.860Z,12.90
2018-07-21T03:18:10.310Z,14.20
2018-07-21T03:20:39.607Z,14.00
2018-07-21T03:23:09.029Z,14.50
2018-07-21T03:25:38.542Z,14.60
2018-07-21T03:28:07.955Z,14.30
2018-07-21T03:30:37.732Z,14.87
2018-07-21T03:33:07.258Z,15.33
2018-07-21T03:35:36.732Z,18.52
2018-07-21T03:38:06.199Z,15.80
2018-07-21T03:40:35.855Z,15.73
2018-07-21T03:43:05.408Z,15.97
2018-07-21T03:45:34.863Z,15.43
2018-07-21T03:48:04.638Z,15.37
2018-07-21T03:50:34.381Z,14.77
2018-07-21T03:53:04.524Z,14.83
2018-07-21T03:55:34.161Z,16.27
2018-07-21T03:58:03.563Z,15.90
2018-07-21T04:00:33.081Z,16.10
2018-07-21T04:03:02.460Z,16.43
2018-07-21T04:05:31.891Z,16.40
2018-07-21T04:08:01.432Z,16.07
2018-07-21T04:10:31.137Z,16.73
2018-07-21T04:13:00.858Z,16.20
2018-07-21T04:15:30.469Z,15.87
2018-07-21T04:17:59.979Z,16.47
2018-07-21T04:20:29.293Z,16.63
2018-07-21T04:22:58.565Z,15.17
2018-07-21T04:25:28.138Z,14.70
2018-07-21T04:27:57.283Z,16.57
2018-07-21T04:30:26.910Z,15.33
2018-07-21T04:32:56.575Z,15.37
2018-07-21T04:35:26.226Z,15.30
2018-07-21T04:38:02.542Z,15.43
2018-07-21T04:40:32.166Z,14.60
2018-07-21T04:43:01.717Z,16.47
2018-07-21T04:45:31.199Z,16.07
2018-07-21T04:48:00.760Z,16.20
2018-07-21T04:50:29.891Z,16.13
2018-07-21T04:52:59.123Z,16.20
2018-07-21T04:55:28.626Z,15.37
2018-07-21T04:57:57.910Z,15.17
2018-07-21T05:00:27.013Z,16.27
2018-07-21T05:02:56.232Z,15.03
2018-07-21T05:05:25.587Z,15.47
2018-07-21T05:07:55.039Z,15.80
2018-07-21T05:10:24.528Z,15.97
2018-07-21T05:12:53.780Z,16.07
2018-07-21T05:15:23.261Z,15.93
2018-07-21T05:17:52.668Z,16.83
2018-07-21T05:20:22.149Z,16.00
2018-07-21T05:22:51.648Z,15.17
2018-07-21T05:25:21.249Z,16.43
2018-07-21T05:27:51.110Z,15.73
2018-07-21T05:30:20.723Z,15.70
2018-07-21T05:32:50.127Z,16.03
2018-07-21T05:35:19.763Z,16.60
2018-07-21T05:37:49.399Z,16.13
2018-07-21T05:40:18.518Z,15.70
2018-07-21T05:42:48.038Z,15.37
2018-07-21T05:45:17.151Z,15.20
2018-07-21T05:47:46.592Z,15.37
2018-07-21T05:50:16.279Z,14.63
2018-07-21T05:52:45.657Z,16.17
2018-07-21T05:55:15.469Z,15.50
2018-07-21T05:57:45.018Z,16.00
2018-07-21T06:00:14.583Z,15.57
2018-07-21T06:02:44.775Z,15.63
2018-07-21T06:05:14.150Z,15.80
2018-07-21T06:07:44.051Z,15.60
2018-07-21T06:10:13.458Z,16.30
2018-07-21T06:12:42.812Z,16.30
2018-07-21T06:15:12.763Z,16.00
2018-07-21T06:17:42.028Z,16.30
2018-07-21T06:20:11.734Z,16.83
2018-07-21T06:22:41.094Z,16.07
2018-07-21T06:25:10.568Z,16.70
2018-07-21T06:27:40.000Z,17.63
2018-07-21T06:30:09.427Z,18.90
2018-07-21T06:32:38.955Z,17.93
2018-07-21T06:35:08.677Z,18.07
2018-07-21T06:37:38.021Z,18.43
2018-07-21T06:40:07.471Z,20.43
2018-07-21T06:42:37.002Z,19.63
2018-07-21T06:45:06.693Z,18.80
2018-07-21T06:47:35.872Z,17.93
2018-07-21T06:50:05.967Z,17.63
2018-07-21T06:52:35.683Z,18.80
2018-07-21T06:55:05.820Z,18.43
2018-07-21T06:57:35.446Z,18.80
2018-07-21T07:00:05.532Z,19.40
2018-07-21T07:02:34.868Z,18.57
2018-07-21T07:05:04.434Z,18.40
2018-07-21T07:07:33.878Z,18.93
2018-07-21T07:10:03.478Z,18.50
2018-07-21T07:12:33.110Z,18.57
2018-07-21T07:15:02.562Z,17.90
2018-07-21T07:17:31.988Z,17.17
2018-07-21T07:20:01.773Z,18.63
2018-07-21T07:22:31.240Z,18.90
2018-07-21T07:25:00.768Z,17.90
2018-07-21T07:27:30.200Z,17.10
2018-07-21T07:29:59.640Z,16.33
2018-07-21T07:32:29.110Z,15.10
2018-07-21T07:34:59.259Z,16.23
2018-07-21T07:37:28.556Z,16.03
2018-07-21T07:39:58.325Z,15.67
2018-07-21T07:42:27.722Z,15.53
2018-07-21T07:44:57.255Z,15.30
2018-07-21T07:47:26.960Z,15.63
2018-07-21T07:49:56.116Z,16.37
2018-07-21T07:52:25.416Z,15.53
2018-07-21T07:54:54.637Z,14.90
2018-07-21T07:57:24.030Z,13.93
2018-07-21T07:59:53.662Z,13.63
2018-07-21T08:02:24.442Z,14.03
2018-07-21T08:04:53.589Z,12.97
2018-07-21T08:07:23.462Z,14.40
2018-07-21T08:09:52.791Z,15.50
2018-07-21T08:12:22.288Z,15.33
2018-07-21T08:14:51.873Z,15.73
2018-07-21T08:17:21.174Z,14.37
2018-07-21T08:19:50.661Z,14.20
2018-07-21T08:22:20.109Z,14.47
2018-07-21T08:24:49.441Z,15.10
2018-07-21T08:27:19.314Z,14.90
2018-07-21T08:29:48.642Z,14.07
2018-07-21T08:32:17.891Z,13.97
2018-07-21T08:34:47.342Z,13.93
2018-07-21T08:37:16.829Z,15.03
2018-07-21T08:39:46.141Z,13.97
2018-07-21T08:42:15.474Z,13.73
2018-07-21T08:44:44.947Z,12.87
2018-07-21T08:47:14.310Z,13.07
2018-07-21T08:49:43.642Z,14.13
2018-07-21T08:52:13.970Z,13.37
2018-07-21T08:54:43.143Z,13.97
2018-07-21T08:57:12.326Z,13.20
2018-07-21T08:59:41.690Z,11.63
2018-07-21T09:02:11.301Z,12.03
2018-07-21T09:04:41.813Z,13.90
2018-07-21T09:07:11.309Z,13.43
2018-07-21T09:09:40.799Z,13.97
2018-07-21T09:12:10.510Z,14.17
2018-07-21T09:14:40.039Z,13.63
2018-07-21T09:17:09.391Z,12.63
2018-07-21T09:19:38.728Z,14.00
2018-07-21T09:22:07.838Z,14.90
2018-07-21T09:24:38.332Z,14.47
2018-07-21T09:27:07.452Z,14.33
2018-07-21T09:29:37.232Z,15.00
2018-07-21T09:32:06.674Z,14.33
2018-07-21T09:34:36.071Z,13.60
2018-07-21T09:37:05.451Z,14.00
2018-07-21T09:39:35.511Z,14.80
2018-07-21T09:42:05.036Z,13.83
2018-07-21T09:44:34.379Z,12.97
2018-07-21T09:47:04.745Z,12.57
2018-07-21T09:49:34.557Z,12.93
2018-07-21T09:52:04.233Z,11.57
2018-07-21T09:54:33.660Z,11.30
2018-07-21T09:57:02.829Z,12.17
2018-07-21T09:59:32.124Z,11.57
2018-07-21T10:02:01.622Z,11.80
2018-07-21T10:04:31.920Z,11.27
2018-07-21T10:07:00.981Z,10.73
2018-07-21T10:09:30.341Z,11.37
2018-07-21T10:11:59.878Z,11.17
2018-07-21T10:14:29.398Z,11.90
2018-07-21T10:16:58.729Z,11.23
2018-07-21T10:19:28.381Z,11.30
2018-07-21T10:21:58.026Z,11.83
2018-07-21T10:24:32.521Z,12.10
2018-07-21T10:27:08.075Z,11.87
2018-07-21T10:29:38.654Z,11.27
2018-07-21T10:32:08.788Z,10.50
2018-07-21T10:34:37.987Z,10.00
2018-07-21T10:37:07.397Z,8.90
2018-07-21T10:39:36.797Z,8.63
2018-07-21T10:42:06.348Z,8.47
2018-07-21T10:44:35.981Z,8.53
2018-07-21T10:47:05.271Z,8.63
2018-07-21T10:49:34.700Z,8.50
2018-07-21T10:52:03.884Z,8.80
2018-07-21T10:54:34.140Z,8.30
2018-07-21T10:57:03.824Z,8.57
2018-07-21T10:59:33.690Z,8.27
2018-07-21T11:02:03.797Z,8.27
2018-07-21T11:04:33.022Z,8.20
2018-07-21T11:07:02.239Z,8.63
2018-07-21T11:09:31.570Z,7.83
2018-07-21T11:12:00.995Z,8.77
2018-07-21T11:14:30.455Z,8.50
2018-07-21T11:16:59.719Z,8.80
2018-07-21T11:19:29.554Z,9.27
2018-07-21T11:21:59.032Z,9.13
2018-07-21T11:24:28.458Z,8.43
2018-07-21T11:26:58.075Z,8.47
2018-07-21T11:29:27.341Z,8.00
2018-07-21T11:31:58.199Z,8.83
2018-07-21T11:34:27.627Z,7.70
2018-07-21T11:36:57.272Z,8.10
2018-07-21T11:39:27.046Z,7.90
2018-07-21T11:41:56.284Z,7.80
2018-07-21T11:44:25.757Z,7.67
2018-07-21T11:46:55.363Z,8.00
2018-07-21T11:49:24.930Z,8.60
2018-07-21T11:51:54.514Z,8.80
2018-07-21T11:54:23.684Z,8.77
2018-07-21T11:56:56.868Z,8.30
2018-07-21T11:59:25.968Z,9.67
2018-07-21T12:01:55.322Z,8.67
2018-07-21T12:04:25.346Z,8.97
2018-07-21T12:06:54.800Z,9.30
2018-07-21T12:09:24.495Z,9.53
2018-07-21T12:11:53.664Z,9.60
2018-07-21T12:14:23.330Z,9.13
2018-07-21T12:16:53.577Z,10.20
2018-07-21T12:19:22.811Z,9.67
2018-07-21T12:21:52.061Z,9.30
2018-07-21T12:24:21.550Z,9.40
2018-07-21T12:26:51.181Z,9.27
2018-07-21T12:29:20.582Z,10.70
2018-07-21T12:31:50.002Z,10.07
2018-07-21T12:34:20.572Z,10.10
2018-07-21T12:36:50.106Z,10.23
2018-07-21T12:39:19.775Z,10.17
2018-07-21T12:41:49.331Z,9.77
2018-07-21T12:44:18.365Z,9.97
2018-07-21T12:46:47.791Z,10.40
2018-07-21T12:49:17.102Z,9.60
2018-07-21T12:51:46.328Z,10.30
2018-07-21T12:54:16.027Z,10.47
2018-07-21T12:56:45.553Z,10.87
2018-07-21T12:59:15.103Z,10.77
2018-07-21T13:01:44.282Z,10.30
2018-07-21T13:04:14.923Z,10.07
2018-07-21T13:06:43.853Z,10.77
2018-07-21T13:09:13.728Z,10.57
2018-07-21T13:11:43.355Z,10.90
2018-07-21T13:14:13.091Z,10.77
2018-07-21T13:16:42.641Z,10.27
2018-07-21T13:19:12.262Z,10.70
2018-07-21T13:21:41.826Z,10.97
2018-07-21T13:24:11.305Z,10.57
2018-07-21T13:26:40.821Z,11.50
2018-07-21T13:29:10.229Z,10.13
2018-07-21T13:31:39.573Z,10.67
2018-07-21T13:34:08.918Z,10.90
2018-07-21T13:36:38.422Z,10.40
2018-07-21T13:39:10.199Z,10.33
2018-07-21T13:41:39.860Z,10.47
2018-07-21T13:44:09.821Z,10.57
2018-07-21T13:46:39.329Z,9.97
2018-07-21T13:49:08.658Z,10.03
2018-07-21T13:51:37.412Z,10.30
2018-07-21T13:54:07.016Z,10.10
2018-07-21T13:56:36.131Z,10.07
2018-07-21T13:59:05.622Z,10.67
2018-07-21T14:01:35.400Z,10.37
2018-07-21T14:04:04.795Z,9.93
2018-07-21T14:06:34.403Z,10.00
2018-07-21T14:09:04.978Z,9.40
2018-07-21T14:11:34.621Z,10.20
2018-07-21T14:14:03.879Z,10.20
2018-07-21T14:16:33.319Z,9.53
2018-07-21T14:19:02.998Z,8.73
2018-07-21T14:21:33.251Z,8.07
2018-07-21T14:24:02.668Z,9.43
2018-07-21T14:26:32.247Z,8.53
2018-07-21T14:29:02.330Z,9.57
2018-07-21T14:31:32.359Z,9.23
2018-07-21T14:34:01.980Z,9.27
2018-07-21T14:36:31.673Z,9.00
2018-07-21T14:39:01.063Z,9.17
2018-07-21T14:41:30.608Z,10.00
2018-07-21T14:44:00.121Z,9.07
2018-07-21T14:46:29.051Z,9.13
2018-07-21T14:48:58.251Z,8.63
2018-07-21T14:51:28.034Z,8.90
2018-07-21T14:53:57.700Z,9.07
2018-07-21T14:56:27.040Z,9.50
2018-07-21T14:58:56.730Z,9.67
2018-07-21T15:01:25.600Z,10.57
2018-07-21T15:03:55.265Z,11.30
2018-07-21T15:06:25.034Z,11.43
2018-07-21T15:08:54.460Z,11.10
2018-07-21T15:11:23.985Z,10.83
2018-07-21T15:13:53.256Z,10.77
2018-07-21T15:16:22.572Z,11.17
2018-07-21T15:18:51.874Z,10.90
2018-07-21T15:21:22.255Z,11.07
2018-07-21T15:23:51.786Z,11.93
2018-07-21T15:26:21.276Z,9.87
2018-07-21T15:28:50.588Z,9.63
2018-07-21T15:31:20.060Z,9.60
2018-07-21T15:33:49.711Z,10.57
2018-07-21T15:36:19.288Z,10.90
2018-07-21T15:38:48.894Z,11.07
2018-07-21T15:41:18.913Z,11.50
2018-07-21T15:43:48.463Z,10.93
2018-07-21T15:46:18.149Z,11.90
2018-07-21T15:48:47.920Z,12.13
2018-07-21T15:51:17.481Z,12.37
2018-07-21T15:53:46.839Z,11.27
2018-07-21T15:56:16.452Z,11.40
2018-07-21T15:58:45.918Z,11.30
2018-07-21T16:01:15.100Z,11.67
2018-07-21T16:03:44.701Z,12.70
2018-07-21T16:06:14.207Z,12.10
2018-07-21T16:08:43.661Z,12.13
2018-07-21T16:11:13.051Z,12.33
2018-07-21T16:13:42.760Z,12.47
2018-07-21T16:16:12.455Z,12.33
2018-07-21T16:18:41.892Z,12.20
2018-07-21T16:21:11.157Z,12.97
2018-07-21T16:23:40.851Z,12.80
2018-07-21T16:26:10.346Z,13.53
2018-07-21T16:28:40.056Z,12.77
2018-07-21T16:31:09.701Z,13.73
2018-07-21T16:33:39.002Z,13.47
2018-07-21T16:36:08.603Z,13.20
2018-07-21T16:38:39.329Z,13.70
2018-07-21T16:41:08.940Z,13.30
2018-07-21T16:43:38.549Z,13.97
2018-07-21T16:46:07.946Z,13.27
2018-07-21T16:48:37.460Z,13.30
2018-07-21T16:51:07.356Z,12.80
2018-07-21T16:53:36.916Z,12.43
2018-07-21T16:56:06.866Z,13.00
2018-07-21T16:58:36.266Z,13.07
2018-07-21T17:01:05.477Z,12.10
2018-07-21T17:03:34.760Z,12.37
2018-07-21T17:06:04.847Z,12.33
2018-07-21T17:08:35.618Z,12.87
2018-07-21T17:11:06.448Z,13.80
2018-07-21T17:13:38.032Z,13.20
2018-07-21T17:16:07.474Z,13.10
2018-07-21T17:18:36.860Z,13.07
2018-07-21T17:21:06.508Z,13.07
2018-07-21T17:23:36.648Z,13.70
2018-07-21T17:26:06.172Z,13.13
2018-07-21T17:28:35.562Z,12.97
2018-07-21T17:31:04.726Z,13.20
2018-07-21T17:33:34.176Z,13.27
2018-07-21T17:36:03.321Z,13.30
2018-07-21T17:38:32.735Z,13.63
2018-07-21T17:41:01.943Z,13.03
2018-07-21T17:43:31.159Z,13.87
2018-07-21T17:46:00.780Z,13.47
2018-07-21T17:48:30.442Z,12.87
2018-07-21T17:51:00.559Z,13.47
2018-07-21T17:53:29.872Z,13.87
2018-07-21T17:55:59.272Z,13.47
2018-07-21T17:58:28.494Z,13.17
2018-07-21T18:00:57.870Z,13.40
2018-07-21T18:03:27.515Z,13.50
2018-07-21T18:05:57.341Z,13.07
2018-07-21T18:08:26.508Z,12.53
2018-07-21T18:10:56.023Z,12.97
2018-07-21T18:13:25.538Z,12.20
2018-07-21T18:15:55.346Z,12.33
2018-07-21T18:18:24.834Z,12.37
2018-07-21T18:20:55.139Z,12.63
2018-07-21T18:23:24.456Z,12.13
2018-07-21T18:25:54.066Z,12.70
2018-07-21T18:28:23.466Z,12.80
2018-07-21T18:30:53.086Z,11.30
2018-07-21T18:33:22.536Z,13.03
2018-07-21T18:35:51.826Z,12.00
2018-07-21T18:38:21.103Z,12.47
2018-07-21T18:40:50.447Z,12.63
2018-07-21T18:43:19.999Z,13.97
2018-07-21T18:45:50.320Z,12.90
2018-07-21T18:48:20.015Z,12.23
2018-07-21T18:50:49.550Z,12.33
2018-07-21T18:53:18.805Z,11.13
2018-07-21T18:55:48.380Z,11.87
2018-07-21T18:58:17.913Z,10.87
2018-07-21T19:00:47.051Z,11.63
2018-07-21T19:03:16.797Z,11.50
2018-07-21T19:05:46.245Z,12.03
2018-07-21T19:08:20.675Z,11.07
2018-07-21T19:10:50.496Z,11.30
2018-07-21T19:13:19.984Z,10.87
2018-07-21T19:15:54.258Z,10.63
2018-07-21T19:18:23.949Z,10.73
2018-07-21T19:20:58.361Z,9.70
2018-07-21T19:23:27.838Z,9.97
2018-07-21T19:26:03.196Z,9.83
2018-07-21T19:28:33.026Z,9.20
2018-07-21T19:31:02.248Z,9.47
2018-07-21T19:33:31.880Z,10.10
2018-07-21T19:36:01.645Z,10.03
2018-07-21T19:38:31.005Z,9.73
2018-07-21T19:41:04.793Z,10.07
2018-07-21T19:43:34.319Z,9.00
2018-07-21T19:46:03.939Z,10.13
2018-07-21T19:48:32.775Z,9.40
2018-07-21T19:51:02.471Z,9.10
2018-07-21T19:53:32.509Z,8.83
2018-07-21T19:56:01.838Z,9.23
2018-07-21T19:58:31.279Z,9.43
2018-07-21T20:01:00.767Z,9.17
2018-07-21T20:03:30.849Z,10.10
2018-07-21T20:06:00.640Z,10.00
2018-07-21T20:08:30.051Z,9.90
2018-07-21T20:10:59.744Z,8.43
2018-07-21T20:13:29.209Z,9.40
2018-07-21T20:15:59.486Z,8.70
2018-07-21T20:18:28.847Z,9.80
2018-07-21T20:20:58.345Z,10.30
2018-07-21T20:23:27.918Z,9.47
2018-07-21T20:25:58.204Z,9.03
2018-07-21T20:28:27.922Z,10.00
2018-07-21T20:30:57.311Z,9.87
2018-07-21T20:33:26.857Z,9.70
2018-07-21T20:35:56.367Z,9.00
2018-07-21T20:38:26.844Z,9.20
2018-07-21T20:40:56.535Z,8.00
2018-07-21T20:43:25.978Z,8.90
2018-07-21T20:45:55.919Z,9.33
2018-07-21T20:48:25.790Z,7.70
2018-07-21T20:50:55.336Z,9.83
2018-07-21T20:53:24.870Z,9.33
2018-07-21T20:55:54.528Z,9.73
2018-07-21T20:58:24.135Z,9.73
2018-07-21T21:00:54.030Z,9.07
2018-07-21T21:03:23.228Z,8.87
2018-07-21T21:05:52.547Z,8.90
2018-07-21T21:08:21.975Z,8.83
2018-07-21T21:10:51.977Z,8.70
2018-07-21T21:13:21.648Z,7.87
2018-07-21T21:15:51.215Z,8.10
2018-07-21T21:18:20.626Z,8.27
2018-07-21T21:20:50.481Z,8.60
2018-07-21T21:23:20.118Z,8.40
2018-07-21T21:25:49.627Z,8.40
2018-07-21T21:28:18.963Z,9.10
2018-07-21T21:30:48.528Z,8.43
2018-07-21T21:33:18.189Z,8.87
2018-07-21T21:35:47.649Z,9.20
2018-07-21T21:38:17.361Z,7.00
2018-07-21T21:40:46.829Z,7.20
2018-07-21T21:43:17.460Z,8.70
2018-07-21T21:45:47.247Z,7.63
2018-07-21T21:48:16.747Z,7.90
2018-07-21T21:50:46.055Z,7.30
2018-07-21T21:53:15.407Z,7.47
2018-07-21T21:55:45.128Z,8.33
2018-07-21T21:58:14.556Z,8.27
2018-07-21T22:00:59.958Z,8.67
2018-07-21T22:03:31.010Z,8.77
2018-07-21T22:06:01.286Z,8.33
2018-07-21T22:08:31.767Z,6.67
2018-07-21T22:11:02.006Z,7.70
2018-07-21T22:13:31.695Z,7.20
2018-07-21T22:16:01.348Z,7.17
2018-07-21T22:18:31.967Z,7.53
2018-07-21T22:21:01.247Z,7.10
2018-07-21T22:23:30.776Z,7.27
2018-07-21T22:26:00.259Z,6.90
2018-07-21T22:28:29.844Z,7.33
2018-07-21T22:30:59.386Z,6.63
2018-07-21T22:33:29.318Z,6.80
2018-07-21T22:35:58.899Z,6.70
2018-07-21T22:38:28.294Z,6.57
2018-07-21T22:40:57.689Z,6.43
2018-07-21T22:43:26.675Z,6.03
2018-07-21T22:45:56.319Z,5.53
2018-07-21T22:48:25.640Z,5.93
2018-07-21T22:50:55.019Z,5.20
2018-07-21T22:53:24.603Z,5.10
2018-07-21T22:55:53.872Z,5.37
2018-07-21T22:58:23.500Z,4.63
2018-07-21T23:00:52.933Z,4.10
2018-07-21T23:03:22.471Z,4.43
2018-07-21T23:05:52.222Z,4.03
2018-07-21T23:08:21.595Z,4.27
2018-07-21T23:10:50.855Z,3.87
2018-07-21T23:13:20.341Z,3.90
2018-07-21T23:15:49.720Z,4.00
2018-07-21T23:18:19.539Z,3.77
2018-07-21T23:20:48.593Z,3.30
2018-07-21T23:23:18.154Z,3.40
2018-07-21T23:25:47.828Z,3.13
2018-07-21T23:28:17.281Z,3.30
2018-07-21T23:30:46.715Z,3.00
2018-07-21T23:33:16.268Z,3.13
2018-07-21T23:35:45.830Z,2.90
2018-07-21T23:38:15.233Z,2.90
2018-07-21T23:40:44.560Z,3.00
2018-07-21T23:43:13.947Z,2.43
2018-07-21T23:45:43.544Z,2.60
2018-07-21T23:48:13.019Z,2.17
2018-07-21T23:50:42.615Z,2.60
2018-07-21T23:53:11.528Z,2.37
2018-07-21T23:55:41.180Z,2.97
2018-07-21T23:58:10.576Z,2.90
