createdAt,value
2018-09-21T00:01:21.179Z,10.17
2018-09-21T00:03:55.281Z,9.23
2018-09-21T00:06:23.983Z,9.13
2018-09-21T00:08:53.608Z,9.80
2018-09-21T00:11:22.263Z,9.60
2018-09-21T00:13:51.271Z,9.07
2018-09-21T00:16:20.863Z,9.23
2018-09-21T00:18:49.605Z,9.90
2018-09-21T00:21:18.246Z,9.57
2018-09-21T00:23:46.918Z,10.13
2018-09-21T00:26:15.555Z,9.00
2018-09-21T00:28:44.225Z,9.63
2018-09-21T00:31:13.045Z,8.83
2018-09-21T00:33:41.861Z,8.07
2018-09-21T00:36:10.649Z,8.53
2018-09-21T00:38:39.451Z,8.03
2018-09-21T00:41:08.102Z,8.03
2018-09-21T00:43:36.755Z,8.20
2018-09-21T00:46:05.444Z,8.10
2018-09-21T00:48:34.069Z,8.40
2018-09-21T00:51:09.346Z,8.20
2018-09-21T00:53:37.998Z,8.67
2018-09-21T00:56:06.801Z,7.57
2018-09-21T00:58:35.438Z,8.10
2018-09-21T01:01:04.114Z,8.03
2018-09-21T01:03:32.766Z,8.30
2018-09-21T01:06:01.488Z,8.20
2018-09-21T01:08:30.195Z,8.60
2018-09-21T01:10:58.850Z,8.63
2018-09-21T01:13:27.504Z,8.57
2018-09-21T01:15:56.174Z,8.33
2018-09-21T01:18:24.824Z,9.10
2018-09-21T01:20:53.494Z,8.50
2018-09-21T01:23:22.138Z,8.23
2018-09-21T01:25:50.804Z,8.43
2018-09-21T01:28:19.456Z,7.90
2018-09-21T01:30:48.110Z,8.63
2018-09-21T01:33:16.758Z,8.07
2018-09-21T01:35:45.442Z,9.00
2018-09-21T01:38:14.081Z,9.00
2018-09-21T01:40:42.751Z,9.47
2018-09-21T01:43:11.416Z,8.80
2018-09-21T01:45:40.064Z,8.27
2018-09-21T01:48:08.714Z,8.87
2018-09-21T01:50:37.606Z,8.83
2018-09-21T01:53:06.234Z,8.80
2018-09-21T01:55:34.898Z,8.03
2018-09-21T01:58:03.544Z,8.20
2018-09-21T02:00:32.324Z,8.37
2018-09-21T02:03:01.121Z,8.40
2018-09-21T02:05:29.769Z,8.73
2018-09-21T02:07:58.456Z,8.70
2018-09-21T02:10:27.145Z,8.60
2018-09-21T02:12:55.809Z,9.03
2018-09-21T02:15:24.461Z,8.67
2018-09-21T02:17:53.557Z,9.17
2018-09-21T02:20:22.229Z,8.50
2018-09-21T02:22:51.069Z,9.93
2018-09-21T02:25:19.711Z,8.90
2018-09-21T02:27:48.369Z,8.23
2018-09-21T02:30:17.021Z,9.10
2018-09-21T02:32:45.678Z,9.23
2018-09-21T02:35:14.323Z,9.03
2018-09-21T02:37:42.993Z,8.00
2018-09-21T02:40:11.673Z,8.83
2018-09-21T02:42:40.382Z,8.90
2018-09-21T02:45:09.052Z,8.40
2018-09-21T02:47:37.707Z,8.67
2018-09-21T02:50:06.603Z,9.50
2018-09-21T02:52:35.300Z,8.27
2018-09-21T02:55:03.941Z,8.90
2018-09-21T02:57:32.616Z,8.97
2018-09-21T03:00:01.322Z,8.40
2018-09-21T03:02:29.984Z,8.33
2018-09-21T03:04:58.660Z,8.10
2018-09-21T03:07:27.306Z,8.10
2018-09-21T03:09:55.970Z,8.73
2018-09-21T03:12:24.612Z,8.60
2018-09-21T03:14:53.268Z,8.13
2018-09-21T03:17:21.927Z,8.47
2018-09-21T03:19:50.602Z,8.30
2018-09-21T03:22:19.256Z,8.87
2018-09-21T03:24:47.942Z,8.90
2018-09-21T03:27:17.304Z,9.00
2018-09-21T03:29:46.202Z,8.73
2018-09-21T03:32:14.858Z,9.07
2018-09-21T03:34:43.512Z,8.90
2018-09-21T03:37:12.194Z,9.30
2018-09-21T03:39:40.849Z,9.20
2018-09-21T03:42:09.485Z,9.07
2018-09-21T03:44:38.140Z,8.80
2018-09-21T03:47:06.793Z,8.70
2018-09-21T03:49:35.749Z,8.50
2018-09-21T03:52:04.593Z,9.20
2018-09-21T03:54:33.443Z,8.93
2018-09-21T03:57:02.192Z,8.43
2018-09-21T03:59:30.855Z,9.03
2018-09-21T04:01:59.525Z,9.10
2018-09-21T04:04:28.188Z,8.77
2018-09-21T04:06:56.818Z,7.87
2018-09-21T04:09:25.493Z,8.67
2018-09-21T04:11:54.201Z,8.43
2018-09-21T04:14:22.874Z,7.80
2018-09-21T04:16:51.504Z,8.23
2018-09-21T04:19:20.160Z,8.27
2018-09-21T04:21:49.151Z,8.73
2018-09-21T04:24:17.804Z,8.33
2018-09-21T04:26:46.670Z,7.40
2018-09-21T04:29:15.313Z,8.33
2018-09-21T04:31:43.955Z,8.23
2018-09-21T04:34:12.628Z,8.17
2018-09-21T04:36:41.312Z,8.80
2018-09-21T04:39:11.694Z,11.53
2018-09-21T04:41:40.841Z,8.40
2018-09-21T04:44:10.031Z,7.90
2018-09-21T04:46:38.969Z,8.30
2018-09-21T04:49:07.641Z,10.67
2018-09-21T04:51:36.309Z,10.30
2018-09-21T04:54:05.151Z,10.13
2018-09-21T04:56:33.810Z,9.17
2018-09-21T04:59:03.162Z,9.13
2018-09-21T05:01:31.847Z,8.17
2018-09-21T05:04:00.473Z,8.53
2018-09-21T05:06:29.161Z,11.77
2018-09-21T05:08:57.817Z,10.50
2018-09-21T05:11:26.474Z,12.13
2018-09-21T05:13:55.134Z,10.67
2018-09-21T05:16:23.793Z,8.60
2018-09-21T05:18:52.433Z,8.03
2018-09-21T05:21:21.092Z,8.10
2018-09-21T05:23:49.772Z,9.07
2018-09-21T05:26:18.426Z,7.57
2018-09-21T05:28:47.087Z,8.00
2018-09-21T05:31:15.778Z,7.90
2018-09-21T05:33:44.444Z,7.80
2018-09-21T05:36:13.116Z,8.00
2018-09-21T05:38:41.748Z,7.37
2018-09-21T05:41:10.417Z,7.20
2018-09-21T05:43:39.040Z,9.00
2018-09-21T05:46:07.708Z,7.60
2018-09-21T05:48:36.380Z,7.83
2018-09-21T05:51:05.042Z,7.20
2018-09-21T05:53:33.685Z,7.40
2018-09-21T05:56:02.375Z,6.87
2018-09-21T05:58:30.997Z,7.10
2018-09-21T06:00:59.687Z,6.83
2018-09-21T06:03:28.325Z,7.10
2018-09-21T06:05:57.021Z,7.00
2018-09-21T06:08:25.718Z,6.93
2018-09-21T06:10:54.391Z,7.50
2018-09-21T06:13:23.055Z,7.40
2018-09-21T06:15:51.704Z,7.47
2018-09-21T06:18:20.373Z,7.30
2018-09-21T06:20:49.009Z,7.53
2018-09-21T06:23:17.681Z,6.80
2018-09-21T06:25:46.337Z,6.50
2018-09-21T06:28:15.001Z,6.87
2018-09-21T06:30:43.646Z,7.00
2018-09-21T06:33:12.287Z,7.30
2018-09-21T06:35:40.937Z,6.20
2018-09-21T06:38:09.609Z,7.13
2018-09-21T06:40:38.297Z,7.10
2018-09-21T06:43:06.956Z,7.03
2018-09-21T06:45:35.859Z,6.87
2018-09-21T06:48:04.561Z,8.40
2018-09-21T06:50:33.304Z,8.23
2018-09-21T06:53:01.926Z,7.70
2018-09-21T06:55:30.592Z,7.03
2018-09-21T06:57:59.236Z,6.73
2018-09-21T07:00:27.884Z,7.40
2018-09-21T07:02:57.716Z,6.50
2018-09-21T07:05:26.456Z,6.87
2018-09-21T07:07:55.106Z,6.67
2018-09-21T07:10:23.802Z,6.17
2018-09-21T07:12:52.466Z,7.07
2018-09-21T07:15:21.117Z,6.60
2018-09-21T07:17:49.786Z,6.70
2018-09-21T07:20:18.459Z,6.67
2018-09-21T07:22:47.092Z,6.83
2018-09-21T07:25:15.752Z,6.60
2018-09-21T07:27:44.424Z,5.90
2018-09-21T07:30:13.092Z,7.77
2018-09-21T07:32:41.746Z,6.37
2018-09-21T07:35:10.488Z,7.00
2018-09-21T07:37:39.181Z,6.17
2018-09-21T07:40:07.790Z,6.07
2018-09-21T07:42:36.454Z,6.37
2018-09-21T07:45:05.349Z,6.17
2018-09-21T07:47:34.001Z,6.23
2018-09-21T07:50:02.821Z,6.97
2018-09-21T07:52:31.688Z,6.40
2018-09-21T07:55:00.591Z,6.77
2018-09-21T07:57:29.395Z,6.37
2018-09-21T07:59:58.126Z,6.90
2018-09-21T08:02:26.777Z,6.07
2018-09-21T08:04:55.458Z,6.20
2018-09-21T08:07:24.127Z,5.90
2018-09-21T08:09:52.773Z,5.80
2018-09-21T08:12:21.443Z,5.73
2018-09-21T08:14:50.085Z,6.20
2018-09-21T08:17:18.739Z,6.23
2018-09-21T08:19:47.442Z,6.13
2018-09-21T08:22:16.187Z,5.17
2018-09-21T08:24:44.800Z,5.70
2018-09-21T08:27:15.941Z,5.97
2018-09-21T08:29:44.579Z,5.23
2018-09-21T08:32:13.295Z,5.47
2018-09-21T08:34:42.008Z,5.90
2018-09-21T08:37:11.064Z,5.63
2018-09-21T08:39:39.658Z,5.93
2018-09-21T08:42:08.356Z,5.70
2018-09-21T08:44:37.063Z,6.10
2018-09-21T08:47:05.726Z,5.70
2018-09-21T08:49:34.388Z,5.67
2018-09-21T08:52:03.033Z,5.53
2018-09-21T08:54:31.694Z,5.30
2018-09-21T08:57:00.354Z,5.50
2018-09-21T08:59:29.008Z,5.50
2018-09-21T09:01:57.674Z,5.03
2018-09-21T09:04:26.351Z,5.27
2018-09-21T09:06:54.997Z,5.30
2018-09-21T09:09:23.694Z,5.20
2018-09-21T09:11:52.302Z,5.50
2018-09-21T09:14:21.541Z,5.00
2018-09-21T09:16:50.213Z,4.90
2018-09-21T09:19:18.878Z,4.73
2018-09-21T09:21:47.528Z,4.97
2018-09-21T09:24:16.181Z,4.60
2018-09-21T09:26:44.907Z,4.80
2018-09-21T09:29:13.571Z,5.17
2018-09-21T09:31:42.207Z,4.67
2018-09-21T09:34:10.885Z,5.00
2018-09-21T09:36:39.536Z,4.47
2018-09-21T09:39:10.438Z,4.50
2018-09-21T09:41:39.255Z,5.60
2018-09-21T09:44:07.959Z,4.93
2018-09-21T09:46:36.618Z,4.80
2018-09-21T09:49:05.917Z,4.93
2018-09-21T09:51:34.443Z,4.80
2018-09-21T09:54:03.125Z,4.60
2018-09-21T09:56:31.842Z,4.87
2018-09-21T09:59:00.561Z,4.83
2018-09-21T10:01:29.237Z,5.07
2018-09-21T10:03:57.954Z,5.23
2018-09-21T10:06:26.580Z,4.90
2018-09-21T10:08:55.232Z,5.20
2018-09-21T10:11:23.884Z,4.67
2018-09-21T10:13:52.542Z,5.43
2018-09-21T10:16:21.319Z,5.40
2018-09-21T10:18:49.943Z,5.70
2018-09-21T10:21:18.654Z,5.07
2018-09-21T10:23:47.309Z,4.77
2018-09-21T10:26:15.975Z,5.13
2018-09-21T10:28:44.858Z,5.10
2018-09-21T10:31:13.291Z,5.00
2018-09-21T10:33:42.033Z,5.57
2018-09-21T10:36:10.620Z,5.20
2018-09-21T10:38:39.272Z,5.40
2018-09-21T10:41:07.935Z,5.37
2018-09-21T10:43:36.602Z,5.33
2018-09-21T10:46:05.280Z,4.77
2018-09-21T10:48:33.944Z,5.27
2018-09-21T10:51:02.607Z,5.00
2018-09-21T10:53:31.272Z,5.33
2018-09-21T10:55:59.940Z,5.17
2018-09-21T10:58:28.703Z,4.50
2018-09-21T11:00:57.334Z,4.23
2018-09-21T11:03:26.057Z,4.63
2018-09-21T11:05:54.636Z,4.33
2018-09-21T11:08:23.373Z,4.40
2018-09-21T11:10:51.989Z,4.40
2018-09-21T11:13:20.606Z,4.70
2018-09-21T11:15:49.232Z,4.58
2018-09-21T11:18:17.861Z,5.05
2018-09-21T11:20:46.482Z,4.55
2018-09-21T11:23:15.103Z,4.10
2018-09-21T11:25:43.724Z,5.20
2018-09-21T11:28:12.373Z,5.08
2018-09-21T11:30:41.041Z,5.03
2018-09-21T11:33:09.800Z,5.22
2018-09-21T11:35:38.391Z,4.55
2018-09-21T11:38:07.028Z,4.90
2018-09-21T11:40:35.695Z,4.58
2018-09-21T11:43:04.357Z,4.72
2018-09-21T11:45:33.008Z,5.40
2018-09-21T11:48:08.284Z,4.70
2018-09-21T11:50:36.920Z,5.40
2018-09-21T11:53:05.605Z,5.00
2018-09-21T11:55:34.253Z,5.50
2018-09-21T11:58:02.933Z,4.50
2018-09-21T12:00:31.627Z,4.30
2018-09-21T12:03:00.301Z,4.83
2018-09-21T12:05:28.981Z,5.03
2018-09-21T12:07:57.623Z,4.90
2018-09-21T12:10:26.388Z,5.20
2018-09-21T12:12:54.966Z,5.10
2018-09-21T12:15:23.657Z,6.97
2018-09-21T12:17:52.398Z,5.20
2018-09-21T12:20:21.208Z,5.50
2018-09-21T12:22:49.920Z,4.87
2018-09-21T12:25:18.607Z,5.23
2018-09-21T12:27:47.306Z,4.77
2018-09-21T12:30:15.963Z,6.13
2018-09-21T12:32:44.643Z,5.23
2018-09-21T12:35:13.332Z,5.47
2018-09-21T12:37:42.016Z,5.13
2018-09-21T12:40:10.692Z,5.70
2018-09-21T12:42:39.371Z,5.77
2018-09-21T12:45:08.020Z,5.00
2018-09-21T12:47:36.983Z,7.10
2018-09-21T12:50:05.669Z,6.27
2018-09-21T12:52:34.333Z,5.20
2018-09-21T12:55:03.022Z,6.30
2018-09-21T12:57:31.714Z,6.17
2018-09-21T13:00:00.417Z,5.77
2018-09-21T13:02:29.103Z,5.97
2018-09-21T13:04:57.788Z,6.03
2018-09-21T13:07:26.561Z,5.93
2018-09-21T13:09:55.243Z,5.70
2018-09-21T13:12:23.894Z,6.33
2018-09-21T13:14:53.365Z,7.43
2018-09-21T13:17:22.097Z,5.87
2018-09-21T13:19:50.788Z,6.00
2018-09-21T13:22:19.470Z,5.70
2018-09-21T13:24:48.122Z,6.30
2018-09-21T13:27:16.789Z,6.03
2018-09-21T13:29:45.484Z,5.97
2018-09-21T13:32:14.210Z,5.70
2018-09-21T13:34:42.853Z,5.43
2018-09-21T13:37:11.543Z,5.20
2018-09-21T13:39:40.558Z,5.57
2018-09-21T13:42:09.243Z,5.53
2018-09-21T13:44:37.899Z,5.57
2018-09-21T13:47:06.621Z,5.73
2018-09-21T13:49:35.273Z,5.73
2018-09-21T13:52:04.021Z,6.07
2018-09-21T13:54:32.604Z,5.07
2018-09-21T13:57:01.231Z,5.47
2018-09-21T13:59:29.988Z,5.30
2018-09-21T14:01:58.675Z,5.77
2018-09-21T14:04:27.411Z,5.60
2018-09-21T14:06:56.081Z,6.50
2018-09-21T14:09:24.771Z,4.77
2018-09-21T14:11:53.605Z,5.47
2018-09-21T14:14:22.270Z,5.20
2018-09-21T14:16:50.938Z,5.77
2018-09-21T14:19:19.610Z,5.93
2018-09-21T14:21:48.308Z,5.23
2018-09-21T14:24:16.990Z,6.00
2018-09-21T14:26:46.522Z,5.83
2018-09-21T14:29:15.196Z,5.77
2018-09-21T14:31:43.860Z,5.33
2018-09-21T14:34:12.530Z,6.37
2018-09-21T14:36:41.240Z,5.10
2018-09-21T14:39:10.800Z,5.23
2018-09-21T14:41:39.511Z,4.63
2018-09-21T14:44:08.577Z,4.60
2018-09-21T14:46:37.545Z,5.00
2018-09-21T14:49:06.203Z,4.87
2018-09-21T14:51:34.860Z,4.70
2018-09-21T14:54:03.561Z,5.00
2018-09-21T14:56:32.274Z,4.90
2018-09-21T14:59:00.931Z,4.87
2018-09-21T15:01:29.589Z,10.50
2018-09-21T15:03:58.269Z,6.57
2018-09-21T15:06:26.940Z,6.47
2018-09-21T15:08:55.625Z,4.67
2018-09-21T15:11:24.284Z,4.30
2018-09-21T15:13:53.203Z,3.13
2018-09-21T15:16:21.897Z,3.00
2018-09-21T15:18:50.589Z,2.97
2018-09-21T15:21:19.245Z,2.43
2018-09-21T15:23:47.919Z,2.07
2018-09-21T15:26:16.871Z,1.50
2018-09-21T15:28:45.553Z,1.50
2018-09-21T15:31:14.220Z,2.00
2018-09-21T15:33:42.909Z,2.23
2018-09-21T15:36:11.567Z,1.50
2018-09-21T15:38:40.293Z,1.23
2018-09-21T15:41:08.996Z,2.27
2018-09-21T15:43:37.701Z,1.40
2018-09-21T15:46:06.356Z,1.10
2018-09-21T15:48:35.042Z,1.30
2018-09-21T15:51:03.701Z,1.20
2018-09-21T15:53:32.370Z,1.10
2018-09-21T15:56:01.156Z,1.20
2018-09-21T15:58:29.850Z,1.30
2018-09-21T16:00:58.520Z,1.30
2018-09-21T16:03:27.316Z,1.20
2018-09-21T16:05:56.158Z,1.50
2018-09-21T16:08:24.762Z,1.13
2018-09-21T16:10:53.406Z,1.30
2018-09-21T16:13:22.108Z,1.10
2018-09-21T16:15:50.766Z,1.77
2018-09-21T16:18:19.449Z,1.30
2018-09-21T16:20:48.152Z,1.00
2018-09-21T16:23:16.827Z,1.30
2018-09-21T16:25:45.541Z,1.23
2018-09-21T16:28:14.410Z,1.30
2018-09-21T16:30:43.058Z,1.40
2018-09-21T16:33:11.696Z,1.07
2018-09-21T16:35:40.380Z,1.00
2018-09-21T16:38:09.054Z,1.10
2018-09-21T16:40:37.897Z,1.20
2018-09-21T16:43:06.808Z,1.10
2018-09-21T16:45:35.720Z,1.30
2018-09-21T16:48:04.387Z,1.20
2018-09-21T16:50:33.110Z,1.30
2018-09-21T16:53:01.849Z,1.57
2018-09-21T16:55:30.488Z,1.60
2018-09-21T16:57:59.190Z,1.80
2018-09-21T17:00:27.812Z,1.07
2018-09-21T17:02:56.468Z,1.40
2018-09-21T17:05:25.133Z,1.10
2018-09-21T17:07:53.806Z,1.30
2018-09-21T17:10:22.516Z,1.30
2018-09-21T17:12:51.153Z,1.10
2018-09-21T17:15:19.919Z,1.40
2018-09-21T17:17:48.561Z,1.40
2018-09-21T17:20:17.327Z,1.73
2018-09-21T17:22:45.945Z,1.93
2018-09-21T17:25:14.619Z,1.30
2018-09-21T17:27:43.288Z,1.40
2018-09-21T17:30:11.983Z,1.20
2018-09-21T17:32:40.639Z,1.47
2018-09-21T17:35:09.318Z,1.40
2018-09-21T17:37:38.056Z,1.47
2018-09-21T17:40:06.645Z,1.20
2018-09-21T17:42:35.305Z,1.43
2018-09-21T17:45:04.015Z,1.83
2018-09-21T17:47:32.728Z,1.70
2018-09-21T17:50:01.349Z,1.60
2018-09-21T17:52:30.047Z,1.40
2018-09-21T17:54:58.698Z,1.30
2018-09-21T17:57:27.365Z,1.50
2018-09-21T17:59:56.167Z,1.50
2018-09-21T18:02:25.003Z,1.53
2018-09-21T18:04:53.849Z,1.27
2018-09-21T18:07:22.767Z,1.57
2018-09-21T18:09:52.931Z,1.80
2018-09-21T18:12:21.735Z,1.67
2018-09-21T18:14:50.903Z,5.87
2018-09-21T18:17:20.002Z,1.50
2018-09-21T18:19:48.835Z,1.50
2018-09-21T18:22:17.678Z,2.00
2018-09-21T18:24:46.548Z,2.20
2018-09-21T18:27:15.404Z,2.10
2018-09-21T18:29:44.250Z,2.10
2018-09-21T18:32:13.060Z,2.07
2018-09-21T18:34:41.918Z,1.80
2018-09-21T18:37:10.726Z,2.10
2018-09-21T18:39:39.521Z,1.83
2018-09-21T18:42:08.373Z,1.60
2018-09-21T18:44:37.216Z,1.77
2018-09-21T18:47:06.326Z,1.90
2018-09-21T18:49:35.146Z,1.90
2018-09-21T18:52:04.090Z,1.90
2018-09-21T18:54:32.869Z,2.20
2018-09-21T18:57:01.708Z,1.80
2018-09-21T18:59:30.560Z,1.73
2018-09-21T19:01:59.409Z,1.70
2018-09-21T19:04:28.225Z,1.90
2018-09-21T19:06:57.076Z,1.60
2018-09-21T19:09:25.884Z,3.27
2018-09-21T19:11:54.710Z,2.50
2018-09-21T19:14:23.469Z,2.17
2018-09-21T19:16:52.305Z,2.00
2018-09-21T19:19:21.151Z,1.70
2018-09-21T19:21:49.976Z,1.93
2018-09-21T19:24:18.849Z,1.70
2018-09-21T19:26:47.692Z,3.17
2018-09-21T19:29:16.498Z,2.20
2018-09-21T19:31:45.359Z,2.33
2018-09-21T19:34:14.221Z,2.00
2018-09-21T19:36:43.011Z,1.90
2018-09-21T19:39:12.544Z,2.37
2018-09-21T19:41:41.357Z,2.10
2018-09-21T19:44:10.182Z,2.20
2018-09-21T19:46:39.016Z,2.33
2018-09-21T19:49:07.838Z,2.63
2018-09-21T19:51:36.950Z,2.10
2018-09-21T19:54:05.770Z,1.93
2018-09-21T19:56:34.625Z,2.10
2018-09-21T19:59:03.476Z,2.30
2018-09-21T20:01:32.303Z,2.40
2018-09-21T20:04:01.157Z,1.90
2018-09-21T20:06:29.976Z,2.10
2018-09-21T20:08:58.782Z,2.37
2018-09-21T20:11:27.702Z,1.97
2018-09-21T20:13:56.498Z,2.33
2018-09-21T20:16:25.380Z,2.17
2018-09-21T20:18:54.158Z,2.30
2018-09-21T20:21:22.983Z,2.13
2018-09-21T20:23:51.826Z,2.03
2018-09-21T20:26:20.600Z,2.07
2018-09-21T20:28:49.406Z,2.50
2018-09-21T20:31:23.499Z,2.37
2018-09-21T20:33:52.161Z,2.30
2018-09-21T20:36:20.823Z,2.17
2018-09-21T20:38:49.464Z,2.77
2018-09-21T20:41:18.136Z,3.13
2018-09-21T20:43:46.788Z,2.40
2018-09-21T20:46:15.433Z,2.53
2018-09-21T20:48:44.116Z,2.30
2018-09-21T20:51:12.774Z,2.33
2018-09-21T20:53:41.442Z,2.30
2018-09-21T20:56:10.139Z,2.20
2018-09-21T20:58:38.776Z,2.50
2018-09-21T21:01:07.456Z,2.30
2018-09-21T21:03:36.098Z,2.40
2018-09-21T21:06:04.755Z,2.23
2018-09-21T21:08:33.401Z,2.50
2018-09-21T21:11:02.062Z,2.50
2018-09-21T21:13:30.718Z,2.13
2018-09-21T21:15:59.449Z,2.40
2018-09-21T21:18:28.105Z,2.77
2018-09-21T21:20:56.772Z,2.03
2018-09-21T21:23:25.477Z,2.10
2018-09-21T21:25:54.156Z,2.20
2018-09-21T21:28:22.791Z,2.47
2018-09-21T21:30:51.443Z,1.97
2018-09-21T21:33:20.107Z,1.90
2018-09-21T21:35:48.752Z,1.70
2018-09-21T21:38:17.401Z,2.17
2018-09-21T21:40:46.288Z,2.00
2018-09-21T21:43:14.960Z,1.80
2018-09-21T21:45:43.628Z,1.87
2018-09-21T21:48:12.266Z,1.93
2018-09-21T21:50:40.913Z,1.63
2018-09-21T21:53:09.589Z,1.40
2018-09-21T21:55:38.245Z,1.60
2018-09-21T21:58:06.909Z,1.50
2018-09-21T22:00:41.001Z,1.57
2018-09-21T22:03:09.677Z,1.40
2018-09-21T22:05:38.321Z,1.30
2018-09-21T22:08:06.995Z,1.57
2018-09-21T22:10:35.633Z,1.40
2018-09-21T22:13:09.703Z,1.30
2018-09-21T22:15:38.345Z,1.60
2018-09-21T22:18:07.025Z,1.40
2018-09-21T22:20:35.638Z,1.50
2018-09-21T22:23:04.299Z,1.60
2018-09-21T22:25:32.971Z,1.30
2018-09-21T22:28:01.649Z,1.43
2018-09-21T22:30:30.288Z,1.43
2018-09-21T22:32:58.933Z,1.50
2018-09-21T22:35:27.571Z,1.57
2018-09-21T22:37:56.229Z,1.70
2018-09-21T22:40:24.877Z,1.40
2018-09-21T22:42:53.536Z,1.40
2018-09-21T22:45:22.219Z,1.50
2018-09-21T22:47:50.836Z,1.70
2018-09-21T22:50:19.502Z,1.40
2018-09-21T22:52:48.155Z,1.27
2018-09-21T22:55:16.802Z,1.40
2018-09-21T22:57:45.442Z,1.80
2018-09-21T23:00:14.110Z,1.37
2018-09-21T23:02:42.772Z,1.70
2018-09-21T23:05:11.402Z,1.47
2018-09-21T23:07:40.115Z,1.57
2018-09-21T23:10:08.752Z,1.53
2018-09-21T23:12:37.404Z,1.47
2018-09-21T23:15:06.080Z,1.30
2018-09-21T23:17:34.747Z,1.40
2018-09-21T23:20:03.407Z,1.17
2018-09-21T23:22:32.052Z,1.40
2018-09-21T23:25:00.706Z,1.20
2018-09-21T23:27:29.354Z,1.40
2018-09-21T23:29:58.006Z,1.47
2018-09-21T23:32:26.660Z,1.33
2018-09-21T23:34:55.323Z,1.10
2018-09-21T23:37:23.977Z,1.30
2018-09-21T23:39:52.633Z,1.30
2018-09-21T23:42:21.292Z,1.20
2018-09-21T23:44:49.950Z,1.50
2018-09-21T23:47:18.607Z,1.30
2018-09-21T23:49:47.277Z,1.30
2018-09-21T23:52:16.133Z,1.40
2018-09-21T23:54:44.814Z,1.63
2018-09-21T23:57:13.473Z,1.50
2018-09-21T23:59:42.183Z,1.17
