createdAt,value
2019-01-29T00:00:33.397Z,8.30
2019-01-29T00:01:33.410Z,4.90
2019-01-29T00:02:33.382Z,5.00
2019-01-29T00:03:33.391Z,4.00
2019-01-29T00:04:33.394Z,3.80
2019-01-29T00:05:33.391Z,3.70
2019-01-29T00:06:33.330Z,4.80
2019-01-29T00:07:33.319Z,2.10
2019-01-29T00:08:33.347Z,4.50
2019-01-29T00:09:33.313Z,5.40
2019-01-29T00:10:33.301Z,3.40
2019-01-29T00:11:33.294Z,3.50
2019-01-29T00:12:34.719Z,4.90
2019-01-29T00:13:33.262Z,4.00
2019-01-29T00:14:33.282Z,5.20
2019-01-29T00:15:33.243Z,3.40
2019-01-29T00:16:33.242Z,4.50
2019-01-29T00:17:33.210Z,4.70
2019-01-29T00:18:33.201Z,3.20
2019-01-29T00:19:33.204Z,5.20
2019-01-29T00:20:33.206Z,4.60
2019-01-29T00:21:33.185Z,2.40
2019-01-29T00:22:33.718Z,3.70
2019-01-29T00:23:33.163Z,4.50
2019-01-29T00:24:33.156Z,5.40
2019-01-29T00:25:33.160Z,5.40
2019-01-29T00:26:33.113Z,4.70
2019-01-29T00:27:33.106Z,4.00
2019-01-29T00:28:33.089Z,5.90
2019-01-29T00:29:33.086Z,3.60
2019-01-29T00:30:33.084Z,4.20
2019-01-29T00:31:33.082Z,3.30
2019-01-29T00:32:33.042Z,5.50
2019-01-29T00:33:33.049Z,3.30
2019-01-29T00:34:33.060Z,3.30
2019-01-29T00:35:33.029Z,2.90
2019-01-29T00:36:33.039Z,3.70
2019-01-29T00:37:33.014Z,3.00
2019-01-29T00:38:32.996Z,5.20
2019-01-29T00:39:32.991Z,3.40
2019-01-29T00:40:32.959Z,4.10
2019-01-29T00:41:32.988Z,5.60
2019-01-29T00:42:32.951Z,4.40
2019-01-29T00:43:32.941Z,5.00
2019-01-29T00:44:32.925Z,4.70
2019-01-29T00:45:32.948Z,4.60
2019-01-29T00:46:32.932Z,5.10
2019-01-29T00:47:32.900Z,5.10
2019-01-29T00:48:32.882Z,3.80
2019-01-29T00:49:32.899Z,4.40
2019-01-29T00:50:32.852Z,4.00
2019-01-29T00:51:32.839Z,3.60
2019-01-29T00:52:32.867Z,7.60
2019-01-29T00:53:32.841Z,4.90
2019-01-29T00:54:32.815Z,3.90
2019-01-29T00:55:32.813Z,8.10
2019-01-29T00:56:32.828Z,3.60
2019-01-29T00:57:32.777Z,3.70
2019-01-29T00:58:32.766Z,6.20
2019-01-29T00:59:32.753Z,3.70
2019-01-29T01:00:32.743Z,2.60
2019-01-29T01:01:32.734Z,5.50
2019-01-29T01:02:32.749Z,7.00
2019-01-29T01:03:32.710Z,1.60
2019-01-29T01:04:32.707Z,4.40
2019-01-29T01:05:32.700Z,2.10
2019-01-29T01:06:32.702Z,2.90
2019-01-29T01:07:32.706Z,4.00
2019-01-29T01:08:32.679Z,4.70
2019-01-29T01:09:32.650Z,2.50
2019-01-29T01:10:32.646Z,5.40
2019-01-29T01:11:32.622Z,2.90
2019-01-29T01:12:32.619Z,4.70
2019-01-29T01:13:32.641Z,2.20
2019-01-29T01:14:32.609Z,1.60
2019-01-29T01:15:32.592Z,2.10
2019-01-29T01:16:32.584Z,2.50
2019-01-29T01:17:32.558Z,2.10
2019-01-29T01:18:32.565Z,1.90
2019-01-29T01:19:32.564Z,1.40
2019-01-29T01:20:32.532Z,2.70
2019-01-29T01:21:32.516Z,1.50
2019-01-29T01:22:32.497Z,2.30
2019-01-29T01:23:32.498Z,2.00
2019-01-29T01:24:32.505Z,1.80
2019-01-29T01:25:32.486Z,1.40
2019-01-29T01:26:32.474Z,1.30
2019-01-29T01:27:32.459Z,0.80
2019-01-29T01:28:32.446Z,2.20
2019-01-29T01:29:32.469Z,1.10
2019-01-29T01:30:32.414Z,2.20
2019-01-29T01:31:32.402Z,2.70
2019-01-29T01:32:32.391Z,1.70
2019-01-29T01:33:32.396Z,1.20
2019-01-29T01:34:32.387Z,2.70
2019-01-29T01:35:32.407Z,0.80
2019-01-29T01:36:32.354Z,1.60
2019-01-29T01:37:32.387Z,1.20
2019-01-29T01:38:32.336Z,2.00
2019-01-29T01:39:32.334Z,1.30
2019-01-29T01:40:32.345Z,1.50
2019-01-29T01:41:32.291Z,2.30
2019-01-29T01:42:32.284Z,3.10
2019-01-29T01:43:32.281Z,1.60
2019-01-29T01:44:32.266Z,2.90
2019-01-29T01:45:32.261Z,2.00
2019-01-29T01:46:32.281Z,2.00
2019-01-29T01:47:32.247Z,2.60
2019-01-29T01:48:32.236Z,2.20
2019-01-29T01:49:32.219Z,1.50
2019-01-29T01:50:32.209Z,2.00
2019-01-29T01:51:32.226Z,1.60
2019-01-29T01:52:32.188Z,3.70
2019-01-29T01:53:32.163Z,2.80
2019-01-29T01:54:32.161Z,2.90
2019-01-29T01:55:32.139Z,3.40
2019-01-29T01:56:32.136Z,2.20
2019-01-29T01:57:32.186Z,2.00
2019-01-29T01:58:32.119Z,3.10
2019-01-29T01:59:32.174Z,2.20
2019-01-29T02:00:32.103Z,3.00
2019-01-29T02:01:32.077Z,2.10
2019-01-29T02:02:32.093Z,1.90
2019-01-29T02:03:32.093Z,3.70
2019-01-29T02:04:32.099Z,1.70
2019-01-29T02:05:32.039Z,1.70
2019-01-29T02:06:32.040Z,2.70
2019-01-29T02:07:32.014Z,1.40
2019-01-29T02:08:32.001Z,3.10
2019-01-29T02:09:32.032Z,1.80
2019-01-29T02:10:31.998Z,1.40
2019-01-29T02:11:31.984Z,2.70
2019-01-29T02:12:31.978Z,3.10
2019-01-29T02:13:31.951Z,1.30
2019-01-29T02:14:31.975Z,3.70
2019-01-29T02:15:31.931Z,2.40
2019-01-29T02:16:31.936Z,2.60
2019-01-29T02:17:31.914Z,1.90
2019-01-29T02:18:31.905Z,2.70
2019-01-29T02:19:31.902Z,2.40
2019-01-29T02:20:31.939Z,1.30
2019-01-29T02:21:31.870Z,11.30
2019-01-29T02:22:31.894Z,3.30
2019-01-29T02:23:31.864Z,1.60
2019-01-29T02:24:31.888Z,3.90
2019-01-29T02:25:31.817Z,2.40
2019-01-29T02:26:31.818Z,1.60
2019-01-29T02:27:31.806Z,1.50
2019-01-29T02:28:31.789Z,2.70
2019-01-29T02:29:31.787Z,2.40
2019-01-29T02:30:31.809Z,2.60
2019-01-29T02:31:31.765Z,2.30
2019-01-29T02:32:31.755Z,1.60
2019-01-29T02:33:31.731Z,4.60
2019-01-29T02:34:31.719Z,1.60
2019-01-29T02:35:31.711Z,1.50
2019-01-29T02:36:31.718Z,2.10
2019-01-29T02:37:31.695Z,1.80
2019-01-29T02:38:31.699Z,2.00
2019-01-29T02:39:31.673Z,1.90
2019-01-29T02:40:31.659Z,1.80
2019-01-29T02:41:31.674Z,5.40
2019-01-29T02:42:31.660Z,3.60
2019-01-29T02:43:31.634Z,1.50
2019-01-29T02:44:31.617Z,3.20
2019-01-29T02:45:31.611Z,1.90
2019-01-29T02:46:31.617Z,1.40
2019-01-29T02:47:31.592Z,1.30
2019-01-29T02:48:31.613Z,1.30
2019-01-29T02:49:31.571Z,1.60
2019-01-29T02:50:31.603Z,2.90
2019-01-29T02:51:31.559Z,2.60
2019-01-29T02:52:31.568Z,1.80
2019-01-29T02:53:31.525Z,2.00
2019-01-29T02:54:31.504Z,1.60
2019-01-29T02:55:31.535Z,2.10
2019-01-29T02:56:31.491Z,2.00
2019-01-29T02:57:31.486Z,1.90
2019-01-29T02:58:31.494Z,1.50
2019-01-29T02:59:31.466Z,1.10
2019-01-29T03:00:31.435Z,1.40
2019-01-29T03:01:31.463Z,1.40
2019-01-29T03:02:31.429Z,2.80
2019-01-29T03:03:31.441Z,1.40
2019-01-29T03:04:31.402Z,1.40
2019-01-29T03:05:31.378Z,1.20
2019-01-29T03:06:31.409Z,0.70
2019-01-29T03:07:31.363Z,2.40
2019-01-29T03:08:31.355Z,1.40
2019-01-29T03:09:31.376Z,1.50
2019-01-29T03:10:31.354Z,2.70
2019-01-29T03:11:31.321Z,1.40
2019-01-29T03:12:31.358Z,2.40
2019-01-29T03:13:31.315Z,1.80
2019-01-29T03:14:31.303Z,1.20
2019-01-29T03:15:31.287Z,2.50
2019-01-29T03:16:31.286Z,1.50
2019-01-29T03:17:31.273Z,1.30
2019-01-29T03:18:31.358Z,1.50
2019-01-29T03:19:31.258Z,1.30
2019-01-29T03:20:31.235Z,3.70
2019-01-29T03:21:31.917Z,0.80
2019-01-29T03:22:31.217Z,4.90
2019-01-29T03:23:31.208Z,2.80
2019-01-29T03:24:31.210Z,1.30
2019-01-29T03:25:31.175Z,2.10
2019-01-29T03:26:31.187Z,2.40
2019-01-29T03:27:31.167Z,2.20
2019-01-29T03:28:31.155Z,4.20
2019-01-29T03:29:31.163Z,1.50
2019-01-29T03:30:31.125Z,1.80
2019-01-29T03:31:31.115Z,1.40
2019-01-29T03:32:31.093Z,2.60
2019-01-29T03:33:31.097Z,2.00
2019-01-29T03:34:31.107Z,3.30
2019-01-29T03:35:31.102Z,2.00
2019-01-29T03:36:31.060Z,2.10
2019-01-29T03:37:31.066Z,1.80
2019-01-29T03:38:31.035Z,1.10
2019-01-29T03:39:31.022Z,3.50
2019-01-29T03:40:31.039Z,4.90
2019-01-29T03:41:31.010Z,1.50
2019-01-29T03:42:30.996Z,1.60
2019-01-29T03:43:30.985Z,1.20
2019-01-29T03:44:30.976Z,2.50
2019-01-29T03:45:30.971Z,1.70
2019-01-29T03:46:30.980Z,2.10
2019-01-29T03:47:30.952Z,2.00
2019-01-29T03:48:30.930Z,1.80
2019-01-29T03:49:30.916Z,2.00
2019-01-29T03:50:30.927Z,2.50
2019-01-29T03:51:30.897Z,1.80
2019-01-29T03:52:30.880Z,1.90
2019-01-29T03:53:37.823Z,2.00
2019-01-29T03:54:31.862Z,2.40
2019-01-29T03:55:30.866Z,1.90
2019-01-29T03:56:30.877Z,3.40
2019-01-29T03:57:30.834Z,2.20
2019-01-29T03:58:30.812Z,3.00
2019-01-29T03:59:30.811Z,2.10
2019-01-29T04:00:30.804Z,2.30
2019-01-29T04:01:30.808Z,1.80
2019-01-29T04:02:30.785Z,3.80
2019-01-29T04:03:30.765Z,2.00
2019-01-29T04:04:30.747Z,2.40
2019-01-29T04:05:30.775Z,2.80
2019-01-29T04:06:30.754Z,2.10
2019-01-29T04:07:30.741Z,1.60
2019-01-29T04:08:30.726Z,1.70
2019-01-29T04:09:30.701Z,1.80
2019-01-29T04:10:30.688Z,1.90
2019-01-29T04:11:30.698Z,2.50
2019-01-29T04:12:30.688Z,1.90
2019-01-29T04:13:30.660Z,4.00
2019-01-29T04:14:30.659Z,2.50
2019-01-29T04:15:30.632Z,2.60
2019-01-29T04:16:30.657Z,1.10
2019-01-29T04:17:30.633Z,5.00
2019-01-29T04:18:30.620Z,3.50
2019-01-29T04:19:30.598Z,1.30
2019-01-29T04:20:30.586Z,4.90
2019-01-29T04:21:30.601Z,2.40
2019-01-29T04:22:30.564Z,2.50
2019-01-29T04:23:30.558Z,2.50
2019-01-29T04:24:30.555Z,2.20
2019-01-29T04:25:30.542Z,2.90
2019-01-29T04:26:30.523Z,3.00
2019-01-29T04:27:30.537Z,2.40
2019-01-29T04:28:30.507Z,1.80
2019-01-29T04:29:30.506Z,6.70
2019-01-29T04:30:30.480Z,2.30
2019-01-29T04:31:30.475Z,1.30
2019-01-29T04:32:30.481Z,2.10
2019-01-29T04:33:30.439Z,2.20
2019-01-29T04:34:30.430Z,1.50
2019-01-29T04:35:30.416Z,2.10
2019-01-29T04:36:30.447Z,2.20
2019-01-29T04:37:30.400Z,2.90
2019-01-29T04:38:30.404Z,2.30
2019-01-29T04:39:30.382Z,2.90
2019-01-29T04:40:30.395Z,2.30
2019-01-29T04:41:30.387Z,2.30
2019-01-29T04:42:30.341Z,1.50
2019-01-29T04:43:30.336Z,3.30
2019-01-29T04:44:30.323Z,1.70
2019-01-29T04:45:30.319Z,2.10
2019-01-29T04:46:30.311Z,2.20
2019-01-29T04:47:30.308Z,3.40
2019-01-29T04:48:30.295Z,1.90
2019-01-29T04:49:30.275Z,5.20
2019-01-29T04:50:30.262Z,1.60
2019-01-29T04:51:30.269Z,1.60
2019-01-29T04:52:30.319Z,4.60
2019-01-29T04:53:30.227Z,4.20
2019-01-29T04:54:30.255Z,3.00
2019-01-29T04:55:30.207Z,1.50
2019-01-29T04:56:30.213Z,2.20
2019-01-29T04:57:30.190Z,2.10
2019-01-29T04:58:30.198Z,2.00
2019-01-29T04:59:30.186Z,2.20
2019-01-29T05:00:30.167Z,3.20
2019-01-29T05:01:30.144Z,3.30
2019-01-29T05:02:30.133Z,2.00
2019-01-29T05:03:30.147Z,2.70
2019-01-29T05:04:30.114Z,1.50
2019-01-29T05:05:30.098Z,2.30
2019-01-29T05:06:30.090Z,1.50
2019-01-29T05:07:30.072Z,2.40
2019-01-29T05:08:30.100Z,2.50
2019-01-29T05:09:30.075Z,3.60
2019-01-29T05:10:30.055Z,1.80
2019-01-29T05:11:30.051Z,2.00
2019-01-29T05:12:30.040Z,2.60
2019-01-29T05:13:30.007Z,1.70
2019-01-29T05:14:30.096Z,1.90
2019-01-29T05:15:29.981Z,3.20
2019-01-29T05:16:29.989Z,2.60
2019-01-29T05:17:29.968Z,2.40
2019-01-29T05:18:31.932Z,2.70
2019-01-29T05:19:29.946Z,1.90
2019-01-29T05:20:29.965Z,1.80
2019-01-29T05:21:29.944Z,3.30
2019-01-29T05:22:29.923Z,2.20
2019-01-29T05:23:29.913Z,2.40
2019-01-29T05:24:29.920Z,1.80
2019-01-29T05:25:29.904Z,5.20
2019-01-29T05:26:29.872Z,2.30
2019-01-29T05:27:29.879Z,1.80
2019-01-29T05:28:29.946Z,2.70
2019-01-29T05:29:29.868Z,2.50
2019-01-29T05:30:29.836Z,1.70
2019-01-29T05:31:29.828Z,1.90
2019-01-29T05:32:29.814Z,1.40
2019-01-29T05:33:29.794Z,3.00
2019-01-29T05:34:29.799Z,2.40
2019-01-29T05:35:29.788Z,5.30
2019-01-29T05:36:29.770Z,2.10
2019-01-29T05:37:29.749Z,5.20
2019-01-29T05:38:29.741Z,1.60
2019-01-29T05:39:29.768Z,2.50
2019-01-29T05:40:29.724Z,4.00
2019-01-29T05:41:29.719Z,1.60
2019-01-29T05:42:29.712Z,3.40
2019-01-29T05:43:29.709Z,1.80
2019-01-29T05:44:29.688Z,1.90
2019-01-29T05:45:29.694Z,3.60
2019-01-29T05:46:29.660Z,2.70
2019-01-29T05:47:29.653Z,2.30
2019-01-29T05:48:29.646Z,2.50
2019-01-29T05:49:29.629Z,1.80
2019-01-29T05:50:29.630Z,14.10
2019-01-29T05:51:29.636Z,1.60
2019-01-29T05:52:29.596Z,1.80
2019-01-29T05:53:29.589Z,2.80
2019-01-29T05:54:29.583Z,1.90
2019-01-29T05:55:29.620Z,3.50
2019-01-29T05:56:29.570Z,0.90
2019-01-29T05:57:29.537Z,1.40
2019-01-29T05:58:29.528Z,1.60
2019-01-29T05:59:29.533Z,2.40
2019-01-29T06:00:29.511Z,2.60
2019-01-29T06:01:29.532Z,1.50
2019-01-29T06:02:29.503Z,1.50
2019-01-29T06:03:29.484Z,1.70
2019-01-29T06:04:29.484Z,1.40
2019-01-29T06:05:29.456Z,1.30
2019-01-29T06:06:29.461Z,1.50
2019-01-29T06:07:29.440Z,3.20
2019-01-29T06:08:29.430Z,2.60
2019-01-29T06:09:29.421Z,3.40
2019-01-29T06:10:29.401Z,2.00
2019-01-29T06:11:29.403Z,2.20
2019-01-29T06:12:29.384Z,2.40
2019-01-29T06:13:29.377Z,1.70
2019-01-29T06:14:29.364Z,1.70
2019-01-29T06:15:29.362Z,2.10
2019-01-29T06:16:29.384Z,2.00
2019-01-29T06:17:29.328Z,2.00
2019-01-29T06:18:29.309Z,3.30
2019-01-29T06:19:29.310Z,1.50
2019-01-29T06:20:29.289Z,3.00
2019-01-29T06:21:29.296Z,2.50
2019-01-29T06:22:29.308Z,1.60
2019-01-29T06:23:29.271Z,1.60
2019-01-29T06:24:29.250Z,1.70
2019-01-29T06:25:29.259Z,2.70
2019-01-29T06:26:29.255Z,3.50
2019-01-29T06:27:29.252Z,2.80
2019-01-29T06:28:29.213Z,2.00
2019-01-29T06:29:29.223Z,6.60
2019-01-29T06:30:29.186Z,2.20
2019-01-29T06:31:29.176Z,2.20
2019-01-29T06:32:29.165Z,2.50
2019-01-29T06:33:29.197Z,2.70
2019-01-29T06:34:29.180Z,2.70
2019-01-29T06:35:29.145Z,1.40
2019-01-29T06:36:29.133Z,1.90
2019-01-29T06:37:29.126Z,1.70
2019-01-29T06:38:29.106Z,1.80
2019-01-29T06:39:29.095Z,1.20
2019-01-29T06:40:29.085Z,1.50
2019-01-29T06:41:29.068Z,1.20
2019-01-29T06:42:29.090Z,4.80
2019-01-29T06:43:29.097Z,2.00
2019-01-29T06:44:29.047Z,2.70
2019-01-29T06:45:29.031Z,2.20
2019-01-29T06:46:29.046Z,2.70
2019-01-29T06:47:29.026Z,1.10
2019-01-29T06:48:29.004Z,2.10
2019-01-29T06:49:29.015Z,3.20
2019-01-29T06:50:28.976Z,2.40
2019-01-29T06:51:28.977Z,1.90
2019-01-29T06:52:28.963Z,2.10
2019-01-29T06:53:28.945Z,1.30
2019-01-29T06:54:34.223Z,1.90
2019-01-29T06:55:29.946Z,2.20
2019-01-29T06:56:28.986Z,2.90
2019-01-29T06:57:28.905Z,1.50
2019-01-29T06:58:28.922Z,4.70
2019-01-29T06:59:28.928Z,4.10
2019-01-29T07:00:28.879Z,1.60
2019-01-29T07:01:28.856Z,1.50
2019-01-29T07:02:28.882Z,2.10
2019-01-29T07:03:28.838Z,1.90
2019-01-29T07:04:28.833Z,0.80
2019-01-29T07:05:28.855Z,3.70
2019-01-29T07:06:28.803Z,3.30
2019-01-29T07:07:28.801Z,4.30
2019-01-29T07:08:28.795Z,2.70
2019-01-29T07:09:28.773Z,1.70
2019-01-29T07:10:28.780Z,1.70
2019-01-29T07:11:28.755Z,1.00
2019-01-29T07:12:28.776Z,1.70
2019-01-29T07:13:28.723Z,2.80
2019-01-29T07:14:28.737Z,4.20
2019-01-29T07:15:28.708Z,1.10
2019-01-29T07:16:28.704Z,2.40
2019-01-29T07:17:28.726Z,1.50
2019-01-29T07:18:28.679Z,4.20
2019-01-29T07:19:28.702Z,1.30
2019-01-29T07:20:28.692Z,1.50
2019-01-29T07:21:28.636Z,1.20
2019-01-29T07:22:28.629Z,1.30
2019-01-29T07:23:28.621Z,3.40
2019-01-29T07:24:28.638Z,2.20
2019-01-29T07:25:28.648Z,3.60
2019-01-29T07:26:28.595Z,2.10
2019-01-29T07:27:28.577Z,2.20
2019-01-29T07:28:28.567Z,1.80
2019-01-29T07:29:28.594Z,4.20
2019-01-29T07:30:30.730Z,1.80
2019-01-29T07:31:28.591Z,7.00
2019-01-29T07:32:28.597Z,6.70
2019-01-29T07:33:29.449Z,1.70
2019-01-29T07:34:28.496Z,3.90
2019-01-29T07:35:28.550Z,1.60
2019-01-29T07:36:28.507Z,3.90
2019-01-29T07:37:28.480Z,2.70
2019-01-29T07:38:28.489Z,3.00
2019-01-29T07:39:28.482Z,1.60
2019-01-29T07:40:28.445Z,1.60
2019-01-29T07:41:28.426Z,4.60
2019-01-29T07:42:28.443Z,1.30
2019-01-29T07:43:28.495Z,4.00
2019-01-29T07:44:28.952Z,2.30
2019-01-29T07:45:28.403Z,2.70
2019-01-29T07:46:28.983Z,4.70
2019-01-29T07:47:28.570Z,2.80
2019-01-29T07:48:28.352Z,3.10
2019-01-29T07:49:28.583Z,5.90
2019-01-29T07:50:28.431Z,12.10
2019-01-29T07:51:28.332Z,2.10
2019-01-29T07:52:28.354Z,11.00
2019-01-29T07:53:28.299Z,5.50
2019-01-29T07:54:33.253Z,2.00
2019-01-29T07:55:29.280Z,4.30
2019-01-29T07:56:28.375Z,2.40
2019-01-29T07:57:28.254Z,3.70
2019-01-29T07:58:28.549Z,5.20
2019-01-29T07:59:33.065Z,11.00
2019-01-29T08:00:29.226Z,4.30
2019-01-29T08:01:28.216Z,2.70
2019-01-29T08:02:28.206Z,3.40
2019-01-29T08:03:28.221Z,3.80
2019-01-29T08:04:28.191Z,2.50
2019-01-29T08:05:28.168Z,1.90
2019-01-29T08:06:28.161Z,2.70
2019-01-29T08:07:28.158Z,3.80
2019-01-29T08:08:28.167Z,5.20
2019-01-29T08:09:28.152Z,8.70
2019-01-29T08:10:28.126Z,4.00
2019-01-29T08:11:28.118Z,2.10
2019-01-29T08:12:28.099Z,1.60
2019-01-29T08:13:28.542Z,2.30
2019-01-29T08:14:28.065Z,2.60
2019-01-29T08:15:28.066Z,3.30
2019-01-29T08:16:28.056Z,4.40
2019-01-29T08:17:28.034Z,3.50
2019-01-29T08:18:28.050Z,2.50
2019-01-29T08:19:28.024Z,4.50
2019-01-29T08:20:28.016Z,2.80
2019-01-29T08:21:27.999Z,1.70
2019-01-29T08:22:27.994Z,1.60
2019-01-29T08:23:27.995Z,4.30
2019-01-29T08:24:27.965Z,2.10
2019-01-29T08:25:27.957Z,3.60
2019-01-29T08:26:27.934Z,4.70
2019-01-29T08:27:27.925Z,3.00
2019-01-29T08:28:27.944Z,2.40
2019-01-29T08:29:27.917Z,3.90
2019-01-29T08:30:27.900Z,1.90
2019-01-29T08:31:27.889Z,2.40
2019-01-29T08:32:27.876Z,2.90
2019-01-29T08:33:27.910Z,1.60
2019-01-29T08:34:27.859Z,3.60
2019-01-29T08:35:27.855Z,2.50
2019-01-29T08:36:27.844Z,1.90
2019-01-29T08:37:27.820Z,2.30
2019-01-29T08:38:27.804Z,2.30
2019-01-29T08:39:27.817Z,1.50
2019-01-29T08:40:27.787Z,13.10
2019-01-29T08:41:27.787Z,4.60
2019-01-29T08:42:27.769Z,2.30
2019-01-29T08:43:27.767Z,6.30
2019-01-29T08:44:27.792Z,2.40
2019-01-29T08:45:27.738Z,3.80
2019-01-29T08:46:27.719Z,2.60
2019-01-29T08:47:27.721Z,2.50
2019-01-29T08:48:27.711Z,2.20
2019-01-29T08:49:27.693Z,2.90
2019-01-29T08:50:27.697Z,1.90
2019-01-29T08:51:27.688Z,5.40
2019-01-29T08:52:27.676Z,2.50
2019-01-29T08:53:27.662Z,2.60
2019-01-29T08:54:27.649Z,9.30
2019-01-29T08:55:27.655Z,2.30
2019-01-29T08:56:27.623Z,2.90
2019-01-29T08:57:27.602Z,2.30
2019-01-29T08:58:27.601Z,2.30
2019-01-29T08:59:27.578Z,1.90
2019-01-29T09:00:27.598Z,1.60
2019-01-29T09:01:27.561Z,3.60
2019-01-29T09:02:27.560Z,3.70
2019-01-29T09:03:27.536Z,6.70
2019-01-29T09:04:27.541Z,1.40
2019-01-29T09:05:27.522Z,2.40
2019-01-29T09:06:27.557Z,1.50
2019-01-29T09:07:27.504Z,3.20
2019-01-29T09:08:27.504Z,1.50
2019-01-29T09:09:27.496Z,2.90
2019-01-29T09:10:27.477Z,11.00
2019-01-29T09:11:27.456Z,1.50
2019-01-29T09:12:27.437Z,2.10
2019-01-29T09:13:27.442Z,2.60
2019-01-29T09:14:27.466Z,5.30
2019-01-29T09:15:27.424Z,2.20
2019-01-29T09:16:27.429Z,4.00
2019-01-29T09:17:27.387Z,2.60
2019-01-29T09:18:27.367Z,3.70
2019-01-29T09:19:27.371Z,5.30
2019-01-29T09:20:27.356Z,5.50
2019-01-29T09:21:27.351Z,1.90
2019-01-29T09:22:27.357Z,3.90
2019-01-29T09:23:27.321Z,1.80
2019-01-29T09:24:27.308Z,2.40
2019-01-29T09:25:27.302Z,2.60
2019-01-29T09:26:27.319Z,1.60
2019-01-29T09:27:27.355Z,2.50
2019-01-29T09:28:27.272Z,2.70
2019-01-29T09:29:27.252Z,3.10
2019-01-29T09:30:27.238Z,3.60
2019-01-29T09:31:27.225Z,3.50
2019-01-29T09:32:27.224Z,2.10
2019-01-29T09:33:27.233Z,1.40
2019-01-29T09:34:27.209Z,1.90
2019-01-29T09:35:27.197Z,1.80
2019-01-29T09:36:27.174Z,2.00
2019-01-29T09:37:27.167Z,6.80
2019-01-29T09:38:27.191Z,1.70
2019-01-29T09:39:27.166Z,1.80
2019-01-29T09:40:27.139Z,5.50
2019-01-29T09:41:27.138Z,1.60
2019-01-29T09:42:27.110Z,2.00
2019-01-29T09:43:27.125Z,4.20
2019-01-29T09:44:27.100Z,2.40
2019-01-29T09:45:27.084Z,1.90
2019-01-29T09:46:27.074Z,4.10
2019-01-29T09:47:27.064Z,2.20
2019-01-29T09:48:27.129Z,3.60
2019-01-29T09:49:27.036Z,2.80
2019-01-29T09:50:27.030Z,6.10
2019-01-29T09:51:27.028Z,6.90
2019-01-29T09:52:27.026Z,2.20
2019-01-29T09:53:26.997Z,2.90
2019-01-29T09:54:27.002Z,3.50
2019-01-29T09:55:29.354Z,3.40
2019-01-29T09:56:26.965Z,5.60
2019-01-29T09:57:26.956Z,3.00
2019-01-29T09:58:26.953Z,3.50
2019-01-29T09:59:26.973Z,6.50
2019-01-29T10:00:26.964Z,4.50
2019-01-29T10:01:26.904Z,6.40
2019-01-29T10:02:26.893Z,1.90
2019-01-29T10:03:26.885Z,2.60
2019-01-29T10:04:26.869Z,4.50
2019-01-29T10:05:26.897Z,3.20
2019-01-29T10:06:26.869Z,8.40
2019-01-29T10:07:26.836Z,2.30
2019-01-29T10:08:26.825Z,3.40
2019-01-29T10:09:26.838Z,4.60
2019-01-29T10:10:26.814Z,2.80
2019-01-29T10:11:28.583Z,2.60
2019-01-29T10:12:26.794Z,5.40
2019-01-29T10:13:26.773Z,1.70
2019-01-29T10:14:26.768Z,1.90
2019-01-29T10:15:26.762Z,3.00
2019-01-29T10:16:26.815Z,3.80
2019-01-29T10:17:26.733Z,5.10
2019-01-29T10:18:26.729Z,6.80
2019-01-29T10:19:26.719Z,3.10
2019-01-29T10:20:26.704Z,4.70
2019-01-29T10:21:26.745Z,8.70
2019-01-29T10:22:26.677Z,5.00
2019-01-29T10:23:26.703Z,3.80
2019-01-29T10:24:26.678Z,1.30
2019-01-29T10:25:26.642Z,6.40
2019-01-29T10:26:26.628Z,4.90
2019-01-29T10:27:26.638Z,3.30
2019-01-29T10:28:26.607Z,12.70
2019-01-29T10:29:26.610Z,6.60
2019-01-29T10:30:26.636Z,2.20
2019-01-29T10:31:26.594Z,2.20
2019-01-29T10:32:26.591Z,2.50
2019-01-29T10:33:26.555Z,2.20
2019-01-29T10:34:26.541Z,2.30
2019-01-29T10:35:26.531Z,5.10
2019-01-29T10:36:26.551Z,4.00
2019-01-29T10:37:26.519Z,2.20
2019-01-29T10:38:26.509Z,3.50
2019-01-29T10:39:26.483Z,2.50
2019-01-29T10:40:26.482Z,2.70
2019-01-29T10:41:26.471Z,3.60
2019-01-29T10:42:26.507Z,4.20
2019-01-29T10:43:26.463Z,1.70
2019-01-29T10:44:26.447Z,4.20
2019-01-29T10:45:26.427Z,1.50
2019-01-29T10:46:26.412Z,2.90
2019-01-29T10:47:26.428Z,1.60
2019-01-29T10:48:26.396Z,6.40
2019-01-29T10:49:26.389Z,1.90
2019-01-29T10:50:26.378Z,6.40
2019-01-29T10:51:26.364Z,1.70
2019-01-29T10:52:26.390Z,7.40
2019-01-29T10:53:26.330Z,8.40
2019-01-29T10:54:26.334Z,3.60
2019-01-29T10:55:26.328Z,3.10
2019-01-29T10:56:26.311Z,2.90
2019-01-29T10:57:26.330Z,6.30
2019-01-29T10:58:26.288Z,7.80
2019-01-29T10:59:26.268Z,4.00
2019-01-29T11:00:26.258Z,6.60
2019-01-29T11:01:26.268Z,2.90
2019-01-29T11:02:26.250Z,2.40
2019-01-29T11:03:26.319Z,11.80
2019-01-29T11:04:26.218Z,10.30
2019-01-29T11:05:26.207Z,4.60
2019-01-29T11:06:26.185Z,14.10
2019-01-29T11:07:26.204Z,7.20
2019-01-29T11:08:26.180Z,8.80
2019-01-29T11:09:26.169Z,11.00
2019-01-29T11:10:26.169Z,9.10
2019-01-29T11:11:26.140Z,7.50
2019-01-29T11:12:26.128Z,9.90
2019-01-29T11:13:26.147Z,9.10
2019-01-29T11:14:27.055Z,10.80
2019-01-29T11:15:26.114Z,9.50
2019-01-29T11:16:26.087Z,8.00
2019-01-29T11:17:26.089Z,8.40
2019-01-29T11:18:26.099Z,10.10
2019-01-29T11:19:26.083Z,8.80
2019-01-29T11:20:26.037Z,10.50
2019-01-29T11:21:26.042Z,11.50
2019-01-29T11:22:26.023Z,9.30
2019-01-29T11:23:26.017Z,7.50
2019-01-29T11:24:26.006Z,9.70
2019-01-29T11:25:26.017Z,8.10
2019-01-29T11:26:25.975Z,9.60
2019-01-29T11:27:25.974Z,12.80
2019-01-29T11:28:25.962Z,12.20
2019-01-29T11:29:25.955Z,11.30
2019-01-29T11:30:25.951Z,12.30
2019-01-29T11:31:25.923Z,11.20
2019-01-29T11:32:25.918Z,12.80
2019-01-29T11:33:25.961Z,15.40
2019-01-29T11:34:25.894Z,11.60
2019-01-29T11:35:25.905Z,13.90
2019-01-29T11:36:25.917Z,11.80
2019-01-29T11:37:25.855Z,13.50
2019-01-29T11:38:25.848Z,11.70
2019-01-29T11:39:25.830Z,13.00
2019-01-29T11:40:25.855Z,13.40
2019-01-29T11:41:25.832Z,11.30
2019-01-29T11:42:25.846Z,11.60
2019-01-29T11:43:25.785Z,14.20
2019-01-29T11:44:25.782Z,11.70
2019-01-29T11:45:25.774Z,11.70
2019-01-29T11:46:25.773Z,12.30
2019-01-29T11:47:25.785Z,14.10
2019-01-29T11:48:25.744Z,9.60
2019-01-29T11:49:25.722Z,17.80
2019-01-29T11:50:25.724Z,11.80
2019-01-29T11:51:25.698Z,15.60
2019-01-29T11:52:25.705Z,9.90
2019-01-29T11:53:25.723Z,13.30
2019-01-29T11:54:25.681Z,11.90
2019-01-29T11:55:25.670Z,10.90
2019-01-29T11:56:25.655Z,14.90
2019-01-29T11:57:25.649Z,9.30
2019-01-29T11:58:25.621Z,11.20
2019-01-29T11:59:25.640Z,13.70
2019-01-29T12:00:25.609Z,16.10
2019-01-29T12:01:25.596Z,12.00
2019-01-29T12:02:28.501Z,10.70
2019-01-29T12:03:25.578Z,12.30
2019-01-29T12:04:25.582Z,7.50
2019-01-29T12:05:25.564Z,8.30
2019-01-29T12:06:25.546Z,8.90
2019-01-29T12:07:25.553Z,11.50
2019-01-29T12:08:25.525Z,8.60
2019-01-29T12:09:25.531Z,7.40
2019-01-29T12:10:25.493Z,11.40
2019-01-29T12:11:25.486Z,5.90
2019-01-29T12:12:25.474Z,8.50
2019-01-29T12:13:25.503Z,14.60
2019-01-29T12:14:25.492Z,9.70
2019-01-29T12:15:25.447Z,10.00
2019-01-29T12:16:25.435Z,8.20
2019-01-29T12:17:25.431Z,9.20
2019-01-29T12:18:25.417Z,11.10
2019-01-29T12:19:25.407Z,14.50
2019-01-29T12:20:25.426Z,10.80
2019-01-29T12:21:25.370Z,7.90
2019-01-29T12:22:25.365Z,10.60
2019-01-29T12:23:25.353Z,14.90
2019-01-29T12:24:25.347Z,9.90
2019-01-29T12:25:25.373Z,9.80
2019-01-29T12:26:25.344Z,9.60
2019-01-29T12:27:25.325Z,10.20
2019-01-29T12:28:25.320Z,7.10
2019-01-29T12:29:25.298Z,12.30
2019-01-29T12:30:25.276Z,9.90
2019-01-29T12:31:25.303Z,8.60
2019-01-29T12:32:25.267Z,11.50
2019-01-29T12:33:25.241Z,9.60
2019-01-29T12:34:25.234Z,11.30
2019-01-29T12:35:25.227Z,8.50
2019-01-29T12:36:25.237Z,8.60
2019-01-29T12:37:25.208Z,7.70
2019-01-29T12:38:25.216Z,9.10
2019-01-29T12:39:25.184Z,8.70
2019-01-29T12:40:25.204Z,9.40
2019-01-29T12:41:25.169Z,5.90
2019-01-29T12:42:25.172Z,9.80
2019-01-29T12:43:25.154Z,11.80
2019-01-29T12:44:25.144Z,7.80
2019-01-29T12:45:25.147Z,8.30
2019-01-29T12:46:25.102Z,11.40
2019-01-29T12:47:25.104Z,11.50
2019-01-29T12:48:25.087Z,10.60
2019-01-29T12:49:25.082Z,8.70
2019-01-29T12:50:25.060Z,7.70
2019-01-29T12:51:25.074Z,7.50
2019-01-29T12:52:25.041Z,7.20
2019-01-29T12:53:25.042Z,13.30
2019-01-29T12:54:25.020Z,9.30
2019-01-29T12:55:25.012Z,11.70
2019-01-29T12:56:24.998Z,7.00
2019-01-29T12:57:24.995Z,5.60
2019-01-29T12:58:24.970Z,9.40
2019-01-29T12:59:24.954Z,5.70
2019-01-29T13:00:24.946Z,6.10
2019-01-29T13:01:24.950Z,13.10
2019-01-29T13:02:24.950Z,8.40
2019-01-29T13:03:24.911Z,8.00
2019-01-29T13:04:24.901Z,9.50
2019-01-29T13:05:24.898Z,5.20
2019-01-29T13:06:24.898Z,5.90
2019-01-29T13:07:24.899Z,7.60
2019-01-29T13:08:24.872Z,5.60
2019-01-29T13:09:24.850Z,6.30
2019-01-29T13:10:24.844Z,6.70
2019-01-29T13:11:24.835Z,7.90
2019-01-29T13:12:24.839Z,7.10
2019-01-29T13:13:24.829Z,6.80
2019-01-29T13:14:24.804Z,6.20
2019-01-29T13:15:24.819Z,7.70
2019-01-29T13:16:24.791Z,7.90