createdAt,value
2023-03-10T00:03:32.862Z,569.00
2023-03-10T00:07:32.857Z,562.00
2023-03-10T00:11:32.920Z,568.00
2023-03-10T00:15:32.951Z,562.00
2023-03-10T00:19:32.971Z,567.00
2023-03-10T00:23:33.701Z,566.00
2023-03-10T00:27:33.029Z,568.00
2023-03-10T00:31:33.088Z,571.00
2023-03-10T00:35:33.159Z,573.00
2023-03-10T00:39:33.165Z,571.00
2023-03-10T00:43:33.187Z,567.00
2023-03-10T00:47:33.267Z,573.00
2023-03-10T00:51:33.337Z,567.00
2023-03-10T00:55:33.422Z,565.00
2023-03-10T00:59:44.112Z,572.00
2023-03-10T01:03:34.399Z,571.00
2023-03-10T01:07:33.410Z,571.00
2023-03-10T01:11:33.333Z,572.00
2023-03-10T01:15:33.311Z,570.00
2023-03-10T01:19:33.284Z,566.00
2023-03-10T01:23:33.263Z,567.00
2023-03-10T01:27:33.332Z,566.00
2023-03-10T01:31:33.514Z,568.00
2023-03-10T01:35:33.504Z,569.00
2023-03-10T01:39:33.702Z,570.00
2023-03-10T01:43:33.752Z,570.00
2023-03-10T01:47:33.824Z,571.00
2023-03-10T01:51:34.005Z,567.00
2023-03-10T01:55:34.029Z,564.00
2023-03-10T01:59:34.074Z,565.00
2023-03-10T02:03:34.148Z,565.00
2023-03-10T02:07:34.315Z,568.00
2023-03-10T02:11:34.332Z,572.00
2023-03-10T02:15:34.432Z,565.00
2023-03-10T02:19:34.564Z,570.00
2023-03-10T02:23:34.631Z,567.00
2023-03-10T02:27:34.766Z,562.00
2023-03-10T02:31:34.928Z,567.00
2023-03-10T02:35:35.057Z,569.00
2023-03-10T02:39:35.078Z,563.00
2023-03-10T02:43:35.227Z,562.00
2023-03-10T02:47:35.388Z,565.00
2023-03-10T02:51:35.434Z,565.00
2023-03-10T02:55:35.576Z,570.00
2023-03-10T02:59:35.704Z,565.00
2023-03-10T03:03:35.801Z,569.00
2023-03-10T03:07:35.859Z,572.00
2023-03-10T03:11:36.074Z,562.00
2023-03-10T03:15:36.164Z,561.00
2023-03-10T03:19:36.246Z,566.00
2023-03-10T03:23:36.420Z,565.00
2023-03-10T03:27:36.512Z,562.00
2023-03-10T03:31:36.717Z,559.00
2023-03-10T03:35:36.896Z,557.00
2023-03-10T03:39:37.042Z,561.00
2023-03-10T03:43:37.123Z,563.00
2023-03-10T03:47:37.245Z,561.00
2023-03-10T03:51:37.457Z,567.00
2023-03-10T03:55:37.565Z,557.00
2023-03-10T03:59:37.719Z,556.00
2023-03-10T04:03:38.074Z,561.00
2023-03-10T04:07:38.029Z,563.00
2023-03-10T04:11:38.143Z,557.00
2023-03-10T04:15:38.371Z,560.00
2023-03-10T04:19:38.480Z,559.00
2023-03-10T04:23:38.567Z,551.00
2023-03-10T04:27:38.742Z,555.00
2023-03-10T04:31:38.997Z,563.00
2023-03-10T04:35:39.140Z,555.00
2023-03-10T04:39:39.259Z,565.00
2023-03-10T04:43:41.990Z,558.00
2023-03-10T04:47:39.399Z,558.00
2023-03-10T04:51:39.390Z,557.00
2023-03-10T04:55:39.323Z,563.00
2023-03-10T04:59:39.279Z,552.00
2023-03-10T05:03:39.301Z,555.00
2023-03-10T05:07:39.228Z,539.00
2023-03-10T05:11:39.187Z,522.00
2023-03-10T05:15:39.102Z,506.00
2023-03-10T05:19:39.105Z,500.00
2023-03-10T05:23:39.100Z,500.00
2023-03-10T05:27:39.032Z,507.00
2023-03-10T05:31:39.057Z,510.00
2023-03-10T05:35:38.976Z,508.00
2023-03-10T05:39:38.928Z,507.00
2023-03-10T05:43:38.888Z,505.00
2023-03-10T05:47:38.862Z,509.00
2023-03-10T05:51:38.843Z,515.00
2023-03-10T05:55:38.758Z,512.00
2023-03-10T05:59:38.755Z,514.00
2023-03-10T06:03:38.853Z,514.00
2023-03-10T06:07:38.811Z,512.00
2023-03-10T06:11:38.729Z,515.00
2023-03-10T06:15:38.683Z,515.00
2023-03-10T06:19:38.667Z,508.00
2023-03-10T06:23:38.621Z,511.00
2023-03-10T06:27:38.579Z,508.00
2023-03-10T06:31:38.610Z,511.00
2023-03-10T06:35:38.487Z,533.00
2023-03-10T06:39:38.660Z,539.00
2023-03-10T06:43:38.688Z,545.00
2023-03-10T06:47:38.792Z,577.00
2023-03-10T06:51:39.149Z,565.00
2023-03-10T06:55:39.113Z,553.00
2023-03-10T06:59:39.289Z,541.00
2023-03-10T07:03:39.247Z,543.00
2023-03-10T07:07:39.601Z,515.00
2023-03-10T07:11:39.191Z,512.00
2023-03-10T07:15:39.985Z,506.00
2023-03-10T07:19:39.086Z,500.00
2023-03-10T07:23:39.212Z,503.00
2023-03-10T07:27:39.075Z,504.00
2023-03-10T07:31:39.105Z,507.00
2023-03-10T07:35:39.202Z,508.00
2023-03-10T07:39:39.184Z,503.00
2023-03-10T07:43:39.062Z,507.00
2023-03-10T07:47:39.148Z,511.00
2023-03-10T07:51:38.975Z,515.00
2023-03-10T07:55:39.163Z,507.00
2023-03-10T07:59:39.049Z,504.00
2023-03-10T08:03:39.410Z,516.00
2023-03-10T08:07:39.141Z,516.00
2023-03-10T08:11:39.313Z,510.00
2023-03-10T08:15:38.802Z,516.00
2023-03-10T08:19:39.136Z,516.00
2023-03-10T08:23:39.440Z,519.00
2023-03-10T08:27:39.280Z,531.00
2023-03-10T08:31:39.950Z,541.00
2023-03-10T08:35:39.724Z,561.00
2023-03-10T08:39:40.097Z,580.00
2023-03-10T08:43:39.540Z,576.00
2023-03-10T08:47:39.535Z,572.00
2023-03-10T08:51:39.536Z,558.00
2023-03-10T08:55:39.562Z,547.00
2023-03-10T08:59:39.680Z,548.00
2023-03-10T09:03:39.943Z,546.00
2023-03-10T09:07:40.022Z,538.00
2023-03-10T09:11:39.979Z,529.00
2023-03-10T09:15:39.993Z,532.00
2023-03-10T09:19:40.230Z,537.00
2023-03-10T09:23:40.143Z,545.00
2023-03-10T09:27:40.120Z,551.00
2023-03-10T09:31:40.116Z,497.00
2023-03-10T09:35:41.840Z,501.00
2023-03-10T09:39:40.981Z,487.00
2023-03-10T09:43:39.920Z,514.00
2023-03-10T09:47:40.752Z,584.00
2023-03-10T09:51:39.869Z,597.00
2023-03-10T09:55:47.062Z,623.00
2023-03-10T09:59:41.033Z,629.00
2023-03-10T10:03:52.206Z,655.00
2023-03-10T10:07:41.006Z,666.00
2023-03-10T10:11:39.985Z,738.00
2023-03-10T10:15:40.057Z,852.00
2023-03-10T10:19:40.101Z,913.00
2023-03-10T10:23:40.181Z,1100.00
2023-03-10T10:27:40.208Z,973.00
2023-03-10T10:31:40.243Z,840.00
2023-03-10T10:35:40.420Z,781.00
2023-03-10T10:39:40.456Z,727.00
2023-03-10T10:43:40.518Z,761.00
2023-03-10T10:47:40.644Z,1300.00
2023-03-10T10:51:40.660Z,1471.00
2023-03-10T10:55:40.778Z,1288.00
2023-03-10T10:59:40.719Z,1179.00
2023-03-10T11:03:40.777Z,981.00
2023-03-10T11:07:40.782Z,1050.00
2023-03-10T11:11:40.873Z,1196.00
2023-03-10T11:15:40.819Z,1062.00
2023-03-10T11:19:41.370Z,958.00
2023-03-10T11:23:41.273Z,869.00
2023-03-10T11:27:41.112Z,941.00
2023-03-10T11:31:41.233Z,936.00
2023-03-10T11:35:41.244Z,908.00
2023-03-10T11:39:41.113Z,886.00
2023-03-10T11:43:41.124Z,847.00
2023-03-10T11:47:42.070Z,847.00
2023-03-10T11:51:41.768Z,797.00
2023-03-10T11:55:41.113Z,801.00
2023-03-10T11:59:41.264Z,813.00
2023-03-10T12:03:41.290Z,827.00
2023-03-10T12:07:41.376Z,859.00
2023-03-10T12:11:41.308Z,881.00
2023-03-10T12:15:41.759Z,890.00
2023-03-10T12:19:41.256Z,907.00
2023-03-10T12:23:41.262Z,895.00
2023-03-10T12:27:41.133Z,917.00
2023-03-10T12:31:41.190Z,921.00
2023-03-10T12:35:41.081Z,904.00
2023-03-10T12:39:41.075Z,908.00
2023-03-10T12:43:41.008Z,896.00
2023-03-10T12:47:41.130Z,892.00
2023-03-10T12:51:41.051Z,894.00
2023-03-10T12:55:41.007Z,871.00
2023-03-10T12:59:41.020Z,883.00
2023-03-10T13:03:40.990Z,865.00
2023-03-10T13:07:40.906Z,782.00
2023-03-10T13:11:40.861Z,825.00
2023-03-10T13:15:40.830Z,800.00
2023-03-10T13:19:40.797Z,810.00
2023-03-10T13:23:40.813Z,779.00
2023-03-10T13:27:40.733Z,749.00
2023-03-10T13:31:40.761Z,808.00
2023-03-10T13:35:40.676Z,775.00
2023-03-10T13:39:40.709Z,771.00
2023-03-10T13:43:40.894Z,750.00
2023-03-10T13:47:40.995Z,759.00
2023-03-10T13:51:41.180Z,748.00
2023-03-10T13:55:41.343Z,775.00
2023-03-10T13:59:41.433Z,800.00
2023-03-10T14:03:41.586Z,787.00
2023-03-10T14:07:41.695Z,744.00
2023-03-10T14:11:41.838Z,738.00
2023-03-10T14:15:42.030Z,724.00
2023-03-10T14:19:42.200Z,795.00
2023-03-10T14:23:42.391Z,759.00
2023-03-10T14:27:42.602Z,722.00
2023-03-10T14:31:42.728Z,715.00
2023-03-10T14:35:42.985Z,737.00
2023-03-10T14:39:43.129Z,753.00
2023-03-10T14:43:43.373Z,817.00
2023-03-10T14:47:43.770Z,778.00
2023-03-10T14:51:43.537Z,755.00
2023-03-10T14:55:43.460Z,709.00
2023-03-10T14:59:43.407Z,766.00
2023-03-10T15:03:43.330Z,812.00
2023-03-10T15:07:43.343Z,747.00
2023-03-10T15:11:43.386Z,761.00
2023-03-10T15:15:43.309Z,685.00
2023-03-10T15:19:43.212Z,683.00
2023-03-10T15:23:43.176Z,710.00
2023-03-10T15:27:43.235Z,659.00
2023-03-10T15:31:43.172Z,683.00
2023-03-10T15:35:43.070Z,743.00
2023-03-10T15:39:43.065Z,702.00
2023-03-10T15:43:42.978Z,694.00
2023-03-10T15:47:42.991Z,709.00
2023-03-10T15:51:42.976Z,751.00
2023-03-10T15:55:43.026Z,730.00
2023-03-10T15:59:43.005Z,722.00
2023-03-10T16:03:43.035Z,704.00
2023-03-10T16:07:43.062Z,726.00
2023-03-10T16:11:43.120Z,713.00
2023-03-10T16:15:43.140Z,672.00
2023-03-10T16:19:43.109Z,653.00
2023-03-10T16:23:43.078Z,638.00
2023-03-10T16:27:43.089Z,631.00
2023-03-10T16:31:43.149Z,618.00
2023-03-10T16:35:43.061Z,628.00
2023-03-10T16:39:43.116Z,612.00
2023-03-10T16:43:43.115Z,652.00
2023-03-10T16:47:43.127Z,641.00
2023-03-10T16:51:43.156Z,640.00
2023-03-10T16:55:43.147Z,645.00
2023-03-10T16:59:43.149Z,653.00
2023-03-10T17:03:43.194Z,657.00
2023-03-10T17:07:54.726Z,674.00
2023-03-10T17:11:44.196Z,662.00
2023-03-10T17:15:43.110Z,687.00
2023-03-10T17:19:43.031Z,689.00
2023-03-10T17:23:42.993Z,702.00
2023-03-10T17:27:43.737Z,694.00
2023-03-10T17:31:42.931Z,688.00
2023-03-10T17:35:42.887Z,698.00
2023-03-10T17:39:42.832Z,688.00
2023-03-10T17:43:42.835Z,690.00
2023-03-10T17:47:42.856Z,695.00
2023-03-10T17:51:42.896Z,698.00
2023-03-10T17:55:42.940Z,682.00
2023-03-10T17:59:43.001Z,692.00
2023-03-10T18:03:43.131Z,697.00
2023-03-10T18:07:43.190Z,678.00
2023-03-10T18:11:43.148Z,679.00
2023-03-10T18:15:43.256Z,679.00
2023-03-10T18:19:43.348Z,684.00
2023-03-10T18:23:43.395Z,683.00
2023-03-10T18:27:43.472Z,682.00
2023-03-10T18:31:43.571Z,684.00
2023-03-10T18:35:43.629Z,689.00
2023-03-10T18:39:43.724Z,683.00
2023-03-10T18:43:43.789Z,695.00
2023-03-10T18:47:45.857Z,683.00
2023-03-10T18:51:43.843Z,692.00
2023-03-10T18:55:43.822Z,689.00
2023-03-10T18:59:43.775Z,684.00
2023-03-10T19:03:43.779Z,678.00
2023-03-10T19:07:43.698Z,715.00
2023-03-10T19:11:43.739Z,703.00
2023-03-10T19:15:43.659Z,708.00
2023-03-10T19:19:43.627Z,698.00
2023-03-10T19:23:43.546Z,696.00
2023-03-10T19:27:43.520Z,699.00
2023-03-10T19:31:43.565Z,696.00
2023-03-10T19:35:43.472Z,700.00
2023-03-10T19:39:43.396Z,698.00
2023-03-10T19:43:43.393Z,700.00
2023-03-10T19:47:43.310Z,696.00
2023-03-10T19:51:43.286Z,713.00
2023-03-10T19:55:43.260Z,688.00
2023-03-10T19:59:43.294Z,723.00
2023-03-10T20:03:43.530Z,709.00
2023-03-10T20:07:43.558Z,723.00
2023-03-10T20:11:43.737Z,713.00
2023-03-10T20:15:43.808Z,697.00
2023-03-10T20:19:43.954Z,698.00
2023-03-10T20:23:44.070Z,700.00
2023-03-10T20:27:44.205Z,705.00
2023-03-10T20:31:44.341Z,712.00
2023-03-10T20:35:44.524Z,718.00
2023-03-10T20:39:44.637Z,712.00
2023-03-10T20:43:44.828Z,714.00
2023-03-10T20:47:44.943Z,714.00
2023-03-10T20:51:45.121Z,706.00
2023-03-10T20:55:45.246Z,713.00
2023-03-10T20:59:45.443Z,721.00
2023-03-10T21:03:45.608Z,733.00
2023-03-10T21:07:45.737Z,735.00
2023-03-10T21:11:45.874Z,738.00
2023-03-10T21:15:46.051Z,744.00
2023-03-10T21:19:46.198Z,753.00
2023-03-10T21:23:46.358Z,745.00
2023-03-10T21:27:46.549Z,725.00
2023-03-10T21:31:46.740Z,742.00
2023-03-10T21:35:46.937Z,734.00
2023-03-10T21:39:47.094Z,728.00
2023-03-10T21:43:47.327Z,741.00
2023-03-10T21:47:47.469Z,724.00
2023-03-10T21:51:47.641Z,732.00
2023-03-10T21:55:47.759Z,730.00
2023-03-10T21:59:47.933Z,726.00
2023-03-10T22:03:48.065Z,720.00
2023-03-10T22:07:48.256Z,714.00
2023-03-10T22:11:48.481Z,735.00
2023-03-10T22:15:48.705Z,729.00
2023-03-10T22:19:48.828Z,708.00
2023-03-10T22:23:49.049Z,723.00
2023-03-10T22:27:49.218Z,726.00
2023-03-10T22:31:49.371Z,730.00
2023-03-10T22:35:49.594Z,715.00
2023-03-10T22:39:49.739Z,707.00
2023-03-10T22:43:49.937Z,707.00
2023-03-10T22:47:50.094Z,713.00
2023-03-10T22:51:50.275Z,721.00
2023-03-10T22:55:50.512Z,708.00
2023-03-10T22:59:50.688Z,711.00
2023-03-10T23:03:50.892Z,719.00
2023-03-10T23:07:50.880Z,707.00
2023-03-10T23:11:50.824Z,704.00
2023-03-10T23:15:50.803Z,706.00
2023-03-10T23:19:50.804Z,714.00
2023-03-10T23:23:50.739Z,706.00
2023-03-10T23:27:50.688Z,692.00
2023-03-10T23:31:50.778Z,685.00
2023-03-10T23:35:50.702Z,703.00
2023-03-10T23:39:50.596Z,698.00
2023-03-10T23:43:50.523Z,695.00
2023-03-10T23:47:50.713Z,704.00
2023-03-10T23:51:50.741Z,689.00
2023-03-10T23:55:50.667Z,687.00
2023-03-10T23:59:50.635Z,679.00
