createdAt,value
2022-11-02T00:02:23.989Z,3.40
2022-11-02T00:04:50.658Z,3.27
2022-11-02T00:07:17.139Z,3.23
2022-11-02T00:09:43.681Z,3.23
2022-11-02T00:12:10.197Z,3.10
2022-11-02T00:14:36.713Z,3.20
2022-11-02T00:17:03.272Z,3.20
2022-11-02T00:19:29.914Z,3.10
2022-11-02T00:21:58.778Z,3.30
2022-11-02T00:24:25.277Z,3.27
2022-11-02T00:26:51.810Z,3.20
2022-11-02T00:29:20.849Z,3.10
2022-11-02T00:31:47.355Z,3.20
2022-11-02T00:34:13.857Z,3.30
2022-11-02T00:36:40.330Z,3.03
2022-11-02T00:39:06.823Z,3.27
2022-11-02T00:41:33.329Z,3.43
2022-11-02T00:43:59.884Z,2.90
2022-11-02T00:46:26.381Z,3.27
2022-11-02T00:48:52.852Z,3.13
2022-11-02T00:51:19.326Z,3.67
2022-11-02T00:53:45.840Z,3.20
2022-11-02T00:56:12.406Z,3.33
2022-11-02T00:58:38.926Z,3.17
2022-11-02T01:01:06.528Z,3.37
2022-11-02T01:03:33.098Z,2.77
2022-11-02T01:05:59.579Z,3.00
2022-11-02T01:08:26.086Z,2.73
2022-11-02T01:10:52.583Z,2.70
2022-11-02T01:13:19.072Z,2.97
2022-11-02T01:15:45.601Z,3.17
2022-11-02T01:18:12.068Z,3.30
2022-11-02T01:20:38.622Z,3.10
2022-11-02T01:23:05.130Z,2.70
2022-11-02T01:25:31.605Z,3.00
2022-11-02T01:27:58.148Z,3.10
2022-11-02T01:30:24.630Z,3.13
2022-11-02T01:32:51.105Z,3.20
2022-11-02T01:35:17.601Z,2.70
2022-11-02T01:37:44.118Z,2.50
2022-11-02T01:40:10.943Z,2.83
2022-11-02T01:42:37.498Z,2.83
2022-11-02T01:45:04.243Z,3.40
2022-11-02T01:47:37.858Z,2.83
2022-11-02T01:50:12.642Z,3.00
2022-11-02T01:52:39.334Z,2.93
2022-11-02T01:55:16.634Z,2.97
2022-11-02T01:57:46.098Z,2.93
2022-11-02T02:00:14.217Z,3.00
2022-11-02T02:02:52.259Z,3.23
2022-11-02T02:05:18.993Z,3.30
2022-11-02T02:07:45.490Z,3.10
2022-11-02T02:10:11.972Z,3.07
2022-11-02T02:12:39.267Z,2.90
2022-11-02T02:15:06.262Z,2.80
2022-11-02T02:17:33.103Z,2.97
2022-11-02T02:20:03.615Z,3.40
2022-11-02T02:22:45.670Z,2.83
2022-11-02T02:25:30.446Z,3.20
2022-11-02T02:27:56.816Z,3.20
2022-11-02T02:30:23.585Z,2.90
2022-11-02T02:32:57.701Z,3.10
2022-11-02T02:35:46.898Z,3.10
2022-11-02T02:38:21.163Z,3.27
2022-11-02T02:40:58.584Z,3.03
2022-11-02T02:43:29.605Z,2.70
2022-11-02T02:46:29.613Z,3.13
2022-11-02T02:48:56.889Z,3.00
2022-11-02T02:51:30.003Z,2.73
2022-11-02T02:54:28.863Z,2.93
2022-11-02T02:56:56.776Z,3.00
2022-11-02T02:59:31.974Z,2.87
2022-11-02T03:01:58.770Z,3.17
2022-11-02T03:04:25.495Z,2.70
2022-11-02T03:06:53.541Z,3.07
2022-11-02T03:09:41.690Z,3.10
2022-11-02T03:12:24.882Z,2.90
2022-11-02T03:15:00.471Z,2.97
2022-11-02T03:17:39.128Z,3.00
2022-11-02T03:20:14.615Z,3.10
2022-11-02T03:22:56.231Z,3.00
2022-11-02T03:25:41.088Z,2.80
2022-11-02T03:28:18.475Z,2.97
2022-11-02T03:30:47.133Z,3.00
2022-11-02T03:33:20.095Z,2.83
2022-11-02T03:35:56.262Z,2.90
2022-11-02T03:38:25.387Z,2.90
2022-11-02T03:40:52.752Z,3.07
2022-11-02T03:43:19.274Z,2.77
2022-11-02T03:45:54.204Z,2.70
2022-11-02T03:48:20.956Z,2.83
2022-11-02T03:50:49.821Z,2.70
2022-11-02T03:53:24.273Z,2.67
2022-11-02T03:55:53.213Z,2.73
2022-11-02T03:58:20.006Z,3.00
2022-11-02T04:00:54.659Z,2.90
2022-11-02T04:03:21.886Z,2.93
2022-11-02T04:05:48.358Z,3.00
2022-11-02T04:08:22.559Z,2.67
2022-11-02T04:11:08.126Z,2.77
2022-11-02T04:13:53.585Z,2.83
2022-11-02T04:16:25.020Z,3.30
2022-11-02T04:19:12.943Z,2.90
2022-11-02T04:21:39.449Z,2.60
2022-11-02T04:24:24.565Z,2.80
2022-11-02T04:26:51.113Z,2.90
2022-11-02T04:29:17.593Z,2.80
2022-11-02T04:31:44.145Z,3.17
2022-11-02T04:34:10.636Z,2.93
2022-11-02T04:36:37.132Z,2.83
2022-11-02T04:39:03.627Z,2.40
2022-11-02T04:41:41.712Z,2.90
2022-11-02T04:44:13.159Z,2.47
2022-11-02T04:46:39.989Z,2.90
2022-11-02T04:49:06.611Z,2.80
2022-11-02T04:51:33.187Z,2.90
2022-11-02T04:53:59.702Z,2.80
2022-11-02T04:56:26.844Z,2.70
2022-11-02T04:58:54.705Z,2.80
2022-11-02T05:01:21.915Z,2.80
2022-11-02T05:03:49.074Z,2.80
2022-11-02T05:06:19.028Z,2.50
2022-11-02T05:08:45.534Z,2.70
2022-11-02T05:11:12.165Z,2.50
2022-11-02T05:13:39.218Z,2.70
2022-11-02T05:16:06.307Z,2.67
2022-11-02T05:18:32.990Z,2.80
2022-11-02T05:21:00.951Z,2.70
2022-11-02T05:23:27.834Z,2.50
2022-11-02T05:25:55.548Z,2.70
2022-11-02T05:28:22.093Z,2.70
2022-11-02T05:30:48.623Z,2.43
2022-11-02T05:33:15.164Z,3.13
2022-11-02T05:35:41.841Z,3.40
2022-11-02T05:38:08.430Z,3.70
2022-11-02T05:40:37.347Z,3.70
2022-11-02T05:43:04.372Z,3.13
2022-11-02T05:45:31.158Z,3.53
2022-11-02T05:48:00.117Z,3.10
2022-11-02T05:50:26.748Z,3.40
2022-11-02T05:52:53.624Z,3.00
2022-11-02T05:55:20.350Z,3.17
2022-11-02T05:57:53.451Z,2.87
2022-11-02T06:00:20.577Z,3.43
2022-11-02T06:02:47.968Z,3.20
2022-11-02T06:05:14.923Z,3.13
2022-11-02T06:07:41.521Z,3.47
2022-11-02T06:10:08.304Z,4.47
2022-11-02T06:12:34.788Z,4.93
2022-11-02T06:15:01.303Z,4.70
2022-11-02T06:17:27.781Z,5.33
2022-11-02T06:19:54.293Z,5.97
2022-11-02T06:22:20.859Z,5.53
2022-11-02T06:24:47.338Z,5.60
2022-11-02T06:27:13.838Z,6.17
2022-11-02T06:29:40.370Z,6.40
2022-11-02T06:32:06.881Z,7.10
2022-11-02T06:34:33.345Z,6.43
2022-11-02T06:36:59.869Z,6.53
2022-11-02T06:39:26.483Z,6.00
2022-11-02T06:41:53.053Z,6.13
2022-11-02T06:44:19.573Z,5.83
2022-11-02T06:46:46.082Z,5.70
2022-11-02T06:49:12.554Z,5.70
2022-11-02T06:51:39.035Z,5.87
2022-11-02T06:54:08.660Z,5.20
2022-11-02T06:56:35.459Z,5.43
2022-11-02T06:59:01.949Z,5.20
2022-11-02T07:01:28.630Z,5.93
2022-11-02T07:03:55.218Z,5.60
2022-11-02T07:06:21.722Z,5.33
2022-11-02T07:08:48.210Z,5.20
2022-11-02T07:11:16.141Z,5.13
2022-11-02T07:13:42.990Z,5.40
2022-11-02T07:16:09.514Z,4.60
2022-11-02T07:18:36.087Z,4.60
2022-11-02T07:21:02.700Z,4.77
2022-11-02T07:23:29.327Z,4.60
2022-11-02T07:25:55.819Z,4.23
2022-11-02T07:28:22.358Z,4.73
2022-11-02T07:30:48.901Z,4.80
2022-11-02T07:33:15.381Z,4.37
2022-11-02T07:35:42.417Z,4.63
2022-11-02T07:38:09.459Z,4.40
2022-11-02T07:40:36.285Z,4.17
2022-11-02T07:43:03.618Z,4.27
2022-11-02T07:45:30.430Z,4.20
2022-11-02T07:47:56.922Z,4.20
2022-11-02T07:50:24.317Z,4.20
2022-11-02T07:52:52.292Z,3.90
2022-11-02T07:55:20.400Z,4.10
2022-11-02T07:57:54.568Z,3.83
2022-11-02T08:00:21.172Z,4.27
2022-11-02T08:02:47.735Z,4.03
2022-11-02T08:05:14.321Z,3.93
2022-11-02T08:07:40.874Z,3.70
2022-11-02T08:10:07.694Z,4.00
2022-11-02T08:12:34.181Z,3.83
2022-11-02T08:15:06.332Z,3.90
2022-11-02T08:17:33.998Z,3.80
2022-11-02T08:20:00.502Z,3.87
2022-11-02T08:22:26.988Z,3.63
2022-11-02T08:24:53.539Z,3.60
2022-11-02T08:27:20.022Z,3.57
2022-11-02T08:29:46.535Z,3.63
2022-11-02T08:32:13.026Z,3.40
2022-11-02T08:34:39.527Z,3.80
2022-11-02T08:37:07.819Z,3.50
2022-11-02T08:39:34.324Z,3.60
2022-11-02T08:42:00.809Z,3.17
2022-11-02T08:44:27.334Z,3.70
2022-11-02T08:46:55.292Z,3.20
2022-11-02T08:49:21.978Z,3.33
2022-11-02T08:51:48.528Z,3.40
2022-11-02T08:54:15.093Z,2.97
2022-11-02T08:56:41.634Z,3.50
2022-11-02T08:59:08.796Z,3.40
2022-11-02T09:01:35.381Z,3.07
2022-11-02T09:04:01.923Z,3.10
2022-11-02T09:06:28.447Z,3.17
2022-11-02T09:08:57.916Z,3.27
2022-11-02T09:11:25.604Z,3.20
2022-11-02T09:13:56.698Z,2.93
2022-11-02T09:16:23.674Z,3.17
2022-11-02T09:18:50.215Z,3.23
2022-11-02T09:21:16.745Z,3.23
2022-11-02T09:23:43.680Z,2.63
2022-11-02T09:26:10.156Z,3.07
2022-11-02T09:28:36.663Z,3.13
2022-11-02T09:31:07.268Z,2.83
2022-11-02T09:33:37.167Z,3.07
2022-11-02T09:36:04.392Z,2.80
2022-11-02T09:38:31.153Z,3.07
2022-11-02T09:41:13.973Z,3.33
2022-11-02T09:44:01.366Z,3.33
2022-11-02T09:46:46.870Z,2.83
2022-11-02T09:49:21.148Z,2.93
2022-11-02T09:51:57.969Z,3.87
2022-11-02T09:54:49.007Z,3.87
2022-11-02T09:57:19.967Z,4.30
2022-11-02T09:59:46.501Z,4.27
2022-11-02T10:02:41.817Z,4.10
2022-11-02T10:05:39.601Z,4.10
2022-11-02T10:08:26.239Z,4.47
2022-11-02T10:10:58.491Z,3.90
2022-11-02T10:13:34.090Z,3.53
2022-11-02T10:16:03.033Z,4.13
2022-11-02T10:18:30.078Z,3.83
2022-11-02T10:21:07.059Z,3.73
2022-11-02T10:23:54.076Z,3.60
2022-11-02T10:26:34.107Z,3.30
2022-11-02T10:29:03.676Z,4.73
2022-11-02T10:31:34.014Z,4.93
2022-11-02T10:34:15.908Z,4.57
2022-11-02T10:36:56.485Z,4.17
2022-11-02T10:39:29.688Z,4.50
2022-11-02T10:42:14.186Z,3.90
2022-11-02T10:45:22.393Z,3.73
2022-11-02T10:47:58.299Z,3.83
2022-11-02T10:50:33.873Z,3.50
2022-11-02T10:53:20.294Z,4.00
2022-11-02T10:56:01.593Z,3.93
2022-11-02T10:58:28.741Z,3.87
2022-11-02T11:01:13.268Z,3.70
2022-11-02T11:03:58.645Z,3.83
2022-11-02T11:06:27.949Z,4.10
2022-11-02T11:08:59.050Z,3.53
2022-11-02T11:11:27.250Z,3.63
2022-11-02T11:19:51.343Z,3.47
2022-11-02T11:22:34.247Z,3.33
2022-11-02T11:25:12.956Z,3.50
2022-11-02T11:27:46.771Z,3.03
2022-11-02T11:33:24.298Z,3.03
2022-11-02T11:35:50.905Z,3.00
2022-11-02T11:38:19.523Z,3.23
2022-11-02T11:40:54.103Z,3.57
2022-11-02T11:43:28.225Z,3.43
2022-11-02T11:46:05.857Z,3.07
2022-11-02T11:48:36.217Z,2.97
2022-11-02T11:51:03.506Z,3.37
2022-11-02T11:53:30.207Z,3.10
2022-11-02T11:55:58.363Z,3.20
2022-11-02T11:58:34.461Z,3.37
2022-11-02T12:01:11.220Z,3.00
2022-11-02T12:03:55.378Z,3.17
2022-11-02T12:07:09.590Z,3.10
2022-11-02T12:10:12.411Z,3.10
2022-11-02T12:12:57.474Z,3.03
2022-11-02T12:15:27.012Z,2.87
2022-11-02T12:18:21.396Z,3.23
2022-11-02T12:20:53.389Z,3.03
2022-11-02T12:23:35.024Z,3.47
2022-11-02T12:26:23.307Z,2.60
2022-11-02T12:29:16.118Z,2.90
2022-11-02T12:31:47.524Z,2.80
2022-11-02T12:34:23.115Z,3.00
2022-11-02T12:37:32.752Z,2.63
2022-11-02T12:40:23.997Z,3.00
2022-11-02T12:43:00.036Z,3.00
2022-11-02T12:45:48.026Z,3.03
2022-11-02T12:48:24.682Z,2.90
2022-11-02T12:51:05.065Z,3.07
2022-11-02T12:53:43.082Z,3.27
2022-11-02T12:56:19.738Z,2.93
2022-11-02T12:58:46.223Z,3.00
2022-11-02T13:01:19.193Z,3.10
2022-11-02T13:04:26.004Z,3.37
2022-11-02T13:07:17.510Z,3.27
2022-11-02T13:09:51.320Z,3.00
2022-11-02T13:12:20.150Z,2.90
2022-11-02T13:14:48.149Z,2.63
2022-11-02T13:17:33.379Z,3.30
2022-11-02T13:20:35.248Z,2.70
2022-11-02T13:23:08.566Z,3.10
2022-11-02T13:25:37.213Z,3.10
2022-11-02T13:28:09.386Z,3.27
2022-11-02T13:30:36.127Z,3.93
2022-11-02T13:33:17.872Z,3.53
2022-11-02T13:35:46.111Z,3.53
2022-11-02T13:38:12.532Z,3.30
2022-11-02T13:40:47.879Z,3.27
2022-11-02T13:43:17.243Z,3.50
2022-11-02T13:46:03.199Z,3.60
2022-11-02T13:48:54.230Z,3.70
2022-11-02T13:51:35.290Z,3.30
2022-11-02T13:54:12.534Z,3.60
2022-11-02T13:56:39.089Z,3.13
2022-11-02T13:59:19.319Z,2.83
2022-11-02T14:01:45.900Z,3.20
2022-11-02T14:04:13.594Z,3.43
2022-11-02T14:06:58.069Z,3.00
2022-11-02T14:09:39.745Z,3.70
2022-11-02T14:12:21.559Z,2.60
2022-11-02T14:15:09.999Z,2.97
2022-11-02T14:18:09.274Z,3.33
2022-11-02T14:20:43.870Z,3.40
2022-11-02T14:23:17.957Z,3.13
2022-11-02T14:25:54.539Z,3.03
2022-11-02T14:28:21.105Z,3.40
2022-11-02T14:31:06.072Z,3.20
2022-11-02T14:33:50.819Z,2.97
2022-11-02T14:36:17.283Z,3.03
2022-11-02T14:39:07.126Z,3.10
2022-11-02T14:41:45.631Z,2.90
2022-11-02T14:44:33.497Z,3.10
2022-11-02T14:47:13.406Z,3.03
2022-11-02T14:49:46.034Z,3.27
2022-11-02T14:52:12.401Z,3.37
2022-11-02T14:54:47.961Z,3.13
2022-11-02T14:57:27.282Z,3.10
2022-11-02T14:59:55.349Z,3.37
2022-11-02T15:02:38.636Z,4.13
2022-11-02T15:05:08.854Z,4.17
2022-11-02T15:07:37.179Z,4.67
2022-11-02T15:10:32.952Z,4.00
2022-11-02T15:13:20.315Z,3.90
2022-11-02T15:15:55.792Z,3.63
2022-11-02T15:18:33.288Z,3.80
2022-11-02T15:21:12.188Z,3.47
2022-11-02T15:23:48.152Z,4.63
2022-11-02T15:26:17.983Z,3.73
2022-11-02T15:28:44.602Z,3.50
2022-11-02T15:31:17.918Z,3.23
2022-11-02T15:33:48.731Z,3.20
2022-11-02T15:36:35.474Z,3.77
2022-11-02T15:39:08.806Z,4.17
2022-11-02T15:42:03.006Z,4.37
2022-11-02T15:45:19.965Z,3.80
2022-11-02T15:48:10.225Z,3.53
2022-11-02T15:50:50.054Z,3.30
2022-11-02T15:53:24.881Z,3.47
2022-11-02T15:56:09.870Z,3.30
2022-11-02T15:58:51.512Z,3.77
2022-11-02T16:01:23.927Z,3.40
2022-11-02T16:03:58.653Z,3.83
2022-11-02T16:06:32.556Z,3.80
2022-11-02T16:09:00.564Z,4.07
2022-11-02T16:11:27.150Z,3.40
2022-11-02T16:14:08.411Z,3.60
2022-11-02T16:16:36.165Z,3.33
2022-11-02T16:19:02.801Z,2.90
2022-11-02T16:21:29.294Z,3.47
2022-11-02T16:23:56.065Z,2.90
2022-11-02T16:26:24.435Z,3.13
2022-11-02T16:28:52.232Z,3.77
2022-11-02T16:31:20.443Z,3.00
2022-11-02T16:33:54.214Z,3.43
2022-11-02T16:36:24.684Z,3.30
2022-11-02T16:38:58.930Z,3.50
2022-11-02T16:41:29.690Z,3.40
2022-11-02T16:43:56.658Z,3.13
2022-11-02T16:46:42.842Z,3.33
2022-11-02T16:49:19.526Z,3.70
2022-11-02T16:52:18.046Z,3.30
2022-11-02T16:54:44.844Z,3.30
2022-11-02T16:57:12.093Z,3.50
2022-11-02T16:59:53.655Z,3.40
2022-11-02T17:02:44.172Z,3.47
2022-11-02T17:05:24.251Z,3.60
2022-11-02T17:07:59.648Z,3.33
2022-11-02T17:10:27.916Z,3.17
2022-11-02T17:12:54.564Z,3.20
2022-11-02T17:15:22.588Z,3.00
2022-11-02T17:17:49.325Z,2.97
2022-11-02T17:20:21.026Z,2.87
2022-11-02T17:22:53.441Z,2.93
2022-11-02T17:25:21.047Z,3.63
2022-11-02T17:27:47.671Z,3.13
2022-11-02T17:30:32.752Z,3.00
2022-11-02T17:33:00.319Z,3.33
2022-11-02T17:35:27.628Z,3.03
2022-11-02T17:37:54.387Z,3.47
2022-11-02T17:40:21.977Z,3.10
2022-11-02T17:43:00.972Z,3.10
2022-11-02T17:45:31.738Z,2.60
2022-11-02T17:47:58.986Z,3.17
2022-11-02T17:50:26.399Z,3.50
2022-11-02T17:52:53.262Z,3.00
2022-11-02T17:55:21.566Z,3.13
2022-11-02T17:57:48.422Z,2.77
2022-11-02T18:00:17.559Z,3.27
2022-11-02T18:02:54.161Z,2.97
2022-11-02T18:05:26.675Z,3.30
2022-11-02T18:07:53.703Z,3.20
2022-11-02T18:10:21.361Z,2.67
2022-11-02T18:12:47.984Z,3.53
2022-11-02T18:15:16.358Z,3.07
2022-11-02T18:17:43.239Z,4.20
2022-11-02T18:20:10.340Z,5.20
2022-11-02T18:22:36.959Z,4.63
2022-11-02T18:25:04.542Z,3.87
2022-11-02T18:27:31.051Z,3.80
2022-11-02T18:29:57.866Z,3.77
2022-11-02T18:32:24.505Z,3.43
2022-11-02T18:34:50.982Z,3.97
2022-11-02T18:37:17.523Z,4.13
2022-11-02T18:39:44.011Z,4.30
2022-11-02T18:42:10.550Z,3.70
2022-11-02T18:44:37.032Z,3.80
2022-11-02T18:47:04.546Z,3.83
2022-11-02T18:49:31.050Z,3.83
2022-11-02T18:51:57.641Z,4.30
2022-11-02T18:54:24.739Z,3.53
2022-11-02T18:56:52.811Z,3.87
2022-11-02T18:59:19.319Z,3.53
2022-11-02T19:01:45.880Z,3.77
2022-11-02T19:04:17.184Z,3.53
2022-11-02T19:07:02.627Z,4.00
2022-11-02T19:09:31.611Z,3.27
2022-11-02T19:12:01.230Z,3.63
2022-11-02T19:14:28.870Z,3.73
2022-11-02T19:16:55.442Z,3.83
2022-11-02T19:19:21.967Z,3.37
2022-11-02T19:21:48.747Z,3.57
2022-11-02T19:24:15.311Z,3.73
2022-11-02T19:26:41.820Z,4.30
2022-11-02T19:29:08.350Z,3.53
2022-11-02T19:31:35.337Z,3.30
2022-11-02T19:34:02.156Z,3.13
2022-11-02T19:36:28.677Z,3.57
2022-11-02T19:38:55.225Z,3.60
2022-11-02T19:41:22.259Z,3.60
2022-11-02T19:43:48.815Z,3.73
2022-11-02T19:46:16.915Z,3.27
2022-11-02T19:48:43.447Z,3.73
2022-11-02T19:51:19.293Z,3.13
2022-11-02T19:53:48.973Z,3.50
2022-11-02T19:56:16.062Z,3.03
2022-11-02T19:58:44.079Z,3.70
2022-11-02T20:01:14.097Z,3.60
2022-11-02T20:03:40.743Z,2.90
2022-11-02T20:06:10.418Z,3.33
2022-11-02T20:08:37.007Z,3.20
2022-11-02T20:11:05.102Z,3.37
2022-11-02T20:13:35.259Z,3.10
2022-11-02T20:16:02.577Z,3.47
2022-11-02T20:18:29.146Z,3.57
2022-11-02T20:21:05.286Z,2.90
2022-11-02T20:23:31.862Z,3.27
2022-11-02T20:26:09.159Z,3.07
2022-11-02T20:28:39.472Z,2.90
2022-11-02T20:31:09.507Z,3.13
2022-11-02T20:33:36.081Z,3.30
2022-11-02T20:36:02.716Z,3.20
2022-11-02T20:38:29.378Z,3.13
2022-11-02T20:41:12.458Z,2.87
2022-11-02T20:43:40.666Z,3.10
2022-11-02T20:46:36.058Z,3.20
2022-11-02T20:49:08.482Z,2.93
2022-11-02T20:51:46.470Z,2.90
2022-11-02T20:54:13.904Z,3.13
2022-11-02T20:56:40.394Z,2.80
2022-11-02T20:59:06.874Z,3.00
2022-11-02T21:01:34.897Z,3.03
2022-11-02T21:04:01.778Z,3.27
2022-11-02T21:06:28.314Z,3.30
2022-11-02T21:08:54.786Z,3.23
2022-11-02T21:11:39.827Z,2.80
2022-11-02T21:14:06.316Z,2.73
2022-11-02T21:16:33.786Z,3.07
2022-11-02T21:19:00.262Z,2.73
2022-11-02T21:21:26.772Z,2.90
2022-11-02T21:23:53.305Z,3.03
2022-11-02T21:26:19.816Z,2.77
2022-11-02T21:28:46.382Z,2.77
2022-11-02T21:31:20.370Z,2.70
2022-11-02T21:33:47.977Z,3.00
2022-11-02T21:36:14.805Z,2.77
2022-11-02T21:38:41.471Z,3.00
2022-11-02T21:41:08.846Z,3.23
2022-11-02T21:43:36.385Z,3.00
2022-11-02T21:46:03.541Z,2.90
2022-11-02T21:48:31.802Z,2.83
2022-11-02T21:51:18.527Z,2.83
2022-11-02T21:53:45.658Z,2.80
2022-11-02T21:56:13.557Z,2.90
2022-11-02T21:58:44.718Z,2.93
2022-11-02T22:01:34.650Z,2.87
2022-11-02T22:04:01.399Z,2.63
2022-11-02T22:06:31.225Z,3.17
2022-11-02T22:08:58.676Z,3.00
2022-11-02T22:11:28.307Z,3.00
2022-11-02T22:13:56.026Z,3.00
2022-11-02T22:16:27.823Z,3.10
2022-11-02T22:19:05.226Z,2.57
2022-11-02T22:21:33.902Z,2.90
2022-11-02T22:24:00.444Z,2.67
2022-11-02T22:26:28.453Z,2.87
2022-11-02T22:28:57.094Z,2.57
2022-11-02T22:31:25.518Z,2.63
2022-11-02T22:33:56.210Z,3.03
2022-11-02T22:36:24.443Z,2.97
2022-11-02T22:38:54.156Z,2.40
2022-11-02T22:41:27.830Z,2.60
2022-11-02T22:43:56.480Z,2.87
2022-11-02T22:46:23.583Z,2.83
2022-11-02T22:48:50.755Z,2.73
2022-11-02T22:51:19.055Z,2.67
2022-11-02T22:53:45.520Z,2.73
2022-11-02T22:56:13.016Z,2.67
2022-11-02T22:58:40.741Z,2.90
2022-11-02T23:01:08.592Z,2.53
2022-11-02T23:03:35.317Z,2.90
2022-11-02T23:06:02.142Z,3.00
2022-11-02T23:08:28.757Z,2.70
2022-11-02T23:11:14.595Z,2.80
2022-11-02T23:13:41.387Z,2.47
2022-11-02T23:16:23.114Z,2.73
2022-11-02T23:19:25.400Z,2.40
2022-11-02T23:22:18.958Z,2.60
2022-11-02T23:25:10.903Z,2.63
2022-11-02T23:27:59.975Z,2.70
2022-11-02T23:30:49.902Z,2.43
2022-11-02T23:33:16.554Z,2.30
2022-11-02T23:36:01.694Z,2.80
2022-11-02T23:38:48.322Z,2.70
2022-11-02T23:41:14.975Z,2.73
2022-11-02T23:43:41.452Z,2.47
2022-11-02T23:46:07.946Z,2.77
2022-11-02T23:48:34.470Z,2.70
2022-11-02T23:51:19.411Z,2.57
2022-11-02T23:54:04.295Z,2.63
2022-11-02T23:56:45.828Z,2.57
2022-11-02T23:59:12.410Z,2.70
