createdAt,value
2023-01-13T00:02:52.538Z,69.13
2023-01-13T00:06:00.922Z,69.49
2023-01-13T00:09:09.247Z,69.84
2023-01-13T00:12:17.486Z,69.95
2023-01-13T00:15:25.825Z,70.02
2023-01-13T00:18:37.035Z,69.66
2023-01-13T00:21:45.360Z,70.25
2023-01-13T00:24:53.761Z,70.44
2023-01-13T00:28:01.992Z,69.92
2023-01-13T00:31:12.805Z,70.72
2023-01-13T00:34:23.321Z,70.30
2023-01-13T00:37:31.669Z,70.35
2023-01-13T00:40:39.978Z,70.84
2023-01-13T00:43:48.651Z,70.50
2023-01-13T00:46:56.877Z,71.62
2023-01-13T00:50:07.533Z,71.10
2023-01-13T00:53:17.173Z,72.59
2023-01-13T00:56:39.879Z,72.32
2023-01-13T00:59:49.681Z,72.84
2023-01-13T01:02:58.033Z,73.04
2023-01-13T01:06:10.618Z,73.37
2023-01-13T01:09:19.161Z,73.63
2023-01-13T01:12:27.389Z,73.29
2023-01-13T01:15:35.662Z,73.36
2023-01-13T01:18:47.227Z,73.04
2023-01-13T01:21:56.791Z,72.73
2023-01-13T01:25:05.730Z,72.32
2023-01-13T01:28:13.940Z,72.33
2023-01-13T01:31:27.721Z,71.17
2023-01-13T01:34:36.384Z,71.20
2023-01-13T01:37:46.175Z,70.71
2023-01-13T01:40:54.699Z,70.24
2023-01-13T01:44:27.656Z,70.16
2023-01-13T01:47:36.526Z,69.46
2023-01-13T01:50:45.099Z,69.34
2023-01-13T01:53:58.322Z,68.49
2023-01-13T01:57:09.916Z,69.44
2023-01-13T02:00:18.697Z,69.38
2023-01-13T02:03:27.665Z,69.24
2023-01-13T02:12:06.791Z,69.25
2023-01-13T02:15:19.448Z,69.34
2023-01-13T02:18:53.733Z,69.43
2023-01-13T02:22:43.069Z,69.35
2023-01-13T02:26:20.439Z,68.82
2023-01-13T02:30:20.656Z,68.39
2023-01-13T02:33:51.796Z,69.05
2023-01-13T02:37:08.221Z,68.07
2023-01-13T02:40:24.898Z,68.14
2023-01-13T02:43:56.919Z,68.45
2023-01-13T02:47:12.160Z,68.17
2023-01-13T02:50:26.270Z,67.84
2023-01-13T02:53:41.182Z,67.25
2023-01-13T02:56:52.081Z,67.12
2023-01-13T03:00:02.124Z,66.73
2023-01-13T03:03:11.604Z,66.43
2023-01-13T03:06:45.709Z,66.57
2023-01-13T03:10:08.305Z,66.23
2023-01-13T03:13:37.792Z,65.97
2023-01-13T03:17:05.260Z,65.81
2023-01-13T03:20:24.838Z,65.83
2023-01-13T03:23:42.542Z,65.64
2023-01-13T03:26:57.715Z,65.35
2023-01-13T03:30:11.909Z,65.43
2023-01-13T03:33:28.025Z,64.77
2023-01-13T03:36:41.903Z,65.19
2023-01-13T03:39:56.432Z,64.77
2023-01-13T03:43:28.850Z,64.62
2023-01-13T03:46:46.118Z,65.47
2023-01-13T03:50:03.291Z,65.46
2023-01-13T03:53:21.430Z,65.00
2023-01-13T03:56:37.511Z,64.74
2023-01-13T03:59:53.841Z,65.22
2023-01-13T04:03:10.744Z,65.56
2023-01-13T04:06:27.759Z,64.63
2023-01-13T04:09:50.201Z,65.87
2023-01-13T04:13:05.265Z,66.15
2023-01-13T04:16:14.325Z,66.45
2023-01-13T04:19:23.061Z,66.01
2023-01-13T04:22:31.184Z,65.95
2023-01-13T04:25:41.293Z,66.07
2023-01-13T04:28:49.551Z,65.86
2023-01-13T04:31:57.681Z,64.39
2023-01-13T04:35:08.345Z,63.41
2023-01-13T04:38:19.824Z,61.48
2023-01-13T04:41:49.877Z,60.78
2023-01-13T04:44:58.150Z,59.45
2023-01-13T04:48:07.467Z,59.46
2023-01-13T04:51:15.705Z,59.01
2023-01-13T04:54:23.968Z,58.81
2023-01-13T04:57:34.909Z,58.13
2023-01-13T05:00:43.511Z,57.58
2023-01-13T05:03:51.614Z,57.39
2023-01-13T05:06:59.760Z,57.86
2023-01-13T05:10:08.926Z,58.61
2023-01-13T05:13:36.325Z,59.51
2023-01-13T05:17:03.373Z,60.76
2023-01-13T05:20:13.619Z,61.60
2023-01-13T05:23:39.551Z,61.97
2023-01-13T05:26:47.653Z,62.48
2023-01-13T05:29:57.477Z,62.56
2023-01-13T05:33:05.975Z,62.69
2023-01-13T05:36:14.118Z,63.11
2023-01-13T05:39:22.309Z,62.43
2023-01-13T05:42:47.962Z,62.60
2023-01-13T05:46:02.218Z,62.56
2023-01-13T05:49:10.439Z,63.06
2023-01-13T05:52:18.552Z,63.11
2023-01-13T05:55:26.692Z,63.94
2023-01-13T05:58:35.397Z,63.98
2023-01-13T06:01:44.864Z,63.54
2023-01-13T06:04:53.056Z,63.22
2023-01-13T06:08:03.396Z,62.96
2023-01-13T06:11:11.520Z,63.89
2023-01-13T06:14:19.692Z,63.75
2023-01-13T06:17:29.147Z,63.41
2023-01-13T06:20:38.007Z,64.50
2023-01-13T06:23:46.244Z,64.12
2023-01-13T06:26:54.402Z,63.83
2023-01-13T06:30:02.524Z,63.54
2023-01-13T06:33:17.971Z,62.75
2023-01-13T06:36:31.799Z,62.01
2023-01-13T06:39:40.625Z,62.51
2023-01-13T06:43:07.011Z,62.80
2023-01-13T06:46:15.195Z,62.18
2023-01-13T06:49:24.746Z,61.32
2023-01-13T06:52:32.889Z,62.11
2023-01-13T06:55:41.248Z,61.32
2023-01-13T06:58:49.465Z,61.70
2023-01-13T07:01:58.088Z,63.07
2023-01-13T07:05:08.469Z,62.29
2023-01-13T07:08:16.601Z,61.30
2023-01-13T07:11:24.998Z,61.91
2023-01-13T07:14:50.927Z,62.61
2023-01-13T07:18:00.532Z,62.53
2023-01-13T07:21:13.167Z,61.88
2023-01-13T07:24:22.491Z,61.30
2023-01-13T07:27:30.895Z,61.43
2023-01-13T07:30:39.798Z,62.17
2023-01-13T07:33:48.919Z,61.87
2023-01-13T07:36:58.560Z,61.59
2023-01-13T07:40:08.695Z,61.67
2023-01-13T07:43:34.133Z,61.50
2023-01-13T07:46:42.866Z,61.30
2023-01-13T07:49:51.117Z,60.41
2023-01-13T07:53:00.636Z,60.42
2023-01-13T07:56:09.621Z,60.11
2023-01-13T07:59:17.839Z,59.54
2023-01-13T08:02:26.274Z,59.98
2023-01-13T08:05:36.193Z,59.96
2023-01-13T08:12:52.336Z,60.22
2023-01-13T08:16:07.112Z,59.16
2023-01-13T08:19:15.578Z,60.12
2023-01-13T08:22:23.936Z,58.60
2023-01-13T08:25:33.563Z,59.44
2023-01-13T08:28:45.804Z,58.68
2023-01-13T08:31:53.990Z,57.94
2023-01-13T08:35:02.167Z,58.65
2023-01-13T08:38:10.602Z,57.97
2023-01-13T08:41:39.742Z,57.12
2023-01-13T08:44:49.616Z,58.20
2023-01-13T08:47:57.869Z,57.37
2023-01-13T08:51:09.055Z,58.80
2023-01-13T08:54:19.113Z,57.85
2023-01-13T08:57:27.339Z,58.41
2023-01-13T09:00:37.257Z,59.53
2023-01-13T09:03:45.434Z,59.71
2023-01-13T09:06:54.076Z,59.71
2023-01-13T09:10:03.540Z,58.57
2023-01-13T09:13:15.727Z,57.04
2023-01-13T09:16:25.536Z,56.69
2023-01-13T09:19:33.720Z,56.28
2023-01-13T09:22:42.104Z,56.64
2023-01-13T09:25:50.330Z,54.94
2023-01-13T09:28:58.758Z,55.56
2023-01-13T09:32:13.396Z,55.04
2023-01-13T09:35:21.649Z,54.87
2023-01-13T09:38:30.064Z,53.44
2023-01-13T09:42:03.005Z,53.03
2023-01-13T09:45:18.023Z,53.25
2023-01-13T09:48:33.563Z,53.89
2023-01-13T09:51:48.896Z,53.10
2023-01-13T09:55:05.087Z,52.23
2023-01-13T09:58:16.819Z,51.84
2023-01-13T10:01:33.451Z,51.46
2023-01-13T10:04:43.053Z,51.06
2023-01-13T10:07:58.166Z,51.60
2023-01-13T10:11:36.317Z,49.34
2023-01-13T10:14:53.736Z,49.15
2023-01-13T10:18:14.894Z,48.93
2023-01-13T10:22:09.175Z,47.45
2023-01-13T10:25:32.678Z,48.63
2023-01-13T10:28:40.806Z,48.85
2023-01-13T10:31:49.146Z,48.77
2023-01-13T10:34:58.170Z,47.87
2023-01-13T10:38:18.584Z,47.84
2023-01-13T10:41:29.075Z,47.36
2023-01-13T10:44:52.955Z,48.02
2023-01-13T10:48:15.461Z,47.06
2023-01-13T10:51:29.600Z,48.38
2023-01-13T10:54:53.061Z,48.72
2023-01-13T10:58:14.604Z,48.52
2023-01-13T11:01:27.412Z,48.60
2023-01-13T11:04:39.185Z,48.65
2023-01-13T11:07:52.561Z,47.25
2023-01-13T11:11:02.024Z,47.37
2023-01-13T11:14:36.787Z,47.80
2023-01-13T11:18:00.519Z,46.10
2023-01-13T11:21:20.546Z,48.41
2023-01-13T11:24:37.434Z,49.68
2023-01-13T11:27:57.261Z,51.94
2023-01-13T11:31:16.506Z,52.92
2023-01-13T11:34:32.955Z,53.35
2023-01-13T11:37:49.313Z,54.13
2023-01-13T11:41:07.972Z,54.60
2023-01-13T11:44:24.292Z,54.83
2023-01-13T11:47:35.064Z,58.15
2023-01-13T11:50:53.869Z,62.96
2023-01-13T11:54:27.516Z,65.32
2023-01-13T11:58:10.767Z,64.89
2023-01-13T12:01:40.157Z,64.36
2023-01-13T12:05:06.939Z,61.80
2023-01-13T12:08:23.376Z,61.96
2023-01-13T12:12:10.353Z,60.89
2023-01-13T12:15:51.736Z,59.50
2023-01-13T12:19:32.787Z,59.25
2023-01-13T12:22:46.482Z,58.81
2023-01-13T12:26:02.293Z,58.66
2023-01-13T12:29:19.049Z,57.21
2023-01-13T12:32:36.748Z,57.77
2023-01-13T12:35:59.454Z,57.99
2023-01-13T12:39:24.938Z,57.97
2023-01-13T12:43:05.978Z,59.80
2023-01-13T12:46:46.805Z,63.71
2023-01-13T12:50:40.764Z,66.18
2023-01-13T12:53:50.372Z,66.42
2023-01-13T12:56:59.682Z,67.44
2023-01-13T13:00:19.247Z,67.72
2023-01-13T13:03:36.486Z,67.33
2023-01-13T13:06:53.903Z,66.15
2023-01-13T13:10:16.001Z,67.14
2023-01-13T13:13:46.424Z,66.38
2023-01-13T13:16:54.651Z,63.96
2023-01-13T13:20:03.342Z,64.75
2023-01-13T13:23:48.265Z,62.36
2023-01-13T13:26:58.084Z,62.55
2023-01-13T13:30:17.156Z,61.19
2023-01-13T13:33:52.256Z,61.81
2023-01-13T13:37:27.925Z,61.22
2023-01-13T13:41:04.625Z,60.96
2023-01-13T13:44:37.690Z,60.78
2023-01-13T13:47:46.064Z,61.85
2023-01-13T13:51:01.933Z,60.14
2023-01-13T13:54:14.714Z,59.39
2023-01-13T13:57:33.702Z,59.94
2023-01-13T14:00:49.553Z,60.04
2023-01-13T14:04:15.391Z,59.46
2023-01-13T14:07:24.197Z,60.43
2023-01-13T14:10:36.434Z,60.42
2023-01-13T14:13:44.651Z,60.36
2023-01-13T14:16:55.922Z,60.12
2023-01-13T14:20:09.489Z,60.09
2023-01-13T14:23:19.545Z,60.37
2023-01-13T14:26:30.506Z,59.66
2023-01-13T14:29:39.677Z,60.06
2023-01-13T14:32:50.470Z,60.44
2023-01-13T14:36:19.953Z,73.82
2023-01-13T14:39:38.804Z,79.26
2023-01-13T14:42:48.808Z,81.13
2023-01-13T14:46:00.370Z,82.05
2023-01-13T14:49:27.392Z,82.14
2023-01-13T14:52:47.180Z,82.24
2023-01-13T14:55:56.116Z,81.99
2023-01-13T14:59:44.375Z,82.35
2023-01-13T15:03:07.836Z,82.17
2023-01-13T15:06:28.122Z,82.86
2023-01-13T15:09:43.003Z,81.73
2023-01-13T15:12:55.520Z,81.74
2023-01-13T15:16:10.415Z,81.96
2023-01-13T15:19:18.918Z,82.23
2023-01-13T15:22:29.644Z,80.96
2023-01-13T15:25:41.695Z,81.15
2023-01-13T15:28:52.911Z,81.21
2023-01-13T15:32:01.591Z,81.75
2023-01-13T15:35:14.229Z,81.86
2023-01-13T15:38:25.454Z,81.96
2023-01-13T15:41:51.537Z,82.29
2023-01-13T15:45:17.512Z,82.76
2023-01-13T15:48:30.629Z,83.13
2023-01-13T15:51:41.086Z,83.32
2023-01-13T15:54:51.368Z,83.71
2023-01-13T15:58:01.844Z,84.23
2023-01-13T16:01:13.158Z,84.21
2023-01-13T16:04:21.738Z,84.73
2023-01-13T16:07:30.159Z,85.19
2023-01-13T16:10:39.654Z,84.87
2023-01-13T16:13:47.835Z,84.72
2023-01-13T16:16:56.498Z,85.56
2023-01-13T16:20:06.440Z,85.93
2023-01-13T16:23:15.418Z,85.78
2023-01-13T16:26:28.333Z,85.42
2023-01-13T16:29:36.581Z,85.15
2023-01-13T16:32:45.213Z,85.54
2023-01-13T16:36:10.901Z,84.62
2023-01-13T16:39:23.598Z,84.57
2023-01-13T16:42:33.406Z,85.36
2023-01-13T16:45:43.104Z,86.05
2023-01-13T16:48:53.659Z,85.19
2023-01-13T16:52:01.881Z,85.39
2023-01-13T16:55:11.147Z,85.80
2023-01-13T16:58:23.412Z,85.61
2023-01-13T17:01:34.514Z,85.86
2023-01-13T17:04:43.449Z,86.21
2023-01-13T17:07:51.981Z,86.83
2023-01-13T17:11:00.162Z,86.10
2023-01-13T17:14:18.797Z,85.98
2023-01-13T17:17:29.126Z,86.11
2023-01-13T17:20:37.288Z,85.25
2023-01-13T17:23:45.952Z,85.26
2023-01-13T17:26:54.164Z,85.17
2023-01-13T17:30:04.115Z,85.47
2023-01-13T17:33:12.235Z,85.44
2023-01-13T17:36:20.578Z,84.87
2023-01-13T17:39:29.048Z,84.68
2023-01-13T17:42:38.640Z,83.91
2023-01-13T17:45:48.321Z,83.40
2023-01-13T17:48:56.650Z,82.00
2023-01-13T17:52:05.596Z,82.37
2023-01-13T17:55:13.881Z,82.02
2023-01-13T17:58:24.497Z,81.00
2023-01-13T18:01:34.275Z,81.03
2023-01-13T18:04:43.270Z,81.15
2023-01-13T18:07:52.599Z,81.36
2023-01-13T18:11:05.187Z,79.75
2023-01-13T18:14:16.093Z,79.65
2023-01-13T18:17:25.615Z,78.35
2023-01-13T18:20:51.350Z,78.02
2023-01-13T18:24:16.465Z,77.19
2023-01-13T18:27:33.335Z,75.71
2023-01-13T18:30:41.480Z,74.98
2023-01-13T18:33:51.193Z,75.49
2023-01-13T18:36:59.266Z,76.06
2023-01-13T18:40:10.853Z,74.93
2023-01-13T18:43:18.088Z,75.67
2023-01-13T18:46:26.492Z,76.76
2023-01-13T18:49:36.688Z,77.13
2023-01-13T18:52:44.916Z,77.58
2023-01-13T18:55:53.156Z,76.75
2023-01-13T18:59:02.387Z,76.52
2023-01-13T19:02:16.614Z,75.69
2023-01-13T19:05:26.418Z,75.40
2023-01-13T19:08:35.029Z,74.21
2023-01-13T19:11:46.588Z,73.93
2023-01-13T19:14:56.498Z,74.25
2023-01-13T19:18:05.330Z,74.23
2023-01-13T19:21:15.886Z,74.34
2023-01-13T19:24:25.985Z,74.81
2023-01-13T19:27:34.623Z,75.59
2023-01-13T19:30:42.972Z,75.06
2023-01-13T19:33:51.239Z,74.47
2023-01-13T19:37:02.689Z,74.78
2023-01-13T19:40:14.303Z,74.06
2023-01-13T19:43:40.894Z,74.74
2023-01-13T19:46:49.854Z,75.51
2023-01-13T19:50:03.538Z,75.60
2023-01-13T19:53:18.919Z,75.97
2023-01-13T19:56:28.386Z,75.79
2023-01-13T19:59:40.850Z,76.38
2023-01-13T20:02:51.893Z,75.50
2023-01-13T20:06:08.508Z,75.67
2023-01-13T20:09:18.216Z,75.53
2023-01-13T20:12:28.656Z,75.41
2023-01-13T20:15:39.103Z,75.87
2023-01-13T20:18:51.377Z,75.85
2023-01-13T20:21:59.686Z,75.60
2023-01-13T20:25:11.437Z,74.92
2023-01-13T20:28:20.000Z,75.13
2023-01-13T20:31:28.189Z,75.20
2023-01-13T20:34:36.729Z,76.53
2023-01-13T20:37:45.254Z,77.00
2023-01-13T20:41:01.655Z,76.64
2023-01-13T20:44:11.583Z,76.84
2023-01-13T20:47:20.049Z,77.55
2023-01-13T20:50:28.417Z,78.58
2023-01-13T20:53:36.962Z,78.57
2023-01-13T20:56:46.856Z,78.99
2023-01-13T20:59:55.503Z,80.01
2023-01-13T21:03:03.683Z,81.03
2023-01-13T21:06:12.199Z,81.47
2023-01-13T21:09:20.674Z,82.38
2023-01-13T21:12:48.144Z,81.90
2023-01-13T21:15:56.613Z,82.49
2023-01-13T21:19:10.753Z,83.42
2023-01-13T21:22:19.153Z,83.70
2023-01-13T21:25:28.077Z,82.47
2023-01-13T21:28:37.786Z,82.74
2023-01-13T21:31:46.486Z,81.87
2023-01-13T21:34:55.048Z,82.34
2023-01-13T21:38:03.219Z,81.66
2023-01-13T21:41:14.458Z,83.11
2023-01-13T21:44:41.331Z,83.20
2023-01-13T21:47:51.516Z,84.26
2023-01-13T21:51:02.345Z,84.84
2023-01-13T21:54:10.895Z,84.22
2023-01-13T21:57:19.213Z,84.92
2023-01-13T22:00:32.861Z,84.56
2023-01-13T22:03:59.246Z,84.76
2023-01-13T22:07:07.693Z,85.65
2023-01-13T22:10:20.743Z,86.28
2023-01-13T22:13:48.039Z,85.17
2023-01-13T22:17:00.966Z,85.19
2023-01-13T22:20:12.358Z,85.93
2023-01-13T22:23:21.567Z,85.14
2023-01-13T22:26:30.038Z,85.47
2023-01-13T22:29:38.235Z,84.70
2023-01-13T22:32:48.746Z,84.99
2023-01-13T22:35:57.334Z,84.90
2023-01-13T22:39:06.945Z,84.40
2023-01-13T22:42:15.548Z,84.21
2023-01-13T22:45:24.178Z,83.79
2023-01-13T22:48:34.336Z,83.89
2023-01-13T22:51:43.015Z,84.76
2023-01-13T22:54:51.482Z,84.73
2023-01-13T22:58:00.461Z,85.05
2023-01-13T23:01:11.194Z,84.76
2023-01-13T23:04:20.877Z,84.85
2023-01-13T23:07:29.248Z,85.22
2023-01-13T23:10:37.825Z,85.54
2023-01-13T23:13:48.132Z,85.41
2023-01-13T23:16:56.661Z,85.32
2023-01-13T23:20:07.724Z,85.45
2023-01-13T23:23:16.412Z,85.00
2023-01-13T23:26:25.623Z,84.91
2023-01-13T23:29:34.707Z,84.93
2023-01-13T23:32:43.679Z,84.66
2023-01-13T23:36:01.275Z,84.52
2023-01-13T23:39:09.660Z,84.07
2023-01-13T23:46:04.743Z,83.94
2023-01-13T23:49:13.518Z,84.21
2023-01-13T23:52:23.519Z,84.69
2023-01-13T23:55:32.345Z,84.99
2023-01-13T23:58:41.449Z,85.03
