createdAt,value
2019-05-25T00:01:34.239Z,1.57
2019-05-25T00:06:38.773Z,2.30
2019-05-25T00:16:48.757Z,2.33
2019-05-25T00:21:55.280Z,2.12
2019-05-25T00:26:59.757Z,1.70
2019-05-25T00:38:16.902Z,1.67
2019-05-25T00:43:22.833Z,1.90
2019-05-25T00:48:30.561Z,2.30
2019-05-25T00:53:37.678Z,2.37
2019-05-25T00:58:48.891Z,1.65
2019-05-25T01:03:55.396Z,2.02
2019-05-25T01:09:01.091Z,2.25
2019-05-25T01:14:11.129Z,2.30
2019-05-25T01:19:18.019Z,1.87
2019-05-25T01:24:22.726Z,1.92
2019-05-25T01:34:42.970Z,1.82
2019-05-25T01:39:50.797Z,1.98
2019-05-25T01:45:01.341Z,1.98
2019-05-25T01:50:06.521Z,1.95
2019-05-25T01:55:12.515Z,1.90
2019-05-25T02:00:18.567Z,2.40
2019-05-25T02:05:23.164Z,2.12
2019-05-25T02:10:30.355Z,2.50
2019-05-25T02:15:40.934Z,2.10
2019-05-25T02:20:45.447Z,2.35
2019-05-25T02:25:52.069Z,2.85
2019-05-25T02:30:57.316Z,2.15
2019-05-25T02:36:04.510Z,2.33
2019-05-25T02:41:18.282Z,2.80
2019-05-25T02:46:31.253Z,2.77
2019-05-25T02:51:39.037Z,2.77
2019-05-25T02:56:46.262Z,2.75
2019-05-25T03:02:11.680Z,3.25
2019-05-25T03:07:24.881Z,3.10
2019-05-25T03:12:39.321Z,2.90
2019-05-25T03:22:51.299Z,3.40
2019-05-25T03:27:59.302Z,4.15
2019-05-25T03:33:03.588Z,3.83
2019-05-25T03:38:07.864Z,3.92
2019-05-25T03:43:19.858Z,4.35
2019-05-25T03:48:26.741Z,4.28
2019-05-25T03:53:35.915Z,3.55
2019-05-25T03:58:40.186Z,3.72
2019-05-25T04:03:44.555Z,3.83
2019-05-25T04:08:54.928Z,4.17
2019-05-25T04:14:06.126Z,3.77
2019-05-25T04:19:14.524Z,4.33
2019-05-25T04:24:20.045Z,3.47
2019-05-25T04:29:24.183Z,3.75
2019-05-25T04:34:47.503Z,3.77
2019-05-25T04:39:51.824Z,3.63
2019-05-25T04:44:57.402Z,3.70
2019-05-25T04:50:04.251Z,3.40
2019-05-25T04:55:09.840Z,3.42
2019-05-25T05:00:36.615Z,3.52
2019-05-25T05:05:41.870Z,3.87
2019-05-25T05:10:49.143Z,3.72
2019-05-25T05:15:57.677Z,4.45
2019-05-25T05:21:05.012Z,3.83
2019-05-25T05:26:10.582Z,3.80
2019-05-25T05:31:23.567Z,4.05
2019-05-25T05:36:41.862Z,4.45
2019-05-25T05:41:48.132Z,4.25
2019-05-25T05:46:56.820Z,3.90
2019-05-25T05:52:07.688Z,3.10
2019-05-25T05:57:13.432Z,3.55
2019-05-25T06:02:23.770Z,2.95
2019-05-25T06:07:40.012Z,2.95
2019-05-25T06:12:48.904Z,3.70
2019-05-25T06:17:58.667Z,3.90
2019-05-25T06:23:37.830Z,3.35
2019-05-25T06:29:08.939Z,3.80
2019-05-25T06:34:19.219Z,3.30
2019-05-25T06:39:26.350Z,4.67
2019-05-25T06:44:30.906Z,4.10
2019-05-25T06:49:47.782Z,4.30
2019-05-25T06:54:54.561Z,3.58
2019-05-25T07:00:06.917Z,3.50
2019-05-25T07:05:11.782Z,4.33
2019-05-25T07:10:18.178Z,3.27
2019-05-25T07:15:23.719Z,3.80
2019-05-25T07:20:27.981Z,3.40
2019-05-25T07:25:33.282Z,3.30
2019-05-25T07:30:40.493Z,3.15
2019-05-25T07:35:48.928Z,2.52
2019-05-25T07:41:00.178Z,3.00
2019-05-25T07:46:04.409Z,2.50
2019-05-25T07:51:08.735Z,2.35
2019-05-25T07:56:13.411Z,2.12
2019-05-25T08:06:24.676Z,1.70
2019-05-25T08:11:32.222Z,1.52
2019-05-25T08:16:36.777Z,1.85
2019-05-25T08:21:43.510Z,1.50
2019-05-25T08:26:49.699Z,1.47
2019-05-25T08:31:53.753Z,1.80
2019-05-25T08:37:02.238Z,1.80
2019-05-25T08:42:06.677Z,1.60
2019-05-25T08:47:11.007Z,2.20
2019-05-25T08:52:17.867Z,1.72
2019-05-25T08:57:22.022Z,1.75
2019-05-25T09:02:26.248Z,2.37
2019-05-25T09:07:35.492Z,2.40
2019-05-25T09:12:44.354Z,2.92
2019-05-25T09:17:48.508Z,3.08
2019-05-25T09:22:55.989Z,2.40
2019-05-25T09:28:00.111Z,2.65
2019-05-25T09:33:05.779Z,2.42
2019-05-25T09:38:09.901Z,1.95
2019-05-25T09:43:14.276Z,2.35
2019-05-25T09:48:19.264Z,2.60
2019-05-25T09:53:23.468Z,2.80
2019-05-25T09:58:27.717Z,3.55
2019-05-25T10:03:32.142Z,3.70
2019-05-25T10:08:38.156Z,3.90
2019-05-25T10:13:42.544Z,3.65
2019-05-25T10:18:48.099Z,2.40
2019-05-25T10:23:53.691Z,3.00
2019-05-25T10:28:57.957Z,2.85
2019-05-25T10:34:02.754Z,2.45
2019-05-25T10:39:12.399Z,2.60
2019-05-25T10:44:16.761Z,2.27
2019-05-25T10:49:20.839Z,2.42
2019-05-25T10:54:26.471Z,2.75
2019-05-25T10:59:35.122Z,2.27
2019-05-25T11:04:40.824Z,2.35
2019-05-25T11:09:44.998Z,2.70
2019-05-25T11:14:50.049Z,2.75
2019-05-25T11:19:54.360Z,2.98
2019-05-25T11:24:58.764Z,2.60
2019-05-25T11:30:09.524Z,3.08
2019-05-25T11:35:13.998Z,2.70
2019-05-25T11:40:19.605Z,3.40
2019-05-25T11:45:24.271Z,2.40
2019-05-25T11:50:29.320Z,3.60
2019-05-25T11:55:33.513Z,3.08
2019-05-25T12:00:40.380Z,2.35
2019-05-25T12:05:44.854Z,2.35
2019-05-25T12:10:53.026Z,2.60
2019-05-25T12:15:57.998Z,2.60
2019-05-25T12:21:02.231Z,2.60
2019-05-25T12:26:10.382Z,2.58
2019-05-25T12:31:15.031Z,2.40
2019-05-25T12:41:22.649Z,1.85
2019-05-25T12:46:28.481Z,1.85
2019-05-25T12:51:32.791Z,2.25
2019-05-25T12:56:37.128Z,1.87
2019-05-25T13:01:46.024Z,2.30
2019-05-25T13:06:54.446Z,2.70
2019-05-25T13:12:00.609Z,2.08
2019-05-25T13:17:06.230Z,2.80
2019-05-25T13:22:11.995Z,2.80
2019-05-25T13:27:16.120Z,2.25
2019-05-25T13:32:21.976Z,1.90
2019-05-25T13:37:26.028Z,2.80
2019-05-25T13:42:30.614Z,2.25
2019-05-25T13:52:37.956Z,2.20
2019-05-25T13:57:42.052Z,1.90
2019-05-25T14:02:46.422Z,2.25
2019-05-25T14:07:50.482Z,2.17
2019-05-25T14:12:54.751Z,2.83
2019-05-25T14:17:59.356Z,2.02
2019-05-25T14:23:03.511Z,2.22
2019-05-25T14:28:07.671Z,2.08
2019-05-25T14:33:11.853Z,2.95
2019-05-25T14:38:16.065Z,2.42
2019-05-25T14:43:20.698Z,2.12
2019-05-25T14:48:24.862Z,2.40
2019-05-25T14:53:30.045Z,2.45
2019-05-25T14:58:34.122Z,3.00
2019-05-25T15:03:39.305Z,3.40
2019-05-25T15:08:46.225Z,2.92
2019-05-25T15:13:52.191Z,2.50
2019-05-25T15:19:00.548Z,2.72
2019-05-25T15:24:04.823Z,2.85
2019-05-25T15:29:11.286Z,2.25
2019-05-25T15:34:15.213Z,3.58
2019-05-25T15:39:19.599Z,2.85
2019-05-25T15:44:25.566Z,2.02
2019-05-25T15:49:33.373Z,1.90
2019-05-25T15:54:36.046Z,1.45
2019-05-25T16:04:43.753Z,2.08
2019-05-25T16:14:51.527Z,1.70
2019-05-25T16:19:55.666Z,1.75
2019-05-25T16:25:02.934Z,1.72
2019-05-25T16:30:09.717Z,1.50
2019-05-25T16:35:17.311Z,1.82
2019-05-25T16:40:27.285Z,1.75
2019-05-25T16:45:31.766Z,2.00
2019-05-25T16:55:46.037Z,1.45
2019-05-25T17:00:50.715Z,1.67
2019-05-25T17:05:55.923Z,2.02
2019-05-25T17:11:00.076Z,1.70
2019-05-25T17:16:06.810Z,1.92
2019-05-25T17:21:10.968Z,2.45
2019-05-25T17:26:15.149Z,2.20
2019-05-25T17:31:19.559Z,2.05
2019-05-25T17:36:23.842Z,1.70
2019-05-25T17:41:28.226Z,1.72
2019-05-25T17:46:32.309Z,1.67
2019-05-25T17:51:37.459Z,1.62
2019-05-25T17:56:41.604Z,1.85
2019-05-25T18:01:45.759Z,1.72
2019-05-25T18:06:49.843Z,1.57
2019-05-25T18:11:54.096Z,1.50
2019-05-25T18:16:58.053Z,1.65
2019-05-25T18:22:02.734Z,1.43
2019-05-25T18:27:06.774Z,1.72
2019-05-25T18:32:11.224Z,1.52
2019-05-25T18:37:15.408Z,1.70
2019-05-25T18:42:22.080Z,1.62
2019-05-25T18:47:29.668Z,1.20
2019-05-25T18:52:33.887Z,1.57
2019-05-25T18:57:39.882Z,1.35
2019-05-25T19:03:06.045Z,1.37
2019-05-25T19:08:10.517Z,1.82
2019-05-25T19:14:06.053Z,1.82
2019-05-25T19:19:11.118Z,1.45
2019-05-25T19:24:16.575Z,1.45
2019-05-25T19:29:20.638Z,1.90
2019-05-25T19:34:24.833Z,1.62
2019-05-25T19:39:30.851Z,1.22
2019-05-25T19:44:38.299Z,1.32
2019-05-25T19:49:42.252Z,1.72
2019-05-25T19:54:49.117Z,2.00
2019-05-25T19:59:53.791Z,1.60
2019-05-25T20:10:03.642Z,1.98
2019-05-25T20:15:12.628Z,2.15
2019-05-25T20:20:20.929Z,2.02
2019-05-25T20:25:27.126Z,2.12
2019-05-25T20:30:31.652Z,2.15
2019-05-25T20:35:35.864Z,3.00
2019-05-25T20:40:40.455Z,2.67
2019-05-25T20:45:44.818Z,3.12
2019-05-25T20:50:49.356Z,3.30
2019-05-25T20:55:53.676Z,2.92
2019-05-25T21:00:57.744Z,2.50
2019-05-25T21:06:14.551Z,2.83
2019-05-25T21:11:18.643Z,2.37
2019-05-25T21:16:27.532Z,2.90
2019-05-25T21:21:36.871Z,2.90
2019-05-25T21:26:41.047Z,2.90
2019-05-25T21:31:46.018Z,3.17
2019-05-25T21:36:55.038Z,3.00
2019-05-25T21:41:59.107Z,2.80
2019-05-25T21:47:03.439Z,3.02
2019-05-25T21:52:07.547Z,2.58
2019-05-25T21:57:11.628Z,3.20
2019-05-25T22:02:15.875Z,3.10
2019-05-25T22:07:20.041Z,3.05
2019-05-25T22:12:24.101Z,3.02
2019-05-25T22:17:28.271Z,3.85
2019-05-25T22:22:32.564Z,3.47
2019-05-25T22:27:38.509Z,3.92
2019-05-25T22:32:42.717Z,3.80
2019-05-25T22:37:47.122Z,3.45
2019-05-25T22:42:54.304Z,3.83
2019-05-25T22:47:58.682Z,4.30
2019-05-25T22:53:06.008Z,4.67
2019-05-25T22:58:13.341Z,4.50
2019-05-25T23:03:20.781Z,4.75
2019-05-25T23:08:29.878Z,4.80
2019-05-25T23:13:36.419Z,5.20
2019-05-25T23:18:40.664Z,4.80
2019-05-25T23:23:45.437Z,5.28
2019-05-25T23:28:50.158Z,5.12
2019-05-25T23:33:54.168Z,5.25
2019-05-25T23:38:58.565Z,5.05
2019-05-25T23:44:02.700Z,5.20
2019-05-25T23:49:06.820Z,5.70
2019-05-25T23:54:11.956Z,5.35
2019-05-25T23:59:22.058Z,5.40
