createdAt,value
2023-01-15T00:02:50.677Z,100644.03
2023-01-15T00:05:53.331Z,100640.19
2023-01-15T00:08:56.158Z,100626.13
2023-01-15T00:11:58.707Z,100632.88
2023-01-15T00:15:01.002Z,100626.97
2023-01-15T00:18:04.185Z,100627.34
2023-01-15T00:21:08.294Z,100627.84
2023-01-15T00:24:29.064Z,100634.97
2023-01-15T00:27:40.693Z,100632.63
2023-01-15T00:30:43.899Z,100622.00
2023-01-15T00:33:46.244Z,100628.91
2023-01-15T00:36:49.055Z,100618.34
2023-01-15T00:39:51.367Z,100622.00
2023-01-15T00:42:54.677Z,100606.19
2023-01-15T00:45:57.079Z,100602.09
2023-01-15T00:48:59.577Z,100599.59
2023-01-15T00:52:01.735Z,100604.94
2023-01-15T00:55:05.389Z,100605.06
2023-01-15T00:58:07.637Z,100617.41
2023-01-15T01:01:10.218Z,100612.72
2023-01-15T01:04:12.553Z,100606.97
2023-01-15T01:07:15.308Z,100601.78
2023-01-15T01:10:17.622Z,100595.25
2023-01-15T01:13:20.362Z,100585.75
2023-01-15T01:16:37.376Z,100589.47
2023-01-15T01:19:39.859Z,100590.28
2023-01-15T01:22:43.269Z,100596.59
2023-01-15T01:25:46.072Z,100591.34
2023-01-15T01:28:50.440Z,100590.38
2023-01-15T01:31:53.045Z,100592.41
2023-01-15T01:34:55.395Z,100589.22
2023-01-15T01:37:59.395Z,100584.75
2023-01-15T01:41:01.589Z,100585.22
2023-01-15T01:44:08.982Z,100581.84
2023-01-15T01:47:22.916Z,100579.91
2023-01-15T01:50:26.087Z,100574.56
2023-01-15T01:53:33.244Z,100570.78
2023-01-15T01:56:36.640Z,100569.59
2023-01-15T01:59:39.819Z,100563.44
2023-01-15T02:02:46.337Z,100554.09
2023-01-15T02:05:53.968Z,100541.13
2023-01-15T02:08:56.441Z,100536.75
2023-01-15T02:12:11.668Z,100541.34
2023-01-15T02:15:19.089Z,100528.87
2023-01-15T02:18:31.659Z,100510.16
2023-01-15T02:21:51.535Z,100512.91
2023-01-15T02:25:23.439Z,100512.97
2023-01-15T02:28:30.863Z,100513.22
2023-01-15T02:31:38.662Z,100507.72
2023-01-15T02:34:48.905Z,100513.06
2023-01-15T02:38:00.182Z,100519.38
2023-01-15T02:41:05.469Z,100499.16
2023-01-15T02:44:10.704Z,100499.47
2023-01-15T02:47:15.502Z,100506.19
2023-01-15T02:50:22.939Z,100496.81
2023-01-15T02:53:30.011Z,100488.25
2023-01-15T02:56:38.474Z,100485.34
2023-01-15T02:59:45.406Z,100490.53
2023-01-15T03:03:13.855Z,100492.88
2023-01-15T03:06:33.027Z,100489.72
2023-01-15T03:09:36.892Z,100481.91
2023-01-15T03:13:04.894Z,100475.03
2023-01-15T03:16:35.935Z,100471.94
2023-01-15T03:19:49.687Z,100475.22
2023-01-15T03:23:00.727Z,100470.06
2023-01-15T03:26:03.292Z,100468.00
2023-01-15T03:29:09.683Z,100467.59
2023-01-15T03:32:13.405Z,100463.38
2023-01-15T03:35:58.765Z,100464.84
2023-01-15T03:39:02.003Z,100462.84
2023-01-15T03:42:29.261Z,100455.06
2023-01-15T03:45:38.176Z,100454.69
2023-01-15T03:48:55.673Z,100450.50
2023-01-15T03:52:25.344Z,100451.13
2023-01-15T03:55:42.027Z,100449.50
2023-01-15T03:58:48.166Z,100445.34
2023-01-15T04:01:53.430Z,100451.22
2023-01-15T04:04:58.906Z,100455.69
2023-01-15T04:08:03.038Z,100449.88
2023-01-15T04:11:06.700Z,100447.34
2023-01-15T04:14:14.709Z,100452.41
2023-01-15T04:17:17.544Z,100458.69
2023-01-15T04:20:19.809Z,100446.75
2023-01-15T04:23:23.565Z,100447.41
2023-01-15T04:26:25.802Z,100441.63
2023-01-15T04:29:28.505Z,100436.22
2023-01-15T04:32:30.739Z,100433.37
2023-01-15T04:35:33.297Z,100431.34
2023-01-15T04:38:38.575Z,100428.50
2023-01-15T04:41:59.642Z,100425.38
2023-01-15T04:45:01.925Z,100425.84
2023-01-15T04:48:04.720Z,100428.59
2023-01-15T04:51:07.614Z,100431.00
2023-01-15T04:54:12.685Z,100423.50
2023-01-15T04:57:14.998Z,100434.44
2023-01-15T05:00:18.191Z,100429.09
2023-01-15T05:03:20.454Z,100434.47
2023-01-15T05:06:22.938Z,100431.78
2023-01-15T05:09:25.209Z,100432.91
2023-01-15T05:12:27.737Z,100427.72
2023-01-15T05:15:30.159Z,100417.84
2023-01-15T05:18:32.710Z,100410.66
2023-01-15T05:21:39.840Z,100407.78
2023-01-15T05:24:42.399Z,100401.00
2023-01-15T05:27:44.648Z,100402.47
2023-01-15T05:30:47.164Z,100396.59
2023-01-15T05:33:50.475Z,100389.59
2023-01-15T05:36:53.203Z,100383.78
2023-01-15T05:39:55.330Z,100381.03
2023-01-15T05:42:57.885Z,100371.53
2023-01-15T05:46:02.379Z,100371.84
2023-01-15T05:49:08.315Z,100364.19
2023-01-15T05:52:10.512Z,100368.66
2023-01-15T05:55:13.020Z,100360.97
2023-01-15T05:58:15.332Z,100348.97
2023-01-15T06:01:18.199Z,100355.09
2023-01-15T06:04:21.828Z,100363.72
2023-01-15T06:07:24.181Z,100345.03
2023-01-15T06:10:26.677Z,100345.34
2023-01-15T06:13:28.860Z,100335.56
2023-01-15T06:16:32.290Z,100337.19
2023-01-15T06:19:34.467Z,100332.25
2023-01-15T06:22:38.975Z,100344.28
2023-01-15T06:25:41.188Z,100340.59
2023-01-15T06:28:45.042Z,100343.25
2023-01-15T06:31:49.250Z,100342.50
2023-01-15T06:34:51.934Z,100343.00
2023-01-15T06:37:54.279Z,100343.81
2023-01-15T06:40:58.974Z,100343.38
2023-01-15T06:44:19.846Z,100346.88
2023-01-15T06:47:23.438Z,100344.50
2023-01-15T06:50:26.486Z,100331.19
2023-01-15T06:53:29.047Z,100325.03
2023-01-15T06:56:31.300Z,100342.66
2023-01-15T06:59:33.919Z,100321.03
2023-01-15T07:02:36.433Z,100318.37
2023-01-15T07:05:39.308Z,100320.28
2023-01-15T07:08:41.533Z,100320.81
2023-01-15T07:11:49.956Z,100323.75
2023-01-15T07:14:52.240Z,100324.06
2023-01-15T07:17:58.112Z,100333.44
2023-01-15T07:21:00.857Z,100326.00
2023-01-15T07:24:03.807Z,100323.31
2023-01-15T07:27:06.651Z,100322.31
2023-01-15T07:30:09.683Z,100319.66
2023-01-15T07:33:12.896Z,100321.03
2023-01-15T07:36:15.503Z,100323.75
2023-01-15T07:39:17.933Z,100324.28
2023-01-15T07:42:39.143Z,100303.19
2023-01-15T07:46:02.402Z,100300.25
2023-01-15T07:49:28.832Z,100303.19
2023-01-15T07:52:31.153Z,100301.56
2023-01-15T07:55:36.108Z,100306.13
2023-01-15T07:58:38.340Z,100307.47
2023-01-15T08:01:40.909Z,100301.91
2023-01-15T08:04:43.490Z,100297.63
2023-01-15T08:07:45.917Z,100291.47
2023-01-15T08:11:09.210Z,100296.31
2023-01-15T08:14:29.993Z,100286.19
2023-01-15T08:17:40.420Z,100295.00
2023-01-15T08:20:42.778Z,100284.03
2023-01-15T08:23:46.653Z,100281.91
2023-01-15T08:26:48.967Z,100278.16
2023-01-15T08:29:51.496Z,100281.13
2023-01-15T08:32:59.601Z,100300.91
2023-01-15T08:36:02.344Z,100294.78
2023-01-15T08:39:04.816Z,100298.78
2023-01-15T08:42:08.292Z,100301.19
2023-01-15T08:45:11.122Z,100299.38
2023-01-15T08:48:13.769Z,100286.00
2023-01-15T08:51:15.997Z,100288.41
2023-01-15T08:54:20.242Z,100280.41
2023-01-15T08:57:22.445Z,100284.69
2023-01-15T09:00:25.295Z,100277.44
2023-01-15T09:03:27.565Z,100279.62
2023-01-15T09:06:30.176Z,100270.78
2023-01-15T09:09:33.948Z,100271.56
2023-01-15T09:12:36.546Z,100260.87
2023-01-15T09:15:38.788Z,100263.00
2023-01-15T09:18:41.484Z,100257.41
2023-01-15T09:21:44.067Z,100265.16
2023-01-15T09:24:47.159Z,100242.16
2023-01-15T09:27:49.896Z,100236.53
2023-01-15T09:30:52.460Z,100236.50
2023-01-15T09:33:55.572Z,100232.53
2023-01-15T09:36:58.044Z,100222.63
2023-01-15T09:40:02.321Z,100231.72
2023-01-15T09:43:34.085Z,100212.19
2023-01-15T09:47:01.315Z,100223.41
2023-01-15T09:50:43.856Z,100202.25
2023-01-15T09:54:18.355Z,100194.94
2023-01-15T09:57:23.887Z,100194.44
2023-01-15T10:00:29.839Z,100175.09
2023-01-15T10:03:42.398Z,100171.84
2023-01-15T10:07:06.044Z,100169.16
2023-01-15T10:10:18.036Z,100166.97
2023-01-15T10:13:29.488Z,100160.03
2023-01-15T10:16:33.929Z,100156.34
2023-01-15T10:19:44.434Z,100147.16
2023-01-15T10:22:58.784Z,100143.06
2023-01-15T10:26:20.449Z,100118.37
2023-01-15T10:30:04.543Z,100114.31
2023-01-15T10:33:59.371Z,100103.81
2023-01-15T10:37:04.663Z,100109.66
2023-01-15T10:40:24.948Z,100097.81
2023-01-15T10:43:45.696Z,100082.47
2023-01-15T10:46:58.335Z,100083.94
2023-01-15T10:50:03.824Z,100076.25
2023-01-15T10:53:17.737Z,100073.09
2023-01-15T10:56:26.296Z,100071.47
2023-01-15T10:59:38.272Z,100060.34
2023-01-15T11:02:45.095Z,100052.84
2023-01-15T11:05:47.752Z,100054.31
2023-01-15T11:09:09.174Z,100044.37
2023-01-15T11:12:24.197Z,100033.66
2023-01-15T11:15:45.356Z,100029.00
2023-01-15T11:19:06.515Z,100025.16
2023-01-15T11:22:13.452Z,100027.16
2023-01-15T11:25:26.160Z,100016.13
2023-01-15T11:28:35.376Z,100024.78
2023-01-15T11:31:39.138Z,100007.34
2023-01-15T11:34:42.117Z,99997.44
2023-01-15T11:37:44.463Z,99989.84
2023-01-15T11:41:02.135Z,99989.19
2023-01-15T11:44:28.771Z,99988.13
2023-01-15T11:47:49.674Z,99978.84
2023-01-15T11:51:10.663Z,99962.37
2023-01-15T11:54:15.173Z,99946.41
2023-01-15T11:57:30.391Z,99932.91
2023-01-15T12:00:36.961Z,99929.38
2023-01-15T12:03:40.967Z,99920.97
2023-01-15T12:06:43.278Z,99916.16
2023-01-15T12:09:48.793Z,99911.28
2023-01-15T12:13:15.841Z,99910.34
2023-01-15T12:16:35.884Z,99900.44
2023-01-15T12:20:06.019Z,99908.50
2023-01-15T12:23:30.673Z,99912.47
2023-01-15T12:26:57.588Z,99908.75
2023-01-15T12:30:27.766Z,99901.50
2023-01-15T12:33:35.883Z,99899.16
2023-01-15T12:36:52.133Z,99902.72
2023-01-15T12:40:00.600Z,99898.47
2023-01-15T12:43:21.791Z,99891.81
2023-01-15T12:46:29.161Z,99887.94
2023-01-15T12:49:39.774Z,99898.28
2023-01-15T12:52:46.332Z,99890.22
2023-01-15T12:56:01.916Z,99887.00
2023-01-15T12:59:18.537Z,99872.37
2023-01-15T13:02:46.430Z,99869.53
2023-01-15T13:05:53.630Z,99870.31
2023-01-15T13:09:05.175Z,99862.34
2023-01-15T13:12:14.143Z,99862.72
2023-01-15T13:15:19.673Z,99869.59
2023-01-15T13:18:35.655Z,99872.31
2023-01-15T13:21:40.137Z,99868.12
2023-01-15T13:25:02.025Z,99879.47
2023-01-15T13:28:36.690Z,99869.53
2023-01-15T13:31:53.896Z,99858.97
2023-01-15T13:34:58.302Z,99841.41
2023-01-15T13:38:04.830Z,99833.66
2023-01-15T13:41:08.696Z,99838.03
2023-01-15T13:44:16.929Z,99836.53
2023-01-15T13:47:24.411Z,99831.25
2023-01-15T13:50:34.305Z,99833.53
2023-01-15T13:53:47.403Z,99832.25
2023-01-15T13:56:49.543Z,99831.25
2023-01-15T13:59:52.055Z,99818.03
2023-01-15T14:02:57.671Z,99811.94
2023-01-15T14:06:02.895Z,99815.44
2023-01-15T14:09:05.902Z,99813.84
2023-01-15T14:12:11.308Z,99813.06
2023-01-15T14:15:16.243Z,99810.16
2023-01-15T14:18:24.717Z,99813.62
2023-01-15T14:22:00.374Z,99808.16
2023-01-15T14:25:11.865Z,99808.94
2023-01-15T14:28:32.919Z,99810.84
2023-01-15T14:32:01.768Z,99807.38
2023-01-15T14:35:10.458Z,99807.06
2023-01-15T14:38:18.032Z,99801.59
2023-01-15T14:41:59.503Z,99794.13
2023-01-15T14:45:08.098Z,99787.44
2023-01-15T14:48:28.731Z,99786.66
2023-01-15T14:51:45.857Z,99784.44
2023-01-15T14:54:48.607Z,99775.47
2023-01-15T14:58:05.252Z,99789.41
2023-01-15T15:01:14.759Z,99788.22
2023-01-15T15:04:39.034Z,99787.34
2023-01-15T15:07:44.709Z,99786.66
2023-01-15T15:10:54.847Z,99795.19
2023-01-15T15:13:57.846Z,99785.06
2023-01-15T15:17:04.459Z,99777.59
2023-01-15T15:20:22.919Z,99765.44
2023-01-15T15:23:39.683Z,99762.38
2023-01-15T15:26:41.979Z,99758.56
2023-01-15T15:29:44.782Z,99759.56
2023-01-15T15:32:47.864Z,99749.22
2023-01-15T15:35:54.719Z,99750.50
2023-01-15T15:39:01.504Z,99743.03
2023-01-15T15:42:29.638Z,99744.13
2023-01-15T15:45:50.949Z,99744.25
2023-01-15T15:48:57.970Z,99735.06
2023-01-15T15:52:00.162Z,99740.84
2023-01-15T15:55:06.041Z,99743.84
2023-01-15T15:58:12.785Z,99742.13
2023-01-15T16:01:15.416Z,99738.47
2023-01-15T16:04:20.323Z,99736.28
2023-01-15T16:07:26.983Z,99736.28
2023-01-15T16:10:32.114Z,99740.34
2023-01-15T16:13:35.296Z,99737.97
2023-01-15T16:16:38.296Z,99731.47
2023-01-15T16:19:42.050Z,99738.75
2023-01-15T16:23:05.591Z,99739.53
2023-01-15T16:26:21.436Z,99735.28
2023-01-15T16:29:28.320Z,99741.56
2023-01-15T16:32:35.596Z,99729.41
2023-01-15T16:35:39.063Z,99736.06
2023-01-15T16:38:42.919Z,99735.78
2023-01-15T16:41:45.498Z,99733.09
2023-01-15T16:44:54.152Z,99732.28
2023-01-15T16:48:01.148Z,99739.06
2023-01-15T16:51:30.375Z,99735.78
2023-01-15T16:54:32.721Z,99739.16
2023-01-15T16:57:35.932Z,99731.88
2023-01-15T17:00:40.320Z,99738.88
2023-01-15T17:03:43.435Z,99732.28
2023-01-15T17:06:59.111Z,99738.28
2023-01-15T17:10:02.980Z,99733.09
2023-01-15T17:13:05.500Z,99730.12
2023-01-15T17:16:13.686Z,99729.72
2023-01-15T17:19:17.257Z,99723.44
2023-01-15T17:22:28.027Z,99722.25
2023-01-15T17:25:34.872Z,99715.00
2023-01-15T17:28:36.977Z,99717.38
2023-01-15T17:31:40.116Z,99718.09
2023-01-15T17:34:42.381Z,99724.34
2023-01-15T17:37:44.842Z,99716.59
2023-01-15T17:40:47.063Z,99714.59
2023-01-15T17:43:50.343Z,99722.66
2023-01-15T17:46:52.583Z,99725.22
2023-01-15T17:49:55.108Z,99725.91
2023-01-15T17:52:57.261Z,99720.13
2023-01-15T17:56:17.970Z,99726.78
2023-01-15T17:59:39.020Z,99725.09
2023-01-15T18:03:01.443Z,99717.53
2023-01-15T18:06:04.278Z,99720.34
2023-01-15T18:09:09.201Z,99719.34
2023-01-15T18:12:11.698Z,99716.97
2023-01-15T18:15:15.109Z,99719.94
2023-01-15T18:18:17.600Z,99713.75
2023-01-15T18:21:20.181Z,99720.94
2023-01-15T18:24:22.681Z,99712.88
2023-01-15T18:27:29.863Z,99701.66
2023-01-15T18:30:33.674Z,99711.06
2023-01-15T18:33:35.832Z,99718.06
2023-01-15T18:36:38.452Z,99723.12
2023-01-15T18:39:40.677Z,99723.91
2023-01-15T18:43:01.953Z,99719.25
2023-01-15T18:46:34.845Z,99720.31
2023-01-15T18:49:37.712Z,99711.06
2023-01-15T18:52:50.052Z,99720.69
2023-01-15T18:55:52.533Z,99720.09
2023-01-15T18:58:56.651Z,99719.16
2023-01-15T19:02:00.154Z,99723.94
2023-01-15T19:05:02.538Z,99725.03
2023-01-15T19:08:05.053Z,99722.78
2023-01-15T19:11:13.658Z,99728.63
2023-01-15T19:14:34.569Z,99716.31
2023-01-15T19:17:55.485Z,99716.38
2023-01-15T19:20:58.127Z,99713.03
2023-01-15T19:24:00.324Z,99713.84
2023-01-15T19:27:04.201Z,99722.84
2023-01-15T19:30:07.988Z,99731.28
2023-01-15T19:33:10.912Z,99727.19
2023-01-15T19:36:13.075Z,99728.81
2023-01-15T19:39:17.628Z,99720.66
2023-01-15T19:42:39.329Z,99729.59
2023-01-15T19:46:03.402Z,99716.84
2023-01-15T19:49:28.959Z,99712.50
2023-01-15T19:52:37.973Z,99708.72
2023-01-15T19:55:43.720Z,99701.69
2023-01-15T19:58:46.333Z,99697.69
2023-01-15T20:01:48.584Z,99703.16
2023-01-15T20:04:51.166Z,99707.62
2023-01-15T20:07:53.589Z,99710.84
2023-01-15T20:10:56.053Z,99713.59
2023-01-15T20:13:58.308Z,99716.28
2023-01-15T20:17:00.888Z,99717.13
2023-01-15T20:20:03.370Z,99715.19
2023-01-15T20:23:06.379Z,99713.09
2023-01-15T20:26:11.772Z,99717.94
2023-01-15T20:29:14.204Z,99709.69
2023-01-15T20:32:16.335Z,99707.44
2023-01-15T20:35:31.389Z,99730.56
2023-01-15T20:38:33.707Z,99724.63
2023-01-15T20:41:56.064Z,99719.81
2023-01-15T20:44:58.269Z,99719.81
2023-01-15T20:48:13.603Z,99716.94
2023-01-15T20:51:15.966Z,99714.25
2023-01-15T20:54:19.830Z,99714.03
2023-01-15T20:57:22.213Z,99718.00
2023-01-15T21:00:25.454Z,99719.75
2023-01-15T21:03:27.599Z,99721.88
2023-01-15T21:06:30.041Z,99716.78
2023-01-15T21:09:32.159Z,99712.81
2023-01-15T21:12:34.847Z,99704.28
2023-01-15T21:15:37.075Z,99709.25
2023-01-15T21:18:43.115Z,99705.84
2023-01-15T21:21:45.318Z,99705.84
2023-01-15T21:24:49.536Z,99706.94
2023-01-15T21:27:53.036Z,99697.03
2023-01-15T21:30:55.871Z,99698.53
2023-01-15T21:33:58.740Z,99700.44
2023-01-15T21:37:01.224Z,99697.81
2023-01-15T21:40:03.632Z,99701.00
2023-01-15T21:43:25.302Z,99696.59
2023-01-15T21:46:28.325Z,99693.38
2023-01-15T21:49:33.887Z,99685.94
2023-01-15T21:52:36.705Z,99685.16
2023-01-15T21:55:39.232Z,99673.03
2023-01-15T21:58:41.562Z,99675.41
2023-01-15T22:01:44.221Z,99684.47
2023-01-15T22:04:47.070Z,99670.72
2023-01-15T22:07:49.293Z,99677.16
2023-01-15T22:10:53.124Z,99679.25
2023-01-15T22:13:55.360Z,99684.06
2023-01-15T22:17:00.777Z,99682.16
2023-01-15T22:20:03.569Z,99684.34
2023-01-15T22:23:06.055Z,99667.00
2023-01-15T22:26:21.722Z,99660.78
2023-01-15T22:29:29.760Z,99663.75
2023-01-15T22:32:32.112Z,99662.75
2023-01-15T22:35:34.788Z,99676.06
2023-01-15T22:38:37.018Z,99678.19
2023-01-15T22:41:58.171Z,99673.37
2023-01-15T22:45:00.834Z,99683.16
2023-01-15T22:48:03.765Z,99682.00
2023-01-15T22:51:06.370Z,99677.28
2023-01-15T22:54:09.122Z,99686.34
2023-01-15T22:57:12.990Z,99684.94
2023-01-15T23:00:16.280Z,99686.97
2023-01-15T23:03:18.495Z,99691.75
2023-01-15T23:06:25.143Z,99693.94
2023-01-15T23:09:27.440Z,99690.47
2023-01-15T23:12:31.512Z,99685.41
2023-01-15T23:15:35.253Z,99689.72
2023-01-15T23:18:37.942Z,99682.41
2023-01-15T23:21:40.986Z,99672.56
2023-01-15T23:24:43.657Z,99662.78
2023-01-15T23:27:45.926Z,99659.97
2023-01-15T23:30:48.512Z,99644.97
2023-01-15T23:33:50.903Z,99639.12
2023-01-15T23:36:53.545Z,99624.84
2023-01-15T23:39:55.835Z,99632.97
2023-01-15T23:43:16.792Z,99657.69
2023-01-15T23:46:32.825Z,99657.19
2023-01-15T23:49:35.510Z,99651.53
2023-01-15T23:52:37.737Z,99655.00
2023-01-15T23:55:40.365Z,99649.59
2023-01-15T23:58:42.680Z,99639.69
