createdAt,value
2018-11-26T00:00:21.381Z,16.62
2018-11-26T00:02:50.051Z,16.80
2018-11-26T00:05:18.386Z,18.95
2018-11-26T00:07:46.694Z,17.90
2018-11-26T00:10:26.238Z,16.85
2018-11-26T00:12:54.565Z,17.65
2018-11-26T00:15:22.906Z,17.80
2018-11-26T00:17:51.220Z,18.55
2018-11-26T00:20:19.541Z,18.12
2018-11-26T00:22:47.907Z,17.73
2018-11-26T00:25:16.218Z,18.00
2018-11-26T00:27:44.519Z,17.62
2018-11-26T00:30:12.827Z,18.12
2018-11-26T00:32:41.147Z,17.80
2018-11-26T00:35:09.516Z,21.50
2018-11-26T00:37:37.827Z,19.92
2018-11-26T00:40:08.317Z,18.50
2018-11-26T00:42:36.642Z,19.17
2018-11-26T00:45:05.773Z,18.17
2018-11-26T00:47:34.097Z,18.98
2018-11-26T00:50:02.426Z,18.12
2018-11-26T00:52:30.736Z,19.73
2018-11-26T00:54:59.038Z,17.80
2018-11-26T00:57:27.334Z,20.27
2018-11-26T00:59:55.642Z,20.15
2018-11-26T01:02:23.955Z,19.65
2018-11-26T01:04:52.254Z,19.50
2018-11-26T01:07:20.817Z,18.70
2018-11-26T01:09:49.156Z,20.02
2018-11-26T01:12:17.467Z,19.65
2018-11-26T01:14:45.778Z,19.48
2018-11-26T01:17:14.085Z,20.10
2018-11-26T01:19:42.426Z,19.77
2018-11-26T01:22:10.741Z,18.75
2018-11-26T01:24:39.078Z,20.70
2018-11-26T01:27:07.377Z,19.77
2018-11-26T01:29:35.714Z,19.42
2018-11-26T01:32:04.017Z,18.50
2018-11-26T01:34:32.309Z,20.25
2018-11-26T01:37:00.614Z,21.30
2018-11-26T01:39:28.930Z,20.12
2018-11-26T01:41:57.831Z,18.75
2018-11-26T01:44:26.766Z,20.82
2018-11-26T01:46:55.079Z,19.05
2018-11-26T01:49:23.361Z,22.35
2018-11-26T01:51:51.716Z,20.60
2018-11-26T01:54:20.002Z,20.90
2018-11-26T01:56:48.344Z,20.95
2018-11-26T01:59:16.670Z,21.05
2018-11-26T02:01:45.018Z,21.42
2018-11-26T02:04:13.422Z,21.62
2018-11-26T02:06:42.630Z,22.02
2018-11-26T02:09:11.025Z,21.48
2018-11-26T02:11:39.354Z,21.80
2018-11-26T02:14:07.662Z,21.35
2018-11-26T02:16:36.559Z,20.45
2018-11-26T02:19:05.178Z,19.87
2018-11-26T02:21:33.494Z,21.50
2018-11-26T02:24:01.838Z,20.32
2018-11-26T02:26:30.154Z,20.55
2018-11-26T02:28:59.093Z,20.80
2018-11-26T02:31:27.431Z,24.10
2018-11-26T02:33:55.723Z,21.80
2018-11-26T02:36:24.087Z,21.30
2018-11-26T02:38:53.033Z,23.62
2018-11-26T02:41:21.328Z,23.47
2018-11-26T02:43:49.625Z,23.98
2018-11-26T02:46:17.983Z,22.87
2018-11-26T02:48:46.305Z,23.85
2018-11-26T02:51:14.597Z,23.67
2018-11-26T02:53:42.938Z,23.83
2018-11-26T02:56:11.230Z,20.60
2018-11-26T02:58:39.538Z,22.95
2018-11-26T03:01:07.890Z,22.73
2018-11-26T03:03:36.189Z,23.62
2018-11-26T03:06:04.650Z,23.70
2018-11-26T03:08:33.246Z,25.00
2018-11-26T03:11:01.555Z,25.65
2018-11-26T03:13:29.862Z,23.25
2018-11-26T03:15:58.174Z,24.35
2018-11-26T03:18:27.018Z,25.10
2018-11-26T03:20:55.314Z,23.18
2018-11-26T03:23:23.642Z,24.27
2018-11-26T03:25:52.222Z,24.87
2018-11-26T03:28:20.526Z,23.12
2018-11-26T03:30:48.833Z,21.25
2018-11-26T03:33:17.125Z,21.80
2018-11-26T03:35:45.523Z,23.62
2018-11-26T03:38:15.516Z,23.90
2018-11-26T03:40:43.815Z,20.72
2018-11-26T03:43:12.157Z,22.75
2018-11-26T03:45:41.440Z,22.37
2018-11-26T03:48:09.762Z,22.37
2018-11-26T03:50:38.723Z,21.52
2018-11-26T03:53:07.039Z,21.73
2018-11-26T03:55:35.337Z,22.25
2018-11-26T03:58:03.661Z,22.20
2018-11-26T04:00:31.985Z,22.10
2018-11-26T04:03:00.292Z,21.10
2018-11-26T04:05:28.577Z,21.10
2018-11-26T04:07:56.877Z,22.17
2018-11-26T04:10:25.168Z,23.60
2018-11-26T04:12:53.489Z,22.30
2018-11-26T04:15:21.793Z,23.00
2018-11-26T04:17:50.131Z,20.68
2018-11-26T04:20:18.421Z,22.62
2018-11-26T04:22:46.750Z,23.83
2018-11-26T04:25:15.036Z,22.05
2018-11-26T04:27:43.321Z,20.72
2018-11-26T04:30:12.242Z,22.80
2018-11-26T04:32:41.749Z,23.52
2018-11-26T04:35:10.357Z,22.15
2018-11-26T04:37:38.693Z,21.57
2018-11-26T04:40:08.805Z,21.15
2018-11-26T04:42:37.104Z,23.22
2018-11-26T04:45:06.648Z,22.50
2018-11-26T04:47:34.953Z,22.25
2018-11-26T04:50:03.356Z,22.02
2018-11-26T04:52:32.383Z,21.85
2018-11-26T04:55:00.672Z,21.65
2018-11-26T04:57:28.979Z,20.90
2018-11-26T04:59:57.283Z,20.45
2018-11-26T05:02:25.625Z,24.27
2018-11-26T05:04:53.927Z,23.55
2018-11-26T05:07:22.254Z,23.70
2018-11-26T05:09:50.546Z,25.12
2018-11-26T05:12:18.878Z,23.35
2018-11-26T05:14:47.186Z,24.67
2018-11-26T05:17:16.054Z,27.52
2018-11-26T05:19:44.349Z,25.45
2018-11-26T05:22:12.999Z,24.43
2018-11-26T05:24:41.274Z,24.75
2018-11-26T05:27:09.597Z,23.52
2018-11-26T05:29:37.904Z,25.02
2018-11-26T05:32:06.600Z,26.60
2018-11-26T05:34:34.930Z,27.25
2018-11-26T05:37:03.242Z,27.73
2018-11-26T05:39:31.537Z,28.30
2018-11-26T05:41:59.822Z,28.70
2018-11-26T05:44:28.189Z,26.87
2018-11-26T05:46:56.487Z,28.20
2018-11-26T05:49:24.802Z,27.32
2018-11-26T05:51:53.106Z,24.90
2018-11-26T05:54:21.417Z,27.05
2018-11-26T05:56:50.180Z,26.25
2018-11-26T05:59:18.521Z,26.20
2018-11-26T06:01:46.938Z,28.20
2018-11-26T06:04:15.948Z,26.68
2018-11-26T06:06:44.242Z,27.05
2018-11-26T06:09:13.669Z,27.65
2018-11-26T06:11:42.066Z,28.42
2018-11-26T06:14:10.369Z,27.07
2018-11-26T06:16:38.845Z,28.73
2018-11-26T06:19:08.367Z,28.55
2018-11-26T06:21:36.726Z,30.10
2018-11-26T06:24:05.283Z,29.50
2018-11-26T06:26:33.927Z,29.23
2018-11-26T06:29:02.227Z,27.90
2018-11-26T06:31:30.523Z,29.30
2018-11-26T06:33:58.950Z,28.67
2018-11-26T06:36:28.249Z,29.90
2018-11-26T06:38:56.613Z,28.95
2018-11-26T06:41:24.970Z,28.57
2018-11-26T06:43:53.249Z,29.65
2018-11-26T06:46:21.555Z,27.70
2018-11-26T06:48:49.849Z,30.82
2018-11-26T06:51:18.170Z,31.93
2018-11-26T06:53:46.460Z,29.12
2018-11-26T06:56:14.766Z,27.07
2018-11-26T06:58:43.062Z,28.60
2018-11-26T07:01:11.418Z,28.80
2018-11-26T07:03:39.753Z,27.15
2018-11-26T07:06:08.062Z,28.20
2018-11-26T07:08:36.339Z,26.48
2018-11-26T07:11:04.973Z,28.10
2018-11-26T07:13:33.265Z,29.75
2018-11-26T07:16:01.583Z,28.98
2018-11-26T07:18:29.871Z,29.40
2018-11-26T07:20:58.165Z,31.23
2018-11-26T07:23:26.476Z,28.50
2018-11-26T07:25:54.806Z,28.67
2018-11-26T07:28:23.097Z,28.00
2018-11-26T07:30:51.404Z,30.00
2018-11-26T07:33:21.665Z,28.90
2018-11-26T07:35:50.078Z,30.35
2018-11-26T07:38:18.371Z,31.62
2018-11-26T07:40:46.697Z,29.72
2018-11-26T07:43:15.676Z,31.25
2018-11-26T07:45:44.004Z,32.93
2018-11-26T07:48:12.606Z,31.65
2018-11-26T07:50:40.944Z,32.00
2018-11-26T07:53:09.981Z,30.45
2018-11-26T07:55:38.918Z,27.65
2018-11-26T07:58:07.625Z,29.95
2018-11-26T08:00:35.923Z,30.08
2018-11-26T08:03:04.259Z,29.32
2018-11-26T08:05:32.556Z,30.50
2018-11-26T08:08:01.707Z,29.25
2018-11-26T08:10:30.008Z,27.58
2018-11-26T08:12:58.312Z,29.20
2018-11-26T08:15:27.625Z,27.50
2018-11-26T08:17:56.039Z,28.02
2018-11-26T08:20:24.396Z,28.00
2018-11-26T08:22:52.694Z,27.95
2018-11-26T08:25:22.025Z,28.70
2018-11-26T08:27:50.649Z,30.48
2018-11-26T08:30:19.946Z,30.62
2018-11-26T08:32:50.176Z,27.22
2018-11-26T08:35:18.495Z,26.50
2018-11-26T08:37:52.079Z,26.82
2018-11-26T08:40:28.751Z,28.62
2018-11-26T08:43:11.866Z,29.60
2018-11-26T08:45:47.157Z,27.02
2018-11-26T08:48:20.830Z,27.87
2018-11-26T08:50:49.164Z,28.05
2018-11-26T08:53:18.377Z,31.48
2018-11-26T08:55:46.723Z,29.35
2018-11-26T08:58:15.065Z,30.60
2018-11-26T09:00:44.437Z,28.92
2018-11-26T09:03:18.460Z,29.70
2018-11-26T09:05:52.154Z,28.80
2018-11-26T09:08:20.462Z,30.65
2018-11-26T09:10:48.798Z,30.10
2018-11-26T09:13:17.814Z,28.17
2018-11-26T09:15:46.166Z,29.92
2018-11-26T09:18:14.469Z,32.30
2018-11-26T09:20:42.757Z,30.23
2018-11-26T09:23:11.794Z,30.85
2018-11-26T09:25:40.086Z,30.30
2018-11-26T09:28:08.393Z,28.40
2018-11-26T09:30:36.746Z,28.85
2018-11-26T09:33:06.042Z,29.90
2018-11-26T09:35:34.345Z,31.48
2018-11-26T09:38:02.689Z,30.00
2018-11-26T09:40:31.668Z,28.57
2018-11-26T09:42:59.987Z,28.85
2018-11-26T09:45:28.318Z,28.95
2018-11-26T09:47:56.637Z,28.92
2018-11-26T09:50:25.537Z,28.85
2018-11-26T09:52:53.848Z,28.12
2018-11-26T09:55:22.213Z,28.15
2018-11-26T09:57:50.621Z,28.05
2018-11-26T10:00:19.803Z,28.92
2018-11-26T10:02:49.074Z,28.07
2018-11-26T10:05:24.991Z,29.92
2018-11-26T10:07:53.272Z,29.37
2018-11-26T10:10:21.637Z,29.12
2018-11-26T10:12:49.950Z,29.80
2018-11-26T10:15:22.163Z,28.12
2018-11-26T10:17:50.529Z,30.30
2018-11-26T10:20:18.844Z,29.20
2018-11-26T10:22:47.682Z,29.67
2018-11-26T10:25:18.081Z,27.55
2018-11-26T10:27:46.521Z,28.92
2018-11-26T10:30:16.091Z,28.75
2018-11-26T10:32:45.806Z,27.48
2018-11-26T10:35:16.002Z,29.80
2018-11-26T10:37:44.469Z,30.97
2018-11-26T10:40:18.930Z,29.87
2018-11-26T10:42:47.247Z,29.07
2018-11-26T10:45:16.494Z,28.27
2018-11-26T10:47:44.855Z,27.02
2018-11-26T10:50:15.154Z,29.10
2018-11-26T10:52:44.640Z,27.55
2018-11-26T10:55:15.326Z,28.15
2018-11-26T10:57:43.624Z,29.10
2018-11-26T11:00:19.338Z,28.95
2018-11-26T11:02:47.677Z,28.07
2018-11-26T11:05:16.033Z,29.30
2018-11-26T11:07:44.350Z,30.05
2018-11-26T11:10:21.443Z,27.20
2018-11-26T11:12:49.884Z,28.62
2018-11-26T11:15:18.223Z,29.00
2018-11-26T11:17:46.538Z,27.42
2018-11-26T11:20:16.723Z,28.30
2018-11-26T11:22:45.055Z,26.62
2018-11-26T11:25:14.250Z,27.95
2018-11-26T11:27:43.581Z,26.37
2018-11-26T11:30:14.799Z,27.90
2018-11-26T11:32:43.095Z,28.80
2018-11-26T11:35:12.232Z,27.62
2018-11-26T11:37:40.902Z,26.70
2018-11-26T11:40:11.743Z,31.27
2018-11-26T11:42:40.043Z,39.13
2018-11-26T11:45:09.843Z,40.65
2018-11-26T11:47:38.139Z,36.73
2018-11-26T11:50:12.647Z,40.45
2018-11-26T11:52:41.456Z,37.33
2018-11-26T11:55:11.052Z,29.90
2018-11-26T11:57:39.342Z,27.95
2018-11-26T12:00:12.412Z,25.97
2018-11-26T12:02:41.762Z,26.37
2018-11-26T12:05:13.355Z,26.23
2018-11-26T12:07:41.678Z,27.17
2018-11-26T12:10:11.141Z,26.87
2018-11-26T12:12:39.467Z,27.32
2018-11-26T12:15:11.108Z,27.65
2018-11-26T12:17:39.455Z,26.87
2018-11-26T12:20:10.236Z,27.37
2018-11-26T12:22:40.800Z,27.42
2018-11-26T12:25:10.575Z,26.40
2018-11-26T12:27:38.887Z,26.85
2018-11-26T12:30:15.938Z,28.30
2018-11-26T12:32:44.231Z,26.93
2018-11-26T12:35:12.616Z,28.52
2018-11-26T12:37:40.944Z,27.37
2018-11-26T12:40:11.380Z,26.82
2018-11-26T12:42:39.773Z,27.37
2018-11-26T12:45:13.176Z,27.37
2018-11-26T12:47:41.540Z,28.75
2018-11-26T12:50:09.882Z,27.02
2018-11-26T12:52:38.343Z,26.15
2018-11-26T12:55:10.967Z,28.07
2018-11-26T12:57:39.988Z,26.17
2018-11-26T13:00:14.263Z,26.85
2018-11-26T13:02:42.755Z,29.00
2018-11-26T13:05:15.215Z,29.70
2018-11-26T13:07:44.523Z,29.48
2018-11-26T13:10:15.606Z,29.25
2018-11-26T13:12:44.712Z,29.10
2018-11-26T13:15:15.947Z,28.52
2018-11-26T13:17:44.529Z,29.02
2018-11-26T13:20:13.778Z,29.63
2018-11-26T13:22:42.187Z,30.88
2018-11-26T13:25:12.302Z,29.35
2018-11-26T13:27:42.026Z,27.40
2018-11-26T13:30:13.532Z,29.57
2018-11-26T13:32:42.211Z,30.55
2018-11-26T13:35:11.895Z,28.75
2018-11-26T13:37:40.291Z,28.25
2018-11-26T13:40:10.820Z,31.48
2018-11-26T13:42:39.478Z,30.32
2018-11-26T13:45:13.483Z,29.70
2018-11-26T13:47:41.948Z,27.90
2018-11-26T13:50:30.120Z,29.48
2018-11-26T13:52:58.893Z,30.95
2018-11-26T13:55:26.876Z,30.50
2018-11-26T13:57:55.192Z,33.00
2018-11-26T14:00:23.584Z,32.55
2018-11-26T14:02:51.908Z,34.25
2018-11-26T14:05:20.264Z,32.00
2018-11-26T14:07:48.718Z,30.65
2018-11-26T14:10:21.514Z,30.27
2018-11-26T14:12:55.284Z,31.42
2018-11-26T14:15:23.645Z,31.15
2018-11-26T14:17:51.943Z,30.88
2018-11-26T14:20:20.239Z,30.27
2018-11-26T14:22:48.569Z,32.48
2018-11-26T14:25:17.840Z,30.65
2018-11-26T14:27:46.610Z,32.13
2018-11-26T14:30:17.054Z,30.25
2018-11-26T14:32:45.367Z,32.45
2018-11-26T14:35:13.683Z,30.72
2018-11-26T14:37:42.250Z,31.97
2018-11-26T14:40:12.205Z,31.50
2018-11-26T14:42:40.561Z,30.10
2018-11-26T14:45:10.711Z,30.88
2018-11-26T14:47:39.021Z,30.52
2018-11-26T14:50:11.244Z,31.70
2018-11-26T14:52:39.740Z,31.02
2018-11-26T14:55:20.079Z,29.77
2018-11-26T14:57:48.670Z,30.37
2018-11-26T15:00:17.736Z,31.05
2018-11-26T15:02:46.055Z,28.90
2018-11-26T15:05:14.571Z,32.20
2018-11-26T15:07:42.950Z,30.70
2018-11-26T15:10:13.334Z,29.02
2018-11-26T15:12:41.800Z,29.25
2018-11-26T15:15:11.939Z,30.90
2018-11-26T15:17:41.037Z,30.02
2018-11-26T15:20:11.731Z,30.68
2018-11-26T15:22:40.062Z,29.72
2018-11-26T15:25:16.129Z,30.20
2018-11-26T15:27:45.531Z,31.05
2018-11-26T15:30:14.895Z,29.50
2018-11-26T15:32:44.477Z,29.57
2018-11-26T15:35:16.807Z,30.92
2018-11-26T15:37:45.164Z,31.23
2018-11-26T15:40:15.023Z,30.40
2018-11-26T15:42:43.385Z,29.77
2018-11-26T15:45:27.379Z,31.55
2018-11-26T15:47:56.899Z,31.12
2018-11-26T15:50:25.207Z,30.62
2018-11-26T15:52:54.292Z,31.27
2018-11-26T15:55:22.723Z,29.72
2018-11-26T15:57:51.054Z,30.45
2018-11-26T16:00:21.298Z,31.35
2018-11-26T16:02:49.900Z,28.70
2018-11-26T16:05:20.358Z,28.92
2018-11-26T16:07:49.250Z,29.70
2018-11-26T16:10:17.582Z,30.12
2018-11-26T16:12:47.040Z,28.00
2018-11-26T16:15:18.347Z,31.80
2018-11-26T16:17:46.647Z,28.67
2018-11-26T16:20:17.353Z,34.20
2018-11-26T16:22:45.696Z,31.50
2018-11-26T16:25:15.335Z,31.15
2018-11-26T16:27:43.669Z,29.90
2018-11-26T16:30:13.318Z,29.42
2018-11-26T16:32:42.464Z,30.77
2018-11-26T16:35:15.271Z,31.20
2018-11-26T16:37:43.864Z,32.75
2018-11-26T16:40:13.533Z,31.35
2018-11-26T16:42:42.049Z,32.10
2018-11-26T16:45:16.786Z,32.70
2018-11-26T16:47:45.926Z,33.15
2018-11-26T16:50:15.230Z,34.48
2018-11-26T16:52:44.805Z,31.90
2018-11-26T16:55:14.004Z,31.60
2018-11-26T16:57:44.384Z,30.35
2018-11-26T17:00:18.766Z,32.25
2018-11-26T17:02:48.331Z,30.97
2018-11-26T17:05:22.425Z,29.77
2018-11-26T17:07:49.765Z,29.55
2018-11-26T17:10:18.470Z,30.32
2018-11-26T17:12:46.811Z,31.57
2018-11-26T17:15:17.065Z,32.95
2018-11-26T17:17:45.424Z,31.87
2018-11-26T17:20:19.566Z,31.68
2018-11-26T17:22:47.968Z,30.12
2018-11-26T17:25:17.043Z,31.73
2018-11-26T17:27:46.008Z,29.52
2018-11-26T17:30:20.622Z,31.35
2018-11-26T17:32:50.245Z,31.00
2018-11-26T17:35:22.579Z,32.05
2018-11-26T17:37:50.901Z,31.97
2018-11-26T17:40:20.214Z,32.38
2018-11-26T17:42:48.593Z,32.25
2018-11-26T17:45:17.494Z,29.72
2018-11-26T17:47:48.195Z,30.80
2018-11-26T17:50:21.561Z,30.82
2018-11-26T17:52:49.856Z,29.20
2018-11-26T17:55:18.167Z,30.75
2018-11-26T17:57:46.576Z,30.35
2018-11-26T18:00:18.245Z,30.72
2018-11-26T18:02:46.705Z,32.40
2018-11-26T18:05:19.306Z,30.52
2018-11-26T18:07:54.494Z,32.65
2018-11-26T18:10:22.860Z,32.10
2018-11-26T18:12:51.193Z,32.33
2018-11-26T18:15:19.486Z,32.53
2018-11-26T18:17:47.839Z,34.03
2018-11-26T18:20:19.256Z,34.85
2018-11-26T18:22:48.843Z,37.13
2018-11-26T18:25:17.469Z,32.10
2018-11-26T18:27:48.647Z,33.42
2018-11-26T18:30:19.794Z,33.63
2018-11-26T18:32:48.230Z,34.15
2018-11-26T18:35:17.094Z,35.13
2018-11-26T18:37:45.447Z,33.85
2018-11-26T18:40:15.165Z,31.93
2018-11-26T18:42:43.531Z,35.20
2018-11-26T18:45:15.896Z,35.65
2018-11-26T18:47:44.572Z,34.18
2018-11-26T18:50:20.404Z,32.58
2018-11-26T18:52:49.483Z,34.73
2018-11-26T18:55:17.991Z,35.83
2018-11-26T18:57:46.383Z,34.58
2018-11-26T19:00:31.963Z,34.08
2018-11-26T19:03:00.426Z,33.55
2018-11-26T19:05:30.363Z,33.58
2018-11-26T19:08:03.636Z,34.48
2018-11-26T19:10:37.433Z,34.60
2018-11-26T19:13:16.041Z,34.15
2018-11-26T19:15:45.963Z,34.43
2018-11-26T19:18:16.583Z,35.65
2018-11-26T19:20:45.043Z,35.05
2018-11-26T19:23:13.364Z,35.25
2018-11-26T19:25:41.756Z,33.58
2018-11-26T19:28:10.056Z,36.28
2018-11-26T19:30:38.376Z,33.02
2018-11-26T19:33:07.914Z,31.42
2018-11-26T19:35:36.287Z,35.33
2018-11-26T19:38:05.146Z,32.33
2018-11-26T19:40:33.675Z,33.05
2018-11-26T19:43:02.000Z,35.20
2018-11-26T19:45:30.335Z,37.45
2018-11-26T19:47:58.712Z,36.17
2018-11-26T19:50:27.322Z,35.68
2018-11-26T19:52:56.223Z,35.75
2018-11-26T19:55:25.775Z,38.00
2018-11-26T19:57:56.452Z,37.83
2018-11-26T20:00:28.030Z,38.45
2018-11-26T20:03:06.768Z,41.02
2018-11-26T20:05:50.124Z,37.67
2018-11-26T20:08:18.462Z,38.90
2018-11-26T20:10:46.783Z,38.50
2018-11-26T20:13:15.584Z,40.40
2018-11-26T20:15:44.199Z,39.38
2018-11-26T20:18:12.502Z,41.08
2018-11-26T20:20:40.802Z,38.30
2018-11-26T20:23:09.183Z,42.53
2018-11-26T20:25:38.540Z,38.83
2018-11-26T20:28:06.877Z,40.73
2018-11-26T20:30:36.310Z,39.15
2018-11-26T20:33:04.834Z,39.05
2018-11-26T20:35:33.198Z,39.95
2018-11-26T20:38:01.529Z,36.77
2018-11-26T20:40:29.833Z,39.88
2018-11-26T20:42:58.175Z,39.23
2018-11-26T20:45:26.479Z,39.50
2018-11-26T20:47:55.199Z,37.13
2018-11-26T20:50:24.835Z,37.48
2018-11-26T20:52:56.697Z,38.15
2018-11-26T20:55:25.782Z,38.30
2018-11-26T20:57:59.377Z,38.38
2018-11-26T21:00:28.615Z,39.40
2018-11-26T21:03:03.463Z,37.53
2018-11-26T21:05:31.778Z,37.50
2018-11-26T21:08:00.155Z,36.80
2018-11-26T21:10:28.543Z,37.95
2018-11-26T21:12:56.903Z,35.23
2018-11-26T21:15:25.276Z,39.53
2018-11-26T21:17:55.493Z,36.35
2018-11-26T21:20:27.283Z,38.92
2018-11-26T21:22:57.309Z,37.50
2018-11-26T21:25:24.850Z,36.15
2018-11-26T21:27:53.198Z,37.60
2018-11-26T21:30:21.614Z,37.73
2018-11-26T21:32:52.065Z,37.85
2018-11-26T21:35:20.440Z,37.90
2018-11-26T21:37:51.747Z,35.38
2018-11-26T21:40:21.696Z,35.98
2018-11-26T21:42:50.505Z,36.70
2018-11-26T21:45:22.455Z,35.50
2018-11-26T21:47:51.246Z,36.50
2018-11-26T21:50:28.910Z,35.85
2018-11-26T21:52:57.680Z,37.83
2018-11-26T21:55:27.432Z,35.68
2018-11-26T21:58:02.206Z,34.48
2018-11-26T22:00:31.431Z,34.83
2018-11-26T22:03:06.865Z,37.90
2018-11-26T22:05:37.617Z,34.73
2018-11-26T22:08:06.755Z,36.48
2018-11-26T22:10:35.767Z,33.85
2018-11-26T22:13:04.134Z,37.00
2018-11-26T22:15:32.499Z,36.30
2018-11-26T22:18:04.350Z,36.38
2018-11-26T22:20:33.087Z,34.70
2018-11-26T22:23:01.609Z,34.58
2018-11-26T22:25:29.930Z,35.95
2018-11-26T22:27:58.311Z,35.00
2018-11-26T22:30:29.314Z,36.95
2018-11-26T22:32:57.771Z,37.17
2018-11-26T22:35:26.224Z,36.28
2018-11-26T22:37:54.552Z,37.10
2018-11-26T22:40:23.851Z,36.80
2018-11-26T22:42:52.411Z,37.05
2018-11-26T22:45:21.691Z,35.70
2018-11-26T22:47:51.437Z,34.92
2018-11-26T22:50:19.776Z,35.40
2018-11-26T22:52:48.123Z,36.17
2018-11-26T22:55:16.490Z,34.83
2018-11-26T22:57:45.107Z,34.80
2018-11-26T23:00:28.597Z,32.75
2018-11-26T23:02:59.047Z,37.03
2018-11-26T23:05:27.685Z,36.13
2018-11-26T23:08:05.895Z,33.63
2018-11-26T23:10:39.724Z,35.83
2018-11-26T23:13:13.459Z,35.50
2018-11-26T23:15:41.809Z,34.98
2018-11-26T23:18:10.166Z,36.58
2018-11-26T23:20:38.494Z,34.00
2018-11-26T23:23:06.894Z,38.00
2018-11-26T23:25:35.249Z,34.15
2018-11-26T23:28:03.586Z,35.90
2018-11-26T23:30:32.189Z,37.50
2018-11-26T23:33:01.565Z,36.75
2018-11-26T23:35:29.926Z,33.92
2018-11-26T23:37:58.261Z,37.10
2018-11-26T23:40:26.615Z,35.33
2018-11-26T23:42:54.919Z,35.05
2018-11-26T23:45:25.162Z,34.27
2018-11-26T23:47:53.454Z,36.20
2018-11-26T23:50:21.897Z,35.13
2018-11-26T23:52:50.191Z,34.80
2018-11-26T23:55:22.619Z,35.63
2018-11-26T23:57:51.291Z,34.53
