createdAt,value
2019-06-10T00:01:37.110Z,5.65
2019-06-10T00:04:08.239Z,5.53
2019-06-10T00:06:32.325Z,6.00
2019-06-10T00:09:03.098Z,4.50
2019-06-10T00:11:27.267Z,5.68
2019-06-10T00:13:54.739Z,5.00
2019-06-10T00:16:22.178Z,5.60
2019-06-10T00:18:51.049Z,5.05
2019-06-10T00:21:17.106Z,5.00
2019-06-10T00:23:44.570Z,5.20
2019-06-10T00:26:12.614Z,4.80
2019-06-10T00:28:40.671Z,5.00
2019-06-10T00:31:07.040Z,5.07
2019-06-10T00:33:34.517Z,4.50
2019-06-10T00:36:05.861Z,4.33
2019-06-10T00:38:31.682Z,4.55
2019-06-10T00:40:56.966Z,4.60
2019-06-10T00:43:24.415Z,3.67
2019-06-10T00:45:52.543Z,4.70
2019-06-10T00:48:26.153Z,4.93
2019-06-10T00:50:47.483Z,4.68
2019-06-10T00:53:14.937Z,4.95
2019-06-10T00:55:42.386Z,4.97
2019-06-10T00:58:12.013Z,5.22
2019-06-10T01:00:37.346Z,5.32
2019-06-10T01:03:06.019Z,4.78
2019-06-10T01:05:32.318Z,6.05
2019-06-10T01:08:01.364Z,7.70
2019-06-10T01:10:27.364Z,5.43
2019-06-10T01:12:54.862Z,6.75
2019-06-10T01:15:22.326Z,5.32
2019-06-10T01:17:51.146Z,4.87
2019-06-10T01:20:17.358Z,5.30
2019-06-10T01:22:44.827Z,6.80
2019-06-10T01:25:13.794Z,5.50
2019-06-10T01:27:40.911Z,5.53
2019-06-10T01:30:16.654Z,5.47
2019-06-10T01:32:34.860Z,5.93
2019-06-10T01:35:02.334Z,6.40
2019-06-10T01:37:31.128Z,5.37
2019-06-10T01:39:57.359Z,5.62
2019-06-10T01:42:24.830Z,6.00
2019-06-10T01:44:52.350Z,6.12
2019-06-10T01:47:21.616Z,6.47
2019-06-10T01:49:47.333Z,5.80
2019-06-10T01:52:15.473Z,5.65
2019-06-10T01:54:42.364Z,6.00
2019-06-10T01:57:11.925Z,5.72
2019-06-10T01:59:37.332Z,4.68
2019-06-10T02:02:06.777Z,5.05
2019-06-10T02:04:34.225Z,6.75
2019-06-10T02:07:01.696Z,4.18
2019-06-10T02:09:31.062Z,5.05
2019-06-10T02:11:56.754Z,4.90
2019-06-10T02:14:24.434Z,5.87
2019-06-10T02:16:51.738Z,5.85
2019-06-10T02:19:20.782Z,4.45
2019-06-10T02:21:46.678Z,5.55
2019-06-10T02:24:14.760Z,5.43
2019-06-10T02:26:41.833Z,5.40
2019-06-10T02:29:11.200Z,6.95
2019-06-10T02:31:37.926Z,5.40
2019-06-10T02:34:04.272Z,5.62
2019-06-10T02:36:36.602Z,5.53
2019-06-10T02:38:59.233Z,5.65
2019-06-10T02:41:31.998Z,5.93
2019-06-10T02:43:54.175Z,5.65
2019-06-10T02:46:30.205Z,5.35
2019-06-10T02:48:49.109Z,6.62
2019-06-10T02:51:18.221Z,6.35
2019-06-10T02:53:44.097Z,6.07
2019-06-10T02:56:12.593Z,6.20
2019-06-10T02:58:40.113Z,5.90
2019-06-10T03:01:06.561Z,5.53
2019-06-10T03:03:42.589Z,5.78
2019-06-10T03:06:07.529Z,7.20
2019-06-10T03:08:31.455Z,5.85
2019-06-10T03:10:56.575Z,6.47
2019-06-10T03:13:25.589Z,5.53
2019-06-10T03:15:56.456Z,6.75
2019-06-10T03:18:24.765Z,7.18
2019-06-10T03:20:52.856Z,4.53
2019-06-10T03:23:19.956Z,5.90
2019-06-10T03:25:46.440Z,6.28
2019-06-10T03:28:13.897Z,7.70
2019-06-10T03:30:52.874Z,6.12
2019-06-10T03:33:08.928Z,6.07
2019-06-10T03:35:36.413Z,5.60
2019-06-10T03:38:03.850Z,5.93
2019-06-10T03:40:32.827Z,7.37
2019-06-10T03:42:58.948Z,7.32
2019-06-10T03:45:27.203Z,6.90
2019-06-10T03:47:53.915Z,6.18
2019-06-10T03:50:23.982Z,7.50
2019-06-10T03:52:48.883Z,6.78
2019-06-10T03:55:17.262Z,6.40
2019-06-10T03:57:43.827Z,6.10
2019-06-10T04:00:13.938Z,6.00
2019-06-10T04:02:39.389Z,8.32
2019-06-10T04:05:06.942Z,5.22
2019-06-10T04:07:34.404Z,5.37
2019-06-10T04:10:02.375Z,5.12
2019-06-10T04:12:29.402Z,5.80
2019-06-10T04:14:56.853Z,5.62
2019-06-10T04:17:25.735Z,7.85
2019-06-10T04:20:07.568Z,6.22
2019-06-10T04:22:19.610Z,6.85
2019-06-10T04:24:46.827Z,6.00
2019-06-10T04:27:14.297Z,5.40
2019-06-10T04:29:42.182Z,7.18
2019-06-10T04:32:09.236Z,7.57
2019-06-10T04:34:36.694Z,6.05
2019-06-10T04:37:04.174Z,5.85
2019-06-10T04:39:33.627Z,5.28
2019-06-10T04:41:59.197Z,6.00
2019-06-10T04:44:27.793Z,5.40
2019-06-10T04:46:54.147Z,5.53
2019-06-10T04:49:25.062Z,5.45
2019-06-10T04:51:49.135Z,6.00
2019-06-10T04:54:16.596Z,6.72
2019-06-10T04:56:44.060Z,7.60
2019-06-10T04:59:12.542Z,5.35
2019-06-10T05:01:39.054Z,5.07
2019-06-10T05:04:06.538Z,6.18
2019-06-10T05:06:34.014Z,6.80
2019-06-10T05:09:04.009Z,8.27
2019-06-10T05:11:30.152Z,6.70
2019-06-10T05:13:56.474Z,7.00
2019-06-10T05:16:27.542Z,8.30
2019-06-10T05:18:54.537Z,6.37
2019-06-10T05:21:19.655Z,6.97
2019-06-10T05:23:46.457Z,8.57
2019-06-10T05:26:13.922Z,6.18
2019-06-10T05:28:43.323Z,6.93
2019-06-10T05:31:08.878Z,5.20
2019-06-10T05:33:36.345Z,6.00
2019-06-10T05:36:03.799Z,5.28
2019-06-10T05:38:34.935Z,5.87
2019-06-10T05:40:58.762Z,4.68
2019-06-10T05:43:26.447Z,4.07
2019-06-10T05:45:53.815Z,5.72
2019-06-10T05:48:22.667Z,3.45
2019-06-10T05:51:02.019Z,4.00
2019-06-10T05:53:16.286Z,2.83
2019-06-10T05:55:43.748Z,3.10
2019-06-10T05:58:12.912Z,4.03
2019-06-10T06:00:38.723Z,3.28
2019-06-10T06:03:06.210Z,2.55
2019-06-10T06:05:36.073Z,3.17
2019-06-10T06:08:05.638Z,2.85
2019-06-10T06:10:29.459Z,2.85
2019-06-10T06:12:56.183Z,2.47
2019-06-10T06:15:23.665Z,2.53
2019-06-10T06:18:05.743Z,2.53
2019-06-10T06:20:18.663Z,2.50
2019-06-10T06:22:46.182Z,3.35
2019-06-10T06:25:15.289Z,3.40
2019-06-10T06:27:42.069Z,1.90
2019-06-10T06:30:15.077Z,2.65
2019-06-10T06:32:37.837Z,3.30
2019-06-10T06:35:03.787Z,2.40
2019-06-10T06:37:34.696Z,2.10
2019-06-10T06:39:58.789Z,2.78
2019-06-10T06:42:27.355Z,4.78
2019-06-10T06:44:54.110Z,2.75
2019-06-10T06:47:22.609Z,4.15
2019-06-10T06:49:49.067Z,2.03
2019-06-10T06:52:16.523Z,3.17
2019-06-10T06:54:44.010Z,3.37
2019-06-10T06:57:13.067Z,2.50
2019-06-10T06:59:40.264Z,2.43
2019-06-10T07:02:06.481Z,3.62
2019-06-10T07:04:35.269Z,2.50
2019-06-10T07:07:02.660Z,2.30
2019-06-10T07:09:30.222Z,2.60
2019-06-10T07:11:56.488Z,2.40
2019-06-10T07:14:23.996Z,2.90
2019-06-10T07:16:52.983Z,2.58
2019-06-10T07:26:45.321Z,2.60
2019-06-10T07:29:07.759Z,2.80
2019-06-10T07:31:36.494Z,2.25
2019-06-10T07:34:02.766Z,2.72
2019-06-10T07:36:32.502Z,1.92
2019-06-10T07:38:57.682Z,1.73
2019-06-10T07:41:25.159Z,3.65
2019-06-10T07:43:52.901Z,3.40
2019-06-10T07:46:22.785Z,2.03
2019-06-10T07:48:48.652Z,1.90
2019-06-10T07:51:17.738Z,2.45
2019-06-10T07:53:46.874Z,2.15
2019-06-10T07:56:13.094Z,3.58
2019-06-10T07:58:42.326Z,2.62
2019-06-10T08:01:07.807Z,2.97
2019-06-10T08:03:36.545Z,3.00
2019-06-10T08:06:03.416Z,1.60
2019-06-10T08:08:32.637Z,3.28
2019-06-10T08:10:57.785Z,3.53
2019-06-10T08:13:25.314Z,2.33
2019-06-10T08:15:53.196Z,1.60
2019-06-10T08:18:22.398Z,2.00
2019-06-10T08:20:48.052Z,3.08
2019-06-10T08:23:16.289Z,2.15
2019-06-10T08:25:47.671Z,2.50
2019-06-10T08:28:13.381Z,2.22
2019-06-10T08:30:39.860Z,1.95
2019-06-10T08:33:06.351Z,1.75
2019-06-10T08:35:44.154Z,2.50
2019-06-10T08:38:02.474Z,2.25
2019-06-10T08:40:28.828Z,2.12
2019-06-10T08:42:56.316Z,2.40
2019-06-10T08:45:23.813Z,2.53
2019-06-10T08:47:54.042Z,2.15
2019-06-10T08:50:21.184Z,3.70
2019-06-10T08:53:03.931Z,3.60
2019-06-10T08:55:13.966Z,3.28
2019-06-10T08:57:43.675Z,2.60
2019-06-10T09:00:12.493Z,2.70
2019-06-10T09:02:39.112Z,3.10
2019-06-10T09:05:04.202Z,2.60
2019-06-10T09:07:32.331Z,3.20
2019-06-10T09:09:59.194Z,2.47
2019-06-10T09:12:32.989Z,2.62
2019-06-10T09:14:54.146Z,2.80
2019-06-10T09:17:22.873Z,3.60
2019-06-10T09:19:51.254Z,4.57
2019-06-10T09:39:26.492Z,3.03
2019-06-10T09:42:01.142Z,3.20
2019-06-10T09:44:22.897Z,3.10
2019-06-10T09:46:50.690Z,4.68
2019-06-10T11:59:19.927Z,4.28
2019-06-10T12:01:49.211Z,2.95
2019-06-10T12:04:14.899Z,4.10
2019-06-10T12:06:42.693Z,3.80
2019-06-10T12:09:09.875Z,3.45
2019-06-10T12:11:37.393Z,3.87
2019-06-10T12:14:04.917Z,4.47
2019-06-10T12:17:15.509Z,4.15
2019-06-10T12:19:00.829Z,4.15
2019-06-10T12:21:27.406Z,3.80
2019-06-10T12:23:57.675Z,3.80
2019-06-10T12:26:23.464Z,3.35
2019-06-10T12:28:50.727Z,2.20
2019-06-10T19:52:56.799Z,2.17
2019-06-10T19:55:24.269Z,3.20
2019-06-10T19:57:51.769Z,2.30
2019-06-10T21:13:53.112Z,2.05
2019-06-10T21:16:19.040Z,1.70
2019-06-10T21:21:13.562Z,2.12
2019-06-10T21:23:43.487Z,1.52
2019-06-10T21:26:08.616Z,2.25
2019-06-10T21:28:36.132Z,2.50
2019-06-10T21:31:03.611Z,1.90
2019-06-10T21:33:33.176Z,2.03
2019-06-10T21:35:58.558Z,1.65
2019-06-10T21:38:26.037Z,2.47
2019-06-10T21:40:54.265Z,3.70
2019-06-10T21:43:22.335Z,2.62
2019-06-10T21:45:54.036Z,2.75
2019-06-10T21:48:16.483Z,2.95
2019-06-10T21:50:47.803Z,2.30
2019-06-10T21:53:13.038Z,3.72
2019-06-10T21:55:38.954Z,3.20
2019-06-10T21:58:06.487Z,2.22
2019-06-10T22:00:51.668Z,1.83
2019-06-10T22:03:02.371Z,1.95
2019-06-10T22:05:29.934Z,2.95
2019-06-10T22:07:57.452Z,3.15
2019-06-10T22:10:25.024Z,3.30
2019-06-10T22:12:53.136Z,2.70
2019-06-10T22:15:22.452Z,3.17
2019-06-10T22:17:48.309Z,2.25
2019-06-10T22:20:15.042Z,2.90
2019-06-10T22:22:43.006Z,3.58
2019-06-10T22:25:10.055Z,4.68
2019-06-10T22:27:37.507Z,2.35
2019-06-10T22:30:11.178Z,5.45
2019-06-10T22:32:36.050Z,3.58
2019-06-10T22:35:03.571Z,2.53
2019-06-10T22:37:32.987Z,1.60
2019-06-10T22:39:59.529Z,1.83
2019-06-10T22:42:26.092Z,2.40
2019-06-10T22:44:57.439Z,2.70
2019-06-10T22:47:22.346Z,3.12
2019-06-10T22:49:49.874Z,2.15
2019-06-10T22:52:16.110Z,2.50
2019-06-10T22:54:43.586Z,3.35
2019-06-10T22:57:12.955Z,2.45
2019-06-10T22:59:38.519Z,2.42
2019-06-10T23:02:05.973Z,3.55
2019-06-10T23:04:33.419Z,3.20
2019-06-10T23:07:03.086Z,2.78
2019-06-10T23:09:28.406Z,5.03
2019-06-10T23:11:56.455Z,2.72
2019-06-10T23:14:23.421Z,7.45
2019-06-10T23:16:53.555Z,5.00
2019-06-10T23:19:18.421Z,3.08
2019-06-10T23:21:45.895Z,2.05
2019-06-10T23:24:13.559Z,2.53
2019-06-10T23:26:42.468Z,3.35
2019-06-10T23:29:08.382Z,2.15
2019-06-10T23:31:48.626Z,3.22
2019-06-10T23:34:03.370Z,2.85
2019-06-10T23:36:32.686Z,3.03
2019-06-10T23:38:58.899Z,2.30
2019-06-10T23:41:25.870Z,2.75
2019-06-10T23:43:53.404Z,3.20
2019-06-10T23:46:22.748Z,3.55
2019-06-10T23:48:48.388Z,3.50
2019-06-10T23:51:15.846Z,2.83
2019-06-10T23:53:43.302Z,2.87
2019-06-10T23:56:12.790Z,3.65
2019-06-10T23:58:38.278Z,2.15
