createdAt,value
2019-01-04T00:00:18.780Z,3.10
2019-01-04T00:02:45.191Z,3.20
2019-01-04T00:05:14.039Z,3.10
2019-01-04T00:07:40.436Z,3.00
2019-01-04T00:10:07.012Z,2.90
2019-01-04T00:12:33.395Z,2.80
2019-01-04T00:15:00.040Z,2.80
2019-01-04T00:17:26.609Z,2.90
2019-01-04T00:19:53.178Z,2.70
2019-01-04T00:22:19.665Z,2.70
2019-01-04T00:24:46.270Z,2.70
2019-01-04T00:27:12.822Z,2.70
2019-01-04T00:29:39.239Z,2.70
2019-01-04T00:32:05.990Z,2.60
2019-01-04T00:34:32.484Z,2.60
2019-01-04T00:36:59.119Z,2.60
2019-01-04T00:39:25.683Z,2.60
2019-01-04T00:41:52.384Z,2.70
2019-01-04T00:44:19.087Z,2.50
2019-01-04T00:46:45.705Z,2.50
2019-01-04T00:49:12.184Z,2.50
2019-01-04T00:51:38.637Z,2.50
2019-01-04T00:54:05.195Z,2.50
2019-01-04T00:56:38.128Z,2.50
2019-01-04T00:59:11.323Z,2.60
2019-01-04T01:01:59.739Z,2.60
2019-01-04T01:04:46.763Z,2.70
2019-01-04T01:07:22.827Z,2.70
2019-01-04T01:10:11.163Z,2.70
2019-01-04T01:12:57.913Z,2.80
2019-01-04T01:15:44.573Z,2.80
2019-01-04T01:18:31.235Z,2.80
2019-01-04T01:21:35.012Z,2.80
2019-01-04T01:24:11.223Z,2.80
2019-01-04T01:27:14.898Z,2.70
2019-01-04T01:29:54.084Z,2.70
2019-01-04T01:32:43.941Z,2.70
2019-01-04T01:35:23.313Z,2.70
2019-01-04T01:38:12.722Z,2.70
2019-01-04T01:41:12.877Z,2.70
2019-01-04T01:44:16.831Z,2.80
2019-01-04T01:46:49.798Z,2.90
2019-01-04T01:49:29.327Z,2.90
2019-01-04T01:52:11.540Z,2.90
2019-01-04T01:54:38.047Z,2.90
2019-01-04T01:57:04.437Z,2.90
2019-01-04T01:59:30.872Z,3.00
2019-01-04T02:01:57.373Z,3.00
2019-01-04T02:04:23.872Z,3.00
2019-01-04T02:06:50.278Z,3.00
2019-01-04T02:09:16.680Z,2.90
2019-01-04T02:11:43.071Z,2.90
2019-01-04T02:14:09.428Z,3.00
2019-01-04T02:16:36.022Z,2.80
2019-01-04T02:19:02.590Z,2.90
2019-01-04T02:21:29.005Z,2.80
2019-01-04T02:23:55.369Z,2.70
2019-01-04T02:26:21.837Z,2.70
2019-01-04T02:28:48.251Z,2.60
2019-01-04T02:31:14.770Z,2.60
2019-01-04T02:33:41.204Z,2.60
2019-01-04T02:36:07.570Z,2.70
2019-01-04T02:38:33.979Z,2.70
2019-01-04T02:41:00.319Z,2.70
2019-01-04T02:43:26.736Z,2.80
2019-01-04T02:45:53.194Z,2.80
2019-01-04T02:48:19.588Z,2.80
2019-01-04T02:50:45.974Z,2.90
2019-01-04T02:53:12.355Z,2.90
2019-01-04T02:55:38.722Z,2.90
2019-01-04T02:58:05.527Z,2.80
2019-01-04T03:00:32.080Z,2.90
2019-01-04T03:02:58.493Z,2.80
2019-01-04T03:05:24.855Z,2.70
2019-01-04T03:07:51.333Z,2.70
2019-01-04T03:10:17.783Z,2.60
2019-01-04T03:12:44.185Z,2.60
2019-01-04T03:15:10.556Z,2.60
2019-01-04T03:17:36.967Z,2.60
2019-01-04T03:20:04.057Z,2.80
2019-01-04T03:22:30.493Z,2.70
2019-01-04T03:24:56.853Z,2.70
2019-01-04T03:27:23.459Z,2.80
2019-01-04T03:29:49.933Z,2.80
2019-01-04T03:32:16.332Z,2.80
2019-01-04T03:34:42.766Z,2.80
2019-01-04T03:37:09.191Z,2.70
2019-01-04T03:39:35.587Z,2.90
2019-01-04T03:42:02.052Z,2.90
2019-01-04T03:44:28.446Z,3.00
2019-01-04T03:46:54.843Z,2.90
2019-01-04T03:49:21.234Z,2.90
2019-01-04T03:51:47.617Z,2.90
2019-01-04T03:54:14.021Z,2.90
2019-01-04T03:56:40.383Z,3.00
2019-01-04T03:59:06.804Z,3.00
2019-01-04T04:01:33.194Z,3.00
2019-01-04T04:03:59.631Z,2.90
2019-01-04T04:06:26.011Z,2.90
2019-01-04T04:08:52.421Z,2.90
2019-01-04T04:11:18.775Z,3.20
2019-01-04T04:13:45.193Z,3.00
2019-01-04T04:16:11.551Z,3.00
2019-01-04T04:18:37.975Z,3.10
2019-01-04T04:21:04.455Z,3.00
2019-01-04T04:23:32.139Z,3.00
2019-01-04T04:25:58.641Z,3.00
2019-01-04T04:28:25.038Z,3.00
2019-01-04T04:30:51.390Z,3.00
2019-01-04T04:33:17.894Z,3.00
2019-01-04T04:35:44.264Z,3.00
2019-01-04T04:38:10.667Z,3.00
2019-01-04T04:40:37.019Z,3.00
2019-01-04T04:43:03.472Z,3.00
2019-01-04T04:45:29.845Z,3.00
2019-01-04T04:47:56.373Z,3.10
2019-01-04T04:50:22.704Z,3.00
2019-01-04T04:52:49.125Z,3.10
2019-01-04T04:55:15.529Z,3.10
2019-01-04T04:57:42.022Z,3.10
2019-01-04T05:00:08.642Z,3.10
2019-01-04T05:02:35.049Z,3.20
2019-01-04T05:05:01.503Z,3.10
2019-01-04T05:07:29.330Z,3.10
2019-01-04T05:09:55.824Z,3.20
2019-01-04T05:12:22.185Z,3.20
2019-01-04T05:14:48.593Z,3.20
2019-01-04T05:17:14.947Z,3.30
2019-01-04T05:19:41.365Z,3.20
2019-01-04T05:22:07.724Z,3.20
2019-01-04T05:24:34.844Z,3.30
2019-01-04T05:27:01.404Z,3.20
2019-01-04T05:29:27.796Z,3.20
2019-01-04T05:31:54.283Z,3.30
2019-01-04T05:34:20.812Z,3.30
2019-01-04T05:36:47.202Z,3.50
2019-01-04T05:39:13.616Z,3.40
2019-01-04T05:41:39.984Z,3.40
2019-01-04T05:44:06.398Z,3.40
2019-01-04T05:46:32.999Z,3.40
2019-01-04T05:48:59.400Z,3.30
2019-01-04T05:51:25.787Z,3.40
2019-01-04T05:53:52.292Z,3.30
2019-01-04T05:56:18.648Z,3.30
2019-01-04T05:58:45.377Z,3.30
2019-01-04T06:01:11.723Z,3.30
2019-01-04T06:03:38.123Z,3.30
2019-01-04T06:06:04.480Z,3.30
2019-01-04T06:08:31.986Z,3.30
2019-01-04T06:10:58.332Z,3.30
2019-01-04T06:13:24.853Z,3.30
2019-01-04T06:15:51.224Z,3.40
2019-01-04T06:18:17.606Z,3.30
2019-01-04T06:20:43.996Z,3.30
2019-01-04T06:23:10.360Z,3.30
2019-01-04T06:25:36.770Z,3.30
2019-01-04T06:28:03.246Z,3.30
2019-01-04T06:30:29.789Z,3.30
2019-01-04T06:32:56.163Z,3.30
2019-01-04T06:35:22.593Z,3.30
2019-01-04T06:37:48.964Z,3.30
2019-01-04T06:40:15.397Z,3.30
2019-01-04T06:42:41.788Z,3.40
2019-01-04T06:45:08.284Z,3.40
2019-01-04T06:47:35.494Z,3.40
2019-01-04T06:50:02.171Z,3.40
2019-01-04T06:52:28.543Z,3.50
2019-01-04T06:55:18.823Z,3.50
2019-01-04T06:57:45.549Z,3.50
2019-01-04T07:00:11.996Z,3.60
2019-01-04T07:02:38.377Z,3.60
2019-01-04T07:05:05.512Z,3.60
2019-01-04T07:07:31.994Z,3.50
2019-01-04T07:09:58.563Z,3.70
2019-01-04T07:12:24.901Z,3.80
2019-01-04T07:14:51.343Z,3.70
2019-01-04T07:17:17.699Z,3.70
2019-01-04T07:19:44.109Z,3.60
2019-01-04T07:22:10.469Z,3.60
2019-01-04T07:24:36.861Z,3.50
2019-01-04T07:27:03.250Z,3.60
2019-01-04T07:29:29.644Z,3.60
2019-01-04T07:31:56.738Z,3.60
2019-01-04T07:34:23.141Z,3.60
2019-01-04T07:36:49.553Z,3.70
2019-01-04T07:39:15.934Z,3.60
2019-01-04T07:41:42.384Z,3.60
2019-01-04T07:44:08.768Z,3.60
2019-01-04T07:46:35.158Z,3.60
2019-01-04T07:49:01.540Z,3.60
2019-01-04T07:51:27.959Z,3.60
2019-01-04T07:53:54.436Z,3.70
2019-01-04T07:56:20.841Z,3.70
2019-01-04T07:58:47.412Z,3.70
2019-01-04T08:01:13.918Z,3.70
2019-01-04T08:03:40.404Z,3.70
2019-01-04T08:06:06.802Z,3.80
2019-01-04T08:08:33.156Z,3.80
2019-01-04T08:10:59.567Z,3.80
2019-01-04T08:13:26.086Z,3.90
2019-01-04T08:15:52.607Z,3.90
2019-01-04T08:18:19.021Z,3.90
2019-01-04T08:20:45.514Z,4.00
2019-01-04T08:23:11.862Z,4.10
2019-01-04T08:25:38.368Z,4.10
2019-01-04T08:28:04.840Z,4.10
2019-01-04T08:30:31.278Z,4.10
2019-01-04T08:32:57.679Z,4.10
2019-01-04T08:35:25.221Z,4.10
2019-01-04T08:37:51.652Z,4.20
2019-01-04T08:40:18.078Z,4.20
2019-01-04T08:42:44.644Z,4.20
2019-01-04T08:45:11.237Z,4.20
2019-01-04T08:47:37.784Z,4.10
2019-01-04T08:50:06.354Z,4.10
2019-01-04T08:52:33.151Z,4.30
2019-01-04T08:54:59.676Z,4.20
2019-01-04T08:57:26.099Z,4.20
2019-01-04T08:59:52.566Z,4.20
2019-01-04T09:02:18.994Z,4.30
2019-01-04T09:04:45.392Z,4.40
2019-01-04T09:07:11.830Z,4.40
2019-01-04T09:09:38.192Z,4.40
2019-01-04T09:12:04.700Z,4.40
2019-01-04T09:14:31.104Z,4.40
2019-01-04T09:16:57.557Z,4.50
2019-01-04T09:19:24.006Z,4.40
2019-01-04T09:21:50.524Z,4.40
2019-01-04T09:24:16.974Z,4.30
2019-01-04T09:26:43.513Z,4.40
2019-01-04T09:29:09.876Z,4.40
2019-01-04T09:31:36.475Z,4.50
2019-01-04T09:34:03.042Z,4.50
2019-01-04T09:36:29.571Z,4.60
2019-01-04T09:38:56.971Z,4.50
2019-01-04T09:41:29.134Z,4.50
2019-01-04T09:43:55.800Z,4.50
2019-01-04T09:46:22.094Z,4.60
2019-01-04T09:48:48.508Z,4.60
2019-01-04T09:51:15.092Z,4.50
2019-01-04T09:53:41.603Z,4.50
2019-01-04T09:56:07.994Z,4.50
2019-01-04T09:58:34.423Z,4.50
2019-01-04T10:01:00.993Z,4.50
2019-01-04T10:03:27.387Z,4.50
2019-01-04T10:05:53.910Z,4.60
2019-01-04T10:08:20.443Z,4.60
2019-01-04T10:10:46.832Z,4.70
2019-01-04T10:13:13.240Z,4.80
2019-01-04T10:15:39.642Z,4.80
2019-01-04T10:18:06.056Z,4.90
2019-01-04T10:20:32.435Z,5.00
2019-01-04T10:22:58.812Z,5.00
2019-01-04T10:25:25.350Z,5.10
2019-01-04T10:27:51.818Z,5.00
2019-01-04T10:30:24.760Z,4.90
2019-01-04T10:32:52.919Z,4.90
2019-01-04T10:35:19.330Z,4.80
2019-01-04T10:37:45.698Z,4.70
2019-01-04T10:40:12.248Z,4.80
2019-01-04T10:42:38.645Z,4.70
2019-01-04T10:45:05.298Z,4.70
2019-01-04T10:47:31.712Z,4.60
2019-01-04T10:49:58.150Z,4.70
2019-01-04T10:52:26.505Z,4.70
2019-01-04T10:54:53.019Z,4.70
2019-01-04T10:57:19.497Z,4.60
2019-01-04T10:59:45.892Z,4.70
2019-01-04T11:02:12.264Z,4.60
2019-01-04T11:04:39.423Z,4.60
2019-01-04T11:07:05.779Z,4.70
2019-01-04T11:09:32.184Z,4.60
2019-01-04T11:11:58.696Z,4.60
2019-01-04T11:14:25.041Z,4.70
2019-01-04T11:16:51.549Z,4.70
2019-01-04T11:19:17.928Z,4.70
2019-01-04T11:21:44.456Z,4.70
2019-01-04T11:24:29.731Z,4.70
2019-01-04T11:26:56.258Z,4.60
2019-01-04T11:29:49.523Z,4.70
2019-01-04T11:32:28.787Z,4.60
2019-01-04T11:35:04.840Z,4.60
2019-01-04T11:37:50.400Z,4.60
2019-01-04T11:40:26.532Z,4.60
2019-01-04T11:43:16.456Z,4.60
2019-01-04T11:46:09.000Z,4.70
2019-01-04T11:48:53.683Z,4.70
2019-01-04T11:51:29.952Z,4.70
2019-01-04T11:53:56.359Z,4.70
2019-01-04T11:56:22.790Z,4.60
2019-01-04T11:58:49.252Z,4.60
2019-01-04T12:01:15.778Z,4.60
2019-01-04T12:03:45.979Z,4.60
2019-01-04T12:06:12.462Z,4.60
2019-01-04T12:08:40.000Z,4.70
2019-01-04T12:11:06.329Z,4.70
2019-01-04T12:13:32.735Z,4.80
2019-01-04T12:15:59.243Z,5.10
2019-01-04T12:18:25.744Z,5.00
2019-01-04T12:20:52.139Z,5.20
2019-01-04T12:23:18.814Z,5.20
2019-01-04T12:25:45.354Z,5.10
2019-01-04T12:28:11.787Z,5.00
2019-01-04T12:30:38.203Z,4.90
2019-01-04T12:33:04.786Z,4.80
2019-01-04T12:35:31.192Z,4.80
2019-01-04T12:37:57.587Z,4.70
2019-01-04T12:40:24.159Z,4.70
2019-01-04T12:42:50.622Z,4.50
2019-01-04T12:45:17.224Z,4.60
2019-01-04T12:47:43.658Z,4.60
2019-01-04T12:50:10.048Z,4.60
2019-01-04T12:52:36.581Z,4.60
2019-01-04T12:55:04.239Z,4.50
2019-01-04T12:57:30.791Z,4.50
2019-01-04T12:59:57.243Z,4.50
2019-01-04T13:02:23.672Z,4.50
2019-01-04T13:04:50.038Z,4.50
2019-01-04T13:07:16.494Z,4.50
2019-01-04T13:09:42.893Z,4.50
2019-01-04T13:12:11.908Z,4.60
2019-01-04T13:14:38.272Z,4.40
2019-01-04T13:17:04.699Z,4.40
2019-01-04T13:19:31.166Z,4.40
2019-01-04T13:21:57.753Z,4.60
2019-01-04T13:24:25.262Z,4.40
2019-01-04T13:26:51.802Z,4.40
2019-01-04T13:29:18.288Z,4.40
2019-01-04T13:31:44.649Z,4.50
2019-01-04T13:34:11.097Z,4.30
2019-01-04T13:36:37.508Z,4.20
2019-01-04T13:39:07.892Z,4.30
2019-01-04T13:41:34.309Z,4.30
2019-01-04T13:44:00.692Z,4.30
2019-01-04T13:46:27.051Z,4.30
2019-01-04T13:48:53.726Z,4.30
2019-01-04T13:51:20.043Z,4.30
2019-01-04T13:53:46.664Z,4.20
2019-01-04T13:56:13.996Z,4.20
2019-01-04T13:58:40.526Z,4.20
2019-01-04T14:01:07.154Z,4.20
2019-01-04T14:03:33.715Z,4.30
2019-01-04T14:06:00.131Z,4.30
2019-01-04T14:08:26.568Z,4.20
2019-01-04T14:10:53.437Z,4.30
2019-01-04T14:13:19.903Z,4.20
2019-01-04T14:15:46.409Z,4.20
2019-01-04T14:18:13.076Z,4.20
2019-01-04T14:20:39.486Z,4.20
2019-01-04T14:23:05.933Z,4.20
2019-01-04T14:25:32.309Z,4.20
2019-01-04T14:27:58.923Z,4.20
2019-01-04T14:30:25.524Z,4.20
2019-01-04T14:32:51.942Z,4.20
2019-01-04T14:35:18.450Z,4.20
2019-01-04T14:37:44.935Z,4.20
2019-01-04T14:40:11.432Z,4.20
2019-01-04T14:42:37.950Z,4.10
2019-01-04T14:45:05.904Z,4.10
2019-01-04T14:47:32.330Z,4.20
2019-01-04T14:49:58.889Z,4.20
2019-01-04T14:52:25.294Z,4.10
2019-01-04T14:54:52.065Z,4.40
2019-01-04T14:57:18.373Z,4.00
2019-01-04T14:59:47.665Z,4.10
2019-01-04T15:02:14.200Z,4.00
2019-01-04T15:04:40.670Z,4.00
2019-01-04T15:07:07.150Z,4.10
2019-01-04T15:09:33.560Z,4.00
2019-01-04T15:12:00.140Z,4.00
2019-01-04T15:14:26.653Z,4.10
2019-01-04T15:16:53.005Z,4.00
2019-01-04T15:19:19.537Z,4.10
2019-01-04T15:21:45.985Z,4.10
2019-01-04T15:24:12.522Z,4.00
2019-01-04T15:26:39.102Z,4.10
2019-01-04T15:29:05.501Z,4.10
2019-01-04T15:31:31.957Z,4.10
2019-01-04T15:33:58.817Z,4.30
2019-01-04T15:36:25.330Z,4.10
2019-01-04T15:38:51.740Z,4.00
2019-01-04T15:41:18.127Z,4.00
2019-01-04T15:43:46.316Z,4.00
2019-01-04T15:46:12.816Z,4.40
2019-01-04T15:48:39.232Z,4.00
2019-01-04T15:51:05.831Z,4.00
2019-01-04T15:53:32.179Z,3.90
2019-01-04T15:55:58.628Z,4.00
2019-01-04T15:58:25.055Z,4.10
2019-01-04T16:00:51.483Z,3.90
2019-01-04T16:03:17.980Z,3.90
2019-01-04T16:05:44.446Z,4.00
2019-01-04T16:08:11.086Z,3.90
2019-01-04T16:10:50.400Z,3.90
2019-01-04T16:13:16.847Z,3.90
2019-01-04T16:15:43.405Z,3.90
2019-01-04T16:21:07.890Z,3.80
2019-01-04T16:23:35.397Z,3.90
2019-01-04T16:26:02.605Z,3.80
2019-01-04T16:28:29.051Z,3.80
2019-01-04T16:30:57.522Z,5.30
2019-01-04T16:33:36.403Z,3.90
2019-01-04T16:36:07.263Z,3.80
2019-01-04T16:38:33.832Z,3.80
2019-01-04T16:41:00.529Z,3.90
2019-01-04T16:43:27.095Z,3.80
2019-01-04T16:45:53.757Z,3.80
2019-01-04T16:48:20.485Z,3.80
2019-01-04T16:50:47.048Z,3.80
2019-01-04T16:53:13.512Z,4.80
2019-01-04T16:55:40.242Z,3.70
2019-01-04T16:58:06.848Z,4.20
2019-01-04T17:00:33.488Z,3.70
2019-01-04T17:03:00.124Z,3.70
2019-01-04T17:05:26.834Z,4.30
2019-01-04T17:07:53.480Z,3.70
2019-01-04T17:10:20.094Z,3.90
2019-01-04T17:12:46.760Z,3.70
2019-01-04T17:15:13.411Z,4.10
2019-01-04T17:17:39.911Z,3.80
2019-01-04T17:20:06.735Z,3.70
2019-01-04T17:22:33.489Z,3.70
2019-01-04T17:24:59.957Z,3.90
2019-01-04T17:27:26.451Z,3.70
2019-01-04T17:29:53.171Z,3.70
2019-01-04T17:32:19.896Z,3.20
2019-01-04T17:34:46.494Z,5.20
2019-01-04T17:37:15.055Z,3.50
2019-01-04T17:39:41.468Z,3.60
2019-01-04T17:42:08.244Z,5.50
2019-01-04T17:44:34.906Z,3.60
2019-01-04T17:47:01.778Z,4.50
2019-01-04T17:49:28.356Z,3.60
2019-01-04T17:51:55.135Z,3.70
2019-01-04T17:54:21.624Z,3.70
2019-01-04T17:56:48.381Z,3.60
2019-01-04T17:59:14.875Z,3.60
2019-01-04T18:01:41.888Z,3.60
2019-01-04T18:04:08.532Z,3.70
2019-01-04T18:06:35.379Z,1.50
2019-01-04T18:09:01.915Z,3.60
2019-01-04T18:11:29.976Z,4.20
2019-01-04T18:13:57.027Z,3.60
2019-01-04T18:16:24.167Z,3.70
2019-01-04T18:18:50.804Z,2.80
2019-01-04T18:21:17.399Z,3.60
2019-01-04T18:23:45.405Z,3.90
2019-01-04T18:26:12.271Z,5.40
2019-01-04T18:28:38.954Z,3.60
2019-01-04T18:31:07.735Z,1.70
2019-01-04T18:33:34.438Z,3.60
2019-01-04T18:36:02.619Z,3.60
2019-01-04T18:38:29.286Z,3.90
2019-01-04T18:40:55.827Z,4.80
2019-01-04T18:43:23.333Z,3.60
2019-01-04T18:45:51.329Z,3.60
2019-01-04T18:48:17.909Z,3.70
2019-01-04T18:50:44.755Z,3.60
2019-01-04T18:53:11.268Z,3.80
2019-01-04T18:55:37.795Z,3.50
2019-01-04T18:58:04.278Z,3.70
2019-01-04T19:00:30.846Z,3.80
2019-01-04T19:02:57.265Z,3.20
2019-01-04T19:05:23.838Z,3.70
2019-01-04T19:07:50.580Z,3.60
2019-01-04T19:10:17.041Z,3.60
2019-01-04T19:12:43.578Z,3.60
2019-01-04T19:15:11.289Z,4.80
2019-01-04T19:17:37.970Z,3.70
2019-01-04T19:20:05.271Z,3.70
2019-01-04T19:22:31.890Z,3.70
2019-01-04T19:24:58.542Z,5.00
2019-01-04T19:27:26.021Z,3.60
2019-01-04T19:29:52.385Z,3.60
2019-01-04T19:32:18.931Z,3.60
2019-01-04T19:34:45.477Z,4.30
2019-01-04T19:37:12.122Z,1.90
2019-01-04T19:39:38.750Z,3.70
2019-01-04T19:42:05.330Z,3.60
2019-01-04T19:44:31.855Z,3.70
2019-01-04T19:46:58.465Z,3.60
2019-01-04T19:49:24.999Z,3.90
2019-01-04T19:51:51.378Z,3.50
2019-01-04T19:54:19.064Z,3.60
2019-01-04T19:56:45.644Z,3.60
2019-01-04T19:59:12.083Z,3.60
2019-01-04T20:01:38.640Z,4.10
2019-01-04T20:04:05.273Z,3.80
2019-01-04T20:06:48.929Z,3.60
2019-01-04T20:10:13.070Z,3.60
2019-01-04T20:13:18.963Z,3.60
2019-01-04T20:16:18.044Z,3.60
2019-01-04T20:18:46.632Z,3.60
2019-01-04T20:21:24.020Z,3.60
2019-01-04T20:23:52.498Z,3.50
2019-01-04T20:26:33.147Z,3.60
2019-01-04T20:29:07.761Z,3.60
2019-01-04T20:31:42.325Z,3.60
2019-01-04T20:34:13.425Z,3.60
2019-01-04T20:36:51.843Z,3.60
2019-01-04T20:39:35.534Z,3.70
2019-01-04T20:42:06.875Z,3.70
2019-01-04T20:44:52.318Z,3.40
2019-01-04T20:47:37.520Z,3.70
2019-01-04T20:50:22.909Z,3.70
2019-01-04T20:52:51.279Z,3.80
2019-01-04T20:55:22.940Z,3.80
2019-01-04T20:57:51.379Z,3.80
2019-01-04T21:00:23.774Z,3.50
2019-01-04T21:02:55.309Z,3.80
2019-01-04T21:05:29.799Z,3.80
2019-01-04T21:08:00.931Z,3.80
2019-01-04T21:10:41.409Z,3.80
2019-01-04T21:13:26.548Z,3.90
2019-01-04T21:16:13.210Z,3.80
2019-01-04T21:18:41.707Z,3.90
2019-01-04T21:21:13.183Z,3.70
2019-01-04T21:23:50.667Z,3.90
2019-01-04T21:26:19.185Z,3.90
2019-01-04T21:28:51.476Z,3.90
2019-01-04T21:31:38.437Z,3.90
2019-01-04T21:34:22.465Z,3.90
2019-01-04T21:36:54.168Z,3.90
2019-01-04T21:39:39.561Z,3.90
2019-01-04T21:42:16.868Z,3.90
2019-01-04T21:44:51.332Z,3.90
2019-01-04T21:47:36.223Z,3.90
2019-01-04T21:50:08.544Z,5.10
2019-01-04T21:52:37.319Z,3.90
2019-01-04T21:55:15.708Z,4.00
2019-01-04T21:57:46.076Z,5.10
2019-01-04T22:00:33.434Z,4.00
2019-01-04T22:03:05.101Z,2.80
2019-01-04T22:05:50.167Z,5.40
2019-01-04T22:08:36.529Z,4.00
2019-01-04T22:11:22.133Z,4.00
2019-01-04T22:14:04.634Z,4.00
2019-01-04T22:16:40.127Z,3.90
2019-01-04T22:19:11.557Z,2.30
2019-01-04T22:21:57.953Z,4.00
2019-01-04T22:24:30.810Z,4.10
2019-01-04T22:27:08.385Z,4.10
2019-01-04T22:29:39.554Z,3.90
2019-01-04T22:32:26.102Z,4.90
2019-01-04T22:34:56.519Z,4.10
2019-01-04T22:37:33.777Z,4.10
2019-01-04T22:40:02.516Z,4.10
2019-01-04T22:42:47.640Z,3.60
2019-01-04T22:45:35.501Z,4.00
2019-01-04T22:48:04.042Z,4.20
2019-01-04T22:50:47.758Z,4.20
2019-01-04T22:53:34.463Z,4.20
2019-01-04T22:56:18.130Z,4.20
2019-01-04T22:58:46.691Z,4.20
2019-01-04T23:01:24.175Z,4.20
2019-01-04T23:03:53.566Z,4.30
2019-01-04T23:06:38.570Z,4.30
2019-01-04T23:09:10.574Z,5.00
2019-01-04T23:11:55.668Z,4.20
2019-01-04T23:14:42.388Z,4.30
2019-01-04T23:17:17.094Z,4.40
2019-01-04T23:19:51.920Z,4.40
2019-01-04T23:22:32.919Z,4.50
2019-01-04T23:25:17.323Z,5.90
2019-01-04T23:27:45.895Z,4.50
2019-01-04T23:30:30.127Z,4.50
2019-01-04T23:33:15.346Z,3.50
2019-01-04T23:35:56.058Z,4.30
2019-01-04T23:38:27.160Z,3.80
2019-01-04T23:40:55.895Z,5.40
2019-01-04T23:43:41.219Z,4.50
2019-01-04T23:46:27.671Z,4.50
2019-01-04T23:48:56.302Z,5.60
2019-01-04T23:51:41.864Z,3.60
2019-01-04T23:54:27.203Z,4.50
2019-01-04T23:57:12.478Z,4.50
2019-01-04T23:59:59.580Z,4.50
