createdAt,value
2022-11-29T00:00:35.392Z,952.16
2022-11-29T00:01:35.324Z,952.15
2022-11-29T00:02:35.256Z,952.09
2022-11-29T00:03:35.101Z,952.13
2022-11-29T00:04:35.021Z,952.09
2022-11-29T00:05:34.923Z,952.13
2022-11-29T00:06:34.902Z,952.09
2022-11-29T00:07:34.776Z,952.09
2022-11-29T00:08:34.660Z,952.15
2022-11-29T00:09:34.558Z,952.11
2022-11-29T00:10:34.460Z,952.15
2022-11-29T00:11:34.362Z,952.13
2022-11-29T00:12:34.296Z,952.08
2022-11-29T00:13:34.183Z,952.12
2022-11-29T00:14:34.115Z,952.08
2022-11-29T00:15:34.003Z,952.10
2022-11-29T00:16:33.987Z,952.14
2022-11-29T00:17:33.824Z,952.14
2022-11-29T00:18:33.743Z,952.09
2022-11-29T00:19:33.672Z,952.14
2022-11-29T00:20:33.546Z,952.14
2022-11-29T00:21:33.463Z,952.16
2022-11-29T00:22:33.380Z,952.13
2022-11-29T00:23:33.285Z,952.14
2022-11-29T00:24:33.193Z,952.08
2022-11-29T00:25:33.095Z,952.07
2022-11-29T00:26:32.997Z,952.07
2022-11-29T00:27:32.901Z,952.03
2022-11-29T00:28:32.815Z,952.06
2022-11-29T00:29:32.726Z,952.04
2022-11-29T00:30:32.677Z,952.01
2022-11-29T00:31:32.536Z,952.06
2022-11-29T00:32:32.418Z,952.06
2022-11-29T00:33:32.345Z,952.02
2022-11-29T00:34:32.228Z,951.99
2022-11-29T00:35:32.129Z,952.08
2022-11-29T00:36:32.028Z,952.04
2022-11-29T00:37:31.933Z,952.01
2022-11-29T00:38:31.848Z,952.01
2022-11-29T00:39:31.735Z,952.04
2022-11-29T00:40:31.669Z,952.03
2022-11-29T00:41:31.558Z,952.03
2022-11-29T00:42:31.463Z,952.01
2022-11-29T00:43:31.349Z,952.03
2022-11-29T00:44:31.259Z,952.07
2022-11-29T00:45:31.168Z,952.06
2022-11-29T00:46:31.078Z,952.02
2022-11-29T00:47:30.959Z,952.03
2022-11-29T00:48:30.890Z,952.06
2022-11-29T00:49:30.759Z,952.05
2022-11-29T00:50:30.668Z,952.04
2022-11-29T00:51:30.599Z,952.05
2022-11-29T00:52:30.480Z,951.98
2022-11-29T00:53:30.370Z,951.99
2022-11-29T00:54:30.280Z,952.00
2022-11-29T00:55:30.170Z,952.01
2022-11-29T00:56:30.100Z,951.96
2022-11-29T00:57:29.971Z,951.95
2022-11-29T00:58:29.882Z,952.00
2022-11-29T00:59:29.792Z,952.01
2022-11-29T01:00:29.703Z,951.98
2022-11-29T01:01:29.649Z,951.97
2022-11-29T01:02:29.522Z,952.01
2022-11-29T01:03:29.392Z,951.96
2022-11-29T01:04:29.303Z,952.00
2022-11-29T01:05:29.207Z,952.02
2022-11-29T01:06:29.115Z,951.96
2022-11-29T01:07:29.070Z,951.99
2022-11-29T01:08:28.914Z,951.96
2022-11-29T01:09:28.833Z,951.98
2022-11-29T01:10:28.736Z,951.99
2022-11-29T01:11:28.630Z,951.97
2022-11-29T01:12:28.543Z,952.04
2022-11-29T01:13:28.465Z,952.07
2022-11-29T01:14:28.363Z,952.08
2022-11-29T01:15:28.268Z,952.08
2022-11-29T01:16:28.201Z,952.09
2022-11-29T01:17:28.085Z,952.11
2022-11-29T01:18:27.995Z,952.10
2022-11-29T01:19:27.893Z,952.09
2022-11-29T01:20:27.791Z,952.08
2022-11-29T01:21:27.675Z,952.08
2022-11-29T01:22:27.577Z,952.05
2022-11-29T01:23:27.502Z,952.06
2022-11-29T01:24:27.419Z,952.08
2022-11-29T01:25:27.303Z,952.06
2022-11-29T01:26:27.224Z,952.10
2022-11-29T01:27:27.127Z,952.09
2022-11-29T01:28:27.043Z,952.11
2022-11-29T01:29:26.955Z,952.08
2022-11-29T01:30:26.968Z,952.04
2022-11-29T01:31:26.760Z,952.05
2022-11-29T01:32:26.687Z,952.07
2022-11-29T01:33:26.567Z,952.05
2022-11-29T01:34:26.512Z,952.04
2022-11-29T01:35:26.379Z,951.99
2022-11-29T01:36:26.301Z,952.03
2022-11-29T01:37:26.194Z,952.04
2022-11-29T01:38:26.117Z,952.06
2022-11-29T01:39:26.013Z,952.03
2022-11-29T01:40:25.941Z,952.01
2022-11-29T01:41:25.844Z,952.03
2022-11-29T01:42:25.754Z,952.03
2022-11-29T01:43:25.692Z,952.02
2022-11-29T01:44:25.564Z,952.00
2022-11-29T01:45:25.479Z,952.01
2022-11-29T01:46:25.463Z,952.03
2022-11-29T01:47:25.301Z,952.02
2022-11-29T01:48:25.199Z,952.01
2022-11-29T01:49:25.141Z,951.95
2022-11-29T01:50:25.045Z,952.01
2022-11-29T01:51:24.946Z,952.01
2022-11-29T01:52:24.839Z,951.92
2022-11-29T01:53:24.730Z,951.93
2022-11-29T01:54:24.641Z,951.96
2022-11-29T01:55:24.562Z,951.91
2022-11-29T01:56:24.453Z,951.94
2022-11-29T01:57:24.355Z,951.91
2022-11-29T01:58:24.271Z,951.90
2022-11-29T01:59:24.200Z,951.94
2022-11-29T02:00:24.089Z,951.94
2022-11-29T02:01:24.020Z,951.94
2022-11-29T02:02:23.909Z,951.93
2022-11-29T02:03:23.844Z,951.98
2022-11-29T02:04:23.699Z,951.95
2022-11-29T02:05:23.586Z,951.92
2022-11-29T02:06:23.542Z,951.94
2022-11-29T02:07:23.440Z,951.94
2022-11-29T02:08:23.328Z,951.90
2022-11-29T02:09:23.242Z,951.93
2022-11-29T02:10:23.164Z,951.85
2022-11-29T02:11:23.065Z,951.88
2022-11-29T02:12:22.954Z,951.91
2022-11-29T02:13:22.856Z,951.91
2022-11-29T02:14:22.776Z,951.94
2022-11-29T02:15:22.671Z,951.96
2022-11-29T02:16:22.585Z,951.92
2022-11-29T02:17:22.524Z,951.87
2022-11-29T02:18:22.414Z,951.91
2022-11-29T02:19:22.325Z,951.89
2022-11-29T02:20:22.228Z,951.89
2022-11-29T02:21:22.146Z,951.93
2022-11-29T02:22:22.076Z,951.91
2022-11-29T02:23:21.957Z,951.86
2022-11-29T02:24:21.866Z,951.94
2022-11-29T02:25:21.771Z,951.95
2022-11-29T02:26:21.686Z,951.96
2022-11-29T02:27:21.573Z,951.91
2022-11-29T02:28:21.500Z,951.95
2022-11-29T02:29:21.421Z,952.02
2022-11-29T02:30:21.318Z,951.97
2022-11-29T02:31:21.254Z,951.90
2022-11-29T02:32:21.133Z,951.86
2022-11-29T02:33:21.045Z,951.91
2022-11-29T02:34:20.961Z,951.88
2022-11-29T02:35:20.856Z,951.92
2022-11-29T02:36:20.764Z,951.91
2022-11-29T02:37:20.665Z,951.95
2022-11-29T02:38:20.585Z,951.92
2022-11-29T02:39:20.513Z,951.98
2022-11-29T02:40:20.424Z,952.00
2022-11-29T02:41:20.316Z,951.96
2022-11-29T02:42:20.209Z,951.92
2022-11-29T02:43:20.106Z,951.90
2022-11-29T02:44:20.028Z,951.96
2022-11-29T02:45:19.934Z,951.95
2022-11-29T02:46:19.865Z,951.93
2022-11-29T02:47:19.757Z,951.96
2022-11-29T02:48:19.637Z,951.90
2022-11-29T02:49:19.558Z,951.97
2022-11-29T02:50:19.467Z,951.97
2022-11-29T02:51:19.368Z,951.94
2022-11-29T02:52:19.268Z,951.89
2022-11-29T02:53:19.199Z,951.93
2022-11-29T02:54:19.099Z,951.96
2022-11-29T02:55:19.017Z,951.94
2022-11-29T02:56:18.916Z,951.93
2022-11-29T02:57:18.843Z,951.88
2022-11-29T02:58:18.740Z,951.95
2022-11-29T02:59:18.657Z,951.98
2022-11-29T03:00:18.570Z,951.93
2022-11-29T03:01:18.644Z,951.93
2022-11-29T03:02:18.433Z,951.96
2022-11-29T03:03:18.291Z,951.96
2022-11-29T03:04:18.199Z,951.93
2022-11-29T03:05:18.139Z,951.96
2022-11-29T03:06:18.019Z,951.98
2022-11-29T03:07:17.949Z,951.96
2022-11-29T03:08:17.855Z,951.96
2022-11-29T03:09:17.740Z,951.97
2022-11-29T03:10:17.651Z,951.93
2022-11-29T03:11:17.550Z,951.91
2022-11-29T03:12:17.445Z,951.93
2022-11-29T03:13:17.364Z,951.94
2022-11-29T03:14:17.272Z,951.91
2022-11-29T03:15:17.185Z,951.96
2022-11-29T03:16:17.097Z,951.97
2022-11-29T03:17:16.986Z,951.98
2022-11-29T03:18:16.870Z,951.95
2022-11-29T03:19:16.788Z,952.01
2022-11-29T03:20:16.693Z,951.98
2022-11-29T03:21:16.595Z,952.04
2022-11-29T03:22:16.484Z,951.96
2022-11-29T03:23:16.402Z,952.02
2022-11-29T03:24:16.294Z,952.02
2022-11-29T03:25:16.213Z,952.04
2022-11-29T03:26:16.145Z,952.06
2022-11-29T03:27:16.053Z,952.05
2022-11-29T03:28:15.935Z,952.11
2022-11-29T03:29:15.844Z,952.09
2022-11-29T03:30:15.762Z,952.07
2022-11-29T03:31:15.710Z,952.13
2022-11-29T03:32:15.557Z,952.11
2022-11-29T03:33:15.465Z,952.09
2022-11-29T03:34:15.375Z,952.12
2022-11-29T03:35:15.275Z,952.11
2022-11-29T03:36:15.194Z,952.10
2022-11-29T03:37:15.104Z,952.12
2022-11-29T03:38:15.007Z,952.10
2022-11-29T03:39:14.906Z,952.13
2022-11-29T03:40:14.809Z,952.10
2022-11-29T03:41:14.745Z,952.12
2022-11-29T03:42:14.624Z,952.12
2022-11-29T03:43:14.547Z,952.15
2022-11-29T03:44:14.434Z,952.16
2022-11-29T03:45:14.337Z,952.11
2022-11-29T03:46:14.253Z,952.12
2022-11-29T03:47:14.209Z,952.13
2022-11-29T03:48:14.065Z,952.09
2022-11-29T03:49:13.968Z,952.11
2022-11-29T03:50:13.866Z,952.14
2022-11-29T03:51:13.795Z,952.20
2022-11-29T03:52:13.688Z,952.18
2022-11-29T03:53:13.588Z,952.21
2022-11-29T03:54:13.501Z,952.11
2022-11-29T03:55:13.406Z,952.16
2022-11-29T03:56:13.310Z,952.17
2022-11-29T03:57:13.240Z,952.16
2022-11-29T03:58:13.143Z,952.12
2022-11-29T03:59:13.047Z,952.16
2022-11-29T04:00:12.948Z,952.15
2022-11-29T04:01:12.882Z,952.21
2022-11-29T04:02:12.872Z,952.23
2022-11-29T04:03:12.693Z,952.22
2022-11-29T04:04:12.588Z,952.20
2022-11-29T04:05:12.501Z,952.20
2022-11-29T04:06:12.403Z,952.20
2022-11-29T04:07:12.311Z,952.24
2022-11-29T04:08:12.234Z,952.21
2022-11-29T04:09:12.122Z,952.27
2022-11-29T04:10:12.031Z,952.27
2022-11-29T04:11:11.940Z,952.24
2022-11-29T04:12:11.852Z,952.28
2022-11-29T04:13:11.763Z,952.25
2022-11-29T04:14:11.705Z,952.21
2022-11-29T04:15:15.322Z,952.26
2022-11-29T04:16:11.532Z,952.26
2022-11-29T04:17:11.404Z,952.30
2022-11-29T04:18:11.303Z,952.28
2022-11-29T04:19:11.225Z,952.28
2022-11-29T04:20:11.131Z,952.24
2022-11-29T04:21:11.015Z,952.25
2022-11-29T04:22:10.915Z,952.25
2022-11-29T04:23:10.842Z,952.23
2022-11-29T04:24:10.715Z,952.25
2022-11-29T04:25:10.632Z,952.24
2022-11-29T04:26:10.523Z,952.25
2022-11-29T04:27:10.435Z,952.27
2022-11-29T04:28:10.315Z,952.30
2022-11-29T04:29:10.226Z,952.32
2022-11-29T04:30:10.135Z,952.26
2022-11-29T04:31:10.064Z,952.28
2022-11-29T04:32:09.907Z,952.27
2022-11-29T04:33:09.814Z,952.30
2022-11-29T04:34:09.706Z,952.28
2022-11-29T04:35:09.631Z,952.31
2022-11-29T04:36:09.498Z,952.27
2022-11-29T04:37:09.398Z,952.30
2022-11-29T04:38:09.297Z,952.30
2022-11-29T04:39:09.208Z,952.32
2022-11-29T04:40:09.156Z,952.34
2022-11-29T04:41:09.020Z,952.35
2022-11-29T04:42:08.900Z,952.31
2022-11-29T04:43:08.807Z,952.34
2022-11-29T04:44:08.707Z,952.29
2022-11-29T04:45:08.601Z,952.33
2022-11-29T04:46:08.546Z,952.31
2022-11-29T04:47:08.400Z,952.30
2022-11-29T04:48:08.299Z,952.35
2022-11-29T04:49:08.198Z,952.33
2022-11-29T04:50:08.089Z,952.33
2022-11-29T04:51:08.022Z,952.38
2022-11-29T04:52:07.880Z,952.37
2022-11-29T04:53:07.787Z,952.38
2022-11-29T04:54:07.684Z,952.42
2022-11-29T04:55:07.580Z,952.41
2022-11-29T04:56:07.472Z,952.40
2022-11-29T04:57:07.390Z,952.40
2022-11-29T04:58:07.269Z,952.40
2022-11-29T04:59:07.170Z,952.41
2022-11-29T05:00:07.076Z,952.41
2022-11-29T05:01:06.991Z,952.43
2022-11-29T05:02:06.904Z,952.43
2022-11-29T05:03:06.816Z,952.45
2022-11-29T05:04:06.693Z,952.42
2022-11-29T05:05:06.601Z,952.41
2022-11-29T05:06:06.503Z,952.45
2022-11-29T05:07:06.445Z,952.44
2022-11-29T05:08:06.321Z,952.47
2022-11-29T05:09:06.230Z,952.51
2022-11-29T05:10:06.139Z,952.50
2022-11-29T05:11:06.044Z,952.49
2022-11-29T05:12:05.973Z,952.47
2022-11-29T05:13:05.871Z,952.47
2022-11-29T05:14:05.754Z,952.47
2022-11-29T05:15:05.664Z,952.52
2022-11-29T05:16:05.617Z,952.52
2022-11-29T05:17:05.471Z,952.59
2022-11-29T05:18:05.381Z,952.50
2022-11-29T05:19:05.273Z,952.53
2022-11-29T05:20:05.181Z,952.55
2022-11-29T05:21:05.081Z,952.56
2022-11-29T05:22:04.985Z,952.55
2022-11-29T05:23:04.884Z,952.58
2022-11-29T05:24:04.774Z,952.57
2022-11-29T05:25:04.683Z,952.58
2022-11-29T05:26:04.586Z,952.60
2022-11-29T05:27:04.475Z,952.57
2022-11-29T05:28:08.560Z,952.58
2022-11-29T05:29:05.289Z,952.58
2022-11-29T05:30:04.194Z,952.65
2022-11-29T05:31:04.125Z,952.59
2022-11-29T05:32:03.967Z,952.61
2022-11-29T05:33:03.912Z,952.63
2022-11-29T05:34:03.768Z,952.59
2022-11-29T05:35:03.678Z,952.57
2022-11-29T05:36:03.566Z,952.61
2022-11-29T05:37:03.509Z,952.58
2022-11-29T05:38:03.430Z,952.61
2022-11-29T05:39:03.427Z,952.63
2022-11-29T05:40:03.169Z,952.65
2022-11-29T05:41:03.068Z,952.65
2022-11-29T05:42:02.970Z,952.64
2022-11-29T05:43:02.877Z,952.63
2022-11-29T05:44:02.806Z,952.66
2022-11-29T05:45:02.711Z,952.62
2022-11-29T05:46:02.709Z,952.67
2022-11-29T05:47:02.520Z,952.67
2022-11-29T05:48:02.433Z,952.69
2022-11-29T05:49:02.367Z,952.68
2022-11-29T05:50:02.243Z,952.67
2022-11-29T05:51:02.172Z,952.63
2022-11-29T05:52:02.081Z,952.67
2022-11-29T05:53:01.981Z,952.72
2022-11-29T05:54:01.907Z,952.73
2022-11-29T05:55:01.839Z,952.71
2022-11-29T05:56:01.711Z,952.71
2022-11-29T05:57:01.657Z,952.76
2022-11-29T05:58:01.524Z,952.71
2022-11-29T05:59:01.433Z,952.75
2022-11-29T06:00:01.342Z,952.73
2022-11-29T06:01:01.258Z,952.75
2022-11-29T06:02:01.162Z,952.74
2022-11-29T06:03:01.145Z,952.74
2022-11-29T06:04:00.936Z,952.74
2022-11-29T06:05:00.842Z,952.78
2022-11-29T06:06:00.779Z,952.75
2022-11-29T06:07:00.646Z,952.77
2022-11-29T06:08:00.559Z,952.79
2022-11-29T06:09:00.454Z,952.79
2022-11-29T06:10:01.880Z,952.78
2022-11-29T06:11:00.256Z,952.84
2022-11-29T06:12:00.155Z,952.79
2022-11-29T06:13:00.063Z,952.83
2022-11-29T06:13:59.973Z,952.82
2022-11-29T06:14:59.866Z,952.86
2022-11-29T06:15:59.817Z,952.82
2022-11-29T06:16:59.683Z,952.86
2022-11-29T06:17:59.600Z,952.88
2022-11-29T06:18:59.486Z,952.87
2022-11-29T06:19:59.386Z,952.89
2022-11-29T06:20:59.307Z,952.86
2022-11-29T06:21:59.208Z,952.87
2022-11-29T06:22:59.120Z,952.90
2022-11-29T06:23:59.025Z,952.94
2022-11-29T06:24:58.938Z,952.93
2022-11-29T06:26:03.642Z,952.92
2022-11-29T06:26:59.750Z,952.93
2022-11-29T06:27:58.648Z,952.92
2022-11-29T06:28:58.560Z,952.92
2022-11-29T06:29:58.458Z,952.91
2022-11-29T06:30:58.413Z,952.96
2022-11-29T06:31:58.279Z,952.94
2022-11-29T06:32:58.169Z,952.96
2022-11-29T06:33:58.079Z,952.94
2022-11-29T06:34:57.994Z,952.95
2022-11-29T06:35:57.900Z,952.94
2022-11-29T06:36:57.811Z,952.97
2022-11-29T06:37:57.711Z,952.98
2022-11-29T06:38:57.629Z,952.96
2022-11-29T06:39:57.519Z,952.97
2022-11-29T06:41:01.812Z,952.92
2022-11-29T06:41:57.371Z,952.98
2022-11-29T06:42:57.241Z,952.97
2022-11-29T06:43:57.161Z,952.95
2022-11-29T06:44:57.094Z,952.98
2022-11-29T06:45:56.990Z,953.01
2022-11-29T06:46:56.928Z,953.02
2022-11-29T06:47:56.822Z,953.02
2022-11-29T06:49:01.915Z,953.02
2022-11-29T06:49:57.633Z,953.07
2022-11-29T06:50:56.544Z,953.07
2022-11-29T06:51:56.453Z,953.06
2022-11-29T06:52:56.402Z,953.08
2022-11-29T06:53:56.263Z,953.06
2022-11-29T06:54:56.162Z,953.07
2022-11-29T06:55:56.074Z,953.08
2022-11-29T06:56:55.978Z,953.06
2022-11-29T06:57:55.913Z,953.10
2022-11-29T06:58:55.796Z,953.07
2022-11-29T06:59:55.717Z,953.11
2022-11-29T07:00:55.611Z,953.12
2022-11-29T07:01:55.522Z,953.09
2022-11-29T07:02:55.425Z,953.11
2022-11-29T07:03:55.324Z,953.08
2022-11-29T07:04:55.216Z,953.11
2022-11-29T07:05:55.126Z,953.11
2022-11-29T07:06:55.026Z,953.16
2022-11-29T07:07:55.008Z,953.12
2022-11-29T07:08:54.856Z,953.21
2022-11-29T07:09:54.764Z,953.16
2022-11-29T07:10:54.667Z,953.18
2022-11-29T07:11:54.576Z,953.23
2022-11-29T07:12:54.472Z,953.23
2022-11-29T07:13:54.401Z,953.23
2022-11-29T07:14:54.287Z,953.23
2022-11-29T07:15:54.229Z,953.26
2022-11-29T07:16:57.370Z,953.26
2022-11-29T07:17:54.027Z,953.24
2022-11-29T07:18:53.988Z,953.27
2022-11-29T07:19:53.859Z,953.24
2022-11-29T07:20:53.767Z,953.29
2022-11-29T07:21:53.678Z,953.28
2022-11-29T07:22:53.591Z,953.24
2022-11-29T07:23:53.510Z,953.32
2022-11-29T07:24:53.418Z,953.28
2022-11-29T07:25:53.328Z,953.32
2022-11-29T07:26:58.022Z,953.32
2022-11-29T07:27:54.130Z,953.33
2022-11-29T07:28:53.019Z,953.32
2022-11-29T07:29:52.943Z,953.28
2022-11-29T07:30:52.832Z,953.36
2022-11-29T07:31:52.778Z,953.34
2022-11-29T07:32:57.221Z,953.31
2022-11-29T07:33:53.540Z,953.35
2022-11-29T07:34:52.451Z,953.35
2022-11-29T07:35:52.363Z,953.37
2022-11-29T07:36:52.271Z,953.38
2022-11-29T07:37:52.162Z,953.37
2022-11-29T07:38:52.089Z,953.38
2022-11-29T07:39:51.979Z,953.38
2022-11-29T07:40:51.892Z,953.40
2022-11-29T07:41:51.793Z,953.43
2022-11-29T07:42:51.695Z,953.36
2022-11-29T07:43:51.605Z,953.38
2022-11-29T07:44:51.522Z,953.39
2022-11-29T07:45:51.443Z,953.45
2022-11-29T07:46:51.411Z,953.39
2022-11-29T07:47:51.254Z,953.42
2022-11-29T07:48:51.164Z,953.40
2022-11-29T07:49:51.076Z,953.43
2022-11-29T07:50:50.995Z,953.42
2022-11-29T07:51:50.894Z,953.46
2022-11-29T07:52:50.810Z,953.47
2022-11-29T07:53:50.726Z,953.45
2022-11-29T07:54:50.635Z,953.45
2022-11-29T07:55:50.554Z,953.42
2022-11-29T07:56:50.454Z,953.46
2022-11-29T07:57:50.377Z,953.44
2022-11-29T07:58:50.353Z,953.48
2022-11-29T07:59:50.206Z,953.45
2022-11-29T08:00:50.200Z,953.47
2022-11-29T08:01:50.064Z,953.47
2022-11-29T08:02:49.937Z,953.48
2022-11-29T08:03:49.872Z,953.44
2022-11-29T08:04:49.760Z,953.47
2022-11-29T08:05:49.676Z,953.48
2022-11-29T08:06:49.587Z,953.48
2022-11-29T08:07:49.552Z,953.49
2022-11-29T08:08:49.404Z,953.51
2022-11-29T08:09:49.319Z,953.54
2022-11-29T08:10:49.208Z,953.52
2022-11-29T08:11:49.135Z,953.53
2022-11-29T08:12:49.023Z,953.56
2022-11-29T08:13:48.929Z,953.56
2022-11-29T08:14:48.832Z,953.55
2022-11-29T08:15:48.740Z,953.58
2022-11-29T08:16:48.693Z,953.55
2022-11-29T08:17:48.549Z,953.60
2022-11-29T08:18:48.463Z,953.58
2022-11-29T08:19:48.350Z,953.58
2022-11-29T08:20:48.258Z,953.61
2022-11-29T08:21:48.189Z,953.58
2022-11-29T08:22:48.079Z,953.64
2022-11-29T08:23:47.972Z,953.63
2022-11-29T08:24:48.239Z,953.63
2022-11-29T08:25:47.790Z,953.64
2022-11-29T08:26:47.702Z,953.63
2022-11-29T08:27:47.600Z,953.69
2022-11-29T08:28:47.503Z,953.68
2022-11-29T08:29:47.403Z,953.64
2022-11-29T08:30:47.302Z,953.63
2022-11-29T08:31:47.275Z,953.67
2022-11-29T08:32:51.245Z,953.71
2022-11-29T08:33:47.020Z,953.72
2022-11-29T08:34:47.132Z,953.71
2022-11-29T08:35:46.826Z,953.72
2022-11-29T08:36:46.724Z,953.76
2022-11-29T08:37:46.642Z,953.76
2022-11-29T08:38:46.523Z,953.78
2022-11-29T08:39:46.437Z,953.71
2022-11-29T08:40:46.336Z,953.73
2022-11-29T08:41:46.252Z,953.68
2022-11-29T08:42:46.176Z,953.72
2022-11-29T08:43:46.055Z,953.70
2022-11-29T08:44:46.364Z,953.71
2022-11-29T08:45:45.926Z,953.70
2022-11-29T08:46:45.779Z,953.64
2022-11-29T08:47:45.678Z,953.71
2022-11-29T08:48:45.588Z,953.75
2022-11-29T08:49:45.542Z,953.75
2022-11-29T08:50:45.384Z,953.76
2022-11-29T08:51:45.286Z,953.78
2022-11-29T08:52:45.188Z,953.75
2022-11-29T08:53:45.086Z,953.77
2022-11-29T08:54:45.306Z,953.84
2022-11-29T08:55:44.896Z,953.82
2022-11-29T08:57:37.406Z,953.82
2022-11-29T08:57:45.667Z,953.81
2022-11-29T08:58:44.576Z,953.81
2022-11-29T08:59:44.476Z,953.82
2022-11-29T09:00:44.418Z,953.82
2022-11-29T09:01:44.275Z,953.87
2022-11-29T09:02:44.220Z,953.85
2022-11-29T09:03:44.110Z,953.85
2022-11-29T09:04:44.269Z,953.84
2022-11-29T09:05:43.890Z,953.83
2022-11-29T09:06:43.801Z,953.84
2022-11-29T09:07:43.745Z,953.86
2022-11-29T09:08:43.597Z,953.91
2022-11-29T09:09:43.488Z,953.92
2022-11-29T09:10:43.371Z,953.88
2022-11-29T09:11:47.021Z,953.87
2022-11-29T09:12:44.185Z,953.91
2022-11-29T09:13:43.089Z,953.94
2022-11-29T09:14:43.107Z,953.91
2022-11-29T09:15:42.879Z,953.96
2022-11-29T09:16:42.904Z,953.98
2022-11-29T09:17:42.681Z,953.96
2022-11-29T09:18:43.920Z,953.96
2022-11-29T09:19:42.513Z,953.96
2022-11-29T09:20:42.402Z,953.95
2022-11-29T09:21:42.294Z,953.97
2022-11-29T09:22:42.191Z,953.98
2022-11-29T09:23:42.094Z,953.95
2022-11-29T09:24:42.050Z,953.97
2022-11-29T09:25:41.911Z,953.96
2022-11-29T09:26:41.895Z,953.95
2022-11-29T09:27:41.759Z,953.99
2022-11-29T09:28:41.614Z,953.93
2022-11-29T09:29:41.687Z,953.96
2022-11-29T09:30:41.444Z,953.98
2022-11-29T09:31:41.403Z,953.99
2022-11-29T09:32:41.243Z,953.97
2022-11-29T09:33:41.166Z,953.99
2022-11-29T09:34:41.075Z,953.98
2022-11-29T09:35:40.957Z,953.97
2022-11-29T09:36:40.867Z,953.99
2022-11-29T09:37:40.789Z,953.99
2022-11-29T09:38:40.682Z,953.99
2022-11-29T09:39:40.565Z,954.02
2022-11-29T09:40:40.503Z,953.98
2022-11-29T09:41:44.244Z,954.01
2022-11-29T09:42:41.299Z,954.04
2022-11-29T09:43:40.187Z,954.03
2022-11-29T09:44:40.113Z,954.00
2022-11-29T09:45:40.057Z,954.03
2022-11-29T09:46:39.916Z,954.03
2022-11-29T09:47:39.825Z,954.07
2022-11-29T09:48:39.744Z,954.06
2022-11-29T09:49:39.654Z,954.00
2022-11-29T09:50:39.549Z,954.03
2022-11-29T09:51:44.065Z,954.03
2022-11-29T09:52:40.360Z,954.06
2022-11-29T09:53:39.269Z,954.07
2022-11-29T09:54:39.179Z,954.07
2022-11-29T09:55:39.079Z,954.06
2022-11-29T09:56:39.007Z,954.05
2022-11-29T09:57:38.896Z,954.09
2022-11-29T09:58:38.808Z,954.09
2022-11-29T09:59:38.710Z,954.08
2022-11-29T10:00:38.657Z,954.07
2022-11-29T10:01:38.588Z,954.09
2022-11-29T10:02:38.472Z,954.12
2022-11-29T10:03:38.335Z,954.12
2022-11-29T10:04:38.227Z,954.07
2022-11-29T10:05:38.111Z,954.09
2022-11-29T10:06:38.039Z,954.06
2022-11-29T10:07:37.945Z,954.05
2022-11-29T10:08:37.810Z,954.05
2022-11-29T10:09:37.698Z,954.08
2022-11-29T10:10:37.610Z,954.07
2022-11-29T10:11:37.511Z,954.03
2022-11-29T10:12:37.394Z,954.05
2022-11-29T10:13:37.301Z,954.03
2022-11-29T10:14:37.203Z,954.02
2022-11-29T10:15:37.093Z,954.02
2022-11-29T10:16:37.075Z,954.03
2022-11-29T10:17:36.911Z,954.03
2022-11-29T10:18:36.812Z,954.03
2022-11-29T10:19:36.705Z,954.04
2022-11-29T10:20:41.429Z,954.05
2022-11-29T10:21:37.503Z,954.07
2022-11-29T10:22:36.430Z,954.08
2022-11-29T10:23:36.305Z,954.05
2022-11-29T10:24:36.201Z,954.04
2022-11-29T10:25:36.095Z,954.09
2022-11-29T10:26:36.003Z,954.07
2022-11-29T10:27:35.874Z,954.04
2022-11-29T10:28:35.785Z,954.09
2022-11-29T10:29:35.658Z,954.06
2022-11-29T10:30:35.601Z,954.14
2022-11-29T10:31:35.448Z,954.09
2022-11-29T10:32:35.354Z,954.09
2022-11-29T10:33:35.239Z,954.04
2022-11-29T10:34:35.125Z,954.06
2022-11-29T10:35:35.006Z,954.08
2022-11-29T10:36:34.906Z,954.06
2022-11-29T10:37:34.821Z,954.06
2022-11-29T10:38:34.729Z,954.04
2022-11-29T10:39:34.575Z,954.08
2022-11-29T10:40:34.477Z,954.07
2022-11-29T10:41:34.366Z,954.04
2022-11-29T10:42:34.258Z,954.06
2022-11-29T10:43:34.140Z,954.08
2022-11-29T10:44:34.046Z,954.11
2022-11-29T10:45:33.946Z,954.08
2022-11-29T10:46:33.867Z,954.08
2022-11-29T10:47:33.717Z,954.06
2022-11-29T10:48:33.623Z,954.05
2022-11-29T10:49:33.520Z,954.11
2022-11-29T10:50:33.422Z,954.02
2022-11-29T10:51:33.296Z,954.08
2022-11-29T10:52:33.204Z,954.06
2022-11-29T10:53:33.106Z,954.08
2022-11-29T10:54:33.013Z,954.08
2022-11-29T10:55:32.882Z,954.05
2022-11-29T10:56:32.778Z,954.07
2022-11-29T10:57:32.673Z,954.03
2022-11-29T10:58:32.587Z,954.05
2022-11-29T10:59:32.460Z,954.08
2022-11-29T11:00:32.401Z,954.08
2022-11-29T11:01:32.316Z,954.09
2022-11-29T11:02:32.162Z,954.09
2022-11-29T11:03:32.060Z,954.11
2022-11-29T11:04:31.964Z,954.19
2022-11-29T11:05:31.926Z,954.10
2022-11-29T11:06:31.755Z,954.13
2022-11-29T11:07:31.680Z,954.19
2022-11-29T11:08:31.561Z,954.14
2022-11-29T11:09:31.445Z,954.15
2022-11-29T11:10:31.353Z,954.14
2022-11-29T11:11:31.232Z,954.12
2022-11-29T11:12:31.135Z,954.10
2022-11-29T11:13:31.021Z,954.10
2022-11-29T11:14:30.923Z,954.13
2022-11-29T11:15:30.835Z,954.11
2022-11-29T11:16:36.812Z,954.11
2022-11-29T11:17:31.624Z,954.11
2022-11-29T11:18:30.526Z,954.11
2022-11-29T11:19:30.412Z,954.15
2022-11-29T11:20:30.318Z,954.13
2022-11-29T11:21:30.213Z,954.17
2022-11-29T11:22:30.102Z,954.13
2022-11-29T11:23:29.996Z,954.14
2022-11-29T11:24:29.897Z,954.13
2022-11-29T11:25:29.785Z,954.14
2022-11-29T11:26:29.707Z,954.15
2022-11-29T11:27:29.597Z,954.17
2022-11-29T11:28:29.488Z,954.21
2022-11-29T11:29:29.385Z,954.19
2022-11-29T11:30:29.342Z,954.19
2022-11-29T11:31:29.169Z,954.21
2022-11-29T11:32:29.088Z,954.16
2022-11-29T11:33:28.979Z,954.15
2022-11-29T11:34:28.875Z,954.18
2022-11-29T11:35:28.769Z,954.17
2022-11-29T11:36:28.676Z,954.16
2022-11-29T11:37:28.570Z,954.22
2022-11-29T11:38:28.460Z,954.20
2022-11-29T11:39:28.364Z,954.17
2022-11-29T11:40:28.397Z,954.18
2022-11-29T11:41:28.151Z,954.22
2022-11-29T11:42:28.097Z,954.22
2022-11-29T11:43:27.961Z,954.22
2022-11-29T11:44:46.529Z,954.23
2022-11-29T11:45:28.750Z,954.23
2022-11-29T11:46:27.716Z,954.21
2022-11-29T11:47:27.566Z,954.22
2022-11-29T11:48:27.470Z,954.26
2022-11-29T11:49:27.356Z,954.27
2022-11-29T11:50:27.252Z,954.24
2022-11-29T11:51:27.155Z,954.26
2022-11-29T11:52:27.064Z,954.21
2022-11-29T11:53:26.964Z,954.20
2022-11-29T11:54:26.853Z,954.26
2022-11-29T11:55:26.744Z,954.27
2022-11-29T11:56:26.652Z,954.27
2022-11-29T11:57:26.543Z,954.26
2022-11-29T11:58:26.461Z,954.23
2022-11-29T11:59:26.363Z,954.23
2022-11-29T12:00:55.504Z,954.22
2022-11-29T12:01:27.152Z,954.25
2022-11-29T12:02:26.148Z,954.25
2022-11-29T12:03:26.013Z,954.24
2022-11-29T12:04:25.835Z,954.27
2022-11-29T12:05:25.735Z,954.30
2022-11-29T12:06:25.636Z,954.28
2022-11-29T12:07:45.047Z,954.27
2022-11-29T12:08:26.483Z,954.27
2022-11-29T12:09:25.339Z,954.26
2022-11-29T12:10:25.226Z,954.27
2022-11-29T12:11:25.126Z,954.26
2022-11-29T12:12:25.025Z,954.23
2022-11-29T12:13:24.939Z,954.23
2022-11-29T12:14:24.818Z,954.25
2022-11-29T12:15:24.717Z,954.29
2022-11-29T12:16:24.605Z,954.32
2022-11-29T12:17:24.499Z,954.24
2022-11-29T12:18:24.387Z,954.27
2022-11-29T12:19:24.288Z,954.30
2022-11-29T12:20:24.200Z,954.30
2022-11-29T12:21:24.069Z,954.30
2022-11-29T12:22:23.972Z,954.30
2022-11-29T12:23:23.858Z,954.26
2022-11-29T12:24:23.797Z,954.31
2022-11-29T12:25:23.641Z,954.29
2022-11-29T12:26:55.515Z,954.28
2022-11-29T12:27:24.439Z,954.27