createdAt,value
2023-05-24T00:00:31.291Z,3.00
2023-05-24T00:01:30.959Z,3.50
2023-05-24T00:02:31.055Z,3.40
2023-05-24T00:03:31.198Z,3.40
2023-05-24T00:04:30.933Z,3.50
2023-05-24T00:05:30.945Z,3.30
2023-05-24T00:06:30.888Z,3.20
2023-05-24T00:07:30.990Z,3.60
2023-05-24T00:08:30.876Z,3.40
2023-05-24T00:09:30.894Z,3.30
2023-05-24T00:10:30.867Z,3.40
2023-05-24T00:11:30.850Z,3.40
2023-05-24T00:12:30.841Z,3.70
2023-05-24T00:13:30.808Z,3.60
2023-05-24T00:14:30.801Z,3.60
2023-05-24T00:15:30.809Z,3.70
2023-05-24T00:16:30.835Z,3.30
2023-05-24T00:17:30.806Z,3.40
2023-05-24T00:18:30.767Z,3.90
2023-05-24T00:19:30.764Z,4.40
2023-05-24T00:20:30.813Z,3.40
2023-05-24T00:21:30.711Z,4.00
2023-05-24T00:22:30.713Z,3.90
2023-05-24T00:23:30.697Z,3.80
2023-05-24T00:24:30.692Z,4.20
2023-05-24T00:25:30.728Z,4.00
2023-05-24T00:26:30.679Z,4.00
2023-05-24T00:27:30.662Z,4.20
2023-05-24T00:28:30.657Z,4.00
2023-05-24T00:29:32.319Z,4.00
2023-05-24T00:30:30.618Z,4.00
2023-05-24T00:31:30.688Z,3.70
2023-05-24T00:32:30.590Z,4.10
2023-05-24T00:33:30.576Z,3.50
2023-05-24T00:34:30.562Z,3.50
2023-05-24T00:35:30.571Z,3.60
2023-05-24T00:36:30.536Z,3.70
2023-05-24T00:37:30.533Z,4.20
2023-05-24T00:38:30.529Z,3.60
2023-05-24T00:39:30.513Z,4.10
2023-05-24T00:40:30.515Z,3.90
2023-05-24T00:41:30.483Z,3.60
2023-05-24T00:42:30.469Z,4.00
2023-05-24T00:43:30.495Z,4.30
2023-05-24T00:44:30.446Z,4.30
2023-05-24T00:45:33.004Z,3.50
2023-05-24T00:46:30.587Z,4.10
2023-05-24T00:47:30.477Z,3.80
2023-05-24T00:48:30.419Z,4.40
2023-05-24T00:49:30.412Z,4.10
2023-05-24T00:50:30.405Z,4.00
2023-05-24T00:51:30.372Z,3.70
2023-05-24T00:52:30.354Z,4.30
2023-05-24T00:53:30.358Z,3.50
2023-05-24T00:54:30.330Z,3.90
2023-05-24T00:55:30.369Z,3.40
2023-05-24T00:56:30.311Z,3.80
2023-05-24T00:57:30.303Z,4.00
2023-05-24T00:58:30.289Z,4.10
2023-05-24T00:59:30.283Z,3.90
2023-05-24T01:00:30.293Z,4.70
2023-05-24T01:01:30.286Z,6.00
2023-05-24T01:02:30.319Z,6.90
2023-05-24T01:03:30.395Z,5.20
2023-05-24T01:04:30.233Z,5.70
2023-05-24T01:05:30.259Z,5.90
2023-05-24T01:06:30.212Z,5.00
2023-05-24T01:07:30.217Z,5.40
2023-05-24T01:08:30.196Z,5.10
2023-05-24T01:09:30.172Z,4.80
2023-05-24T01:10:30.165Z,4.90
2023-05-24T01:11:30.150Z,4.60
2023-05-24T01:12:30.144Z,4.60
2023-05-24T01:13:30.156Z,4.80
2023-05-24T01:14:30.124Z,4.80
2023-05-24T01:15:30.107Z,4.30
2023-05-24T01:16:30.177Z,4.60
2023-05-24T01:17:30.140Z,4.60
2023-05-24T01:18:30.105Z,4.70
2023-05-24T01:19:30.063Z,4.70
2023-05-24T01:20:30.112Z,4.40
2023-05-24T01:21:30.056Z,4.30
2023-05-24T01:22:30.042Z,4.20
2023-05-24T01:23:30.047Z,4.60
2023-05-24T01:24:30.007Z,4.50
2023-05-24T01:25:30.003Z,4.30
2023-05-24T01:26:29.987Z,4.50
2023-05-24T01:27:29.974Z,4.10
2023-05-24T01:28:30.004Z,4.60
2023-05-24T01:29:29.950Z,4.10
2023-05-24T01:30:29.950Z,4.60
2023-05-24T01:31:30.044Z,4.60
2023-05-24T01:32:29.973Z,4.00
2023-05-24T01:33:29.918Z,4.40
2023-05-24T01:34:29.924Z,4.80
2023-05-24T01:35:29.874Z,4.50
2023-05-24T01:36:29.876Z,4.50
2023-05-24T01:37:29.872Z,4.30
2023-05-24T01:38:29.862Z,4.90
2023-05-24T01:39:29.898Z,4.60
2023-05-24T01:40:29.835Z,4.50
2023-05-24T01:41:29.812Z,4.50
2023-05-24T01:42:29.807Z,5.00
2023-05-24T01:43:29.792Z,4.90
2023-05-24T01:44:29.798Z,4.70
2023-05-24T01:45:29.797Z,4.50
2023-05-24T01:46:29.786Z,4.70
2023-05-24T01:47:29.758Z,4.60
2023-05-24T01:48:29.733Z,4.90
2023-05-24T01:49:29.729Z,5.00
2023-05-24T01:50:29.752Z,4.30
2023-05-24T01:51:29.701Z,4.40
2023-05-24T01:52:29.714Z,4.40
2023-05-24T01:53:29.694Z,4.60
2023-05-24T01:54:29.668Z,4.30
2023-05-24T01:55:29.676Z,5.00
2023-05-24T01:56:29.688Z,4.20
2023-05-24T01:57:29.627Z,4.60
2023-05-24T01:58:29.634Z,4.90
2023-05-24T01:59:29.606Z,4.30
2023-05-24T02:00:29.610Z,4.50
2023-05-24T02:01:29.658Z,4.80
2023-05-24T02:02:29.730Z,4.70
2023-05-24T02:03:29.591Z,5.00
2023-05-24T02:04:29.566Z,4.50
2023-05-24T02:05:29.542Z,5.10
2023-05-24T02:06:29.540Z,4.90
2023-05-24T02:07:29.730Z,5.10
2023-05-24T02:08:29.542Z,5.20
2023-05-24T02:09:29.538Z,4.40
2023-05-24T02:10:29.541Z,4.90
2023-05-24T02:11:29.474Z,4.50
2023-05-24T02:12:29.463Z,4.70
2023-05-24T02:13:29.531Z,4.80
2023-05-24T02:14:29.450Z,4.40
2023-05-24T02:15:29.428Z,4.40
2023-05-24T02:16:29.448Z,3.80
2023-05-24T02:17:29.430Z,4.60
2023-05-24T02:18:29.398Z,4.90
2023-05-24T02:19:29.430Z,4.20
2023-05-24T02:20:29.433Z,4.60
2023-05-24T02:21:29.371Z,5.50
2023-05-24T02:22:29.359Z,4.50
2023-05-24T02:23:29.364Z,4.30
2023-05-24T02:24:29.350Z,4.70
2023-05-24T02:25:29.341Z,5.10
2023-05-24T02:26:29.311Z,4.70
2023-05-24T02:27:29.305Z,4.90
2023-05-24T02:28:29.295Z,4.90
2023-05-24T02:29:29.280Z,4.80
2023-05-24T02:30:29.264Z,4.90
2023-05-24T02:31:29.399Z,5.20
2023-05-24T02:32:29.251Z,5.10
2023-05-24T02:33:29.238Z,5.30
2023-05-24T02:34:29.222Z,5.50
2023-05-24T02:35:29.213Z,4.80
2023-05-24T02:36:29.195Z,5.50
2023-05-24T02:37:29.213Z,5.20
2023-05-24T02:38:29.178Z,5.50
2023-05-24T02:39:29.170Z,5.10
2023-05-24T02:40:29.162Z,4.80
2023-05-24T02:41:29.155Z,4.40
2023-05-24T02:42:29.128Z,5.20
2023-05-24T02:43:29.155Z,5.20
2023-05-24T02:44:29.128Z,5.00
2023-05-24T02:45:29.110Z,4.50
2023-05-24T02:46:29.108Z,6.50
2023-05-24T02:47:29.100Z,4.50
2023-05-24T02:48:29.061Z,5.00
2023-05-24T02:49:29.085Z,5.90
2023-05-24T02:50:29.039Z,5.40
2023-05-24T02:51:29.033Z,5.00
2023-05-24T02:52:29.047Z,5.30
2023-05-24T02:53:29.008Z,5.50
2023-05-24T02:54:29.003Z,5.40
2023-05-24T02:55:29.058Z,5.40
2023-05-24T02:56:28.971Z,5.60
2023-05-24T02:57:29.002Z,5.10
2023-05-24T02:58:28.958Z,5.50
2023-05-24T02:59:28.945Z,5.80
2023-05-24T03:00:28.920Z,5.50
2023-05-24T03:01:28.997Z,5.50
2023-05-24T03:02:28.989Z,5.60
2023-05-24T03:03:28.938Z,5.80
2023-05-24T03:04:28.890Z,5.70
2023-05-24T03:05:28.877Z,5.40
2023-05-24T03:06:28.887Z,6.10
2023-05-24T03:07:28.860Z,6.00
2023-05-24T03:08:28.837Z,6.00
2023-05-24T03:09:28.839Z,6.60
2023-05-24T03:10:28.826Z,6.00
2023-05-24T03:11:29.275Z,5.40
2023-05-24T03:12:28.789Z,6.50
2023-05-24T03:13:28.789Z,6.10
2023-05-24T03:14:28.770Z,6.20
2023-05-24T03:15:28.766Z,6.40
2023-05-24T03:16:28.757Z,6.30
2023-05-24T03:17:28.798Z,6.30
2023-05-24T03:18:28.738Z,6.00
2023-05-24T03:19:28.809Z,6.40
2023-05-24T03:20:28.767Z,6.70
2023-05-24T03:21:28.704Z,6.70
2023-05-24T03:22:28.683Z,6.10
2023-05-24T03:23:28.698Z,6.10
2023-05-24T03:24:28.668Z,5.60
2023-05-24T03:25:28.654Z,6.40
2023-05-24T03:26:28.647Z,6.80
2023-05-24T03:27:28.638Z,6.40
2023-05-24T03:28:28.620Z,6.40
2023-05-24T03:29:28.653Z,5.90
2023-05-24T03:30:28.600Z,6.20
2023-05-24T03:31:28.643Z,6.00
2023-05-24T03:32:28.616Z,6.40
2023-05-24T03:33:28.570Z,6.40
2023-05-24T03:34:28.562Z,6.10
2023-05-24T03:35:28.573Z,6.80
2023-05-24T03:36:28.530Z,6.40
2023-05-24T03:37:28.529Z,5.90
2023-05-24T03:38:28.525Z,7.20
2023-05-24T03:39:28.508Z,6.20
2023-05-24T03:40:28.496Z,6.70
2023-05-24T03:41:28.521Z,6.70
2023-05-24T03:42:28.471Z,6.70
2023-05-24T03:43:28.462Z,6.80
2023-05-24T03:44:28.447Z,7.00
2023-05-24T03:45:38.509Z,6.70
2023-05-24T03:46:28.555Z,6.90
2023-05-24T03:47:28.426Z,6.40
2023-05-24T03:48:28.404Z,6.70
2023-05-24T03:49:28.386Z,6.30
2023-05-24T03:50:28.384Z,6.80
2023-05-24T03:51:28.405Z,7.10
2023-05-24T03:52:28.356Z,7.30
2023-05-24T03:53:28.355Z,7.20
2023-05-24T03:54:28.342Z,7.10
2023-05-24T03:55:28.331Z,7.10
2023-05-24T03:56:28.311Z,6.30
2023-05-24T03:57:28.326Z,6.70
2023-05-24T03:58:28.321Z,6.80
2023-05-24T03:59:28.287Z,7.10
2023-05-24T04:00:28.260Z,6.80
2023-05-24T04:01:34.214Z,6.70
2023-05-24T04:02:28.316Z,6.80
2023-05-24T04:03:28.341Z,7.00
2023-05-24T04:04:28.218Z,6.80
2023-05-24T04:05:28.217Z,6.50
2023-05-24T04:06:28.195Z,6.60
2023-05-24T04:07:28.217Z,6.60
2023-05-24T04:08:28.219Z,6.80
2023-05-24T04:09:28.168Z,6.90
2023-05-24T04:10:28.155Z,7.20
2023-05-24T04:11:28.270Z,6.70
2023-05-24T04:12:28.136Z,6.70
2023-05-24T04:13:28.120Z,6.30
2023-05-24T04:14:28.417Z,6.40
2023-05-24T04:15:28.093Z,6.70
2023-05-24T04:16:28.123Z,6.60
2023-05-24T04:17:28.259Z,6.60
2023-05-24T04:18:28.174Z,6.80
2023-05-24T04:19:28.557Z,6.10
2023-05-24T04:20:28.098Z,6.60
2023-05-24T04:21:28.034Z,6.60
2023-05-24T04:22:28.026Z,7.00
2023-05-24T04:23:28.005Z,7.40
2023-05-24T04:24:28.073Z,6.70
2023-05-24T04:25:28.024Z,6.60
2023-05-24T04:26:27.995Z,7.00
2023-05-24T04:27:27.961Z,6.90
2023-05-24T04:28:27.960Z,6.80
2023-05-24T04:29:27.942Z,7.00
2023-05-24T04:30:27.934Z,6.80
2023-05-24T04:31:27.965Z,6.80
2023-05-24T04:32:27.950Z,6.70
2023-05-24T04:33:27.895Z,6.90
2023-05-24T04:34:27.931Z,6.30
2023-05-24T04:35:27.879Z,6.70
2023-05-24T04:36:27.907Z,7.10
2023-05-24T04:37:27.863Z,6.70
2023-05-24T04:38:27.844Z,7.50
2023-05-24T04:39:27.835Z,6.80
2023-05-24T04:40:27.831Z,6.70
2023-05-24T04:41:27.806Z,6.70
2023-05-24T04:42:27.833Z,6.80
2023-05-24T04:43:27.810Z,7.20
2023-05-24T04:44:27.787Z,7.60
2023-05-24T04:45:27.783Z,6.50
2023-05-24T04:46:27.782Z,6.70
2023-05-24T04:47:27.768Z,6.60
2023-05-24T04:48:27.761Z,6.30
2023-05-24T04:49:27.717Z,7.50
2023-05-24T04:50:27.709Z,7.20
2023-05-24T04:51:27.707Z,7.30
2023-05-24T04:52:27.698Z,7.50
2023-05-24T04:53:27.683Z,6.90
2023-05-24T04:54:27.700Z,6.80
2023-05-24T04:55:27.747Z,7.20
2023-05-24T04:56:27.648Z,6.80
2023-05-24T04:57:27.636Z,6.60
2023-05-24T04:58:27.625Z,6.70
2023-05-24T04:59:27.647Z,6.90
2023-05-24T05:00:27.605Z,6.40
2023-05-24T05:01:27.616Z,7.40
2023-05-24T05:02:27.618Z,6.90
2023-05-24T05:03:27.583Z,7.50
2023-05-24T05:04:27.561Z,6.70
2023-05-24T05:05:27.564Z,6.90
2023-05-24T05:06:27.540Z,7.00
2023-05-24T05:07:27.514Z,7.10
2023-05-24T05:08:27.508Z,7.00
2023-05-24T05:09:27.495Z,7.10
2023-05-24T05:10:27.492Z,7.10
2023-05-24T05:11:27.492Z,7.50
2023-05-24T05:12:27.477Z,6.90
2023-05-24T05:13:27.465Z,6.60
2023-05-24T05:14:27.444Z,6.70
2023-05-24T05:15:27.425Z,7.00
2023-05-24T05:16:27.472Z,7.20
2023-05-24T05:17:27.414Z,7.50
2023-05-24T05:18:27.391Z,6.70
2023-05-24T05:19:27.382Z,6.80
2023-05-24T05:20:27.441Z,7.50
2023-05-24T05:21:27.391Z,7.20
2023-05-24T05:22:28.520Z,6.90
2023-05-24T05:23:27.336Z,7.30
2023-05-24T05:24:27.336Z,6.50
2023-05-24T05:25:27.325Z,7.30
2023-05-24T05:26:27.337Z,7.10
2023-05-24T05:27:27.290Z,6.60
2023-05-24T05:28:27.287Z,7.20
2023-05-24T05:29:27.275Z,6.70
2023-05-24T05:30:27.260Z,6.90
2023-05-24T05:31:27.272Z,8.00
2023-05-24T05:32:27.424Z,7.80
2023-05-24T05:33:27.244Z,7.50
2023-05-24T05:34:27.221Z,7.40
2023-05-24T05:35:27.198Z,6.90
2023-05-24T05:36:27.223Z,7.10
2023-05-24T05:37:27.189Z,7.60
2023-05-24T05:38:27.174Z,7.20
2023-05-24T05:39:27.161Z,7.20
2023-05-24T05:40:27.155Z,7.30
2023-05-24T05:41:27.159Z,7.00
2023-05-24T05:42:27.130Z,7.10
2023-05-24T05:43:27.155Z,7.30
2023-05-24T05:44:27.104Z,7.00
2023-05-24T05:45:27.114Z,7.30
2023-05-24T05:46:27.153Z,6.90
2023-05-24T05:47:27.134Z,7.20
2023-05-24T05:48:27.080Z,6.70
2023-05-24T05:49:27.071Z,7.20
2023-05-24T05:50:27.060Z,6.50
2023-05-24T05:51:27.066Z,6.80
2023-05-24T05:52:27.133Z,6.50
2023-05-24T05:53:27.027Z,6.80
2023-05-24T05:54:27.048Z,6.70
2023-05-24T05:55:26.975Z,7.00
2023-05-24T05:56:26.974Z,7.20
2023-05-24T05:57:26.986Z,6.70
2023-05-24T05:58:26.990Z,6.70
2023-05-24T05:59:26.939Z,6.70
2023-05-24T06:00:26.970Z,6.20
2023-05-24T06:01:26.930Z,6.70
2023-05-24T06:02:26.994Z,7.10
2023-05-24T06:03:27.041Z,6.90
2023-05-24T06:04:26.950Z,6.40
2023-05-24T06:05:26.880Z,6.30
2023-05-24T06:06:26.864Z,7.40
2023-05-24T06:07:26.937Z,7.00
2023-05-24T06:08:26.848Z,7.50
2023-05-24T06:09:26.865Z,6.90
2023-05-24T06:10:26.821Z,7.20
2023-05-24T06:11:26.926Z,6.50
2023-05-24T06:12:26.807Z,7.30
2023-05-24T06:13:26.795Z,7.20
2023-05-24T06:14:26.780Z,7.00
2023-05-24T06:15:26.792Z,6.60
2023-05-24T06:16:26.774Z,6.20
2023-05-24T06:17:26.765Z,6.60
2023-05-24T06:18:26.739Z,6.50
2023-05-24T06:19:26.717Z,6.30
2023-05-24T06:20:26.762Z,6.90
2023-05-24T06:21:26.708Z,7.20
2023-05-24T06:22:26.687Z,6.40
2023-05-24T06:23:26.701Z,6.50
2023-05-24T06:24:26.689Z,6.30
2023-05-24T06:25:26.649Z,6.20
2023-05-24T06:26:26.669Z,6.20
2023-05-24T06:27:26.625Z,6.00
2023-05-24T06:28:26.631Z,6.30
2023-05-24T06:29:26.602Z,6.20
2023-05-24T06:30:26.662Z,6.00
2023-05-24T06:31:26.626Z,5.90
2023-05-24T06:32:26.625Z,6.20
2023-05-24T06:33:26.565Z,6.60
2023-05-24T06:34:26.546Z,6.00
2023-05-24T06:35:26.554Z,6.40
2023-05-24T06:36:26.532Z,6.20
2023-05-24T06:37:26.546Z,6.70
2023-05-24T06:38:26.508Z,6.10
2023-05-24T06:39:26.526Z,6.10
2023-05-24T06:40:26.492Z,6.10
2023-05-24T06:41:26.481Z,6.10
2023-05-24T06:42:26.463Z,5.70
2023-05-24T06:43:26.498Z,5.90
2023-05-24T06:44:26.440Z,6.50
2023-05-24T06:45:26.433Z,6.60
2023-05-24T06:46:26.521Z,5.50
2023-05-24T06:47:26.606Z,6.20
2023-05-24T06:48:26.546Z,6.10
2023-05-24T06:49:26.421Z,6.30
2023-05-24T06:50:26.385Z,6.00
2023-05-24T06:51:26.368Z,6.50
2023-05-24T06:52:26.348Z,5.80
2023-05-24T06:53:26.343Z,6.50
2023-05-24T06:54:26.336Z,6.40
2023-05-24T06:55:26.353Z,6.80
2023-05-24T06:56:26.298Z,6.00
2023-05-24T06:57:26.295Z,6.20
2023-05-24T06:58:26.274Z,5.80
2023-05-24T06:59:26.273Z,6.50
2023-05-24T07:00:26.275Z,6.10
2023-05-24T07:01:26.332Z,5.60
2023-05-24T07:02:26.292Z,5.80
2023-05-24T07:03:26.250Z,6.00
2023-05-24T07:04:26.256Z,6.00
2023-05-24T07:05:26.202Z,6.10
2023-05-24T07:06:26.217Z,6.10
2023-05-24T07:07:26.203Z,5.80
2023-05-24T07:08:26.164Z,6.40
2023-05-24T07:09:26.168Z,5.70
2023-05-24T07:10:26.185Z,5.50
2023-05-24T07:11:26.180Z,5.60
2023-05-24T07:12:26.157Z,6.00
2023-05-24T07:13:26.125Z,5.90
2023-05-24T07:14:26.163Z,6.20
2023-05-24T07:15:26.101Z,6.30
2023-05-24T07:16:26.133Z,5.70
2023-05-24T07:17:26.085Z,6.20
2023-05-24T07:18:26.111Z,6.10
2023-05-24T07:19:26.047Z,6.10
2023-05-24T07:20:26.117Z,6.00
2023-05-24T07:21:26.022Z,6.20
2023-05-24T07:22:26.031Z,5.30
2023-05-24T07:23:26.006Z,6.40
2023-05-24T07:24:26.385Z,6.60
2023-05-24T07:25:25.979Z,6.00
2023-05-24T07:26:25.962Z,6.40
2023-05-24T07:27:25.956Z,5.80
2023-05-24T07:28:25.954Z,6.10
2023-05-24T07:29:25.953Z,5.40
2023-05-24T07:30:32.190Z,5.70
2023-05-24T07:31:25.913Z,6.20
2023-05-24T07:32:26.002Z,6.30
2023-05-24T07:33:25.925Z,5.50
2023-05-24T07:34:25.874Z,5.90
2023-05-24T07:35:25.939Z,6.20
2023-05-24T07:36:25.849Z,6.10
2023-05-24T07:37:25.898Z,5.60
2023-05-24T07:38:25.843Z,5.40
2023-05-24T07:39:25.820Z,5.70
2023-05-24T07:40:25.805Z,5.90
2023-05-24T07:41:25.839Z,5.90
2023-05-24T07:42:25.784Z,5.70
2023-05-24T07:43:25.774Z,5.60
2023-05-24T07:44:25.759Z,6.00
2023-05-24T07:45:25.752Z,5.40
2023-05-24T07:46:25.812Z,5.60
2023-05-24T07:47:25.754Z,5.60
2023-05-24T07:48:25.717Z,5.50
2023-05-24T07:49:25.710Z,5.10
2023-05-24T07:50:25.692Z,5.70
2023-05-24T07:51:25.710Z,6.10
2023-05-24T07:52:25.671Z,5.40
2023-05-24T07:53:25.673Z,5.10
2023-05-24T07:54:25.650Z,5.20
2023-05-24T07:55:25.645Z,5.70
2023-05-24T07:56:25.628Z,5.20
2023-05-24T07:57:25.658Z,5.10
2023-05-24T07:58:25.614Z,4.90
2023-05-24T07:59:25.613Z,5.70
2023-05-24T08:00:25.586Z,5.50
2023-05-24T08:01:25.578Z,5.40
2023-05-24T08:02:25.621Z,5.40
2023-05-24T08:03:25.645Z,5.00
2023-05-24T08:04:25.549Z,4.90
2023-05-24T08:05:25.545Z,4.90
2023-05-24T08:06:25.582Z,4.80
2023-05-24T08:07:25.638Z,4.90
2023-05-24T08:08:25.518Z,5.20
2023-05-24T08:09:25.487Z,5.30
2023-05-24T08:10:25.497Z,5.40
2023-05-24T08:11:25.486Z,5.30
2023-05-24T08:12:25.453Z,5.00
2023-05-24T08:13:25.448Z,5.40
2023-05-24T08:14:25.464Z,5.90
2023-05-24T08:15:25.477Z,5.70
2023-05-24T08:16:25.456Z,5.30
2023-05-24T08:17:25.474Z,6.30
2023-05-24T08:18:25.406Z,5.50
2023-05-24T08:19:25.400Z,5.50
2023-05-24T08:20:25.441Z,5.30
2023-05-24T08:21:25.372Z,5.00
2023-05-24T08:22:25.344Z,5.20
2023-05-24T08:23:25.336Z,5.80
2023-05-24T08:24:25.325Z,5.60
2023-05-24T08:25:25.337Z,5.20
2023-05-24T08:26:25.305Z,5.80
2023-05-24T08:27:25.308Z,5.10
2023-05-24T08:28:25.308Z,5.10
2023-05-24T08:29:25.281Z,4.80
2023-05-24T08:30:25.283Z,5.40
2023-05-24T08:31:25.450Z,5.60
2023-05-24T08:32:25.286Z,5.80
2023-05-24T08:33:25.221Z,5.10
2023-05-24T08:34:25.215Z,5.40
2023-05-24T08:35:25.225Z,5.20
2023-05-24T08:36:25.189Z,6.30
2023-05-24T08:37:25.181Z,5.30
2023-05-24T08:38:25.167Z,5.30
2023-05-24T08:39:25.167Z,5.10
2023-05-24T08:40:25.169Z,5.10
2023-05-24T08:41:25.140Z,5.50
2023-05-24T08:42:25.126Z,5.20
2023-05-24T08:43:25.123Z,5.80
2023-05-24T08:44:25.102Z,5.60
2023-05-24T08:45:25.116Z,5.20
2023-05-24T08:46:25.215Z,5.30
2023-05-24T08:47:25.082Z,5.70
2023-05-24T08:48:25.151Z,5.30
2023-05-24T08:49:25.052Z,5.60
2023-05-24T08:50:25.058Z,5.70
2023-05-24T08:51:25.034Z,5.30
2023-05-24T08:52:25.013Z,5.90
2023-05-24T08:53:25.014Z,5.60
2023-05-24T08:54:24.989Z,5.80
2023-05-24T08:55:25.021Z,5.90
2023-05-24T08:56:24.965Z,5.90
2023-05-24T08:57:24.959Z,5.40
2023-05-24T08:58:24.957Z,5.20
2023-05-24T08:59:24.948Z,5.60
2023-05-24T09:00:24.950Z,5.90
2023-05-24T09:01:24.939Z,5.30
2023-05-24T09:02:24.941Z,5.50
2023-05-24T09:03:25.006Z,5.70
2023-05-24T09:04:24.995Z,5.80
2023-05-24T09:05:24.896Z,6.40
2023-05-24T09:06:24.861Z,5.60
2023-05-24T09:07:24.858Z,5.90
2023-05-24T09:08:24.842Z,5.50
2023-05-24T09:09:24.868Z,5.50
2023-05-24T09:10:24.833Z,5.40
2023-05-24T09:11:24.801Z,5.80
2023-05-24T09:12:36.573Z,5.40
2023-05-24T09:13:24.804Z,5.60
2023-05-24T09:14:24.773Z,5.70
2023-05-24T09:15:24.818Z,5.40
2023-05-24T09:16:24.767Z,5.80
2023-05-24T09:17:24.761Z,5.50
2023-05-24T09:18:24.821Z,5.60
2023-05-24T09:19:24.712Z,5.60
2023-05-24T09:20:24.780Z,5.60
2023-05-24T09:21:24.719Z,5.40
2023-05-24T09:22:24.673Z,5.00
2023-05-24T09:23:24.668Z,5.90
2023-05-24T09:24:24.654Z,5.80
2023-05-24T09:25:24.687Z,5.60
2023-05-24T09:26:24.651Z,5.60
2023-05-24T09:27:24.620Z,5.50
2023-05-24T09:28:24.603Z,5.30
2023-05-24T09:29:24.605Z,5.30
2023-05-24T09:30:24.577Z,5.50
2023-05-24T09:31:25.175Z,5.50
2023-05-24T09:32:24.834Z,5.20
2023-05-24T09:33:24.551Z,5.30
2023-05-24T09:34:24.663Z,5.60
2023-05-24T09:35:24.532Z,4.90
2023-05-24T09:36:24.510Z,5.40
2023-05-24T09:37:28.244Z,5.60
2023-05-24T09:38:24.501Z,5.50
2023-05-24T09:39:24.480Z,5.30
2023-05-24T09:40:24.468Z,5.90
2023-05-24T09:41:24.457Z,5.60
2023-05-24T09:42:24.454Z,5.40
2023-05-24T09:43:26.343Z,5.10
2023-05-24T09:44:24.417Z,5.40
2023-05-24T09:45:24.415Z,5.60
2023-05-24T09:46:24.445Z,6.10
2023-05-24T09:47:24.402Z,5.60
2023-05-24T09:48:24.368Z,6.00
2023-05-24T09:49:24.398Z,5.20
2023-05-24T09:50:24.358Z,5.50
2023-05-24T09:51:24.384Z,5.30
2023-05-24T09:52:24.337Z,5.60
2023-05-24T09:53:24.323Z,5.00
2023-05-24T09:54:24.312Z,5.40
2023-05-24T09:55:24.329Z,5.70
2023-05-24T09:56:24.290Z,5.50
2023-05-24T09:57:24.278Z,5.50
2023-05-24T09:58:24.331Z,6.00
2023-05-24T09:59:24.252Z,5.40
2023-05-24T10:00:24.250Z,5.40
2023-05-24T10:01:24.305Z,5.10
2023-05-24T10:02:24.216Z,5.70
2023-05-24T10:03:24.272Z,5.50
2023-05-24T10:04:24.243Z,5.80
2023-05-24T10:05:24.202Z,5.40
2023-05-24T10:06:24.195Z,5.40
2023-05-24T10:07:24.164Z,6.00
2023-05-24T10:08:24.190Z,4.90
2023-05-24T10:09:24.149Z,5.50
2023-05-24T10:10:24.128Z,5.10
2023-05-24T10:11:24.130Z,5.30
2023-05-24T10:12:24.143Z,5.30
2023-05-24T10:13:24.117Z,5.40
2023-05-24T10:14:24.096Z,5.90
2023-05-24T10:15:24.089Z,4.90
2023-05-24T10:16:24.093Z,5.40
2023-05-24T10:17:24.104Z,5.50
2023-05-24T10:18:24.062Z,6.00
2023-05-24T10:19:24.057Z,4.90
2023-05-24T10:20:24.077Z,5.60
2023-05-24T10:21:24.032Z,5.20
2023-05-24T10:22:24.000Z,5.00
2023-05-24T10:23:23.984Z,4.90
2023-05-24T10:24:24.007Z,5.30
2023-05-24T10:25:23.982Z,5.50
2023-05-24T10:26:23.954Z,5.40
2023-05-24T10:27:23.944Z,4.90
2023-05-24T10:28:23.934Z,5.30
2023-05-24T10:29:23.923Z,5.10
2023-05-24T10:30:23.932Z,5.60
2023-05-24T10:31:23.920Z,5.50
2023-05-24T10:32:23.921Z,6.30
2023-05-24T10:33:23.879Z,5.30
2023-05-24T10:34:23.868Z,5.40
2023-05-24T10:35:23.857Z,5.60
2023-05-24T10:36:24.053Z,5.30
2023-05-24T10:37:23.841Z,5.50
2023-05-24T10:38:23.822Z,5.30
2023-05-24T10:39:23.834Z,5.40
2023-05-24T10:40:23.807Z,5.40
2023-05-24T10:41:23.869Z,5.80
2023-05-24T10:42:23.796Z,5.40
2023-05-24T10:43:23.774Z,5.50
2023-05-24T10:44:23.758Z,5.60
2023-05-24T10:45:23.746Z,5.30
2023-05-24T10:46:23.753Z,5.10
2023-05-24T10:47:23.788Z,5.00
2023-05-24T10:48:23.730Z,5.40
2023-05-24T10:49:23.692Z,5.30
2023-05-24T10:50:23.690Z,5.80
2023-05-24T10:51:23.674Z,5.50
2023-05-24T10:52:23.667Z,5.50
2023-05-24T10:53:23.696Z,5.50
2023-05-24T10:54:23.640Z,5.40
2023-05-24T10:55:23.632Z,5.70
2023-05-24T10:56:23.617Z,5.50
2023-05-24T10:57:23.649Z,5.00
2023-05-24T10:58:23.596Z,5.50
2023-05-24T10:59:23.620Z,5.70
2023-05-24T11:00:34.671Z,5.50
2023-05-24T11:01:23.605Z,5.20
2023-05-24T11:02:23.595Z,5.30
2023-05-24T11:03:23.758Z,5.50
2023-05-24T11:04:23.533Z,5.10
2023-05-24T11:05:23.561Z,5.20
2023-05-24T11:06:23.503Z,5.80
2023-05-24T11:07:23.508Z,5.00
2023-05-24T11:08:23.495Z,5.60
2023-05-24T11:09:23.471Z,5.50
2023-05-24T11:10:23.467Z,5.40
2023-05-24T11:11:26.674Z,5.10
2023-05-24T11:12:23.648Z,5.10
2023-05-24T11:13:23.432Z,5.20
2023-05-24T11:14:23.425Z,5.70
2023-05-24T11:15:23.406Z,5.30
2023-05-24T11:16:23.414Z,4.70
2023-05-24T11:17:23.479Z,5.20
2023-05-24T11:18:23.431Z,5.60
2023-05-24T11:19:23.356Z,5.00
2023-05-24T11:20:23.404Z,5.70
2023-05-24T11:21:23.348Z,4.50
2023-05-24T11:22:23.372Z,4.70
2023-05-24T11:23:23.334Z,4.70
2023-05-24T11:24:23.321Z,5.00
2023-05-24T11:25:23.293Z,4.90
2023-05-24T11:26:23.287Z,5.00
2023-05-24T11:27:23.284Z,5.30
2023-05-24T11:28:23.350Z,5.30
2023-05-24T11:29:23.300Z,5.30
2023-05-24T11:30:23.253Z,4.40
2023-05-24T11:31:23.259Z,5.20
2023-05-24T11:32:23.451Z,5.20
2023-05-24T11:33:23.211Z,5.20
2023-05-24T11:34:23.218Z,5.40
2023-05-24T11:35:23.222Z,5.50
2023-05-24T11:36:23.174Z,5.40
2023-05-24T11:37:34.932Z,5.20
2023-05-24T11:38:25.046Z,5.30
2023-05-24T11:39:23.341Z,5.20
2023-05-24T11:40:23.132Z,5.30
2023-05-24T11:41:23.113Z,5.20
2023-05-24T11:42:23.107Z,5.90
2023-05-24T11:43:23.085Z,5.20
2023-05-24T11:44:23.085Z,5.50
2023-05-24T11:45:23.098Z,5.40
2023-05-24T11:46:23.112Z,5.10
2023-05-24T11:47:23.117Z,5.40
2023-05-24T11:48:23.041Z,5.50
2023-05-24T11:49:23.024Z,5.40
2023-05-24T11:50:23.015Z,5.70
2023-05-24T11:51:23.035Z,5.40
2023-05-24T11:52:23.023Z,5.40
2023-05-24T11:53:22.991Z,5.90
2023-05-24T11:54:23.149Z,5.20
2023-05-24T11:55:22.956Z,5.40
2023-05-24T11:56:22.948Z,5.40
2023-05-24T11:57:22.970Z,5.50
2023-05-24T11:58:22.924Z,5.90
2023-05-24T11:59:22.911Z,6.00
2023-05-24T12:00:22.902Z,5.30
2023-05-24T12:01:22.892Z,5.30
2023-05-24T12:02:23.030Z,5.90
2023-05-24T12:03:23.099Z,5.70
2023-05-24T12:04:22.898Z,5.60
2023-05-24T12:05:22.856Z,5.40
2023-05-24T12:06:22.866Z,6.30
2023-05-24T12:07:22.823Z,5.50
2023-05-24T12:08:22.827Z,5.30
2023-05-24T12:09:22.822Z,5.90
2023-05-24T12:10:23.127Z,5.70
2023-05-24T12:11:22.778Z,5.70
2023-05-24T12:12:30.485Z,5.50
2023-05-24T12:13:22.758Z,5.20
2023-05-24T12:14:22.751Z,5.60
2023-05-24T12:15:22.769Z,5.20
2023-05-24T12:16:22.770Z,5.80
2023-05-24T12:17:22.711Z,5.20
2023-05-24T12:18:22.697Z,5.60
2023-05-24T12:20:22.738Z,5.50
2023-05-24T12:21:22.697Z,5.90
2023-05-24T12:22:22.666Z,5.80
2023-05-24T12:23:22.652Z,5.60
2023-05-24T12:24:22.675Z,5.50
2023-05-24T12:25:22.636Z,5.70
2023-05-24T12:26:22.626Z,5.70
2023-05-24T12:27:22.626Z,5.50
2023-05-24T12:28:22.605Z,5.70
2023-05-24T12:29:22.596Z,5.70
2023-05-24T12:30:22.566Z,5.80
2023-05-24T12:31:22.565Z,5.60
2023-05-24T12:32:22.652Z,5.90
2023-05-24T12:33:22.543Z,5.90
2023-05-24T12:34:22.530Z,5.30
2023-05-24T12:35:22.505Z,5.40
2023-05-24T12:36:22.589Z,5.00
2023-05-24T12:37:22.485Z,5.60
2023-05-24T12:38:22.499Z,5.80
2023-05-24T12:39:22.469Z,5.70
2023-05-24T12:40:22.459Z,5.60
2023-05-24T12:41:22.448Z,5.70
2023-05-24T12:42:22.430Z,5.70
2023-05-24T12:43:22.420Z,6.20
2023-05-24T12:44:22.608Z,5.90
2023-05-24T12:45:22.414Z,6.10
2023-05-24T12:46:22.461Z,6.00
2023-05-24T12:47:22.479Z,5.80
2023-05-24T12:48:22.363Z,5.40
2023-05-24T12:49:22.377Z,5.40
2023-05-24T12:50:22.380Z,5.90
2023-05-24T12:51:22.344Z,6.10
2023-05-24T12:52:22.929Z,6.20
2023-05-24T12:53:22.319Z,5.90
2023-05-24T12:54:22.321Z,5.50
2023-05-24T12:55:22.280Z,6.10
2023-05-24T12:56:22.327Z,5.60
2023-05-24T12:57:22.264Z,5.50
2023-05-24T12:58:22.254Z,5.90
2023-05-24T12:59:22.246Z,5.30
2023-05-24T13:00:22.234Z,5.50
2023-05-24T13:01:22.383Z,5.30
2023-05-24T13:02:22.242Z,6.10
2023-05-24T13:03:22.199Z,5.40
2023-05-24T13:04:22.208Z,5.80
2023-05-24T13:05:22.174Z,5.60
2023-05-24T13:06:22.182Z,5.30
2023-05-24T13:07:22.150Z,5.10
2023-05-24T13:08:22.173Z,5.40
2023-05-24T13:09:22.204Z,5.10
2023-05-24T13:10:22.119Z,5.20
2023-05-24T13:11:22.105Z,5.10
2023-05-24T13:12:22.109Z,5.60
2023-05-24T13:13:22.110Z,5.50
2023-05-24T13:14:22.126Z,5.90
2023-05-24T13:15:22.087Z,5.60
2023-05-24T13:16:22.079Z,5.00
2023-05-24T13:17:22.102Z,5.50
2023-05-24T13:18:22.028Z,5.70
2023-05-24T13:19:22.034Z,5.30