createdAt,value
2019-02-24T00:03:32.114Z,5.10
2019-02-24T00:06:01.351Z,4.47
2019-02-24T00:08:30.575Z,4.70
2019-02-24T00:11:02.418Z,4.50
2019-02-24T00:13:31.502Z,4.70
2019-02-24T00:16:00.751Z,4.80
2019-02-24T00:18:29.971Z,4.37
2019-02-24T00:21:05.442Z,5.17
2019-02-24T00:23:34.661Z,4.87
2019-02-24T00:26:04.753Z,5.70
2019-02-24T00:28:34.013Z,5.10
2019-02-24T00:31:04.254Z,5.53
2019-02-24T00:33:33.472Z,5.40
2019-02-24T00:36:02.732Z,5.23
2019-02-24T00:38:32.109Z,5.23
2019-02-24T00:41:01.923Z,5.23
2019-02-24T00:43:31.214Z,4.80
2019-02-24T00:46:00.969Z,4.90
2019-02-24T00:48:30.201Z,5.90
2019-02-24T00:51:05.379Z,5.20
2019-02-24T00:53:34.602Z,4.90
2019-02-24T00:56:03.990Z,4.83
2019-02-24T00:58:33.250Z,4.90
2019-02-24T01:01:02.565Z,4.47
2019-02-24T01:03:31.820Z,4.47
2019-02-24T01:06:01.042Z,4.53
2019-02-24T01:08:30.412Z,4.00
2019-02-24T01:11:00.526Z,4.53
2019-02-24T01:13:29.812Z,4.53
2019-02-24T01:15:59.060Z,4.80
2019-02-24T01:18:28.286Z,4.23
2019-02-24T01:20:58.369Z,4.00
2019-02-24T01:23:27.636Z,4.73
2019-02-24T01:25:56.948Z,4.30
2019-02-24T01:28:26.180Z,4.47
2019-02-24T01:30:56.329Z,4.63
2019-02-24T01:33:29.950Z,4.33
2019-02-24T01:35:59.214Z,5.03
2019-02-24T01:38:28.429Z,5.30
2019-02-24T01:41:06.346Z,4.87
2019-02-24T01:43:35.579Z,6.13
2019-02-24T01:46:04.800Z,5.07
2019-02-24T01:48:34.097Z,5.50
2019-02-24T01:51:05.128Z,5.90
2019-02-24T01:53:34.361Z,6.07
2019-02-24T01:56:03.614Z,5.93
2019-02-24T01:58:35.405Z,5.70
2019-02-24T02:01:04.108Z,5.77
2019-02-24T02:03:33.367Z,5.73
2019-02-24T02:06:02.629Z,5.53
2019-02-24T02:08:31.891Z,6.07
2019-02-24T02:11:06.728Z,4.97
2019-02-24T02:13:35.966Z,5.53
2019-02-24T02:16:05.232Z,5.47
2019-02-24T02:18:34.712Z,5.13
2019-02-24T02:21:03.968Z,4.97
2019-02-24T02:23:33.193Z,5.40
2019-02-24T02:26:02.424Z,5.97
2019-02-24T02:28:31.663Z,4.73
2019-02-24T02:31:06.527Z,5.40
2019-02-24T02:33:35.776Z,5.07
2019-02-24T02:36:13.725Z,5.37
2019-02-24T02:38:42.985Z,5.13
2019-02-24T02:41:12.220Z,5.20
2019-02-24T02:43:43.008Z,6.03
2019-02-24T02:46:12.264Z,5.07
2019-02-24T02:48:41.585Z,5.03
2019-02-24T02:51:10.921Z,5.20
2019-02-24T02:53:40.239Z,5.13
2019-02-24T02:56:09.489Z,4.50
2019-02-24T02:58:38.754Z,5.60
2019-02-24T03:01:07.975Z,5.13
2019-02-24T03:03:37.247Z,5.47
2019-02-24T03:06:14.265Z,4.77
2019-02-24T03:08:50.757Z,5.05
2019-02-24T03:11:20.064Z,5.27
2019-02-24T03:13:49.370Z,5.10
2019-02-24T03:16:20.253Z,5.90
2019-02-24T03:18:49.532Z,5.27
2019-02-24T03:21:18.885Z,5.20
2019-02-24T03:23:48.185Z,5.40
2019-02-24T03:26:17.409Z,5.67
2019-02-24T03:28:46.681Z,5.00
2019-02-24T03:31:16.008Z,5.40
2019-02-24T03:33:45.365Z,4.73
2019-02-24T03:36:14.649Z,5.13
2019-02-24T03:38:43.899Z,5.17
2019-02-24T03:41:13.126Z,5.87
2019-02-24T03:43:42.433Z,4.83
2019-02-24T03:46:11.704Z,5.23
2019-02-24T03:48:41.017Z,4.57
2019-02-24T03:51:10.314Z,4.87
2019-02-24T03:53:39.621Z,5.10
2019-02-24T03:56:08.932Z,5.10
2019-02-24T03:58:38.187Z,4.67
2019-02-24T04:01:07.455Z,5.00
2019-02-24T04:03:37.128Z,4.57
2019-02-24T04:06:06.364Z,5.50
2019-02-24T04:08:35.594Z,4.63
2019-02-24T04:11:04.849Z,5.53
2019-02-24T04:13:34.095Z,4.90
2019-02-24T04:16:03.409Z,4.90
2019-02-24T04:18:32.640Z,5.23
2019-02-24T04:21:01.970Z,5.03
2019-02-24T04:23:31.310Z,4.57
2019-02-24T04:26:00.538Z,5.17
2019-02-24T04:28:29.929Z,4.78
2019-02-24T04:30:59.412Z,5.20
2019-02-24T04:33:28.648Z,5.47
2019-02-24T04:35:57.883Z,5.03
2019-02-24T04:38:27.169Z,5.13
2019-02-24T04:40:56.412Z,4.67
2019-02-24T04:43:25.661Z,4.83
2019-02-24T04:45:54.886Z,4.97
2019-02-24T04:48:24.180Z,4.90
2019-02-24T04:50:53.490Z,4.33
2019-02-24T04:53:22.732Z,4.97
2019-02-24T04:55:52.037Z,4.53
2019-02-24T04:58:21.292Z,5.10
2019-02-24T05:00:50.544Z,4.67
2019-02-24T05:03:19.798Z,4.70
2019-02-24T05:05:49.108Z,5.27
2019-02-24T05:08:18.336Z,4.37
2019-02-24T05:10:47.965Z,5.03
2019-02-24T05:13:17.201Z,4.50
2019-02-24T05:15:46.514Z,4.70
2019-02-24T05:18:15.737Z,5.00
2019-02-24T05:20:45.010Z,4.87
2019-02-24T05:23:14.248Z,4.93
2019-02-24T05:25:43.488Z,4.33
2019-02-24T05:28:12.727Z,4.40
2019-02-24T05:31:06.013Z,4.90
2019-02-24T05:33:35.240Z,5.03
2019-02-24T05:36:04.506Z,4.17
2019-02-24T05:38:33.755Z,5.00
2019-02-24T05:41:05.331Z,4.70
2019-02-24T05:43:34.574Z,4.37
2019-02-24T05:46:03.820Z,4.97
2019-02-24T05:48:33.770Z,5.13
2019-02-24T05:51:03.946Z,5.40
2019-02-24T05:53:33.208Z,5.00
2019-02-24T05:56:02.459Z,4.47
2019-02-24T05:58:31.866Z,5.30
2019-02-24T06:01:07.243Z,5.00
2019-02-24T06:03:36.550Z,5.40
2019-02-24T06:06:05.809Z,5.43
2019-02-24T06:08:35.073Z,4.80
2019-02-24T06:11:05.061Z,4.93
2019-02-24T06:13:34.404Z,5.13
2019-02-24T06:16:03.654Z,4.93
2019-02-24T06:18:32.952Z,4.80
2019-02-24T06:21:02.956Z,4.70
2019-02-24T06:23:32.278Z,4.90
2019-02-24T06:26:01.602Z,5.03
2019-02-24T06:28:30.844Z,5.57
2019-02-24T06:31:00.182Z,4.83
2019-02-24T06:33:30.051Z,5.22
2019-02-24T06:35:59.352Z,5.23
2019-02-24T06:38:28.602Z,5.83
2019-02-24T06:40:59.819Z,5.63
2019-02-24T06:43:28.784Z,5.63
2019-02-24T06:45:58.041Z,5.37
2019-02-24T06:48:27.267Z,5.47
2019-02-24T06:51:07.248Z,4.80
2019-02-24T06:53:36.502Z,6.30
2019-02-24T06:56:05.758Z,4.50
2019-02-24T06:58:35.003Z,5.33
2019-02-24T07:01:04.323Z,5.10
2019-02-24T07:03:33.570Z,4.60
2019-02-24T07:06:02.985Z,4.83
2019-02-24T07:08:32.236Z,4.73
2019-02-24T07:11:02.037Z,5.07
2019-02-24T07:13:31.279Z,5.00
2019-02-24T07:16:00.616Z,4.47
2019-02-24T07:18:30.189Z,5.15
2019-02-24T07:20:59.435Z,4.93
2019-02-24T07:23:28.707Z,4.97
2019-02-24T07:25:58.004Z,4.83
2019-02-24T07:28:27.279Z,4.83
2019-02-24T07:30:56.597Z,4.57
2019-02-24T07:33:25.899Z,4.57
2019-02-24T07:35:55.115Z,4.70
2019-02-24T07:38:24.389Z,5.23
2019-02-24T07:41:05.663Z,5.33
2019-02-24T07:43:34.912Z,4.80
2019-02-24T07:46:04.140Z,5.70
2019-02-24T07:48:33.436Z,5.20
2019-02-24T07:51:02.729Z,5.43
2019-02-24T07:53:32.033Z,5.53
2019-02-24T07:56:01.294Z,5.23
2019-02-24T07:58:30.513Z,4.67
2019-02-24T08:01:05.921Z,5.27
2019-02-24T08:03:35.244Z,4.83
2019-02-24T08:06:04.542Z,4.40
2019-02-24T08:08:33.803Z,4.07
2019-02-24T08:11:03.049Z,4.97
2019-02-24T08:13:32.276Z,3.67
2019-02-24T08:16:01.510Z,4.07
2019-02-24T08:18:30.755Z,3.33
2019-02-24T08:21:00.050Z,4.03
2019-02-24T08:23:30.207Z,4.03
2019-02-24T08:25:59.467Z,4.13
2019-02-24T08:28:28.853Z,4.30
2019-02-24T08:30:59.020Z,4.13
2019-02-24T08:33:28.239Z,3.90
2019-02-24T08:35:57.518Z,4.37
2019-02-24T08:38:26.764Z,3.60
2019-02-24T08:40:56.374Z,4.17
2019-02-24T08:43:25.629Z,3.93
2019-02-24T08:45:54.879Z,4.10
2019-02-24T08:48:24.110Z,3.73
2019-02-24T08:50:54.210Z,3.70
2019-02-24T08:53:23.463Z,3.00
2019-02-24T08:55:52.797Z,3.00
2019-02-24T08:58:22.059Z,3.20
2019-02-24T09:00:52.963Z,3.13
2019-02-24T09:03:22.190Z,3.27
2019-02-24T09:05:51.421Z,3.17
2019-02-24T09:08:20.673Z,3.77
2019-02-24T09:10:50.663Z,3.20
2019-02-24T09:13:19.913Z,3.10
2019-02-24T09:15:49.153Z,3.33
2019-02-24T09:18:18.481Z,3.17
2019-02-24T09:20:47.930Z,3.13
2019-02-24T09:23:17.178Z,3.60
2019-02-24T09:25:46.486Z,3.40
2019-02-24T09:28:15.735Z,3.33
2019-02-24T09:30:44.986Z,3.30
2019-02-24T09:33:14.342Z,3.80
2019-02-24T09:35:43.621Z,2.93
2019-02-24T09:38:12.927Z,2.57
2019-02-24T09:40:43.119Z,2.40
2019-02-24T09:43:12.354Z,3.07
2019-02-24T09:45:41.593Z,2.90
2019-02-24T09:48:10.889Z,3.17
2019-02-24T09:50:40.332Z,2.83
2019-02-24T09:53:09.560Z,2.93
2019-02-24T09:55:38.788Z,4.27
2019-02-24T09:58:08.008Z,3.53
2019-02-24T10:00:38.078Z,2.87
2019-02-24T10:03:07.405Z,3.50
2019-02-24T10:05:36.708Z,3.40
2019-02-24T10:08:08.034Z,3.10
2019-02-24T10:10:37.616Z,2.93
2019-02-24T10:13:06.860Z,2.70
2019-02-24T10:15:36.088Z,3.20
2019-02-24T10:18:05.416Z,3.83
2019-02-24T10:20:35.550Z,3.73
2019-02-24T10:23:04.924Z,3.43
2019-02-24T10:25:34.229Z,3.33
2019-02-24T10:28:03.459Z,3.13
2019-02-24T10:30:32.747Z,2.43
2019-02-24T10:33:02.046Z,2.80
2019-02-24T10:35:31.488Z,2.97
2019-02-24T10:38:00.760Z,2.77
2019-02-24T10:40:30.454Z,2.70
2019-02-24T10:42:59.767Z,3.40
2019-02-24T10:45:29.097Z,3.20
2019-02-24T10:47:58.348Z,2.53
2019-02-24T10:50:27.659Z,2.80
2019-02-24T10:52:56.904Z,2.90
2019-02-24T10:55:26.163Z,2.87
2019-02-24T10:57:55.395Z,3.60
2019-02-24T11:00:24.686Z,4.10
2019-02-24T11:02:53.953Z,3.83
2019-02-24T11:05:23.270Z,3.97
2019-02-24T11:07:52.539Z,3.80
2019-02-24T11:10:21.782Z,3.93
2019-02-24T11:12:51.061Z,3.60
2019-02-24T11:15:20.304Z,4.67
2019-02-24T11:17:49.555Z,4.30
2019-02-24T11:20:19.079Z,4.13
2019-02-24T11:22:48.342Z,3.47
2019-02-24T11:25:17.606Z,3.57
2019-02-24T11:27:46.904Z,2.90
2019-02-24T11:30:16.276Z,2.80
2019-02-24T11:32:45.502Z,2.80
2019-02-24T11:35:14.762Z,2.70
2019-02-24T11:37:44.010Z,2.67
2019-02-24T11:40:16.631Z,3.00
2019-02-24T11:42:45.864Z,2.20
2019-02-24T11:45:15.223Z,1.97
2019-02-24T11:47:44.445Z,2.00
2019-02-24T11:50:25.468Z,2.43
2019-02-24T11:52:54.710Z,2.00
2019-02-24T11:55:23.960Z,2.00
2019-02-24T11:57:53.225Z,1.93
2019-02-24T12:00:22.596Z,1.87
2019-02-24T12:02:51.834Z,1.80
2019-02-24T12:05:21.090Z,2.03
2019-02-24T12:07:50.318Z,1.80
2019-02-24T12:10:19.721Z,1.50
2019-02-24T12:12:48.964Z,1.90
2019-02-24T12:15:18.273Z,1.97
2019-02-24T12:17:47.536Z,1.60
2019-02-24T12:20:16.972Z,1.40
2019-02-24T12:22:46.225Z,1.80
2019-02-24T12:25:15.512Z,1.60
2019-02-24T12:27:44.753Z,1.70
2019-02-24T12:30:20.110Z,1.83
2019-02-24T12:32:49.379Z,1.50
2019-02-24T12:35:18.765Z,1.40
2019-02-24T12:37:48.039Z,1.60
2019-02-24T12:40:17.361Z,1.60
2019-02-24T12:42:46.610Z,1.90
2019-02-24T12:45:15.857Z,1.50
2019-02-24T12:47:45.117Z,1.40
2019-02-24T12:50:25.607Z,1.40
2019-02-24T12:52:54.855Z,1.50
2019-02-24T12:55:24.083Z,1.60
2019-02-24T12:57:53.345Z,1.40
2019-02-24T13:00:24.856Z,1.60
2019-02-24T13:02:54.499Z,1.50
2019-02-24T13:05:23.871Z,1.60
2019-02-24T13:07:53.091Z,1.53
2019-02-24T13:10:22.402Z,1.57
2019-02-24T13:12:51.695Z,1.40
2019-02-24T13:15:20.990Z,1.60
2019-02-24T13:17:50.468Z,1.60
2019-02-24T13:20:19.860Z,1.30
2019-02-24T13:22:49.083Z,1.30
2019-02-24T13:25:18.352Z,1.43
2019-02-24T13:27:47.676Z,1.53
2019-02-24T13:30:18.095Z,1.37
2019-02-24T13:32:47.424Z,1.90
2019-02-24T13:35:16.796Z,1.47
2019-02-24T13:37:46.035Z,1.70
2019-02-24T13:40:22.568Z,1.50
2019-02-24T13:42:51.905Z,1.33
2019-02-24T13:45:21.870Z,1.40
2019-02-24T13:47:51.101Z,1.53
2019-02-24T13:50:21.542Z,1.70
2019-02-24T13:52:50.817Z,1.57
2019-02-24T13:55:20.137Z,1.93
2019-02-24T13:57:49.397Z,1.90
2019-02-24T14:00:22.692Z,1.90
2019-02-24T14:02:51.956Z,2.13
2019-02-24T14:05:21.287Z,1.93
2019-02-24T14:07:50.562Z,1.90
2019-02-24T14:10:24.263Z,3.50
2019-02-24T14:12:53.525Z,2.63
2019-02-24T14:15:22.848Z,3.97
2019-02-24T14:17:52.085Z,3.07
2019-02-24T14:20:22.701Z,3.07
2019-02-24T14:22:52.010Z,4.17
2019-02-24T14:25:21.301Z,4.70
2019-02-24T14:27:50.577Z,3.60
2019-02-24T14:30:19.950Z,4.20
2019-02-24T14:32:49.269Z,4.90
2019-02-24T14:35:20.306Z,4.50
2019-02-24T14:37:49.607Z,3.77
2019-02-24T14:40:19.171Z,3.67
2019-02-24T14:42:51.392Z,3.03
2019-02-24T14:45:22.066Z,4.90
2019-02-24T14:47:51.323Z,4.47
2019-02-24T14:50:20.586Z,3.70
2019-02-24T14:52:49.802Z,5.13
2019-02-24T14:55:19.051Z,4.10
2019-02-24T14:57:48.322Z,4.33
2019-02-24T15:00:20.773Z,3.93
2019-02-24T15:02:50.006Z,3.33
2019-02-24T15:05:19.264Z,4.07
2019-02-24T15:07:48.491Z,3.00
2019-02-24T15:10:25.834Z,2.57
2019-02-24T15:12:55.122Z,2.90
2019-02-24T15:15:32.866Z,2.60
2019-02-24T15:17:57.529Z,2.20
2019-02-24T15:20:26.836Z,2.30
2019-02-24T15:22:56.071Z,2.10
2019-02-24T15:25:25.316Z,1.90
2019-02-24T15:27:54.555Z,2.13
2019-02-24T15:30:34.818Z,1.57
2019-02-24T15:33:04.184Z,2.57
2019-02-24T15:35:33.433Z,2.20
2019-02-24T15:38:02.772Z,3.00
2019-02-24T15:40:32.088Z,2.53
2019-02-24T15:43:01.420Z,2.37
2019-02-24T15:45:30.842Z,2.70
2019-02-24T15:48:00.123Z,2.23
2019-02-24T15:50:29.364Z,2.37
2019-02-24T15:52:58.612Z,2.63
2019-02-24T15:55:27.845Z,2.10
2019-02-24T15:57:57.101Z,2.10
2019-02-24T16:00:26.481Z,1.97
2019-02-24T16:03:01.513Z,2.10
2019-02-24T16:05:26.735Z,2.10
2019-02-24T16:07:56.377Z,2.20
2019-02-24T16:10:25.628Z,2.07
2019-02-24T16:12:54.902Z,2.07
2019-02-24T16:15:26.113Z,1.83
2019-02-24T16:17:55.365Z,1.87
2019-02-24T16:20:32.668Z,2.00
2019-02-24T16:23:02.043Z,1.87
2019-02-24T16:25:31.360Z,1.60
2019-02-24T16:28:00.704Z,1.87
2019-02-24T16:30:30.878Z,1.43
2019-02-24T16:33:00.198Z,2.03
2019-02-24T16:35:29.441Z,1.57
2019-02-24T16:37:58.698Z,2.00
2019-02-24T16:40:28.939Z,2.57
2019-02-24T16:42:58.168Z,2.23
2019-02-24T16:45:27.429Z,2.13
2019-02-24T16:47:56.739Z,2.10
2019-02-24T16:50:26.095Z,1.80
2019-02-24T16:52:55.352Z,2.00
2019-02-24T16:55:24.594Z,2.03
2019-02-24T16:57:53.822Z,1.80
2019-02-24T17:00:25.614Z,1.60
2019-02-24T17:02:54.850Z,1.60
2019-02-24T17:05:24.110Z,1.70
2019-02-24T17:07:53.351Z,1.87
2019-02-24T17:10:25.354Z,1.70
2019-02-24T17:12:54.588Z,1.97
2019-02-24T17:15:23.853Z,1.60
2019-02-24T17:17:53.364Z,1.70
2019-02-24T17:20:28.078Z,1.40
2019-02-24T17:22:57.373Z,1.47
2019-02-24T17:25:26.606Z,1.90
2019-02-24T17:27:55.883Z,1.60
2019-02-24T17:30:25.266Z,1.67
2019-02-24T17:32:54.524Z,1.40
2019-02-24T17:35:23.764Z,1.80
2019-02-24T17:37:52.991Z,2.00
2019-02-24T17:40:22.789Z,1.60
2019-02-24T17:42:52.038Z,1.50
2019-02-24T17:45:21.334Z,1.50
2019-02-24T17:47:50.644Z,1.40
2019-02-24T17:50:20.139Z,1.40
2019-02-24T17:52:49.386Z,1.50
2019-02-24T17:55:19.695Z,1.43
2019-02-24T17:57:48.948Z,1.40
2019-02-24T18:00:28.242Z,1.53
2019-02-24T18:02:57.669Z,1.70
2019-02-24T18:05:26.980Z,1.50
2019-02-24T18:07:56.236Z,1.83
2019-02-24T18:10:25.498Z,1.70
2019-02-24T18:12:54.760Z,1.80
2019-02-24T18:15:24.014Z,1.43
2019-02-24T18:17:53.250Z,1.80
2019-02-24T18:20:23.761Z,1.90
2019-02-24T18:22:52.994Z,1.73
2019-02-24T18:25:22.246Z,1.70
2019-02-24T18:27:51.540Z,1.90
2019-02-24T18:30:22.987Z,1.70
2019-02-24T18:32:52.323Z,1.90
2019-02-24T18:35:21.606Z,2.33
2019-02-24T18:37:50.895Z,1.90
2019-02-24T18:40:20.184Z,1.83
2019-02-24T18:42:49.416Z,2.83
2019-02-24T18:45:18.697Z,2.40
2019-02-24T18:47:49.740Z,3.13
2019-02-24T18:50:26.177Z,2.20
2019-02-24T18:52:55.422Z,2.50
2019-02-24T18:55:24.674Z,2.30
2019-02-24T18:57:53.908Z,2.30
2019-02-24T19:00:24.273Z,3.20
2019-02-24T19:02:55.042Z,2.90
2019-02-24T19:05:24.515Z,2.87
2019-02-24T19:07:53.756Z,3.27
2019-02-24T19:10:24.210Z,2.93
2019-02-24T19:12:53.465Z,3.50
2019-02-24T19:15:24.054Z,3.83
2019-02-24T19:17:53.396Z,3.80
2019-02-24T19:20:23.691Z,3.63
2019-02-24T19:22:53.026Z,4.43
2019-02-24T19:25:22.393Z,4.53
2019-02-24T19:27:51.644Z,3.90
2019-02-24T19:30:22.906Z,4.13
2019-02-24T19:32:52.143Z,5.27
2019-02-24T19:35:21.372Z,4.50
2019-02-24T19:37:50.598Z,5.63
2019-02-24T19:40:22.117Z,6.10
2019-02-24T19:42:51.558Z,6.37
2019-02-24T19:45:23.874Z,5.73
2019-02-24T19:47:53.255Z,6.80
2019-02-24T19:50:22.703Z,5.93
2019-02-24T19:52:52.142Z,5.73
2019-02-24T19:55:21.422Z,5.97
2019-02-24T19:57:50.756Z,6.93
2019-02-24T20:00:24.352Z,5.90
2019-02-24T20:02:53.943Z,6.27
2019-02-24T20:05:23.233Z,5.87
2019-02-24T20:07:52.485Z,5.83
2019-02-24T20:10:27.572Z,6.07
2019-02-24T20:12:56.828Z,6.40
2019-02-24T20:15:26.076Z,6.40
2019-02-24T20:17:55.403Z,6.17
2019-02-24T20:20:24.648Z,5.83
2019-02-24T20:22:53.904Z,5.40
2019-02-24T20:25:23.905Z,5.57
2019-02-24T20:27:53.158Z,6.00
2019-02-24T20:30:29.214Z,6.90
2019-02-24T20:32:58.523Z,6.27
2019-02-24T20:35:27.779Z,6.20
2019-02-24T20:37:57.041Z,6.03
2019-02-24T20:40:26.396Z,6.00
2019-02-24T20:42:55.680Z,6.67
2019-02-24T20:45:25.238Z,5.80
2019-02-24T20:47:54.530Z,5.67
2019-02-24T20:50:26.245Z,6.10
2019-02-24T20:52:55.489Z,5.53
2019-02-24T20:55:24.802Z,5.40
2019-02-24T20:57:54.166Z,5.77
2019-02-24T21:00:26.470Z,6.17
2019-02-24T21:02:55.710Z,6.00
2019-02-24T21:05:24.952Z,5.97
2019-02-24T21:07:54.193Z,5.70
2019-02-24T21:10:23.502Z,5.43
2019-02-24T21:12:52.733Z,5.10
2019-02-24T21:15:41.322Z,7.03
2019-02-24T21:18:10.570Z,4.80
2019-02-24T21:20:39.838Z,5.40
2019-02-24T21:23:09.075Z,5.07
2019-02-24T21:25:38.317Z,5.23
2019-02-24T21:28:07.616Z,4.47
2019-02-24T21:30:37.297Z,4.90
2019-02-24T21:33:06.643Z,5.67
2019-02-24T21:35:35.883Z,5.03
2019-02-24T21:38:05.298Z,5.00
2019-02-24T21:40:34.571Z,5.67
2019-02-24T21:43:03.805Z,5.57
2019-02-24T21:45:33.026Z,5.43
2019-02-24T21:48:02.258Z,5.73
2019-02-24T21:50:31.509Z,5.13
2019-02-24T21:53:00.860Z,5.00
2019-02-24T21:55:31.005Z,5.70
2019-02-24T21:58:00.281Z,5.50
2019-02-24T22:00:29.542Z,5.70
2019-02-24T22:02:58.783Z,4.50
2019-02-24T22:05:28.035Z,5.20
2019-02-24T22:07:57.353Z,4.87
2019-02-24T22:10:26.580Z,5.57
2019-02-24T22:12:55.835Z,4.83
2019-02-24T22:15:28.287Z,4.90
2019-02-24T22:17:57.549Z,5.90
2019-02-24T22:20:26.784Z,5.47
2019-02-24T22:22:56.014Z,4.80
2019-02-24T22:25:25.264Z,4.63
2019-02-24T22:27:54.524Z,5.23
2019-02-24T22:30:24.026Z,5.23
2019-02-24T22:32:53.267Z,5.17
2019-02-24T22:35:22.560Z,5.27
2019-02-24T22:37:51.815Z,4.90
2019-02-24T22:40:21.079Z,5.43
2019-02-24T22:42:50.300Z,5.57
2019-02-24T22:45:20.393Z,4.90
2019-02-24T22:47:50.561Z,5.93
2019-02-24T22:50:19.931Z,5.77
2019-02-24T22:52:49.154Z,5.63
2019-02-24T22:55:19.246Z,6.37
2019-02-24T22:57:48.486Z,6.00
2019-02-24T23:00:52.308Z,6.53
2019-02-24T23:03:23.295Z,6.37
2019-02-24T23:05:52.548Z,7.17
2019-02-24T23:08:21.781Z,6.50
2019-02-24T23:10:51.355Z,7.30
2019-02-24T23:13:20.650Z,6.93
2019-02-24T23:15:49.881Z,6.67
2019-02-24T23:18:19.214Z,6.67
2019-02-24T23:20:48.446Z,7.40
2019-02-24T23:23:17.746Z,6.63
2019-02-24T23:25:47.003Z,6.70
2019-02-24T23:28:17.388Z,6.43
2019-02-24T23:30:46.622Z,5.67
2019-02-24T23:33:15.887Z,6.63
2019-02-24T23:35:45.126Z,5.67
2019-02-24T23:38:14.375Z,6.17
2019-02-24T23:40:43.683Z,5.77
2019-02-24T23:43:12.943Z,6.57
2019-02-24T23:45:42.201Z,5.77
2019-02-24T23:48:11.441Z,5.67
2019-02-24T23:50:40.673Z,6.73
2019-02-24T23:53:10.084Z,5.27
2019-02-24T23:55:39.331Z,5.83
2019-02-24T23:58:08.633Z,5.50
