createdAt,value
2023-05-03T00:01:01.485Z,1.48
2023-05-03T00:06:09.970Z,1.75
2023-05-03T00:11:11.501Z,1.75
2023-05-03T00:16:13.011Z,1.50
2023-05-03T00:21:14.778Z,1.70
2023-05-03T00:26:16.215Z,2.30
2023-05-03T00:31:17.671Z,1.60
2023-05-03T00:36:19.050Z,1.52
2023-05-03T00:41:20.412Z,2.30
2023-05-03T00:46:21.908Z,1.63
2023-05-03T00:51:23.588Z,2.00
2023-05-03T00:56:26.040Z,1.73
2023-05-03T01:01:28.722Z,1.67
2023-05-03T01:06:43.443Z,2.10
2023-05-03T01:11:54.428Z,2.47
2023-05-03T01:17:02.175Z,1.73
2023-05-03T01:22:22.937Z,1.50
2023-05-03T01:27:24.308Z,1.80
2023-05-03T01:32:31.050Z,1.30
2023-05-03T01:37:32.999Z,1.70
2023-05-03T01:42:36.301Z,1.80
2023-05-03T01:47:37.783Z,1.67
2023-05-03T01:52:39.244Z,1.88
2023-05-03T01:57:40.824Z,1.40
2023-05-03T02:02:42.411Z,1.50
2023-05-03T02:07:43.927Z,1.20
2023-05-03T02:12:45.546Z,1.70
2023-05-03T02:17:49.540Z,1.30
2023-05-03T02:22:51.130Z,1.20
2023-05-03T02:27:52.637Z,1.20
2023-05-03T02:32:54.086Z,1.30
2023-05-03T02:37:55.785Z,1.40
2023-05-03T02:42:57.158Z,1.38
2023-05-03T02:47:59.437Z,2.50
2023-05-03T02:53:00.882Z,1.20
2023-05-03T02:58:02.396Z,1.38
2023-05-03T03:03:04.065Z,1.20
2023-05-03T03:08:05.661Z,1.40
2023-05-03T03:13:07.097Z,1.40
2023-05-03T03:18:08.522Z,1.85
2023-05-03T03:23:10.016Z,1.88
2023-05-03T03:28:11.456Z,1.73
2023-05-03T03:33:13.001Z,1.38
2023-05-03T03:38:14.406Z,1.40
2023-05-03T03:43:16.041Z,1.48
2023-05-03T03:48:17.730Z,1.60
2023-05-03T03:53:19.205Z,1.30
2023-05-03T03:58:20.899Z,1.40
2023-05-03T04:03:22.410Z,1.50
2023-05-03T04:08:23.997Z,1.60
2023-05-03T04:13:25.381Z,1.40
2023-05-03T04:18:26.934Z,1.67
2023-05-03T04:23:28.693Z,2.00
2023-05-03T04:28:30.091Z,2.10
2023-05-03T04:33:31.502Z,1.60
2023-05-03T04:38:33.306Z,2.00
2023-05-03T04:43:34.763Z,1.45
2023-05-03T04:48:36.318Z,1.67
2023-05-03T04:53:37.703Z,2.13
2023-05-03T04:58:39.361Z,1.90
2023-05-03T05:03:40.926Z,1.65
2023-05-03T05:08:42.865Z,1.35
2023-05-03T05:13:44.365Z,1.30
2023-05-03T05:18:46.069Z,1.30
2023-05-03T05:23:50.033Z,1.42
2023-05-03T05:28:51.537Z,1.40
2023-05-03T05:33:53.124Z,1.73
2023-05-03T05:38:54.559Z,1.63
2023-05-03T05:43:56.195Z,1.60
2023-05-03T05:48:57.786Z,1.63
2023-05-03T05:53:59.203Z,1.40
2023-05-03T05:59:00.945Z,1.52
2023-05-03T06:04:02.366Z,1.40
2023-05-03T06:09:16.614Z,1.42
2023-05-03T06:14:24.673Z,1.77
2023-05-03T06:19:26.043Z,1.73
2023-05-03T06:24:31.172Z,1.70
2023-05-03T06:29:32.602Z,1.23
2023-05-03T06:34:33.970Z,1.60
2023-05-03T06:39:35.394Z,1.55
2023-05-03T06:44:36.874Z,1.83
2023-05-03T06:49:38.326Z,1.50
2023-05-03T06:54:40.384Z,1.30
2023-05-03T06:59:41.819Z,1.88
2023-05-03T07:04:43.293Z,1.55
2023-05-03T07:09:44.693Z,1.60
2023-05-03T07:14:46.393Z,1.60
2023-05-03T07:19:49.079Z,1.50
2023-05-03T07:24:51.659Z,1.90
2023-05-03T07:29:53.119Z,1.80
2023-05-03T07:34:54.627Z,1.50
2023-05-03T07:39:56.119Z,2.10
2023-05-03T07:44:57.710Z,1.50
2023-05-03T07:49:59.186Z,1.52
2023-05-03T07:55:00.675Z,1.67
2023-05-03T08:00:02.695Z,1.50
2023-05-03T08:05:08.326Z,1.42
2023-05-03T08:10:10.348Z,1.42
2023-05-03T08:15:11.879Z,1.50
2023-05-03T08:20:13.593Z,1.40
2023-05-03T08:25:17.792Z,1.95
2023-05-03T08:30:20.100Z,1.83
2023-05-03T08:35:21.726Z,1.60
2023-05-03T08:40:24.055Z,1.90
2023-05-03T08:45:25.623Z,1.80
2023-05-03T08:50:27.428Z,1.70
2023-05-03T08:55:28.882Z,1.60
2023-05-03T09:00:30.341Z,1.70
2023-05-03T09:05:32.843Z,1.60
2023-05-03T09:10:36.657Z,1.70
2023-05-03T09:15:38.311Z,1.70
2023-05-03T09:20:40.950Z,1.77
2023-05-03T09:25:46.980Z,1.60
2023-05-03T09:30:49.227Z,1.70
2023-05-03T09:35:57.755Z,1.70
2023-05-03T09:40:59.691Z,1.88
2023-05-03T09:46:10.780Z,1.85
2023-05-03T09:51:12.601Z,1.60
2023-05-03T09:56:14.648Z,2.28
2023-05-03T10:01:16.595Z,1.80
2023-05-03T10:06:18.328Z,1.80
2023-05-03T10:11:22.116Z,1.70
2023-05-03T10:16:27.368Z,1.83
2023-05-03T10:21:49.085Z,1.80
2023-05-03T10:26:51.086Z,2.20
2023-05-03T10:31:52.969Z,1.77
2023-05-03T10:36:54.608Z,1.80
2023-05-03T10:42:03.736Z,1.70
2023-05-03T10:47:14.888Z,1.80
2023-05-03T10:52:45.315Z,2.10
2023-05-03T10:57:48.126Z,2.45
2023-05-03T11:03:09.933Z,1.95
2023-05-03T11:08:22.767Z,1.77
2023-05-03T11:13:24.323Z,1.77
2023-05-03T11:18:28.640Z,1.80
2023-05-03T11:23:30.144Z,1.80
2023-05-03T11:28:31.658Z,1.77
2023-05-03T11:33:35.062Z,1.70
2023-05-03T11:38:37.921Z,1.70
2023-05-03T11:43:46.738Z,2.00
2023-05-03T11:48:49.371Z,1.80
2023-05-03T11:53:51.499Z,1.98
2023-05-03T11:58:57.502Z,2.22
2023-05-03T12:04:02.252Z,2.05
2023-05-03T12:09:05.408Z,1.90
2023-05-03T12:14:07.371Z,2.00
2023-05-03T12:19:09.635Z,2.03
2023-05-03T12:24:11.476Z,2.05
2023-05-03T12:29:13.138Z,1.77
2023-05-03T12:34:32.460Z,2.20
2023-05-03T12:39:39.283Z,1.92
2023-05-03T12:44:43.340Z,1.95
2023-05-03T12:49:46.450Z,2.30
2023-05-03T12:55:02.883Z,2.20
2023-05-03T13:00:14.521Z,2.05
2023-05-03T13:05:33.191Z,2.20
2023-05-03T13:10:36.211Z,2.43
2023-05-03T13:15:38.016Z,2.10
2023-05-03T13:20:39.417Z,2.40
2023-05-03T13:25:40.972Z,2.40
2023-05-03T13:30:42.380Z,2.20
2023-05-03T13:35:44.625Z,2.25
2023-05-03T13:40:47.201Z,2.70
2023-05-03T13:45:49.116Z,2.13
2023-05-03T13:50:50.613Z,2.60
2023-05-03T13:55:52.096Z,2.17
2023-05-03T14:00:53.586Z,2.33
2023-05-03T14:05:55.354Z,2.33
2023-05-03T14:10:56.829Z,2.97
2023-05-03T14:15:58.314Z,2.50
2023-05-03T14:20:59.835Z,2.50
2023-05-03T14:26:04.853Z,2.35
2023-05-03T14:31:06.810Z,2.50
2023-05-03T14:36:08.901Z,2.60
2023-05-03T14:41:10.307Z,2.70
2023-05-03T14:46:11.694Z,2.85
2023-05-03T14:51:15.090Z,2.65
2023-05-03T14:56:16.565Z,2.45
2023-05-03T15:01:19.266Z,2.80
2023-05-03T15:06:28.932Z,2.90
2023-05-03T15:11:30.304Z,2.90
2023-05-03T15:16:31.751Z,2.30
2023-05-03T15:21:46.493Z,2.70
2023-05-03T15:26:48.169Z,2.55
2023-05-03T15:31:49.563Z,2.47
2023-05-03T15:36:50.978Z,2.95
2023-05-03T15:41:52.408Z,3.67
2023-05-03T15:46:55.085Z,2.63
2023-05-03T15:51:56.688Z,2.70
2023-05-03T15:56:59.167Z,3.03
2023-05-03T16:02:00.765Z,3.03
2023-05-03T16:07:02.196Z,2.50
2023-05-03T16:12:03.708Z,2.67
2023-05-03T16:17:05.173Z,2.92
2023-05-03T16:22:06.750Z,3.10
2023-05-03T16:27:08.197Z,2.55
2023-05-03T16:32:11.059Z,2.38
2023-05-03T16:37:12.514Z,2.55
2023-05-03T16:42:13.950Z,2.55
2023-05-03T16:47:15.764Z,2.90
2023-05-03T16:52:17.186Z,2.80
2023-05-03T16:57:20.826Z,3.10
2023-05-03T17:02:23.365Z,2.88
2023-05-03T17:07:24.890Z,2.53
2023-05-03T17:12:26.375Z,2.45
2023-05-03T17:17:27.933Z,2.38
2023-05-03T17:22:32.874Z,2.58
2023-05-03T17:27:34.381Z,2.58
2023-05-03T17:32:36.228Z,2.80
2023-05-03T17:37:37.773Z,2.33
2023-05-03T17:42:39.323Z,3.40
2023-05-03T17:47:41.200Z,2.90
2023-05-03T17:52:43.538Z,2.80
2023-05-03T17:57:45.808Z,3.35
2023-05-03T18:02:47.497Z,2.70
2023-05-03T18:07:48.965Z,2.60
2023-05-03T18:12:50.390Z,3.47
2023-05-03T18:17:51.916Z,2.80
2023-05-03T18:22:53.416Z,2.50
2023-05-03T18:27:54.998Z,2.92
2023-05-03T18:32:57.170Z,2.70
2023-05-03T18:37:58.650Z,2.85
2023-05-03T18:43:00.049Z,2.80
2023-05-03T18:48:01.534Z,3.17
2023-05-03T18:53:03.979Z,3.40
2023-05-03T18:58:05.791Z,3.50
2023-05-03T19:03:07.706Z,3.15
2023-05-03T19:08:09.250Z,3.30
2023-05-03T19:13:11.498Z,3.15
2023-05-03T19:18:14.764Z,3.05
2023-05-03T19:23:17.596Z,2.80
2023-05-03T19:28:18.968Z,3.00
2023-05-03T19:33:21.215Z,3.00
2023-05-03T19:38:22.629Z,3.33
2023-05-03T19:43:24.357Z,2.67
2023-05-03T19:48:26.773Z,2.83
2023-05-03T19:53:28.714Z,2.95
2023-05-03T19:58:30.617Z,3.08
2023-05-03T20:03:32.270Z,3.58
2023-05-03T20:08:36.013Z,3.35
2023-05-03T20:13:37.416Z,2.72
2023-05-03T20:18:38.944Z,3.40
2023-05-03T20:23:40.336Z,3.05
2023-05-03T20:28:41.936Z,2.97
2023-05-03T20:33:43.785Z,2.78
2023-05-03T20:38:45.898Z,2.90
2023-05-03T20:43:47.283Z,2.63
2023-05-03T20:48:48.719Z,3.10
2023-05-03T20:53:50.282Z,3.25
2023-05-03T20:58:51.741Z,3.13
2023-05-03T21:03:53.349Z,3.13
2023-05-03T21:08:54.774Z,3.13
2023-05-03T21:13:56.283Z,3.38
2023-05-03T21:18:57.735Z,2.88
2023-05-03T21:23:59.174Z,3.10
2023-05-03T21:29:00.705Z,3.33
2023-05-03T21:34:04.026Z,2.97
2023-05-03T21:39:05.440Z,3.10
2023-05-03T21:44:06.796Z,3.55
2023-05-03T21:49:08.592Z,3.70
2023-05-03T21:54:09.986Z,3.38
2023-05-03T21:59:11.393Z,3.22
2023-05-03T22:04:12.767Z,3.55
2023-05-03T22:09:14.230Z,3.65
2023-05-03T22:14:15.616Z,3.92
2023-05-03T22:19:17.030Z,3.92
2023-05-03T22:24:18.588Z,4.13
2023-05-03T22:29:20.068Z,4.07
2023-05-03T22:34:21.760Z,4.68
2023-05-03T22:39:23.595Z,4.30
2023-05-03T22:44:25.006Z,4.35
2023-05-03T22:49:26.835Z,3.90
2023-05-03T22:54:28.693Z,4.20
2023-05-03T22:59:30.203Z,4.28
2023-05-03T23:04:31.638Z,4.40
2023-05-03T23:09:33.097Z,4.22
2023-05-03T23:14:34.755Z,4.35
2023-05-03T23:19:37.020Z,4.72
2023-05-03T23:24:39.533Z,4.53
2023-05-03T23:29:40.998Z,3.67
2023-05-03T23:34:43.985Z,4.13
2023-05-03T23:39:45.776Z,3.85
2023-05-03T23:44:55.044Z,3.58
2023-05-03T23:49:57.341Z,3.47
2023-05-03T23:54:58.810Z,3.53
