createdAt,value
2022-10-10T00:01:37.286Z,2.42
2022-10-10T00:04:06.673Z,1.95
2022-10-10T00:06:35.079Z,1.92
2022-10-10T00:09:04.849Z,2.65
2022-10-10T00:11:33.320Z,2.10
2022-10-10T00:14:02.894Z,2.03
2022-10-10T00:16:31.219Z,2.40
2022-10-10T00:18:59.552Z,2.08
2022-10-10T00:21:27.742Z,2.67
2022-10-10T00:23:55.974Z,2.63
2022-10-10T00:26:24.149Z,2.65
2022-10-10T00:28:52.336Z,2.75
2022-10-10T00:31:21.984Z,2.20
2022-10-10T00:33:50.215Z,2.50
2022-10-10T00:36:20.447Z,2.58
2022-10-10T00:38:49.267Z,2.53
2022-10-10T00:41:17.599Z,2.20
2022-10-10T00:44:05.726Z,2.05
2022-10-10T00:46:38.539Z,2.38
2022-10-10T00:49:11.243Z,2.55
2022-10-10T00:51:39.631Z,2.30
2022-10-10T00:54:13.173Z,2.28
2022-10-10T00:56:45.785Z,2.72
2022-10-10T00:59:15.737Z,2.25
2022-10-10T01:01:45.249Z,2.30
2022-10-10T01:04:34.168Z,2.58
2022-10-10T01:07:05.171Z,2.65
2022-10-10T01:09:35.076Z,2.15
2022-10-10T01:12:16.716Z,2.85
2022-10-10T01:14:55.445Z,2.80
2022-10-10T01:17:31.292Z,2.25
2022-10-10T01:20:45.857Z,2.47
2022-10-10T01:24:02.549Z,2.45
2022-10-10T01:27:09.322Z,3.00
2022-10-10T01:29:43.484Z,2.45
2022-10-10T01:32:17.695Z,2.65
2022-10-10T01:34:57.584Z,2.80
2022-10-10T01:37:38.272Z,2.55
2022-10-10T01:40:15.384Z,2.53
2022-10-10T01:42:50.957Z,2.85
2022-10-10T01:45:22.256Z,2.40
2022-10-10T01:47:52.230Z,2.50
2022-10-10T01:50:26.478Z,2.55
2022-10-10T01:53:09.986Z,2.60
2022-10-10T01:56:01.271Z,2.45
2022-10-10T01:58:49.836Z,3.05
2022-10-10T02:01:25.527Z,2.15
2022-10-10T02:04:02.467Z,3.03
2022-10-10T02:06:40.250Z,2.30
2022-10-10T02:09:15.586Z,2.45
2022-10-10T02:11:45.273Z,2.42
2022-10-10T02:14:18.486Z,2.70
2022-10-10T02:16:51.882Z,2.58
2022-10-10T02:19:22.648Z,2.70
2022-10-10T02:21:54.161Z,3.47
2022-10-10T02:24:25.684Z,2.90
2022-10-10T02:27:02.325Z,2.55
2022-10-10T02:29:35.920Z,2.42
2022-10-10T02:32:10.893Z,2.08
2022-10-10T02:34:53.200Z,2.30
2022-10-10T02:39:56.450Z,2.47
2022-10-10T02:42:27.664Z,2.60
2022-10-10T02:44:57.916Z,2.78
2022-10-10T02:47:27.540Z,3.15
2022-10-10T02:49:55.775Z,2.78
2022-10-10T02:52:24.214Z,2.90
2022-10-10T02:54:52.384Z,2.85
2022-10-10T02:57:20.918Z,2.33
2022-10-10T02:59:49.108Z,2.72
2022-10-10T03:02:17.338Z,2.53
2022-10-10T03:04:47.070Z,2.75
2022-10-10T03:07:15.674Z,2.60
2022-10-10T03:09:43.860Z,2.83
2022-10-10T03:12:12.325Z,2.75
2022-10-10T03:14:40.589Z,2.53
2022-10-10T03:17:08.756Z,2.65
2022-10-10T03:19:36.986Z,2.67
2022-10-10T03:22:06.543Z,2.65
2022-10-10T03:24:35.039Z,2.38
2022-10-10T03:27:03.232Z,20.23
2022-10-10T03:29:31.425Z,2.33
2022-10-10T03:32:02.418Z,2.28
2022-10-10T03:34:31.260Z,2.70
2022-10-10T03:36:59.430Z,2.90
2022-10-10T03:39:29.499Z,2.67
2022-10-10T03:41:57.670Z,2.55
2022-10-10T03:44:26.133Z,3.00
2022-10-10T03:46:54.718Z,2.15
2022-10-10T03:49:22.961Z,2.85
2022-10-10T03:51:51.332Z,2.22
2022-10-10T03:54:19.519Z,2.30
2022-10-10T03:56:49.074Z,2.55
2022-10-10T03:59:17.344Z,3.00
2022-10-10T04:01:45.542Z,2.25
2022-10-10T04:04:13.743Z,39.97
2022-10-10T04:06:41.954Z,97.18
2022-10-10T04:09:10.107Z,122.20
2022-10-10T04:11:38.649Z,136.00
2022-10-10T04:14:08.186Z,152.35
2022-10-10T04:16:36.342Z,193.50
2022-10-10T04:19:04.591Z,325.13
2022-10-10T04:21:32.798Z,241.40
2022-10-10T04:24:01.029Z,306.13
2022-10-10T04:26:29.185Z,388.20
2022-10-10T04:28:57.469Z,309.20
2022-10-10T04:31:27.149Z,253.40
2022-10-10T04:33:55.362Z,337.88
2022-10-10T04:36:23.616Z,326.38
2022-10-10T04:38:51.843Z,319.33
2022-10-10T04:41:20.020Z,255.15
2022-10-10T04:43:48.350Z,367.48
2022-10-10T04:46:16.580Z,405.75
2022-10-10T04:48:46.515Z,367.35
2022-10-10T04:51:14.760Z,69.07
2022-10-10T04:53:45.820Z,2.95
2022-10-10T04:56:18.087Z,302.48
2022-10-10T04:58:46.245Z,82.35
2022-10-10T05:01:14.627Z,348.63
2022-10-10T05:03:43.322Z,219.32
2022-10-10T05:06:13.236Z,32.72
2022-10-10T05:08:41.478Z,382.33
2022-10-10T05:11:09.750Z,387.77
2022-10-10T05:13:38.239Z,141.25
2022-10-10T05:16:07.327Z,3.15
2022-10-10T05:18:37.355Z,2.78
2022-10-10T05:21:07.581Z,14.82
2022-10-10T05:23:37.974Z,329.95
2022-10-10T05:26:06.532Z,434.85
2022-10-10T05:28:36.536Z,313.33
2022-10-10T05:31:05.840Z,3.25
2022-10-10T05:33:36.504Z,2.95
2022-10-10T05:36:07.131Z,3.50
2022-10-10T05:38:36.789Z,3.00
2022-10-10T05:41:05.919Z,3.85
2022-10-10T05:43:35.226Z,3.13
2022-10-10T05:46:03.663Z,2.88
2022-10-10T05:48:32.137Z,3.40
2022-10-10T05:51:02.407Z,3.88
2022-10-10T05:53:31.595Z,3.30
2022-10-10T05:56:02.226Z,3.58
2022-10-10T05:58:30.725Z,3.58
2022-10-10T06:01:05.154Z,3.10
2022-10-10T06:03:33.958Z,4.00
2022-10-10T06:06:04.124Z,3.60
2022-10-10T06:08:32.430Z,3.75
2022-10-10T06:11:07.957Z,3.80
2022-10-10T06:13:36.442Z,3.40
2022-10-10T06:16:04.798Z,3.38
2022-10-10T06:18:32.994Z,3.78
2022-10-10T06:21:04.158Z,4.15
2022-10-10T06:23:32.804Z,4.25
2022-10-10T06:26:01.306Z,3.88
2022-10-10T06:28:31.121Z,3.95
2022-10-10T06:31:02.156Z,3.58
2022-10-10T06:33:31.125Z,5.03
2022-10-10T06:35:59.467Z,4.40
2022-10-10T06:38:28.570Z,4.47
2022-10-10T06:41:00.377Z,4.28
2022-10-10T06:43:30.196Z,4.18
2022-10-10T06:45:59.379Z,4.47
2022-10-10T06:48:29.929Z,4.15
2022-10-10T06:51:00.407Z,5.25
2022-10-10T06:53:29.144Z,4.68
2022-10-10T06:55:58.680Z,4.22
2022-10-10T06:58:28.865Z,4.20
2022-10-10T07:01:00.804Z,4.72
2022-10-10T07:03:30.933Z,4.38
2022-10-10T07:06:02.078Z,4.22
2022-10-10T07:08:31.672Z,4.22
2022-10-10T07:10:59.889Z,4.80
2022-10-10T07:13:28.091Z,4.65
2022-10-10T07:15:58.016Z,3.25
2022-10-10T07:18:26.303Z,2.97
2022-10-10T07:20:57.876Z,2.47
2022-10-10T07:23:26.474Z,2.55
2022-10-10T07:26:02.167Z,2.22
2022-10-10T07:28:30.541Z,2.33
2022-10-10T07:31:05.921Z,1.83
2022-10-10T07:33:35.881Z,1.83
2022-10-10T07:36:04.481Z,2.10
2022-10-10T07:38:33.499Z,1.92
2022-10-10T07:41:01.864Z,2.00
2022-10-10T07:43:30.127Z,1.88
2022-10-10T07:45:58.343Z,15.73
2022-10-10T07:48:27.938Z,6.25
2022-10-10T07:50:56.219Z,2.15
2022-10-10T07:53:24.520Z,2.25
2022-10-10T07:55:52.728Z,2.08
2022-10-10T07:58:20.993Z,2.00
2022-10-10T08:00:49.243Z,2.17
2022-10-10T08:03:17.776Z,2.75
2022-10-10T08:05:47.524Z,2.25
2022-10-10T08:08:15.694Z,2.63
2022-10-10T08:10:44.783Z,2.30
2022-10-10T08:13:13.233Z,2.55
2022-10-10T08:15:41.752Z,2.40
2022-10-10T08:18:10.088Z,2.13
2022-10-10T08:20:38.292Z,2.08
2022-10-10T08:23:07.805Z,2.10
2022-10-10T08:25:36.301Z,2.55
2022-10-10T08:28:05.361Z,2.45
2022-10-10T08:30:33.857Z,2.58
2022-10-10T08:33:02.517Z,2.75
2022-10-10T08:35:30.742Z,2.65
2022-10-10T08:37:58.986Z,2.63
2022-10-10T08:40:28.847Z,2.78
2022-10-10T08:43:00.059Z,2.70
2022-10-10T08:45:30.316Z,3.00
2022-10-10T08:48:02.449Z,2.70
2022-10-10T08:50:35.344Z,2.47
2022-10-10T08:53:10.485Z,2.85
2022-10-10T08:55:43.880Z,2.70
2022-10-10T08:58:23.829Z,2.70
2022-10-10T09:01:00.458Z,2.67
2022-10-10T09:03:36.582Z,3.03
2022-10-10T09:06:27.916Z,2.80
2022-10-10T09:09:06.713Z,2.20
2022-10-10T09:11:53.220Z,2.90
2022-10-10T09:14:36.013Z,3.08
2022-10-10T09:17:18.394Z,2.85
2022-10-10T09:19:59.774Z,2.67
2022-10-10T09:22:34.806Z,2.78
2022-10-10T09:25:11.910Z,3.08
2022-10-10T09:27:55.350Z,3.10
2022-10-10T09:30:23.850Z,2.85
2022-10-10T09:32:55.998Z,2.83
2022-10-10T09:35:27.792Z,2.45
2022-10-10T09:40:36.032Z,2.90
2022-10-10T09:43:13.034Z,3.05
2022-10-10T09:45:48.391Z,2.78
2022-10-10T09:48:16.650Z,2.70
2022-10-10T09:50:45.272Z,3.30
2022-10-10T09:53:17.010Z,2.90
2022-10-10T09:58:25.791Z,2.85
2022-10-10T10:00:54.774Z,3.03
2022-10-10T10:03:24.623Z,3.10
2022-10-10T10:06:00.444Z,3.10
2022-10-10T10:08:32.742Z,2.72
2022-10-10T10:11:02.554Z,2.70
2022-10-10T10:13:36.354Z,2.80
2022-10-10T10:16:10.186Z,3.80
2022-10-10T10:18:44.397Z,2.35
2022-10-10T10:21:19.183Z,2.40
2022-10-10T10:23:55.840Z,3.10
2022-10-10T10:26:28.603Z,2.67
2022-10-10T10:28:59.512Z,2.78
2022-10-10T10:31:54.494Z,2.50
2022-10-10T10:35:10.902Z,2.42
2022-10-10T10:37:56.015Z,2.90
2022-10-10T10:40:35.223Z,2.17
2022-10-10T10:43:33.009Z,2.67
2022-10-10T10:46:31.163Z,2.50
2022-10-10T10:49:09.074Z,2.50
2022-10-10T10:52:01.763Z,2.50
2022-10-10T10:54:52.143Z,2.58
2022-10-10T10:57:45.408Z,2.28
2022-10-10T11:01:20.240Z,2.03
2022-10-10T11:05:19.018Z,2.15
2022-10-10T11:06:54.183Z,1.80
2022-10-10T11:09:49.591Z,2.20
2022-10-10T11:12:43.567Z,2.10
2022-10-10T11:15:18.799Z,2.17
2022-10-10T11:17:54.251Z,1.98
2022-10-10T11:20:30.191Z,2.40
2022-10-10T11:23:09.004Z,2.22
2022-10-10T11:25:44.460Z,2.30
2022-10-10T11:28:19.864Z,2.20
2022-10-10T11:30:55.376Z,1.67
2022-10-10T11:33:29.443Z,1.98
2022-10-10T11:36:05.513Z,1.95
2022-10-10T11:38:39.901Z,1.60
2022-10-10T11:41:14.947Z,1.30
2022-10-10T11:43:50.295Z,1.90
2022-10-10T11:46:30.513Z,1.65
2022-10-10T11:49:07.686Z,1.60
2022-10-10T11:51:48.904Z,1.83
2022-10-10T11:54:26.517Z,1.42
2022-10-10T11:57:01.740Z,1.75
2022-10-10T11:59:36.882Z,1.38
2022-10-10T12:02:18.829Z,1.70
2022-10-10T12:04:47.658Z,1.90
2022-10-10T12:07:25.765Z,1.85
2022-10-10T12:10:01.105Z,2.10
2022-10-10T12:12:36.375Z,2.55
2022-10-10T12:15:10.271Z,1.95
2022-10-10T12:17:47.586Z,1.70
2022-10-10T12:20:35.447Z,1.70
2022-10-10T12:23:31.896Z,1.65
2022-10-10T12:26:00.702Z,1.60
2022-10-10T12:28:37.091Z,1.42
2022-10-10T12:31:34.028Z,1.70
2022-10-10T12:34:16.787Z,1.60
2022-10-10T12:37:23.205Z,1.70
2022-10-10T12:40:23.143Z,1.50
2022-10-10T12:43:24.640Z,1.50
2022-10-10T12:46:23.586Z,2.13
2022-10-10T12:49:19.028Z,1.55
2022-10-10T12:52:05.001Z,1.92
2022-10-10T12:54:40.924Z,2.00
2022-10-10T12:57:23.861Z,1.83
2022-10-10T12:59:52.740Z,2.08
2022-10-10T13:02:26.449Z,2.00
2022-10-10T13:04:58.272Z,1.83
2022-10-10T13:07:27.509Z,1.67
2022-10-10T13:10:05.078Z,2.00
2022-10-10T13:12:35.190Z,1.85
2022-10-10T13:15:03.639Z,2.10
2022-10-10T13:17:33.877Z,1.92
2022-10-10T13:20:02.543Z,2.15
2022-10-10T13:22:33.967Z,1.65
2022-10-10T13:25:05.318Z,1.73
2022-10-10T13:27:36.021Z,1.80
2022-10-10T13:30:06.297Z,1.33
2022-10-10T13:32:37.316Z,1.60
2022-10-10T13:35:14.677Z,1.92
2022-10-10T13:37:46.093Z,1.65
2022-10-10T13:40:15.990Z,1.65
2022-10-10T13:42:47.067Z,2.00
2022-10-10T13:45:35.850Z,2.22
2022-10-10T13:48:27.924Z,1.58
2022-10-10T13:51:06.409Z,1.70
2022-10-10T13:53:51.663Z,2.65
2022-10-10T13:56:26.534Z,1.70
2022-10-10T13:59:05.954Z,2.28
2022-10-10T14:01:40.357Z,1.70
2022-10-10T14:04:29.457Z,1.92
2022-10-10T14:07:02.580Z,1.63
2022-10-10T14:09:37.054Z,1.40
2022-10-10T14:12:08.278Z,1.60
2022-10-10T14:14:47.693Z,1.58
2022-10-10T14:17:17.345Z,1.17
2022-10-10T14:19:47.689Z,1.60
2022-10-10T14:22:15.989Z,1.60
2022-10-10T14:24:44.527Z,1.70
2022-10-10T14:27:22.850Z,1.33
2022-10-10T14:29:53.710Z,1.33
2022-10-10T14:32:22.505Z,1.20
2022-10-10T14:34:50.754Z,1.70
2022-10-10T14:37:23.703Z,1.63
2022-10-10T14:39:52.474Z,1.70
2022-10-10T14:42:22.601Z,1.83
2022-10-10T14:44:52.429Z,1.55
2022-10-10T14:47:23.971Z,1.80
2022-10-10T14:49:53.383Z,1.92
2022-10-10T14:52:21.888Z,1.60
2022-10-10T14:54:50.366Z,1.77
2022-10-10T14:57:19.473Z,1.50
2022-10-10T14:59:50.073Z,1.95
2022-10-10T15:02:23.040Z,1.70
2022-10-10T15:04:52.091Z,1.70
2022-10-10T15:07:21.224Z,1.63
2022-10-10T15:12:41.554Z,1.80
2022-10-10T15:15:12.426Z,1.63
2022-10-10T15:17:42.433Z,1.55
2022-10-10T15:20:13.434Z,1.70
2022-10-10T15:22:42.396Z,2.40
2022-10-10T15:25:11.512Z,1.95
2022-10-10T15:27:39.752Z,1.73
2022-10-10T15:30:10.023Z,1.75
2022-10-10T15:32:42.960Z,1.80
2022-10-10T15:35:15.835Z,1.98
2022-10-10T15:37:45.271Z,2.10
2022-10-10T15:40:15.555Z,2.00
2022-10-10T15:42:44.371Z,1.90
2022-10-10T15:45:12.993Z,2.30
2022-10-10T15:47:46.561Z,1.85
2022-10-10T15:50:15.262Z,1.92
2022-10-10T15:52:43.446Z,1.80
2022-10-10T15:55:12.338Z,2.00
2022-10-10T15:57:41.011Z,2.20
2022-10-10T16:00:10.611Z,2.20
2022-10-10T16:02:43.382Z,2.00
2022-10-10T16:05:11.575Z,2.40
2022-10-10T16:07:48.018Z,1.90
2022-10-10T16:10:17.177Z,2.17
2022-10-10T16:12:45.727Z,2.20
2022-10-10T16:15:14.173Z,1.88
2022-10-10T16:17:44.272Z,2.00
2022-10-10T16:20:13.381Z,2.58
2022-10-10T16:22:41.582Z,2.85
2022-10-10T16:25:21.810Z,3.30
2022-10-10T16:27:51.930Z,2.50
2022-10-10T16:30:21.000Z,2.13
2022-10-10T16:32:50.894Z,2.53
2022-10-10T16:35:19.414Z,2.00
2022-10-10T16:37:47.571Z,3.70
2022-10-10T16:40:15.717Z,2.08
2022-10-10T16:42:43.916Z,2.60
2022-10-10T16:45:12.912Z,2.45
2022-10-10T16:47:41.041Z,2.80
2022-10-10T16:50:11.558Z,2.13
2022-10-10T16:52:40.398Z,2.88
2022-10-10T16:55:11.243Z,3.05
2022-10-10T16:57:40.935Z,3.55
2022-10-10T17:00:11.505Z,3.65
2022-10-10T17:02:42.200Z,4.22
2022-10-10T17:05:12.065Z,4.20
2022-10-10T17:07:40.207Z,3.60
2022-10-10T17:10:09.647Z,4.20
2022-10-10T17:12:37.845Z,3.88
2022-10-10T17:15:07.795Z,4.03
2022-10-10T17:17:36.578Z,3.72
2022-10-10T17:20:06.793Z,4.20
2022-10-10T17:22:37.450Z,4.07
2022-10-10T17:25:06.991Z,4.68
2022-10-10T17:27:35.966Z,4.20
2022-10-10T17:30:05.363Z,4.45
2022-10-10T17:32:33.915Z,4.68
2022-10-10T17:35:02.193Z,4.65
2022-10-10T17:37:30.338Z,4.68
2022-10-10T17:39:59.918Z,4.88
2022-10-10T17:42:28.470Z,5.05
2022-10-10T17:44:59.392Z,4.95
2022-10-10T17:47:28.336Z,5.05
2022-10-10T17:49:56.505Z,5.72
2022-10-10T17:52:25.575Z,5.68
2022-10-10T17:54:54.099Z,5.18
2022-10-10T17:57:23.611Z,5.60
2022-10-10T17:59:51.799Z,5.63
2022-10-10T18:02:20.642Z,5.82
2022-10-10T18:04:48.866Z,5.15
2022-10-10T18:07:18.615Z,5.40
2022-10-10T18:09:47.087Z,5.78
2022-10-10T18:12:15.299Z,6.30
2022-10-10T18:14:45.088Z,6.68
2022-10-10T18:17:13.930Z,7.05
2022-10-10T18:19:42.214Z,6.82
2022-10-10T18:22:10.559Z,8.00
2022-10-10T18:24:39.049Z,8.25
2022-10-10T18:27:07.524Z,9.05
2022-10-10T18:29:36.160Z,6.93
2022-10-10T18:32:06.284Z,4.82
2022-10-10T18:34:34.679Z,4.60
2022-10-10T18:37:02.921Z,2.92
2022-10-10T18:39:33.326Z,4.00
2022-10-10T18:42:01.778Z,3.17
2022-10-10T18:44:30.161Z,2.72
2022-10-10T18:46:58.456Z,2.85
2022-10-10T18:49:28.424Z,1.90
2022-10-10T18:51:56.879Z,2.40
2022-10-10T18:54:27.386Z,2.13
2022-10-10T18:56:55.673Z,2.10
2022-10-10T18:59:23.953Z,2.20
2022-10-10T19:01:52.571Z,1.90
2022-10-10T19:04:21.725Z,2.20
2022-10-10T19:06:57.112Z,2.10
2022-10-10T19:09:26.807Z,1.88
2022-10-10T19:11:55.339Z,2.17
2022-10-10T19:14:23.801Z,2.35
2022-10-10T19:16:52.024Z,1.92
2022-10-10T19:19:21.173Z,2.20
2022-10-10T19:21:51.675Z,1.65
2022-10-10T19:24:21.295Z,2.05
2022-10-10T19:26:56.745Z,2.15
2022-10-10T19:29:26.866Z,2.00
2022-10-10T19:31:55.928Z,1.70
2022-10-10T19:34:24.442Z,2.08
2022-10-10T19:36:54.510Z,1.77
2022-10-10T19:39:22.722Z,2.13
2022-10-10T19:41:50.960Z,2.00
2022-10-10T19:44:19.513Z,1.80
2022-10-10T19:46:47.690Z,1.83
2022-10-10T19:49:15.891Z,1.65
2022-10-10T19:51:44.107Z,1.80
2022-10-10T19:54:13.755Z,1.90
2022-10-10T19:56:41.982Z,2.15
2022-10-10T19:59:10.231Z,1.45
2022-10-10T20:01:38.418Z,2.30
2022-10-10T20:04:07.084Z,2.90
2022-10-10T20:06:35.235Z,1.70
2022-10-10T20:09:06.083Z,1.95
2022-10-10T20:11:40.282Z,1.60
2022-10-10T20:14:08.913Z,1.60
2022-10-10T20:16:37.247Z,2.20
2022-10-10T20:19:05.679Z,1.55
2022-10-10T20:21:35.327Z,1.95
2022-10-10T20:24:06.882Z,2.22
2022-10-10T20:26:35.846Z,2.13
2022-10-10T20:29:05.870Z,1.70
2022-10-10T20:31:37.061Z,1.90
2022-10-10T20:34:08.006Z,2.40
2022-10-10T20:36:36.442Z,2.40
2022-10-10T20:39:09.001Z,2.25
2022-10-10T20:41:39.155Z,2.10
2022-10-10T20:44:12.833Z,2.28
2022-10-10T20:46:44.840Z,2.55
2022-10-10T20:49:16.358Z,1.80
2022-10-10T20:51:48.672Z,2.25
2022-10-10T20:54:18.432Z,2.72
2022-10-10T20:56:49.057Z,2.28
2022-10-10T20:59:20.849Z,2.80
2022-10-10T21:01:49.201Z,2.72
2022-10-10T21:04:17.485Z,2.40
2022-10-10T21:06:46.040Z,2.65
2022-10-10T21:09:16.585Z,2.70
2022-10-10T21:11:48.694Z,2.55
2022-10-10T21:14:20.225Z,2.85
2022-10-10T21:16:50.382Z,2.45
2022-10-10T21:19:18.981Z,2.60
2022-10-10T21:21:47.835Z,2.33
2022-10-10T21:24:16.060Z,2.45
2022-10-10T21:26:45.449Z,2.40
2022-10-10T21:29:13.769Z,2.83
2022-10-10T21:31:43.756Z,3.30
2022-10-10T21:34:16.897Z,2.85
2022-10-10T21:36:45.827Z,4.55
2022-10-10T21:39:14.720Z,4.13
2022-10-10T21:41:43.356Z,4.13
2022-10-10T21:44:12.020Z,3.08
2022-10-10T21:46:40.299Z,3.50
2022-10-10T21:49:12.813Z,3.50
2022-10-10T21:51:45.430Z,3.05
2022-10-10T21:54:14.663Z,3.13
2022-10-10T21:56:43.036Z,3.88
2022-10-10T21:59:12.228Z,3.45
2022-10-10T22:01:40.484Z,3.42
2022-10-10T22:04:10.807Z,3.28
2022-10-10T22:06:39.349Z,3.20
2022-10-10T22:09:07.529Z,3.75
2022-10-10T22:11:35.942Z,3.80
2022-10-10T22:14:05.227Z,3.83
2022-10-10T22:16:34.535Z,3.40
2022-10-10T22:19:03.664Z,4.03
2022-10-10T22:21:34.940Z,4.07
2022-10-10T22:24:06.707Z,5.35
2022-10-10T22:26:35.108Z,4.85
2022-10-10T22:29:03.636Z,4.68
2022-10-10T22:31:31.920Z,5.22
2022-10-10T22:34:00.099Z,4.93
2022-10-10T22:36:28.887Z,4.18
2022-10-10T22:38:58.787Z,4.55
2022-10-10T22:41:27.151Z,5.00
2022-10-10T22:43:55.355Z,4.53
2022-10-10T22:46:25.211Z,5.03
2022-10-10T22:48:53.359Z,4.63
2022-10-10T22:51:21.810Z,5.72
2022-10-10T22:53:50.231Z,5.15
2022-10-10T22:56:21.875Z,5.60
2022-10-10T22:58:51.781Z,6.07
2022-10-10T23:01:22.881Z,7.60
2022-10-10T23:03:54.076Z,6.10
2022-10-10T23:06:22.233Z,6.88
2022-10-10T23:08:50.397Z,7.05
2022-10-10T23:11:19.940Z,7.25
2022-10-10T23:13:48.138Z,7.00
2022-10-10T23:16:16.312Z,7.32
2022-10-10T23:18:44.629Z,7.30
2022-10-10T23:21:14.079Z,6.78
2022-10-10T23:23:42.508Z,6.72
2022-10-10T23:26:10.976Z,6.88
2022-10-10T23:28:40.514Z,6.93
2022-10-10T23:31:10.428Z,7.38
2022-10-10T23:33:39.151Z,7.50
2022-10-10T23:36:10.904Z,7.70
2022-10-10T23:38:40.606Z,6.55
2022-10-10T23:41:09.630Z,6.70
2022-10-10T23:43:37.839Z,6.63
2022-10-10T23:46:08.219Z,7.22
2022-10-10T23:48:37.194Z,6.82
2022-10-10T23:51:05.671Z,7.88
2022-10-10T23:53:34.767Z,7.80
2022-10-10T23:56:03.383Z,7.82
2022-10-10T23:58:32.051Z,7.75
