createdAt,value
2023-09-10T00:00:24.352Z,100215.31
2023-09-10T00:02:51.041Z,100208.03
2023-09-10T00:05:17.976Z,100216.50
2023-09-10T00:07:44.636Z,100216.25
2023-09-10T00:10:11.467Z,100215.94
2023-09-10T00:12:38.088Z,100217.28
2023-09-10T00:15:06.067Z,100216.78
2023-09-10T00:17:32.894Z,100218.84
2023-09-10T00:20:00.519Z,100218.22
2023-09-10T00:22:27.331Z,100215.78
2023-09-10T00:24:53.964Z,100212.53
2023-09-10T00:27:20.714Z,100216.28
2023-09-10T00:29:47.382Z,100211.16
2023-09-10T00:32:14.110Z,100206.97
2023-09-10T00:34:41.723Z,100204.53
2023-09-10T00:37:08.816Z,100207.34
2023-09-10T00:39:35.586Z,100210.16
2023-09-10T00:42:02.223Z,100205.03
2023-09-10T00:44:28.970Z,100211.41
2023-09-10T00:46:55.828Z,100202.91
2023-09-10T00:49:22.851Z,100203.06
2023-09-10T00:51:50.970Z,100204.84
2023-09-10T00:54:19.075Z,100194.47
2023-09-10T00:56:45.803Z,100195.44
2023-09-10T00:59:12.953Z,100199.03
2023-09-10T01:01:39.738Z,100199.16
2023-09-10T01:04:06.757Z,100199.34
2023-09-10T01:06:33.566Z,100201.38
2023-09-10T01:09:00.361Z,100193.88
2023-09-10T01:11:51.261Z,100188.22
2023-09-10T01:14:29.550Z,100192.66
2023-09-10T01:17:06.450Z,100186.41
2023-09-10T01:25:09.681Z,100190.09
2023-09-10T01:27:36.341Z,100195.38
2023-09-10T01:30:03.825Z,100186.56
2023-09-10T01:32:37.219Z,100190.25
2023-09-10T01:35:14.176Z,100197.41
2023-09-10T01:37:46.701Z,100189.50
2023-09-10T01:40:20.415Z,100186.84
2023-09-10T01:42:49.603Z,100187.75
2023-09-10T01:45:16.577Z,100180.03
2023-09-10T01:47:43.576Z,100185.31
2023-09-10T01:50:11.481Z,100186.22
2023-09-10T01:52:38.178Z,100189.03
2023-09-10T01:55:05.539Z,100182.81
2023-09-10T01:57:32.216Z,100183.69
2023-09-10T01:59:58.874Z,100187.16
2023-09-10T02:02:25.646Z,100185.47
2023-09-10T02:04:52.301Z,100180.19
2023-09-10T02:07:19.016Z,100177.69
2023-09-10T02:09:45.766Z,100183.91
2023-09-10T02:12:12.418Z,100175.22
2023-09-10T02:14:39.072Z,100181.50
2023-09-10T02:17:09.287Z,100178.19
2023-09-10T02:19:36.148Z,100181.75
2023-09-10T02:22:03.858Z,100176.63
2023-09-10T02:24:30.432Z,100182.00
2023-09-10T02:26:57.096Z,100188.19
2023-09-10T02:29:23.851Z,100184.78
2023-09-10T02:31:50.639Z,100179.59
2023-09-10T02:34:17.401Z,100178.78
2023-09-10T02:36:44.043Z,100183.31
2023-09-10T02:39:10.642Z,100178.97
2023-09-10T02:41:37.244Z,100179.06
2023-09-10T02:44:04.091Z,100181.78
2023-09-10T02:46:30.731Z,100179.28
2023-09-10T02:48:57.430Z,100179.38
2023-09-10T02:51:24.178Z,100175.06
2023-09-10T02:53:50.800Z,100178.78
2023-09-10T02:56:17.563Z,100175.44
2023-09-10T02:58:44.243Z,100177.25
2023-09-10T03:01:11.128Z,100180.97
2023-09-10T03:03:37.899Z,100177.69
2023-09-10T03:06:13.220Z,100177.94
2023-09-10T03:08:40.481Z,100165.78
2023-09-10T03:11:07.325Z,100165.06
2023-09-10T03:13:34.042Z,100155.50
2023-09-10T03:16:00.724Z,100152.09
2023-09-10T03:18:27.515Z,100153.88
2023-09-10T03:20:54.609Z,100155.66
2023-09-10T03:23:21.351Z,100162.81
2023-09-10T03:25:48.123Z,100159.38
2023-09-10T03:28:14.928Z,100160.41
2023-09-10T03:30:41.580Z,100156.13
2023-09-10T03:33:08.290Z,100156.19
2023-09-10T03:35:35.100Z,100160.69
2023-09-10T03:38:02.052Z,100163.41
2023-09-10T03:40:28.636Z,100160.84
2023-09-10T03:42:55.217Z,100160.00
2023-09-10T03:45:21.887Z,100159.19
2023-09-10T03:47:48.750Z,100165.41
2023-09-10T03:50:16.834Z,100166.44
2023-09-10T03:52:43.536Z,100164.78
2023-09-10T03:55:10.659Z,100170.22
2023-09-10T03:57:37.223Z,100170.34
2023-09-10T04:00:04.529Z,100167.72
2023-09-10T04:02:32.220Z,100171.44
2023-09-10T04:04:59.111Z,100162.75
2023-09-10T04:07:25.812Z,100166.31
2023-09-10T04:09:52.436Z,100156.69
2023-09-10T04:12:19.018Z,100160.25
2023-09-10T04:14:46.359Z,100157.63
2023-09-10T04:17:18.118Z,100147.09
2023-09-10T04:19:45.997Z,100153.38
2023-09-10T04:22:12.767Z,100153.44
2023-09-10T04:24:39.412Z,100141.97
2023-09-10T04:27:06.085Z,100147.22
2023-09-10T04:29:32.785Z,100140.31
2023-09-10T04:31:59.490Z,100140.38
2023-09-10T04:34:26.131Z,100146.56
2023-09-10T04:36:52.834Z,100147.63
2023-09-10T04:39:20.669Z,100141.66
2023-09-10T04:41:47.990Z,100137.31
2023-09-10T04:44:14.915Z,100143.53
2023-09-10T04:46:41.770Z,100147.94
2023-09-10T04:49:08.526Z,100142.66
2023-09-10T04:51:35.136Z,100146.22
2023-09-10T04:54:01.964Z,100144.34
2023-09-10T04:56:28.554Z,100134.75
2023-09-10T04:58:55.341Z,100128.56
2023-09-10T05:01:22.034Z,100126.72
2023-09-10T05:03:48.777Z,100129.28
2023-09-10T05:06:15.531Z,100131.81
2023-09-10T05:08:42.262Z,100130.09
2023-09-10T05:11:08.973Z,100127.53
2023-09-10T05:13:35.710Z,100133.81
2023-09-10T05:16:02.752Z,100127.00
2023-09-10T05:18:29.460Z,100121.84
2023-09-10T05:20:56.145Z,100128.06
2023-09-10T05:23:24.016Z,100126.28
2023-09-10T05:25:51.148Z,100127.13
2023-09-10T05:28:17.921Z,100128.84
2023-09-10T05:30:44.759Z,100120.94
2023-09-10T05:33:11.957Z,100132.25
2023-09-10T05:35:38.643Z,100136.66
2023-09-10T05:38:05.410Z,100136.59
2023-09-10T05:40:39.042Z,100137.38
2023-09-10T05:43:06.654Z,100139.09
2023-09-10T05:45:35.171Z,100149.50
2023-09-10T05:48:02.543Z,100141.50
2023-09-10T05:50:29.323Z,100152.06
2023-09-10T05:52:57.560Z,100160.72
2023-09-10T05:55:25.550Z,100179.97
2023-09-10T05:57:53.978Z,100182.53
2023-09-10T06:00:21.680Z,100179.88
2023-09-10T06:02:50.847Z,100187.69
2023-09-10T06:05:18.030Z,100199.81
2023-09-10T06:07:45.404Z,100195.22
2023-09-10T06:10:12.268Z,100197.66
2023-09-10T06:12:39.918Z,100194.94
2023-09-10T06:15:08.075Z,100197.50
2023-09-10T06:17:35.533Z,100200.09
2023-09-10T06:20:03.861Z,100193.81
2023-09-10T06:22:30.923Z,100192.88
2023-09-10T06:24:57.837Z,100198.06
2023-09-10T06:27:24.525Z,100198.00
2023-09-10T06:29:51.357Z,100195.22
2023-09-10T06:32:18.164Z,100191.56
2023-09-10T06:34:44.845Z,100191.31
2023-09-10T06:37:11.664Z,100187.47
2023-09-10T06:39:40.194Z,100185.47
2023-09-10T06:42:09.485Z,100188.72
2023-09-10T06:44:36.735Z,100207.81
2023-09-10T06:47:03.511Z,100207.50
2023-09-10T06:49:30.687Z,100208.03
2023-09-10T06:51:58.123Z,100210.47
2023-09-10T06:54:24.821Z,100213.88
2023-09-10T06:56:51.682Z,100206.63
2023-09-10T06:59:18.429Z,100201.78
2023-09-10T07:01:45.595Z,100199.53
2023-09-10T07:04:21.743Z,100181.22
2023-09-10T07:06:50.400Z,100184.91
2023-09-10T07:09:18.786Z,100185.50
2023-09-10T07:11:45.480Z,100202.75
2023-09-10T07:14:12.249Z,100194.03
2023-09-10T07:16:39.179Z,100193.69
2023-09-10T07:19:05.855Z,100187.41
2023-09-10T07:21:32.470Z,100184.19
2023-09-10T07:23:59.336Z,100193.09
2023-09-10T07:26:26.074Z,100196.19
2023-09-10T07:28:52.923Z,100193.59
2023-09-10T07:31:19.723Z,100190.28
2023-09-10T07:33:46.504Z,100188.75
2023-09-10T07:36:13.475Z,100190.22
2023-09-10T07:38:40.393Z,100192.69
2023-09-10T07:41:07.487Z,100182.81
2023-09-10T07:43:34.146Z,100175.22
2023-09-10T07:46:00.823Z,100174.59
2023-09-10T07:48:27.556Z,100180.91
2023-09-10T07:50:56.425Z,100174.72
2023-09-10T07:53:24.226Z,100177.53
2023-09-10T07:55:51.350Z,100175.59
2023-09-10T07:58:18.359Z,100166.53
2023-09-10T08:00:45.524Z,100166.31
2023-09-10T08:03:13.928Z,100167.50
2023-09-10T08:05:41.197Z,100166.41
2023-09-10T08:08:07.836Z,100172.81
2023-09-10T08:10:35.576Z,100167.81
2023-09-10T08:13:05.716Z,100178.56
2023-09-10T08:15:32.996Z,100187.13
2023-09-10T08:18:00.098Z,100182.13
2023-09-10T08:20:28.244Z,100183.00
2023-09-10T08:22:54.973Z,100191.94
2023-09-10T08:25:22.059Z,100189.72
2023-09-10T08:27:48.772Z,100190.84
2023-09-10T08:30:15.735Z,100190.16
2023-09-10T08:32:44.222Z,100190.97
2023-09-10T08:35:11.185Z,100190.16
2023-09-10T08:37:37.886Z,100184.44
2023-09-10T08:40:05.033Z,100179.97
2023-09-10T08:42:56.663Z,100185.63
2023-09-10T08:45:24.013Z,100178.94
2023-09-10T08:47:55.376Z,100179.69
2023-09-10T08:50:23.691Z,100172.69
2023-09-10T08:52:52.006Z,100170.06
2023-09-10T08:55:19.034Z,100175.66
2023-09-10T08:57:47.248Z,100184.03
2023-09-10T09:00:14.203Z,100179.59
2023-09-10T09:02:42.820Z,100171.16
2023-09-10T09:05:10.473Z,100175.88
2023-09-10T09:10:29.987Z,100181.53
2023-09-10T09:13:00.090Z,100183.75
2023-09-10T09:15:27.777Z,100179.91
2023-09-10T09:17:57.511Z,100181.66
2023-09-10T09:20:25.850Z,100175.28
2023-09-10T09:22:59.769Z,100172.88
2023-09-10T09:25:27.798Z,100166.59
2023-09-10T09:27:57.302Z,100165.19
2023-09-10T09:30:24.046Z,100156.25
2023-09-10T09:32:50.940Z,100152.31
2023-09-10T09:35:17.716Z,100163.50
2023-09-10T09:37:44.382Z,100159.09
2023-09-10T09:40:11.405Z,100163.19
2023-09-10T09:42:38.559Z,100164.31
2023-09-10T09:45:06.194Z,100161.75
2023-09-10T09:47:33.596Z,100166.22
2023-09-10T09:50:00.514Z,100161.34
2023-09-10T09:52:27.271Z,100168.34
2023-09-10T09:54:53.818Z,100167.59
2023-09-10T09:57:20.516Z,100165.75
2023-09-10T09:59:49.522Z,100159.47
2023-09-10T10:02:17.172Z,100148.06
2023-09-10T10:04:45.150Z,100157.72
2023-09-10T10:07:23.432Z,100160.97
2023-09-10T10:09:53.159Z,100156.72
2023-09-10T10:12:20.892Z,100152.66
2023-09-10T10:14:48.769Z,100152.34
2023-09-10T10:17:17.908Z,100155.16
2023-09-10T10:19:45.020Z,100151.41
2023-09-10T10:22:14.198Z,100145.13
2023-09-10T10:24:41.108Z,100142.59
2023-09-10T10:27:09.077Z,100141.63
2023-09-10T10:29:36.679Z,100134.53
2023-09-10T10:32:14.356Z,100128.53
2023-09-10T10:34:50.424Z,100125.00
2023-09-10T10:37:27.180Z,100130.56
2023-09-10T10:42:39.107Z,100123.69
2023-09-10T10:45:08.199Z,100110.75
2023-09-10T10:47:40.066Z,100116.56
2023-09-10T10:50:10.752Z,100107.06
2023-09-10T10:52:45.856Z,100112.44
2023-09-10T10:55:13.495Z,100111.06
2023-09-10T10:57:40.519Z,100112.50
2023-09-10T11:00:10.922Z,100111.56
2023-09-10T11:02:37.806Z,100109.22
2023-09-10T11:05:08.842Z,100103.53
2023-09-10T11:07:36.928Z,100085.44
2023-09-10T11:18:43.616Z,100080.00
2023-09-10T11:21:13.986Z,100080.84
2023-09-10T11:24:02.450Z,100076.63
2023-09-10T11:26:30.529Z,100067.03
2023-09-10T11:29:01.139Z,100063.69
2023-09-10T11:37:08.473Z,100060.72
2023-09-10T11:39:36.743Z,100054.72
2023-09-10T11:42:05.776Z,100050.41
2023-09-10T11:44:32.556Z,100045.94
2023-09-10T11:46:59.364Z,100045.16
2023-09-10T11:49:26.518Z,100039.00
2023-09-10T11:51:56.303Z,100036.53
2023-09-10T11:54:23.724Z,100033.53
2023-09-10T11:56:53.373Z,100034.00
2023-09-10T11:59:24.715Z,100040.22
2023-09-10T12:01:55.500Z,100033.75
2023-09-10T12:04:31.620Z,100032.38
2023-09-10T12:06:59.072Z,100037.72
2023-09-10T12:09:30.761Z,100040.81
2023-09-10T12:12:00.444Z,100040.53
2023-09-10T12:14:27.889Z,100033.47
2023-09-10T12:16:54.975Z,100027.16
2023-09-10T12:19:22.019Z,100022.00
2023-09-10T12:21:49.032Z,100015.81
2023-09-10T12:24:15.686Z,100015.66
2023-09-10T12:26:44.064Z,100020.91
2023-09-10T12:29:13.924Z,100009.53
2023-09-10T12:31:42.586Z,100006.91
2023-09-10T12:34:11.075Z,100000.66
2023-09-10T12:36:38.570Z,99986.97
2023-09-10T12:39:17.568Z,99998.72
2023-09-10T12:41:45.538Z,99998.06
2023-09-10T12:44:12.320Z,99998.91
2023-09-10T12:46:41.103Z,100005.59
2023-09-10T12:49:08.017Z,100020.56
2023-09-10T12:51:34.699Z,100029.16
2023-09-10T12:54:01.427Z,100028.16
2023-09-10T12:56:29.852Z,100028.53
2023-09-10T12:58:57.204Z,100018.72
2023-09-10T13:01:26.885Z,100027.25
2023-09-10T13:03:53.718Z,100033.75
2023-09-10T13:06:20.485Z,100029.75
2023-09-10T13:08:47.182Z,100039.69
2023-09-10T13:11:13.880Z,100036.06
2023-09-10T13:13:40.792Z,100039.63
2023-09-10T13:16:07.721Z,100049.34
2023-09-10T13:18:34.558Z,100055.69
2023-09-10T13:21:01.194Z,100070.72
2023-09-10T13:23:27.982Z,100086.03
2023-09-10T13:25:54.704Z,100096.81
2023-09-10T13:28:21.418Z,100089.06
2023-09-10T13:30:48.747Z,100087.28
2023-09-10T13:33:15.555Z,100087.19
2023-09-10T13:35:42.277Z,100088.97
2023-09-10T13:38:08.997Z,100078.16
2023-09-10T13:40:37.611Z,100070.44
2023-09-10T13:43:04.538Z,100051.78
2023-09-10T13:45:31.258Z,100029.53
2023-09-10T13:47:57.979Z,100012.47
2023-09-10T13:50:24.773Z,100000.50
2023-09-10T13:52:51.899Z,99993.72
2023-09-10T13:55:18.618Z,99976.03
2023-09-10T13:57:45.206Z,99975.75
2023-09-10T14:00:12.393Z,99955.59
2023-09-10T14:02:39.277Z,99949.53
2023-09-10T14:05:08.461Z,99948.72
2023-09-10T14:07:35.665Z,99950.50
2023-09-10T14:10:02.498Z,99942.72
2023-09-10T14:12:29.144Z,99935.41
2023-09-10T14:14:55.758Z,99934.16
2023-09-10T14:17:22.447Z,99933.66
2023-09-10T14:19:49.100Z,99935.63
2023-09-10T14:22:15.660Z,99926.13
2023-09-10T14:24:42.651Z,99916.03
2023-09-10T14:27:09.362Z,99916.59
2023-09-10T14:29:36.110Z,99924.34
2023-09-10T14:32:03.055Z,99925.22
2023-09-10T14:34:29.710Z,99922.66
2023-09-10T14:36:56.324Z,99922.81
2023-09-10T14:39:22.920Z,99928.28
2023-09-10T14:41:49.674Z,99931.63
2023-09-10T14:44:16.364Z,99946.97
2023-09-10T14:46:43.116Z,99952.94
2023-09-10T14:49:09.829Z,99952.66
2023-09-10T14:51:36.441Z,99955.13
2023-09-10T14:54:03.320Z,99959.81
2023-09-10T14:56:30.072Z,99941.47
2023-09-10T14:58:56.815Z,99938.31
2023-09-10T15:01:23.494Z,99934.94
2023-09-10T15:03:50.365Z,99922.72
2023-09-10T15:06:17.202Z,99930.97
2023-09-10T15:08:43.971Z,99931.34
2023-09-10T15:11:10.779Z,99932.34
2023-09-10T15:13:37.644Z,99939.34
2023-09-10T15:16:04.665Z,99942.81
2023-09-10T15:18:31.368Z,99942.31
2023-09-10T15:20:58.040Z,99959.09
2023-09-10T15:23:24.725Z,99955.69
2023-09-10T15:25:51.597Z,99958.38
2023-09-10T15:28:18.258Z,99962.75
2023-09-10T15:30:44.903Z,99949.41
2023-09-10T15:33:11.751Z,99951.22
2023-09-10T15:35:38.579Z,99956.81
2023-09-10T15:38:05.313Z,99950.78
2023-09-10T15:40:32.119Z,99943.59
2023-09-10T15:42:58.850Z,99943.88
2023-09-10T15:45:25.646Z,99946.06
2023-09-10T15:47:53.347Z,99933.94
2023-09-10T15:50:20.030Z,99932.50
2023-09-10T15:52:46.802Z,99926.47
2023-09-10T15:55:13.468Z,99925.97
2023-09-10T15:57:40.086Z,99918.97
2023-09-10T16:00:08.738Z,99921.38
2023-09-10T16:02:39.887Z,99910.31
2023-09-10T16:05:08.158Z,99925.94
2023-09-10T16:07:35.367Z,99917.72
2023-09-10T16:10:02.255Z,99908.75
2023-09-10T16:12:30.655Z,99914.69
2023-09-10T16:14:58.417Z,99902.31
2023-09-10T16:17:25.228Z,99896.97
2023-09-10T16:19:52.330Z,99897.25
2023-09-10T16:22:22.692Z,99896.63
2023-09-10T16:24:49.432Z,99889.28
2023-09-10T16:27:16.240Z,99888.09
2023-09-10T16:29:43.163Z,99888.69
2023-09-10T16:32:09.971Z,99892.13
2023-09-10T16:34:36.635Z,99880.53
2023-09-10T16:37:03.344Z,99880.44
2023-09-10T16:39:30.000Z,99877.53
2023-09-10T16:41:57.325Z,99869.41
2023-09-10T16:44:29.021Z,99869.19
2023-09-10T16:46:57.367Z,99861.69
2023-09-10T16:49:25.355Z,99862.06
2023-09-10T16:51:52.250Z,99860.75
2023-09-10T16:54:19.067Z,99851.31
2023-09-10T16:56:45.758Z,99850.81
2023-09-10T16:59:12.843Z,99841.50
2023-09-10T17:01:39.576Z,99842.81
2023-09-10T17:04:07.711Z,99837.03
2023-09-10T17:06:35.510Z,99833.03
2023-09-10T17:09:03.370Z,99846.91
2023-09-10T17:11:30.079Z,99849.31
2023-09-10T17:13:57.452Z,99844.38
2023-09-10T17:16:24.234Z,99824.66
2023-09-10T17:18:50.893Z,99824.41
2023-09-10T17:21:17.489Z,99821.72
2023-09-10T17:23:47.687Z,99823.03
2023-09-10T17:26:19.320Z,99822.63
2023-09-10T17:28:47.176Z,99814.13
2023-09-10T17:31:16.092Z,99806.38
2023-09-10T17:33:43.796Z,99798.69
2023-09-10T17:36:10.428Z,99813.13
2023-09-10T17:38:39.050Z,99815.06
2023-09-10T17:41:06.306Z,99816.97
2023-09-10T17:43:33.046Z,99820.59
2023-09-10T17:45:59.819Z,99824.22
2023-09-10T17:48:26.537Z,99814.56
2023-09-10T17:50:53.397Z,99816.38
2023-09-10T17:53:20.301Z,99817.47
2023-09-10T17:55:47.063Z,99815.88
2023-09-10T17:58:14.082Z,99813.44
2023-09-10T18:00:40.901Z,99820.66
2023-09-10T18:03:07.859Z,99820.28
2023-09-10T18:05:34.741Z,99818.81
2023-09-10T18:08:01.877Z,99815.88
2023-09-10T18:10:28.818Z,99818.03
2023-09-10T18:12:56.741Z,99818.47
2023-09-10T18:15:23.479Z,99824.22
2023-09-10T18:17:50.276Z,99824.66
2023-09-10T18:20:17.121Z,99823.41
2023-09-10T18:22:43.890Z,99830.84
2023-09-10T18:25:10.668Z,99837.66
2023-09-10T18:27:39.517Z,99834.72
2023-09-10T18:30:08.148Z,99845.00
2023-09-10T18:32:34.801Z,99844.91
2023-09-10T18:35:02.112Z,99845.47
2023-09-10T18:37:28.900Z,99847.00
2023-09-10T18:39:55.732Z,99833.66
2023-09-10T18:42:22.382Z,99845.63
2023-09-10T18:44:49.147Z,99838.09
2023-09-10T18:47:15.945Z,99832.38
2023-09-10T18:49:42.706Z,99832.69
2023-09-10T18:52:12.637Z,99834.81
2023-09-10T18:54:40.201Z,99829.16
2023-09-10T18:57:08.001Z,99825.97
2023-09-10T18:59:35.406Z,99822.81
2023-09-10T19:02:02.486Z,99825.94
2023-09-10T19:04:29.403Z,99827.16
2023-09-10T19:06:56.102Z,99834.59
2023-09-10T19:09:22.721Z,99831.31
2023-09-10T19:11:49.446Z,99832.44
2023-09-10T19:14:16.620Z,99826.69
2023-09-10T19:16:44.558Z,99833.13
2023-09-10T19:19:11.269Z,99832.78
2023-09-10T19:21:38.921Z,99833.19
2023-09-10T19:24:05.756Z,99836.25
2023-09-10T19:26:32.618Z,99846.06
2023-09-10T19:28:59.384Z,99839.38
2023-09-10T19:31:33.627Z,99839.69
2023-09-10T19:34:03.219Z,99838.28
2023-09-10T19:36:34.367Z,99841.19
2023-09-10T19:39:08.725Z,99842.31
2023-09-10T19:41:36.161Z,99847.78
2023-09-10T19:44:03.865Z,99844.59
2023-09-10T19:46:31.237Z,99842.88
2023-09-10T19:48:58.035Z,99844.97
2023-09-10T19:51:25.168Z,99848.75
2023-09-10T19:53:53.753Z,99851.56
2023-09-10T19:56:23.325Z,99850.84
2023-09-10T19:59:08.522Z,99849.50
2023-09-10T20:01:37.720Z,99846.59
2023-09-10T20:04:04.694Z,99844.03
2023-09-10T20:06:32.140Z,99851.22
2023-09-10T20:08:58.972Z,99859.13
2023-09-10T20:11:25.686Z,99853.09
2023-09-10T20:13:52.360Z,99854.13
2023-09-10T20:16:19.103Z,99855.16
2023-09-10T20:18:46.290Z,99857.06
2023-09-10T20:21:13.047Z,99855.47
2023-09-10T20:23:41.870Z,99853.84
2023-09-10T20:26:09.897Z,99854.06
2023-09-10T20:28:37.376Z,99859.34
2023-09-10T20:31:05.611Z,99859.50
2023-09-10T20:33:33.523Z,99863.19
2023-09-10T20:36:08.428Z,99869.59
2023-09-10T20:38:35.403Z,99868.75
2023-09-10T20:41:12.036Z,99866.28
2023-09-10T20:43:40.448Z,99875.16
2023-09-10T20:46:07.633Z,99878.00
2023-09-10T20:48:34.536Z,99878.84
2023-09-10T20:51:06.815Z,99879.13
2023-09-10T20:53:34.310Z,99880.91
2023-09-10T20:56:01.612Z,99875.69
2023-09-10T20:58:28.435Z,99871.50
2023-09-10T21:00:55.285Z,99877.00
2023-09-10T21:03:28.935Z,99872.81
2023-09-10T21:05:58.107Z,99872.06
2023-09-10T21:08:25.349Z,99870.53
2023-09-10T21:10:52.179Z,99862.88
2023-09-10T21:13:18.849Z,99871.06
2023-09-10T21:15:45.530Z,99868.63
2023-09-10T21:18:12.273Z,99865.31
2023-09-10T21:20:39.066Z,99865.47
2023-09-10T21:23:05.795Z,99870.09
2023-09-10T21:25:32.517Z,99864.16
2023-09-10T21:27:59.095Z,99867.06
2023-09-10T21:30:31.028Z,99854.03
2023-09-10T21:32:58.018Z,99856.00
2023-09-10T21:35:24.734Z,99851.72
2023-09-10T21:37:51.451Z,99855.47
2023-09-10T21:40:19.422Z,99853.78
2023-09-10T21:42:46.924Z,99849.53
2023-09-10T21:45:13.562Z,99841.78
2023-09-10T21:47:41.622Z,99839.31
2023-09-10T21:50:08.927Z,99835.94
2023-09-10T21:52:35.876Z,99836.97
2023-09-10T21:55:02.776Z,99840.50
2023-09-10T21:57:29.499Z,99833.72
2023-09-10T21:59:56.111Z,99833.84
2023-09-10T22:02:22.829Z,99830.47
2023-09-10T22:04:49.602Z,99823.66
2023-09-10T22:07:19.764Z,99820.22
2023-09-10T22:09:46.943Z,99815.13
2023-09-10T22:12:14.833Z,99810.97
2023-09-10T22:14:41.621Z,99807.66
2023-09-10T22:17:08.479Z,99805.97
2023-09-10T22:19:35.180Z,99805.25
2023-09-10T22:22:01.793Z,99799.31
2023-09-10T22:24:28.510Z,99803.00
2023-09-10T22:26:55.141Z,99797.09
2023-09-10T22:29:23.038Z,99784.09
2023-09-10T22:31:49.888Z,99794.03
2023-09-10T22:34:16.586Z,99797.78
2023-09-10T22:36:43.335Z,99796.25
2023-09-10T22:39:09.932Z,99794.72
2023-09-10T22:41:36.710Z,99799.22
2023-09-10T22:44:03.921Z,99799.41
2023-09-10T22:46:30.885Z,99803.03
2023-09-10T22:48:57.813Z,99800.59
2023-09-10T22:51:24.496Z,99802.53
2023-09-10T22:53:52.399Z,99797.41
2023-09-10T22:56:21.795Z,99794.03
2023-09-10T22:58:49.248Z,99797.72
2023-09-10T23:01:17.896Z,99805.63
2023-09-10T23:03:45.155Z,99802.28
2023-09-10T23:06:12.227Z,99801.53
2023-09-10T23:08:39.258Z,99801.63
2023-09-10T23:11:07.061Z,99798.19
2023-09-10T23:13:35.712Z,99794.81
2023-09-10T23:16:03.371Z,99792.31
2023-09-10T23:18:30.226Z,99793.28
2023-09-10T23:20:56.853Z,99794.22
2023-09-10T23:23:23.724Z,99795.13
2023-09-10T23:25:50.463Z,99808.44
2023-09-10T23:28:17.214Z,99799.78
2023-09-10T23:30:43.843Z,99793.84
2023-09-10T23:33:10.621Z,99798.25
2023-09-10T23:35:38.680Z,99799.19
2023-09-10T23:38:08.277Z,99797.47
2023-09-10T23:40:37.375Z,99799.50
2023-09-10T23:43:03.985Z,99791.94
2023-09-10T23:45:30.572Z,99806.97
2023-09-10T23:47:57.510Z,99801.69
2023-09-10T23:50:24.252Z,99804.41
2023-09-10T23:52:50.916Z,99799.22
2023-09-10T23:55:17.799Z,99799.28
2023-09-10T23:57:44.537Z,99796.72
