createdAt,value
2017-11-09T00:00:53.509Z,0
2017-11-09T00:01:55.198Z,0
2017-11-09T00:02:56.851Z,0
2017-11-09T00:03:58.545Z,0
2017-11-09T00:05:00.042Z,0
2017-11-09T00:06:01.509Z,0
2017-11-09T00:07:03.306Z,0
2017-11-09T00:08:05.063Z,0
2017-11-09T00:09:06.783Z,0
2017-11-09T00:10:08.705Z,0
2017-11-09T00:11:10.668Z,0
2017-11-09T00:12:12.348Z,0
2017-11-09T00:13:13.930Z,0
2017-11-09T00:14:15.847Z,0
2017-11-09T00:15:17.535Z,0
2017-11-09T00:16:18.991Z,0
2017-11-09T00:17:20.697Z,0
2017-11-09T00:18:22.384Z,0
2017-11-09T00:19:24.047Z,0
2017-11-09T00:20:25.788Z,0
2017-11-09T00:21:27.550Z,0
2017-11-09T00:22:29.156Z,0
2017-11-09T00:23:31.198Z,0
2017-11-09T00:24:32.992Z,0
2017-11-09T00:25:34.656Z,0
2017-11-09T00:26:36.254Z,0
2017-11-09T00:27:37.702Z,0
2017-11-09T00:28:39.433Z,0
2017-11-09T00:29:40.883Z,0
2017-11-09T00:30:42.518Z,0
2017-11-09T00:31:44.271Z,0
2017-11-09T00:32:45.998Z,0
2017-11-09T00:33:47.768Z,0
2017-11-09T00:34:49.432Z,0
2017-11-09T00:35:50.866Z,0
2017-11-09T00:36:52.454Z,0
2017-11-09T00:37:53.900Z,0
2017-11-09T00:38:55.620Z,0
2017-11-09T00:39:57.448Z,0
2017-11-09T00:40:59.270Z,0
2017-11-09T00:42:00.736Z,0
2017-11-09T00:43:02.511Z,0
2017-11-09T00:44:04.361Z,0
2017-11-09T00:45:06.010Z,0
2017-11-09T00:46:07.835Z,0
2017-11-09T00:47:09.863Z,0
2017-11-09T00:48:11.642Z,0
2017-11-09T00:49:14.000Z,0
2017-11-09T00:50:15.720Z,0
2017-11-09T00:51:17.383Z,0
2017-11-09T00:52:19.244Z,0
2017-11-09T00:53:21.019Z,0
2017-11-09T00:54:22.523Z,0
2017-11-09T00:55:24.285Z,0
2017-11-09T00:56:26.070Z,0
2017-11-09T00:57:27.581Z,0
2017-11-09T00:58:29.069Z,0
2017-11-09T00:59:30.591Z,0
2017-11-09T01:00:32.363Z,0
2017-11-09T01:01:34.409Z,0
2017-11-09T01:02:35.929Z,0
2017-11-09T01:03:37.624Z,0
2017-11-09T01:04:39.260Z,0
2017-11-09T01:05:41.007Z,0
2017-11-09T01:06:42.704Z,0
2017-11-09T01:07:44.407Z,0
2017-11-09T01:08:46.351Z,0
2017-11-09T01:09:47.973Z,0
2017-11-09T01:10:49.805Z,0
2017-11-09T01:11:51.216Z,0
2017-11-09T01:12:52.680Z,0
2017-11-09T01:13:54.529Z,0
2017-11-09T01:14:56.375Z,0
2017-11-09T01:15:58.328Z,0
2017-11-09T01:16:59.939Z,0
2017-11-09T01:18:01.641Z,0
2017-11-09T01:19:03.384Z,0
2017-11-09T01:20:05.421Z,0
2017-11-09T01:21:07.382Z,0
2017-11-09T01:22:09.109Z,0
2017-11-09T01:23:10.892Z,0
2017-11-09T01:24:13.086Z,0
2017-11-09T01:25:14.626Z,0
2017-11-09T01:26:16.335Z,0
2017-11-09T01:27:18.080Z,0
2017-11-09T01:28:20.051Z,0
2017-11-09T01:29:21.720Z,0
2017-11-09T01:30:23.356Z,0
2017-11-09T01:31:25.102Z,0
2017-11-09T01:32:26.532Z,0
2017-11-09T01:33:28.280Z,0
2017-11-09T01:34:30.037Z,0
2017-11-09T01:35:31.740Z,0
2017-11-09T01:36:33.576Z,0
2017-11-09T01:37:35.290Z,0
2017-11-09T01:38:36.834Z,0
2017-11-09T01:39:38.872Z,0
2017-11-09T01:40:40.375Z,0
2017-11-09T01:41:42.149Z,0
2017-11-09T01:42:43.806Z,0
2017-11-09T01:43:45.490Z,0
2017-11-09T01:44:47.204Z,0
2017-11-09T01:45:48.914Z,0
2017-11-09T01:46:50.569Z,0
2017-11-09T01:47:52.265Z,0
2017-11-09T01:48:54.224Z,0
2017-11-09T01:49:55.579Z,0
2017-11-09T01:50:57.397Z,0
2017-11-09T01:51:59.094Z,0
2017-11-09T01:53:00.751Z,0
2017-11-09T01:54:02.731Z,0
2017-11-09T01:55:04.583Z,0
2017-11-09T01:56:06.294Z,0
2017-11-09T01:57:08.034Z,0
2017-11-09T01:58:09.518Z,0
2017-11-09T01:59:11.214Z,0
2017-11-09T02:00:12.878Z,0
2017-11-09T02:01:14.544Z,0
2017-11-09T02:02:16.056Z,0
2017-11-09T02:03:17.770Z,0
2017-11-09T02:04:19.237Z,0
2017-11-09T02:05:21.151Z,0
2017-11-09T02:06:22.765Z,0
2017-11-09T02:07:24.474Z,0
2017-11-09T02:08:26.366Z,0
2017-11-09T02:09:28.061Z,0
2017-11-09T02:10:29.547Z,0
2017-11-09T02:11:31.211Z,0
2017-11-09T02:12:32.882Z,0
2017-11-09T02:13:34.648Z,0
2017-11-09T02:14:36.353Z,0
2017-11-09T02:15:38.292Z,0
2017-11-09T02:16:39.738Z,0
2017-11-09T02:17:41.239Z,0
2017-11-09T02:18:42.911Z,0
2017-11-09T02:19:44.616Z,0
2017-11-09T02:20:46.346Z,0
2017-11-09T02:21:48.004Z,0
2017-11-09T02:22:49.506Z,0
2017-11-09T02:23:51.184Z,0
2017-11-09T02:24:52.849Z,0
2017-11-09T02:25:54.567Z,0
2017-11-09T02:26:56.462Z,0
2017-11-09T02:27:58.236Z,0
2017-11-09T02:28:59.909Z,0
2017-11-09T02:30:01.685Z,0
2017-11-09T02:31:03.199Z,0
2017-11-09T02:32:04.666Z,0
2017-11-09T02:33:06.226Z,0
2017-11-09T02:34:08.402Z,0
2017-11-09T02:35:10.279Z,0
2017-11-09T02:36:11.779Z,0
2017-11-09T02:37:13.238Z,0
2017-11-09T02:38:15.198Z,0
2017-11-09T02:39:17.279Z,0
2017-11-09T02:40:19.369Z,0
2017-11-09T02:41:21.409Z,0
2017-11-09T02:42:23.176Z,0
2017-11-09T02:43:24.905Z,0
2017-11-09T02:44:26.646Z,0
2017-11-09T02:45:28.170Z,0
2017-11-09T02:46:29.862Z,0
2017-11-09T02:47:31.614Z,0
2017-11-09T02:48:33.302Z,0
2017-11-09T02:49:35.153Z,0
2017-11-09T02:50:36.735Z,0
2017-11-09T02:51:38.531Z,0
2017-11-09T02:52:39.980Z,0
2017-11-09T02:53:41.724Z,0
2017-11-09T02:54:43.424Z,0
2017-11-09T02:55:45.021Z,0
2017-11-09T02:56:46.711Z,0
2017-11-09T02:57:48.424Z,0
2017-11-09T02:58:50.426Z,0
2017-11-09T02:59:52.124Z,0
2017-11-09T03:00:53.987Z,0
2017-11-09T03:01:55.427Z,0
2017-11-09T03:02:57.180Z,0
2017-11-09T03:03:58.863Z,0
2017-11-09T03:05:00.573Z,0
2017-11-09T03:06:02.119Z,0
2017-11-09T03:07:03.822Z,0
2017-11-09T03:08:05.486Z,0
2017-11-09T03:09:07.463Z,0
2017-11-09T03:10:09.561Z,0
2017-11-09T03:11:11.298Z,0
2017-11-09T03:12:12.994Z,0
2017-11-09T03:13:14.737Z,0
2017-11-09T03:14:16.369Z,0
2017-11-09T03:15:17.923Z,0
2017-11-09T03:16:19.681Z,0
2017-11-09T03:17:21.412Z,0
2017-11-09T03:18:23.308Z,0
2017-11-09T03:19:25.062Z,0
2017-11-09T03:20:26.697Z,0
2017-11-09T03:21:28.744Z,0
2017-11-09T03:22:30.664Z,0
2017-11-09T03:23:32.442Z,0
2017-11-09T03:24:34.329Z,0
2017-11-09T03:25:36.183Z,0
2017-11-09T03:26:37.621Z,0
2017-11-09T03:27:39.075Z,0
2017-11-09T03:28:40.863Z,0
2017-11-09T03:29:42.615Z,0
2017-11-09T03:30:44.067Z,0
2017-11-09T03:31:45.606Z,0
2017-11-09T03:32:47.436Z,0
2017-11-09T03:33:49.296Z,0
2017-11-09T03:34:50.929Z,0
2017-11-09T03:35:52.771Z,0
2017-11-09T03:36:54.223Z,0
2017-11-09T03:37:55.704Z,0
2017-11-09T03:38:57.763Z,0
2017-11-09T03:39:59.466Z,0
2017-11-09T03:41:01.081Z,0
2017-11-09T03:42:02.812Z,0
2017-11-09T03:43:04.549Z,0
2017-11-09T03:44:06.315Z,0
2017-11-09T03:45:08.072Z,0
2017-11-09T03:46:09.742Z,0
2017-11-09T03:47:11.201Z,0
2017-11-09T03:48:12.719Z,0
2017-11-09T03:49:14.467Z,0
2017-11-09T03:50:16.120Z,0
2017-11-09T03:51:17.621Z,0
2017-11-09T03:52:19.644Z,0
2017-11-09T03:53:21.339Z,0
2017-11-09T03:54:23.301Z,0
2017-11-09T03:55:25.041Z,0
2017-11-09T03:56:26.430Z,0
2017-11-09T03:57:28.175Z,0
2017-11-09T03:58:30.250Z,0
2017-11-09T03:59:31.712Z,0
2017-11-09T04:00:33.416Z,0
2017-11-09T04:01:35.558Z,0
2017-11-09T04:02:37.706Z,0
2017-11-09T04:03:39.374Z,0
2017-11-09T04:04:40.837Z,0
2017-11-09T04:05:42.687Z,0
2017-11-09T04:06:44.578Z,0
2017-11-09T04:07:46.389Z,0
2017-11-09T04:08:47.904Z,0
2017-11-09T04:09:49.648Z,0
2017-11-09T04:10:51.167Z,0
2017-11-09T04:11:53.118Z,0
2017-11-09T04:12:54.574Z,0
2017-11-09T04:13:56.573Z,0
2017-11-09T04:14:58.046Z,0
2017-11-09T04:15:59.446Z,0
2017-11-09T04:17:01.644Z,0
2017-11-09T04:18:03.073Z,0
2017-11-09T04:19:04.716Z,0
2017-11-09T04:20:06.227Z,0
2017-11-09T04:21:08.237Z,0
2017-11-09T04:22:10.089Z,0
2017-11-09T04:23:11.710Z,0
2017-11-09T04:24:13.428Z,0
2017-11-09T04:25:15.142Z,0
2017-11-09T04:26:17.125Z,0
2017-11-09T04:27:18.947Z,0
2017-11-09T04:28:20.400Z,0
2017-11-09T04:29:22.050Z,0
2017-11-09T04:30:23.689Z,0
2017-11-09T04:31:25.482Z,0
2017-11-09T04:32:27.239Z,0
2017-11-09T04:33:28.918Z,0
2017-11-09T04:34:30.393Z,0
2017-11-09T04:35:32.125Z,0
2017-11-09T04:36:33.836Z,0
2017-11-09T04:37:35.678Z,0
2017-11-09T04:38:37.109Z,0
2017-11-09T04:39:38.837Z,0
2017-11-09T04:40:40.518Z,0
2017-11-09T04:41:42.064Z,0
2017-11-09T04:42:43.544Z,0
2017-11-09T04:43:45.370Z,0
2017-11-09T04:44:47.119Z,0
2017-11-09T04:45:48.841Z,0
2017-11-09T04:46:50.495Z,0
2017-11-09T04:47:51.911Z,0
2017-11-09T04:48:53.782Z,0
2017-11-09T04:49:55.493Z,0
2017-11-09T04:50:57.282Z,0
2017-11-09T04:51:58.717Z,0
2017-11-09T04:53:00.357Z,0
2017-11-09T04:54:02.064Z,0
2017-11-09T04:55:03.834Z,0
2017-11-09T04:56:05.276Z,0
2017-11-09T04:57:07.189Z,0
2017-11-09T04:58:08.936Z,0
2017-11-09T04:59:10.670Z,0
2017-11-09T05:00:12.341Z,0
2017-11-09T05:01:13.979Z,0
2017-11-09T05:02:15.429Z,0
2017-11-09T05:03:17.278Z,0
2017-11-09T05:04:19.097Z,0
2017-11-09T05:05:20.600Z,0
2017-11-09T05:06:22.411Z,0
2017-11-09T05:07:24.352Z,0
2017-11-09T05:08:25.797Z,0
2017-11-09T05:09:27.395Z,0
2017-11-09T05:10:28.871Z,0
2017-11-09T05:11:30.595Z,0
2017-11-09T05:12:32.456Z,0
2017-11-09T05:13:34.179Z,0
2017-11-09T05:14:35.686Z,0
2017-11-09T05:15:37.380Z,0
2017-11-09T05:16:39.066Z,0
2017-11-09T05:17:40.530Z,0
2017-11-09T05:18:42.036Z,0
2017-11-09T05:19:43.473Z,0
2017-11-09T05:20:45.251Z,0
2017-11-09T05:21:46.995Z,0
2017-11-09T05:22:48.476Z,0
2017-11-09T05:23:49.927Z,0
2017-11-09T05:24:51.583Z,0
2017-11-09T05:25:53.056Z,0
2017-11-09T05:26:54.732Z,0
2017-11-09T05:27:56.192Z,0
2017-11-09T05:28:58.004Z,0
2017-11-09T05:29:59.769Z,0
2017-11-09T05:31:01.240Z,0
2017-11-09T05:32:02.770Z,0
2017-11-09T05:33:04.439Z,0
2017-11-09T05:34:06.126Z,0
2017-11-09T05:35:07.870Z,0
2017-11-09T05:36:09.403Z,0
2017-11-09T05:37:10.966Z,0
2017-11-09T05:38:12.668Z,0
2017-11-09T05:39:14.191Z,0
2017-11-09T05:40:16.002Z,0
2017-11-09T05:41:17.725Z,0
2017-11-09T05:42:19.604Z,0
2017-11-09T05:43:21.339Z,0
2017-11-09T05:44:22.888Z,0
2017-11-09T05:45:24.704Z,0
2017-11-09T05:46:26.436Z,0
2017-11-09T05:47:28.294Z,0
2017-11-09T05:48:29.979Z,0
2017-11-09T05:49:31.633Z,0
2017-11-09T05:50:33.334Z,0
2017-11-09T05:51:34.849Z,0
2017-11-09T05:52:36.618Z,0
2017-11-09T05:53:38.341Z,0
2017-11-09T05:54:39.842Z,0
2017-11-09T05:55:41.507Z,0
2017-11-09T05:56:43.294Z,0
2017-11-09T05:57:45.233Z,0
2017-11-09T05:58:46.845Z,0
2017-11-09T05:59:48.929Z,0
2017-11-09T06:00:50.644Z,0
2017-11-09T06:01:52.333Z,0
2017-11-09T06:02:54.095Z,0
2017-11-09T06:03:56.056Z,0
2017-11-09T06:04:57.997Z,0
2017-11-09T06:05:59.687Z,0
2017-11-09T06:07:01.387Z,0
2017-11-09T06:08:03.148Z,0
2017-11-09T06:09:04.857Z,0
2017-11-09T06:10:06.316Z,0
2017-11-09T06:11:08.276Z,0
2017-11-09T06:12:09.977Z,0
2017-11-09T06:13:11.625Z,0
2017-11-09T06:14:13.578Z,0
2017-11-09T06:15:14.963Z,0
2017-11-09T06:16:16.659Z,0
2017-11-09T06:17:18.376Z,0
2017-11-09T06:18:20.062Z,0
2017-11-09T06:19:21.821Z,0
2017-11-09T06:20:23.246Z,0
2017-11-09T06:21:24.665Z,0
2017-11-09T06:22:26.154Z,0
2017-11-09T06:23:27.897Z,0
2017-11-09T06:24:29.313Z,0
2017-11-09T06:25:31.085Z,0
2017-11-09T06:26:32.510Z,0
2017-11-09T06:27:33.949Z,0
2017-11-09T06:28:35.420Z,0
2017-11-09T06:29:36.851Z,0
2017-11-09T06:30:38.499Z,0
2017-11-09T06:31:39.907Z,0
2017-11-09T06:32:41.472Z,0
2017-11-09T06:33:43.423Z,0
2017-11-09T06:34:45.385Z,5
2017-11-09T06:35:47.308Z,5
2017-11-09T06:36:48.747Z,5
2017-11-09T06:37:50.309Z,5
2017-11-09T06:38:51.961Z,5
2017-11-09T06:39:53.712Z,5
2017-11-09T06:40:55.458Z,5
2017-11-09T06:41:57.214Z,10
2017-11-09T06:42:59.207Z,10
2017-11-09T06:44:00.671Z,10
2017-11-09T06:45:02.104Z,10
2017-11-09T06:46:04.099Z,10
2017-11-09T06:47:05.985Z,10
2017-11-09T06:48:07.678Z,15
2017-11-09T06:49:09.679Z,15
2017-11-09T06:50:11.392Z,15
2017-11-09T06:51:13.100Z,15
2017-11-09T06:52:14.512Z,20
2017-11-09T06:53:15.991Z,20
2017-11-09T06:54:17.644Z,20
2017-11-09T06:55:19.060Z,20
2017-11-09T06:56:20.903Z,20
2017-11-09T06:57:22.583Z,15
2017-11-09T06:58:24.329Z,15
2017-11-09T06:59:25.757Z,15
2017-11-09T07:00:27.199Z,20
2017-11-09T07:01:28.655Z,20
2017-11-09T07:02:30.053Z,20
2017-11-09T07:03:31.479Z,20
2017-11-09T07:04:33.232Z,20
2017-11-09T07:05:34.998Z,20
2017-11-09T07:06:37.053Z,25
2017-11-09T07:07:39.095Z,25
2017-11-09T07:08:40.575Z,25
2017-11-09T07:09:42.046Z,30
2017-11-09T07:10:43.792Z,30
2017-11-09T07:11:45.482Z,30
2017-11-09T07:12:47.214Z,35
2017-11-09T07:13:48.608Z,35
2017-11-09T07:14:50.514Z,35
2017-11-09T07:15:52.195Z,35
2017-11-09T07:16:54.036Z,30
2017-11-09T07:17:56.022Z,35
2017-11-09T07:18:57.903Z,35
2017-11-09T07:19:59.934Z,35
2017-11-09T07:21:01.665Z,40
2017-11-09T07:22:03.417Z,40
2017-11-09T07:23:05.366Z,40
2017-11-09T07:24:07.111Z,35
2017-11-09T07:25:08.815Z,35
2017-11-09T07:26:10.532Z,40
2017-11-09T07:27:12.317Z,40
2017-11-09T07:28:13.986Z,35
2017-11-09T07:29:15.924Z,35
2017-11-09T07:30:17.874Z,35
2017-11-09T07:31:19.573Z,35
2017-11-09T07:32:21.285Z,35
2017-11-09T07:33:23.016Z,35
2017-11-09T07:34:24.459Z,35
2017-11-09T07:35:26.045Z,35
2017-11-09T07:36:27.749Z,35
2017-11-09T07:37:29.448Z,35
2017-11-09T07:38:31.082Z,35
2017-11-09T07:39:32.508Z,30
2017-11-09T07:40:33.924Z,30
2017-11-09T07:41:35.370Z,30
2017-11-09T07:42:37.295Z,30
2017-11-09T07:43:39.385Z,35
2017-11-09T07:44:40.791Z,35
2017-11-09T07:45:42.533Z,35
2017-11-09T07:46:44.170Z,35
2017-11-09T07:47:45.847Z,35
2017-11-09T07:48:47.275Z,35
2017-11-09T07:49:48.691Z,35
2017-11-09T07:50:50.445Z,40
2017-11-09T07:51:51.870Z,45
2017-11-09T07:52:53.356Z,45
2017-11-09T07:53:54.791Z,50
2017-11-09T07:54:56.631Z,50
2017-11-09T07:55:58.348Z,50
2017-11-09T07:57:00.059Z,55
2017-11-09T07:58:01.457Z,55
2017-11-09T07:59:02.916Z,55
2017-11-09T08:00:04.453Z,55
2017-11-09T08:01:05.872Z,55
2017-11-09T08:02:07.315Z,55
2017-11-09T08:03:08.752Z,55
2017-11-09T08:04:10.642Z,60
2017-11-09T08:05:12.316Z,60
2017-11-09T08:06:14.381Z,65
2017-11-09T08:07:16.170Z,65
2017-11-09T08:08:17.925Z,75
2017-11-09T08:09:19.624Z,80
2017-11-09T08:10:21.060Z,85
2017-11-09T08:11:22.449Z,90
2017-11-09T08:12:23.923Z,90
2017-11-09T08:13:25.362Z,95
2017-11-09T08:14:26.970Z,100
2017-11-09T08:15:28.422Z,105
2017-11-09T08:16:29.997Z,110
2017-11-09T08:17:31.457Z,110
2017-11-09T08:18:32.931Z,110
2017-11-09T08:19:34.445Z,115
2017-11-09T08:20:36.103Z,115
2017-11-09T08:21:37.546Z,115
2017-11-09T08:22:39.211Z,115
2017-11-09T08:23:40.653Z,120
2017-11-09T08:24:42.356Z,130
2017-11-09T08:25:44.054Z,140
2017-11-09T08:26:45.484Z,140
2017-11-09T08:27:47.445Z,135
2017-11-09T08:28:49.197Z,135
2017-11-09T08:29:50.931Z,135
2017-11-09T08:30:52.597Z,140
2017-11-09T08:31:54.296Z,140
2017-11-09T08:32:55.989Z,140
2017-11-09T08:33:57.445Z,140
2017-11-09T08:34:59.052Z,145
2017-11-09T08:36:00.965Z,145
2017-11-09T08:37:02.779Z,150
2017-11-09T08:38:04.497Z,150
2017-11-09T08:39:06.023Z,150
2017-11-09T08:40:07.456Z,155
2017-11-09T08:41:09.187Z,155
2017-11-09T08:42:10.940Z,155
2017-11-09T08:43:12.331Z,150
2017-11-09T08:44:14.172Z,150
2017-11-09T08:45:15.639Z,150
2017-11-09T08:46:17.092Z,150
2017-11-09T08:47:19.054Z,155
2017-11-09T08:48:20.896Z,160
2017-11-09T08:49:22.591Z,155
2017-11-09T08:50:24.439Z,155
2017-11-09T08:51:26.198Z,155
2017-11-09T08:52:27.924Z,160
2017-11-09T08:53:29.374Z,160
2017-11-09T08:54:30.788Z,155
2017-11-09T08:55:32.480Z,160
2017-11-09T08:56:34.186Z,160
2017-11-09T08:57:35.858Z,160
2017-11-09T08:58:37.634Z,160
2017-11-09T08:59:39.290Z,160
2017-11-09T09:00:40.971Z,160
2017-11-09T09:01:42.797Z,165
2017-11-09T09:02:44.237Z,170
2017-11-09T09:03:46.197Z,185
2017-11-09T09:04:47.880Z,195
2017-11-09T09:05:49.271Z,205
2017-11-09T09:06:50.736Z,215
2017-11-09T09:07:52.158Z,230
2017-11-09T09:08:53.906Z,240
2017-11-09T09:09:55.332Z,240
2017-11-09T09:10:57.073Z,230
2017-11-09T09:11:58.764Z,240
2017-11-09T09:13:00.833Z,250
2017-11-09T09:14:02.475Z,240
2017-11-09T09:15:04.171Z,235
2017-11-09T09:16:05.654Z,235
2017-11-09T09:17:07.057Z,235
2017-11-09T09:18:08.899Z,245
2017-11-09T09:19:10.617Z,260
2017-11-09T09:20:12.404Z,270
2017-11-09T09:21:14.200Z,280
2017-11-09T09:22:15.871Z,265
2017-11-09T09:23:17.573Z,270
2017-11-09T09:24:19.209Z,285
2017-11-09T09:25:20.900Z,305
2017-11-09T09:26:22.649Z,295
2017-11-09T09:27:24.301Z,270
2017-11-09T09:28:25.771Z,275
2017-11-09T09:29:27.226Z,300
2017-11-09T09:30:28.715Z,330
2017-11-09T09:31:30.139Z,325
2017-11-09T09:32:31.621Z,325
2017-11-09T09:33:33.119Z,375
2017-11-09T09:34:34.537Z,385
2017-11-09T09:35:36.001Z,415
2017-11-09T09:36:37.696Z,430
2017-11-09T09:37:39.372Z,470
2017-11-09T09:38:41.039Z,500
2017-11-09T09:39:42.740Z,490
2017-11-09T09:40:44.469Z,490
2017-11-09T09:41:46.136Z,535
2017-11-09T09:42:47.788Z,625
2017-11-09T09:43:49.473Z,605
2017-11-09T09:44:51.431Z,540
2017-11-09T09:45:53.123Z,545
2017-11-09T09:46:54.797Z,615
2017-11-09T09:47:56.466Z,605
2017-11-09T09:48:58.346Z,630
2017-11-09T09:50:00.113Z,640
2017-11-09T09:51:01.796Z,545
2017-11-09T09:52:03.610Z,480
2017-11-09T09:53:05.311Z,525
2017-11-09T09:54:07.207Z,605
2017-11-09T09:55:09.171Z,555
2017-11-09T09:56:10.634Z,560
2017-11-09T09:57:12.114Z,590
2017-11-09T09:58:13.565Z,625
2017-11-09T09:59:15.011Z,590
2017-11-09T10:00:16.430Z,665
2017-11-09T10:01:18.206Z,640
2017-11-09T10:02:19.657Z,615
2017-11-09T10:03:21.314Z,590
2017-11-09T10:04:23.393Z,585
2017-11-09T10:05:25.163Z,530
2017-11-09T10:06:26.885Z,545
2017-11-09T10:07:28.584Z,620
2017-11-09T10:08:30.374Z,610
2017-11-09T10:09:32.340Z,590
2017-11-09T10:10:33.846Z,540
2017-11-09T10:11:35.319Z,570
2017-11-09T10:12:36.761Z,560
2017-11-09T10:13:38.523Z,585
2017-11-09T10:14:40.277Z,605
2017-11-09T10:15:42.378Z,570
2017-11-09T10:16:44.364Z,615
2017-11-09T10:17:46.035Z,640
2017-11-09T10:18:47.531Z,575
2017-11-09T10:19:48.981Z,530
2017-11-09T10:20:50.764Z,520
2017-11-09T10:21:52.421Z,460
2017-11-09T10:22:53.861Z,430
2017-11-09T10:23:55.722Z,410
2017-11-09T10:24:57.560Z,440
2017-11-09T10:25:59.017Z,455
2017-11-09T10:27:00.468Z,460
2017-11-09T10:28:02.123Z,485
2017-11-09T10:29:03.553Z,505
2017-11-09T10:30:04.992Z,490
2017-11-09T10:31:06.848Z,490
2017-11-09T10:32:08.837Z,530
2017-11-09T10:33:10.563Z,565
2017-11-09T10:34:12.023Z,560
2017-11-09T10:35:13.888Z,530
2017-11-09T10:36:15.308Z,485
2017-11-09T10:37:17.369Z,455
2017-11-09T10:38:19.039Z,445
2017-11-09T10:39:20.496Z,475
2017-11-09T10:40:22.277Z,450
2017-11-09T10:41:24.276Z,400
2017-11-09T10:42:25.932Z,350
2017-11-09T10:43:27.685Z,355
2017-11-09T10:44:29.355Z,380
2017-11-09T10:45:30.796Z,380
2017-11-09T10:46:32.813Z,360
2017-11-09T10:47:34.661Z,355
2017-11-09T10:48:36.482Z,320
2017-11-09T10:49:37.952Z,295
2017-11-09T10:50:39.438Z,280
2017-11-09T10:51:40.949Z,255
2017-11-09T10:52:42.357Z,250
2017-11-09T10:53:44.436Z,250
2017-11-09T10:54:45.875Z,235
2017-11-09T10:55:47.357Z,230
2017-11-09T10:56:48.830Z,250
2017-11-09T10:57:50.288Z,325
2017-11-09T10:58:52.039Z,370
2017-11-09T10:59:53.509Z,380
2017-11-09T11:00:55.271Z,395
2017-11-09T11:01:56.695Z,405
2017-11-09T11:02:58.180Z,390
2017-11-09T11:03:59.569Z,390
2017-11-09T11:05:01.608Z,375
2017-11-09T11:06:03.558Z,345
2017-11-09T11:07:05.382Z,300
2017-11-09T11:08:07.054Z,280
2017-11-09T11:09:08.747Z,280
2017-11-09T11:10:10.466Z,280
2017-11-09T11:11:12.204Z,250
2017-11-09T11:12:13.632Z,250
2017-11-09T11:13:15.558Z,255
2017-11-09T11:14:17.202Z,255
2017-11-09T11:15:19.169Z,240
2017-11-09T11:16:20.573Z,265
2017-11-09T11:17:22.237Z,315
2017-11-09T11:18:24.198Z,325
2017-11-09T11:19:25.874Z,310
2017-11-09T11:20:27.860Z,305
2017-11-09T11:21:29.661Z,355
2017-11-09T11:22:31.092Z,415
2017-11-09T11:23:32.517Z,510
2017-11-09T11:24:33.973Z,590
2017-11-09T11:25:35.476Z,565
2017-11-09T11:26:37.202Z,490
2017-11-09T11:27:39.018Z,425
2017-11-09T11:28:40.884Z,415
2017-11-09T11:29:42.799Z,410
2017-11-09T11:30:44.267Z,410
2017-11-09T11:31:45.721Z,400
2017-11-09T11:32:47.633Z,340
2017-11-09T11:33:49.427Z,315
2017-11-09T11:34:51.120Z,330
2017-11-09T11:35:52.873Z,295
2017-11-09T11:36:54.565Z,235
2017-11-09T11:37:56.284Z,210
2017-11-09T11:38:57.726Z,165
2017-11-09T11:39:59.158Z,135
2017-11-09T11:41:00.932Z,130
2017-11-09T11:42:02.809Z,145
2017-11-09T11:43:04.575Z,155
2017-11-09T11:44:06.478Z,165
2017-11-09T11:45:08.243Z,155
2017-11-09T11:46:10.133Z,160
2017-11-09T11:47:11.649Z,140
2017-11-09T11:48:13.534Z,155
2017-11-09T11:49:15.324Z,160
2017-11-09T11:50:17.024Z,205
2017-11-09T11:51:18.458Z,260
2017-11-09T11:52:20.104Z,290
2017-11-09T11:53:21.749Z,310
2017-11-09T11:54:23.498Z,280
2017-11-09T11:55:24.948Z,235
2017-11-09T11:56:26.391Z,215
2017-11-09T11:57:27.877Z,175
2017-11-09T11:58:29.660Z,175
2017-11-09T11:59:31.368Z,180
2017-11-09T12:00:33.016Z,240
2017-11-09T12:01:34.941Z,205
2017-11-09T12:02:36.393Z,195
2017-11-09T12:03:37.877Z,190
2017-11-09T12:04:39.524Z,210
2017-11-09T12:05:41.301Z,235
2017-11-09T12:06:43.329Z,300
2017-11-09T12:07:44.742Z,325
2017-11-09T12:08:46.521Z,460
2017-11-09T12:09:48.206Z,465
2017-11-09T12:10:49.665Z,555
2017-11-09T12:11:51.380Z,520
2017-11-09T12:12:53.037Z,410
2017-11-09T12:13:55.035Z,415
2017-11-09T12:14:56.825Z,475
2017-11-09T12:15:58.491Z,490
2017-11-09T12:17:00.123Z,485
2017-11-09T12:18:02.027Z,465
2017-11-09T12:19:03.522Z,445
2017-11-09T12:20:04.955Z,495
2017-11-09T12:21:06.618Z,545
2017-11-09T12:22:08.410Z,540
2017-11-09T12:23:09.883Z,480
2017-11-09T12:24:11.864Z,465
2017-11-09T12:25:13.641Z,535
2017-11-09T12:26:15.593Z,695
2017-11-09T12:27:17.283Z,510
2017-11-09T12:28:19.047Z,425
2017-11-09T12:29:20.693Z,425
2017-11-09T12:30:22.213Z,445
2017-11-09T12:31:24.014Z,365
2017-11-09T12:32:25.448Z,480
2017-11-09T12:33:27.086Z,590
2017-11-09T12:34:28.549Z,615
2017-11-09T12:35:30.279Z,660
2017-11-09T12:36:32.031Z,670
2017-11-09T12:37:33.796Z,715
2017-11-09T12:38:35.522Z,620
2017-11-09T12:39:37.260Z,595
2017-11-09T12:40:38.763Z,605
2017-11-09T12:41:40.239Z,610
2017-11-09T12:42:41.948Z,590
2017-11-09T12:43:43.880Z,555
2017-11-09T12:44:45.531Z,565
2017-11-09T12:45:46.942Z,595
2017-11-09T12:46:48.465Z,490
2017-11-09T12:47:50.371Z,375
2017-11-09T12:48:52.127Z,355
2017-11-09T12:49:53.790Z,365
2017-11-09T12:50:55.240Z,475
2017-11-09T12:51:56.869Z,465
2017-11-09T12:52:58.548Z,400
2017-11-09T12:54:00.274Z,325
2017-11-09T12:55:02.018Z,295
2017-11-09T12:56:03.816Z,340
2017-11-09T12:57:05.698Z,335
2017-11-09T12:58:07.284Z,310
2017-11-09T12:59:09.033Z,355
2017-11-09T13:00:10.808Z,340
2017-11-09T13:01:12.224Z,340
2017-11-09T13:02:14.100Z,420
2017-11-09T13:03:15.546Z,430
2017-11-09T13:04:17.026Z,375
2017-11-09T13:05:18.462Z,440
2017-11-09T13:06:20.015Z,485
2017-11-09T13:07:21.512Z,530
2017-11-09T13:08:22.907Z,600
2017-11-09T13:09:24.373Z,615
2017-11-09T13:10:26.102Z,660
2017-11-09T13:11:27.528Z,690
2017-11-09T13:12:28.978Z,470
2017-11-09T13:13:30.382Z,405
2017-11-09T13:14:32.203Z,315
2017-11-09T13:15:33.892Z,365
2017-11-09T13:16:35.762Z,325
2017-11-09T13:17:37.518Z,365
2017-11-09T13:18:39.137Z,380
2017-11-09T13:19:41.117Z,380
2017-11-09T13:20:42.840Z,390
2017-11-09T13:21:44.510Z,475
2017-11-09T13:22:45.911Z,375
2017-11-09T13:23:47.345Z,210
2017-11-09T13:24:48.838Z,240
2017-11-09T13:25:50.697Z,320
2017-11-09T13:26:52.316Z,495
2017-11-09T13:27:53.751Z,560
2017-11-09T13:28:55.288Z,540
2017-11-09T13:29:57.240Z,480
2017-11-09T13:30:59.077Z,390
2017-11-09T13:32:00.712Z,350
2017-11-09T13:33:02.456Z,425
2017-11-09T13:34:04.352Z,375
2017-11-09T13:35:05.964Z,305
2017-11-09T13:36:07.404Z,300
2017-11-09T13:37:09.181Z,300
2017-11-09T13:38:11.034Z,270
2017-11-09T13:39:12.724Z,300
2017-11-09T13:40:14.441Z,350
2017-11-09T13:41:16.210Z,470
2017-11-09T13:42:17.626Z,360
2017-11-09T13:43:19.457Z,310
2017-11-09T13:44:20.905Z,305
2017-11-09T13:45:22.609Z,285
2017-11-09T13:46:24.384Z,240
2017-11-09T13:47:25.834Z,210
2017-11-09T13:48:27.263Z,205
2017-11-09T13:49:28.718Z,170
2017-11-09T13:50:30.331Z,160
2017-11-09T13:51:32.066Z,160
2017-11-09T13:52:33.879Z,150
2017-11-09T13:53:35.698Z,125
2017-11-09T13:54:37.445Z,135
2017-11-09T13:55:39.238Z,165
2017-11-09T13:56:41.121Z,185
2017-11-09T13:57:42.846Z,180
2017-11-09T13:58:44.553Z,185
2017-11-09T13:59:46.103Z,170
2017-11-09T14:00:47.846Z,165
2017-11-09T14:01:49.629Z,165
2017-11-09T14:02:51.077Z,145
2017-11-09T14:03:52.526Z,130
2017-11-09T14:04:54.037Z,125
2017-11-09T14:05:55.487Z,135
2017-11-09T14:06:57.199Z,135
2017-11-09T14:07:58.875Z,145
2017-11-09T14:09:00.625Z,150
2017-11-09T14:10:02.284Z,140
2017-11-09T14:11:04.141Z,130
2017-11-09T14:12:05.888Z,130
2017-11-09T14:13:07.294Z,135
2017-11-09T14:14:08.793Z,145
2017-11-09T14:15:10.242Z,145
2017-11-09T14:16:12.041Z,130
2017-11-09T14:17:13.540Z,145
2017-11-09T14:18:14.959Z,180
2017-11-09T14:19:16.408Z,130
2017-11-09T14:20:18.170Z,110
2017-11-09T14:21:20.069Z,105
2017-11-09T14:22:21.470Z,100
2017-11-09T14:23:22.868Z,105
2017-11-09T14:24:24.472Z,130
2017-11-09T14:25:25.893Z,160
2017-11-09T14:26:27.621Z,150
2017-11-09T14:27:29.361Z,150
2017-11-09T14:28:30.792Z,150
2017-11-09T14:29:32.443Z,205
2017-11-09T14:30:34.218Z,245
2017-11-09T14:31:35.815Z,235
2017-11-09T14:32:37.299Z,225
2017-11-09T14:33:38.739Z,215
2017-11-09T14:34:40.208Z,200
2017-11-09T14:35:41.926Z,200
2017-11-09T14:36:43.358Z,185
2017-11-09T14:37:44.771Z,180
2017-11-09T14:38:46.212Z,195
2017-11-09T14:39:47.942Z,195
2017-11-09T14:40:49.379Z,185