createdAt,value
2022-08-26T00:01:42.188Z,100.00
2022-08-26T00:04:12.472Z,100.00
2022-08-26T00:06:42.451Z,100.00
2022-08-26T00:09:13.240Z,100.00
2022-08-26T00:11:43.172Z,100.00
2022-08-26T00:14:09.915Z,100.00
2022-08-26T00:16:40.883Z,100.00
2022-08-26T00:19:07.955Z,100.00
2022-08-26T00:21:35.188Z,100.00
2022-08-26T00:24:04.702Z,100.00
2022-08-26T00:26:33.663Z,100.00
2022-08-26T00:29:00.474Z,100.00
2022-08-26T00:31:27.311Z,100.00
2022-08-26T00:33:54.104Z,100.00
2022-08-26T00:36:22.754Z,100.00
2022-08-26T00:38:49.852Z,100.00
2022-08-26T00:41:19.703Z,100.00
2022-08-26T00:43:47.314Z,100.00
2022-08-26T00:46:19.813Z,100.00
2022-08-26T00:48:51.288Z,100.00
2022-08-26T00:51:29.597Z,100.00
2022-08-26T00:54:10.680Z,100.00
2022-08-26T00:57:15.905Z,100.00
2022-08-26T00:59:51.441Z,100.00
2022-08-26T01:02:18.112Z,100.00
2022-08-26T01:04:48.369Z,100.00
2022-08-26T01:07:21.794Z,100.00
2022-08-26T01:09:48.722Z,100.00
2022-08-26T01:12:15.885Z,100.00
2022-08-26T01:14:49.533Z,100.00
2022-08-26T01:17:16.331Z,100.00
2022-08-26T01:20:24.110Z,100.00
2022-08-26T01:22:58.406Z,100.00
2022-08-26T01:25:33.306Z,100.00
2022-08-26T01:28:03.909Z,100.00
2022-08-26T01:30:31.443Z,100.00
2022-08-26T01:33:01.338Z,100.00
2022-08-26T01:35:29.389Z,100.00
2022-08-26T01:37:56.532Z,100.00
2022-08-26T01:40:32.103Z,100.00
2022-08-26T01:43:01.502Z,100.00
2022-08-26T01:45:33.293Z,100.00
2022-08-26T01:48:03.534Z,100.00
2022-08-26T01:50:33.553Z,100.00
2022-08-26T01:53:05.993Z,100.00
2022-08-26T01:55:34.519Z,100.00
2022-08-26T01:58:05.503Z,100.00
2022-08-26T02:00:34.144Z,100.00
2022-08-26T02:03:21.583Z,100.00
2022-08-26T02:05:53.033Z,100.00
2022-08-26T02:08:25.495Z,100.00
2022-08-26T02:10:54.886Z,100.00
2022-08-26T02:13:22.969Z,100.00
2022-08-26T02:15:52.265Z,100.00
2022-08-26T02:18:19.424Z,100.00
2022-08-26T02:20:46.286Z,100.00
2022-08-26T02:23:15.259Z,100.00
2022-08-26T02:25:51.564Z,100.00
2022-08-26T02:28:19.795Z,100.00
2022-08-26T02:30:47.470Z,100.00
2022-08-26T02:33:17.447Z,100.00
2022-08-26T02:35:46.231Z,100.00
2022-08-26T02:38:15.704Z,100.00
2022-08-26T02:40:43.884Z,100.00
2022-08-26T02:43:12.551Z,100.00
2022-08-26T02:45:40.353Z,100.00
2022-08-26T02:48:15.289Z,100.00
2022-08-26T02:50:42.538Z,100.00
2022-08-26T02:53:09.516Z,100.00
2022-08-26T02:55:36.844Z,100.00
2022-08-26T02:58:04.413Z,100.00
2022-08-26T03:00:31.652Z,100.00
2022-08-26T03:02:59.642Z,100.00
2022-08-26T03:05:26.723Z,100.00
2022-08-26T03:07:53.608Z,100.00
2022-08-26T03:10:21.782Z,100.00
2022-08-26T03:12:48.485Z,100.00
2022-08-26T03:15:19.519Z,100.00
2022-08-26T03:17:48.086Z,100.00
2022-08-26T03:20:17.527Z,100.00
2022-08-26T03:22:48.815Z,100.00
2022-08-26T03:25:16.710Z,100.00
2022-08-26T03:27:43.562Z,100.00
2022-08-26T03:30:32.265Z,100.00
2022-08-26T03:32:59.875Z,100.00
2022-08-26T03:35:27.418Z,100.00
2022-08-26T03:37:54.104Z,100.00
2022-08-26T03:40:21.359Z,100.00
2022-08-26T03:42:50.030Z,100.00
2022-08-26T03:45:19.996Z,100.00
2022-08-26T03:47:50.107Z,100.00
2022-08-26T03:50:22.671Z,100.00
2022-08-26T03:52:51.558Z,100.00
2022-08-26T03:55:26.999Z,100.00
2022-08-26T03:57:54.593Z,100.00
2022-08-26T04:00:22.216Z,100.00
2022-08-26T04:02:51.193Z,100.00
2022-08-26T04:05:22.753Z,100.00
2022-08-26T04:07:49.982Z,100.00
2022-08-26T04:10:22.134Z,100.00
2022-08-26T04:12:56.224Z,100.00
2022-08-26T04:15:26.933Z,100.00
2022-08-26T04:17:53.511Z,100.00
2022-08-26T04:20:22.522Z,100.00
2022-08-26T04:22:52.412Z,100.00
2022-08-26T04:25:22.130Z,100.00
2022-08-26T04:27:50.927Z,100.00
2022-08-26T04:30:17.758Z,100.00
2022-08-26T04:32:44.926Z,100.00
2022-08-26T04:35:11.513Z,100.00
2022-08-26T04:37:38.703Z,100.00
2022-08-26T04:40:06.534Z,100.00
2022-08-26T04:42:33.522Z,100.00
2022-08-26T04:45:01.095Z,100.00
2022-08-26T04:47:32.128Z,100.00
2022-08-26T04:49:58.991Z,100.00
2022-08-26T04:52:29.637Z,100.00
2022-08-26T04:54:59.630Z,100.00
2022-08-26T04:57:27.140Z,100.00
2022-08-26T04:59:53.995Z,100.00
2022-08-26T05:02:22.776Z,100.00
2022-08-26T05:04:53.472Z,100.00
2022-08-26T05:07:22.287Z,100.00
2022-08-26T05:09:48.932Z,100.00
2022-08-26T05:12:15.751Z,100.00
2022-08-26T05:14:43.448Z,100.00
2022-08-26T05:17:10.574Z,100.00
2022-08-26T05:19:42.943Z,100.00
2022-08-26T05:22:09.775Z,100.00
2022-08-26T05:24:39.810Z,100.00
2022-08-26T05:27:11.536Z,100.00
2022-08-26T05:29:39.721Z,100.00
2022-08-26T05:32:07.368Z,100.00
2022-08-26T05:34:34.522Z,100.00
2022-08-26T05:37:02.084Z,100.00
2022-08-26T05:39:29.525Z,100.00
2022-08-26T05:41:56.636Z,100.00
2022-08-26T05:44:24.721Z,100.00
2022-08-26T05:46:52.038Z,100.00
2022-08-26T05:49:18.699Z,100.00
2022-08-26T05:51:47.647Z,100.00
2022-08-26T05:54:22.223Z,100.00
2022-08-26T05:56:51.156Z,100.00
2022-08-26T05:59:23.911Z,100.00
2022-08-26T06:01:55.200Z,100.00
2022-08-26T06:04:23.290Z,100.00
2022-08-26T06:06:53.731Z,100.00
2022-08-26T06:09:20.692Z,100.00
2022-08-26T06:11:48.071Z,100.00
2022-08-26T06:14:14.663Z,100.00
2022-08-26T06:16:45.139Z,100.00
2022-08-26T06:19:15.114Z,100.00
2022-08-26T06:21:45.235Z,100.00
2022-08-26T06:24:32.451Z,100.00
2022-08-26T06:27:01.908Z,100.00
2022-08-26T06:29:31.207Z,100.00
2022-08-26T06:31:58.408Z,100.00
2022-08-26T06:34:30.452Z,100.00
2022-08-26T06:36:59.878Z,100.00
2022-08-26T06:39:30.610Z,100.00
2022-08-26T06:41:58.929Z,100.00
2022-08-26T06:44:25.823Z,100.00
2022-08-26T06:46:52.461Z,100.00
2022-08-26T06:49:26.599Z,100.00
2022-08-26T06:51:54.104Z,100.00
2022-08-26T06:54:22.999Z,100.00
2022-08-26T06:56:51.949Z,100.00
2022-08-26T06:59:21.941Z,100.00
2022-08-26T07:01:49.628Z,100.00
2022-08-26T07:04:20.128Z,100.00
2022-08-26T07:06:52.702Z,100.00
2022-08-26T07:09:22.055Z,100.00
2022-08-26T07:11:49.357Z,100.00
2022-08-26T07:14:16.843Z,100.00
2022-08-26T07:16:48.786Z,100.00
2022-08-26T07:19:16.664Z,100.00
2022-08-26T07:21:46.250Z,100.00
2022-08-26T07:24:14.023Z,100.00
2022-08-26T07:26:43.170Z,100.00
2022-08-26T07:29:12.485Z,100.00
2022-08-26T07:31:42.381Z,100.00
2022-08-26T07:34:10.824Z,100.00
2022-08-26T07:36:37.838Z,100.00
2022-08-26T07:39:05.389Z,100.00
2022-08-26T07:41:31.967Z,100.00
2022-08-26T07:43:58.677Z,100.00
2022-08-26T07:46:27.072Z,100.00
2022-08-26T07:48:57.720Z,100.00
2022-08-26T07:51:25.065Z,100.00
2022-08-26T07:53:54.902Z,100.00
2022-08-26T07:56:25.111Z,100.00
2022-08-26T07:58:53.574Z,100.00
2022-08-26T08:01:23.552Z,100.00
2022-08-26T08:03:53.870Z,100.00
2022-08-26T08:06:27.320Z,96.57
2022-08-26T08:08:56.138Z,96.63
2022-08-26T08:11:24.142Z,99.40
2022-08-26T08:13:56.474Z,100.00
2022-08-26T08:16:25.078Z,98.46
2022-08-26T08:18:53.412Z,92.49
2022-08-26T08:21:23.878Z,93.42
2022-08-26T08:23:55.480Z,93.40
2022-08-26T08:26:24.099Z,91.56
2022-08-26T08:28:54.718Z,89.69
2022-08-26T08:31:56.704Z,93.26
2022-08-26T08:34:16.797Z,94.55
2022-08-26T08:36:46.345Z,95.52
2022-08-26T08:39:13.489Z,96.60
2022-08-26T08:42:19.141Z,95.19
2022-08-26T08:44:52.839Z,96.21
2022-08-26T08:47:36.059Z,98.81
2022-08-26T08:50:21.879Z,99.24
2022-08-26T08:53:17.525Z,98.22
2022-08-26T08:56:06.318Z,97.70
2022-08-26T08:59:08.090Z,95.63
2022-08-26T09:02:05.490Z,96.46
2022-08-26T09:04:33.046Z,98.49
2022-08-26T09:07:02.638Z,99.13
2022-08-26T09:09:40.966Z,95.60
2022-08-26T09:12:14.892Z,95.08
2022-08-26T09:14:45.812Z,97.37
2022-08-26T09:17:22.563Z,98.49
2022-08-26T09:19:58.640Z,97.56
2022-08-26T09:22:34.544Z,95.73
2022-08-26T09:25:01.897Z,96.16
2022-08-26T09:27:42.270Z,95.36
2022-08-26T09:30:12.488Z,91.65
2022-08-26T09:32:39.895Z,90.65
2022-08-26T09:35:23.157Z,92.81
2022-08-26T09:40:36.105Z,95.21
2022-08-26T09:43:22.375Z,90.75
2022-08-26T09:45:59.506Z,89.85
2022-08-26T09:48:35.432Z,92.13
2022-08-26T09:51:07.221Z,91.14
2022-08-26T09:53:47.555Z,89.09
2022-08-26T09:56:25.932Z,84.71
2022-08-26T09:58:56.633Z,85.16
2022-08-26T10:01:23.183Z,86.29
2022-08-26T10:03:51.767Z,84.45
2022-08-26T10:06:21.112Z,80.63
2022-08-26T10:08:54.154Z,74.75
2022-08-26T10:11:39.699Z,66.87
2022-08-26T10:14:15.746Z,63.52
2022-08-26T10:16:52.714Z,60.08
2022-08-26T10:19:29.078Z,57.33
2022-08-26T10:22:04.958Z,59.16
2022-08-26T10:24:38.144Z,58.58
2022-08-26T10:27:16.485Z,55.66
2022-08-26T10:29:50.493Z,56.02
2022-08-26T10:32:32.231Z,56.98
2022-08-26T10:35:00.292Z,57.44
2022-08-26T10:37:36.431Z,57.70
2022-08-26T10:40:27.377Z,57.75
2022-08-26T10:43:11.092Z,60.51
2022-08-26T10:45:46.849Z,61.60
2022-08-26T10:48:19.096Z,62.74
2022-08-26T10:50:48.082Z,60.83
2022-08-26T10:53:17.690Z,62.38
2022-08-26T10:56:18.861Z,63.47
2022-08-26T10:58:57.718Z,63.64
2022-08-26T11:02:07.498Z,63.16
2022-08-26T11:04:56.129Z,63.20
2022-08-26T11:07:32.616Z,62.69
2022-08-26T11:10:01.880Z,64.72
2022-08-26T11:12:37.567Z,63.18
2022-08-26T11:15:06.976Z,62.96
2022-08-26T11:17:44.455Z,64.42
2022-08-26T11:20:23.778Z,67.11
2022-08-26T11:22:52.804Z,69.06
2022-08-26T11:25:30.048Z,65.55
2022-08-26T11:27:59.860Z,65.85
2022-08-26T11:30:40.381Z,65.83
2022-08-26T11:33:08.164Z,65.97
2022-08-26T11:35:34.803Z,65.77
2022-08-26T11:38:21.642Z,66.48
2022-08-26T11:41:06.915Z,65.10
2022-08-26T11:43:33.971Z,67.15
2022-08-26T11:46:02.794Z,65.62
2022-08-26T11:48:33.533Z,66.46
2022-08-26T11:51:09.670Z,63.12
2022-08-26T11:53:43.076Z,65.75
2022-08-26T11:56:15.764Z,64.17
2022-08-26T11:58:44.654Z,61.77
2022-08-26T12:01:21.796Z,62.08
2022-08-26T12:03:51.739Z,61.12
2022-08-26T12:06:46.573Z,62.98
2022-08-26T12:09:29.068Z,64.39
2022-08-26T12:12:14.263Z,65.74
2022-08-26T12:14:42.116Z,64.27
2022-08-26T12:17:26.653Z,59.82
2022-08-26T12:19:56.551Z,61.16
2022-08-26T12:22:30.516Z,64.94
2022-08-26T12:25:00.656Z,65.00
2022-08-26T12:27:28.960Z,64.65
2022-08-26T12:30:12.225Z,64.95
2022-08-26T12:32:52.859Z,65.46
2022-08-26T12:35:25.762Z,64.05
2022-08-26T12:37:54.321Z,62.31
2022-08-26T12:40:26.870Z,60.85
2022-08-26T12:43:00.437Z,60.05
2022-08-26T12:45:43.586Z,59.38
2022-08-26T12:48:24.455Z,56.07
2022-08-26T12:50:52.252Z,54.33
2022-08-26T12:53:27.993Z,51.31
2022-08-26T12:55:57.284Z,49.17
2022-08-26T12:58:23.831Z,48.17
2022-08-26T13:01:04.147Z,48.61
2022-08-26T13:03:37.528Z,50.02
2022-08-26T13:06:29.625Z,49.42
2022-08-26T13:08:57.857Z,51.07
2022-08-26T13:11:39.791Z,51.98
2022-08-26T13:14:10.942Z,53.41
2022-08-26T13:16:39.645Z,54.48
2022-08-26T13:19:10.193Z,55.24
2022-08-26T13:21:55.345Z,52.89
2022-08-26T13:24:34.269Z,50.64
2022-08-26T13:27:02.096Z,51.96
2022-08-26T13:29:29.046Z,52.31
2022-08-26T13:31:58.329Z,52.42
2022-08-26T13:34:28.147Z,51.41
2022-08-26T13:36:58.455Z,51.66
2022-08-26T13:39:28.183Z,52.87
2022-08-26T13:41:58.165Z,51.08
2022-08-26T13:44:25.335Z,50.84
2022-08-26T13:46:52.048Z,50.61
2022-08-26T13:49:18.629Z,47.79
2022-08-26T13:51:45.204Z,47.40
2022-08-26T13:54:11.840Z,46.71
2022-08-26T13:56:38.472Z,44.88
2022-08-26T13:59:06.571Z,41.80
2022-08-26T14:01:34.562Z,41.21
2022-08-26T14:04:03.125Z,40.97
2022-08-26T14:06:30.298Z,42.50
2022-08-26T14:08:57.260Z,43.10
2022-08-26T14:11:25.168Z,44.45
2022-08-26T14:13:52.394Z,46.25
2022-08-26T14:16:31.637Z,48.05
2022-08-26T14:19:01.266Z,48.70
2022-08-26T14:21:31.026Z,50.68
2022-08-26T14:24:01.156Z,51.43
2022-08-26T14:26:30.886Z,51.82
2022-08-26T14:28:58.976Z,50.83
2022-08-26T14:31:27.126Z,49.36
2022-08-26T14:33:54.772Z,47.56
2022-08-26T14:36:33.574Z,47.14
2022-08-26T14:39:04.908Z,44.31
2022-08-26T14:41:33.353Z,44.19
2022-08-26T14:44:10.347Z,43.89
2022-08-26T14:46:46.207Z,41.03
2022-08-26T14:49:13.359Z,41.46
2022-08-26T14:51:41.059Z,42.00
2022-08-26T14:54:11.908Z,40.84
2022-08-26T14:56:46.540Z,40.58
2022-08-26T14:59:19.117Z,40.46
2022-08-26T15:01:49.480Z,39.93
2022-08-26T15:04:16.629Z,40.30
2022-08-26T15:06:43.330Z,39.84
2022-08-26T15:09:10.871Z,40.70
2022-08-26T15:11:37.728Z,40.11
2022-08-26T15:14:18.937Z,40.19
2022-08-26T15:16:52.851Z,40.39
2022-08-26T15:19:20.980Z,40.14
2022-08-26T15:21:47.820Z,40.71
2022-08-26T15:24:17.000Z,40.80
2022-08-26T15:26:43.826Z,41.58
2022-08-26T15:29:10.645Z,40.33
2022-08-26T15:31:37.306Z,42.02
2022-08-26T15:34:13.343Z,41.35
2022-08-26T15:36:44.784Z,42.26
2022-08-26T15:39:12.067Z,41.95
2022-08-26T15:41:39.283Z,43.69
2022-08-26T15:44:07.462Z,43.14
2022-08-26T15:46:35.003Z,42.96
2022-08-26T15:49:03.100Z,43.62
2022-08-26T15:51:32.985Z,42.79
2022-08-26T15:54:02.671Z,44.24
2022-08-26T15:56:34.353Z,44.92
2022-08-26T15:59:02.433Z,44.61
2022-08-26T16:01:31.748Z,45.61
2022-08-26T16:04:01.752Z,44.26
2022-08-26T16:06:33.903Z,44.53
2022-08-26T16:09:00.976Z,45.42
2022-08-26T16:11:28.764Z,46.47
2022-08-26T16:13:55.717Z,47.16
2022-08-26T16:16:23.695Z,47.21
2022-08-26T16:18:50.549Z,46.93
2022-08-26T16:21:23.238Z,48.41
2022-08-26T16:23:50.931Z,47.07
2022-08-26T16:26:21.622Z,49.33
2022-08-26T16:28:48.205Z,50.36
2022-08-26T16:31:15.518Z,50.96
2022-08-26T16:33:43.535Z,51.57
2022-08-26T16:36:16.658Z,51.91
2022-08-26T16:38:50.012Z,53.42
2022-08-26T16:41:29.268Z,53.25
2022-08-26T16:43:58.697Z,53.78
2022-08-26T16:46:26.293Z,55.26
2022-08-26T16:48:58.699Z,55.19
2022-08-26T16:51:27.829Z,55.44
2022-08-26T16:53:59.291Z,54.14
2022-08-26T16:56:33.440Z,54.13
2022-08-26T16:59:01.753Z,55.00
2022-08-26T17:01:31.367Z,54.79
2022-08-26T17:04:01.230Z,54.58
2022-08-26T17:06:28.009Z,54.39
2022-08-26T17:08:54.597Z,54.89
2022-08-26T17:11:21.179Z,54.83
2022-08-26T17:13:47.792Z,54.87
2022-08-26T17:16:15.266Z,54.83
2022-08-26T17:18:41.977Z,55.11
2022-08-26T17:21:11.291Z,56.38
2022-08-26T17:23:41.198Z,56.51
2022-08-26T17:26:09.142Z,56.80
2022-08-26T17:28:36.048Z,57.97
2022-08-26T17:31:03.005Z,58.25
2022-08-26T17:33:30.183Z,59.27
2022-08-26T17:35:59.280Z,61.35
2022-08-26T17:38:29.092Z,61.21
2022-08-26T17:40:59.672Z,63.17
2022-08-26T17:43:26.782Z,65.01
2022-08-26T17:46:07.169Z,64.94
2022-08-26T17:48:35.540Z,64.68
2022-08-26T17:51:07.902Z,64.91
2022-08-26T17:53:34.435Z,65.42
2022-08-26T17:56:01.494Z,66.35
2022-08-26T17:58:28.887Z,66.87
2022-08-26T18:00:55.715Z,67.29
2022-08-26T18:03:22.929Z,67.97
2022-08-26T18:05:53.011Z,68.61
2022-08-26T18:08:20.190Z,69.35
2022-08-26T18:10:47.442Z,70.56
2022-08-26T18:13:17.470Z,70.33
2022-08-26T18:15:46.305Z,71.14
2022-08-26T18:18:14.555Z,71.54
2022-08-26T18:20:43.325Z,71.66
2022-08-26T18:23:10.667Z,74.30
2022-08-26T18:25:42.050Z,74.94
2022-08-26T18:28:09.363Z,74.42
2022-08-26T18:30:36.288Z,73.33
2022-08-26T18:33:03.123Z,73.13
2022-08-26T18:35:32.298Z,73.57
2022-08-26T18:38:10.486Z,73.67
2022-08-26T18:40:39.882Z,74.08
2022-08-26T18:43:06.562Z,74.29
2022-08-26T18:45:33.333Z,74.58
2022-08-26T18:48:01.829Z,75.03
2022-08-26T18:50:28.760Z,75.51
2022-08-26T18:52:55.335Z,76.01
2022-08-26T18:55:22.122Z,76.80
2022-08-26T18:57:49.551Z,77.29
2022-08-26T19:00:18.789Z,77.64
2022-08-26T19:02:51.838Z,77.21
2022-08-26T19:05:19.345Z,76.83
2022-08-26T19:07:46.141Z,77.67
2022-08-26T19:10:14.681Z,77.91
2022-08-26T19:12:41.260Z,78.18
2022-08-26T19:15:08.099Z,78.10
2022-08-26T19:17:34.651Z,78.49
2022-08-26T19:20:03.815Z,78.53
2022-08-26T19:22:32.551Z,78.88
2022-08-26T19:24:59.102Z,79.58
2022-08-26T19:27:25.827Z,79.95
2022-08-26T19:29:52.504Z,80.37
2022-08-26T19:32:24.186Z,80.27
2022-08-26T19:34:54.426Z,80.91
2022-08-26T19:37:21.752Z,81.03
2022-08-26T19:39:48.708Z,81.33
2022-08-26T19:42:16.490Z,81.57
2022-08-26T19:45:02.816Z,81.91
2022-08-26T19:47:29.510Z,82.18
2022-08-26T19:49:56.660Z,83.03
2022-08-26T19:52:24.416Z,83.61
2022-08-26T19:54:56.601Z,83.40
2022-08-26T19:57:23.159Z,83.23
2022-08-26T19:59:49.835Z,83.65
2022-08-26T20:02:16.771Z,84.22
2022-08-26T20:04:44.427Z,85.02
2022-08-26T20:07:18.089Z,85.91
2022-08-26T20:09:46.366Z,85.70
2022-08-26T20:12:12.944Z,85.33
2022-08-26T20:14:39.530Z,85.61
2022-08-26T20:17:06.262Z,86.12
2022-08-26T20:19:51.961Z,85.97
2022-08-26T20:22:19.490Z,85.56
2022-08-26T20:24:47.177Z,85.67
2022-08-26T20:27:15.452Z,86.55
2022-08-26T20:29:43.112Z,86.63
2022-08-26T20:32:12.111Z,86.94
2022-08-26T20:34:40.014Z,86.21
2022-08-26T20:37:08.452Z,86.44
2022-08-26T20:39:35.188Z,85.71
2022-08-26T20:42:05.718Z,85.93
2022-08-26T20:44:47.351Z,86.00
2022-08-26T20:47:21.712Z,86.26
2022-08-26T20:49:48.327Z,87.03
2022-08-26T20:52:19.766Z,87.48
2022-08-26T20:54:46.357Z,87.47
2022-08-26T20:57:14.472Z,87.33
2022-08-26T20:59:41.092Z,87.68
2022-08-26T21:02:08.027Z,87.89
2022-08-26T21:04:37.613Z,89.03
2022-08-26T21:07:04.462Z,90.13
2022-08-26T21:09:32.627Z,90.19
2022-08-26T21:11:59.261Z,91.11
2022-08-26T21:14:26.184Z,92.18
2022-08-26T21:16:53.389Z,91.52
2022-08-26T21:19:20.270Z,91.77
2022-08-26T21:21:48.301Z,92.22
2022-08-26T21:24:15.743Z,92.35
2022-08-26T21:26:42.652Z,92.40
2022-08-26T21:29:09.974Z,91.94
2022-08-26T21:31:45.487Z,92.22
2022-08-26T21:34:14.003Z,92.81
2022-08-26T21:36:40.644Z,93.35
2022-08-26T21:39:11.503Z,93.07
2022-08-26T21:41:39.762Z,92.99
2022-08-26T21:44:08.037Z,93.41
2022-08-26T21:46:37.334Z,93.95
2022-08-26T21:49:07.607Z,93.83
2022-08-26T21:51:40.239Z,93.33
2022-08-26T21:54:11.091Z,92.85
2022-08-26T21:56:42.197Z,93.19
2022-08-26T21:59:09.363Z,92.60
2022-08-26T22:01:38.325Z,93.18
2022-08-26T22:04:09.247Z,93.72
2022-08-26T22:06:41.889Z,94.12
2022-08-26T22:09:12.587Z,94.17
2022-08-26T22:11:39.514Z,93.28
2022-08-26T22:14:06.193Z,93.99
2022-08-26T22:16:32.917Z,95.21
2022-08-26T22:18:59.828Z,95.43
2022-08-26T22:21:28.432Z,95.76
2022-08-26T22:23:58.097Z,96.09
2022-08-26T22:26:29.091Z,95.26
2022-08-26T22:28:58.840Z,95.65
2022-08-26T22:31:37.505Z,94.80
2022-08-26T22:34:10.616Z,96.94
2022-08-26T22:36:43.299Z,98.44
2022-08-26T22:39:17.411Z,98.86
2022-08-26T22:41:45.024Z,98.65
2022-08-26T22:44:12.540Z,98.42
2022-08-26T22:46:40.664Z,97.18
2022-08-26T22:49:11.129Z,98.18
2022-08-26T22:51:38.125Z,99.25
2022-08-26T22:54:05.852Z,98.85
2022-08-26T22:56:32.484Z,99.56
2022-08-26T22:58:59.093Z,100.00
2022-08-26T23:01:25.963Z,100.00
2022-08-26T23:03:52.846Z,100.00
2022-08-26T23:06:19.480Z,100.00
2022-08-26T23:08:47.085Z,100.00
2022-08-26T23:11:15.012Z,100.00
2022-08-26T23:13:44.991Z,100.00
2022-08-26T23:16:14.493Z,100.00
2022-08-26T23:18:42.188Z,100.00
2022-08-26T23:21:12.510Z,100.00
2022-08-26T23:23:39.299Z,100.00
2022-08-26T23:26:07.821Z,100.00
2022-08-26T23:28:36.468Z,100.00
2022-08-26T23:31:03.345Z,100.00
2022-08-26T23:33:49.990Z,100.00
2022-08-26T23:36:18.144Z,100.00
2022-08-26T23:38:48.152Z,100.00
2022-08-26T23:41:20.141Z,100.00
2022-08-26T23:43:46.750Z,100.00
2022-08-26T23:46:16.499Z,100.00
2022-08-26T23:48:46.293Z,100.00
2022-08-26T23:51:31.742Z,100.00
2022-08-26T23:53:58.436Z,100.00
2022-08-26T23:56:25.367Z,100.00
2022-08-26T23:58:53.704Z,100.00
