createdAt,value
2023-02-11T00:01:32.678Z,41248.41
2023-02-11T00:04:00.823Z,41134.69
2023-02-11T00:06:31.955Z,41094.81
2023-02-11T00:09:02.084Z,41090.81
2023-02-11T00:11:30.529Z,41060.88
2023-02-11T00:14:03.996Z,40991.06
2023-02-11T00:16:32.275Z,40983.09
2023-02-11T00:19:06.322Z,40905.28
2023-02-11T00:21:40.681Z,40971.13
2023-02-11T00:24:08.020Z,40975.09
2023-02-11T00:26:36.334Z,40879.34
2023-02-11T00:29:05.174Z,40841.44
2023-02-11T00:31:33.663Z,40771.63
2023-02-11T00:34:00.950Z,40771.63
2023-02-11T00:36:29.624Z,40719.75
2023-02-11T00:39:00.019Z,40735.72
2023-02-11T00:41:31.293Z,40683.84
2023-02-11T00:44:01.328Z,40641.97
2023-02-11T00:46:28.747Z,40572.16
2023-02-11T00:48:57.812Z,40562.19
2023-02-11T00:51:26.850Z,40556.19
2023-02-11T00:53:58.918Z,40500.34
2023-02-11T00:56:26.389Z,40446.50
2023-02-11T00:58:54.003Z,40492.38
2023-02-11T01:01:23.638Z,40292.91
2023-02-11T01:03:53.074Z,40286.94
2023-02-11T01:06:22.975Z,40312.84
2023-02-11T01:08:50.302Z,40265.00
2023-02-11T01:11:22.065Z,40255.00
2023-02-11T01:13:54.386Z,40237.06
2023-02-11T01:16:23.181Z,40207.16
2023-02-11T01:18:52.801Z,40159.28
2023-02-11T01:21:20.294Z,40185.22
2023-02-11T01:23:47.769Z,40111.41
2023-02-11T01:26:17.860Z,40085.50
2023-02-11T01:28:45.683Z,40049.59
2023-02-11T01:31:13.380Z,40001.72
2023-02-11T01:33:43.514Z,39935.91
2023-02-11T01:36:11.655Z,39908.00
2023-02-11T01:38:40.868Z,39910.00
2023-02-11T01:41:12.944Z,39898.03
2023-02-11T01:43:46.810Z,39848.16
2023-02-11T01:46:35.957Z,39862.13
2023-02-11T01:49:09.344Z,39840.19
2023-02-11T01:51:48.527Z,39842.19
2023-02-11T01:54:40.053Z,39840.19
2023-02-11T01:57:23.481Z,39826.22
2023-02-11T02:00:13.283Z,39810.28
2023-02-11T02:03:02.974Z,39854.16
2023-02-11T02:05:36.085Z,39810.28
2023-02-11T02:08:20.329Z,39794.31
2023-02-11T02:10:50.078Z,39804.28
2023-02-11T02:13:17.407Z,39782.34
2023-02-11T02:15:52.140Z,39748.44
2023-02-11T02:18:53.732Z,39768.41
2023-02-11T02:21:41.055Z,39750.44
2023-02-11T02:24:32.956Z,39744.47
2023-02-11T02:27:02.925Z,39750.44
2023-02-11T02:29:39.034Z,39728.50
2023-02-11T02:32:12.020Z,39764.41
2023-02-11T02:34:48.369Z,39750.44
2023-02-11T02:37:28.988Z,39728.50
2023-02-11T02:39:59.825Z,39706.56
2023-02-11T02:42:27.308Z,39676.66
2023-02-11T02:44:56.102Z,39690.63
2023-02-11T02:47:25.980Z,39694.59
2023-02-11T02:49:53.135Z,39694.59
2023-02-11T02:52:44.353Z,39708.56
2023-02-11T02:55:14.943Z,39700.59
2023-02-11T02:58:02.609Z,39732.50
2023-02-11T03:00:49.376Z,39682.66
2023-02-11T03:03:41.576Z,39670.69
2023-02-11T03:06:17.645Z,39676.66
2023-02-11T03:09:01.114Z,39688.63
2023-02-11T03:11:29.082Z,39686.63
2023-02-11T03:13:58.449Z,39686.63
2023-02-11T03:16:28.212Z,39668.69
2023-02-11T03:19:03.016Z,39682.66
2023-02-11T03:21:32.468Z,39652.72
2023-02-11T03:24:07.602Z,39668.69
2023-02-11T03:26:40.497Z,39628.81
2023-02-11T03:29:16.432Z,39658.72
2023-02-11T03:32:01.800Z,39614.84
2023-02-11T03:34:31.864Z,39624.81
2023-02-11T03:37:08.122Z,39634.78
2023-02-11T03:40:00.900Z,39596.91
2023-02-11T03:42:35.693Z,39582.94
2023-02-11T03:45:10.683Z,39598.91
2023-02-11T03:47:42.539Z,39600.88
2023-02-11T03:50:12.843Z,39634.78
2023-02-11T03:52:40.533Z,39584.94
2023-02-11T03:55:13.348Z,39620.81
2023-02-11T03:57:42.991Z,39618.84
2023-02-11T04:00:12.868Z,39590.91
2023-02-11T04:02:43.462Z,39586.94
2023-02-11T04:05:14.525Z,39567.00
2023-02-11T04:07:48.701Z,39570.97
2023-02-11T04:10:16.125Z,39580.94
2023-02-11T04:12:45.813Z,39610.84
2023-02-11T04:15:16.751Z,39602.88
2023-02-11T04:17:46.266Z,39578.94
2023-02-11T04:20:13.822Z,39606.88
2023-02-11T04:22:44.122Z,39594.91
2023-02-11T04:25:11.662Z,39622.81
2023-02-11T04:27:41.152Z,39624.81
2023-02-11T04:30:09.004Z,39598.91
2023-02-11T04:32:36.148Z,39628.81
2023-02-11T04:35:04.048Z,39610.84
2023-02-11T04:37:31.217Z,39772.38
2023-02-11T04:39:58.552Z,40025.66
2023-02-11T04:42:28.349Z,40081.50
2023-02-11T04:44:58.039Z,40165.25
2023-02-11T04:47:30.167Z,40294.91
2023-02-11T04:50:04.252Z,40440.50
2023-02-11T04:52:33.938Z,40632.00
2023-02-11T04:55:03.475Z,40833.47
2023-02-11T04:57:30.954Z,41013.00
2023-02-11T05:00:00.535Z,41246.44
2023-02-11T05:02:28.906Z,41445.94
2023-02-11T05:05:01.946Z,41753.22
2023-02-11T05:07:29.079Z,41892.91
2023-02-11T05:09:56.335Z,42431.72
2023-02-11T05:12:23.675Z,43383.84
2023-02-11T05:14:50.943Z,43567.50
2023-02-11T05:17:20.413Z,44240.38
2023-02-11T05:19:47.742Z,44601.81
2023-02-11T05:22:17.104Z,44595.84
2023-02-11T05:24:46.575Z,44649.75
2023-02-11T05:27:18.454Z,44749.63
2023-02-11T05:29:48.245Z,44903.41
2023-02-11T05:32:17.571Z,44803.53
2023-02-11T05:34:44.967Z,45053.19
2023-02-11T05:37:12.124Z,45354.81
2023-02-11T05:39:41.780Z,45792.28
2023-02-11T05:42:09.214Z,45011.25
2023-02-11T05:44:36.549Z,42707.16
2023-02-11T05:47:03.882Z,42415.75
2023-02-11T05:49:33.617Z,40967.13
2023-02-11T05:52:00.900Z,40398.63
2023-02-11T05:54:28.002Z,40263.00
2023-02-11T05:56:57.775Z,40268.97
2023-02-11T05:59:27.343Z,40350.75
2023-02-11T06:01:54.657Z,40404.59
2023-02-11T06:04:22.113Z,40566.16
2023-02-11T06:06:49.254Z,40673.88
2023-02-11T06:09:18.787Z,40897.31
2023-02-11T06:11:49.136Z,41348.19
2023-02-11T06:14:19.668Z,41360.16
2023-02-11T06:16:51.504Z,41398.06
2023-02-11T06:19:20.997Z,41892.91
2023-02-11T06:21:48.415Z,42711.13
2023-02-11T06:24:19.300Z,42860.84
2023-02-11T06:26:54.442Z,43088.38
2023-02-11T06:29:21.627Z,43270.03
2023-02-11T06:31:51.424Z,43162.25
2023-02-11T06:34:18.811Z,43146.28
2023-02-11T06:36:46.139Z,43194.19
2023-02-11T06:39:16.499Z,43595.47
2023-02-11T06:41:47.269Z,44086.63
2023-02-11T06:44:16.625Z,44338.22
2023-02-11T06:46:43.840Z,44587.84
2023-02-11T06:49:11.447Z,44843.47
2023-02-11T06:51:41.150Z,45173.03
2023-02-11T06:54:08.416Z,45628.47
2023-02-11T06:56:36.890Z,45516.63
2023-02-11T06:59:04.100Z,45478.66
2023-02-11T07:01:34.472Z,45974.09
2023-02-11T07:04:01.921Z,46563.53
2023-02-11T07:06:29.237Z,46883.25
2023-02-11T07:08:58.852Z,47632.75
2023-02-11T07:11:28.776Z,48316.44
2023-02-11T07:14:00.809Z,48428.41
2023-02-11T07:16:28.079Z,48612.34
2023-02-11T07:18:55.664Z,48672.31
2023-02-11T07:21:29.163Z,48990.25
2023-02-11T07:23:56.349Z,48702.31
2023-02-11T07:26:27.017Z,48684.31
2023-02-11T07:28:55.275Z,48536.34
2023-02-11T07:31:25.439Z,49484.22
2023-02-11T07:33:54.376Z,50040.25
2023-02-11T07:36:22.525Z,50160.25
2023-02-11T07:38:50.080Z,50836.47
2023-02-11T07:41:22.758Z,51216.63
2023-02-11T07:43:50.551Z,51642.84
2023-02-11T07:46:21.913Z,51258.66
2023-02-11T07:48:49.893Z,51232.63
2023-02-11T07:51:23.529Z,51678.88
2023-02-11T07:53:53.703Z,52003.09
2023-02-11T07:56:23.061Z,51648.88
2023-02-11T07:58:51.072Z,52153.22
2023-02-11T08:01:28.571Z,41308.28
2023-02-11T08:03:58.376Z,39993.75
2023-02-11T08:06:33.063Z,39880.06
2023-02-11T08:09:05.951Z,39872.09
2023-02-11T08:11:33.369Z,39864.13
2023-02-11T08:14:00.627Z,39890.03
2023-02-11T08:16:38.840Z,39898.03
2023-02-11T08:19:12.616Z,39923.94
2023-02-11T08:21:40.344Z,39973.81
2023-02-11T08:24:07.916Z,40037.63
2023-02-11T08:26:39.778Z,40111.41
2023-02-11T08:29:10.937Z,40181.22
2023-02-11T08:31:43.259Z,40189.19
2023-02-11T08:34:11.868Z,40241.06
2023-02-11T08:36:43.437Z,40276.97
2023-02-11T08:39:20.784Z,40394.63
2023-02-11T08:41:53.233Z,40476.41
2023-02-11T08:44:26.237Z,40552.22
2023-02-11T08:46:54.044Z,40600.09
2023-02-11T08:49:23.649Z,40735.72
2023-02-11T08:51:51.066Z,40797.56
2023-02-11T08:54:18.483Z,40871.38
2023-02-11T08:56:48.350Z,41026.97
2023-02-11T08:59:20.239Z,41250.41
2023-02-11T09:01:50.129Z,41312.25
2023-02-11T09:04:17.954Z,41465.91
2023-02-11T09:06:45.555Z,41557.66
2023-02-11T09:09:16.283Z,41661.44
2023-02-11T09:11:44.947Z,41833.03
2023-02-11T09:14:23.613Z,41988.69
2023-02-11T09:16:53.828Z,42068.50
2023-02-11T09:19:23.016Z,42309.97
2023-02-11T09:21:50.180Z,42391.78
2023-02-11T09:24:18.432Z,42553.47
2023-02-11T09:26:45.709Z,42711.13
2023-02-11T09:29:17.362Z,43014.53
2023-02-11T09:31:49.819Z,43130.31
2023-02-11T09:34:17.397Z,43321.94
2023-02-11T09:36:47.131Z,43639.38
2023-02-11T09:39:18.717Z,43853.00
2023-02-11T09:42:09.945Z,43956.84
2023-02-11T09:44:38.654Z,44158.50
2023-02-11T09:47:29.152Z,44104.59
2023-02-11T09:49:59.052Z,44486.00
2023-02-11T09:52:54.220Z,44476.03
2023-02-11T09:55:44.872Z,44697.69
2023-02-11T09:58:16.087Z,44953.34
2023-02-11T10:00:44.942Z,45185.03
2023-02-11T10:03:49.562Z,45514.63
2023-02-11T10:06:29.421Z,45952.13
2023-02-11T10:08:59.501Z,46101.97
2023-02-11T10:11:47.929Z,46131.94
2023-02-11T10:14:36.726Z,46571.53
2023-02-11T10:17:22.473Z,46543.53
2023-02-11T10:20:11.092Z,46879.25
2023-02-11T10:22:45.666Z,46835.28
2023-02-11T10:25:24.561Z,47101.09
2023-02-11T10:27:54.853Z,47207.03
2023-02-11T10:30:37.859Z,47053.13
2023-02-11T10:33:10.988Z,47318.94
2023-02-11T10:35:38.643Z,47496.81
2023-02-11T10:38:08.422Z,47762.69
2023-02-11T10:40:35.581Z,48076.53
2023-02-11T10:43:10.941Z,48776.28
2023-02-11T10:45:52.862Z,49046.25
2023-02-11T10:48:41.535Z,49552.22
2023-02-11T10:51:34.871Z,50720.41
2023-02-11T10:54:05.402Z,51536.78
2023-02-11T10:56:36.475Z,51342.69
2023-02-11T10:59:15.703Z,51440.75
2023-02-11T11:02:18.788Z,51332.69
2023-02-11T11:04:47.588Z,52139.19
2023-02-11T11:07:21.445Z,52431.44
2023-02-11T11:10:04.385Z,52691.69
2023-02-11T11:12:49.007Z,52897.88
2023-02-11T11:15:22.722Z,53310.31
2023-02-11T11:18:20.558Z,53306.31
2023-02-11T11:20:59.173Z,53826.91
2023-02-11T11:23:30.549Z,53804.91
2023-02-11T11:26:09.246Z,54339.59
2023-02-11T11:28:41.075Z,54339.59
2023-02-11T11:31:19.297Z,54595.97
2023-02-11T11:33:48.309Z,55108.78
2023-02-11T11:36:34.942Z,54852.38
2023-02-11T11:39:20.456Z,55108.78
2023-02-11T11:42:01.401Z,55365.22
2023-02-11T11:44:39.572Z,56134.63
2023-02-11T11:47:13.300Z,55878.13
2023-02-11T11:50:11.619Z,55878.13
2023-02-11T11:52:51.296Z,56904.22
2023-02-11T11:55:24.916Z,57417.38
2023-02-11T11:57:52.757Z,57673.97
2023-02-11T12:00:27.810Z,57930.59
2023-02-11T12:03:16.054Z,58187.25
2023-02-11T12:05:53.190Z,59470.75
2023-02-11T12:08:41.533Z,60497.91
2023-02-11T12:11:38.306Z,61268.47
2023-02-11T12:14:28.354Z,62296.19
2023-02-11T12:17:08.049Z,63581.25
2023-02-11T12:19:52.908Z,65123.97
2023-02-11T12:22:23.355Z,67182.00
2023-02-11T12:25:30.814Z,69756.31
2023-02-11T12:28:35.967Z,71044.19
2023-02-11T12:31:03.638Z,72332.56
2023-02-11T12:33:49.259Z,72848.03
2023-02-11T12:36:45.204Z,73363.59
2023-02-11T12:39:35.396Z,74137.09
2023-02-11T12:42:57.041Z,74910.75
2023-02-11T12:45:47.860Z,75684.56
2023-02-11T12:48:36.701Z,74910.75
2023-02-11T12:51:20.031Z,75426.59
2023-02-11T12:53:59.920Z,76200.56
2023-02-11T12:56:37.993Z,76458.59
2023-02-11T12:59:14.499Z,76716.63
2023-02-11T13:01:44.892Z,74910.75
2023-02-11T13:04:24.893Z,73621.41
2023-02-11T13:06:58.962Z,75426.59
2023-02-11T13:09:33.159Z,76458.59
2023-02-11T13:12:24.224Z,76716.63
2023-02-11T13:14:56.809Z,79039.88
2023-02-11T13:17:45.139Z,79814.63
2023-02-11T13:20:24.172Z,80331.25
2023-02-11T13:23:21.904Z,80589.56
2023-02-11T13:25:55.151Z,80847.91
2023-02-11T13:28:28.301Z,81623.09
2023-02-11T13:31:03.018Z,82139.97
2023-02-11T13:33:39.702Z,82398.44
2023-02-11T13:36:07.061Z,82656.94
2023-02-11T13:38:39.167Z,82915.44
2023-02-11T13:41:29.753Z,82656.94
2023-02-11T13:44:25.829Z,82915.44
2023-02-11T13:46:59.667Z,83173.97
2023-02-11T13:49:51.643Z,83691.06
2023-02-11T13:52:32.608Z,84208.25
2023-02-11T13:55:14.567Z,83173.97
2023-02-11T13:57:46.719Z,82139.97
2023-02-11T14:00:36.929Z,81106.28
2023-02-11T14:03:51.868Z,81881.53
2023-02-11T14:06:41.848Z,82656.94
2023-02-11T14:09:09.334Z,82915.44
2023-02-11T14:11:56.196Z,83432.50
2023-02-11T14:14:33.518Z,83691.06
2023-02-11T14:17:06.821Z,84208.25
2023-02-11T14:19:46.178Z,84466.88
2023-02-11T14:22:27.628Z,84466.88
2023-02-11T14:25:04.262Z,83432.50
2023-02-11T14:28:00.304Z,80589.56
2023-02-11T14:30:39.287Z,74394.94
2023-02-11T14:33:06.546Z,68468.91
2023-02-11T14:35:47.342Z,63581.25
2023-02-11T14:38:34.251Z,60497.91
2023-02-11T14:41:13.865Z,59470.75
2023-02-11T14:43:47.919Z,58957.28
2023-02-11T14:46:20.169Z,59214.00
2023-02-11T14:48:50.354Z,57160.78
2023-02-11T14:51:28.074Z,54852.38
2023-02-11T14:54:15.279Z,51947.06
2023-02-11T14:56:42.819Z,50386.31
2023-02-11T14:59:20.950Z,48740.31
2023-02-11T15:01:56.517Z,47510.81
2023-02-11T15:04:28.975Z,48446.38
2023-02-11T15:07:03.316Z,50988.53
2023-02-11T15:09:39.509Z,51991.09
2023-02-11T15:12:17.335Z,51800.97
2023-02-11T15:14:54.036Z,47828.66
2023-02-11T15:17:26.368Z,46917.22
2023-02-11T15:19:57.106Z,47117.09
2023-02-11T15:22:28.457Z,48762.31
2023-02-11T15:25:14.712Z,53610.66
2023-02-11T15:27:44.627Z,56134.63
2023-02-11T15:30:26.085Z,57673.97
2023-02-11T15:32:59.848Z,58443.91
2023-02-11T15:35:28.571Z,58443.91
2023-02-11T15:37:57.542Z,58957.28
2023-02-11T15:40:28.852Z,59470.75
2023-02-11T15:43:05.901Z,59727.50
2023-02-11T15:46:05.541Z,59727.50
2023-02-11T15:48:37.244Z,60241.09
2023-02-11T15:51:23.163Z,60241.09
2023-02-11T15:53:56.930Z,61011.59
2023-02-11T15:56:33.225Z,61525.38
2023-02-11T15:59:18.260Z,62039.22
2023-02-11T16:01:46.749Z,63581.25
2023-02-11T16:04:22.272Z,64352.53
2023-02-11T16:06:50.922Z,64095.41
2023-02-11T16:09:33.994Z,64866.81
2023-02-11T16:12:04.760Z,64866.81
2023-02-11T16:14:39.124Z,64866.81
2023-02-11T16:17:06.325Z,65638.38
2023-02-11T16:19:34.766Z,66152.84
2023-02-11T16:22:09.147Z,66924.69
2023-02-11T16:24:38.709Z,66667.38
2023-02-11T16:27:28.781Z,66924.69
2023-02-11T16:30:00.328Z,66924.69
2023-02-11T16:32:29.563Z,66667.38
2023-02-11T16:35:01.343Z,66667.38
2023-02-11T16:37:28.922Z,66410.09
2023-02-11T16:40:01.317Z,68468.91
2023-02-11T16:42:28.504Z,69241.31
2023-02-11T16:44:56.038Z,72590.28
2023-02-11T16:47:28.246Z,78265.28
2023-02-11T16:49:56.715Z,78007.13
2023-02-11T16:52:24.487Z,71044.19
2023-02-11T16:54:54.388Z,64866.81
2023-02-11T16:57:28.174Z,55621.66
2023-02-11T16:59:59.591Z,45724.38
2023-02-11T17:02:36.087Z,42329.94
2023-02-11T17:05:06.283Z,42317.97
2023-02-11T17:07:35.968Z,43994.78
2023-02-11T17:10:03.657Z,46024.03
2023-02-11T17:12:30.829Z,47758.69
2023-02-11T17:14:58.312Z,48494.38
2023-02-11T17:17:42.638Z,50182.28
2023-02-11T17:20:18.220Z,50972.50
2023-02-11T17:22:45.515Z,51256.66
2023-02-11T17:25:13.770Z,51921.03
2023-02-11T17:27:42.049Z,52591.59
2023-02-11T17:30:10.640Z,53540.56
2023-02-11T17:32:40.214Z,54595.97
2023-02-11T17:35:12.664Z,54852.38
2023-02-11T17:37:40.648Z,55621.66
2023-02-11T17:40:08.668Z,56134.63
2023-02-11T17:42:35.915Z,56904.22
2023-02-11T17:45:04.035Z,57673.97
2023-02-11T17:47:31.125Z,57930.59
2023-02-11T17:50:01.311Z,58700.59
2023-02-11T17:52:29.337Z,58700.59
2023-02-11T17:54:57.933Z,59214.00
2023-02-11T17:57:25.324Z,60241.09
2023-02-11T17:59:52.647Z,62039.22
2023-02-11T18:02:20.607Z,63581.25
2023-02-11T18:04:50.581Z,64095.41
2023-02-11T18:07:19.747Z,65123.97
2023-02-11T18:09:46.977Z,65638.38
2023-02-11T18:12:14.434Z,66667.38
2023-02-11T18:14:41.749Z,67182.00
2023-02-11T18:17:09.177Z,67954.09
2023-02-11T18:19:38.463Z,68468.91
2023-02-11T18:22:05.777Z,69241.31
2023-02-11T18:24:35.633Z,69498.81
2023-02-11T18:27:05.380Z,70271.41
2023-02-11T18:29:35.626Z,71044.19
2023-02-11T18:32:03.020Z,72074.84
2023-02-11T18:34:30.227Z,72590.28
2023-02-11T18:36:57.536Z,73105.81
2023-02-11T18:39:26.349Z,73879.22
2023-02-11T18:41:58.852Z,74652.84
2023-02-11T18:44:27.216Z,75168.66
2023-02-11T18:46:56.919Z,75426.59
2023-02-11T18:49:24.339Z,75168.66
2023-02-11T18:51:51.608Z,74910.75
2023-02-11T18:54:19.165Z,75426.59
2023-02-11T18:56:46.406Z,76200.56
2023-02-11T18:59:13.697Z,76458.59
2023-02-11T19:01:46.864Z,77232.75
2023-02-11T19:04:19.901Z,82139.97
2023-02-11T19:06:49.457Z,85760.28
2023-02-11T19:09:18.887Z,87313.03
2023-02-11T19:11:47.052Z,87571.88
2023-02-11T19:14:18.675Z,86795.38
2023-02-11T19:16:48.015Z,86019.03
2023-02-11T19:19:15.532Z,84984.19
2023-02-11T19:21:44.604Z,83949.66
2023-02-11T19:24:15.459Z,83173.97
2023-02-11T19:26:42.828Z,82398.44
2023-02-11T19:29:10.492Z,82139.97
2023-02-11T19:31:37.971Z,81881.53
2023-02-11T19:34:05.962Z,81364.69
2023-02-11T19:36:36.853Z,81623.09
2023-02-11T19:39:06.583Z,81623.09
2023-02-11T19:41:34.509Z,81623.09
2023-02-11T19:44:03.683Z,81881.53
2023-02-11T19:46:36.190Z,81364.69
2023-02-11T19:49:05.150Z,81623.09
2023-02-11T19:51:39.179Z,81881.53
2023-02-11T19:54:07.312Z,82139.97
2023-02-11T19:56:35.208Z,82139.97
2023-02-11T19:59:03.138Z,82398.44
2023-02-11T20:01:30.695Z,82398.44
2023-02-11T20:03:57.927Z,82139.97
2023-02-11T20:06:30.108Z,82139.97
2023-02-11T20:09:02.782Z,82915.44
2023-02-11T20:11:33.251Z,83173.97
2023-02-11T20:14:05.008Z,82915.44
2023-02-11T20:16:46.964Z,82915.44
2023-02-11T20:19:21.321Z,82398.44
2023-02-11T20:21:53.844Z,82139.97
2023-02-11T20:24:21.625Z,81881.53
2023-02-11T20:26:49.509Z,81881.53
2023-02-11T20:29:17.988Z,81881.53
2023-02-11T20:31:45.849Z,81623.09
2023-02-11T20:34:13.168Z,82656.94
2023-02-11T20:36:43.380Z,82656.94
2023-02-11T20:39:17.208Z,82915.44
2023-02-11T20:41:47.676Z,83173.97
2023-02-11T20:44:15.423Z,83173.97
2023-02-11T20:46:48.900Z,83432.50
2023-02-11T20:49:22.329Z,83691.06
2023-02-11T20:51:49.893Z,83691.06
2023-02-11T20:54:19.419Z,83691.06
2023-02-11T20:56:56.729Z,83432.50
2023-02-11T20:59:28.456Z,83173.97
2023-02-11T21:01:56.840Z,83432.50
2023-02-11T21:04:31.129Z,83173.97
2023-02-11T21:07:01.172Z,82915.44
2023-02-11T21:09:34.148Z,83173.97
2023-02-11T21:12:02.158Z,83691.06
2023-02-11T21:14:32.040Z,83949.66
2023-02-11T21:17:01.556Z,83691.06
2023-02-11T21:19:29.030Z,83691.06
2023-02-11T21:21:57.336Z,83432.50
2023-02-11T21:24:24.880Z,83691.06
2023-02-11T21:26:52.016Z,83432.50
2023-02-11T21:29:21.591Z,83432.50
2023-02-11T21:31:49.680Z,83949.66
2023-02-11T21:34:23.751Z,83691.06
2023-02-11T21:36:52.157Z,83173.97
2023-02-11T21:39:21.962Z,83432.50
2023-02-11T21:41:49.174Z,84208.25
2023-02-11T21:44:16.310Z,83691.06
2023-02-11T21:46:43.788Z,83432.50
2023-02-11T21:49:11.255Z,83173.97
2023-02-11T21:51:39.547Z,83173.97
2023-02-11T21:54:06.886Z,83173.97
2023-02-11T21:56:35.318Z,83432.50
2023-02-11T21:59:03.344Z,84466.88
2023-02-11T22:01:33.076Z,84725.53
2023-02-11T22:04:00.445Z,84725.53
2023-02-11T22:06:33.356Z,84725.53
2023-02-11T22:09:08.818Z,84725.53
2023-02-11T22:11:38.237Z,84725.53
2023-02-11T22:14:08.042Z,84725.53
2023-02-11T22:16:38.059Z,84725.53
2023-02-11T22:19:07.717Z,84725.53
2023-02-11T22:21:37.162Z,84984.19
2023-02-11T22:24:04.923Z,84984.19
2023-02-11T22:26:34.349Z,84984.19
2023-02-11T22:29:01.702Z,84725.53
2023-02-11T22:31:32.400Z,84725.53
2023-02-11T22:34:03.094Z,84208.25
2023-02-11T22:36:35.286Z,84725.53
2023-02-11T22:39:05.490Z,84984.19
2023-02-11T22:41:33.434Z,84984.19
2023-02-11T22:44:02.597Z,84725.53
2023-02-11T22:46:32.575Z,84725.53
2023-02-11T22:49:02.822Z,84984.19
2023-02-11T22:51:32.907Z,84984.19
2023-02-11T22:54:03.180Z,84984.19
2023-02-11T22:56:32.229Z,85242.88
2023-02-11T22:59:06.808Z,84984.19
2023-02-11T23:01:37.535Z,85242.88
2023-02-11T23:04:06.888Z,84984.19
2023-02-11T23:06:37.130Z,84984.19
2023-02-11T23:09:06.690Z,84725.53
2023-02-11T23:11:36.392Z,84466.88
2023-02-11T23:14:04.068Z,84725.53
2023-02-11T23:16:34.236Z,84984.19
2023-02-11T23:19:04.438Z,85242.88
2023-02-11T23:21:38.808Z,84984.19
2023-02-11T23:24:11.208Z,84984.19
2023-02-11T23:26:39.364Z,84466.88
2023-02-11T23:29:07.371Z,84725.53
2023-02-11T23:31:40.406Z,84466.88
2023-02-11T23:34:08.997Z,84984.19
2023-02-11T23:36:38.622Z,84984.19
2023-02-11T23:39:07.011Z,84984.19
2023-02-11T23:41:35.255Z,85242.88
2023-02-11T23:44:02.457Z,85242.88
2023-02-11T23:46:32.132Z,85242.88
2023-02-11T23:48:59.436Z,85242.88
2023-02-11T23:51:26.946Z,85242.88
2023-02-11T23:53:58.863Z,85501.56
2023-02-11T23:56:30.591Z,85501.56
2023-02-11T23:58:59.289Z,85501.56
