createdAt,value
2018-07-22T00:01:28.233Z,36.10
2018-07-22T00:05:31.701Z,38.93
2018-07-22T00:09:35.122Z,38.17
2018-07-22T00:13:38.577Z,37.63
2018-07-22T00:17:42.071Z,36.33
2018-07-22T00:21:45.528Z,38.00
2018-07-22T00:25:48.948Z,39.60
2018-07-22T00:29:52.390Z,38.17
2018-07-22T00:33:55.813Z,36.13
2018-07-22T00:37:59.266Z,35.27
2018-07-22T00:42:02.770Z,34.67
2018-07-22T00:46:06.319Z,35.13
2018-07-22T00:50:09.770Z,35.70
2018-07-22T00:54:13.243Z,33.97
2018-07-22T00:58:16.784Z,28.33
2018-07-22T01:02:20.283Z,25.90
2018-07-22T01:06:23.826Z,20.63
2018-07-22T01:10:27.250Z,19.15
2018-07-22T01:14:30.698Z,17.20
2018-07-22T01:18:34.240Z,16.90
2018-07-22T01:22:37.789Z,17.77
2018-07-22T01:26:41.265Z,16.23
2018-07-22T01:30:44.730Z,15.48
2018-07-22T01:34:48.147Z,15.40
2018-07-22T01:38:51.609Z,15.97
2018-07-22T01:42:55.091Z,15.10
2018-07-22T01:46:58.566Z,14.23
2018-07-22T01:51:02.034Z,14.67
2018-07-22T01:55:05.511Z,14.20
2018-07-22T01:59:09.136Z,14.30
2018-07-22T02:03:12.565Z,14.17
2018-07-22T02:07:16.107Z,14.17
2018-07-22T02:11:19.520Z,13.32
2018-07-22T02:15:22.968Z,13.47
2018-07-22T02:19:26.400Z,14.10
2018-07-22T02:23:29.916Z,14.53
2018-07-22T02:27:32.351Z,14.05
2018-07-22T02:31:35.801Z,14.97
2018-07-22T02:35:39.271Z,12.73
2018-07-22T02:39:42.898Z,13.60
2018-07-22T02:43:46.369Z,13.67
2018-07-22T02:47:49.859Z,12.37
2018-07-22T02:51:54.150Z,12.67
2018-07-22T02:55:57.605Z,10.67
2018-07-22T03:00:01.077Z,10.67
2018-07-22T03:04:04.755Z,10.50
2018-07-22T03:08:08.198Z,10.27
2018-07-22T03:12:11.655Z,9.88
2018-07-22T03:16:15.136Z,10.77
2018-07-22T03:20:19.118Z,10.70
2018-07-22T03:24:22.662Z,10.87
2018-07-22T03:28:26.113Z,12.70
2018-07-22T03:32:29.567Z,12.90
2018-07-22T03:36:33.039Z,13.73
2018-07-22T03:40:36.482Z,13.57
2018-07-22T03:44:39.960Z,12.97
2018-07-22T03:48:43.396Z,14.37
2018-07-22T03:52:46.860Z,13.23
2018-07-22T03:56:50.330Z,13.30
2018-07-22T04:00:53.787Z,13.80
2018-07-22T04:04:57.250Z,11.63
2018-07-22T04:09:00.981Z,13.30
2018-07-22T04:13:04.455Z,13.60
2018-07-22T04:17:08.218Z,13.27
2018-07-22T04:21:11.681Z,12.00
2018-07-22T04:25:15.130Z,12.07
2018-07-22T04:29:18.577Z,12.10
2018-07-22T04:33:22.060Z,12.17
2018-07-22T04:37:25.479Z,11.40
2018-07-22T04:41:28.949Z,11.23
2018-07-22T04:45:32.434Z,11.87
2018-07-22T04:49:35.882Z,12.00
2018-07-22T04:53:39.415Z,11.67
2018-07-22T04:57:42.906Z,11.40
2018-07-22T05:01:46.378Z,10.87
2018-07-22T05:05:49.806Z,10.60
2018-07-22T05:09:53.267Z,9.63
2018-07-22T05:13:56.682Z,9.50
2018-07-22T05:18:00.156Z,8.47
2018-07-22T05:22:03.558Z,7.85
2018-07-22T05:26:07.041Z,8.47
2018-07-22T05:30:10.461Z,8.10
2018-07-22T05:34:13.922Z,8.17
2018-07-22T05:38:17.366Z,7.28
2018-07-22T05:42:20.814Z,7.60
2018-07-22T05:46:24.245Z,6.77
2018-07-22T05:50:27.666Z,6.70
2018-07-22T05:54:31.101Z,5.87
2018-07-22T05:58:34.583Z,6.07
2018-07-22T06:02:38.112Z,5.85
2018-07-22T06:06:41.578Z,5.37
2018-07-22T06:10:45.018Z,5.00
2018-07-22T06:14:48.489Z,4.85
2018-07-22T06:18:51.915Z,5.10
2018-07-22T06:22:55.342Z,6.90
2018-07-22T06:26:58.805Z,7.07
2018-07-22T06:31:02.253Z,6.80
2018-07-22T06:35:05.839Z,7.87
2018-07-22T06:39:11.749Z,6.77
2018-07-22T06:43:15.194Z,6.90
2018-07-22T06:47:18.670Z,6.87
2018-07-22T06:51:22.117Z,6.20
2018-07-22T06:55:25.883Z,6.40
2018-07-22T06:59:29.401Z,6.37
2018-07-22T07:03:32.847Z,5.87
2018-07-22T07:07:36.307Z,5.80
2018-07-22T07:11:40.073Z,6.00
2018-07-22T07:15:43.538Z,5.13
2018-07-22T07:19:47.040Z,5.00
2018-07-22T07:23:50.494Z,4.70
2018-07-22T07:27:53.954Z,4.80
2018-07-22T07:31:57.427Z,4.40
2018-07-22T07:36:00.901Z,4.33
2018-07-22T07:40:04.442Z,3.97
2018-07-22T07:44:07.956Z,4.30
2018-07-22T07:48:11.402Z,3.95
2018-07-22T07:52:14.970Z,4.35
2018-07-22T07:56:18.455Z,4.15
2018-07-22T08:00:21.960Z,4.33
2018-07-22T08:04:25.501Z,4.40
2018-07-22T08:08:29.255Z,4.22
2018-07-22T08:12:32.851Z,4.10
2018-07-22T08:16:36.754Z,3.83
2018-07-22T08:20:40.277Z,4.30
2018-07-22T08:24:43.711Z,3.90
2018-07-22T08:29:22.061Z,3.75
2018-07-22T08:33:25.525Z,3.92
2018-07-22T08:37:29.022Z,3.80
2018-07-22T08:41:32.535Z,3.80
2018-07-22T08:45:35.980Z,3.80
2018-07-22T08:49:39.431Z,3.80
2018-07-22T08:53:42.926Z,4.22
2018-07-22T08:57:46.548Z,4.33
2018-07-22T09:01:49.997Z,4.25
2018-07-22T09:05:53.499Z,3.75
2018-07-22T09:09:56.954Z,4.08
2018-07-22T09:14:00.433Z,3.77
2018-07-22T09:18:03.951Z,3.90
2018-07-22T09:22:07.414Z,3.90
2018-07-22T09:26:10.893Z,3.85
2018-07-22T09:30:14.419Z,3.67
2018-07-22T09:34:17.907Z,3.20
2018-07-22T09:38:21.436Z,3.30
2018-07-22T09:42:24.904Z,3.70
2018-07-22T09:46:28.354Z,3.58
2018-07-22T09:50:31.846Z,3.72
2018-07-22T09:54:35.284Z,4.00
2018-07-22T09:58:38.987Z,3.60
2018-07-22T10:02:42.365Z,4.00
2018-07-22T10:06:45.958Z,4.00
2018-07-22T10:10:49.466Z,3.50
2018-07-22T10:14:52.936Z,3.42
2018-07-22T10:18:56.421Z,4.42
2018-07-22T10:22:59.918Z,3.37
2018-07-22T10:27:03.627Z,3.65
2018-07-22T10:31:07.108Z,3.65
2018-07-22T10:35:10.610Z,3.77
2018-07-22T10:39:14.041Z,3.50
2018-07-22T10:43:17.520Z,3.65
2018-07-22T10:47:20.983Z,3.35
2018-07-22T10:51:24.488Z,3.92
2018-07-22T10:55:28.048Z,3.65
2018-07-22T10:59:31.556Z,3.80
2018-07-22T11:03:35.092Z,3.47
2018-07-22T11:07:38.597Z,4.15
2018-07-22T11:11:42.096Z,4.03
2018-07-22T11:15:45.538Z,3.80
2018-07-22T11:19:49.054Z,3.98
2018-07-22T11:23:52.511Z,3.70
2018-07-22T11:27:56.151Z,3.98
2018-07-22T11:31:59.645Z,3.65
2018-07-22T11:36:03.178Z,3.30
2018-07-22T11:40:06.607Z,3.08
2018-07-22T11:44:10.530Z,3.58
2018-07-22T11:48:13.996Z,3.60
2018-07-22T11:52:17.491Z,3.47
2018-07-22T11:56:20.986Z,3.70
2018-07-22T12:00:24.499Z,3.08
2018-07-22T12:04:27.977Z,3.75
2018-07-22T12:08:31.439Z,3.15
2018-07-22T12:12:35.012Z,3.30
2018-07-22T12:16:38.388Z,4.22
2018-07-22T12:20:41.931Z,3.75
2018-07-22T12:24:45.857Z,4.10
2018-07-22T12:28:49.449Z,4.00
2018-07-22T12:32:52.930Z,4.30
2018-07-22T12:36:56.483Z,4.30
2018-07-22T12:40:59.909Z,4.00
2018-07-22T12:45:03.493Z,4.55
2018-07-22T12:49:07.503Z,4.75
2018-07-22T12:53:13.570Z,4.28
2018-07-22T12:57:17.045Z,4.17
2018-07-22T13:01:20.644Z,3.77
2018-07-22T13:05:24.173Z,4.08
2018-07-22T13:09:27.657Z,4.45
2018-07-22T13:13:32.451Z,4.35
2018-07-22T13:17:35.934Z,4.33
2018-07-22T13:21:39.420Z,4.83
2018-07-22T13:25:42.864Z,5.50
2018-07-22T13:29:46.335Z,6.83
2018-07-22T13:33:49.862Z,7.12
2018-07-22T13:37:53.324Z,8.78
2018-07-22T13:41:56.939Z,8.75
2018-07-22T13:46:00.398Z,12.05
2018-07-22T13:50:03.865Z,11.90
2018-07-22T13:54:08.126Z,12.18
2018-07-22T13:58:11.914Z,12.75
2018-07-22T14:02:15.391Z,13.40
2018-07-22T14:06:18.847Z,14.58
2018-07-22T14:10:22.634Z,14.38
2018-07-22T14:14:26.088Z,15.53
2018-07-22T14:18:29.675Z,15.50
2018-07-22T14:22:33.220Z,16.30
2018-07-22T14:26:36.760Z,15.00
2018-07-22T14:30:40.310Z,16.87
2018-07-22T14:34:45.099Z,15.50
2018-07-22T14:38:48.665Z,14.05
2018-07-22T14:42:52.362Z,13.80
2018-07-22T14:46:55.926Z,14.47
2018-07-22T14:50:59.400Z,14.90
2018-07-22T14:55:02.891Z,14.35
2018-07-22T14:59:06.468Z,14.98
2018-07-22T15:03:09.975Z,14.50
2018-07-22T15:07:13.549Z,13.58
2018-07-22T15:11:17.041Z,14.03
2018-07-22T15:15:20.575Z,15.70
2018-07-22T15:19:24.454Z,14.95
2018-07-22T15:23:28.027Z,14.93
2018-07-22T15:27:31.557Z,13.65
2018-07-22T15:31:35.082Z,13.00
2018-07-22T15:35:38.628Z,14.10
2018-07-22T15:39:42.098Z,13.22
2018-07-22T15:43:45.578Z,12.73
2018-07-22T15:47:49.294Z,12.47
2018-07-22T15:51:52.840Z,12.30
2018-07-22T15:55:56.354Z,12.05
2018-07-22T15:59:59.809Z,11.93
2018-07-22T16:04:03.351Z,11.33
2018-07-22T16:08:06.961Z,11.18
2018-07-22T16:12:10.447Z,11.08
2018-07-22T16:16:13.922Z,12.40
2018-07-22T16:20:17.453Z,12.93
2018-07-22T16:24:20.880Z,13.68
2018-07-22T16:28:24.353Z,13.93
2018-07-22T16:32:27.911Z,13.43
2018-07-22T16:36:31.438Z,14.07
2018-07-22T16:40:34.922Z,15.23
2018-07-22T16:44:38.426Z,16.48
2018-07-22T16:48:41.907Z,14.93
2018-07-22T16:52:45.399Z,16.62
2018-07-22T16:56:48.944Z,16.87
2018-07-22T17:00:52.420Z,16.27
2018-07-22T17:04:55.923Z,16.82
2018-07-22T17:08:59.415Z,17.15
2018-07-22T17:13:02.904Z,16.85
2018-07-22T17:17:06.459Z,17.10
2018-07-22T17:21:09.951Z,17.37
2018-07-22T17:25:13.422Z,17.40
2018-07-22T17:29:16.910Z,17.55
2018-07-22T17:33:20.570Z,18.05
2018-07-22T17:37:24.032Z,18.45
2018-07-22T17:41:27.510Z,17.05
2018-07-22T17:45:31.053Z,18.05
2018-07-22T17:49:34.591Z,18.87
2018-07-22T17:53:38.367Z,20.40
2018-07-22T17:57:41.835Z,20.40
2018-07-22T18:01:45.395Z,20.88
2018-07-22T18:05:48.966Z,20.00
2018-07-22T18:09:52.457Z,21.85
2018-07-22T18:13:55.956Z,20.55
2018-07-22T18:17:59.455Z,21.52
2018-07-22T18:22:02.953Z,20.97
2018-07-22T18:26:06.489Z,21.33
2018-07-22T18:30:09.998Z,19.92
2018-07-22T18:34:13.519Z,19.23
2018-07-22T18:38:17.009Z,18.52
2018-07-22T18:42:20.530Z,18.65
2018-07-22T18:46:23.995Z,19.05
2018-07-22T18:50:27.478Z,19.23
2018-07-22T18:54:30.959Z,19.12
2018-07-22T18:58:34.471Z,20.60
2018-07-22T19:02:38.026Z,21.17
2018-07-22T19:06:41.507Z,19.77
2018-07-22T19:10:45.004Z,19.05
2018-07-22T19:14:48.443Z,18.07
2018-07-22T19:18:51.927Z,18.85
2018-07-22T19:22:55.448Z,18.12
2018-07-22T19:26:58.926Z,19.12
2018-07-22T19:31:02.394Z,18.82
2018-07-22T19:35:05.881Z,18.73
2018-07-22T19:39:10.218Z,18.37
2018-07-22T19:43:13.669Z,17.97
2018-07-22T19:47:17.163Z,18.73
2018-07-22T19:51:20.622Z,18.20
2018-07-22T19:55:24.138Z,18.27
2018-07-22T19:59:27.651Z,20.13
2018-07-22T20:03:31.122Z,18.63
2018-07-22T20:07:34.620Z,19.90
2018-07-22T20:11:38.065Z,19.57
2018-07-22T20:15:41.582Z,19.40
2018-07-22T20:19:45.059Z,19.93
2018-07-22T20:23:48.644Z,20.10
2018-07-22T20:27:52.123Z,19.13
2018-07-22T20:31:55.610Z,20.87
2018-07-22T20:35:59.118Z,19.67
2018-07-22T20:40:02.578Z,21.37
2018-07-22T20:44:06.043Z,19.70
2018-07-22T20:48:09.495Z,19.42
2018-07-22T20:52:13.027Z,20.80
2018-07-22T20:56:16.521Z,20.27
2018-07-22T21:00:19.997Z,21.63
2018-07-22T21:04:23.476Z,21.65
2018-07-22T21:08:26.965Z,22.97
2018-07-22T21:12:44.614Z,20.60
2018-07-22T21:16:48.139Z,22.40
2018-07-22T21:20:51.651Z,21.30
2018-07-22T21:24:55.116Z,21.90
2018-07-22T21:28:58.612Z,21.55
2018-07-22T21:33:02.243Z,21.97
2018-07-22T21:37:05.854Z,21.40
2018-07-22T21:41:09.571Z,22.07
2018-07-22T21:45:13.062Z,19.97
2018-07-22T21:49:16.603Z,19.93
2018-07-22T21:53:20.057Z,19.53
2018-07-22T21:57:23.629Z,20.40
2018-07-22T22:01:27.169Z,20.17
2018-07-22T22:05:30.691Z,20.53
2018-07-22T22:09:34.319Z,20.40
2018-07-22T22:13:37.829Z,21.00
2018-07-22T22:17:41.288Z,21.00
2018-07-22T22:21:44.777Z,21.07
2018-07-22T22:25:48.228Z,20.33
2018-07-22T22:29:51.773Z,20.60
2018-07-22T22:33:55.217Z,20.77
2018-07-22T22:37:58.695Z,21.63
2018-07-22T22:42:02.221Z,21.63
2018-07-22T22:46:05.740Z,20.73
2018-07-22T22:50:09.198Z,20.30
2018-07-22T22:54:12.673Z,20.33
2018-07-22T22:58:27.453Z,20.27
2018-07-22T23:02:36.039Z,20.72
2018-07-22T23:06:39.558Z,19.82
2018-07-22T23:10:43.008Z,21.07
2018-07-22T23:14:46.528Z,19.47
2018-07-22T23:18:49.982Z,20.83
2018-07-22T23:22:53.501Z,20.97
2018-07-22T23:26:56.974Z,20.43
2018-07-22T23:31:00.467Z,21.97
2018-07-22T23:35:03.945Z,19.87
2018-07-22T23:39:09.016Z,19.67
2018-07-22T23:43:12.506Z,18.20
2018-07-22T23:47:15.973Z,17.77
2018-07-22T23:51:19.446Z,17.93
2018-07-22T23:55:22.938Z,17.93
2018-07-22T23:59:26.376Z,17.33
