createdAt,value
2018-11-27T00:01:46.934Z,3.65
2018-11-27T00:04:19.731Z,3.66
2018-11-27T00:06:52.284Z,3.81
2018-11-27T00:09:23.431Z,3.78
2018-11-27T00:11:54.823Z,3.63
2018-11-27T00:14:25.514Z,3.58
2018-11-27T00:16:59.443Z,3.56
2018-11-27T00:19:33.454Z,3.53
2018-11-27T00:22:06.024Z,3.60
2018-11-27T00:24:36.614Z,3.53
2018-11-27T00:27:07.903Z,3.49
2018-11-27T00:29:40.689Z,3.51
2018-11-27T00:32:10.988Z,3.52
2018-11-27T00:34:42.229Z,3.53
2018-11-27T00:37:12.771Z,3.63
2018-11-27T00:39:43.465Z,3.55
2018-11-27T00:42:14.245Z,3.46
2018-11-27T00:44:45.005Z,3.45
2018-11-27T00:47:16.326Z,3.39
2018-11-27T00:49:49.818Z,3.43
2018-11-27T00:52:23.174Z,3.29
2018-11-27T00:55:01.642Z,3.19
2018-11-27T00:57:32.680Z,3.28
2018-11-27T01:00:05.451Z,3.24
2018-11-27T01:02:37.823Z,3.23
2018-11-27T01:05:13.264Z,3.19
2018-11-27T01:07:44.800Z,3.23
2018-11-27T01:10:20.847Z,3.12
2018-11-27T01:12:52.918Z,3.21
2018-11-27T01:15:27.879Z,3.13
2018-11-27T01:17:59.943Z,3.11
2018-11-27T01:20:31.837Z,3.02
2018-11-27T01:23:08.318Z,3.02
2018-11-27T01:25:40.744Z,3.10
2018-11-27T01:28:11.860Z,3.04
2018-11-27T01:30:42.424Z,3.14
2018-11-27T01:33:13.050Z,3.02
2018-11-27T01:35:43.627Z,2.97
2018-11-27T01:38:16.571Z,3.01
2018-11-27T01:40:50.980Z,2.98
2018-11-27T01:43:22.921Z,3.00
2018-11-27T01:45:55.735Z,3.03
2018-11-27T01:48:29.188Z,3.11
2018-11-27T01:51:02.044Z,3.07
2018-11-27T01:53:32.684Z,3.05
2018-11-27T01:56:03.249Z,3.05
2018-11-27T01:58:34.173Z,2.99
2018-11-27T02:01:05.485Z,3.08
2018-11-27T02:03:37.999Z,3.05
2018-11-27T02:06:09.324Z,2.92
2018-11-27T02:08:40.457Z,2.96
2018-11-27T02:11:13.032Z,3.09
2018-11-27T02:13:44.301Z,3.09
2018-11-27T02:16:15.067Z,3.09
2018-11-27T02:18:46.091Z,3.08
2018-11-27T02:21:17.633Z,3.02
2018-11-27T02:23:49.766Z,2.96
2018-11-27T02:26:23.597Z,3.01
2018-11-27T02:28:55.636Z,2.95
2018-11-27T02:31:28.962Z,3.06
2018-11-27T02:33:59.491Z,3.01
2018-11-27T02:36:30.101Z,2.93
2018-11-27T02:39:00.707Z,3.08
2018-11-27T02:41:34.332Z,2.95
2018-11-27T02:44:07.249Z,2.92
2018-11-27T02:46:38.230Z,2.96
2018-11-27T02:49:11.249Z,3.01
2018-11-27T02:51:42.086Z,2.98
2018-11-27T02:54:15.413Z,3.06
2018-11-27T02:56:46.507Z,2.74
2018-11-27T02:59:17.163Z,2.95
2018-11-27T03:01:50.337Z,2.92
2018-11-27T03:04:22.269Z,2.86
2018-11-27T03:06:56.385Z,2.88
2018-11-27T03:09:28.113Z,2.84
2018-11-27T03:11:59.488Z,2.78
2018-11-27T03:14:30.301Z,2.71
2018-11-27T03:17:02.259Z,2.79
2018-11-27T03:19:35.256Z,2.76
2018-11-27T03:22:08.395Z,2.74
2018-11-27T03:24:40.310Z,2.81
2018-11-27T03:27:12.867Z,2.81
2018-11-27T03:29:44.095Z,2.59
2018-11-27T03:32:14.962Z,2.68
2018-11-27T03:34:45.751Z,2.59
2018-11-27T03:37:16.361Z,2.52
2018-11-27T03:39:47.792Z,2.49
2018-11-27T03:42:21.478Z,2.50
2018-11-27T03:44:55.859Z,2.44
2018-11-27T03:47:27.510Z,2.33
2018-11-27T03:49:58.444Z,2.27
2018-11-27T03:52:32.722Z,2.30
2018-11-27T03:55:08.472Z,2.23
2018-11-27T03:57:41.449Z,2.20
2018-11-27T04:00:29.454Z,2.18
2018-11-27T04:03:17.033Z,2.13
2018-11-27T04:05:50.568Z,2.16
2018-11-27T04:08:23.490Z,2.09
2018-11-27T04:10:54.323Z,2.11
2018-11-27T04:13:27.482Z,2.14
2018-11-27T04:16:01.023Z,2.17
2018-11-27T04:18:34.509Z,2.29
2018-11-27T04:21:06.051Z,2.21
2018-11-27T04:23:38.549Z,2.21
2018-11-27T04:26:09.831Z,2.16
2018-11-27T04:28:40.995Z,2.22
2018-11-27T04:31:14.255Z,2.22
2018-11-27T04:33:45.399Z,2.25
2018-11-27T04:36:16.828Z,2.35
2018-11-27T04:38:49.656Z,2.31
2018-11-27T04:41:21.671Z,2.38
2018-11-27T04:43:54.433Z,2.37
2018-11-27T04:46:28.530Z,2.33
2018-11-27T04:48:59.337Z,2.40
2018-11-27T04:51:31.822Z,2.37
2018-11-27T04:54:03.628Z,2.34
2018-11-27T04:56:41.642Z,2.35
2018-11-27T04:59:12.809Z,2.36
2018-11-27T05:01:46.842Z,2.29
2018-11-27T05:04:17.411Z,2.39
2018-11-27T05:06:50.120Z,2.36
2018-11-27T05:09:21.200Z,2.29
2018-11-27T05:11:51.916Z,2.33
2018-11-27T05:14:22.931Z,2.39
2018-11-27T05:16:55.904Z,2.37
2018-11-27T05:19:26.742Z,2.43
2018-11-27T05:21:58.287Z,2.44
2018-11-27T05:24:30.853Z,2.42
2018-11-27T05:27:05.552Z,2.34
2018-11-27T05:29:43.714Z,2.27
2018-11-27T05:32:19.971Z,2.37
2018-11-27T05:34:52.036Z,2.35
2018-11-27T05:37:23.949Z,2.24
2018-11-27T05:39:56.045Z,2.24
2018-11-27T05:42:27.008Z,2.28
2018-11-27T05:44:58.145Z,2.27
2018-11-27T05:47:28.794Z,2.22
2018-11-27T05:50:02.151Z,2.18
2018-11-27T05:52:34.232Z,2.11
2018-11-27T05:55:08.585Z,2.18
2018-11-27T05:57:55.696Z,2.18
2018-11-27T06:00:30.538Z,2.10
2018-11-27T06:03:14.691Z,2.11
2018-11-27T06:05:48.219Z,2.06
2018-11-27T06:08:20.331Z,2.12
2018-11-27T06:10:53.750Z,1.99
2018-11-27T06:13:26.033Z,2.08
2018-11-27T06:15:56.873Z,1.97
2018-11-27T06:18:27.567Z,1.99
2018-11-27T06:20:58.392Z,1.98
2018-11-27T06:23:28.943Z,1.99
2018-11-27T06:26:00.388Z,1.95
2018-11-27T06:28:33.221Z,1.90
2018-11-27T06:31:04.211Z,1.93
2018-11-27T06:33:37.340Z,1.87
2018-11-27T06:36:08.476Z,1.81
2018-11-27T06:38:38.861Z,1.79
2018-11-27T06:41:12.199Z,1.84
2018-11-27T06:43:43.332Z,1.72
2018-11-27T06:46:15.529Z,1.81
2018-11-27T06:48:49.379Z,1.74
2018-11-27T06:51:20.602Z,1.56
2018-11-27T06:53:52.327Z,1.49
2018-11-27T06:56:23.624Z,1.47
2018-11-27T06:58:54.788Z,1.44
2018-11-27T07:01:25.789Z,1.44
2018-11-27T07:03:58.751Z,1.36
2018-11-27T07:06:30.542Z,1.42
2018-11-27T07:09:02.487Z,1.32
2018-11-27T07:11:33.567Z,1.31
2018-11-27T07:14:04.428Z,1.42
2018-11-27T07:16:37.236Z,1.34
2018-11-27T07:19:08.227Z,1.32
2018-11-27T07:21:42.600Z,1.38
2018-11-27T07:24:15.430Z,1.45
2018-11-27T07:26:46.761Z,1.34
2018-11-27T07:29:17.584Z,1.23
2018-11-27T07:31:52.155Z,1.23
2018-11-27T07:34:27.433Z,1.09
2018-11-27T07:37:01.227Z,1.06
2018-11-27T07:39:37.775Z,1.08
2018-11-27T07:42:08.467Z,1.07
2018-11-27T07:44:40.707Z,1.04
2018-11-27T07:47:13.399Z,1.09
2018-11-27T07:49:46.543Z,1.08
2018-11-27T07:52:17.449Z,0.95
2018-11-27T07:54:52.308Z,1.05
2018-11-27T07:57:23.681Z,1.00
2018-11-27T07:59:55.755Z,1.07
2018-11-27T08:02:26.542Z,1.03
2018-11-27T08:04:57.778Z,1.04
2018-11-27T08:07:28.613Z,1.05
2018-11-27T08:09:59.480Z,1.05
2018-11-27T08:12:33.714Z,0.98
2018-11-27T08:15:08.660Z,1.01
2018-11-27T08:17:39.741Z,1.12
2018-11-27T08:20:13.479Z,1.12
2018-11-27T08:22:53.298Z,1.00
2018-11-27T08:25:28.476Z,0.95
2018-11-27T08:28:03.701Z,0.95
2018-11-27T08:30:34.345Z,1.01
2018-11-27T08:33:04.968Z,0.91
2018-11-27T08:35:35.643Z,1.01
2018-11-27T08:38:06.753Z,1.03
2018-11-27T08:40:39.910Z,1.04
2018-11-27T08:43:11.669Z,0.98
2018-11-27T08:45:44.942Z,0.86
2018-11-27T08:48:16.784Z,0.88
2018-11-27T08:50:49.140Z,0.83
2018-11-27T08:53:33.555Z,0.88
2018-11-27T08:56:08.242Z,0.93
2018-11-27T08:58:40.916Z,0.97
2018-11-27T09:01:12.810Z,0.97
2018-11-27T09:03:46.425Z,0.97
2018-11-27T09:06:14.714Z,1.08
2018-11-27T09:08:46.112Z,1.11
2018-11-27T09:11:17.346Z,1.04
2018-11-27T09:13:53.735Z,1.08
2018-11-27T09:16:26.569Z,1.14
2018-11-27T09:19:00.327Z,1.15
2018-11-27T09:21:30.758Z,1.13
2018-11-27T09:24:04.178Z,1.08
2018-11-27T09:26:35.430Z,1.21
2018-11-27T09:29:08.648Z,1.09
2018-11-27T09:31:42.335Z,1.05
2018-11-27T09:34:16.171Z,1.12
2018-11-27T09:36:50.614Z,1.27
2018-11-27T09:39:21.199Z,1.27
2018-11-27T09:41:53.566Z,1.27
2018-11-27T09:44:24.506Z,1.41
2018-11-27T09:46:58.867Z,1.34
2018-11-27T09:49:30.657Z,1.45
2018-11-27T09:52:03.249Z,1.44
2018-11-27T09:54:35.345Z,1.36
2018-11-27T09:57:07.980Z,1.40
2018-11-27T09:59:45.116Z,1.40
2018-11-27T10:02:16.203Z,1.37
2018-11-27T10:04:46.591Z,1.34
2018-11-27T10:07:17.303Z,1.31
2018-11-27T10:09:48.889Z,1.31
2018-11-27T10:12:28.164Z,1.32
2018-11-27T10:15:06.394Z,1.39
2018-11-27T10:17:39.052Z,1.36
2018-11-27T10:20:13.826Z,1.33
2018-11-27T10:22:57.928Z,1.45
2018-11-27T10:25:30.846Z,1.36
2018-11-27T10:28:07.609Z,1.28
2018-11-27T10:30:38.240Z,1.30
2018-11-27T10:33:10.331Z,1.39
2018-11-27T10:35:52.232Z,1.42
2018-11-27T10:38:24.287Z,1.41
2018-11-27T10:40:55.205Z,1.31
2018-11-27T10:43:26.130Z,1.40
2018-11-27T10:45:56.850Z,1.42
2018-11-27T10:48:27.574Z,1.49
2018-11-27T10:50:58.163Z,1.34
2018-11-27T10:53:28.455Z,1.41
2018-11-27T10:55:59.493Z,1.39
2018-11-27T10:58:30.275Z,1.40
2018-11-27T11:01:06.311Z,1.43
2018-11-27T11:03:38.656Z,1.38
2018-11-27T11:06:15.118Z,1.43
2018-11-27T11:08:48.658Z,1.39
2018-11-27T11:11:19.248Z,1.46
2018-11-27T11:13:49.581Z,1.41
2018-11-27T11:16:20.188Z,1.40
2018-11-27T11:18:51.091Z,1.45
2018-11-27T11:21:36.250Z,1.55
2018-11-27T11:24:07.030Z,1.50
2018-11-27T11:26:37.278Z,1.59
2018-11-27T11:29:07.892Z,1.54
2018-11-27T11:31:38.947Z,1.64
2018-11-27T11:34:11.742Z,1.57
2018-11-27T11:36:43.444Z,1.65
2018-11-27T11:39:16.620Z,1.63
2018-11-27T11:41:48.743Z,1.60
2018-11-27T11:44:20.626Z,1.64
2018-11-27T11:46:53.836Z,1.66
2018-11-27T11:49:26.834Z,1.58
2018-11-27T11:51:58.559Z,1.65
2018-11-27T11:54:29.827Z,1.58
2018-11-27T11:57:02.366Z,1.33
2018-11-27T11:59:42.572Z,1.65
2018-11-27T12:02:13.748Z,1.64
2018-11-27T12:04:46.354Z,1.57
2018-11-27T12:07:17.524Z,1.57
2018-11-27T12:09:48.785Z,1.54
2018-11-27T12:12:20.039Z,1.62
2018-11-27T12:14:50.353Z,1.72
2018-11-27T12:17:22.705Z,1.58
2018-11-27T12:19:57.960Z,1.59
2018-11-27T12:22:30.101Z,1.58
2018-11-27T12:25:02.797Z,1.58
2018-11-27T12:27:35.770Z,1.60
2018-11-27T12:30:17.519Z,1.59
2018-11-27T12:32:48.600Z,1.59
2018-11-27T12:35:30.549Z,1.60
2018-11-27T12:38:03.486Z,1.11
2018-11-27T12:43:27.281Z,1.69
2018-11-27T12:45:58.234Z,1.67
2018-11-27T12:48:29.978Z,1.64
2018-11-27T12:51:03.932Z,1.57
2018-11-27T12:53:35.997Z,1.60
2018-11-27T12:56:07.026Z,1.61
2018-11-27T12:58:38.007Z,1.56
2018-11-27T13:01:12.156Z,1.54
2018-11-27T13:03:44.784Z,1.62
2018-11-27T13:06:17.356Z,1.63
2018-11-27T13:08:49.684Z,1.62
2018-11-27T13:11:20.011Z,1.62
2018-11-27T13:13:50.923Z,1.59
2018-11-27T13:16:21.679Z,1.61
2018-11-27T13:18:52.778Z,1.57
2018-11-27T13:21:23.119Z,1.68
2018-11-27T13:23:54.386Z,1.63
2018-11-27T13:26:25.286Z,1.61
2018-11-27T13:28:57.198Z,1.61
2018-11-27T13:31:30.355Z,1.60
2018-11-27T13:34:11.711Z,1.61
2018-11-27T13:36:42.826Z,1.59
2018-11-27T13:39:24.392Z,1.61
2018-11-27T13:41:54.960Z,1.66
2018-11-27T13:44:27.874Z,1.66
2018-11-27T13:46:59.257Z,1.61
2018-11-27T13:49:30.123Z,1.60
2018-11-27T13:52:05.695Z,1.65
2018-11-27T13:54:39.137Z,1.68
2018-11-27T13:57:12.251Z,1.77
2018-11-27T13:59:43.243Z,1.71
2018-11-27T14:02:16.695Z,1.69
2018-11-27T14:04:53.667Z,1.74
2018-11-27T14:07:25.288Z,1.64
2018-11-27T14:09:58.386Z,1.66
2018-11-27T14:12:33.182Z,1.68
2018-11-27T14:15:13.883Z,1.67
2018-11-27T14:17:55.720Z,1.64
2018-11-27T14:20:28.588Z,1.64
2018-11-27T14:22:59.646Z,1.65
2018-11-27T14:25:36.028Z,1.69
2018-11-27T14:28:09.303Z,1.72
2018-11-27T14:30:41.363Z,1.72
2018-11-27T14:33:13.138Z,1.79
2018-11-27T14:35:45.367Z,1.69
2018-11-27T14:38:17.617Z,0.64
2018-11-27T14:40:52.663Z,1.70
2018-11-27T14:43:24.299Z,1.67
2018-11-27T14:45:55.170Z,1.66
2018-11-27T14:48:27.371Z,1.65
2018-11-27T14:50:59.562Z,1.69
2018-11-27T14:53:30.432Z,1.69
2018-11-27T14:56:03.572Z,1.70
2018-11-27T14:58:34.559Z,1.69
2018-11-27T15:01:07.546Z,1.66
2018-11-27T15:03:39.321Z,1.67
2018-11-27T15:06:17.414Z,1.73
2018-11-27T15:08:48.540Z,1.81
2018-11-27T15:11:21.454Z,1.80
2018-11-27T15:13:53.464Z,1.70
2018-11-27T15:16:26.264Z,1.82
2018-11-27T15:19:02.329Z,1.81
2018-11-27T15:21:34.397Z,1.80
2018-11-27T15:24:06.690Z,1.77
2018-11-27T15:26:39.644Z,1.88
2018-11-27T15:29:11.309Z,1.86
2018-11-27T15:31:45.374Z,1.82
2018-11-27T15:34:18.370Z,1.73
2018-11-27T15:36:52.528Z,1.81
2018-11-27T15:39:25.347Z,1.73
2018-11-27T15:42:02.474Z,1.79
2018-11-27T15:44:36.937Z,1.74
2018-11-27T15:47:11.099Z,1.84
2018-11-27T15:49:44.124Z,1.93
2018-11-27T15:52:18.135Z,1.88
2018-11-27T15:54:53.430Z,1.87
2018-11-27T15:57:25.079Z,1.79
2018-11-27T15:59:58.796Z,1.83
2018-11-27T16:02:36.829Z,1.80
2018-11-27T16:05:07.760Z,1.70
2018-11-27T16:07:39.078Z,1.79
2018-11-27T16:10:26.657Z,1.74
2018-11-27T16:12:57.691Z,1.72
2018-11-27T16:15:32.964Z,1.70
2018-11-27T16:18:05.679Z,1.82
2018-11-27T16:21:09.707Z,1.78
2018-11-27T16:23:56.807Z,1.47
2018-11-27T16:26:28.610Z,1.69
2018-11-27T16:29:02.298Z,1.66
2018-11-27T16:31:34.790Z,1.64
2018-11-27T16:34:06.807Z,1.58
2018-11-27T16:36:39.976Z,1.56
2018-11-27T16:39:12.077Z,1.51
2018-11-27T16:41:47.994Z,1.64
2018-11-27T16:44:18.621Z,1.53
2018-11-27T16:46:58.894Z,1.52
2018-11-27T16:49:30.358Z,1.53
2018-11-27T16:52:02.576Z,1.53
2018-11-27T16:54:32.889Z,1.54
2018-11-27T16:57:03.738Z,1.57
2018-11-27T16:59:34.340Z,1.51
2018-11-27T17:02:06.310Z,1.47
2018-11-27T17:04:38.205Z,1.53
2018-11-27T17:07:09.154Z,1.57
2018-11-27T17:09:42.378Z,1.51
2018-11-27T17:12:13.636Z,1.50
2018-11-27T17:14:47.024Z,1.54
2018-11-27T17:17:18.097Z,1.48
2018-11-27T17:19:51.418Z,1.45
2018-11-27T17:22:24.321Z,1.39
2018-11-27T17:24:54.855Z,1.50
2018-11-27T17:27:25.373Z,1.34
2018-11-27T17:29:59.109Z,1.36
2018-11-27T17:32:32.421Z,1.41
2018-11-27T17:35:03.171Z,1.44
2018-11-27T17:37:36.699Z,1.47
2018-11-27T17:40:11.589Z,1.44
2018-11-27T17:42:58.438Z,1.41
2018-11-27T17:45:30.470Z,1.33
2018-11-27T17:48:03.496Z,1.35
2018-11-27T17:50:34.195Z,1.42
2018-11-27T17:53:07.301Z,1.35
2018-11-27T17:55:38.213Z,1.26
2018-11-27T17:58:12.359Z,1.24
2018-11-27T18:00:45.166Z,1.21
2018-11-27T18:03:16.491Z,1.19
2018-11-27T18:05:54.111Z,-0.10
2018-11-27T18:08:27.441Z,1.13
2018-11-27T18:10:58.535Z,1.16
2018-11-27T18:13:31.535Z,1.16
2018-11-27T18:16:03.262Z,1.09
2018-11-27T18:18:37.278Z,1.07
2018-11-27T18:21:09.566Z,1.03
2018-11-27T18:23:40.406Z,1.03
2018-11-27T18:26:13.258Z,1.01
2018-11-27T18:28:44.643Z,1.08
2018-11-27T18:31:18.135Z,1.03
2018-11-27T18:33:50.634Z,1.15
2018-11-27T18:36:25.838Z,1.07
2018-11-27T18:38:54.599Z,1.11
2018-11-27T18:41:28.563Z,1.16
2018-11-27T18:43:59.078Z,1.09
2018-11-27T18:46:29.887Z,1.06
2018-11-27T18:49:00.690Z,1.03
2018-11-27T18:51:35.607Z,1.02
2018-11-27T18:54:08.151Z,0.99
2018-11-27T18:56:46.445Z,1.05
2018-11-27T18:59:17.800Z,1.05
2018-11-27T19:01:48.496Z,1.00
2018-11-27T19:04:20.404Z,0.93
2018-11-27T19:06:56.633Z,0.98
2018-11-27T19:09:29.951Z,0.92
2018-11-27T19:12:00.783Z,1.01
2018-11-27T19:14:32.159Z,0.97
2018-11-27T19:17:05.422Z,0.98
2018-11-27T19:19:37.290Z,0.94
2018-11-27T19:22:10.090Z,0.90
2018-11-27T19:24:42.842Z,0.91
2018-11-27T19:27:15.190Z,0.90
2018-11-27T19:29:46.160Z,0.95
2018-11-27T19:32:18.244Z,0.99
2018-11-27T19:34:50.136Z,0.99
2018-11-27T19:37:25.711Z,0.93
2018-11-27T19:39:58.532Z,0.87
2018-11-27T19:42:31.055Z,0.96
2018-11-27T19:45:01.618Z,0.87
2018-11-27T19:47:33.807Z,0.88
2018-11-27T19:50:09.087Z,0.82
2018-11-27T19:52:57.630Z,0.85
2018-11-27T19:55:29.857Z,0.81
2018-11-27T19:58:03.137Z,0.76
2018-11-27T20:00:36.327Z,0.71
2018-11-27T20:03:12.443Z,0.71
2018-11-27T20:05:46.222Z,0.70
2018-11-27T20:08:18.732Z,0.66
2018-11-27T20:10:50.235Z,0.62
2018-11-27T20:13:22.913Z,0.61
2018-11-27T20:15:54.366Z,0.61
2018-11-27T20:18:25.699Z,0.28
2018-11-27T20:20:59.198Z,0.57
2018-11-27T20:23:33.804Z,0.54
2018-11-27T20:26:08.487Z,0.52
2018-11-27T20:28:40.926Z,0.51
2018-11-27T20:31:14.031Z,0.49
2018-11-27T20:33:47.436Z,0.47
2018-11-27T20:36:18.849Z,0.53
2018-11-27T20:38:52.475Z,0.50
2018-11-27T20:41:26.873Z,0.48
2018-11-27T20:43:58.772Z,0.49
2018-11-27T20:46:37.051Z,0.44
2018-11-27T20:49:09.340Z,0.46
2018-11-27T20:51:42.311Z,0.49
2018-11-27T20:54:15.618Z,0.57
2018-11-27T20:56:48.302Z,0.58
2018-11-27T20:59:19.006Z,0.52
2018-11-27T21:01:50.940Z,0.51
2018-11-27T21:04:26.979Z,0.48
2018-11-27T21:07:00.444Z,0.45
2018-11-27T21:09:34.514Z,0.47
2018-11-27T21:12:10.105Z,0.42
2018-11-27T21:14:42.202Z,0.45
2018-11-27T21:17:12.155Z,0.46
2018-11-27T21:19:43.291Z,0.43
2018-11-27T21:22:15.076Z,0.43
2018-11-27T21:24:47.306Z,0.48
2018-11-27T21:27:18.901Z,0.48
2018-11-27T21:29:58.327Z,0.46
2018-11-27T21:32:29.451Z,0.50
2018-11-27T21:35:00.132Z,0.52
2018-11-27T21:37:30.718Z,-3.06
2018-11-27T21:40:01.335Z,0.52
2018-11-27T21:42:32.509Z,0.49
2018-11-27T21:45:07.859Z,0.41
2018-11-27T21:47:41.304Z,0.45
2018-11-27T21:50:15.267Z,0.37
2018-11-27T21:52:48.448Z,0.36
2018-11-27T21:55:28.068Z,0.42
2018-11-27T21:58:01.429Z,0.35
2018-11-27T22:00:35.134Z,0.38
2018-11-27T22:03:07.155Z,0.37
2018-11-27T22:05:43.906Z,0.36
2018-11-27T22:08:15.461Z,0.39
2018-11-27T22:10:47.475Z,0.35
2018-11-27T22:13:18.497Z,0.26
2018-11-27T22:15:52.338Z,0.35
2018-11-27T22:18:24.461Z,0.35
2018-11-27T22:20:55.327Z,0.28
2018-11-27T22:23:26.147Z,0.20
2018-11-27T22:26:04.358Z,0.23
2018-11-27T22:28:36.716Z,0.21
2018-11-27T22:31:10.038Z,0.18
2018-11-27T22:33:48.472Z,0.16
2018-11-27T22:36:19.078Z,0.05
2018-11-27T22:38:53.592Z,0.02
2018-11-27T22:41:24.571Z,0.01
2018-11-27T22:43:55.931Z,-0.06
2018-11-27T22:46:27.693Z,-0.07
2018-11-27T22:48:58.601Z,-0.06
2018-11-27T22:51:30.828Z,-0.11
2018-11-27T22:54:03.648Z,-0.14
2018-11-27T22:56:34.683Z,-0.14
2018-11-27T22:59:05.847Z,-0.17
2018-11-27T23:01:38.648Z,-0.17
2018-11-27T23:04:11.600Z,-0.18
2018-11-27T23:06:42.743Z,-0.15
2018-11-27T23:09:15.734Z,-0.19
2018-11-27T23:11:46.571Z,-0.18
2018-11-27T23:14:18.740Z,-0.22
2018-11-27T23:16:50.717Z,-0.21
2018-11-27T23:19:22.189Z,-0.21
2018-11-27T23:21:57.448Z,-0.21
2018-11-27T23:24:30.983Z,-0.19
2018-11-27T23:27:01.922Z,-0.22
2018-11-27T23:29:34.917Z,-0.29
2018-11-27T23:32:05.987Z,-0.28
2018-11-27T23:34:37.696Z,-0.29
2018-11-27T23:37:10.059Z,-0.25
2018-11-27T23:39:42.876Z,-0.30
2018-11-27T23:42:16.743Z,-0.26
2018-11-27T23:44:49.143Z,-0.28
2018-11-27T23:47:21.949Z,-0.25
2018-11-27T23:49:52.816Z,-0.26
2018-11-27T23:52:25.067Z,-0.29
2018-11-27T23:54:57.987Z,-0.24
2018-11-27T23:57:28.862Z,-0.23
