createdAt,value
2023-01-08T00:01:34.710Z,65460.88
2023-01-08T00:06:39.261Z,65435.22
2023-01-08T00:11:46.289Z,65494.91
2023-01-08T00:16:52.030Z,65495.00
2023-01-08T00:21:56.340Z,65513.13
2023-01-08T00:27:06.392Z,65443.81
2023-01-08T00:32:11.060Z,65452.88
2023-01-08T00:37:19.025Z,65522.81
2023-01-08T00:42:26.198Z,65441.25
2023-01-08T00:47:34.227Z,65456.28
2023-01-08T00:52:39.113Z,65426.34
2023-01-08T00:57:45.325Z,65468.34
2023-01-08T01:02:52.449Z,65436.91
2023-01-08T01:07:59.324Z,65431.69
2023-01-08T01:13:05.575Z,65448.53
2023-01-08T01:18:10.465Z,65461.41
2023-01-08T01:23:14.991Z,65569.09
2023-01-08T01:28:20.937Z,65573.47
2023-01-08T01:33:25.557Z,65619.44
2023-01-08T01:38:30.180Z,65602.28
2023-01-08T01:43:48.585Z,65475.81
2023-01-08T01:48:57.020Z,65576.56
2023-01-08T01:54:03.868Z,65495.09
2023-01-08T01:59:09.988Z,65587.78
2023-01-08T02:04:15.336Z,65518.53
2023-01-08T02:09:31.850Z,65496.69
2023-01-08T02:14:45.641Z,65486.47
2023-01-08T02:19:53.702Z,65542.19
2023-01-08T02:25:04.086Z,65487.63
2023-01-08T02:30:11.863Z,65587.88
2023-01-08T02:35:16.528Z,65603.78
2023-01-08T02:40:28.085Z,65610.19
2023-01-08T02:45:45.159Z,65602.91
2023-01-08T02:50:52.846Z,65633.13
2023-01-08T02:56:01.670Z,65634.09
2023-01-08T03:01:11.211Z,65628.50
2023-01-08T03:06:18.955Z,65696.53
2023-01-08T03:11:26.014Z,65659.91
2023-01-08T03:16:36.599Z,65680.19
2023-01-08T03:21:42.794Z,65711.06
2023-01-08T03:26:49.894Z,65657.69
2023-01-08T03:31:59.886Z,65695.78
2023-01-08T03:37:08.069Z,65725.03
2023-01-08T03:42:15.562Z,65710.53
2023-01-08T03:47:24.402Z,65688.09
2023-01-08T03:52:31.950Z,65640.16
2023-01-08T03:57:36.392Z,65640.06
2023-01-08T04:02:43.369Z,65602.38
2023-01-08T04:07:48.271Z,65627.69
2023-01-08T04:12:53.254Z,65622.00
2023-01-08T04:17:59.125Z,65706.78
2023-01-08T04:23:03.480Z,65623.50
2023-01-08T04:28:08.471Z,65618.09
2023-01-08T04:33:14.439Z,65612.31
2023-01-08T04:38:19.363Z,65490.94
2023-01-08T04:43:23.956Z,65537.28
2023-01-08T04:48:31.225Z,65576.13
2023-01-08T04:53:37.656Z,65587.97
2023-01-08T04:58:42.383Z,65685.94
2023-01-08T05:03:55.010Z,65649.75
2023-01-08T05:09:00.283Z,65685.34
2023-01-08T05:14:05.606Z,65668.00
2023-01-08T05:19:11.921Z,65689.16
2023-01-08T05:24:16.657Z,65680.19
2023-01-08T05:29:21.171Z,65745.84
2023-01-08T05:34:27.332Z,65738.28
2023-01-08T05:39:31.971Z,65713.28
2023-01-08T05:44:36.386Z,65698.97
2023-01-08T05:49:42.934Z,65688.72
2023-01-08T05:54:47.553Z,65694.16
2023-01-08T05:59:52.213Z,65735.72
2023-01-08T06:04:59.103Z,65682.75
2023-01-08T06:10:03.603Z,65763.50
2023-01-08T06:15:09.291Z,65708.13
2023-01-08T06:20:15.125Z,65714.34
2023-01-08T06:25:19.808Z,65644.97
2023-01-08T06:30:24.439Z,65648.78
2023-01-08T06:35:32.636Z,65680.19
2023-01-08T06:40:38.345Z,65569.19
2023-01-08T06:45:43.515Z,65638.13
2023-01-08T06:50:49.431Z,65668.25
2023-01-08T06:55:57.272Z,65560.03
2023-01-08T07:01:02.372Z,65618.72
2023-01-08T07:06:14.519Z,65619.16
2023-01-08T07:11:18.917Z,65648.94
2023-01-08T07:16:23.654Z,65678.50
2023-01-08T07:21:29.566Z,65538.16
2023-01-08T07:26:34.023Z,65661.06
2023-01-08T07:31:38.822Z,65612.13
2023-01-08T07:36:44.697Z,65650.19
2023-01-08T07:41:48.793Z,65522.72
2023-01-08T07:46:54.953Z,65566.88
2023-01-08T07:52:00.904Z,65528.25
2023-01-08T07:57:05.060Z,65639.63
2023-01-08T08:02:12.331Z,65693.44
2023-01-08T08:07:20.927Z,65573.34
2023-01-08T08:12:25.526Z,65705.72
2023-01-08T08:17:30.922Z,65693.53
2023-01-08T08:22:37.536Z,65588.84
2023-01-08T08:27:42.505Z,65582.88
2023-01-08T08:32:46.956Z,65632.16
2023-01-08T08:37:53.021Z,65569.41
2023-01-08T08:42:58.514Z,65552.22
2023-01-08T08:48:03.314Z,65640.06
2023-01-08T08:53:09.285Z,65669.06
2023-01-08T08:58:14.586Z,65737.41
2023-01-08T09:03:19.800Z,65619.97
2023-01-08T09:08:26.031Z,65784.75
2023-01-08T09:13:30.553Z,65837.44
2023-01-08T09:18:35.104Z,65931.53
2023-01-08T09:23:41.136Z,65853.91
2023-01-08T09:28:45.746Z,65880.13
2023-01-08T09:33:51.289Z,65838.31
2023-01-08T09:38:57.145Z,65839.94
2023-01-08T09:44:04.736Z,65888.13
2023-01-08T09:49:16.700Z,65899.78
2023-01-08T09:54:27.842Z,65911.13
2023-01-08T09:59:32.892Z,65853.91
2023-01-08T10:04:37.428Z,65911.22
2023-01-08T10:09:50.869Z,65865.59
2023-01-08T10:15:00.182Z,66005.44
2023-01-08T10:20:12.724Z,65958.72
2023-01-08T10:25:24.114Z,65919.13
2023-01-08T10:30:36.171Z,66003.69
2023-01-08T10:35:42.717Z,65945.88
2023-01-08T10:40:51.540Z,65905.84
2023-01-08T10:46:02.834Z,65945.28
2023-01-08T10:51:14.706Z,65955.53
2023-01-08T10:56:24.103Z,65985.94
2023-01-08T11:01:30.068Z,65976.38
2023-01-08T11:06:38.193Z,65956.41
2023-01-08T11:11:44.263Z,65918.06
2023-01-08T11:16:51.697Z,65974.69
2023-01-08T11:21:58.063Z,65905.69
2023-01-08T11:27:10.130Z,65878.50
2023-01-08T11:32:31.773Z,65897.22
2023-01-08T11:37:39.368Z,65912.00
2023-01-08T11:43:04.918Z,65934.13
2023-01-08T11:48:32.804Z,65872.19
2023-01-08T11:53:44.815Z,65873.78
2023-01-08T11:59:04.433Z,65851.78
2023-01-08T12:04:30.088Z,65852.84
2023-01-08T12:09:42.572Z,65892.41
2023-01-08T12:15:04.052Z,65903.00
2023-01-08T12:20:19.441Z,65915.41
2023-01-08T12:25:35.942Z,65915.31
2023-01-08T12:30:53.214Z,65959.16
2023-01-08T12:36:01.561Z,65964.97
2023-01-08T12:41:10.137Z,65966.22
2023-01-08T12:46:17.832Z,65915.84
2023-01-08T12:51:29.898Z,65908.34
2023-01-08T12:56:43.021Z,65949.00
2023-01-08T13:01:54.430Z,65961.31
2023-01-08T13:07:03.623Z,65944.63
2023-01-08T13:12:09.149Z,65965.50
2023-01-08T13:17:24.927Z,65895.63
2023-01-08T13:22:30.789Z,65931.00
2023-01-08T13:27:34.853Z,65960.78
2023-01-08T13:32:45.880Z,65950.59
2023-01-08T13:37:51.772Z,65914.25
2023-01-08T13:42:55.816Z,65932.97
2023-01-08T13:48:02.428Z,65985.94
2023-01-08T13:53:07.433Z,66024.91
2023-01-08T13:58:20.402Z,66056.16
2023-01-08T14:03:28.242Z,66135.25
2023-01-08T14:08:32.814Z,66200.16
2023-01-08T14:13:38.245Z,66142.47
2023-01-08T14:18:47.318Z,66130.69
2023-01-08T14:29:16.415Z,66162.22
2023-01-08T14:34:24.237Z,66173.47
2023-01-08T14:39:35.528Z,66182.03
2023-01-08T14:44:42.450Z,66147.22
2023-01-08T14:49:54.327Z,66156.84
2023-01-08T14:55:05.263Z,66195.97
2023-01-08T15:00:19.083Z,66140.16
2023-01-08T15:05:29.339Z,66172.47
2023-01-08T15:10:36.852Z,66174.00
2023-01-08T15:15:55.760Z,66215.78
2023-01-08T15:21:01.826Z,66251.22
2023-01-08T15:26:10.511Z,66254.41
2023-01-08T15:31:31.631Z,66231.25
2023-01-08T15:36:37.740Z,66193.81
2023-01-08T15:42:00.932Z,66202.31
2023-01-08T15:47:07.991Z,66236.63
2023-01-08T15:52:14.158Z,66215.72
2023-01-08T15:57:21.239Z,66205.06
2023-01-08T16:02:25.979Z,66207.84
2023-01-08T16:07:31.943Z,66088.72
2023-01-08T16:12:36.785Z,66093.53
2023-01-08T16:17:41.345Z,66154.53
2023-01-08T16:22:47.161Z,66032.13
2023-01-08T16:27:51.464Z,66050.72
2023-01-08T16:32:56.104Z,66037.84
2023-01-08T16:38:01.864Z,66089.34
2023-01-08T16:43:05.901Z,66058.03
2023-01-08T16:48:10.510Z,66049.66
2023-01-08T16:53:17.940Z,66065.00
2023-01-08T16:58:22.222Z,66074.91
2023-01-08T17:03:26.552Z,66033.03
2023-01-08T17:08:32.456Z,66051.69
2023-01-08T17:13:36.762Z,66011.25
2023-01-08T17:18:41.823Z,66023.56
2023-01-08T17:23:47.747Z,66020.19
2023-01-08T17:28:52.312Z,66002.09
2023-01-08T17:33:56.643Z,66052.22
2023-01-08T17:39:02.392Z,66004.75
2023-01-08T17:44:08.037Z,66043.47
2023-01-08T17:49:14.060Z,66078.09
2023-01-08T17:54:19.868Z,66055.19
2023-01-08T17:59:24.547Z,66032.56
2023-01-08T18:04:28.887Z,66018.50
2023-01-08T18:09:36.748Z,66039.00
2023-01-08T18:14:42.039Z,66039.00
2023-01-08T18:19:46.403Z,66045.88
2023-01-08T18:24:52.523Z,66050.19
2023-01-08T18:29:57.010Z,66052.31
2023-01-08T18:35:03.817Z,66030.97
2023-01-08T18:40:11.617Z,66080.78
2023-01-08T18:45:16.646Z,66057.84
2023-01-08T18:50:21.099Z,65919.50
2023-01-08T18:55:26.937Z,66011.59
2023-01-08T19:00:31.064Z,65950.59
2023-01-08T19:05:35.358Z,66020.72
2023-01-08T19:10:41.524Z,66045.88
2023-01-08T19:15:46.343Z,66088.72
2023-01-08T19:20:51.322Z,66078.47
2023-01-08T19:25:57.461Z,66100.59
2023-01-08T19:31:01.738Z,66077.66
2023-01-08T19:36:11.285Z,65974.25
2023-01-08T19:41:35.061Z,66044.47
2023-01-08T19:46:41.552Z,66030.44
2023-01-08T19:51:46.055Z,65952.84
2023-01-08T19:56:51.937Z,65955.97
2023-01-08T20:01:56.306Z,65991.28
2023-01-08T20:07:01.114Z,66020.09
2023-01-08T20:12:07.925Z,66088.38
2023-01-08T20:17:13.175Z,65984.88
2023-01-08T20:22:17.617Z,66022.94
2023-01-08T20:27:23.748Z,66078.66
2023-01-08T20:32:28.399Z,66071.22
2023-01-08T20:37:33.519Z,66188.91
2023-01-08T20:42:39.820Z,66210.53
2023-01-08T20:47:45.873Z,66181.50
2023-01-08T20:52:50.507Z,66153.09
2023-01-08T20:57:56.349Z,66147.28
2023-01-08T21:03:00.819Z,66168.28
2023-01-08T21:08:05.893Z,66217.78
2023-01-08T21:13:11.818Z,66181.50
2023-01-08T21:18:16.220Z,66226.50
2023-01-08T21:23:20.641Z,66174.78
2023-01-08T21:28:27.276Z,66235.56
2023-01-08T21:33:31.871Z,66194.19
2023-01-08T21:38:36.963Z,66177.19
2023-01-08T21:44:00.146Z,66163.28
2023-01-08T21:49:04.545Z,66131.28
2023-01-08T21:54:08.849Z,66125.34
2023-01-08T21:59:14.996Z,66121.94
2023-01-08T22:04:19.458Z,66163.72
2023-01-08T22:09:24.096Z,66166.47
2023-01-08T22:14:30.215Z,66106.84
2023-01-08T22:19:34.120Z,66129.53
2023-01-08T22:24:38.573Z,66124.06
2023-01-08T22:29:44.411Z,66174.59
2023-01-08T22:34:48.420Z,66219.00
2023-01-08T22:39:52.921Z,66234.28
2023-01-08T22:44:58.585Z,66217.50
2023-01-08T22:50:02.910Z,66225.44
2023-01-08T22:55:08.440Z,66143.44
2023-01-08T23:00:15.545Z,66162.13
2023-01-08T23:05:20.147Z,66199.63
2023-01-08T23:10:25.154Z,66214.28
2023-01-08T23:15:31.237Z,66190.06
2023-01-08T23:20:35.666Z,66205.06
2023-01-08T23:25:40.234Z,66220.25
2023-01-08T23:30:45.940Z,66224.91
2023-01-08T23:35:50.070Z,66163.09
2023-01-08T23:40:54.463Z,66150.22
2023-01-08T23:46:03.555Z,66164.88
2023-01-08T23:51:08.161Z,66127.38
2023-01-08T23:56:12.526Z,66165.34
