createdAt,value
2023-01-05T00:02:24.151Z,18.54
2023-01-05T00:04:53.292Z,19.22
2023-01-05T00:07:25.055Z,18.49
2023-01-05T00:09:58.620Z,18.35
2023-01-05T00:12:47.504Z,17.97
2023-01-05T00:15:37.509Z,18.94
2023-01-05T00:18:27.885Z,17.25
2023-01-05T00:21:16.434Z,17.25
2023-01-05T00:23:48.471Z,17.47
2023-01-05T00:26:23.328Z,17.64
2023-01-05T00:28:56.266Z,17.64
2023-01-05T00:31:30.299Z,17.99
2023-01-05T00:34:02.491Z,18.26
2023-01-05T00:36:34.502Z,17.20
2023-01-05T00:39:08.046Z,16.95
2023-01-05T00:41:39.005Z,17.17
2023-01-05T00:44:12.788Z,18.11
2023-01-05T00:46:46.397Z,17.74
2023-01-05T00:49:18.759Z,17.83
2023-01-05T00:51:50.103Z,17.01
2023-01-05T00:54:22.245Z,17.55
2023-01-05T00:56:54.226Z,15.62
2023-01-05T00:59:27.884Z,16.77
2023-01-05T01:02:00.033Z,17.06
2023-01-05T01:04:36.467Z,16.79
2023-01-05T01:07:07.759Z,16.34
2023-01-05T01:09:39.273Z,17.30
2023-01-05T01:12:09.851Z,17.52
2023-01-05T01:14:42.157Z,17.36
2023-01-05T01:17:15.704Z,17.41
2023-01-05T01:19:47.799Z,16.49
2023-01-05T01:22:19.737Z,17.60
2023-01-05T01:24:52.821Z,17.09
2023-01-05T01:27:24.937Z,18.61
2023-01-05T01:29:55.461Z,17.36
2023-01-05T01:32:27.384Z,17.34
2023-01-05T01:34:59.493Z,16.39
2023-01-05T01:37:30.061Z,17.03
2023-01-05T01:40:02.138Z,16.56
2023-01-05T01:42:32.659Z,20.02
2023-01-05T01:45:06.807Z,19.18
2023-01-05T01:47:43.756Z,18.86
2023-01-05T01:50:25.756Z,27.91
2023-01-05T01:53:02.003Z,23.47
2023-01-05T01:55:34.288Z,20.90
2023-01-05T01:58:07.745Z,21.15
2023-01-05T02:00:39.834Z,21.85
2023-01-05T02:03:12.889Z,20.12
2023-01-05T02:05:43.858Z,19.35
2023-01-05T02:08:18.685Z,18.28
2023-01-05T02:11:02.379Z,18.81
2023-01-05T02:13:57.658Z,19.88
2023-01-05T02:16:55.752Z,19.29
2023-01-05T02:19:41.344Z,18.69
2023-01-05T02:22:39.315Z,19.11
2023-01-05T02:25:24.708Z,17.87
2023-01-05T02:28:17.647Z,18.33
2023-01-05T02:31:11.094Z,17.59
2023-01-05T02:33:48.923Z,18.46
2023-01-05T02:36:31.148Z,18.21
2023-01-05T02:39:20.008Z,19.97
2023-01-05T02:42:02.518Z,18.52
2023-01-05T02:44:35.596Z,18.16
2023-01-05T02:47:30.104Z,18.97
2023-01-05T02:50:05.087Z,17.91
2023-01-05T02:52:42.780Z,17.91
2023-01-05T02:55:17.502Z,18.16
2023-01-05T02:57:56.679Z,18.82
2023-01-05T03:00:45.281Z,19.03
2023-01-05T03:03:21.554Z,18.14
2023-01-05T03:05:56.628Z,18.30
2023-01-05T03:08:33.093Z,18.78
2023-01-05T03:11:24.257Z,18.64
2023-01-05T03:14:17.369Z,18.64
2023-01-05T03:16:52.179Z,19.14
2023-01-05T03:19:43.275Z,18.41
2023-01-05T03:22:49.745Z,18.19
2023-01-05T03:25:40.885Z,18.12
2023-01-05T03:28:39.316Z,18.65
2023-01-05T03:31:30.570Z,18.47
2023-01-05T03:34:24.861Z,19.28
2023-01-05T03:37:04.401Z,18.47
2023-01-05T03:39:36.924Z,18.96
2023-01-05T03:42:09.245Z,18.61
2023-01-05T03:44:49.811Z,19.22
2023-01-05T03:50:17.680Z,19.05
2023-01-05T03:52:48.177Z,18.71
2023-01-05T03:55:19.092Z,18.04
2023-01-05T03:57:49.575Z,17.53
2023-01-05T04:00:20.942Z,19.19
2023-01-05T04:02:51.529Z,18.88
2023-01-05T04:05:23.621Z,19.08
2023-01-05T04:07:55.428Z,19.73
2023-01-05T04:10:27.086Z,19.40
2023-01-05T04:13:00.281Z,19.63
2023-01-05T04:15:32.290Z,19.26
2023-01-05T04:18:05.734Z,20.45
2023-01-05T04:20:36.508Z,19.97
2023-01-05T04:23:11.346Z,20.09
2023-01-05T04:25:42.645Z,18.21
2023-01-05T04:28:13.732Z,18.95
2023-01-05T04:30:54.253Z,19.22
2023-01-05T04:33:26.715Z,19.18
2023-01-05T04:35:58.684Z,19.18
2023-01-05T04:38:33.460Z,17.98
2023-01-05T04:41:05.622Z,18.47
2023-01-05T04:43:38.659Z,19.15
2023-01-05T04:46:12.501Z,19.05
2023-01-05T04:48:44.775Z,19.20
2023-01-05T04:51:15.361Z,18.37
2023-01-05T04:53:45.928Z,18.70
2023-01-05T04:56:18.468Z,18.38
2023-01-05T04:58:50.433Z,19.37
2023-01-05T05:01:22.525Z,18.55
2023-01-05T05:03:54.724Z,18.88
2023-01-05T05:06:25.418Z,18.78
2023-01-05T05:08:58.577Z,19.45
2023-01-05T05:11:29.521Z,19.17
2023-01-05T05:14:01.915Z,18.26
2023-01-05T05:16:33.906Z,18.83
2023-01-05T05:19:07.294Z,18.65
2023-01-05T05:21:37.874Z,18.18
2023-01-05T05:24:10.559Z,18.39
2023-01-05T05:26:41.644Z,18.84
2023-01-05T05:29:13.061Z,18.41
2023-01-05T05:31:45.243Z,19.16
2023-01-05T05:34:18.035Z,18.10
2023-01-05T05:36:50.101Z,18.30
2023-01-05T05:39:21.755Z,17.90
2023-01-05T05:41:52.517Z,18.41
2023-01-05T05:44:24.190Z,18.68
2023-01-05T05:46:55.972Z,18.08
2023-01-05T05:49:26.451Z,18.59
2023-01-05T05:51:56.912Z,18.26
2023-01-05T05:54:27.402Z,18.18
2023-01-05T05:56:57.983Z,18.14
2023-01-05T05:59:28.539Z,18.68
2023-01-05T06:02:00.157Z,18.33
2023-01-05T06:04:31.138Z,18.55
2023-01-05T06:07:02.672Z,18.45
2023-01-05T06:09:34.513Z,18.77
2023-01-05T06:12:05.463Z,18.47
2023-01-05T06:14:36.113Z,18.41
2023-01-05T06:17:07.493Z,18.13
2023-01-05T06:19:37.993Z,17.80
2023-01-05T06:22:08.988Z,18.29
2023-01-05T06:24:39.541Z,18.76
2023-01-05T06:27:11.118Z,18.13
2023-01-05T06:29:41.651Z,19.02
2023-01-05T06:32:12.095Z,18.30
2023-01-05T06:34:42.611Z,18.29
2023-01-05T06:37:13.066Z,18.04
2023-01-05T06:39:43.921Z,18.94
2023-01-05T06:42:16.930Z,18.11
2023-01-05T06:44:46.701Z,18.39
2023-01-05T06:47:17.134Z,18.19
2023-01-05T06:49:47.928Z,18.27
2023-01-05T06:52:19.802Z,17.73
2023-01-05T06:54:51.700Z,18.23
2023-01-05T06:57:22.254Z,18.47
2023-01-05T06:59:52.735Z,18.13
2023-01-05T07:02:23.216Z,18.44
2023-01-05T07:04:53.769Z,18.81
2023-01-05T07:07:25.419Z,19.05
2023-01-05T07:09:55.898Z,18.07
2023-01-05T07:12:26.613Z,18.93
2023-01-05T07:15:07.556Z,18.92
2023-01-05T07:17:39.118Z,18.58
2023-01-05T07:20:11.560Z,18.82
2023-01-05T07:22:42.082Z,18.69
2023-01-05T07:25:12.638Z,18.20
2023-01-05T07:27:43.103Z,19.12
2023-01-05T07:30:14.552Z,18.77
2023-01-05T07:32:45.015Z,18.84
2023-01-05T07:35:15.593Z,18.85
2023-01-05T07:37:46.068Z,18.95
2023-01-05T07:40:16.557Z,18.81
2023-01-05T07:42:55.752Z,18.45
2023-01-05T07:45:28.924Z,18.24
2023-01-05T07:48:00.769Z,18.58
2023-01-05T07:50:32.400Z,19.05
2023-01-05T07:53:02.820Z,18.67
2023-01-05T07:55:34.591Z,18.62
2023-01-05T07:58:05.160Z,18.95
2023-01-05T08:00:35.665Z,18.76
2023-01-05T08:03:06.152Z,18.84
2023-01-05T08:05:37.430Z,18.81
2023-01-05T08:08:08.073Z,18.54
2023-01-05T08:10:40.954Z,18.46
2023-01-05T08:13:31.469Z,18.22
2023-01-05T08:16:02.153Z,18.83
2023-01-05T08:18:32.725Z,19.13
2023-01-05T08:21:06.078Z,18.04
2023-01-05T08:23:37.413Z,18.67
2023-01-05T08:26:12.701Z,18.77
2023-01-05T08:28:43.742Z,18.90
2023-01-05T08:31:24.970Z,18.71
2023-01-05T08:33:58.468Z,18.92
2023-01-05T08:36:29.266Z,18.36
2023-01-05T08:39:01.779Z,19.34
2023-01-05T08:41:39.886Z,18.69
2023-01-05T08:44:15.823Z,18.68
2023-01-05T08:46:46.237Z,18.90
2023-01-05T08:49:16.690Z,18.74
2023-01-05T08:51:47.174Z,18.40
2023-01-05T08:54:17.880Z,19.16
2023-01-05T08:56:49.935Z,18.83
2023-01-05T08:59:21.513Z,19.09
2023-01-05T09:01:52.355Z,19.13
2023-01-05T09:04:22.993Z,19.32
2023-01-05T09:06:53.530Z,18.85
2023-01-05T09:09:24.674Z,18.89
2023-01-05T09:11:56.247Z,18.19
2023-01-05T09:14:26.755Z,19.08
2023-01-05T09:17:07.026Z,18.39
2023-01-05T09:19:29.386Z,18.93
2023-01-05T09:21:59.893Z,19.24
2023-01-05T09:24:30.364Z,19.76
2023-01-05T09:27:00.865Z,19.90
2023-01-05T09:29:32.684Z,19.97
2023-01-05T09:32:03.646Z,19.12
2023-01-05T09:34:35.282Z,19.33
2023-01-05T09:37:07.123Z,19.12
2023-01-05T09:39:38.959Z,18.96
2023-01-05T09:42:12.297Z,18.60
2023-01-05T09:44:45.751Z,17.47
2023-01-05T09:47:35.375Z,18.74
2023-01-05T09:50:10.140Z,18.38
2023-01-05T09:52:41.117Z,18.31
2023-01-05T09:55:18.735Z,18.30
2023-01-05T09:58:01.073Z,19.46
2023-01-05T10:00:32.693Z,18.85
2023-01-05T10:04:01.759Z,19.19
2023-01-05T10:05:55.344Z,19.99
2023-01-05T10:08:37.923Z,20.37
2023-01-05T10:11:29.128Z,19.76
2023-01-05T10:14:20.627Z,19.94
2023-01-05T10:16:57.831Z,20.39
2023-01-05T10:19:24.865Z,19.87
2023-01-05T10:22:05.413Z,20.51
2023-01-05T10:25:01.963Z,21.30
2023-01-05T10:27:44.550Z,21.47
2023-01-05T10:30:26.855Z,21.07
2023-01-05T10:36:05.294Z,19.84
2023-01-05T10:38:38.776Z,19.60
2023-01-05T10:41:27.228Z,19.51
2023-01-05T10:44:06.419Z,19.48
2023-01-05T10:46:42.846Z,18.80
2023-01-05T10:49:15.018Z,18.56
2023-01-05T10:51:51.344Z,18.64
2023-01-05T10:54:38.167Z,18.40
2023-01-05T10:57:35.820Z,17.56
2023-01-05T11:00:19.836Z,17.80
2023-01-05T11:03:06.471Z,17.71
2023-01-05T11:05:39.879Z,17.59
2023-01-05T11:08:25.194Z,17.67
2023-01-05T11:11:07.430Z,17.81
2023-01-05T11:13:43.602Z,18.54
2023-01-05T11:16:17.101Z,18.00
2023-01-05T11:19:11.797Z,17.70
2023-01-05T11:21:45.565Z,17.44
2023-01-05T11:24:28.324Z,17.36
2023-01-05T11:27:05.880Z,17.60
2023-01-05T11:29:36.459Z,17.58
2023-01-05T11:32:09.372Z,18.74
2023-01-05T11:34:48.052Z,17.61
2023-01-05T11:37:25.504Z,18.73
2023-01-05T23:40:05.397Z,13.48
2023-01-05T23:42:46.636Z,13.57
2023-01-05T23:45:17.723Z,13.29
2023-01-05T23:47:48.232Z,13.25
2023-01-05T23:50:20.008Z,12.45
2023-01-05T23:52:50.694Z,13.08
2023-01-05T23:55:21.164Z,12.68
2023-01-05T23:57:51.630Z,12.88
