createdAt,value
2019-04-21T00:00:07.185Z,4.23
2019-04-21T00:02:37.492Z,4.40
2019-04-21T00:05:24.746Z,4.23
2019-04-21T00:08:05.027Z,4.10
2019-04-21T00:10:36.379Z,3.97
2019-04-21T00:12:57.405Z,4.13
2019-04-21T00:15:20.469Z,4.70
2019-04-21T00:17:49.790Z,4.27
2019-04-21T00:20:27.441Z,4.50
2019-04-21T00:22:58.755Z,4.37
2019-04-21T00:25:36.182Z,4.27
2019-04-21T00:28:17.009Z,4.43
2019-04-21T00:30:47.046Z,4.47
2019-04-21T00:33:05.268Z,4.67
2019-04-21T00:35:28.963Z,4.50
2019-04-21T00:38:19.074Z,4.17
2019-04-21T00:40:56.636Z,4.97
2019-04-21T00:43:19.593Z,4.80
2019-04-21T00:45:47.081Z,4.43
2019-04-21T00:48:27.334Z,4.93
2019-04-21T00:51:14.597Z,4.97
2019-04-21T00:53:38.389Z,4.80
2019-04-21T00:58:33.156Z,4.90
2019-04-21T01:01:28.415Z,4.80
2019-04-21T01:03:57.866Z,4.90
2019-04-21T01:06:29.143Z,4.60
2019-04-21T01:09:01.246Z,4.30
2019-04-21T01:11:42.578Z,4.80
2019-04-21T01:14:09.184Z,5.00
2019-04-21T01:16:39.269Z,4.90
2019-04-21T01:19:05.064Z,5.23
2019-04-21T01:21:15.136Z,4.60
2019-04-21T01:23:44.658Z,4.67
2019-04-21T01:26:29.617Z,4.63
2019-04-21T01:29:08.317Z,5.10
2019-04-21T01:31:36.585Z,5.07
2019-04-21T01:34:09.511Z,4.93
2019-04-21T01:36:41.532Z,5.43
2019-04-21T01:39:19.639Z,5.40
2019-04-21T01:41:46.302Z,5.20
2019-04-21T01:44:19.673Z,5.60
2019-04-21T01:46:45.882Z,5.27
2019-04-21T01:49:11.513Z,5.60
2019-04-21T01:52:03.100Z,5.13
2019-04-21T01:54:31.471Z,5.70
2019-04-21T01:57:04.335Z,5.70
2019-04-21T01:59:28.310Z,5.30
2019-04-21T02:02:06.225Z,5.53
2019-04-21T02:04:41.826Z,5.40
2019-04-21T02:07:11.477Z,5.83
2019-04-21T02:09:56.806Z,5.07
2019-04-21T02:12:14.763Z,5.43
2019-04-21T02:14:50.358Z,5.67
2019-04-21T02:17:13.325Z,5.97
2019-04-21T02:19:43.411Z,5.90
2019-04-21T02:22:47.407Z,5.90
2019-04-21T02:25:15.135Z,5.63
2019-04-21T02:28:05.590Z,5.50
2019-04-21T02:30:49.286Z,6.03
2019-04-21T02:33:18.527Z,6.73
2019-04-21T02:38:16.543Z,5.90
2019-04-21T02:43:18.614Z,6.17
2019-04-21T02:48:27.913Z,6.80
2019-04-21T02:50:50.078Z,6.37
2019-04-21T02:54:11.931Z,6.83
2019-04-21T02:56:01.618Z,6.20
2019-04-21T02:58:57.001Z,6.33
2019-04-21T03:01:12.448Z,6.00
2019-04-21T03:03:41.793Z,5.97
2019-04-21T03:06:15.396Z,6.70
2019-04-21T03:11:19.517Z,6.20
2019-04-21T03:14:07.143Z,7.30
2019-04-21T03:19:07.214Z,6.17
2019-04-21T03:21:38.263Z,5.97
2019-04-21T03:24:13.787Z,7.00
2019-04-21T03:26:48.369Z,6.20
2019-04-21T03:29:12.604Z,6.80
2019-04-21T03:42:18.754Z,7.13
2019-04-21T03:44:40.000Z,7.00
2019-04-21T03:47:02.177Z,6.43
2019-04-21T03:49:43.709Z,7.03
2019-04-21T03:52:03.201Z,6.73
2019-04-21T03:54:37.365Z,6.47
2019-04-21T03:59:40.656Z,6.37
2019-04-21T04:02:14.824Z,7.10
2019-04-21T04:07:25.065Z,6.40
2019-04-21T04:10:08.405Z,6.03
2019-04-21T04:12:19.025Z,6.70
2019-04-21T04:14:50.168Z,6.63
2019-04-21T04:17:25.545Z,6.90
2019-04-21T04:20:01.102Z,7.10
2019-04-21T04:22:43.434Z,7.00
2019-04-21T04:27:49.482Z,6.77
2019-04-21T04:30:18.700Z,6.80
2019-04-21T04:37:46.980Z,7.70
2019-04-21T04:40:19.676Z,7.00
2019-04-21T04:45:30.624Z,6.70
2019-04-21T04:47:59.793Z,6.90
2019-04-21T04:50:29.900Z,7.03
2019-04-21T04:53:03.578Z,7.23
2019-04-21T04:55:31.957Z,7.40
2019-04-21T05:00:34.483Z,7.07
2019-04-21T05:05:53.251Z,6.90
2019-04-21T05:08:33.529Z,6.73
2019-04-21T05:13:26.009Z,7.33
2019-04-21T05:16:06.219Z,7.43
2019-04-21T05:18:40.170Z,7.27
2019-04-21T05:21:09.051Z,7.60
2019-04-21T05:23:28.771Z,7.47
2019-04-21T05:25:45.870Z,7.37
2019-04-21T05:28:16.663Z,7.77
2019-04-21T05:31:06.310Z,7.43
2019-04-21T05:33:39.864Z,7.90
2019-04-21T05:36:15.550Z,7.33
2019-04-21T05:38:41.845Z,7.43
2019-04-21T05:41:13.066Z,7.03
2019-04-21T05:43:51.705Z,7.23
2019-04-21T05:46:25.375Z,7.40
2019-04-21T05:48:52.294Z,7.20
2019-04-21T05:51:25.780Z,7.13
2019-04-21T05:54:09.291Z,6.80
2019-04-21T05:56:31.864Z,7.77
2019-04-21T05:59:03.396Z,7.23
2019-04-21T06:04:07.254Z,7.73
2019-04-21T06:06:43.591Z,7.60
2019-04-21T06:09:11.037Z,7.57
2019-04-21T06:11:36.034Z,7.27
2019-04-21T06:14:14.006Z,7.40
2019-04-21T06:16:49.842Z,6.97
2019-04-21T06:19:11.385Z,6.97
2019-04-21T06:21:45.189Z,7.80
2019-04-21T06:24:18.697Z,8.07
2019-04-21T06:27:00.423Z,7.37
2019-04-21T06:29:23.738Z,7.50
2019-04-21T06:34:51.724Z,7.33
2019-04-21T06:37:34.975Z,7.00
2019-04-21T06:39:51.663Z,7.37
2019-04-21T06:42:18.429Z,7.53
2019-04-21T06:47:27.667Z,7.60
2019-04-21T06:49:42.817Z,7.90
2019-04-21T06:52:42.308Z,7.17
2019-04-21T06:54:54.888Z,7.65
2019-04-21T06:57:22.144Z,7.50
2019-04-21T06:59:54.280Z,7.40
2019-04-21T07:05:00.471Z,7.22
2019-04-21T07:07:27.869Z,7.20
2019-04-21T07:10:22.845Z,7.50
2019-04-21T07:12:56.286Z,7.80
2019-04-21T07:15:25.181Z,7.35
2019-04-21T07:18:00.158Z,7.15
2019-04-21T07:20:31.442Z,7.42
2019-04-21T07:23:07.006Z,7.72
2019-04-21T07:25:34.277Z,7.60
2019-04-21T07:28:03.059Z,7.47
2019-04-21T07:33:37.782Z,7.33
2019-04-21T07:35:37.333Z,7.17
2019-04-21T07:38:11.638Z,8.00
2019-04-21T07:40:36.586Z,6.75
2019-04-21T07:43:05.632Z,6.70
2019-04-21T07:45:38.727Z,7.60
2019-04-21T07:48:16.056Z,7.30
2019-04-21T07:50:51.936Z,6.95
2019-04-21T07:53:27.747Z,6.80
2019-04-21T07:55:59.536Z,6.87
2019-04-21T07:58:45.585Z,6.83
2019-04-21T08:01:18.267Z,6.45
2019-04-21T08:03:46.587Z,6.45
2019-04-21T08:06:24.117Z,6.70
2019-04-21T08:08:49.023Z,6.17
2019-04-21T08:11:16.698Z,6.12
2019-04-21T08:13:55.157Z,6.35
2019-04-21T08:16:25.675Z,6.47
2019-04-21T08:18:52.461Z,6.17
2019-04-21T08:21:20.740Z,6.37
2019-04-21T08:23:55.277Z,6.30
2019-04-21T08:26:34.238Z,6.25
2019-04-21T08:29:06.691Z,6.05
2019-04-21T08:31:34.050Z,5.50
2019-04-21T08:34:12.618Z,5.65
2019-04-21T08:36:44.904Z,5.50
2019-04-21T08:39:07.334Z,5.85
2019-04-21T08:41:57.162Z,6.10
2019-04-21T08:44:36.042Z,5.62
2019-04-21T08:46:58.899Z,5.45
2019-04-21T08:49:26.448Z,5.75
2019-04-21T08:52:15.226Z,5.70
2019-04-21T08:54:38.368Z,5.58
2019-04-21T08:57:34.041Z,5.30
2019-04-21T09:00:01.496Z,5.42
2019-04-21T09:02:35.171Z,5.12
2019-04-21T09:04:58.639Z,4.90
2019-04-21T09:10:02.955Z,4.85
2019-04-21T09:12:34.618Z,4.85
2019-04-21T09:15:06.383Z,4.60
2019-04-21T09:17:28.679Z,4.60
2019-04-21T09:20:33.333Z,5.42
2019-04-21T09:23:03.595Z,4.55
2019-04-21T09:25:38.979Z,4.83
2019-04-21T09:28:00.807Z,4.70
2019-04-21T09:30:19.826Z,4.33
2019-04-21T09:32:53.060Z,4.35
2019-04-21T09:35:22.317Z,4.10
2019-04-21T09:38:00.328Z,4.58
2019-04-21T09:40:37.998Z,4.20
2019-04-21T09:43:06.496Z,4.45
2019-04-21T09:45:54.128Z,3.80
2019-04-21T09:48:24.747Z,3.83
2019-04-21T09:50:55.160Z,4.20
2019-04-21T09:53:33.244Z,3.85
2019-04-21T09:56:01.738Z,3.72
2019-04-21T09:58:34.841Z,3.95
2019-04-21T10:01:13.571Z,3.33
2019-04-21T10:03:59.690Z,3.40
2019-04-21T10:06:26.038Z,3.33
2019-04-21T10:09:01.310Z,3.42
2019-04-21T10:11:27.131Z,3.10
2019-04-21T10:13:56.671Z,3.08
2019-04-21T10:16:27.740Z,3.58
2019-04-21T10:18:57.237Z,3.60
2019-04-21T10:21:28.032Z,3.35
2019-04-21T10:24:04.267Z,3.72
2019-04-21T10:26:33.800Z,3.17
2019-04-21T10:29:08.277Z,3.77
2019-04-21T10:31:34.667Z,3.00
2019-04-21T10:34:05.267Z,3.35
2019-04-21T10:36:35.149Z,3.17
2019-04-21T10:39:07.194Z,3.10
2019-04-21T10:41:45.631Z,3.08
2019-04-21T10:44:16.889Z,3.12
2019-04-21T10:46:50.010Z,3.20
2019-04-21T10:49:22.534Z,3.22
2019-04-21T10:51:52.972Z,3.37
2019-04-21T10:54:24.063Z,3.37
2019-04-21T10:56:56.705Z,3.12
2019-04-21T10:59:26.847Z,3.12
2019-04-21T11:01:56.827Z,3.30
2019-04-21T11:04:33.661Z,2.98
2019-04-21T11:07:06.779Z,3.00
2019-04-21T11:09:32.218Z,3.47
2019-04-21T11:12:02.095Z,3.08
2019-04-21T11:14:31.904Z,3.30
2019-04-21T11:17:04.021Z,3.12
2019-04-21T11:19:34.774Z,3.08
2019-04-21T11:22:05.048Z,3.40
2019-04-21T11:24:36.725Z,3.15
2019-04-21T11:27:06.750Z,3.33
2019-04-21T11:29:37.145Z,3.10
2019-04-21T11:32:07.221Z,2.92
2019-04-21T11:34:36.832Z,3.47
2019-04-21T11:37:28.202Z,3.50
2019-04-21T11:40:03.978Z,3.00
2019-04-21T11:42:30.705Z,3.10
2019-04-21T11:45:08.461Z,3.30
2019-04-21T11:47:40.688Z,3.17
2019-04-21T11:50:11.026Z,3.08
2019-04-21T11:53:01.124Z,3.10
2019-04-21T11:55:34.294Z,3.20
2019-04-21T11:58:03.475Z,3.55
2019-04-21T12:00:33.647Z,2.83
2019-04-21T12:03:03.767Z,3.10
2019-04-21T12:05:33.678Z,2.80
2019-04-21T12:08:16.196Z,3.37
2019-04-21T12:10:55.562Z,3.20
2019-04-21T12:13:25.132Z,2.92
2019-04-21T12:15:54.896Z,3.17
2019-04-21T12:18:26.667Z,3.95
2019-04-21T12:21:15.749Z,3.40
2019-04-21T12:23:45.519Z,3.42
2019-04-21T12:26:15.942Z,3.60
2019-04-21T12:28:45.962Z,3.22
2019-04-21T12:31:17.844Z,3.42
2019-04-21T12:33:49.812Z,3.50
2019-04-21T12:36:22.127Z,3.37
2019-04-21T12:38:56.287Z,3.30
2019-04-21T12:41:24.666Z,4.20
2019-04-21T12:43:54.949Z,3.55
2019-04-21T12:46:25.709Z,3.30
2019-04-21T12:48:55.876Z,3.35
2019-04-21T12:51:26.006Z,3.52
2019-04-21T12:53:55.672Z,3.00
2019-04-21T12:56:45.590Z,3.70
2019-04-21T12:59:15.202Z,3.10
2019-04-21T13:02:04.067Z,3.30
2019-04-21T13:04:33.647Z,2.90
2019-04-21T13:07:03.994Z,2.70
2019-04-21T13:09:34.367Z,3.27
2019-04-21T13:12:05.430Z,2.98
2019-04-21T13:14:36.111Z,3.12
2019-04-21T13:17:05.791Z,2.72
2019-04-21T13:19:35.694Z,3.20
2019-04-21T13:22:06.249Z,3.00
2019-04-21T13:24:36.033Z,3.08
2019-04-21T13:27:07.480Z,3.47
2019-04-21T13:29:38.470Z,3.50
2019-04-21T13:32:08.901Z,3.80
2019-04-21T13:34:59.108Z,3.40
2019-04-21T13:37:29.736Z,3.65
2019-04-21T13:40:27.510Z,3.33
2019-04-21T13:42:41.974Z,3.17
2019-04-21T13:45:10.091Z,3.40
2019-04-21T13:47:40.768Z,3.42
2019-04-21T13:50:31.090Z,3.37
2019-04-21T13:53:20.867Z,2.62
2019-04-21T13:55:50.893Z,2.47
2019-04-21T13:58:20.401Z,2.77
2019-04-21T14:00:50.554Z,2.62
2019-04-21T14:03:23.439Z,2.87
2019-04-21T14:05:54.030Z,2.45
2019-04-21T14:08:25.154Z,2.47
2019-04-21T14:11:15.483Z,2.42
2019-04-21T14:13:45.158Z,2.77
2019-04-21T14:16:15.933Z,2.70
2019-04-21T14:18:45.830Z,2.47
2019-04-21T14:21:15.520Z,2.20
2019-04-21T14:23:49.004Z,2.40
2019-04-21T14:26:18.462Z,2.42
2019-04-21T14:28:49.175Z,2.50
2019-04-21T14:31:20.091Z,2.35
2019-04-21T14:33:50.070Z,2.50
2019-04-21T14:36:20.950Z,2.62
2019-04-21T14:38:50.700Z,2.70
2019-04-21T14:41:20.181Z,2.40
2019-04-21T14:43:51.157Z,2.60
2019-04-21T14:46:22.255Z,2.58
2019-04-21T14:49:13.071Z,2.25
2019-04-21T14:51:45.354Z,2.17
2019-04-21T14:54:17.317Z,2.70
2019-04-21T14:56:47.298Z,2.77
2019-04-21T14:59:17.237Z,2.40
2019-04-21T15:01:46.802Z,2.60
2019-04-21T15:04:35.731Z,2.50
2019-04-21T15:07:05.899Z,2.60
2019-04-21T15:09:37.668Z,2.40
2019-04-21T15:12:09.765Z,2.67
2019-04-21T15:14:40.293Z,2.80
2019-04-21T15:17:10.027Z,2.80
2019-04-21T15:19:42.922Z,2.42
2019-04-21T15:22:10.772Z,2.85
2019-04-21T15:25:00.638Z,2.90
2019-04-21T15:27:50.674Z,2.92
2019-04-21T15:30:20.842Z,3.05
2019-04-21T15:32:50.678Z,2.80
2019-04-21T15:35:40.662Z,3.08
2019-04-21T15:38:11.585Z,2.85
2019-04-21T15:40:49.652Z,3.10
2019-04-21T15:43:15.261Z,2.85
2019-04-21T15:45:46.791Z,2.92
2019-04-21T15:48:16.370Z,2.80
2019-04-21T15:50:46.026Z,2.98
2019-04-21T15:53:17.275Z,3.10
2019-04-21T15:55:48.727Z,3.12
2019-04-21T15:58:20.612Z,2.80
2019-04-21T16:01:12.314Z,3.20
2019-04-21T16:03:42.855Z,3.45
2019-04-21T16:06:32.010Z,3.60
2019-04-21T16:09:03.275Z,3.00
2019-04-21T16:11:53.507Z,3.08
2019-04-21T16:14:24.706Z,3.45
2019-04-21T16:16:54.348Z,3.20
2019-04-21T16:19:24.918Z,3.40
2019-04-21T16:21:54.772Z,2.92
2019-04-21T16:24:25.312Z,2.90
2019-04-21T16:26:56.359Z,3.12
2019-04-21T16:29:27.242Z,2.90
2019-04-21T16:31:57.395Z,3.35
2019-04-21T16:34:37.854Z,2.80
2019-04-21T16:36:59.467Z,3.40
2019-04-21T16:39:29.419Z,3.02
2019-04-21T16:42:00.304Z,3.15
2019-04-21T16:44:31.331Z,2.92
2019-04-21T16:47:01.397Z,3.20
2019-04-21T16:49:31.743Z,2.90
2019-04-21T16:52:04.074Z,3.00
2019-04-21T16:54:33.782Z,3.00
2019-04-21T16:57:05.962Z,3.10
2019-04-21T16:59:37.306Z,3.00
2019-04-21T17:02:07.113Z,2.95
2019-04-21T17:04:36.573Z,3.20
2019-04-21T17:07:07.340Z,3.00
2019-04-21T17:09:36.994Z,3.30
2019-04-21T17:12:10.386Z,3.00
2019-04-21T17:14:53.514Z,3.02
2019-04-21T17:17:32.305Z,3.00
2019-04-21T17:19:45.581Z,3.25
2019-04-21T17:22:13.609Z,3.00
2019-04-21T17:24:44.393Z,2.72
2019-04-21T17:27:15.390Z,3.10
2019-04-21T17:29:46.343Z,2.95
2019-04-21T17:32:16.477Z,2.87
2019-04-21T17:34:46.325Z,2.98
2019-04-21T17:37:17.495Z,3.10
2019-04-21T17:39:49.088Z,2.98
2019-04-21T17:42:29.744Z,2.92
2019-04-21T17:44:52.993Z,3.22
2019-04-21T17:47:36.442Z,3.00
2019-04-21T17:50:02.684Z,2.98
2019-04-21T17:52:37.914Z,3.10
2019-04-21T17:55:16.824Z,3.50
2019-04-21T17:57:57.150Z,2.70
2019-04-21T18:00:52.045Z,3.10
2019-04-21T18:03:01.747Z,2.98
2019-04-21T18:05:40.972Z,2.98
2019-04-21T18:08:02.818Z,2.77
2019-04-21T18:10:36.817Z,2.70
2019-04-21T18:12:59.162Z,2.92
2019-04-21T18:15:42.414Z,2.35
2019-04-21T18:17:54.576Z,2.42
2019-04-21T18:20:26.188Z,2.67
2019-04-21T18:22:59.022Z,2.92
2019-04-21T18:25:44.440Z,2.70
2019-04-21T18:28:02.939Z,2.92
2019-04-21T18:33:21.282Z,2.60
2019-04-21T18:35:48.486Z,2.60
2019-04-21T18:38:56.955Z,2.47
2019-04-21T18:41:17.413Z,2.55
2019-04-21T18:44:19.751Z,2.37
2019-04-21T18:46:51.232Z,2.80
2019-04-21T18:48:59.004Z,2.40
2019-04-21T18:51:41.017Z,2.62
2019-04-21T18:54:25.406Z,2.50
2019-04-21T18:56:33.863Z,2.50
2019-04-21T18:59:04.446Z,2.72
2019-04-21T19:01:36.548Z,2.33
2019-04-21T19:04:12.442Z,2.42
2019-04-21T19:06:56.201Z,2.25
2019-04-21T19:09:44.568Z,2.72
2019-04-21T19:12:00.733Z,2.70
2019-04-21T19:17:15.960Z,2.72
2019-04-21T19:22:10.461Z,2.58
2019-04-21T19:24:41.372Z,2.52
2019-04-21T19:27:12.080Z,2.70
2019-04-21T19:29:51.916Z,2.77
2019-04-21T19:32:45.714Z,2.40
2019-04-21T19:34:51.272Z,2.92
2019-04-21T19:37:22.948Z,2.75
2019-04-21T19:40:03.549Z,2.40
2019-04-21T19:42:32.257Z,2.37
2019-04-21T19:45:05.266Z,2.45
2019-04-21T19:47:44.429Z,2.42
2019-04-21T19:50:21.724Z,2.50
2019-04-21T19:52:39.880Z,2.80
2019-04-21T19:54:58.647Z,2.60
2019-04-21T19:57:49.180Z,2.25
2019-04-21T20:00:19.440Z,2.50
2019-04-21T20:02:50.284Z,2.58
2019-04-21T20:05:32.688Z,2.87
2019-04-21T20:08:08.272Z,2.65
2019-04-21T20:10:44.445Z,2.70
2019-04-21T20:13:26.240Z,2.25
2019-04-21T20:15:45.971Z,2.52
2019-04-21T20:18:14.045Z,2.70
2019-04-21T20:20:30.974Z,2.65
2019-04-21T20:23:03.048Z,2.60
2019-04-21T20:25:41.821Z,2.70
2019-04-21T20:28:13.318Z,2.80
2019-04-21T20:30:56.012Z,2.52
2019-04-21T20:36:23.804Z,2.87
2019-04-21T20:38:40.792Z,2.45
2019-04-21T20:41:33.833Z,2.65
2019-04-21T20:44:11.940Z,2.83
2019-04-21T20:46:39.885Z,2.45
2019-04-21T20:49:08.365Z,2.87
2019-04-21T20:51:45.181Z,2.58
2019-04-21T20:54:16.050Z,2.50
2019-04-21T20:56:45.981Z,2.80
2019-04-21T20:59:28.788Z,2.60
2019-04-21T21:02:06.872Z,3.00
2019-04-21T21:04:31.287Z,2.75
2019-04-21T21:07:41.670Z,2.50
2019-04-21T21:10:00.394Z,2.85
2019-04-21T21:12:39.107Z,2.58
2019-04-21T21:14:57.574Z,2.58
2019-04-21T21:17:46.726Z,2.90
2019-04-21T21:20:07.585Z,2.75
2019-04-21T21:22:35.118Z,3.00
2019-04-21T21:25:06.180Z,3.00
2019-04-21T21:27:33.398Z,2.70
2019-04-21T21:30:09.721Z,3.33
2019-04-21T21:32:42.797Z,2.67
2019-04-21T21:35:33.551Z,2.72
2019-04-21T21:38:08.373Z,2.65
2019-04-21T21:40:30.445Z,2.90
2019-04-21T21:42:49.560Z,2.85
2019-04-21T21:45:22.320Z,2.92
2019-04-21T21:48:15.032Z,3.10
2019-04-21T21:50:29.852Z,2.60
2019-04-21T21:53:04.277Z,2.90
2019-04-21T21:55:44.957Z,2.87
2019-04-21T21:58:19.377Z,2.80
2019-04-21T22:00:52.885Z,3.20
2019-04-21T22:03:27.434Z,3.20
2019-04-21T22:05:59.797Z,2.70
2019-04-21T22:08:22.508Z,2.90
2019-04-21T22:10:52.993Z,2.80
2019-04-21T22:13:34.123Z,3.27
2019-04-21T22:15:56.471Z,3.02
2019-04-21T22:18:42.082Z,3.00
2019-04-21T22:21:11.489Z,3.10
2019-04-21T22:23:39.931Z,3.12
2019-04-21T22:26:01.019Z,2.72
2019-04-21T22:28:31.604Z,3.25
2019-04-21T22:31:08.167Z,3.13
2019-04-21T22:33:56.424Z,3.12
2019-04-21T22:36:35.429Z,3.20
2019-04-21T22:39:15.081Z,3.27
2019-04-21T22:41:48.418Z,3.27
2019-04-21T22:44:20.557Z,3.10
2019-04-21T22:46:58.135Z,3.17
2019-04-21T22:49:23.587Z,3.10
2019-04-21T22:52:11.109Z,3.23
2019-04-21T22:54:40.894Z,3.30
2019-04-21T22:57:14.841Z,2.87
2019-04-21T22:59:40.453Z,3.43
2019-04-21T23:02:17.643Z,3.35
2019-04-21T23:04:46.159Z,3.20
2019-04-21T23:07:15.858Z,3.30
2019-04-21T23:09:45.506Z,3.20
2019-04-21T23:12:38.176Z,3.30
2019-04-21T23:15:34.617Z,3.47
2019-04-21T23:18:13.012Z,3.30
2019-04-21T23:20:47.733Z,3.40
2019-04-21T23:23:16.129Z,3.40
2019-04-21T23:25:45.942Z,3.20
2019-04-21T23:28:15.790Z,3.37
2019-04-21T23:31:11.096Z,3.40
2019-04-21T23:33:28.980Z,3.50
2019-04-21T23:36:07.420Z,3.53
2019-04-21T23:38:39.682Z,3.52
2019-04-21T23:41:21.481Z,3.65
2019-04-21T23:44:13.552Z,3.50
2019-04-21T23:46:42.629Z,3.27
2019-04-21T23:49:26.896Z,3.50
2019-04-21T23:51:51.172Z,3.80
2019-04-21T23:54:15.700Z,3.70
2019-04-21T23:57:14.151Z,3.40
2019-04-21T23:59:42.199Z,3.47
