createdAt,value
2023-04-04T00:00:45.851Z,5.61
2023-04-04T00:03:12.975Z,5.35
2023-04-04T00:05:40.123Z,5.60
2023-04-04T00:08:07.729Z,5.35
2023-04-04T00:10:34.675Z,5.47
2023-04-04T00:13:03.079Z,5.15
2023-04-04T00:15:30.121Z,5.44
2023-04-04T00:17:57.461Z,5.07
2023-04-04T00:20:24.953Z,5.43
2023-04-04T00:22:51.889Z,4.97
2023-04-04T00:25:19.262Z,5.00
2023-04-04T00:27:48.422Z,5.29
2023-04-04T00:30:15.689Z,5.39
2023-04-04T00:32:42.755Z,4.88
2023-04-04T00:35:09.953Z,5.30
2023-04-04T00:37:38.076Z,4.92
2023-04-04T00:40:05.685Z,5.27
2023-04-04T00:42:35.059Z,4.95
2023-04-04T00:45:02.327Z,5.14
2023-04-04T00:47:31.853Z,5.22
2023-04-04T00:49:58.908Z,5.22
2023-04-04T00:52:26.013Z,4.95
2023-04-04T00:54:54.805Z,4.83
2023-04-04T00:57:22.722Z,4.94
2023-04-04T00:59:49.818Z,5.00
2023-04-04T01:02:17.136Z,5.06
2023-04-04T01:04:44.654Z,5.20
2023-04-04T01:07:12.006Z,5.26
2023-04-04T01:09:39.457Z,5.20
2023-04-04T01:12:06.984Z,5.22
2023-04-04T01:14:34.789Z,5.17
2023-04-04T01:17:03.446Z,5.19
2023-04-04T01:19:37.556Z,5.14
2023-04-04T01:22:12.640Z,5.28
2023-04-04T01:24:45.244Z,5.22
2023-04-04T01:27:13.506Z,4.80
2023-04-04T01:29:51.781Z,5.12
2023-04-04T01:32:26.607Z,4.98
2023-04-04T01:35:21.777Z,5.24
2023-04-04T01:38:21.348Z,5.23
2023-04-04T01:40:55.635Z,5.22
2023-04-04T01:43:23.802Z,5.41
2023-04-04T01:45:51.460Z,5.30
2023-04-04T01:48:19.404Z,5.29
2023-04-04T01:50:50.783Z,5.09
2023-04-04T01:53:17.889Z,5.18
2023-04-04T01:55:45.058Z,4.94
2023-04-04T01:58:12.541Z,5.42
2023-04-04T02:00:39.883Z,5.47
2023-04-04T02:03:12.742Z,5.40
2023-04-04T02:05:39.995Z,5.43
2023-04-04T02:08:07.693Z,5.32
2023-04-04T02:10:43.449Z,5.43
2023-04-04T02:13:10.614Z,5.50
2023-04-04T02:15:38.023Z,5.74
2023-04-04T02:18:05.096Z,5.70
2023-04-04T02:20:32.096Z,5.59
2023-04-04T02:22:59.099Z,5.81
2023-04-04T02:25:26.297Z,5.80
2023-04-04T02:27:53.340Z,5.91
2023-04-04T02:30:20.817Z,5.62
2023-04-04T02:32:49.190Z,5.86
2023-04-04T02:35:19.154Z,6.03
2023-04-04T02:37:47.566Z,6.10
2023-04-04T02:40:22.202Z,5.92
2023-04-04T02:42:49.379Z,5.43
2023-04-04T02:45:17.691Z,5.98
2023-04-04T02:47:53.612Z,6.14
2023-04-04T02:50:26.484Z,5.98
2023-04-04T02:53:01.695Z,6.05
2023-04-04T02:55:32.011Z,5.74
2023-04-04T02:58:05.147Z,5.70
2023-04-04T03:00:32.203Z,5.70
2023-04-04T03:02:59.355Z,5.71
2023-04-04T03:05:34.815Z,5.76
2023-04-04T03:08:03.089Z,5.73
2023-04-04T03:10:33.246Z,5.65
2023-04-04T03:13:00.303Z,5.95
2023-04-04T03:15:29.351Z,5.91
2023-04-04T03:17:57.060Z,5.86
2023-04-04T03:20:27.287Z,5.90
2023-04-04T03:22:54.511Z,5.92
2023-04-04T03:25:21.806Z,6.05
2023-04-04T03:27:48.754Z,5.64
2023-04-04T03:30:22.369Z,6.00
2023-04-04T03:32:51.068Z,5.65
2023-04-04T03:35:18.146Z,5.50
2023-04-04T03:37:45.160Z,5.71
2023-04-04T03:40:12.607Z,5.29
2023-04-04T03:42:39.748Z,6.06
2023-04-04T03:45:10.843Z,5.74
2023-04-04T03:47:39.051Z,6.20
2023-04-04T03:50:06.515Z,6.17
2023-04-04T03:52:38.934Z,6.10
2023-04-04T03:55:07.769Z,6.47
2023-04-04T03:57:34.943Z,6.33
2023-04-04T04:00:04.897Z,6.02
2023-04-04T04:02:39.473Z,6.35
2023-04-04T04:05:07.820Z,6.53
2023-04-04T04:07:34.966Z,6.31
2023-04-04T04:10:02.039Z,6.30
2023-04-04T04:12:29.071Z,6.31
2023-04-04T04:14:56.059Z,6.22
2023-04-04T04:17:23.316Z,6.13
2023-04-04T04:19:50.311Z,6.23
2023-04-04T04:22:18.261Z,6.39
2023-04-04T04:24:45.464Z,6.47
2023-04-04T04:27:22.242Z,6.53
2023-04-04T04:29:49.376Z,6.33
2023-04-04T04:32:18.026Z,6.16
2023-04-04T04:34:49.249Z,6.46
2023-04-04T04:37:20.520Z,6.41
2023-04-04T04:39:50.220Z,6.26
2023-04-04T04:42:37.417Z,6.41
2023-04-04T04:45:06.765Z,6.48
2023-04-04T04:47:35.925Z,6.57
2023-04-04T04:50:06.359Z,6.63
2023-04-04T04:52:38.365Z,6.52
2023-04-04T04:55:06.030Z,6.69
2023-04-04T04:57:34.855Z,6.71
2023-04-04T05:00:07.649Z,6.58
2023-04-04T05:02:35.833Z,6.79
2023-04-04T05:05:03.541Z,6.53
2023-04-04T05:07:32.502Z,6.77
2023-04-04T05:09:59.876Z,6.30
2023-04-04T05:12:27.291Z,6.68
2023-04-04T05:14:55.291Z,6.30
2023-04-04T05:17:23.614Z,6.29
2023-04-04T05:19:53.970Z,6.66
2023-04-04T05:22:22.427Z,6.67
2023-04-04T05:24:52.605Z,6.03
2023-04-04T05:27:23.494Z,6.27
2023-04-04T05:29:57.833Z,6.16
2023-04-04T05:32:27.804Z,6.29
2023-04-04T05:35:05.957Z,6.44
2023-04-04T05:37:39.183Z,6.57
2023-04-04T05:40:08.927Z,6.57
2023-04-04T05:42:36.577Z,6.66
2023-04-04T05:45:05.061Z,6.52
2023-04-04T05:47:32.095Z,6.71
2023-04-04T05:50:00.447Z,6.82
2023-04-04T05:52:27.672Z,6.86
2023-04-04T05:54:54.756Z,6.92
2023-04-04T05:57:27.638Z,6.74
2023-04-04T05:59:57.639Z,6.44
2023-04-04T06:02:25.114Z,6.20
2023-04-04T06:04:59.476Z,6.53
2023-04-04T06:07:41.189Z,6.77
2023-04-04T06:10:09.528Z,6.53
2023-04-04T06:12:37.066Z,6.71
2023-04-04T06:15:08.936Z,6.49
2023-04-04T06:17:36.869Z,6.53
2023-04-04T06:20:05.268Z,6.60
2023-04-04T06:22:35.064Z,6.50
2023-04-04T06:25:02.957Z,6.50
2023-04-04T06:27:34.895Z,6.37
2023-04-04T06:30:03.927Z,6.25
2023-04-04T06:32:32.296Z,6.45
2023-04-04T06:34:59.666Z,6.54
2023-04-04T06:37:46.907Z,6.09
2023-04-04T06:40:17.395Z,6.46
2023-04-04T06:42:52.442Z,6.34
2023-04-04T06:45:21.855Z,6.49
2023-04-04T06:47:51.013Z,6.61
2023-04-04T06:50:18.116Z,6.52
2023-04-04T06:52:51.063Z,6.73
2023-04-04T06:55:18.671Z,6.50
2023-04-04T06:57:45.872Z,6.39
2023-04-04T07:00:13.919Z,6.90
2023-04-04T07:02:41.171Z,7.00
2023-04-04T07:05:14.143Z,6.91
2023-04-04T07:07:41.467Z,6.58
2023-04-04T07:10:09.094Z,6.85
2023-04-04T07:12:36.230Z,7.05
2023-04-04T07:15:04.446Z,6.97
2023-04-04T07:17:31.562Z,7.23
2023-04-04T07:19:58.642Z,7.16
2023-04-04T07:22:25.666Z,6.96
2023-04-04T07:24:52.791Z,6.98
2023-04-04T07:27:19.854Z,6.97
2023-04-04T07:29:46.931Z,7.26
2023-04-04T07:32:13.949Z,6.69
2023-04-04T07:34:41.088Z,7.04
2023-04-04T07:37:08.382Z,7.28
2023-04-04T07:39:35.334Z,7.53
2023-04-04T07:42:02.537Z,7.53
2023-04-04T07:44:29.514Z,7.45
2023-04-04T07:47:06.762Z,7.31
2023-04-04T07:49:36.605Z,7.49
2023-04-04T07:52:04.757Z,7.57
2023-04-04T07:54:31.993Z,7.73
2023-04-04T07:56:59.136Z,7.62
2023-04-04T07:59:26.619Z,7.78
2023-04-04T08:02:01.071Z,7.85
2023-04-04T08:04:28.110Z,7.68
2023-04-04T08:06:55.136Z,7.57
2023-04-04T08:09:22.124Z,7.85
2023-04-04T08:11:49.143Z,7.91
2023-04-04T08:14:16.732Z,8.04
2023-04-04T08:16:48.046Z,7.88
2023-04-04T08:19:16.692Z,7.79
2023-04-04T08:21:44.726Z,7.89
2023-04-04T08:24:12.654Z,7.97
2023-04-04T08:26:39.633Z,8.00
2023-04-04T08:29:07.882Z,8.08
2023-04-04T08:31:35.054Z,7.99
2023-04-04T08:34:07.901Z,8.35
2023-04-04T08:36:35.872Z,8.32
2023-04-04T08:39:03.923Z,8.41
2023-04-04T08:41:35.074Z,8.43
2023-04-04T08:44:05.369Z,8.82
2023-04-04T08:46:33.323Z,8.79
2023-04-04T08:49:00.914Z,8.84
2023-04-04T08:51:32.029Z,8.75
2023-04-04T08:54:00.646Z,8.90
2023-04-04T08:56:28.837Z,8.94
2023-04-04T08:58:59.098Z,9.14
2023-04-04T09:01:29.784Z,9.40
2023-04-04T09:04:00.985Z,9.49
2023-04-04T09:06:28.545Z,9.50
2023-04-04T09:08:57.612Z,9.67
2023-04-04T09:11:27.166Z,9.75
2023-04-04T09:13:56.768Z,9.82
2023-04-04T09:16:24.304Z,10.06
2023-04-04T09:18:53.011Z,10.02
2023-04-04T09:21:20.728Z,9.95
2023-04-04T09:23:47.896Z,9.76
2023-04-04T09:26:16.991Z,9.73
2023-04-04T09:28:44.043Z,10.16
2023-04-04T09:31:12.020Z,10.25
2023-04-04T09:33:39.022Z,9.98
2023-04-04T09:36:10.456Z,10.20
2023-04-04T09:38:40.568Z,10.38
2023-04-04T09:41:11.836Z,10.37
2023-04-04T09:43:47.788Z,10.55
2023-04-04T09:46:16.131Z,10.64
2023-04-04T09:48:49.340Z,10.49
2023-04-04T09:51:16.354Z,10.24
2023-04-04T09:53:48.554Z,10.63
2023-04-04T09:56:15.904Z,10.57
2023-04-04T10:01:18.370Z,10.69
2023-04-04T10:03:53.894Z,10.49
2023-04-04T10:06:21.715Z,10.89
2023-04-04T10:08:49.161Z,10.49
2023-04-04T10:11:29.907Z,10.28
2023-04-04T10:13:58.312Z,10.49
2023-04-04T10:16:26.730Z,10.47
2023-04-04T10:18:54.114Z,10.65
2023-04-04T10:21:22.635Z,10.39
2023-04-04T10:23:49.849Z,10.39
2023-04-04T10:26:16.873Z,10.44
2023-04-04T10:28:44.421Z,10.20
2023-04-04T10:31:22.988Z,10.41
2023-04-04T10:34:12.972Z,10.18
2023-04-04T10:36:46.098Z,10.15
2023-04-04T10:39:27.510Z,10.03
2023-04-04T10:41:56.671Z,10.08
2023-04-04T10:44:33.966Z,9.96
2023-04-04T10:47:15.701Z,9.98
2023-04-04T10:49:47.217Z,10.13
2023-04-04T10:52:17.164Z,10.23
2023-04-04T10:54:45.041Z,9.92
2023-04-04T10:57:14.381Z,10.06
2023-04-04T11:00:10.581Z,10.55
2023-04-04T11:02:43.984Z,10.53
2023-04-04T11:05:13.012Z,10.07
2023-04-04T11:07:40.939Z,10.62
2023-04-04T11:10:21.267Z,10.19
2023-04-04T11:13:05.522Z,10.40
2023-04-04T11:16:16.458Z,10.55
2023-04-04T11:18:44.050Z,10.75
2023-04-04T11:21:15.598Z,10.59
2023-04-04T11:23:48.910Z,10.90
2023-04-04T11:26:35.651Z,10.85
2023-04-04T11:29:04.638Z,11.16
2023-04-04T11:31:49.279Z,10.79
2023-04-04T11:34:30.771Z,10.99
2023-04-04T11:36:58.194Z,11.24
2023-04-04T11:39:27.153Z,11.27
2023-04-04T11:42:03.592Z,10.95
2023-04-04T11:44:32.577Z,10.89
2023-04-04T11:47:12.884Z,10.86
2023-04-04T11:49:45.772Z,10.84
2023-04-04T11:52:15.385Z,10.57
2023-04-04T11:54:44.003Z,10.96
2023-04-04T11:57:15.967Z,10.19
2023-04-04T11:59:45.673Z,10.69
2023-04-04T12:02:14.191Z,10.66
2023-04-04T12:04:44.663Z,10.22
2023-04-04T12:07:14.031Z,10.96
2023-04-04T12:09:42.498Z,10.91
2023-04-04T12:12:19.951Z,10.96
2023-04-04T12:14:47.869Z,11.07
2023-04-04T12:17:16.506Z,11.00
2023-04-04T12:19:43.802Z,10.74
2023-04-04T12:22:10.972Z,10.82
2023-04-04T12:24:38.300Z,10.68
2023-04-04T12:27:06.854Z,10.73
2023-04-04T12:29:38.015Z,10.59
2023-04-04T12:32:06.590Z,10.72
2023-04-04T12:34:35.324Z,10.75
2023-04-04T12:37:03.933Z,10.40
2023-04-04T12:39:31.597Z,10.64
2023-04-04T12:41:59.610Z,10.52
2023-04-04T12:44:28.305Z,10.50
2023-04-04T12:47:00.167Z,10.52
2023-04-04T12:49:32.614Z,10.17
2023-04-04T12:52:04.556Z,9.82
2023-04-04T12:54:34.194Z,10.38
2023-04-04T12:57:08.324Z,10.47
2023-04-04T12:59:40.191Z,10.46
2023-04-04T13:02:14.395Z,10.42
2023-04-04T13:04:46.518Z,10.67
2023-04-04T13:07:32.632Z,10.69
2023-04-04T13:10:04.066Z,10.50
2023-04-04T13:13:00.522Z,10.85
2023-04-04T13:15:50.817Z,10.92
2023-04-04T13:18:23.884Z,10.76
2023-04-04T13:20:52.624Z,10.74
2023-04-04T13:23:21.112Z,10.77
2023-04-04T13:25:48.298Z,10.75
2023-04-04T13:28:15.839Z,10.77
2023-04-04T13:30:49.435Z,10.76
2023-04-04T13:33:17.787Z,10.66
2023-04-04T13:35:46.259Z,11.20
2023-04-04T13:38:13.225Z,10.32
2023-04-04T13:40:40.314Z,11.09
2023-04-04T13:43:07.948Z,11.12
2023-04-04T13:45:36.009Z,11.18
2023-04-04T13:48:04.383Z,11.20
2023-04-04T13:50:33.116Z,11.02
2023-04-04T13:53:00.192Z,11.02
2023-04-04T13:55:27.835Z,11.07
2023-04-04T13:57:55.034Z,11.27
2023-04-04T14:00:22.737Z,10.63
2023-04-04T14:02:53.630Z,11.18
2023-04-04T14:05:23.204Z,11.44
2023-04-04T14:07:53.762Z,10.98
2023-04-04T14:10:21.007Z,11.14
2023-04-04T14:12:48.143Z,11.49
2023-04-04T14:15:15.228Z,11.27
2023-04-04T14:17:43.192Z,11.40
2023-04-04T14:20:10.844Z,11.51
2023-04-04T14:22:37.849Z,11.42
2023-04-04T14:25:05.414Z,11.34
2023-04-04T14:27:32.576Z,11.42
2023-04-04T14:29:59.647Z,11.12
2023-04-04T14:32:27.438Z,11.34
2023-04-04T14:34:54.530Z,11.37
2023-04-04T14:37:22.048Z,11.41
2023-04-04T14:39:49.116Z,11.43
2023-04-04T14:42:16.129Z,11.32
2023-04-04T14:44:43.089Z,11.12
2023-04-04T14:47:10.108Z,11.16
2023-04-04T14:49:37.060Z,11.24
2023-04-04T14:52:04.642Z,11.14
2023-04-04T14:54:31.684Z,11.16
2023-04-04T14:56:58.825Z,11.02
2023-04-04T14:59:26.022Z,10.90
2023-04-04T15:01:53.091Z,10.81
2023-04-04T15:04:20.059Z,10.73
2023-04-04T15:06:47.185Z,10.97
2023-04-04T15:09:14.230Z,10.95
2023-04-04T15:11:41.332Z,10.89
2023-04-04T15:14:08.365Z,10.94
2023-04-04T15:16:36.118Z,10.69
2023-04-04T15:19:03.258Z,10.76
2023-04-04T15:21:30.255Z,10.43
2023-04-04T15:23:57.363Z,10.54
2023-04-04T15:26:24.470Z,10.26
2023-04-04T15:28:51.591Z,10.25
2023-04-04T15:31:18.755Z,10.10
2023-04-04T15:33:52.145Z,9.72
2023-04-04T15:36:19.178Z,9.47
2023-04-04T15:38:46.379Z,9.35
2023-04-04T15:41:13.379Z,9.57
2023-04-04T15:43:41.900Z,9.30
2023-04-04T15:46:08.913Z,9.43
2023-04-04T15:48:36.050Z,9.42
2023-04-04T15:51:03.389Z,9.25
2023-04-04T15:53:31.348Z,9.53
2023-04-04T15:55:59.428Z,9.33
2023-04-04T15:58:26.852Z,9.41
2023-04-04T16:00:54.154Z,9.39
2023-04-04T16:03:21.676Z,9.52
2023-04-04T16:05:48.734Z,9.53
2023-04-04T16:08:16.436Z,9.12
2023-04-04T16:10:44.790Z,9.47
2023-04-04T16:13:13.298Z,9.36
2023-04-04T16:15:40.509Z,9.40
2023-04-04T16:18:07.951Z,9.44
2023-04-04T16:20:38.340Z,9.03
2023-04-04T16:23:05.578Z,9.02
2023-04-04T16:25:32.734Z,9.12
2023-04-04T16:27:59.896Z,8.93
2023-04-04T16:30:28.681Z,8.73
2023-04-04T16:32:55.764Z,9.08
2023-04-04T16:35:23.013Z,8.93
2023-04-04T16:37:50.039Z,8.63
2023-04-04T16:40:18.597Z,8.92
2023-04-04T16:42:46.090Z,8.87
2023-04-04T16:45:13.152Z,8.43
2023-04-04T16:47:40.202Z,8.42
2023-04-04T16:50:07.954Z,8.40
2023-04-04T16:52:34.866Z,8.17
2023-04-04T16:55:01.881Z,8.31
2023-04-04T16:57:28.863Z,7.93
2023-04-04T16:59:55.921Z,7.82
2023-04-04T17:02:22.933Z,8.02
2023-04-04T17:04:49.928Z,8.25
2023-04-04T17:07:17.308Z,7.93
2023-04-04T17:09:45.980Z,7.98
2023-04-04T17:12:14.280Z,8.03
2023-04-04T17:14:41.292Z,7.81
2023-04-04T17:17:09.033Z,7.96
2023-04-04T17:19:37.352Z,7.60
2023-04-04T17:22:04.575Z,7.27
2023-04-04T17:24:31.695Z,7.24
2023-04-04T17:26:58.720Z,6.75
2023-04-04T17:29:27.175Z,6.90
2023-04-04T17:31:56.254Z,7.24
2023-04-04T17:34:24.225Z,6.89
2023-04-04T17:36:52.701Z,7.16
2023-04-04T17:39:19.844Z,6.97
2023-04-04T17:41:48.011Z,6.85
2023-04-04T17:44:19.759Z,6.72
2023-04-04T17:46:47.286Z,6.74
2023-04-04T17:49:19.850Z,6.72
2023-04-04T17:51:49.247Z,6.65
2023-04-04T17:54:16.821Z,6.26
2023-04-04T17:56:47.315Z,5.92
2023-04-04T17:59:15.073Z,6.57
2023-04-04T18:01:42.414Z,6.81
2023-04-04T18:04:09.836Z,6.30
2023-04-04T18:06:41.638Z,6.17
2023-04-04T18:09:10.534Z,6.21
2023-04-04T18:11:39.241Z,6.21
2023-04-04T18:14:06.449Z,6.25
2023-04-04T18:16:39.161Z,5.85
2023-04-04T18:19:09.668Z,6.14
2023-04-04T18:21:37.954Z,6.00
2023-04-04T18:24:07.666Z,5.85
2023-04-04T18:26:34.915Z,5.77
2023-04-04T18:29:01.886Z,5.76
2023-04-04T18:31:28.897Z,5.45
2023-04-04T18:33:56.922Z,5.36
2023-04-04T18:36:24.002Z,5.27
2023-04-04T18:38:51.351Z,5.07
2023-04-04T18:41:18.460Z,5.37
2023-04-04T18:43:46.635Z,5.03
2023-04-04T18:46:13.643Z,5.12
2023-04-04T18:48:44.462Z,5.09
2023-04-04T18:51:12.413Z,5.02
2023-04-04T18:53:39.393Z,4.86
2023-04-04T18:56:06.382Z,4.84
2023-04-04T18:58:33.493Z,4.79
2023-04-04T19:01:03.714Z,4.94
2023-04-04T19:03:40.323Z,4.69
2023-04-04T19:06:10.359Z,4.57
2023-04-04T19:08:42.853Z,4.58
2023-04-04T19:11:12.536Z,4.67
2023-04-04T19:13:39.595Z,4.49
2023-04-04T19:16:06.862Z,4.43
2023-04-04T19:18:33.897Z,4.90
2023-04-04T19:21:01.200Z,4.69
2023-04-04T19:23:28.754Z,5.04
2023-04-04T19:25:56.111Z,4.84
2023-04-04T19:28:23.119Z,4.73
2023-04-04T19:30:50.336Z,5.20
2023-04-04T19:33:21.352Z,5.12
2023-04-04T19:35:51.877Z,5.22
2023-04-04T19:38:26.186Z,5.45
2023-04-04T19:40:58.514Z,5.56
2023-04-04T19:43:27.120Z,5.56
2023-04-04T19:45:59.248Z,5.30
2023-04-04T19:48:51.808Z,5.69
2023-04-04T19:51:20.064Z,5.72
2023-04-04T19:53:57.727Z,5.76
2023-04-04T19:56:27.274Z,5.43
2023-04-04T19:58:56.357Z,5.51
2023-04-04T20:01:27.603Z,5.00
2023-04-04T20:03:56.366Z,5.10
2023-04-04T20:06:31.764Z,5.46
2023-04-04T20:09:00.884Z,5.44
2023-04-04T20:11:35.754Z,5.69
2023-04-04T20:14:08.319Z,5.84
2023-04-04T20:16:36.583Z,5.74
2023-04-04T20:19:08.379Z,5.68
2023-04-04T20:21:36.298Z,5.57
2023-04-04T20:24:08.613Z,5.63
2023-04-04T20:26:36.145Z,5.75
2023-04-04T20:29:06.627Z,5.75
2023-04-04T20:31:43.561Z,5.77
2023-04-04T20:34:42.948Z,5.68
2023-04-04T20:37:30.660Z,5.88
2023-04-04T20:40:20.865Z,5.82
2023-04-04T20:42:47.994Z,5.88
2023-04-04T20:45:46.943Z,5.83
2023-04-04T20:48:38.688Z,5.92
2023-04-04T20:51:24.414Z,5.91
2023-04-04T20:53:53.103Z,5.91
2023-04-04T20:56:41.459Z,5.91
2023-04-04T20:59:32.011Z,5.93
2023-04-04T21:02:06.730Z,5.91
2023-04-04T21:04:34.569Z,5.85
2023-04-04T21:07:01.710Z,5.88
2023-04-04T21:09:29.408Z,5.96
2023-04-04T21:12:01.148Z,5.78
2023-04-04T21:14:36.518Z,6.06
2023-04-04T21:17:06.194Z,6.08
2023-04-04T21:19:33.242Z,5.93
2023-04-04T21:22:00.220Z,5.85
2023-04-04T21:24:34.462Z,6.08
2023-04-04T21:27:04.832Z,5.91
2023-04-04T21:29:31.875Z,5.98
2023-04-04T21:32:00.230Z,6.23
2023-04-04T21:34:28.373Z,5.99
2023-04-04T21:37:00.566Z,6.32
2023-04-04T21:39:30.438Z,6.19
2023-04-04T21:42:07.976Z,6.23
2023-04-04T21:44:35.928Z,6.40
2023-04-04T21:47:02.996Z,6.22
2023-04-04T21:49:30.030Z,6.12
2023-04-04T21:51:57.006Z,6.35
2023-04-04T21:54:24.202Z,6.43
2023-04-04T21:56:51.789Z,6.25
2023-04-04T21:59:18.882Z,6.42
2023-04-04T22:01:46.115Z,6.25
2023-04-04T22:04:13.274Z,6.41
2023-04-04T22:06:40.439Z,5.91
2023-04-04T22:09:07.481Z,5.78
2023-04-04T22:11:35.023Z,6.49
2023-04-04T22:14:07.275Z,6.54
2023-04-04T22:16:39.799Z,6.34
2023-04-04T22:19:07.824Z,6.05
2023-04-04T22:21:37.014Z,6.46
2023-04-04T22:24:06.158Z,6.58
2023-04-04T22:26:33.659Z,6.53
2023-04-04T22:29:03.063Z,6.61
2023-04-04T22:31:31.033Z,6.55
2023-04-04T22:33:58.286Z,6.39
2023-04-04T22:36:25.535Z,6.23
2023-04-04T22:38:57.341Z,6.61
2023-04-04T22:41:27.960Z,6.44
2023-04-04T22:43:55.906Z,6.50
2023-04-04T22:46:23.261Z,6.57
2023-04-04T22:48:50.361Z,6.32
2023-04-04T22:51:17.615Z,6.65
2023-04-04T22:53:45.866Z,6.66
2023-04-04T22:56:13.005Z,6.60
2023-04-04T22:58:40.080Z,6.61
2023-04-04T23:01:07.059Z,6.51
2023-04-04T23:03:34.083Z,6.22
2023-04-04T23:06:01.430Z,6.58
2023-04-04T23:08:28.412Z,6.61
2023-04-04T23:10:55.693Z,6.63
2023-04-04T23:13:22.838Z,6.62
2023-04-04T23:15:50.090Z,6.31
2023-04-04T23:18:17.800Z,6.44
2023-04-04T23:20:44.916Z,6.43
2023-04-04T23:23:12.124Z,6.56
2023-04-04T23:25:39.222Z,6.44
2023-04-04T23:28:06.241Z,6.53
2023-04-04T23:30:33.221Z,6.46
2023-04-04T23:33:00.621Z,6.43
2023-04-04T23:35:27.780Z,6.35
2023-04-04T23:37:54.888Z,6.45
2023-04-04T23:40:21.952Z,6.59
2023-04-04T23:42:49.034Z,6.62
2023-04-04T23:45:16.424Z,6.57
2023-04-04T23:47:43.454Z,6.44
2023-04-04T23:50:11.127Z,6.52
2023-04-04T23:52:39.553Z,6.53
2023-04-04T23:55:07.301Z,6.50
2023-04-04T23:57:34.273Z,6.46
