createdAt,value
2023-04-15T00:02:01.018Z,96977.00
2023-04-15T00:04:29.500Z,96972.97
2023-04-15T00:06:59.224Z,96970.88
2023-04-15T00:09:27.352Z,96973.22
2023-04-15T00:11:55.309Z,96981.19
2023-04-15T00:14:23.293Z,96977.50
2023-04-15T00:16:56.271Z,96980.25
2023-04-15T00:19:24.753Z,96978.75
2023-04-15T00:21:52.701Z,96979.31
2023-04-15T00:24:22.137Z,96979.41
2023-04-15T00:26:50.229Z,96993.06
2023-04-15T00:29:18.393Z,96984.03
2023-04-15T00:31:46.470Z,96989.19
2023-04-15T00:34:15.030Z,96977.78
2023-04-15T00:36:44.750Z,96979.50
2023-04-15T00:39:13.474Z,96966.22
2023-04-15T00:41:45.707Z,96970.44
2023-04-15T00:44:14.439Z,96958.53
2023-04-15T00:46:44.218Z,96953.09
2023-04-15T00:49:13.159Z,96951.03
2023-04-15T00:51:41.552Z,96951.06
2023-04-15T00:54:09.718Z,96951.66
2023-04-15T00:56:39.111Z,96953.75
2023-04-15T00:59:09.159Z,96956.81
2023-04-15T01:01:38.701Z,96960.66
2023-04-15T01:04:07.060Z,96972.81
2023-04-15T01:06:35.916Z,96980.66
2023-04-15T01:09:04.237Z,96989.28
2023-04-15T01:11:34.365Z,96984.03
2023-04-15T01:14:02.920Z,96971.97
2023-04-15T01:16:32.793Z,96980.84
2023-04-15T01:19:05.009Z,96982.03
2023-04-15T01:21:33.494Z,96967.84
2023-04-15T01:24:02.736Z,96970.44
2023-04-15T01:26:32.491Z,96979.25
2023-04-15T01:29:00.722Z,96986.84
2023-04-15T01:31:29.643Z,96981.59
2023-04-15T01:33:59.736Z,97000.50
2023-04-15T01:36:28.066Z,97012.56
2023-04-15T01:38:57.226Z,97005.94
2023-04-15T01:41:26.924Z,97000.19
2023-04-15T01:43:56.890Z,96998.56
2023-04-15T01:46:25.064Z,96993.03
2023-04-15T01:48:54.798Z,96995.69
2023-04-15T01:51:23.357Z,96991.44
2023-04-15T01:53:52.463Z,96991.31
2023-04-15T01:56:20.632Z,96988.13
2023-04-15T01:58:49.070Z,96988.97
2023-04-15T02:01:19.824Z,96991.09
2023-04-15T02:03:48.722Z,96995.16
2023-04-15T02:06:16.947Z,97003.91
2023-04-15T02:08:45.284Z,97020.13
2023-04-15T02:11:13.367Z,97018.19
2023-04-15T02:13:41.790Z,97010.63
2023-04-15T02:16:18.874Z,97012.03
2023-04-15T02:18:48.072Z,97015.56
2023-04-15T02:21:16.124Z,97016.81
2023-04-15T02:23:45.014Z,97020.44
2023-04-15T02:26:14.883Z,97025.78
2023-04-15T02:28:42.850Z,97025.78
2023-04-15T02:31:10.969Z,97030.16
2023-04-15T02:33:40.347Z,97038.56
2023-04-15T02:36:09.608Z,97031.19
2023-04-15T02:38:38.294Z,97038.34
2023-04-15T02:41:06.728Z,97036.19
2023-04-15T02:43:36.553Z,97033.34
2023-04-15T02:46:05.014Z,97037.91
2023-04-15T02:48:33.581Z,97019.69
2023-04-15T02:51:16.815Z,97018.72
2023-04-15T02:53:44.894Z,97022.88
2023-04-15T02:56:15.324Z,97036.63
2023-04-15T02:58:44.823Z,97033.13
2023-04-15T03:05:15.941Z,97036.31
2023-04-15T03:07:51.384Z,97035.56
2023-04-15T03:10:20.320Z,97037.19
2023-04-15T03:12:48.645Z,97045.81
2023-04-15T03:15:19.723Z,97038.16
2023-04-15T03:17:51.223Z,97043.88
2023-04-15T03:20:19.864Z,97042.00
2023-04-15T03:22:49.357Z,97039.53
2023-04-15T03:25:19.186Z,97046.88
2023-04-15T03:27:47.337Z,97052.41
2023-04-15T03:30:15.488Z,97055.72
2023-04-15T03:32:43.632Z,97052.50
2023-04-15T03:35:12.123Z,97055.34
2023-04-15T03:37:40.290Z,97052.81
2023-04-15T03:40:09.921Z,97049.28
2023-04-15T03:42:39.360Z,97055.56
2023-04-15T03:45:08.804Z,97060.97
2023-04-15T03:47:36.925Z,97068.97
2023-04-15T03:50:05.340Z,97073.78
2023-04-15T03:52:33.361Z,97073.53
2023-04-15T03:55:01.741Z,97072.56
2023-04-15T03:57:29.843Z,97079.91
2023-04-15T03:59:59.206Z,97081.19
2023-04-15T04:02:28.466Z,97091.56
2023-04-15T04:04:56.561Z,97102.38
2023-04-15T04:07:25.445Z,97109.50
2023-04-15T04:09:53.583Z,97114.78
2023-04-15T04:12:21.600Z,97102.44
2023-04-15T04:14:49.733Z,97104.97
2023-04-15T04:17:19.102Z,97094.13
2023-04-15T04:19:47.240Z,97096.06
2023-04-15T04:22:15.245Z,97105.13
2023-04-15T04:24:43.425Z,97113.13
2023-04-15T04:27:11.460Z,97119.75
2023-04-15T04:29:39.521Z,97111.63
2023-04-15T04:32:08.064Z,97111.69
2023-04-15T04:34:37.567Z,97112.25
2023-04-15T04:37:05.528Z,97114.16
2023-04-15T04:39:33.880Z,97112.28
2023-04-15T04:42:02.375Z,97116.06
2023-04-15T04:44:30.505Z,97113.88
2023-04-15T04:46:58.500Z,97118.59
2023-04-15T04:49:26.521Z,97113.91
2023-04-15T04:51:55.995Z,97111.47
2023-04-15T04:54:24.171Z,97114.91
2023-04-15T04:56:52.312Z,97114.66
2023-04-15T04:59:20.460Z,97116.13
2023-04-15T05:01:48.579Z,97110.78
2023-04-15T05:04:16.708Z,97119.47
2023-04-15T05:06:44.826Z,97119.59
2023-04-15T05:09:14.334Z,97121.22
2023-04-15T05:11:42.321Z,97126.22
2023-04-15T05:14:10.325Z,97126.22
2023-04-15T05:16:38.407Z,97122.63
2023-04-15T05:19:06.421Z,97125.16
2023-04-15T05:21:34.602Z,97126.22
2023-04-15T05:24:02.668Z,97130.84
2023-04-15T05:26:32.163Z,97146.28
2023-04-15T05:29:00.456Z,97145.91
2023-04-15T05:31:28.661Z,97147.81
2023-04-15T05:33:56.808Z,97145.66
2023-04-15T05:36:24.893Z,97150.06
2023-04-15T05:38:53.439Z,97151.53
2023-04-15T05:41:21.689Z,97153.84
2023-04-15T05:43:51.263Z,97150.19
2023-04-15T05:46:19.498Z,97155.53
2023-04-15T05:48:47.488Z,97157.22
2023-04-15T05:51:16.159Z,97164.78
2023-04-15T05:53:46.019Z,97161.41
2023-04-15T05:56:14.109Z,97166.63
2023-04-15T05:58:42.353Z,97166.66
2023-04-15T06:01:11.838Z,97154.59
2023-04-15T06:03:40.181Z,97166.34
2023-04-15T06:06:08.900Z,97165.28
2023-04-15T06:08:37.291Z,97173.41
2023-04-15T06:11:06.042Z,97167.97
2023-04-15T06:13:34.992Z,97176.19
2023-04-15T06:16:04.175Z,97175.97
2023-04-15T06:18:33.567Z,97182.50
2023-04-15T06:21:03.282Z,97185.06
2023-04-15T06:23:31.737Z,97184.41
2023-04-15T06:25:59.718Z,97187.59
2023-04-15T06:28:27.841Z,97193.88
2023-04-15T06:30:56.329Z,97192.53
2023-04-15T06:33:24.530Z,97192.75
2023-04-15T06:35:53.942Z,97199.38
2023-04-15T06:38:22.143Z,97191.25
2023-04-15T06:40:50.171Z,97196.25
2023-04-15T06:43:18.555Z,97192.72
2023-04-15T06:45:46.530Z,97201.59
2023-04-15T06:48:14.908Z,97208.00
2023-04-15T06:50:42.947Z,97200.88
2023-04-15T06:53:12.479Z,97198.81
2023-04-15T06:55:40.551Z,97202.03
2023-04-15T06:58:08.863Z,97202.22
2023-04-15T07:00:39.079Z,97203.50
2023-04-15T07:03:10.231Z,97201.88
2023-04-15T07:05:38.497Z,97212.00
2023-04-15T07:08:06.732Z,97218.03
2023-04-15T07:10:36.424Z,97224.66
2023-04-15T07:13:05.695Z,97204.75
2023-04-15T07:15:33.954Z,97214.03
2023-04-15T07:18:01.993Z,97215.06
2023-04-15T07:20:30.045Z,97214.59
2023-04-15T07:22:58.556Z,97209.81
2023-04-15T07:25:26.587Z,97210.97
2023-04-15T07:27:56.370Z,97211.38
2023-04-15T07:30:24.606Z,97213.28
2023-04-15T07:32:52.822Z,97209.16
2023-04-15T07:35:21.637Z,97219.84
2023-04-15T07:37:49.736Z,97219.00
2023-04-15T07:40:17.983Z,97217.44
2023-04-15T07:42:46.229Z,97224.19
2023-04-15T07:45:15.717Z,97222.06
2023-04-15T07:47:43.911Z,97229.47
2023-04-15T07:50:12.411Z,97220.06
2023-04-15T07:52:40.601Z,97228.56
2023-04-15T07:55:09.700Z,97233.09
2023-04-15T07:57:38.275Z,97233.78
2023-04-15T08:00:07.815Z,97232.84
2023-04-15T08:02:43.897Z,97232.78
2023-04-15T08:05:12.205Z,97242.88
2023-04-15T08:07:40.302Z,97245.63
2023-04-15T08:10:09.545Z,97243.47
2023-04-15T08:12:37.962Z,97248.44
2023-04-15T08:15:08.316Z,97241.88
2023-04-15T08:17:36.603Z,97249.00
2023-04-15T08:20:07.318Z,97247.53
2023-04-15T08:22:35.673Z,97257.19
2023-04-15T08:25:03.695Z,97252.44
2023-04-15T08:27:31.814Z,97255.69
2023-04-15T08:30:02.146Z,97257.03
2023-04-15T08:32:31.729Z,97260.00
2023-04-15T08:35:00.765Z,97262.44
2023-04-15T08:37:30.439Z,97272.69
2023-04-15T08:39:58.583Z,97255.16
2023-04-15T08:42:32.605Z,97264.47
2023-04-15T08:45:02.106Z,97258.94
2023-04-15T08:47:32.982Z,97268.75
2023-04-15T08:50:04.587Z,97267.09
2023-04-15T08:52:34.398Z,97268.00
2023-04-15T08:55:04.972Z,97261.16
2023-04-15T08:57:34.262Z,97262.63
2023-04-15T09:00:05.872Z,97264.50
2023-04-15T09:02:34.357Z,97263.16
2023-04-15T09:05:05.046Z,97264.06
2023-04-15T09:07:36.848Z,97259.81
2023-04-15T09:10:05.517Z,97258.50
2023-04-15T09:12:36.308Z,97257.00
2023-04-15T09:15:05.172Z,97252.44
2023-04-15T09:17:35.117Z,97259.19
2023-04-15T09:20:10.541Z,97250.88
2023-04-15T09:22:40.807Z,97256.16
2023-04-15T09:25:27.384Z,97256.53
2023-04-15T09:27:57.593Z,97254.38
2023-04-15T09:30:25.791Z,97251.47
2023-04-15T09:32:54.797Z,97259.19
2023-04-15T09:35:24.022Z,97252.25
2023-04-15T09:37:54.385Z,97261.84
2023-04-15T09:40:41.181Z,97259.50
2023-04-15T09:43:12.962Z,97259.69
2023-04-15T09:45:49.246Z,97256.66
2023-04-15T09:48:20.950Z,97255.50
2023-04-15T09:50:50.524Z,97258.75
2023-04-15T09:53:21.612Z,97254.47
2023-04-15T09:55:52.135Z,97263.06
2023-04-15T09:58:21.146Z,97266.59
2023-04-15T10:00:50.499Z,97265.63
2023-04-15T10:03:22.114Z,97259.78
2023-04-15T10:05:51.840Z,97256.13
2023-04-15T10:08:22.836Z,97263.22
2023-04-15T10:10:51.927Z,97258.34
2023-04-15T10:13:23.760Z,97262.78
2023-04-15T10:15:53.741Z,97260.13
2023-04-15T10:18:22.789Z,97254.91
2023-04-15T10:20:51.861Z,97251.41
2023-04-15T10:23:21.887Z,97247.34
2023-04-15T10:25:50.768Z,97249.97
2023-04-15T10:28:18.956Z,97245.03
2023-04-15T10:30:48.012Z,97239.66
2023-04-15T10:33:18.057Z,97241.78
2023-04-15T10:35:47.715Z,97232.91
2023-04-15T10:38:40.870Z,97246.63
2023-04-15T10:41:21.622Z,97240.78
2023-04-15T10:43:51.909Z,97246.88
2023-04-15T10:46:22.464Z,97250.06
2023-04-15T10:48:52.648Z,97243.34
2023-04-15T10:51:32.294Z,97242.72
2023-04-15T10:54:01.864Z,97246.81
2023-04-15T10:56:31.506Z,97244.56
2023-04-15T10:59:01.500Z,97244.34
2023-04-15T11:01:55.033Z,97246.16
2023-04-15T11:04:55.103Z,97242.75
2023-04-15T11:07:41.142Z,97239.16
2023-04-15T11:10:53.014Z,97241.41
2023-04-15T11:13:29.483Z,97247.06
2023-04-15T11:16:01.608Z,97241.84
2023-04-15T11:18:35.408Z,97239.75
2023-04-15T11:21:06.200Z,97257.47
2023-04-15T11:23:37.320Z,97244.97
2023-04-15T11:26:09.933Z,97249.25
2023-04-15T11:28:41.500Z,97241.81
2023-04-15T11:31:12.054Z,97248.97
2023-04-15T11:33:47.307Z,97250.75
2023-04-15T11:36:15.753Z,97249.13
2023-04-15T11:38:45.939Z,97244.34
2023-04-15T11:41:14.132Z,97259.38
2023-04-15T11:43:43.973Z,97261.41
2023-04-15T11:46:12.218Z,97259.50
2023-04-15T11:48:44.204Z,97255.84
2023-04-15T11:51:13.282Z,97261.38
2023-04-15T11:53:42.983Z,97269.13
2023-04-15T11:56:13.560Z,97258.66
2023-04-15T11:58:43.514Z,97269.50
2023-04-15T12:01:11.945Z,97265.38
2023-04-15T12:03:41.522Z,97268.88
2023-04-15T12:06:13.405Z,97265.31
2023-04-15T12:08:57.559Z,97262.63
2023-04-15T12:11:31.472Z,97271.16
2023-04-15T12:14:06.241Z,97273.31
2023-04-15T12:16:45.713Z,97271.06
2023-04-15T12:19:19.446Z,97274.81
2023-04-15T12:21:49.572Z,97272.78
2023-04-15T12:24:22.238Z,97282.34
2023-04-15T12:26:52.624Z,97287.91
2023-04-15T12:29:26.298Z,97277.59
2023-04-15T12:31:56.350Z,97275.94
2023-04-15T12:34:29.889Z,97276.22
2023-04-15T12:36:59.062Z,97271.34
2023-04-15T12:39:30.478Z,97266.19
2023-04-15T12:41:59.496Z,97272.16
2023-04-15T12:44:29.416Z,97272.13
2023-04-15T12:46:58.339Z,97273.59
2023-04-15T12:49:27.114Z,97282.47
2023-04-15T12:51:57.034Z,97279.97
2023-04-15T12:54:25.292Z,97284.38
2023-04-15T12:56:53.427Z,97276.56
2023-04-15T12:59:21.729Z,97276.63
2023-04-15T13:01:52.656Z,97282.59
2023-04-15T13:04:22.091Z,97283.50
2023-04-15T13:06:50.526Z,97276.00
2023-04-15T13:09:18.797Z,97291.53
2023-04-15T13:11:46.876Z,97283.13
2023-04-15T13:14:15.130Z,97281.63
2023-04-15T13:16:43.248Z,97281.91
2023-04-15T13:19:12.779Z,97287.72
2023-04-15T13:21:40.801Z,97284.16
2023-04-15T13:24:09.875Z,97288.44
2023-04-15T13:26:38.071Z,97289.78
2023-04-15T13:29:06.838Z,97277.31
2023-04-15T13:31:34.992Z,97290.47
2023-04-15T13:34:03.396Z,97286.34
2023-04-15T13:36:33.331Z,97283.72
2023-04-15T13:39:01.710Z,97277.91
2023-04-15T13:41:29.669Z,97283.06
2023-04-15T13:43:58.524Z,97282.56
2023-04-15T13:46:26.854Z,97277.56
2023-04-15T13:48:55.060Z,97277.41
2023-04-15T13:51:23.175Z,97279.75
2023-04-15T13:53:52.601Z,97273.66
2023-04-15T13:56:21.660Z,97277.19
2023-04-15T13:58:49.913Z,97268.81
2023-04-15T14:01:18.078Z,97280.41
2023-04-15T14:03:46.548Z,97276.59
2023-04-15T14:06:14.831Z,97270.16
2023-04-15T14:08:43.668Z,97274.28
2023-04-15T14:11:13.302Z,97273.94
2023-04-15T14:13:41.370Z,97275.47
2023-04-15T14:16:09.439Z,97272.38
2023-04-15T14:18:38.456Z,97261.97
2023-04-15T14:21:07.479Z,97266.94
2023-04-15T14:23:35.596Z,97272.09
2023-04-15T14:26:03.663Z,97274.44
2023-04-15T14:28:33.253Z,97282.72
2023-04-15T14:31:01.373Z,97281.19
2023-04-15T14:33:29.469Z,97289.88
2023-04-15T14:35:57.537Z,97284.75
2023-04-15T14:38:25.680Z,97286.97
2023-04-15T14:40:53.679Z,97281.47
2023-04-15T14:43:22.110Z,97292.28
2023-04-15T14:45:52.072Z,97287.47
2023-04-15T14:48:20.232Z,97291.00
2023-04-15T14:50:48.367Z,97288.41
2023-04-15T14:53:16.694Z,97292.22
2023-04-15T14:55:45.247Z,97299.00
2023-04-15T14:58:13.361Z,97291.81
2023-04-15T15:00:44.445Z,97297.06
2023-04-15T15:03:14.992Z,97306.63
2023-04-15T15:05:45.225Z,97306.19
2023-04-15T15:08:14.456Z,97322.00
2023-04-15T15:10:48.572Z,97305.50
2023-04-15T15:13:18.502Z,97304.31
2023-04-15T15:15:49.348Z,97312.31
2023-04-15T15:18:19.908Z,97311.88
2023-04-15T15:20:48.344Z,97309.22
2023-04-15T15:23:16.549Z,97307.88
2023-04-15T15:25:45.220Z,97320.34
2023-04-15T15:28:13.372Z,97323.03
2023-04-15T15:30:41.555Z,97320.41
2023-04-15T15:33:09.804Z,97321.41
2023-04-15T15:35:39.377Z,97328.75
2023-04-15T15:38:07.471Z,97319.25
2023-04-15T15:40:35.551Z,97322.63
2023-04-15T15:43:03.631Z,97315.31
2023-04-15T15:45:31.811Z,97314.66
2023-04-15T15:48:00.343Z,97316.00
2023-04-15T15:50:28.563Z,97313.88
2023-04-15T15:52:58.729Z,97319.41
2023-04-15T15:55:27.341Z,97320.81
2023-04-15T15:57:55.436Z,97323.84
2023-04-15T16:00:23.847Z,97326.91
2023-04-15T16:05:22.832Z,97329.47
2023-04-15T16:07:50.972Z,97324.53
2023-04-15T16:10:20.424Z,97329.09
2023-04-15T16:12:48.561Z,97333.94
2023-04-15T16:15:18.087Z,97345.38
2023-04-15T16:17:46.192Z,97346.19
2023-04-15T16:20:14.296Z,97343.81
2023-04-15T16:22:42.477Z,97346.88
2023-04-15T16:25:11.042Z,97339.31
2023-04-15T16:27:57.255Z,97351.41
2023-04-15T16:30:29.003Z,97353.97
2023-04-15T16:32:57.795Z,97356.47
2023-04-15T16:35:26.220Z,97353.22
2023-04-15T16:37:54.289Z,97377.56
2023-04-15T16:40:22.412Z,97377.22
2023-04-15T16:42:52.313Z,97388.09
2023-04-15T16:45:20.468Z,97391.38
2023-04-15T16:47:48.744Z,97391.78
2023-04-15T16:50:16.816Z,97391.94
2023-04-15T16:52:44.886Z,97393.50
2023-04-15T16:55:12.948Z,97397.16
2023-04-15T16:58:00.416Z,97411.53
2023-04-15T17:00:31.282Z,97408.13
2023-04-15T17:03:00.050Z,97410.53
2023-04-15T17:05:28.395Z,97414.09
2023-04-15T17:07:56.701Z,97425.22
2023-04-15T17:10:24.880Z,97420.97
2023-04-15T17:12:53.261Z,97432.03
2023-04-15T17:15:21.583Z,97432.03
2023-04-15T17:17:51.176Z,97432.81
2023-04-15T17:20:19.475Z,97443.72
2023-04-15T17:22:48.999Z,97444.69
2023-04-15T17:25:21.162Z,97449.28
2023-04-15T17:27:49.300Z,97445.63
2023-04-15T17:30:17.430Z,97452.53
2023-04-15T17:32:45.543Z,97448.00
2023-04-15T17:35:15.126Z,97439.94
2023-04-15T17:37:43.365Z,97450.59
2023-04-15T17:40:12.455Z,97445.47
2023-04-15T17:42:40.826Z,97452.22
2023-04-15T17:45:09.833Z,97451.16
2023-04-15T17:47:38.016Z,97468.94
2023-04-15T17:50:06.940Z,97458.19
2023-04-15T17:52:36.484Z,97468.66
2023-04-15T17:55:04.711Z,97485.63
2023-04-15T17:57:32.942Z,97488.31
2023-04-15T18:00:01.028Z,97494.44
2023-04-15T18:02:29.416Z,97503.88
2023-04-15T18:04:57.884Z,97503.22
2023-04-15T18:07:26.489Z,97504.78
2023-04-15T18:09:56.550Z,97510.88
2023-04-15T18:12:24.649Z,97522.72
2023-04-15T18:14:52.772Z,97520.53
2023-04-15T18:17:21.347Z,97531.56
2023-04-15T18:19:49.403Z,97532.09
2023-04-15T18:22:17.575Z,97534.81
2023-04-15T18:24:45.692Z,97536.09
2023-04-15T18:27:15.369Z,97541.84
2023-04-15T18:29:43.937Z,97545.66
2023-04-15T18:32:12.083Z,97554.31
2023-04-15T18:34:40.160Z,97552.75
2023-04-15T18:37:08.687Z,97560.13
2023-04-15T18:39:36.714Z,97554.47
2023-04-15T18:42:05.028Z,97558.72
2023-04-15T18:44:34.381Z,97560.25
2023-04-15T18:47:02.719Z,97567.22
2023-04-15T18:49:31.533Z,97572.22
2023-04-15T18:51:59.629Z,97576.28
2023-04-15T18:54:27.785Z,97577.38
2023-04-15T18:56:56.608Z,97583.84
2023-04-15T18:59:29.582Z,97582.22
2023-04-15T19:02:01.357Z,97584.56
2023-04-15T19:04:29.965Z,97588.34
2023-04-15T19:06:59.066Z,97601.34
2023-04-15T19:09:27.472Z,97594.63
2023-04-15T19:11:56.939Z,97595.38
2023-04-15T19:14:25.134Z,97598.25
2023-04-15T19:16:53.156Z,97593.50
2023-04-15T19:19:22.694Z,97597.66
2023-04-15T19:21:50.961Z,97607.03
2023-04-15T19:24:21.593Z,97605.56
2023-04-15T19:26:51.170Z,97606.38
2023-04-15T19:29:19.448Z,97609.97
2023-04-15T19:31:47.482Z,97605.63
2023-04-15T19:34:15.711Z,97599.34
2023-04-15T19:36:45.176Z,97617.19
2023-04-15T19:39:13.666Z,97617.69
2023-04-15T19:41:41.887Z,97621.78
2023-04-15T19:44:12.807Z,97620.31
2023-04-15T19:46:41.120Z,97627.88
2023-04-15T19:49:09.192Z,97635.00
2023-04-15T19:51:37.494Z,97641.84
2023-04-15T19:54:07.090Z,97636.59
2023-04-15T19:56:35.449Z,97631.38
2023-04-15T19:59:03.789Z,97634.66
2023-04-15T20:01:32.175Z,97639.97
2023-04-15T20:04:00.616Z,97643.75
2023-04-15T20:06:29.031Z,97643.00
2023-04-15T20:08:57.050Z,97646.78
2023-04-15T20:12:06.171Z,97650.59
2023-04-15T20:14:17.716Z,97655.13
2023-04-15T20:16:45.821Z,97656.41
2023-04-15T20:19:13.982Z,97650.09
2023-04-15T20:21:42.051Z,97658.16
2023-04-15T20:24:10.887Z,97665.47
2023-04-15T20:26:40.533Z,97664.22
2023-04-15T20:29:08.739Z,97666.97
2023-04-15T20:31:36.917Z,97662.97
2023-04-15T20:34:05.087Z,97669.03
2023-04-15T20:36:33.364Z,97669.78
2023-04-15T20:39:01.632Z,97670.53
2023-04-15T20:41:29.727Z,97669.34
2023-04-15T20:43:59.220Z,97675.63
2023-04-15T20:46:27.714Z,97656.28
2023-04-15T20:48:56.795Z,97669.34
2023-04-15T20:51:24.868Z,97671.13
2023-04-15T20:53:53.145Z,97677.41
2023-04-15T20:56:21.237Z,97680.41
2023-04-15T20:58:49.285Z,97680.91
2023-04-15T21:01:18.717Z,97681.66
2023-04-15T21:03:47.075Z,97685.44
2023-04-15T21:06:15.542Z,97689.72
2023-04-15T21:08:43.763Z,97684.69
2023-04-15T21:11:11.765Z,97691.97
2023-04-15T21:13:39.958Z,97691.72
2023-04-15T21:16:08.011Z,97687.47
2023-04-15T21:18:37.435Z,97701.53
2023-04-15T21:21:06.105Z,97704.28
2023-04-15T21:23:35.975Z,97706.31
2023-04-15T21:26:04.165Z,97703.28
2023-04-15T21:28:32.857Z,97709.34
2023-04-15T21:31:01.238Z,97709.59
2023-04-15T21:33:29.264Z,97712.34
2023-04-15T21:35:58.865Z,97719.38
2023-04-15T21:38:27.059Z,97715.88
2023-04-15T21:40:55.281Z,97720.63
2023-04-15T21:43:25.702Z,97726.44
2023-04-15T21:46:22.868Z,97724.88
2023-04-15T21:48:42.492Z,97715.13
2023-04-15T21:51:11.946Z,97727.66
2023-04-15T21:53:40.507Z,97727.59
2023-04-15T21:56:09.218Z,97736.63
2023-04-15T21:58:37.714Z,97729.84
2023-04-15T22:01:06.442Z,97735.91
2023-04-15T22:03:36.262Z,97739.41
2023-04-15T22:06:05.134Z,97753.00
2023-04-15T22:08:44.513Z,97749.63
2023-04-15T22:11:23.073Z,97748.94
2023-04-15T22:13:51.508Z,97751.91
2023-04-15T22:16:19.537Z,97757.66
2023-04-15T22:18:47.633Z,97762.75
2023-04-15T22:21:15.816Z,97755.44
2023-04-15T22:23:47.091Z,97755.41
2023-04-15T22:26:15.159Z,97756.38
2023-04-15T22:28:43.231Z,97762.00
2023-04-15T22:31:11.516Z,97760.28
2023-04-15T22:33:39.900Z,97763.91
2023-04-15T22:36:07.962Z,97762.91
2023-04-15T22:38:36.174Z,97771.31
2023-04-15T22:41:05.668Z,97771.31
2023-04-15T22:43:33.725Z,97772.31
2023-04-15T22:46:01.866Z,97769.50
2023-04-15T22:48:30.071Z,97777.50
2023-04-15T22:50:58.322Z,97778.53
2023-04-15T22:53:26.517Z,97776.59
2023-04-15T22:55:54.573Z,97776.50
2023-04-15T22:58:24.293Z,97784.44
2023-04-15T23:00:52.378Z,97791.94
2023-04-15T23:03:20.441Z,97790.28
2023-04-15T23:05:49.116Z,97794.78
2023-04-15T23:08:17.120Z,97796.00
2023-04-15T23:10:45.174Z,97786.41
2023-04-15T23:13:13.190Z,97790.75
2023-04-15T23:15:42.777Z,97806.41
2023-04-15T23:18:10.854Z,97795.66
2023-04-15T23:20:39.022Z,97806.50
2023-04-15T23:23:07.074Z,97801.63
2023-04-15T23:25:35.166Z,97801.47
2023-04-15T23:28:03.328Z,97801.72
2023-04-15T23:30:31.607Z,97810.31
2023-04-15T23:33:01.141Z,97821.41
2023-04-15T23:35:29.344Z,97811.13
2023-04-15T23:37:57.378Z,97815.66
2023-04-15T23:40:25.522Z,97818.25
2023-04-15T23:42:53.587Z,97817.66
2023-04-15T23:45:21.648Z,97817.53
2023-04-15T23:47:49.699Z,97821.19
2023-04-15T23:50:19.294Z,97819.66
2023-04-15T23:52:47.720Z,97819.69
2023-04-15T23:55:16.002Z,97825.47
2023-04-15T23:57:44.017Z,97818.00
