createdAt,value
2018-05-07T00:00:14.925Z,4.00
2018-05-07T00:01:14.929Z,4.00
2018-05-07T00:02:14.863Z,4.00
2018-05-07T00:03:14.802Z,4.00
2018-05-07T00:04:14.827Z,4.00
2018-05-07T00:05:14.788Z,4.00
2018-05-07T00:06:14.876Z,4.00
2018-05-07T00:07:14.782Z,4.00
2018-05-07T00:08:14.765Z,4.00
2018-05-07T00:09:14.848Z,4.00
2018-05-07T00:10:14.757Z,4.00
2018-05-07T00:11:14.740Z,4.00
2018-05-07T00:12:14.733Z,4.00
2018-05-07T00:13:14.726Z,4.00
2018-05-07T00:14:14.719Z,4.00
2018-05-07T00:15:14.710Z,4.00
2018-05-07T00:16:14.704Z,4.00
2018-05-07T00:17:14.696Z,4.00
2018-05-07T00:18:14.890Z,4.00
2018-05-07T00:19:14.680Z,4.00
2018-05-07T00:20:14.672Z,4.00
2018-05-07T00:21:14.667Z,4.00
2018-05-07T00:22:14.657Z,4.00
2018-05-07T00:23:14.650Z,4.00
2018-05-07T00:24:14.742Z,4.00
2018-05-07T00:25:14.636Z,4.00
2018-05-07T00:26:14.627Z,4.00
2018-05-07T00:27:14.624Z,4.00
2018-05-07T00:28:14.630Z,4.00
2018-05-07T00:29:14.605Z,4.00
2018-05-07T00:30:14.696Z,4.00
2018-05-07T00:31:14.589Z,4.00
2018-05-07T00:32:14.587Z,4.00
2018-05-07T00:33:14.671Z,4.00
2018-05-07T00:34:14.568Z,4.00
2018-05-07T00:35:14.561Z,4.00
2018-05-07T00:36:14.553Z,4.00
2018-05-07T00:37:14.544Z,4.00
2018-05-07T00:38:14.538Z,4.00
2018-05-07T00:39:14.529Z,4.00
2018-05-07T00:40:14.521Z,4.00
2018-05-07T00:41:14.515Z,4.00
2018-05-07T00:42:14.507Z,4.00
2018-05-07T00:43:14.498Z,4.00
2018-05-07T00:44:14.493Z,4.00
2018-05-07T00:45:14.485Z,4.00
2018-05-07T00:46:14.479Z,4.00
2018-05-07T00:47:14.469Z,4.00
2018-05-07T00:48:14.462Z,4.00
2018-05-07T00:49:14.455Z,4.00
2018-05-07T00:50:14.448Z,4.00
2018-05-07T00:51:14.440Z,4.00
2018-05-07T00:52:14.432Z,4.00
2018-05-07T00:53:14.425Z,4.00
2018-05-07T00:54:14.518Z,4.00
2018-05-07T00:55:14.410Z,4.00
2018-05-07T00:56:14.405Z,4.00
2018-05-07T00:57:14.396Z,4.00
2018-05-07T00:58:14.388Z,4.00
2018-05-07T00:59:14.381Z,4.00
2018-05-07T01:00:14.474Z,4.00
2018-05-07T01:01:14.367Z,4.00
2018-05-07T01:02:14.362Z,4.00
2018-05-07T01:03:14.354Z,4.00
2018-05-07T01:04:14.346Z,4.00
2018-05-07T01:05:14.338Z,4.00
2018-05-07T01:06:14.330Z,4.00
2018-05-07T01:07:14.321Z,4.00
2018-05-07T01:08:14.316Z,4.00
2018-05-07T01:09:14.307Z,4.00
2018-05-07T01:10:14.303Z,4.00
2018-05-07T01:11:14.291Z,4.00
2018-05-07T01:12:14.285Z,4.00
2018-05-07T01:13:14.277Z,4.00
2018-05-07T01:14:14.270Z,4.00
2018-05-07T01:15:14.262Z,4.00
2018-05-07T01:16:14.255Z,4.00
2018-05-07T01:17:14.248Z,4.00
2018-05-07T01:18:14.241Z,4.00
2018-05-07T01:19:14.235Z,4.00
2018-05-07T01:20:14.225Z,4.00
2018-05-07T01:21:14.218Z,4.00
2018-05-07T01:22:14.211Z,4.00
2018-05-07T01:23:14.204Z,4.00
2018-05-07T01:24:14.197Z,4.00
2018-05-07T01:25:14.190Z,4.00
2018-05-07T01:26:14.180Z,4.00
2018-05-07T01:27:14.173Z,4.00
2018-05-07T01:28:14.165Z,4.00
2018-05-07T01:29:14.158Z,4.00
2018-05-07T01:30:14.151Z,4.00
2018-05-07T01:31:14.143Z,4.00
2018-05-07T01:32:14.138Z,4.00
2018-05-07T01:33:14.130Z,4.00
2018-05-07T01:34:14.122Z,4.00
2018-05-07T01:35:14.114Z,4.00
2018-05-07T01:36:14.211Z,4.00
2018-05-07T01:37:14.099Z,4.00
2018-05-07T01:38:14.100Z,4.00
2018-05-07T01:39:14.084Z,4.00
2018-05-07T01:40:14.076Z,4.00
2018-05-07T01:41:14.070Z,4.00
2018-05-07T01:42:14.163Z,4.00
2018-05-07T01:43:14.058Z,4.00
2018-05-07T01:44:14.047Z,4.00
2018-05-07T01:45:14.110Z,4.00
2018-05-07T01:46:14.034Z,4.00
2018-05-07T01:47:14.024Z,4.00
2018-05-07T01:48:14.217Z,4.00
2018-05-07T01:49:14.011Z,4.00
2018-05-07T01:50:14.002Z,4.00
2018-05-07T01:51:13.996Z,4.00
2018-05-07T01:52:13.988Z,4.00
2018-05-07T01:53:13.982Z,4.00
2018-05-07T01:54:13.973Z,4.00
2018-05-07T01:55:13.966Z,4.00
2018-05-07T01:56:13.957Z,4.00
2018-05-07T01:57:13.953Z,4.00
2018-05-07T01:58:13.943Z,4.00
2018-05-07T01:59:13.935Z,4.00
2018-05-07T02:00:14.030Z,4.00
2018-05-07T02:01:13.922Z,4.00
2018-05-07T02:02:13.918Z,4.00
2018-05-07T02:03:13.907Z,4.00
2018-05-07T02:04:13.898Z,4.00
2018-05-07T02:05:13.891Z,4.00
2018-05-07T02:06:13.883Z,4.00
2018-05-07T02:07:13.875Z,4.00
2018-05-07T02:08:13.868Z,4.00
2018-05-07T02:09:13.861Z,4.00
2018-05-07T02:10:13.854Z,4.00
2018-05-07T02:11:13.845Z,4.00
2018-05-07T02:12:13.838Z,4.00
2018-05-07T02:13:13.831Z,4.00
2018-05-07T02:14:13.829Z,4.00
2018-05-07T02:15:13.818Z,4.00
2018-05-07T02:16:13.808Z,4.00
2018-05-07T02:17:13.805Z,4.00
2018-05-07T02:18:13.896Z,4.00
2018-05-07T02:19:13.788Z,4.00
2018-05-07T02:20:13.780Z,4.00
2018-05-07T02:21:13.772Z,4.00
2018-05-07T02:22:13.765Z,4.00
2018-05-07T02:23:13.756Z,4.00
2018-05-07T02:24:13.749Z,4.00
2018-05-07T02:25:13.742Z,4.00
2018-05-07T02:26:13.736Z,4.00
2018-05-07T02:27:13.733Z,4.00
2018-05-07T02:28:13.720Z,4.00
2018-05-07T02:29:13.713Z,4.00
2018-05-07T02:30:13.710Z,4.00
2018-05-07T02:31:13.744Z,4.00
2018-05-07T02:32:13.691Z,4.00
2018-05-07T02:33:13.684Z,4.00
2018-05-07T02:34:13.678Z,4.00
2018-05-07T02:35:13.674Z,4.00
2018-05-07T02:36:13.863Z,4.00
2018-05-07T02:37:13.655Z,4.00
2018-05-07T02:38:13.648Z,4.00
2018-05-07T02:39:13.640Z,4.00
2018-05-07T02:40:13.633Z,4.00
2018-05-07T02:41:13.626Z,4.00
2018-05-07T02:42:13.620Z,4.00
2018-05-07T02:43:13.612Z,4.00
2018-05-07T02:44:13.604Z,4.00
2018-05-07T02:45:13.597Z,4.00
2018-05-07T02:46:13.592Z,4.00
2018-05-07T02:47:13.582Z,4.00
2018-05-07T02:48:13.775Z,4.00
2018-05-07T02:49:13.567Z,4.00
2018-05-07T02:50:13.562Z,4.00
2018-05-07T02:51:13.552Z,4.00
2018-05-07T02:52:13.545Z,4.00
2018-05-07T02:53:13.538Z,4.00
2018-05-07T02:54:13.531Z,4.00
2018-05-07T02:55:13.523Z,4.00
2018-05-07T02:56:13.516Z,4.00
2018-05-07T02:57:13.509Z,4.00
2018-05-07T02:58:13.598Z,4.00
2018-05-07T02:59:13.494Z,4.00
2018-05-07T03:00:13.589Z,4.00
2018-05-07T03:01:13.481Z,4.00
2018-05-07T03:02:13.476Z,4.00
2018-05-07T03:03:13.466Z,4.00
2018-05-07T03:04:13.458Z,4.00
2018-05-07T03:05:13.453Z,4.00
2018-05-07T03:06:13.444Z,4.00
2018-05-07T03:07:13.436Z,4.00
2018-05-07T03:08:13.431Z,4.00
2018-05-07T03:09:13.424Z,4.00
2018-05-07T03:10:13.416Z,4.00
2018-05-07T03:11:13.407Z,4.00
2018-05-07T03:12:13.424Z,4.00
2018-05-07T03:13:13.394Z,4.00
2018-05-07T03:14:13.386Z,4.00
2018-05-07T03:15:13.379Z,4.00
2018-05-07T03:16:13.377Z,4.00
2018-05-07T03:17:13.364Z,4.00
2018-05-07T03:18:13.358Z,4.00
2018-05-07T03:19:13.349Z,4.00
2018-05-07T03:20:13.351Z,4.00
2018-05-07T03:21:13.335Z,4.00
2018-05-07T03:22:13.329Z,4.00
2018-05-07T03:23:13.321Z,4.00
2018-05-07T03:24:13.314Z,4.00
2018-05-07T03:25:13.310Z,4.00
2018-05-07T03:26:13.299Z,4.00
2018-05-07T03:27:13.292Z,4.00
2018-05-07T03:28:13.284Z,4.00
2018-05-07T03:29:13.278Z,4.00
2018-05-07T03:30:13.371Z,4.00
2018-05-07T03:31:13.263Z,4.00
2018-05-07T03:32:13.255Z,4.00
2018-05-07T03:33:13.248Z,4.00
2018-05-07T03:34:13.241Z,4.00
2018-05-07T03:35:13.236Z,4.00
2018-05-07T03:36:13.428Z,4.00
2018-05-07T03:37:13.219Z,4.00
2018-05-07T03:38:13.212Z,4.00
2018-05-07T03:39:13.206Z,4.00
2018-05-07T03:40:13.198Z,4.00
2018-05-07T03:41:13.191Z,4.00
2018-05-07T03:42:13.183Z,4.00
2018-05-07T03:43:13.175Z,4.00
2018-05-07T03:44:13.168Z,4.00
2018-05-07T03:45:13.161Z,4.00
2018-05-07T03:46:13.155Z,4.00
2018-05-07T03:47:13.146Z,4.00
2018-05-07T03:48:13.140Z,4.00
2018-05-07T03:49:13.137Z,4.00
2018-05-07T03:50:13.125Z,4.00
2018-05-07T03:51:13.118Z,4.00
2018-05-07T03:52:13.112Z,4.00
2018-05-07T03:53:13.104Z,4.00
2018-05-07T03:54:13.197Z,4.00
2018-05-07T03:55:13.089Z,4.00
2018-05-07T03:56:13.082Z,4.00
2018-05-07T03:57:13.079Z,4.00
2018-05-07T03:58:13.072Z,4.00
2018-05-07T03:59:13.063Z,4.00
2018-05-07T04:00:13.156Z,4.00
2018-05-07T04:01:13.051Z,4.00
2018-05-07T04:02:13.044Z,4.00
2018-05-07T04:03:13.035Z,4.00
2018-05-07T04:04:13.028Z,4.00
2018-05-07T04:05:13.020Z,4.00
2018-05-07T04:06:13.014Z,4.00
2018-05-07T04:07:13.005Z,4.00
2018-05-07T04:08:12.999Z,4.00
2018-05-07T04:09:12.992Z,4.00
2018-05-07T04:10:12.986Z,4.00
2018-05-07T04:11:12.976Z,4.00
2018-05-07T04:12:12.970Z,4.00
2018-05-07T04:13:12.966Z,4.00
2018-05-07T04:14:12.956Z,4.00
2018-05-07T04:15:12.948Z,4.00
2018-05-07T04:16:12.940Z,4.00
2018-05-07T04:17:12.935Z,4.00
2018-05-07T04:18:13.126Z,4.00
2018-05-07T04:19:12.918Z,4.00
2018-05-07T04:20:12.910Z,4.00
2018-05-07T04:21:12.903Z,4.00
2018-05-07T04:22:12.896Z,4.00
2018-05-07T04:23:12.888Z,4.00
2018-05-07T04:24:12.881Z,4.00
2018-05-07T04:25:12.874Z,4.00
2018-05-07T04:26:12.867Z,4.00
2018-05-07T04:27:12.854Z,4.00
2018-05-07T04:28:12.848Z,4.00
2018-05-07T04:29:12.840Z,4.00
2018-05-07T04:30:12.933Z,4.00
2018-05-07T04:31:12.825Z,4.00
2018-05-07T04:32:12.819Z,4.00
2018-05-07T04:33:12.810Z,4.00
2018-05-07T04:34:12.803Z,4.00
2018-05-07T04:35:12.800Z,4.00
2018-05-07T04:36:12.791Z,4.00
2018-05-07T04:37:12.781Z,4.00
2018-05-07T04:38:12.774Z,4.00
2018-05-07T04:39:12.766Z,4.00
2018-05-07T04:40:12.757Z,4.00
2018-05-07T04:41:12.751Z,4.00
2018-05-07T04:42:12.944Z,4.00
2018-05-07T04:43:12.745Z,4.00
2018-05-07T04:44:12.728Z,4.00
2018-05-07T04:45:12.724Z,4.00
2018-05-07T04:46:12.716Z,4.00
2018-05-07T04:47:12.706Z,4.00
2018-05-07T04:48:12.698Z,4.00
2018-05-07T04:49:12.696Z,4.00
2018-05-07T04:50:12.686Z,4.00
2018-05-07T04:51:12.676Z,4.00
2018-05-07T04:52:12.668Z,4.00
2018-05-07T04:53:12.661Z,4.00
2018-05-07T04:54:12.688Z,4.00
2018-05-07T04:55:12.723Z,4.00
2018-05-07T04:56:12.639Z,4.00
2018-05-07T04:57:12.631Z,4.00
2018-05-07T04:58:12.624Z,4.00
2018-05-07T04:59:12.616Z,4.00
2018-05-07T05:00:12.609Z,4.00
2018-05-07T05:01:12.603Z,4.00
2018-05-07T05:02:12.595Z,4.00
2018-05-07T05:03:12.587Z,4.00
2018-05-07T05:04:12.579Z,4.00
2018-05-07T05:05:12.572Z,4.00
2018-05-07T05:06:12.771Z,4.00
2018-05-07T05:07:12.597Z,4.00
2018-05-07T05:08:12.550Z,4.00
2018-05-07T05:09:12.545Z,4.00
2018-05-07T05:10:12.536Z,4.00
2018-05-07T05:11:12.528Z,4.00
2018-05-07T05:12:12.620Z,4.00
2018-05-07T05:13:12.515Z,4.00
2018-05-07T05:14:12.506Z,4.00
2018-05-07T05:15:12.497Z,4.00
2018-05-07T05:16:12.490Z,4.00
2018-05-07T05:17:12.484Z,4.00
2018-05-07T05:18:12.576Z,4.00
2018-05-07T05:19:12.480Z,4.00
2018-05-07T05:20:12.460Z,4.00
2018-05-07T05:21:12.462Z,4.00
2018-05-07T05:22:12.446Z,4.00
2018-05-07T05:23:12.439Z,4.00
2018-05-07T05:24:12.632Z,4.00
2018-05-07T05:25:12.425Z,4.00
2018-05-07T05:26:12.417Z,4.00
2018-05-07T05:27:12.414Z,4.00
2018-05-07T05:28:12.407Z,4.00
2018-05-07T05:29:12.399Z,4.00
2018-05-07T05:30:12.591Z,4.00
2018-05-07T05:31:12.384Z,4.00
2018-05-07T05:32:12.378Z,4.00
2018-05-07T05:33:12.368Z,4.00
2018-05-07T05:34:12.362Z,4.00
2018-05-07T05:35:12.354Z,4.00
2018-05-07T05:36:12.347Z,4.00
2018-05-07T05:37:12.348Z,4.00
2018-05-07T05:38:12.332Z,4.00
2018-05-07T05:39:12.328Z,4.00
2018-05-07T05:40:12.318Z,4.00
2018-05-07T05:41:12.311Z,4.00
2018-05-07T05:42:12.303Z,4.00
2018-05-07T05:43:12.295Z,4.00
2018-05-07T05:44:12.289Z,4.00
2018-05-07T05:45:12.281Z,4.00
2018-05-07T05:46:12.273Z,4.00
2018-05-07T05:47:12.265Z,4.00
2018-05-07T05:48:12.458Z,4.00
2018-05-07T05:49:12.251Z,4.00
2018-05-07T05:50:12.257Z,4.00
2018-05-07T05:51:12.236Z,4.00
2018-05-07T05:52:12.232Z,4.00
2018-05-07T05:53:12.222Z,4.00
2018-05-07T05:54:12.214Z,4.00
2018-05-07T05:55:12.206Z,4.00
2018-05-07T05:56:12.243Z,4.00
2018-05-07T05:57:12.199Z,4.00
2018-05-07T05:58:12.184Z,4.00
2018-05-07T05:59:12.177Z,4.00
2018-05-07T06:00:12.170Z,4.00
2018-05-07T06:01:12.162Z,4.00
2018-05-07T06:02:12.156Z,4.00
2018-05-07T06:03:12.148Z,4.00
2018-05-07T06:04:12.140Z,4.00
2018-05-07T06:05:12.132Z,4.00
2018-05-07T06:06:12.226Z,4.00
2018-05-07T06:07:12.118Z,4.00
2018-05-07T06:08:12.111Z,4.00
2018-05-07T06:09:12.104Z,4.00
2018-05-07T06:10:12.100Z,4.00
2018-05-07T06:11:12.089Z,4.00
2018-05-07T06:12:12.083Z,4.00
2018-05-07T06:13:12.075Z,4.00
2018-05-07T06:14:12.068Z,4.00
2018-05-07T06:15:12.058Z,4.00
2018-05-07T06:16:12.051Z,4.00
2018-05-07T06:17:12.035Z,4.00
2018-05-07T06:18:12.227Z,4.00
2018-05-07T06:19:12.020Z,4.00
2018-05-07T06:20:12.013Z,4.00
2018-05-07T06:21:12.018Z,4.00
2018-05-07T06:22:11.997Z,4.00
2018-05-07T06:23:11.989Z,4.00
2018-05-07T06:24:12.085Z,4.00
2018-05-07T06:25:11.975Z,4.00
2018-05-07T06:26:11.973Z,4.00
2018-05-07T06:27:11.961Z,4.00
2018-05-07T06:28:11.953Z,4.00
2018-05-07T06:29:11.945Z,4.00
2018-05-07T06:30:12.138Z,4.00
2018-05-07T06:31:11.929Z,4.00
2018-05-07T06:32:11.956Z,4.00
2018-05-07T06:33:11.916Z,4.00
2018-05-07T06:34:11.908Z,4.00
2018-05-07T06:35:11.898Z,4.00
2018-05-07T06:36:11.893Z,4.00
2018-05-07T06:37:11.884Z,4.00
2018-05-07T06:38:11.877Z,4.00
2018-05-07T06:39:11.870Z,4.00
2018-05-07T06:40:11.863Z,4.00
2018-05-07T06:41:11.856Z,4.00
2018-05-07T06:42:11.949Z,4.00
2018-05-07T06:43:11.842Z,4.00
2018-05-07T06:44:11.832Z,4.00
2018-05-07T06:45:11.827Z,4.00
2018-05-07T06:46:11.817Z,4.00
2018-05-07T06:47:11.810Z,4.00
2018-05-07T06:48:11.803Z,4.00
2018-05-07T06:49:11.795Z,4.00
2018-05-07T06:50:11.789Z,4.00
2018-05-07T06:51:11.780Z,4.00
2018-05-07T06:52:11.818Z,4.00
2018-05-07T06:53:11.767Z,4.00
2018-05-07T06:54:11.758Z,4.00
2018-05-07T06:55:11.750Z,4.00
2018-05-07T06:56:11.743Z,4.00
2018-05-07T06:57:11.735Z,4.00
2018-05-07T06:58:11.728Z,4.00
2018-05-07T06:59:11.720Z,4.00
2018-05-07T07:00:11.713Z,4.00
2018-05-07T07:01:11.706Z,4.00
2018-05-07T07:02:11.715Z,4.00
2018-05-07T07:03:11.689Z,4.00
2018-05-07T07:04:11.682Z,4.00
2018-05-07T07:05:11.676Z,4.00
2018-05-07T07:06:11.870Z,4.00
2018-05-07T07:07:11.661Z,4.00
2018-05-07T07:08:11.689Z,4.00
2018-05-07T07:09:11.647Z,4.00
2018-05-07T07:10:11.639Z,4.00
2018-05-07T07:11:11.631Z,4.00
2018-05-07T07:12:11.723Z,4.00
2018-05-07T07:13:11.617Z,4.00
2018-05-07T07:14:11.609Z,4.00
2018-05-07T07:15:11.601Z,4.00
2018-05-07T07:16:11.594Z,4.00
2018-05-07T07:17:11.588Z,4.00
2018-05-07T07:18:11.778Z,4.00
2018-05-07T07:19:11.578Z,4.00
2018-05-07T07:20:11.564Z,4.00
2018-05-07T07:21:11.557Z,4.00
2018-05-07T07:22:11.551Z,4.00
2018-05-07T07:23:11.540Z,4.00
2018-05-07T07:24:11.534Z,4.00
2018-05-07T07:25:11.526Z,4.00
2018-05-07T07:26:11.520Z,4.00
2018-05-07T07:27:11.512Z,4.00
2018-05-07T07:28:11.540Z,4.00
2018-05-07T07:29:11.497Z,4.00
2018-05-07T07:30:11.488Z,4.00
2018-05-07T07:31:11.483Z,4.00
2018-05-07T07:32:11.474Z,4.00
2018-05-07T07:33:11.467Z,4.00
2018-05-07T07:34:11.459Z,4.00
2018-05-07T07:35:11.451Z,4.00
2018-05-07T07:36:11.445Z,4.00
2018-05-07T07:37:11.438Z,4.00
2018-05-07T07:38:11.431Z,4.00
2018-05-07T07:39:11.423Z,4.00
2018-05-07T07:40:11.414Z,4.00
2018-05-07T07:41:11.407Z,4.00
2018-05-07T07:42:11.501Z,4.00
2018-05-07T07:43:11.392Z,4.00
2018-05-07T07:44:11.387Z,4.00
2018-05-07T07:45:11.379Z,4.00
2018-05-07T07:46:11.371Z,4.00
2018-05-07T07:47:11.379Z,4.00
2018-05-07T07:48:11.456Z,4.00
2018-05-07T07:49:11.349Z,4.00
2018-05-07T07:50:11.347Z,4.00
2018-05-07T07:51:11.334Z,4.00
2018-05-07T07:52:11.327Z,4.00
2018-05-07T07:53:11.320Z,4.00
2018-05-07T07:54:11.312Z,4.00
2018-05-07T07:55:11.305Z,4.00
2018-05-07T07:56:11.299Z,4.00
2018-05-07T07:57:11.288Z,4.00
2018-05-07T07:58:11.286Z,4.00
2018-05-07T07:59:11.274Z,4.00
2018-05-07T08:00:11.265Z,4.00
2018-05-07T08:01:11.258Z,4.00
2018-05-07T08:02:11.252Z,4.00
2018-05-07T08:03:11.244Z,4.00
2018-05-07T08:04:11.242Z,4.00
2018-05-07T08:05:11.228Z,4.00
2018-05-07T08:06:11.221Z,4.00
2018-05-07T08:07:11.213Z,4.00
2018-05-07T08:08:11.205Z,4.00
2018-05-07T08:09:11.198Z,4.00
2018-05-07T08:10:11.190Z,4.00
2018-05-07T08:11:11.181Z,4.00
2018-05-07T08:12:11.220Z,4.00
2018-05-07T08:13:11.170Z,4.00
2018-05-07T08:14:11.160Z,4.00
2018-05-07T08:15:11.151Z,4.00
2018-05-07T08:16:11.145Z,4.00
2018-05-07T08:17:11.136Z,4.00
2018-05-07T08:18:11.327Z,4.00
2018-05-07T08:19:11.120Z,4.00
2018-05-07T08:20:11.115Z,4.00
2018-05-07T08:21:11.103Z,4.00
2018-05-07T08:22:11.096Z,4.00
2018-05-07T08:23:11.093Z,4.00
2018-05-07T08:24:11.080Z,4.00
2018-05-07T08:25:11.072Z,4.00
2018-05-07T08:26:11.064Z,4.00
2018-05-07T08:27:11.057Z,4.00
2018-05-07T08:28:11.050Z,4.00
2018-05-07T08:29:11.043Z,4.00
2018-05-07T08:30:11.133Z,4.00
2018-05-07T08:31:11.026Z,4.00
2018-05-07T08:32:11.018Z,4.00
2018-05-07T08:33:11.011Z,4.00
2018-05-07T08:34:11.003Z,4.00
2018-05-07T08:35:10.994Z,4.00
2018-05-07T08:36:10.986Z,4.00
2018-05-07T08:37:10.979Z,4.00
2018-05-07T08:38:10.971Z,4.00
2018-05-07T08:39:10.963Z,4.00
2018-05-07T08:40:10.972Z,4.00
2018-05-07T08:41:10.953Z,4.00
2018-05-07T08:42:11.040Z,4.00
2018-05-07T08:43:10.930Z,4.00
2018-05-07T08:44:10.923Z,4.00
2018-05-07T08:45:10.916Z,4.00
2018-05-07T08:46:10.908Z,4.00
2018-05-07T08:47:10.900Z,4.00
2018-05-07T08:48:10.892Z,4.00
2018-05-07T08:49:10.883Z,4.00
2018-05-07T08:50:10.876Z,4.00
2018-05-07T08:51:10.947Z,4.00
2018-05-07T08:52:10.861Z,4.00
2018-05-07T08:53:10.948Z,4.00
2018-05-07T08:54:11.043Z,4.00
2018-05-07T08:55:10.836Z,4.00
2018-05-07T08:56:10.829Z,4.00
2018-05-07T08:57:10.822Z,4.00
2018-05-07T08:58:10.812Z,4.00
2018-05-07T08:59:10.809Z,4.00
2018-05-07T09:00:10.898Z,4.00
2018-05-07T09:01:10.790Z,4.00
2018-05-07T09:02:10.812Z,4.00
2018-05-07T09:03:10.774Z,4.00
2018-05-07T09:04:10.765Z,4.00
2018-05-07T09:05:10.757Z,4.00
2018-05-07T09:06:10.750Z,4.00
2018-05-07T09:07:10.742Z,4.00
2018-05-07T09:08:10.767Z,4.00
2018-05-07T09:09:10.729Z,4.00
2018-05-07T09:10:10.717Z,4.00
2018-05-07T09:11:10.710Z,4.00
2018-05-07T09:12:10.701Z,4.00
2018-05-07T09:13:10.693Z,8.00
2018-05-07T09:14:10.687Z,8.00
2018-05-07T09:15:10.677Z,8.00
2018-05-07T09:16:10.669Z,8.00
2018-05-07T09:17:10.661Z,8.00
2018-05-07T09:18:10.856Z,4.00
2018-05-07T09:19:10.653Z,8.00
2018-05-07T09:20:10.639Z,8.00
2018-05-07T09:21:10.630Z,8.00
2018-05-07T09:22:10.635Z,8.00
2018-05-07T09:23:10.615Z,8.00
2018-05-07T09:24:10.707Z,12.00
2018-05-07T09:25:10.597Z,12.00
2018-05-07T09:26:10.594Z,12.00
2018-05-07T09:27:10.583Z,12.00
2018-05-07T09:28:10.574Z,12.00
2018-05-07T09:29:10.568Z,12.00
2018-05-07T09:30:10.760Z,12.00
2018-05-07T09:31:10.550Z,8.00
2018-05-07T09:32:10.543Z,12.00
2018-05-07T09:33:10.535Z,12.00
2018-05-07T09:34:10.531Z,16.00
2018-05-07T09:35:10.519Z,16.00
2018-05-07T09:36:10.510Z,16.00
2018-05-07T09:37:10.504Z,20.00
2018-05-07T09:38:10.496Z,20.00
2018-05-07T09:39:10.488Z,24.00
2018-05-07T09:40:10.482Z,32.00
2018-05-07T09:41:10.471Z,32.00
2018-05-07T09:42:10.663Z,36.00
2018-05-07T09:43:10.508Z,36.00
2018-05-07T09:44:10.448Z,40.00
2018-05-07T09:45:10.440Z,44.00
2018-05-07T09:46:10.433Z,44.00
2018-05-07T09:47:10.424Z,48.00
2018-05-07T09:48:10.417Z,48.00
2018-05-07T09:49:10.411Z,56.00
2018-05-07T09:50:10.401Z,60.00
2018-05-07T09:51:10.392Z,64.00
2018-05-07T09:52:10.384Z,72.00
2018-05-07T09:53:10.376Z,68.00
2018-05-07T09:54:10.368Z,72.00
2018-05-07T09:55:10.360Z,76.00
2018-05-07T09:56:10.355Z,80.00
2018-05-07T09:57:10.346Z,84.00
2018-05-07T09:58:10.338Z,88.00
2018-05-07T09:59:10.330Z,96.00
2018-05-07T10:00:10.422Z,96.00
2018-05-07T10:01:10.313Z,100.00
2018-05-07T10:02:10.307Z,104.00
2018-05-07T10:03:10.297Z,112.00
2018-05-07T10:04:10.290Z,116.00
2018-05-07T10:05:10.283Z,116.00
2018-05-07T10:06:10.275Z,116.00
2018-05-07T10:07:10.267Z,116.00
2018-05-07T10:08:10.258Z,124.00
2018-05-07T10:09:10.251Z,128.00
2018-05-07T10:10:10.243Z,132.00
2018-05-07T10:11:10.239Z,120.00
2018-05-07T10:12:10.327Z,156.00
2018-05-07T10:13:10.220Z,168.00
2018-05-07T10:14:10.211Z,156.00
2018-05-07T10:15:10.203Z,144.00
2018-05-07T10:16:10.194Z,136.00
2018-05-07T10:17:10.192Z,132.00
2018-05-07T10:18:10.280Z,156.00
2018-05-07T10:19:10.171Z,156.00
2018-05-07T10:20:10.163Z,144.00
2018-05-07T10:21:10.155Z,140.00
2018-05-07T10:22:10.148Z,136.00
2018-05-07T10:23:10.140Z,120.00
2018-05-07T10:24:10.182Z,120.00
2018-05-07T10:25:10.125Z,112.00
2018-05-07T10:26:10.119Z,108.00
2018-05-07T10:27:10.110Z,108.00
2018-05-07T10:28:10.102Z,116.00
2018-05-07T10:29:10.095Z,108.00
2018-05-07T10:30:10.085Z,112.00
2018-05-07T10:31:10.078Z,108.00
2018-05-07T10:32:10.070Z,108.00
2018-05-07T10:33:10.063Z,112.00
2018-05-07T10:34:10.057Z,116.00
2018-05-07T10:35:10.046Z,124.00
2018-05-07T10:36:10.042Z,128.00
2018-05-07T10:37:10.032Z,128.00
2018-05-07T10:38:10.025Z,144.00
2018-05-07T10:39:10.015Z,152.00
2018-05-07T10:40:10.009Z,168.00
2018-05-07T10:41:10.002Z,172.00
2018-05-07T10:42:10.093Z,164.00
2018-05-07T10:43:09.985Z,160.00
2018-05-07T10:44:09.979Z,180.00
2018-05-07T10:45:09.969Z,172.00
2018-05-07T10:46:09.962Z,172.00
2018-05-07T10:47:09.953Z,176.00
2018-05-07T10:48:09.948Z,176.00
2018-05-07T10:49:09.991Z,220.00
2018-05-07T10:50:09.932Z,260.00
2018-05-07T10:51:09.936Z,284.00
2018-05-07T10:52:09.921Z,296.00
2018-05-07T10:53:09.909Z,264.00
2018-05-07T10:54:10.101Z,240.00
2018-05-07T10:55:09.893Z,228.00
2018-05-07T10:56:09.888Z,228.00
2018-05-07T10:57:09.877Z,296.00
2018-05-07T10:58:09.869Z,312.00
2018-05-07T10:59:09.860Z,340.00
2018-05-07T11:00:09.954Z,312.00
2018-05-07T11:01:09.847Z,308.00
2018-05-07T11:02:09.838Z,280.00
2018-05-07T11:03:09.830Z,236.00
2018-05-07T11:04:09.823Z,240.00
2018-05-07T11:05:09.815Z,312.00
2018-05-07T11:06:09.810Z,392.00
2018-05-07T11:07:09.808Z,392.00
2018-05-07T11:08:09.793Z,316.00
2018-05-07T11:09:09.786Z,260.00
2018-05-07T11:10:09.777Z,264.00
2018-05-07T11:11:09.770Z,256.00
2018-05-07T11:12:09.763Z,232.00
2018-05-07T11:13:09.754Z,244.00
2018-05-07T11:14:09.748Z,292.00
2018-05-07T11:15:09.739Z,356.00
2018-05-07T11:16:09.733Z,380.00
2018-05-07T11:17:09.725Z,388.00
2018-05-07T11:18:09.718Z,412.00
2018-05-07T11:19:09.713Z,412.00
2018-05-07T11:20:09.702Z,400.00
2018-05-07T11:21:09.700Z,408.00
2018-05-07T11:22:09.689Z,376.00
2018-05-07T11:23:09.682Z,304.00
2018-05-07T11:24:09.674Z,288.00
2018-05-07T11:25:09.667Z,328.00
2018-05-07T11:26:09.659Z,380.00
2018-05-07T11:27:09.651Z,476.00
2018-05-07T11:28:09.648Z,400.00
2018-05-07T11:29:09.637Z,348.00
2018-05-07T11:30:09.730Z,288.00
2018-05-07T11:31:09.625Z,276.00
2018-05-07T11:32:09.615Z,280.00
2018-05-07T11:33:09.608Z,340.00
2018-05-07T11:34:09.602Z,756.00
2018-05-07T11:35:09.592Z,632.00
2018-05-07T11:36:09.585Z,584.00
2018-05-07T11:37:09.584Z,1520.00
2018-05-07T11:38:09.572Z,1472.00
2018-05-07T11:39:09.575Z,396.00
2018-05-07T11:40:09.557Z,1388.00
2018-05-07T11:41:09.699Z,928.00
2018-05-07T11:42:09.544Z,500.00
2018-05-07T11:43:09.536Z,508.00
2018-05-07T11:44:09.530Z,520.00
2018-05-07T11:45:09.540Z,544.00
2018-05-07T11:46:09.516Z,444.00
2018-05-07T11:47:09.526Z,424.00
2018-05-07T11:48:09.501Z,452.00
2018-05-07T11:49:09.495Z,496.00
2018-05-07T11:50:09.489Z,428.00
2018-05-07T11:51:09.479Z,508.00
2018-05-07T11:52:09.472Z,516.00
2018-05-07T11:53:09.538Z,464.00
2018-05-07T11:54:09.460Z,704.00
2018-05-07T11:55:09.455Z,876.00
2018-05-07T11:56:09.444Z,736.00
2018-05-07T11:57:09.439Z,724.00
2018-05-07T11:58:09.432Z,524.00
2018-05-07T11:59:09.424Z,412.00
2018-05-07T12:00:09.418Z,416.00
2018-05-07T12:01:09.413Z,520.00
2018-05-07T12:02:09.417Z,2004.00
2018-05-07T12:03:09.396Z,1968.00
2018-05-07T12:04:09.390Z,1848.00
2018-05-07T12:05:09.484Z,1892.00
2018-05-07T12:06:09.379Z,1808.00
2018-05-07T12:07:09.376Z,664.00
2018-05-07T12:08:09.369Z,632.00
2018-05-07T12:09:09.438Z,1044.00
2018-05-07T12:10:09.352Z,1812.00
2018-05-07T12:11:09.445Z,1212.00
2018-05-07T12:12:09.340Z,1720.00
2018-05-07T12:13:09.333Z,1840.00
2018-05-07T12:14:09.328Z,1552.00
2018-05-07T12:15:09.320Z,1500.00
2018-05-07T12:16:09.343Z,1908.00
2018-05-07T12:17:09.310Z,1844.00
2018-05-07T12:18:09.304Z,1316.00
2018-05-07T12:19:09.297Z,1836.00
2018-05-07T12:20:09.291Z,732.00
2018-05-07T12:21:09.286Z,596.00
2018-05-07T12:22:09.281Z,512.00
2018-05-07T12:23:09.347Z,452.00
2018-05-07T12:24:09.269Z,492.00
2018-05-07T12:25:09.263Z,448.00
2018-05-07T12:26:09.257Z,460.00
2018-05-07T12:27:09.251Z,440.00
2018-05-07T12:28:09.244Z,420.00
2018-05-07T12:29:09.239Z,380.00
2018-05-07T12:30:09.235Z,336.00
2018-05-07T12:31:09.235Z,336.00
2018-05-07T12:32:09.220Z,328.00
2018-05-07T12:33:09.214Z,328.00
2018-05-07T12:34:09.209Z,428.00
2018-05-07T12:35:09.201Z,1068.00
2018-05-07T12:36:09.196Z,1120.00
2018-05-07T12:37:09.190Z,1280.00
2018-05-07T12:38:09.185Z,1628.00
2018-05-07T12:39:09.178Z,1716.00
2018-05-07T12:40:09.170Z,1628.00
2018-05-07T12:41:09.268Z,604.00
2018-05-07T12:42:09.160Z,660.00
2018-05-07T12:43:09.151Z,1268.00
2018-05-07T12:44:09.146Z,456.00
2018-05-07T12:45:09.140Z,476.00
2018-05-07T12:46:09.137Z,488.00
2018-05-07T12:47:09.230Z,524.00
2018-05-07T12:48:09.123Z,1036.00
2018-05-07T12:49:09.117Z,492.00
2018-05-07T12:50:09.111Z,448.00
2018-05-07T12:51:09.105Z,412.00
2018-05-07T12:52:09.097Z,344.00
2018-05-07T12:53:09.093Z,308.00
2018-05-07T12:54:09.086Z,372.00
2018-05-07T12:55:09.080Z,468.00
2018-05-07T12:56:09.074Z,496.00
2018-05-07T12:57:09.069Z,392.00
2018-05-07T12:58:09.060Z,336.00
2018-05-07T12:59:09.107Z,304.00
2018-05-07T13:00:09.049Z,280.00
2018-05-07T13:01:09.043Z,272.00
2018-05-07T13:02:09.039Z,264.00
2018-05-07T13:03:09.031Z,292.00
2018-05-07T13:04:09.023Z,304.00