createdAt,value
2023-03-14T00:01:25.351Z,74.61
2023-03-14T00:03:58.056Z,73.51
2023-03-14T00:06:32.338Z,70.76
2023-03-14T00:09:04.856Z,69.88
2023-03-14T00:11:37.364Z,69.35
2023-03-14T00:14:09.996Z,69.38
2023-03-14T00:16:42.541Z,68.11
2023-03-14T00:19:15.618Z,68.29
2023-03-14T00:21:48.266Z,67.88
2023-03-14T00:24:20.847Z,67.91
2023-03-14T00:26:53.416Z,67.77
2023-03-14T00:29:25.911Z,68.32
2023-03-14T00:31:58.492Z,68.27
2023-03-14T00:34:34.785Z,68.85
2023-03-14T00:37:07.345Z,68.18
2023-03-14T00:39:39.940Z,67.83
2023-03-14T00:42:12.532Z,67.58
2023-03-14T00:44:45.110Z,67.84
2023-03-14T00:47:17.645Z,67.94
2023-03-14T00:49:50.179Z,68.03
2023-03-14T00:52:22.781Z,67.70
2023-03-14T00:54:55.368Z,68.03
2023-03-14T00:57:28.048Z,68.10
2023-03-14T01:00:00.505Z,68.11
2023-03-14T01:02:33.077Z,68.12
2023-03-14T01:05:06.072Z,67.66
2023-03-14T01:07:38.793Z,67.70
2023-03-14T01:10:11.679Z,67.55
2023-03-14T01:12:44.225Z,68.38
2023-03-14T01:15:16.859Z,67.28
2023-03-14T01:17:49.499Z,67.15
2023-03-14T01:20:22.088Z,67.41
2023-03-14T01:22:54.893Z,67.77
2023-03-14T01:25:27.698Z,67.84
2023-03-14T01:28:01.732Z,67.65
2023-03-14T01:30:34.338Z,67.02
2023-03-14T01:33:07.359Z,67.13
2023-03-14T01:35:39.883Z,67.15
2023-03-14T01:38:12.437Z,67.66
2023-03-14T01:40:45.689Z,67.75
2023-03-14T01:43:21.705Z,67.79
2023-03-14T01:46:06.264Z,68.28
2023-03-14T01:48:45.926Z,67.95
2023-03-14T01:51:41.812Z,68.07
2023-03-14T01:54:34.576Z,68.95
2023-03-14T01:57:32.828Z,68.75
2023-03-14T02:00:14.358Z,69.44
2023-03-14T02:02:52.618Z,68.88
2023-03-14T02:05:31.322Z,68.88
2023-03-14T02:08:10.512Z,69.66
2023-03-14T02:10:49.994Z,69.74
2023-03-14T02:13:23.411Z,69.46
2023-03-14T02:15:56.063Z,70.16
2023-03-14T02:18:28.762Z,69.64
2023-03-14T02:21:25.503Z,70.55
2023-03-14T02:24:09.840Z,70.56
2023-03-14T02:27:12.766Z,70.55
2023-03-14T02:29:53.408Z,70.64
2023-03-14T02:32:30.971Z,70.64
2023-03-14T02:35:14.366Z,70.39
2023-03-14T02:37:49.215Z,71.50
2023-03-14T02:40:22.713Z,71.67
2023-03-14T02:42:55.523Z,72.02
2023-03-14T02:45:57.387Z,71.38
2023-03-14T02:48:37.107Z,72.00
2023-03-14T02:51:10.255Z,71.45
2023-03-14T02:53:43.697Z,70.63
2023-03-14T02:56:16.353Z,70.87
2023-03-14T02:58:48.915Z,71.35
2023-03-14T03:01:21.460Z,71.15
2023-03-14T03:03:54.324Z,71.33
2023-03-14T03:06:27.418Z,70.83
2023-03-14T03:09:00.004Z,70.83
2023-03-14T03:11:32.852Z,71.12
2023-03-14T03:14:05.430Z,71.04
2023-03-14T03:16:38.070Z,70.70
2023-03-14T03:19:10.605Z,71.04
2023-03-14T03:21:43.131Z,70.88
2023-03-14T03:24:15.761Z,70.87
2023-03-14T03:26:48.371Z,71.09
2023-03-14T03:29:20.969Z,71.11
2023-03-14T03:31:54.092Z,70.63
2023-03-14T03:34:28.841Z,70.85
2023-03-14T03:37:01.387Z,70.76
2023-03-14T03:39:33.887Z,70.27
2023-03-14T03:42:06.380Z,71.11
2023-03-14T03:44:39.055Z,71.16
2023-03-14T03:47:11.752Z,70.42
2023-03-14T03:49:44.349Z,70.10
2023-03-14T03:52:17.124Z,70.52
2023-03-14T03:54:49.645Z,70.58
2023-03-14T03:57:22.235Z,70.89
2023-03-14T03:59:54.756Z,71.77
2023-03-14T04:02:27.491Z,72.38
2023-03-14T04:05:00.180Z,71.92
2023-03-14T04:07:34.240Z,72.03
2023-03-14T04:10:07.081Z,71.72
2023-03-14T04:12:39.704Z,71.72
2023-03-14T04:15:12.523Z,72.21
2023-03-14T04:17:45.282Z,72.51
2023-03-14T04:20:17.982Z,73.36
2023-03-14T04:22:50.524Z,73.98
2023-03-14T04:25:23.139Z,74.66
2023-03-14T04:27:55.694Z,74.37
2023-03-14T04:30:28.651Z,75.35
2023-03-14T04:33:01.329Z,76.40
2023-03-14T04:35:34.551Z,76.09
2023-03-14T04:38:07.143Z,75.91
2023-03-14T04:40:44.723Z,78.00
2023-03-14T04:43:17.203Z,77.39
2023-03-14T04:45:49.898Z,77.97
2023-03-14T04:48:23.294Z,79.76
2023-03-14T04:50:56.894Z,80.54
2023-03-14T04:53:31.839Z,81.61
2023-03-14T04:56:05.855Z,82.93
2023-03-14T04:58:38.402Z,83.29
2023-03-14T05:01:11.276Z,84.31
2023-03-14T05:03:43.800Z,84.05
2023-03-14T05:06:16.371Z,84.51
2023-03-14T05:08:48.884Z,85.48
2023-03-14T05:11:21.441Z,86.24
2023-03-14T05:13:54.035Z,85.89
2023-03-14T05:16:26.724Z,86.32
2023-03-14T05:18:59.336Z,87.12
2023-03-14T05:21:31.893Z,87.06
2023-03-14T05:24:04.789Z,87.20
2023-03-14T05:26:37.340Z,87.14
2023-03-14T05:29:09.805Z,87.37
2023-03-14T05:31:42.396Z,87.39
2023-03-14T05:34:14.958Z,87.15
2023-03-14T05:36:47.841Z,86.54
2023-03-14T05:39:20.344Z,87.71
2023-03-14T05:41:54.876Z,88.32
2023-03-14T05:44:27.382Z,87.14
2023-03-14T05:47:00.013Z,87.83
2023-03-14T05:49:32.898Z,88.30
2023-03-14T05:52:05.575Z,87.98
2023-03-14T05:54:38.163Z,87.72
2023-03-14T05:57:10.951Z,88.48
2023-03-14T05:59:43.488Z,88.78
2023-03-14T06:02:16.092Z,88.71
2023-03-14T06:04:48.718Z,89.03
2023-03-14T06:07:21.483Z,88.82
2023-03-14T06:09:54.024Z,89.03
2023-03-14T06:12:26.670Z,89.81
2023-03-14T06:14:59.153Z,89.50
2023-03-14T06:17:31.674Z,89.54
2023-03-14T06:20:04.642Z,89.76
2023-03-14T06:22:37.406Z,90.01
2023-03-14T06:25:10.541Z,89.41
2023-03-14T06:27:43.080Z,89.48
2023-03-14T06:30:15.972Z,89.87
2023-03-14T06:32:48.600Z,89.00
2023-03-14T06:35:21.137Z,89.55
2023-03-14T06:37:53.709Z,88.61
2023-03-14T06:40:26.358Z,88.45
2023-03-14T06:42:58.881Z,88.70
2023-03-14T06:45:31.467Z,88.68
2023-03-14T06:48:05.380Z,88.77
2023-03-14T06:50:37.926Z,89.31
2023-03-14T06:53:10.566Z,88.69
2023-03-14T06:55:44.244Z,88.62
2023-03-14T06:58:17.342Z,88.10
2023-03-14T07:00:49.832Z,87.80
2023-03-14T07:03:22.418Z,87.65
2023-03-14T07:05:55.187Z,87.86
2023-03-14T07:08:27.711Z,87.39
2023-03-14T07:11:00.291Z,87.67
2023-03-14T07:13:32.878Z,87.75
2023-03-14T07:16:06.791Z,87.18
2023-03-14T07:18:39.474Z,87.32
2023-03-14T07:21:12.167Z,88.57
2023-03-14T07:23:44.678Z,88.65
2023-03-14T07:26:17.425Z,88.99
2023-03-14T07:28:50.021Z,89.32
2023-03-14T07:31:22.681Z,88.01
2023-03-14T07:33:55.221Z,87.58
2023-03-14T07:36:27.764Z,87.79
2023-03-14T07:39:00.220Z,88.26
2023-03-14T07:41:33.652Z,88.16
2023-03-14T07:44:06.207Z,87.36
2023-03-14T07:46:38.894Z,87.34
2023-03-14T07:49:11.544Z,87.69
2023-03-14T07:51:45.092Z,88.07
2023-03-14T07:54:19.650Z,88.34
2023-03-14T07:56:53.409Z,89.86
2023-03-14T07:59:25.932Z,89.32
2023-03-14T08:01:58.612Z,89.51
2023-03-14T08:04:31.138Z,89.66
2023-03-14T08:07:03.688Z,89.57
2023-03-14T08:09:36.278Z,89.15
2023-03-14T08:12:09.215Z,88.55
2023-03-14T08:14:41.675Z,88.77
2023-03-14T08:17:14.162Z,88.38
2023-03-14T08:19:46.630Z,87.79
2023-03-14T08:22:20.223Z,88.64
2023-03-14T08:24:52.963Z,88.57
2023-03-14T08:27:25.611Z,87.63
2023-03-14T08:29:58.576Z,87.48
2023-03-14T08:32:31.854Z,86.95
2023-03-14T08:35:06.501Z,87.38
2023-03-14T08:37:39.061Z,86.71
2023-03-14T08:40:12.764Z,86.03
2023-03-14T08:42:46.428Z,86.76
2023-03-14T08:45:19.102Z,86.67
2023-03-14T08:47:51.671Z,86.80
2023-03-14T08:50:25.165Z,86.87
2023-03-14T08:53:00.829Z,87.26
2023-03-14T08:55:33.701Z,85.79
2023-03-14T08:58:06.241Z,85.67
2023-03-14T09:00:38.925Z,86.09
2023-03-14T09:03:11.540Z,86.13
2023-03-14T09:05:44.188Z,85.18
2023-03-14T09:08:16.754Z,84.99
2023-03-14T09:10:49.330Z,84.69
2023-03-14T09:13:21.868Z,84.89
2023-03-14T09:15:58.459Z,84.60
2023-03-14T09:18:31.194Z,84.52
2023-03-14T09:21:04.134Z,84.84
2023-03-14T09:23:36.700Z,84.18
2023-03-14T09:26:09.281Z,83.65
2023-03-14T09:28:41.755Z,84.57
2023-03-14T09:31:15.070Z,85.28
2023-03-14T09:33:47.655Z,86.49
2023-03-14T09:36:20.180Z,86.61
2023-03-14T09:38:52.757Z,87.41
2023-03-14T09:41:25.210Z,87.07
2023-03-14T09:44:07.346Z,84.83
2023-03-14T09:46:43.803Z,86.37
2023-03-14T09:49:28.406Z,84.26
2023-03-14T09:52:12.580Z,84.19
2023-03-14T09:55:08.478Z,83.54
2023-03-14T09:57:43.952Z,82.24
2023-03-14T10:00:24.252Z,82.75
2023-03-14T10:03:25.715Z,80.70
2023-03-14T10:05:58.826Z,80.58
2023-03-14T10:08:31.368Z,81.06
2023-03-14T10:11:04.110Z,79.55
2023-03-14T10:14:07.950Z,77.50
2023-03-14T10:16:47.067Z,77.81
2023-03-14T10:19:19.778Z,79.03
2023-03-14T10:21:55.155Z,76.68
2023-03-14T10:24:32.951Z,76.01
2023-03-14T10:27:20.069Z,77.42
2023-03-14T10:30:09.036Z,76.73
2023-03-14T10:32:47.273Z,75.90
2023-03-14T10:35:23.893Z,76.85
2023-03-14T10:38:05.152Z,76.35
2023-03-14T10:40:42.514Z,71.39
2023-03-14T10:43:22.985Z,72.75
2023-03-14T10:45:59.869Z,73.16
2023-03-14T10:48:38.403Z,71.02
2023-03-14T10:51:25.214Z,71.78
2023-03-14T10:54:19.983Z,73.04
2023-03-14T10:57:01.660Z,76.54
2023-03-14T10:59:42.270Z,79.42
2023-03-14T11:02:32.786Z,80.66
2023-03-14T11:05:32.854Z,80.89
2023-03-14T11:08:45.569Z,81.21
2023-03-14T11:11:27.953Z,80.13
2023-03-14T11:14:03.590Z,80.23
2023-03-14T11:17:01.225Z,80.23
2023-03-14T11:19:47.337Z,79.98
2023-03-14T11:22:32.441Z,79.34
2023-03-14T11:25:22.617Z,79.77
2023-03-14T11:28:30.799Z,78.16
2023-03-14T11:31:06.266Z,78.04
2023-03-14T11:34:01.926Z,78.01
2023-03-14T11:36:42.869Z,78.58
2023-03-14T11:39:21.180Z,82.29
2023-03-14T11:41:59.334Z,83.57
2023-03-14T11:44:39.165Z,82.52
2023-03-14T11:47:30.704Z,85.54
2023-03-14T11:50:16.262Z,84.83
2023-03-14T11:52:59.824Z,84.11
2023-03-14T11:55:39.338Z,80.14
2023-03-14T11:58:21.283Z,80.30
2023-03-14T12:00:57.597Z,79.95
2023-03-14T12:03:45.504Z,78.83
2023-03-14T12:06:26.851Z,79.21
2023-03-14T12:09:02.753Z,81.21
2023-03-14T12:12:03.502Z,79.45
2023-03-14T12:14:45.437Z,79.24
2023-03-14T12:17:24.661Z,78.02
2023-03-14T12:20:15.504Z,76.86
2023-03-14T12:22:55.204Z,76.27
2023-03-14T12:25:32.770Z,70.72
2023-03-14T12:28:20.167Z,71.89
2023-03-14T12:30:52.883Z,69.47
2023-03-14T12:33:31.518Z,70.74
2023-03-14T12:36:12.088Z,69.52
2023-03-14T12:38:56.641Z,69.92
2023-03-14T12:41:45.336Z,70.66
2023-03-14T12:44:47.921Z,69.91
2023-03-14T12:47:20.502Z,69.45
2023-03-14T12:49:58.365Z,68.49
2023-03-14T12:53:13.487Z,68.13
2023-03-14T12:56:18.640Z,68.73
2023-03-14T12:59:23.460Z,67.87
2023-03-14T13:02:03.336Z,66.45
2023-03-14T13:04:47.686Z,65.41
2023-03-14T13:07:40.306Z,59.78
2023-03-14T13:10:12.724Z,58.20
2023-03-14T13:13:04.001Z,56.17
2023-03-14T13:15:42.720Z,50.35
2023-03-14T13:18:20.469Z,47.36
2023-03-14T13:20:57.793Z,50.24
2023-03-14T13:23:34.448Z,52.24
2023-03-14T13:26:16.015Z,51.41
2023-03-14T13:28:48.564Z,49.58
2023-03-14T13:31:27.390Z,47.56
2023-03-14T13:34:11.077Z,46.07
2023-03-14T13:36:43.762Z,46.80
2023-03-14T13:39:29.980Z,46.74
2023-03-14T13:42:03.374Z,46.16
2023-03-14T13:44:40.691Z,47.71
2023-03-14T13:47:20.930Z,46.21
2023-03-14T13:49:54.895Z,45.28
2023-03-14T13:52:36.346Z,43.91
2023-03-14T13:55:19.695Z,46.73
2023-03-14T13:57:58.222Z,47.81
2023-03-14T14:00:30.864Z,47.92
2023-03-14T14:03:03.863Z,44.48
2023-03-14T14:05:38.527Z,45.07
2023-03-14T14:08:14.008Z,47.20
2023-03-14T14:10:50.178Z,45.76
2023-03-14T14:13:25.742Z,45.80
2023-03-14T14:16:03.130Z,46.52
2023-03-14T14:18:36.898Z,45.04
2023-03-14T14:21:11.484Z,45.20
2023-03-14T14:23:44.535Z,45.98
2023-03-14T14:26:21.241Z,45.28
2023-03-14T14:29:06.403Z,46.10
2023-03-14T14:31:38.997Z,46.40
2023-03-14T14:34:20.884Z,47.08
2023-03-14T14:36:53.577Z,45.81
2023-03-14T14:39:29.956Z,43.74
2023-03-14T14:42:02.635Z,44.07
2023-03-14T14:44:37.359Z,45.01
2023-03-14T14:47:20.980Z,44.88
2023-03-14T14:49:59.502Z,44.63
2023-03-14T14:52:47.278Z,45.24
2023-03-14T14:55:21.255Z,45.40
2023-03-14T14:57:57.613Z,44.05
2023-03-14T15:00:31.266Z,44.63
2023-03-14T15:03:04.164Z,44.41
2023-03-14T15:05:37.970Z,44.40
2023-03-14T15:08:14.522Z,44.81
2023-03-14T15:10:47.072Z,44.82
2023-03-14T15:13:19.632Z,45.43
2023-03-14T15:15:57.100Z,45.20
2023-03-14T15:18:31.492Z,46.07
2023-03-14T15:21:04.525Z,46.07
2023-03-14T15:23:37.632Z,46.45
2023-03-14T15:26:17.153Z,46.83
2023-03-14T15:28:50.172Z,46.63
2023-03-14T15:31:22.895Z,47.67
2023-03-14T15:33:55.467Z,46.53
2023-03-14T15:36:35.003Z,45.79
2023-03-14T15:39:08.416Z,45.67
2023-03-14T15:41:41.077Z,45.08
2023-03-14T15:44:13.637Z,46.41
2023-03-14T15:46:46.202Z,46.19
2023-03-14T15:49:18.772Z,46.60
2023-03-14T15:51:51.323Z,47.43
2023-03-14T15:54:23.901Z,47.77
2023-03-14T15:56:57.323Z,48.00
2023-03-14T15:59:30.131Z,48.86
2023-03-14T16:02:02.686Z,48.26
2023-03-14T16:04:35.483Z,49.82
2023-03-14T16:07:08.148Z,49.52
2023-03-14T16:09:40.707Z,49.42
2023-03-14T16:12:13.248Z,49.48
2023-03-14T16:14:48.598Z,48.95
2023-03-14T16:17:21.365Z,47.72
2023-03-14T16:19:53.956Z,46.19
2023-03-14T16:22:27.264Z,45.36
2023-03-14T16:24:59.778Z,46.05
2023-03-14T16:27:33.023Z,45.95
2023-03-14T16:30:06.898Z,46.27
2023-03-14T16:32:39.536Z,47.32
2023-03-14T16:35:12.212Z,47.08
2023-03-14T16:37:44.719Z,46.87
2023-03-14T16:40:17.352Z,47.48
2023-03-14T16:43:14.563Z,46.42
2023-03-14T16:45:43.163Z,47.14
2023-03-14T16:48:15.721Z,47.02
2023-03-14T16:50:51.260Z,47.50
2023-03-14T16:53:25.123Z,47.62
2023-03-14T16:56:00.266Z,47.73
2023-03-14T16:58:32.912Z,48.43
2023-03-14T17:01:18.418Z,48.47
2023-03-14T17:03:52.067Z,48.97
2023-03-14T17:06:28.202Z,49.09
2023-03-14T17:09:03.497Z,49.62
2023-03-14T17:11:36.885Z,50.09
2023-03-14T17:14:09.384Z,49.76
2023-03-14T17:16:41.919Z,49.63
2023-03-14T17:19:14.469Z,50.30
2023-03-14T17:21:47.054Z,49.99
2023-03-14T17:24:19.944Z,50.49
2023-03-14T17:26:52.476Z,50.26
2023-03-14T17:29:25.024Z,50.22
2023-03-14T17:31:57.602Z,50.05
2023-03-14T17:34:30.178Z,50.74
2023-03-14T17:37:02.744Z,50.66
2023-03-14T17:39:35.669Z,50.96
2023-03-14T17:42:08.459Z,51.46
2023-03-14T17:44:41.806Z,51.40
2023-03-14T17:47:14.419Z,51.49
2023-03-14T17:49:46.958Z,51.42
2023-03-14T17:52:19.938Z,51.85
2023-03-14T17:54:52.409Z,52.38
2023-03-14T17:57:25.048Z,52.39
2023-03-14T17:59:57.611Z,52.34
2023-03-14T18:02:30.235Z,52.73
2023-03-14T18:05:03.677Z,52.19
2023-03-14T18:07:38.467Z,52.22
2023-03-14T18:10:11.993Z,52.65
2023-03-14T18:12:44.737Z,52.41
2023-03-14T18:15:17.316Z,52.52
2023-03-14T18:17:49.918Z,53.12
2023-03-14T18:20:22.524Z,52.37
2023-03-14T18:22:56.087Z,53.00
2023-03-14T18:25:29.048Z,52.99
2023-03-14T18:28:01.593Z,53.55
2023-03-14T18:30:34.076Z,53.91
2023-03-14T18:33:06.702Z,54.62
2023-03-14T18:35:39.365Z,55.02
2023-03-14T18:38:11.847Z,54.79
2023-03-14T18:40:44.411Z,55.22
2023-03-14T18:43:16.869Z,55.84
2023-03-14T18:45:49.372Z,56.21
2023-03-14T18:48:24.984Z,57.27
2023-03-14T18:50:59.042Z,57.20
2023-03-14T18:53:35.692Z,57.62
2023-03-14T18:56:08.798Z,57.91
2023-03-14T18:58:41.684Z,58.69
2023-03-14T19:01:17.471Z,59.02
2023-03-14T19:03:50.084Z,59.19
2023-03-14T19:06:24.865Z,59.46
2023-03-14T19:08:57.368Z,60.75
2023-03-14T19:11:30.001Z,60.80
2023-03-14T19:14:03.778Z,61.68
2023-03-14T19:16:36.515Z,61.78
2023-03-14T19:19:09.058Z,61.86
2023-03-14T19:21:41.688Z,62.03
2023-03-14T19:24:19.690Z,62.53
2023-03-14T19:26:54.235Z,62.52
2023-03-14T19:29:27.365Z,62.53
2023-03-14T19:31:59.978Z,62.42
2023-03-14T19:34:32.542Z,62.74
2023-03-14T19:37:05.074Z,63.33
2023-03-14T19:39:37.772Z,63.35
2023-03-14T19:42:10.317Z,63.97
2023-03-14T19:44:42.979Z,64.07
2023-03-14T19:47:15.464Z,63.76
2023-03-14T19:49:49.012Z,64.43
2023-03-14T19:52:21.804Z,64.50
2023-03-14T19:54:54.775Z,65.23
2023-03-14T19:57:27.284Z,64.80
2023-03-14T19:59:59.807Z,65.41
2023-03-14T20:02:32.572Z,66.20
2023-03-14T20:05:08.183Z,65.69
2023-03-14T20:07:41.835Z,65.57
2023-03-14T20:10:22.628Z,66.64
2023-03-14T20:13:09.099Z,67.49
2023-03-14T20:15:44.781Z,67.15
2023-03-14T20:18:17.362Z,67.11
2023-03-14T20:20:50.465Z,67.92
2023-03-14T20:23:23.117Z,67.76
2023-03-14T20:25:58.833Z,68.47
2023-03-14T20:28:32.052Z,68.00
2023-03-14T20:31:07.770Z,67.95
2023-03-14T20:33:42.517Z,68.02
2023-03-14T20:36:15.229Z,68.39
2023-03-14T20:38:47.754Z,67.71
2023-03-14T20:41:20.369Z,67.62
2023-03-14T20:43:53.079Z,67.47
2023-03-14T20:46:25.672Z,67.32
2023-03-14T20:48:58.250Z,68.07
2023-03-14T20:51:30.877Z,68.56
2023-03-14T20:54:03.737Z,68.00
2023-03-14T20:56:36.322Z,67.06
2023-03-14T20:59:09.098Z,67.28
2023-03-14T21:04:31.830Z,67.18
2023-03-14T21:07:04.369Z,66.88
2023-03-14T21:09:36.908Z,67.21
2023-03-14T21:12:09.381Z,66.58
2023-03-14T21:14:42.016Z,66.38
2023-03-14T21:17:14.529Z,66.79
2023-03-14T21:19:46.999Z,66.02
2023-03-14T21:22:19.470Z,67.04
2023-03-14T21:24:56.360Z,67.74
2023-03-14T21:27:28.844Z,67.62
2023-03-14T21:30:01.312Z,68.29
2023-03-14T21:32:34.168Z,68.74
2023-03-14T21:35:07.153Z,69.17
2023-03-14T21:37:39.736Z,69.26
2023-03-14T21:40:14.432Z,70.04
2023-03-14T21:42:47.121Z,70.42
2023-03-14T21:45:27.623Z,70.09
2023-03-14T21:48:02.332Z,69.72
2023-03-14T21:50:34.847Z,70.22
2023-03-14T21:53:07.426Z,70.32
2023-03-14T21:55:44.356Z,70.27
2023-03-14T21:58:17.127Z,70.89
2023-03-14T22:00:50.050Z,70.50
2023-03-14T22:03:25.310Z,71.07
2023-03-14T22:05:57.817Z,71.03
2023-03-14T22:08:30.670Z,72.02
2023-03-14T22:11:07.598Z,71.99
2023-03-14T22:13:40.382Z,72.10
2023-03-14T22:16:13.184Z,72.68
2023-03-14T22:18:46.191Z,72.91
2023-03-14T22:21:18.735Z,72.79
2023-03-14T22:23:51.205Z,73.63
2023-03-14T22:26:23.708Z,74.25
2023-03-14T22:28:56.181Z,73.56
2023-03-14T22:31:28.998Z,74.05
2023-03-14T22:34:01.544Z,74.49
2023-03-14T22:36:34.056Z,74.39
2023-03-14T22:39:06.818Z,73.87
2023-03-14T22:41:39.325Z,74.22
2023-03-14T22:44:11.795Z,74.42
2023-03-14T22:46:44.343Z,74.26
2023-03-14T22:49:17.955Z,74.23
2023-03-14T22:51:50.445Z,74.79
2023-03-14T22:54:22.992Z,75.44
2023-03-14T22:56:55.615Z,76.23
2023-03-14T22:59:28.189Z,78.64
2023-03-14T23:02:00.737Z,81.06
2023-03-14T23:04:33.363Z,82.36
2023-03-14T23:07:05.930Z,82.86
2023-03-14T23:09:39.680Z,84.32
2023-03-14T23:12:17.424Z,86.05
2023-03-14T23:14:49.898Z,86.54
2023-03-14T23:17:25.416Z,87.02
2023-03-14T23:19:59.288Z,87.24
2023-03-14T23:22:33.443Z,86.75
2023-03-14T23:25:06.848Z,86.75
2023-03-14T23:27:39.361Z,86.45
2023-03-14T23:30:17.108Z,87.08
2023-03-14T23:32:49.801Z,87.58
2023-03-14T23:35:22.384Z,86.83
2023-03-14T23:37:54.894Z,87.15
2023-03-14T23:40:27.416Z,87.31
2023-03-14T23:42:59.890Z,87.37
2023-03-14T23:45:32.356Z,87.57
2023-03-14T23:48:05.724Z,87.96
2023-03-14T23:50:38.255Z,87.84
2023-03-14T23:53:10.743Z,87.50
2023-03-14T23:55:43.399Z,87.76
2023-03-14T23:58:15.912Z,87.65
