createdAt,value
2019-05-07T00:00:16.785Z,8.10
2019-05-07T00:06:16.781Z,8.50
2019-05-07T00:12:16.782Z,8.40
2019-05-07T00:18:16.810Z,8.90
2019-05-07T00:24:16.783Z,8.20
2019-05-07T00:30:16.761Z,7.70
2019-05-07T00:36:17.209Z,8.20
2019-05-07T00:42:16.774Z,8.60
2019-05-07T00:48:16.796Z,9.20
2019-05-07T00:54:16.782Z,10.50
2019-05-07T01:00:16.761Z,9.50
2019-05-07T01:06:16.807Z,12.90
2019-05-07T01:12:16.811Z,12.40
2019-05-07T01:18:16.799Z,12.40
2019-05-07T01:24:16.784Z,10.60
2019-05-07T01:30:16.824Z,11.20
2019-05-07T01:36:16.899Z,8.90
2019-05-07T01:42:16.823Z,9.00
2019-05-07T01:48:16.798Z,8.80
2019-05-07T01:54:16.911Z,8.50
2019-05-07T02:00:16.819Z,8.00
2019-05-07T02:06:16.834Z,8.20
2019-05-07T02:12:16.824Z,7.50
2019-05-07T02:18:16.802Z,7.20
2019-05-07T02:24:16.793Z,6.90
2019-05-07T02:30:16.798Z,7.20
2019-05-07T02:36:16.850Z,7.60
2019-05-07T02:42:16.850Z,7.50
2019-05-07T02:48:16.815Z,6.70
2019-05-07T02:54:16.891Z,6.80
2019-05-07T03:00:19.098Z,7.00
2019-05-07T03:06:16.938Z,6.20
2019-05-07T03:12:16.835Z,7.10
2019-05-07T03:18:18.990Z,7.20
2019-05-07T03:24:16.849Z,10.20
2019-05-07T03:30:17.495Z,9.50
2019-05-07T03:36:17.501Z,7.90
2019-05-07T03:42:16.844Z,7.60
2019-05-07T03:48:16.895Z,7.10
2019-05-07T03:54:16.853Z,6.70
2019-05-07T04:00:16.835Z,7.90
2019-05-07T04:06:17.861Z,6.90
2019-05-07T04:12:16.861Z,6.90
2019-05-07T04:18:16.860Z,7.60
2019-05-07T04:24:16.851Z,7.00
2019-05-07T04:30:17.931Z,7.40
2019-05-07T04:36:16.873Z,7.90
2019-05-07T04:42:16.864Z,7.70
2019-05-07T04:48:16.888Z,7.30
2019-05-07T04:54:16.856Z,7.80
2019-05-07T05:00:16.878Z,7.90
2019-05-07T05:06:16.902Z,8.20
2019-05-07T05:12:16.898Z,7.50
2019-05-07T05:18:16.954Z,7.50
2019-05-07T05:24:16.885Z,8.00
2019-05-07T05:30:16.903Z,7.30
2019-05-07T05:36:16.880Z,8.10
2019-05-07T05:42:16.904Z,7.60
2019-05-07T05:48:16.922Z,7.10
2019-05-07T05:54:17.022Z,6.80
2019-05-07T06:00:16.899Z,7.40
2019-05-07T06:06:16.892Z,6.30
2019-05-07T06:12:17.048Z,6.70
2019-05-07T06:18:21.078Z,5.60
2019-05-07T06:24:16.909Z,6.40
2019-05-07T06:30:17.959Z,6.20
2019-05-07T06:36:16.931Z,6.00
2019-05-07T06:42:17.030Z,6.70
2019-05-07T06:48:33.555Z,6.50
2019-05-07T06:54:16.916Z,6.60
2019-05-07T07:00:16.937Z,6.80
2019-05-07T07:06:16.990Z,6.50
2019-05-07T07:12:17.082Z,6.10
2019-05-07T07:18:16.951Z,5.10
2019-05-07T07:24:16.947Z,5.80
2019-05-07T07:30:17.068Z,5.50
2019-05-07T07:36:16.990Z,5.80
2019-05-07T07:42:16.929Z,5.80
2019-05-07T07:48:16.952Z,5.70
2019-05-07T07:54:16.977Z,5.80
2019-05-07T08:00:16.920Z,5.60
2019-05-07T08:06:16.978Z,5.40
2019-05-07T08:12:16.948Z,5.10
2019-05-07T08:18:16.957Z,5.80
2019-05-07T08:24:16.949Z,5.40
2019-05-07T08:30:16.973Z,5.30
2019-05-07T08:36:16.968Z,6.00
2019-05-07T08:42:16.945Z,5.90
2019-05-07T08:48:17.007Z,8.30
2019-05-07T08:54:16.987Z,5.50
2019-05-07T09:00:16.986Z,6.20
2019-05-07T09:06:17.000Z,5.20
2019-05-07T09:12:17.067Z,5.50
2019-05-07T09:18:17.040Z,4.90
2019-05-07T09:24:17.362Z,5.00
2019-05-07T09:30:17.127Z,5.30
2019-05-07T09:36:17.049Z,5.60
2019-05-07T09:42:17.099Z,4.30
2019-05-07T09:48:17.039Z,4.60
2019-05-07T09:54:17.112Z,5.20
2019-05-07T10:00:17.044Z,4.70
2019-05-07T10:06:17.052Z,3.80
2019-05-07T10:12:17.053Z,4.30
2019-05-07T10:18:17.066Z,3.80
2019-05-07T10:24:17.127Z,4.30
2019-05-07T10:30:17.375Z,4.80
2019-05-07T10:36:17.217Z,3.60
2019-05-07T10:42:17.096Z,3.70
2019-05-07T10:48:17.149Z,3.50
2019-05-07T10:54:17.098Z,3.90
2019-05-07T11:00:17.096Z,4.00
2019-05-07T11:06:17.110Z,3.70
2019-05-07T11:12:17.169Z,3.20
2019-05-07T11:18:17.139Z,3.40
2019-05-07T11:24:17.111Z,3.40
2019-05-07T11:30:17.141Z,3.20
2019-05-07T11:36:17.121Z,3.50
2019-05-07T11:42:17.155Z,3.20
2019-05-07T11:48:17.137Z,3.80
2019-05-07T11:54:17.124Z,3.50
2019-05-07T12:00:17.164Z,3.40
2019-05-07T12:06:17.138Z,3.40
2019-05-07T12:12:17.187Z,3.40
2019-05-07T12:18:17.168Z,2.90
2019-05-07T12:24:17.171Z,3.10
2019-05-07T12:30:18.179Z,3.30
2019-05-07T12:36:17.195Z,3.80
2019-05-07T12:42:17.425Z,3.40
2019-05-07T12:48:17.202Z,3.40
2019-05-07T12:54:17.212Z,3.50
2019-05-07T13:00:17.199Z,2.80
2019-05-07T13:06:17.237Z,3.40
2019-05-07T13:12:17.258Z,3.90
2019-05-07T13:18:17.221Z,5.80
2019-05-07T13:24:19.211Z,3.30
2019-05-07T13:30:17.233Z,3.80
2019-05-07T13:36:17.232Z,3.50
2019-05-07T13:42:17.226Z,3.90
2019-05-07T13:48:17.321Z,3.40
2019-05-07T13:54:17.255Z,3.20
2019-05-07T14:00:17.276Z,4.00
2019-05-07T14:06:17.267Z,4.00
2019-05-07T14:12:17.258Z,3.60
2019-05-07T14:18:17.287Z,3.60
2019-05-07T14:24:17.292Z,3.20
2019-05-07T14:30:17.290Z,3.10
2019-05-07T14:36:17.308Z,3.70
2019-05-07T14:42:17.319Z,3.00
2019-05-07T14:48:17.282Z,3.40
2019-05-07T14:54:18.391Z,3.70
2019-05-07T15:00:17.288Z,3.70
2019-05-07T15:06:17.325Z,3.80
2019-05-07T15:12:17.453Z,4.00
2019-05-07T15:18:17.324Z,3.20
2019-05-07T15:24:17.281Z,3.30
2019-05-07T15:30:17.285Z,3.50
2019-05-07T15:36:17.315Z,3.70
2019-05-07T15:42:17.320Z,3.60
2019-05-07T15:48:17.348Z,3.60
2019-05-07T15:54:17.322Z,4.00
2019-05-07T16:00:17.345Z,3.40
2019-05-07T16:06:17.343Z,3.20
2019-05-07T16:12:17.340Z,4.10
2019-05-07T16:18:17.368Z,3.10
2019-05-07T16:24:17.383Z,3.40
2019-05-07T16:30:17.358Z,3.00
2019-05-07T16:36:17.374Z,3.00
2019-05-07T16:42:17.372Z,3.80
2019-05-07T16:48:17.409Z,3.10
2019-05-07T16:54:17.388Z,3.40
2019-05-07T17:00:17.351Z,3.00
2019-05-07T17:06:17.360Z,3.30
2019-05-07T17:12:17.382Z,3.40
2019-05-07T17:18:17.408Z,3.10
2019-05-07T17:24:17.384Z,2.70
2019-05-07T17:30:17.394Z,3.00
2019-05-07T17:36:17.423Z,2.80
2019-05-07T17:42:17.478Z,2.70
2019-05-07T17:48:17.403Z,2.80
2019-05-07T17:54:17.461Z,3.90
2019-05-07T18:00:17.452Z,3.40
2019-05-07T18:06:17.424Z,5.10
2019-05-07T18:12:17.427Z,2.90
2019-05-07T18:18:17.422Z,3.20
2019-05-07T18:24:19.566Z,3.30
2019-05-07T18:30:17.508Z,3.30
2019-05-07T18:36:17.487Z,3.20
2019-05-07T18:42:17.450Z,5.20
2019-05-07T18:48:17.460Z,11.80
2019-05-07T18:54:27.901Z,15.60
2019-05-07T19:00:17.479Z,6.00
2019-05-07T19:06:17.467Z,4.10
2019-05-07T19:12:17.538Z,4.10
2019-05-07T19:18:17.553Z,8.80
2019-05-07T19:24:17.493Z,7.10
2019-05-07T19:30:17.474Z,4.90
2019-05-07T19:36:17.523Z,15.40
2019-05-07T19:42:17.481Z,5.30
2019-05-07T19:48:17.585Z,4.40
2019-05-07T19:54:17.561Z,3.50
2019-05-07T20:00:17.525Z,5.10
2019-05-07T20:06:17.525Z,4.70
2019-05-07T20:12:17.503Z,4.50
2019-05-07T20:18:17.510Z,4.20
2019-05-07T20:24:17.509Z,4.50
2019-05-07T20:30:17.534Z,4.20
2019-05-07T20:36:17.537Z,4.40
2019-05-07T20:42:17.610Z,4.90
2019-05-07T20:48:17.540Z,4.40
2019-05-07T20:54:17.615Z,4.40
2019-05-07T21:00:17.546Z,5.20
2019-05-07T21:06:17.587Z,4.60
2019-05-07T21:12:17.562Z,4.50
2019-05-07T21:18:17.617Z,4.70
2019-05-07T21:24:17.628Z,4.80
2019-05-07T21:30:17.743Z,4.80
2019-05-07T21:36:17.637Z,4.70
2019-05-07T21:42:17.556Z,4.30
2019-05-07T21:48:17.653Z,4.50
2019-05-07T21:54:17.599Z,4.50
2019-05-07T22:00:17.603Z,5.10
2019-05-07T22:06:17.613Z,4.70
2019-05-07T22:12:17.663Z,4.70
2019-05-07T22:18:17.627Z,4.80
2019-05-07T22:24:17.655Z,5.00
2019-05-07T22:30:17.575Z,5.00
2019-05-07T22:36:17.558Z,5.20
2019-05-07T22:42:17.618Z,5.00
2019-05-07T22:48:17.717Z,5.20
2019-05-07T22:54:17.609Z,5.70
2019-05-07T23:00:17.606Z,5.20
2019-05-07T23:06:17.618Z,5.10
2019-05-07T23:12:17.669Z,6.90
2019-05-07T23:18:18.649Z,8.00
2019-05-07T23:24:17.634Z,6.10
2019-05-07T23:30:17.693Z,10.20
2019-05-07T23:36:17.618Z,16.90
2019-05-07T23:42:17.615Z,15.40
2019-05-07T23:48:17.619Z,20.20
2019-05-07T23:54:17.644Z,13.20
