createdAt,value
2022-11-13T00:02:36.670Z,13.70
2022-11-13T00:05:27.924Z,12.70
2022-11-13T00:08:20.415Z,13.70
2022-11-13T00:11:19.358Z,11.83
2022-11-13T00:21:16.310Z,12.40
2022-11-13T00:24:04.682Z,12.17
2022-11-13T00:26:52.946Z,12.50
2022-11-13T00:29:41.479Z,12.80
2022-11-13T00:32:29.786Z,12.03
2022-11-13T00:35:18.252Z,12.30
2022-11-13T00:38:06.144Z,12.20
2022-11-13T00:40:57.737Z,12.30
2022-11-13T00:43:48.901Z,12.40
2022-11-13T00:46:36.882Z,11.27
2022-11-13T00:49:27.696Z,12.83
2022-11-13T00:52:16.037Z,13.67
2022-11-13T00:55:03.806Z,13.10
2022-11-13T00:57:54.367Z,12.87
2022-11-13T01:00:43.248Z,12.13
2022-11-13T01:03:31.420Z,12.43
2022-11-13T01:06:24.098Z,12.23
2022-11-13T01:09:12.122Z,11.90
2022-11-13T01:11:59.735Z,10.33
2022-11-13T01:14:47.621Z,11.70
2022-11-13T01:17:40.188Z,11.67
2022-11-13T01:20:35.379Z,12.43
2022-11-13T01:23:30.009Z,10.30
2022-11-13T01:26:39.450Z,11.17
2022-11-13T01:29:30.179Z,10.47
2022-11-13T01:32:18.751Z,9.53
2022-11-13T01:35:06.723Z,8.40
2022-11-13T01:37:57.195Z,8.93
2022-11-13T01:40:48.954Z,8.20
2022-11-13T01:43:40.547Z,8.60
2022-11-13T01:46:29.026Z,8.53
2022-11-13T01:49:28.837Z,7.97
2022-11-13T01:52:18.841Z,8.70
2022-11-13T01:55:10.802Z,9.00
2022-11-13T01:57:58.844Z,8.57
2022-11-13T02:00:47.288Z,8.90
2022-11-13T02:03:35.255Z,8.77
2022-11-13T02:06:23.067Z,8.43
2022-11-13T02:09:11.501Z,9.63
2022-11-13T02:11:59.088Z,8.80
2022-11-13T02:14:48.338Z,8.80
2022-11-13T02:17:43.736Z,8.87
2022-11-13T02:20:50.294Z,7.87
2022-11-13T02:23:55.306Z,8.17
2022-11-13T02:26:43.838Z,8.07
2022-11-13T02:29:31.205Z,8.13
2022-11-13T02:32:18.502Z,7.43
2022-11-13T02:35:06.647Z,9.20
2022-11-13T02:37:55.892Z,8.23
2022-11-13T02:40:44.258Z,9.67
2022-11-13T02:43:48.785Z,9.20
2022-11-13T02:46:37.472Z,8.20
2022-11-13T02:53:33.553Z,7.83
2022-11-13T02:56:21.369Z,8.67
2022-11-13T02:59:08.822Z,8.57
2022-11-13T03:01:56.783Z,7.73
2022-11-13T03:05:11.032Z,9.33
2022-11-13T03:07:54.496Z,9.20
2022-11-13T03:10:43.387Z,9.13
2022-11-13T03:13:31.526Z,9.23
2022-11-13T03:16:19.483Z,9.67
2022-11-13T03:19:08.154Z,9.23
2022-11-13T03:21:55.761Z,9.17
2022-11-13T03:24:43.608Z,9.03
2022-11-13T03:27:31.911Z,9.17
2022-11-13T03:30:19.955Z,9.37
2022-11-13T03:33:07.368Z,9.60
2022-11-13T03:35:55.399Z,9.57
2022-11-13T03:38:43.241Z,9.70
2022-11-13T03:41:30.729Z,9.53
2022-11-13T03:44:18.603Z,10.23
2022-11-13T03:47:05.928Z,10.20
2022-11-13T03:49:53.748Z,10.13
2022-11-13T03:52:41.696Z,9.10
2022-11-13T03:55:29.032Z,9.77
2022-11-13T03:58:16.915Z,9.50
2022-11-13T04:01:04.378Z,9.17
2022-11-13T04:03:52.315Z,9.23
2022-11-13T04:06:40.433Z,8.70
2022-11-13T04:09:27.962Z,8.70
2022-11-13T04:12:15.787Z,8.47
2022-11-13T04:15:03.657Z,9.17
2022-11-13T04:17:50.948Z,9.00
2022-11-13T04:20:38.776Z,8.40
2022-11-13T04:23:26.145Z,8.00
2022-11-13T04:26:13.881Z,8.17
2022-11-13T04:29:01.213Z,9.17
2022-11-13T04:31:49.009Z,7.77
2022-11-13T04:34:36.392Z,8.27
2022-11-13T04:37:24.344Z,7.93
2022-11-13T04:40:11.921Z,9.27
2022-11-13T04:42:59.774Z,8.57
2022-11-13T04:45:47.028Z,8.33
2022-11-13T04:48:34.589Z,7.53
2022-11-13T04:51:21.875Z,6.93
2022-11-13T04:54:13.094Z,7.20
2022-11-13T04:57:00.795Z,7.83
2022-11-13T04:59:48.825Z,7.80
2022-11-13T05:02:36.293Z,7.43
2022-11-13T05:05:24.194Z,6.97
2022-11-13T05:08:12.777Z,6.73
2022-11-13T05:11:00.833Z,7.00
2022-11-13T05:13:48.379Z,6.70
2022-11-13T05:16:37.228Z,6.53
2022-11-13T05:19:24.578Z,6.07
2022-11-13T05:22:12.414Z,6.23
2022-11-13T05:24:59.722Z,6.70
2022-11-13T05:27:47.542Z,6.60
2022-11-13T05:30:34.878Z,6.80
2022-11-13T05:33:22.207Z,5.97
2022-11-13T05:36:14.176Z,5.87
2022-11-13T05:39:01.624Z,6.30
2022-11-13T05:41:49.428Z,5.13
2022-11-13T05:44:37.256Z,6.90
2022-11-13T05:47:24.692Z,6.10
2022-11-13T05:50:12.593Z,5.43
2022-11-13T05:53:00.441Z,5.97
2022-11-13T05:55:48.271Z,6.10
2022-11-13T05:58:36.146Z,5.50
2022-11-13T06:01:28.321Z,5.80
2022-11-13T06:04:16.288Z,5.73
2022-11-13T06:07:04.121Z,5.70
2022-11-13T06:09:51.873Z,5.03
2022-11-13T06:12:39.641Z,5.60
2022-11-13T06:15:27.427Z,5.50
2022-11-13T06:18:14.819Z,6.17
2022-11-13T06:21:06.675Z,6.30
2022-11-13T06:23:54.502Z,6.13
2022-11-13T06:26:42.443Z,6.43
2022-11-13T06:29:29.789Z,5.63
2022-11-13T06:32:17.570Z,6.00
2022-11-13T06:35:05.003Z,6.10
2022-11-13T06:37:52.846Z,5.97
2022-11-13T06:40:40.271Z,5.87
2022-11-13T06:43:31.596Z,5.97
2022-11-13T06:46:21.183Z,5.83
2022-11-13T06:49:09.518Z,5.33
2022-11-13T06:51:57.421Z,6.43
2022-11-13T06:54:45.924Z,5.50
2022-11-13T06:57:35.567Z,5.87
2022-11-13T07:00:24.243Z,5.33
2022-11-13T07:03:23.568Z,5.27
2022-11-13T07:06:15.872Z,5.83
2022-11-13T07:09:03.724Z,5.17
2022-11-13T07:11:51.895Z,5.93
2022-11-13T07:14:39.628Z,5.77
2022-11-13T07:17:29.587Z,4.80
2022-11-13T07:20:17.435Z,5.40
2022-11-13T07:23:06.058Z,4.90
2022-11-13T07:25:55.998Z,5.43
2022-11-13T07:28:43.897Z,5.47
2022-11-13T07:31:31.656Z,5.13
2022-11-13T07:34:18.981Z,5.20
2022-11-13T07:37:09.073Z,5.13
2022-11-13T07:39:56.840Z,5.57
2022-11-13T07:42:44.134Z,5.30
2022-11-13T07:45:31.530Z,5.43
2022-11-13T07:48:19.397Z,4.93
2022-11-13T07:51:06.944Z,5.10
2022-11-13T07:53:54.735Z,4.70
2022-11-13T07:56:42.087Z,5.10
2022-11-13T07:59:30.398Z,5.20
2022-11-13T08:02:22.230Z,5.00
2022-11-13T08:05:13.017Z,5.13
2022-11-13T08:08:00.326Z,5.23
2022-11-13T08:10:48.119Z,5.60
2022-11-13T08:13:36.864Z,5.60
2022-11-13T08:16:24.866Z,4.37
2022-11-13T08:19:12.477Z,4.97
2022-11-13T08:22:00.221Z,5.20
2022-11-13T08:24:47.583Z,5.83
2022-11-13T08:27:35.606Z,5.27
2022-11-13T08:30:24.330Z,5.70
2022-11-13T08:33:11.665Z,5.37
2022-11-13T08:36:03.154Z,4.90
2022-11-13T08:38:51.144Z,5.07
2022-11-13T08:41:38.777Z,5.07
2022-11-13T08:44:26.146Z,5.37
2022-11-13T08:47:14.961Z,4.23
2022-11-13T08:50:02.378Z,4.57
2022-11-13T08:52:54.234Z,4.33
2022-11-13T08:55:51.205Z,4.60
2022-11-13T08:58:39.136Z,4.93
2022-11-13T09:01:26.508Z,4.87
2022-11-13T09:04:14.061Z,5.03
2022-11-13T09:07:01.390Z,4.73
2022-11-13T09:09:48.774Z,5.00
2022-11-13T09:12:36.074Z,5.67
2022-11-13T09:15:24.684Z,5.93
2022-11-13T09:18:12.483Z,5.87
2022-11-13T09:21:03.191Z,5.80
2022-11-13T09:23:51.091Z,5.43
2022-11-13T09:26:38.389Z,5.93
2022-11-13T09:29:28.429Z,6.57
2022-11-13T09:32:15.801Z,6.00
2022-11-13T09:35:03.590Z,7.20
2022-11-13T09:37:52.736Z,6.40
2022-11-13T09:40:47.829Z,6.00
2022-11-13T09:43:58.262Z,6.17
2022-11-13T09:46:52.547Z,6.63
2022-11-13T09:49:42.807Z,5.83
2022-11-13T09:52:38.173Z,6.10
2022-11-13T09:55:39.122Z,5.13
2022-11-13T09:58:30.231Z,5.10
2022-11-13T10:01:30.760Z,5.03
2022-11-13T10:04:23.413Z,5.30
2022-11-13T10:07:15.483Z,4.97
2022-11-13T10:10:17.371Z,5.10
2022-11-13T10:13:05.581Z,5.60
2022-11-13T10:15:54.276Z,4.73
2022-11-13T10:18:42.921Z,5.20
2022-11-13T10:21:33.124Z,5.23
2022-11-13T10:24:27.432Z,5.03
2022-11-13T10:27:16.612Z,4.53
2022-11-13T10:30:04.425Z,4.60
2022-11-13T10:32:52.383Z,4.90
2022-11-13T10:35:42.397Z,5.20
2022-11-13T10:38:33.237Z,4.80
2022-11-13T10:41:22.226Z,4.10
2022-11-13T10:44:22.525Z,4.53
2022-11-13T10:47:42.258Z,4.13
2022-11-13T10:50:30.603Z,4.87
2022-11-13T10:53:19.140Z,4.40
2022-11-13T10:56:25.684Z,4.57
2022-11-13T10:59:14.111Z,5.07
2022-11-13T11:02:09.715Z,4.83
2022-11-13T11:05:07.946Z,4.23
2022-11-13T11:07:56.470Z,5.03
2022-11-13T11:11:03.734Z,4.57
2022-11-13T11:13:51.500Z,4.77
2022-11-13T11:16:39.454Z,4.53
2022-11-13T11:19:29.503Z,5.00
2022-11-13T11:22:19.848Z,4.07
2022-11-13T11:25:19.491Z,5.00
2022-11-13T11:28:13.257Z,4.77
2022-11-13T11:31:05.410Z,5.00
2022-11-13T11:34:11.563Z,5.70
2022-11-13T11:37:04.327Z,5.03
2022-11-13T11:40:00.754Z,5.07
2022-11-13T11:42:56.625Z,4.80
2022-11-13T11:45:44.781Z,5.10
2022-11-13T11:48:32.941Z,4.87
2022-11-13T11:51:46.642Z,4.80
2022-11-13T11:54:34.852Z,5.20
2022-11-13T11:57:37.452Z,5.17
2022-11-13T12:00:25.131Z,4.33
2022-11-13T12:03:25.063Z,4.67
2022-11-13T12:06:15.394Z,5.10
2022-11-13T12:09:07.527Z,5.10
2022-11-13T12:12:10.089Z,5.68
2022-11-13T12:14:57.665Z,5.15
2022-11-13T12:17:53.705Z,5.22
2022-11-13T12:20:56.587Z,4.60
2022-11-13T12:23:47.416Z,5.68
2022-11-13T12:26:37.842Z,5.60
2022-11-13T12:29:48.122Z,5.75
2022-11-13T12:32:52.983Z,5.63
2022-11-13T12:35:48.371Z,6.50
2022-11-13T12:38:42.707Z,6.07
2022-11-13T12:41:53.080Z,6.15
2022-11-13T12:44:59.835Z,6.15
2022-11-13T12:47:52.795Z,7.20
2022-11-13T12:50:40.216Z,7.18
2022-11-13T12:53:29.270Z,7.65
2022-11-13T12:56:17.136Z,6.53
2022-11-13T12:59:31.817Z,6.95
2022-11-13T13:02:23.049Z,7.22
2022-11-13T13:05:13.408Z,7.25
2022-11-13T13:08:04.945Z,6.68
2022-11-13T13:10:58.288Z,7.03
2022-11-13T13:13:50.417Z,7.18
2022-11-13T13:16:38.780Z,7.65
2022-11-13T13:19:28.998Z,6.63
2022-11-13T13:22:30.950Z,7.38
2022-11-13T13:25:26.971Z,7.43
2022-11-13T13:28:21.810Z,6.93
2022-11-13T13:31:21.994Z,7.68
2022-11-13T13:34:23.253Z,6.43
2022-11-13T13:37:26.228Z,7.00
2022-11-13T13:40:13.996Z,6.97
2022-11-13T13:43:14.034Z,6.35
2022-11-13T13:46:25.903Z,6.28
2022-11-13T13:49:19.460Z,6.15
2022-11-13T13:52:07.351Z,5.68
2022-11-13T13:54:55.477Z,5.53
2022-11-13T13:57:43.091Z,6.45
2022-11-13T14:00:31.217Z,6.38
2022-11-13T14:03:19.978Z,5.97
2022-11-13T14:06:24.367Z,6.80
2022-11-13T14:09:17.593Z,6.25
2022-11-13T14:12:18.253Z,6.50
2022-11-13T14:15:06.287Z,6.20
2022-11-13T14:17:54.303Z,6.50
2022-11-13T14:20:42.060Z,7.55
2022-11-13T14:23:32.402Z,6.85
2022-11-13T14:26:20.645Z,6.03
2022-11-13T14:29:16.702Z,6.75
2022-11-13T14:32:05.464Z,6.50
2022-11-13T14:34:55.018Z,6.25
2022-11-13T14:37:46.269Z,6.82
2022-11-13T14:40:35.743Z,6.35
2022-11-13T14:43:25.174Z,6.20
2022-11-13T14:46:24.396Z,5.95
2022-11-13T14:49:28.983Z,6.90
2022-11-13T14:52:26.940Z,7.10
2022-11-13T14:55:22.703Z,7.28
2022-11-13T14:58:14.726Z,7.68
2022-11-13T15:01:16.443Z,8.35
2022-11-13T15:04:03.928Z,7.63
2022-11-13T15:06:56.273Z,7.88
2022-11-13T15:09:44.304Z,7.78
2022-11-13T15:12:32.837Z,7.70
2022-11-13T15:15:23.912Z,6.95
2022-11-13T15:18:16.362Z,7.47
2022-11-13T15:21:04.486Z,7.80
2022-11-13T15:23:52.066Z,9.13
2022-11-13T15:26:40.215Z,9.07
2022-11-13T15:29:27.581Z,8.70
2022-11-13T15:32:16.645Z,8.98
2022-11-13T15:35:05.242Z,7.93
2022-11-13T15:37:52.658Z,9.57
2022-11-13T15:40:40.514Z,9.20
2022-11-13T15:43:28.392Z,9.10
2022-11-13T15:46:17.946Z,10.23
2022-11-13T15:49:05.841Z,8.80
2022-11-13T15:51:53.838Z,8.80
2022-11-13T15:54:41.622Z,10.00
2022-11-13T15:57:30.388Z,10.07
2022-11-13T16:00:21.479Z,24.97
2022-11-13T16:03:12.489Z,12.90
2022-11-13T16:06:00.246Z,14.63
2022-11-13T16:08:48.621Z,15.63
2022-11-13T16:11:36.666Z,12.87
2022-11-13T16:14:25.379Z,12.17
2022-11-13T16:17:14.544Z,11.10
2022-11-13T16:20:02.476Z,11.67
2022-11-13T16:22:50.582Z,11.93
2022-11-13T16:25:38.395Z,12.60
2022-11-13T16:28:25.878Z,25.60
2022-11-13T16:31:14.140Z,22.97
2022-11-13T16:34:03.323Z,16.90
2022-11-13T16:36:51.990Z,17.70
2022-11-13T16:39:41.667Z,20.83
2022-11-13T16:42:31.056Z,16.63
2022-11-13T16:45:19.374Z,14.67
2022-11-13T16:48:06.936Z,14.30
2022-11-13T16:50:54.793Z,15.07
2022-11-13T16:53:42.106Z,15.23
2022-11-13T16:56:50.141Z,12.43
2022-11-13T16:59:42.966Z,13.83
2022-11-13T17:02:30.522Z,12.60
2022-11-13T17:05:18.554Z,12.23
2022-11-13T17:08:06.948Z,12.50
2022-11-13T17:11:20.705Z,10.50
2022-11-13T17:14:21.338Z,12.00
2022-11-13T17:17:22.111Z,11.87
2022-11-13T17:24:21.469Z,10.63
2022-11-13T17:27:40.650Z,11.50
2022-11-13T17:31:06.728Z,10.20
2022-11-13T17:34:29.079Z,11.10
2022-11-13T17:41:27.869Z,10.83
2022-11-13T17:44:59.133Z,9.60
2022-11-13T17:48:09.934Z,11.43
2022-11-13T17:51:26.533Z,11.83
2022-11-13T18:01:39.117Z,14.90
2022-11-13T18:04:36.122Z,11.13
2022-11-13T18:07:39.582Z,10.73
2022-11-13T18:10:32.190Z,8.63
2022-11-13T18:13:20.369Z,8.87
2022-11-13T18:16:17.553Z,9.83
2022-11-13T18:19:22.257Z,10.73
2022-11-13T18:22:12.217Z,9.37
2022-11-13T18:25:02.084Z,9.37
2022-11-13T18:27:51.215Z,9.37
2022-11-13T18:30:56.147Z,8.97
2022-11-13T18:38:13.351Z,8.97
2022-11-13T18:41:01.976Z,8.47
2022-11-13T18:44:47.608Z,8.80
2022-11-13T18:48:14.650Z,10.07
2022-11-13T18:51:20.920Z,11.03
2022-11-13T18:54:21.159Z,10.40
2022-11-13T18:57:08.885Z,11.23
2022-11-13T19:00:07.594Z,10.40
2022-11-13T19:03:23.330Z,10.13
2022-11-13T19:06:24.909Z,8.27
2022-11-13T19:09:28.695Z,8.50
2022-11-13T19:12:21.510Z,9.20
2022-11-13T19:15:10.022Z,9.07
2022-11-13T19:17:58.629Z,8.03
2022-11-13T19:20:47.127Z,7.90
2022-11-13T19:27:57.136Z,8.37
2022-11-13T19:30:46.502Z,9.20
2022-11-13T19:33:34.770Z,8.97
2022-11-13T19:36:49.820Z,9.07
2022-11-13T19:39:38.885Z,9.47
2022-11-13T19:42:26.688Z,9.37
2022-11-13T19:45:14.338Z,9.40
2022-11-13T19:48:03.197Z,10.27
2022-11-13T19:50:57.308Z,9.00
2022-11-13T19:53:48.527Z,8.47
2022-11-13T19:56:37.622Z,9.97
2022-11-13T20:02:53.976Z,8.37
2022-11-13T20:05:44.726Z,9.13
2022-11-13T20:08:33.804Z,9.03
2022-11-13T20:11:21.630Z,9.30
2022-11-13T20:14:11.995Z,9.03
2022-11-13T20:16:59.376Z,8.50
2022-11-13T20:19:47.059Z,8.90
2022-11-13T20:22:35.095Z,9.97
2022-11-13T20:25:22.499Z,9.23
2022-11-13T20:28:10.272Z,8.87
2022-11-13T20:31:17.597Z,10.23
2022-11-13T20:34:05.631Z,10.27
2022-11-13T20:36:55.435Z,10.00
2022-11-13T20:39:42.748Z,10.83
2022-11-13T20:42:30.579Z,10.67
2022-11-13T20:45:18.706Z,10.53
2022-11-13T20:48:06.158Z,10.90
2022-11-13T20:50:53.410Z,10.70
2022-11-13T20:53:40.986Z,10.33
2022-11-13T20:56:32.423Z,10.60
2022-11-13T20:59:20.446Z,10.80
2022-11-13T21:02:08.424Z,10.23
2022-11-13T21:04:55.698Z,11.33
2022-11-13T21:07:43.026Z,10.73
2022-11-13T21:10:30.339Z,10.17
2022-11-13T21:13:17.723Z,10.43
2022-11-13T21:16:05.939Z,11.23
2022-11-13T21:18:53.294Z,10.37
2022-11-13T21:21:41.902Z,10.77
2022-11-13T21:24:29.738Z,9.47
2022-11-13T21:27:17.142Z,9.77
2022-11-13T21:30:05.072Z,10.67
2022-11-13T21:32:52.899Z,9.73
2022-11-13T21:35:40.179Z,10.17
2022-11-13T21:38:28.173Z,9.37
2022-11-13T21:41:21.866Z,9.60
2022-11-13T21:44:11.228Z,10.70
2022-11-13T21:46:58.524Z,9.77
2022-11-13T21:49:46.315Z,9.93
2022-11-13T21:52:35.751Z,9.43
2022-11-13T21:55:23.457Z,10.20
2022-11-13T21:58:10.729Z,9.63
2022-11-13T22:00:58.364Z,9.70
2022-11-13T22:03:45.830Z,9.07
2022-11-13T22:06:36.206Z,10.43
2022-11-13T22:09:25.152Z,10.50
2022-11-13T22:12:13.099Z,10.47
2022-11-13T22:15:00.384Z,11.07
2022-11-13T22:17:48.161Z,10.67
2022-11-13T22:20:35.450Z,10.73
2022-11-13T22:23:23.318Z,11.20
2022-11-13T22:26:12.538Z,10.93
2022-11-13T22:29:01.080Z,10.63
2022-11-13T22:31:48.848Z,10.53
2022-11-13T22:34:36.670Z,10.60
2022-11-13T22:37:23.917Z,11.00
2022-11-13T22:40:11.960Z,10.73
2022-11-13T22:42:59.844Z,10.83
2022-11-13T22:45:47.236Z,10.03
2022-11-13T22:48:35.959Z,9.67
2022-11-13T22:51:27.498Z,10.13
2022-11-13T22:54:14.902Z,9.93
2022-11-13T22:57:04.509Z,10.23
2022-11-13T22:59:51.758Z,9.63
2022-11-13T23:02:43.042Z,10.13
2022-11-13T23:05:35.747Z,8.83
2022-11-13T23:08:24.081Z,9.90
2022-11-13T23:11:18.864Z,10.87
2022-11-13T23:14:07.935Z,10.30
2022-11-13T23:16:55.603Z,9.33
2022-11-13T23:19:43.358Z,9.37
2022-11-13T23:22:30.702Z,9.57
2022-11-13T23:25:18.549Z,9.70
2022-11-13T23:28:06.398Z,9.60
2022-11-13T23:30:54.201Z,9.37
2022-11-13T23:33:41.573Z,9.60
2022-11-13T23:36:30.997Z,10.13
2022-11-13T23:39:18.259Z,9.57
2022-11-13T23:42:06.062Z,9.77
2022-11-13T23:44:53.794Z,8.87
2022-11-13T23:47:41.116Z,9.20
2022-11-13T23:50:28.817Z,10.10
2022-11-13T23:53:16.516Z,9.43
2022-11-13T23:56:04.285Z,9.70
2022-11-13T23:58:53.593Z,8.80
