createdAt,value
2017-09-16T01:36:44.158Z,1009.43
2017-09-16T01:36:44.727Z,1009.40
2017-09-16T01:36:45.325Z,1009.44
2017-09-16T01:36:45.923Z,1009.44
2017-09-16T01:36:46.528Z,1009.43
2017-09-16T01:36:47.128Z,1009.42
2017-09-16T01:36:47.727Z,1009.43
2017-09-16T01:37:42.194Z,1009.45
2017-09-16T01:37:42.789Z,1009.43
2017-09-16T01:37:43.388Z,1009.40
2017-09-16T01:37:43.989Z,1009.43
2017-09-16T01:37:44.589Z,1009.42
2017-09-16T01:37:45.188Z,1009.42
2017-09-16T01:37:45.787Z,1009.44
2017-09-16T01:37:46.389Z,1009.39
2017-09-16T01:38:40.892Z,1009.42
2017-09-16T01:38:41.462Z,1009.41
2017-09-16T01:38:42.064Z,1009.44
2017-09-16T01:38:42.664Z,1009.41
2017-09-16T01:38:43.263Z,1009.40
2017-09-16T01:38:43.865Z,1009.41
2017-09-16T01:38:44.465Z,1009.41
2017-09-16T01:38:45.064Z,1009.41
2017-09-16T01:39:38.520Z,1009.41
2017-09-16T01:39:39.117Z,1009.39
2017-09-16T01:39:39.713Z,1009.39
2017-09-16T01:39:40.320Z,1009.40
2017-09-16T01:39:40.919Z,1009.41
2017-09-16T01:39:41.517Z,1009.39
2017-09-16T01:39:42.119Z,1009.42
2017-09-16T01:39:42.717Z,1009.38
2017-09-16T01:40:37.194Z,1009.43
2017-09-16T01:40:37.790Z,1009.42
2017-09-16T01:40:38.390Z,1009.40
2017-09-16T01:40:38.989Z,1009.35
2017-09-16T01:40:39.588Z,1009.35
2017-09-16T01:40:40.190Z,1009.37
2017-09-16T01:40:40.792Z,1009.35
2017-09-16T01:40:41.395Z,1009.36
2017-09-16T01:41:34.848Z,1009.39
2017-09-16T01:41:35.444Z,1009.40
2017-09-16T01:41:36.045Z,1009.40
2017-09-16T01:41:36.642Z,1009.41
2017-09-16T01:41:37.242Z,1009.40
2017-09-16T01:41:37.843Z,1009.42
2017-09-16T01:41:38.445Z,1009.42
2017-09-16T01:41:39.041Z,1009.42
2017-09-16T01:42:32.499Z,1009.41
2017-09-16T01:42:33.095Z,1009.38
2017-09-16T01:42:33.693Z,1009.38
2017-09-16T01:42:34.295Z,1009.38
2017-09-16T01:42:34.894Z,1009.41
2017-09-16T01:42:35.493Z,1009.41
2017-09-16T01:42:36.093Z,1009.38
2017-09-16T01:42:36.697Z,1009.41
2017-09-16T01:43:30.182Z,1009.42
2017-09-16T01:43:30.750Z,1009.41
2017-09-16T01:43:31.351Z,1009.41
2017-09-16T01:43:31.951Z,1009.36
2017-09-16T01:43:32.550Z,1009.39
2017-09-16T01:43:33.151Z,1009.39
2017-09-16T01:43:33.754Z,1009.39
2017-09-16T01:43:34.349Z,1009.40
2017-09-16T01:44:27.806Z,1009.37
2017-09-16T01:44:28.399Z,1009.39
2017-09-16T01:44:28.999Z,1009.39
2017-09-16T01:44:29.599Z,1009.39
2017-09-16T01:44:30.209Z,1009.36
2017-09-16T01:44:30.802Z,1009.34
2017-09-16T01:44:31.400Z,1009.39
2017-09-16T01:44:32.000Z,1009.37
2017-09-16T01:45:25.458Z,1009.39
2017-09-16T01:45:26.054Z,1009.42
2017-09-16T01:45:26.654Z,1009.40
2017-09-16T01:45:27.253Z,1009.39
2017-09-16T01:45:27.857Z,1009.41
2017-09-16T01:45:28.452Z,1009.40
2017-09-16T01:45:29.048Z,1009.37
2017-09-16T01:45:29.646Z,1009.43
2017-09-16T01:46:24.129Z,1009.40
2017-09-16T01:46:24.728Z,1009.40
2017-09-16T01:46:25.325Z,1009.41
2017-09-16T01:46:25.929Z,1009.42
2017-09-16T01:46:26.528Z,1009.40
2017-09-16T01:46:27.130Z,1009.39
2017-09-16T01:46:27.729Z,1009.41
2017-09-16T01:46:28.325Z,1009.37
2017-09-16T01:47:22.805Z,1009.42
2017-09-16T01:47:23.401Z,1009.43
2017-09-16T01:47:24.000Z,1009.40
2017-09-16T01:47:24.598Z,1009.41
2017-09-16T01:47:25.200Z,1009.42
2017-09-16T01:47:25.805Z,1009.40
2017-09-16T01:47:26.403Z,1009.41
2017-09-16T01:47:27.003Z,1009.43
2017-09-16T01:48:20.459Z,1009.44
2017-09-16T01:48:21.054Z,1009.45
2017-09-16T01:48:21.657Z,1009.43
2017-09-16T01:48:22.258Z,1009.45
2017-09-16T01:48:22.856Z,1009.43
2017-09-16T01:48:23.457Z,1009.42
2017-09-16T01:48:24.063Z,1009.42
2017-09-16T01:48:24.656Z,1009.43
2017-09-16T01:49:19.167Z,1009.44
2017-09-16T01:49:19.731Z,1009.43
2017-09-16T01:49:20.332Z,1009.44
2017-09-16T01:49:20.931Z,1009.46
2017-09-16T01:49:21.531Z,1009.42
2017-09-16T01:49:22.132Z,1009.40
2017-09-16T01:49:22.730Z,1009.38
2017-09-16T01:49:23.330Z,1009.45
2017-09-16T01:50:16.785Z,1009.47
2017-09-16T01:50:17.387Z,1009.41
2017-09-16T01:50:17.985Z,1009.44
2017-09-16T01:50:18.585Z,1009.42
2017-09-16T01:50:19.185Z,1009.44
2017-09-16T01:50:19.784Z,1009.43
2017-09-16T01:50:20.383Z,1009.44
2017-09-16T01:50:20.982Z,1009.45
2017-09-16T01:51:15.464Z,1009.48
2017-09-16T01:51:16.060Z,1009.46
2017-09-16T01:51:16.660Z,1009.46
2017-09-16T01:51:17.261Z,1009.44
2017-09-16T01:51:17.861Z,1009.43
2017-09-16T01:51:18.460Z,1009.47
2017-09-16T01:51:19.057Z,1009.45
2017-09-16T01:51:19.659Z,1009.43
2017-09-16T01:52:14.138Z,1009.45
2017-09-16T01:52:14.733Z,1009.44
2017-09-16T01:52:15.332Z,1009.45
2017-09-16T01:52:15.931Z,1009.42
2017-09-16T01:52:16.531Z,1009.45
2017-09-16T01:52:17.131Z,1009.46
2017-09-16T01:52:17.730Z,1009.43
2017-09-16T01:52:18.334Z,1009.49
2017-09-16T01:53:12.811Z,1009.44
2017-09-16T01:53:13.408Z,1009.47
2017-09-16T01:53:14.007Z,1009.46
2017-09-16T01:53:14.607Z,1009.46
2017-09-16T01:53:15.210Z,1009.45
2017-09-16T01:53:15.815Z,1009.45
2017-09-16T01:53:16.410Z,1009.45
2017-09-16T01:53:17.010Z,1009.44
2017-09-16T01:54:11.493Z,1009.46
2017-09-16T01:54:12.085Z,1009.44
2017-09-16T01:54:12.683Z,1009.46
2017-09-16T01:54:13.283Z,1009.46
2017-09-16T01:54:13.882Z,1009.43
2017-09-16T01:54:14.483Z,1009.44
2017-09-16T01:54:15.086Z,1009.47
2017-09-16T01:54:15.685Z,1009.47
2017-09-16T01:55:10.190Z,1009.46
2017-09-16T01:55:10.761Z,1009.45
2017-09-16T01:55:11.361Z,1009.45
2017-09-16T01:55:11.962Z,1009.43
2017-09-16T01:55:12.561Z,1009.46
2017-09-16T01:55:13.162Z,1009.39
2017-09-16T01:55:13.762Z,1009.42
2017-09-16T01:55:14.360Z,1009.43
2017-09-16T01:56:07.818Z,1009.45
2017-09-16T01:56:08.414Z,1009.49
2017-09-16T01:56:09.016Z,1009.47
2017-09-16T01:56:09.611Z,1009.48
2017-09-16T01:56:10.211Z,1009.51
2017-09-16T01:56:10.811Z,1009.46
2017-09-16T01:56:11.411Z,1009.46
2017-09-16T01:56:12.010Z,1009.46
2017-09-16T01:57:06.490Z,1009.47
2017-09-16T01:57:07.087Z,1009.49
2017-09-16T01:57:07.685Z,1009.49
2017-09-16T01:57:08.285Z,1009.48
2017-09-16T01:57:08.890Z,1009.47
2017-09-16T01:57:09.485Z,1009.48
2017-09-16T01:57:10.086Z,1009.47
2017-09-16T01:57:10.685Z,1009.47
2017-09-16T01:58:04.141Z,1009.46
2017-09-16T01:58:04.743Z,1009.40
2017-09-16T01:58:05.342Z,1009.42
2017-09-16T01:58:05.943Z,1009.46
2017-09-16T01:58:06.541Z,1009.44
2017-09-16T01:58:07.141Z,1009.44
2017-09-16T01:58:07.742Z,1009.41
2017-09-16T01:58:08.341Z,1009.43
2017-09-16T01:59:02.821Z,1009.37
2017-09-16T01:59:03.418Z,1009.41
2017-09-16T01:59:04.013Z,1009.41
2017-09-16T01:59:04.617Z,1009.42
2017-09-16T01:59:05.218Z,1009.39
2017-09-16T01:59:05.817Z,1009.42
2017-09-16T01:59:06.412Z,1009.45
2017-09-16T01:59:07.013Z,1009.42
2017-09-16T02:00:00.499Z,1009.42
2017-09-16T02:00:01.065Z,1009.36
2017-09-16T02:00:01.684Z,1009.43
2017-09-16T02:00:02.266Z,1009.40
2017-09-16T02:00:02.869Z,1009.40
2017-09-16T02:00:03.469Z,1009.42
2017-09-16T02:00:04.069Z,1009.40
2017-09-16T02:00:04.668Z,1009.44
2017-09-16T02:00:58.126Z,1009.40
2017-09-16T02:00:58.722Z,1009.40
2017-09-16T02:00:59.320Z,1009.38
2017-09-16T02:00:59.922Z,1009.39
2017-09-16T02:01:00.521Z,1009.38
2017-09-16T02:01:01.121Z,1009.36
2017-09-16T02:01:01.719Z,1009.39
2017-09-16T02:01:02.316Z,1009.40
2017-09-16T02:01:55.776Z,1009.37
2017-09-16T02:01:56.369Z,1009.37
2017-09-16T02:01:56.980Z,1009.37
2017-09-16T02:01:57.576Z,1009.40
2017-09-16T02:01:58.172Z,1009.38
2017-09-16T02:01:58.772Z,1009.39
2017-09-16T02:01:59.368Z,1009.39
2017-09-16T02:01:59.967Z,1009.41
2017-09-16T02:02:53.429Z,1009.39
2017-09-16T02:02:54.025Z,1009.35
2017-09-16T02:02:54.628Z,1009.40
2017-09-16T02:02:55.230Z,1009.37
2017-09-16T02:02:55.829Z,1009.38
2017-09-16T02:02:56.443Z,1009.36
2017-09-16T02:02:57.030Z,1009.41
2017-09-16T02:02:57.618Z,1009.42
2017-09-16T02:04:04.292Z,1009.34
2017-09-16T02:04:04.884Z,1009.40
2017-09-16T02:04:05.481Z,1009.37
2017-09-16T02:04:06.082Z,1009.37
2017-09-16T02:04:06.683Z,1009.38
2017-09-16T02:04:07.285Z,1009.36
2017-09-16T02:04:07.894Z,1009.40
2017-09-16T02:05:02.386Z,1009.40
2017-09-16T02:05:02.944Z,1009.41
2017-09-16T02:05:03.543Z,1009.37
2017-09-16T02:05:04.152Z,1009.40
2017-09-16T02:05:04.748Z,1009.38
2017-09-16T02:05:05.346Z,1009.43
2017-09-16T02:05:05.947Z,1009.37
2017-09-16T02:05:06.543Z,1009.39
2017-09-16T02:06:01.023Z,1009.39
2017-09-16T02:06:01.619Z,1009.40
2017-09-16T02:06:02.217Z,1009.38
2017-09-16T02:06:02.817Z,1009.41
2017-09-16T02:06:03.419Z,1009.39
2017-09-16T02:06:04.018Z,1009.38
2017-09-16T02:06:04.618Z,1009.40
2017-09-16T02:06:05.217Z,1009.37
2017-09-16T02:06:58.677Z,1009.41
2017-09-16T02:06:59.272Z,1009.37
2017-09-16T02:06:59.870Z,1009.37
2017-09-16T02:07:00.471Z,1009.39
2017-09-16T02:07:01.073Z,1009.40
2017-09-16T02:07:01.673Z,1009.40
2017-09-16T02:07:02.271Z,1009.41
2017-09-16T02:07:02.875Z,1009.40
2017-09-16T02:07:57.358Z,1009.41
2017-09-16T02:07:57.947Z,1009.43
2017-09-16T02:07:58.550Z,1009.39
2017-09-16T02:07:59.149Z,1009.38
2017-09-16T02:07:59.749Z,1009.42
2017-09-16T02:08:00.350Z,1009.39
2017-09-16T02:08:00.950Z,1009.38
2017-09-16T02:08:01.548Z,1009.41
2017-09-16T02:08:55.007Z,1009.40
2017-09-16T02:08:55.603Z,1009.42
2017-09-16T02:08:56.203Z,1009.35
2017-09-16T02:08:56.801Z,1009.42
2017-09-16T02:08:57.403Z,1009.42
2017-09-16T02:08:58.001Z,1009.38
2017-09-16T02:08:58.600Z,1009.37
2017-09-16T02:08:59.196Z,1009.43
2017-09-16T02:09:52.658Z,1009.42
2017-09-16T02:09:53.252Z,1009.40
2017-09-16T02:09:53.853Z,1009.42
2017-09-16T02:09:54.454Z,1009.44
2017-09-16T02:09:55.053Z,1009.40
2017-09-16T02:09:55.651Z,1009.37
2017-09-16T02:09:56.249Z,1009.44
2017-09-16T02:09:56.853Z,1009.44
2017-09-16T02:10:51.364Z,1009.42
2017-09-16T02:10:51.930Z,1009.40
2017-09-16T02:10:52.528Z,1009.38
2017-09-16T02:10:53.128Z,1009.40
2017-09-16T02:10:53.728Z,1009.39
2017-09-16T02:10:54.329Z,1009.40
2017-09-16T02:10:54.928Z,1009.41
2017-09-16T02:10:55.526Z,1009.42
2017-09-16T02:11:50.007Z,1009.36
2017-09-16T02:11:50.604Z,1009.37
2017-09-16T02:11:51.202Z,1009.39
2017-09-16T02:11:51.804Z,1009.41
2017-09-16T02:11:52.403Z,1009.40
2017-09-16T02:11:53.003Z,1009.41
2017-09-16T02:11:53.603Z,1009.37
2017-09-16T02:11:54.199Z,1009.37
2017-09-16T02:12:47.661Z,1009.36
2017-09-16T02:12:48.257Z,1009.39
2017-09-16T02:12:48.859Z,1009.36
2017-09-16T02:12:49.457Z,1009.33
2017-09-16T02:12:50.051Z,1009.35
2017-09-16T02:12:50.653Z,1009.42
2017-09-16T02:12:51.253Z,1009.39
2017-09-16T02:12:51.852Z,1009.37
2017-09-16T02:13:46.337Z,1009.40
2017-09-16T02:13:46.931Z,1009.33
2017-09-16T02:13:47.530Z,1009.38
2017-09-16T02:13:48.131Z,1009.38
2017-09-16T02:13:48.728Z,1009.37
2017-09-16T02:13:49.329Z,1009.39
2017-09-16T02:13:49.925Z,1009.39
2017-09-16T02:13:50.524Z,1009.36
2017-09-16T02:14:45.011Z,1009.37
2017-09-16T02:14:45.606Z,1009.36
2017-09-16T02:14:46.203Z,1009.35
2017-09-16T02:14:46.803Z,1009.35
2017-09-16T02:14:47.405Z,1009.35
2017-09-16T02:14:48.002Z,1009.36
2017-09-16T02:14:48.603Z,1009.39
2017-09-16T02:14:49.202Z,1009.37
2017-09-16T02:15:43.683Z,1009.34
2017-09-16T02:15:44.279Z,1009.36
2017-09-16T02:15:44.878Z,1009.35
2017-09-16T02:15:45.478Z,1009.36
2017-09-16T02:15:46.078Z,1009.36
2017-09-16T02:15:46.682Z,1009.36
2017-09-16T02:15:47.282Z,1009.38
2017-09-16T02:15:47.882Z,1009.40
2017-09-16T02:16:41.368Z,1009.41
2017-09-16T02:16:41.939Z,1009.38
2017-09-16T02:16:42.529Z,1009.38
2017-09-16T02:16:43.129Z,1009.36
2017-09-16T02:16:43.732Z,1009.36
2017-09-16T02:16:44.330Z,1009.37
2017-09-16T02:16:44.938Z,1009.35
2017-09-16T02:16:45.532Z,1009.36
2017-09-16T02:17:40.014Z,1009.37
2017-09-16T02:17:40.611Z,1009.39
2017-09-16T02:17:41.210Z,1009.37
2017-09-16T02:17:41.809Z,1009.35
2017-09-16T02:17:42.409Z,1009.36
2017-09-16T02:17:43.010Z,1009.37
2017-09-16T02:17:43.611Z,1009.38
2017-09-16T02:17:44.205Z,1009.40
2017-09-16T02:18:38.708Z,1009.41
2017-09-16T02:18:39.286Z,1009.42
2017-09-16T02:18:39.886Z,1009.42
2017-09-16T02:18:40.486Z,1009.41
2017-09-16T02:18:41.117Z,1009.40
2017-09-16T02:18:41.681Z,1009.43
2017-09-16T02:18:42.281Z,1009.42
2017-09-16T02:18:42.880Z,1009.35
2017-09-16T02:19:36.338Z,1009.39
2017-09-16T02:19:36.934Z,1009.40
2017-09-16T02:19:37.534Z,1009.37
2017-09-16T02:19:38.135Z,1009.35
2017-09-16T02:19:38.732Z,1009.39
2017-09-16T02:19:39.337Z,1009.37
2017-09-16T02:19:39.938Z,1009.40
2017-09-16T02:19:40.536Z,1009.41
2017-09-16T02:20:33.991Z,1009.38
2017-09-16T02:20:34.587Z,1009.36
2017-09-16T02:20:35.187Z,1009.38
2017-09-16T02:20:35.786Z,1009.38
2017-09-16T02:20:36.386Z,1009.36
2017-09-16T02:20:36.988Z,1009.39
2017-09-16T02:20:37.590Z,1009.41
2017-09-16T02:20:38.189Z,1009.40
2017-09-16T02:21:31.647Z,1009.40
2017-09-16T02:21:32.238Z,1009.41
2017-09-16T02:21:32.842Z,1009.41
2017-09-16T02:21:33.445Z,1009.39
2017-09-16T02:21:34.040Z,1009.40
2017-09-16T02:21:34.641Z,1009.36
2017-09-16T02:21:35.240Z,1009.39
2017-09-16T02:21:35.840Z,1009.36
2017-09-16T02:22:30.338Z,1009.37
2017-09-16T02:22:30.913Z,1009.39
2017-09-16T02:22:31.513Z,1009.38
2017-09-16T02:22:32.112Z,1009.40
2017-09-16T02:22:32.711Z,1009.38
2017-09-16T02:22:33.312Z,1009.38
2017-09-16T02:22:33.911Z,1009.37
2017-09-16T02:22:34.549Z,1009.41
2017-09-16T02:23:28.999Z,1009.39
2017-09-16T02:23:29.593Z,1009.40
2017-09-16T02:23:30.192Z,1009.40
2017-09-16T02:23:30.791Z,1009.36
2017-09-16T02:23:31.387Z,1009.41
2017-09-16T02:23:31.989Z,1009.38
2017-09-16T02:23:32.588Z,1009.33
2017-09-16T02:23:33.186Z,1009.41
2017-09-16T02:24:27.669Z,1009.39
2017-09-16T02:24:28.270Z,1009.40
2017-09-16T02:24:28.864Z,1009.41
2017-09-16T02:24:29.465Z,1009.38
2017-09-16T02:24:30.065Z,1009.40
2017-09-16T02:24:30.664Z,1009.41
2017-09-16T02:24:31.269Z,1009.41
2017-09-16T02:24:31.868Z,1009.42
2017-09-16T02:25:26.349Z,1009.44
2017-09-16T02:25:26.940Z,1009.39
2017-09-16T02:25:27.545Z,1009.37
2017-09-16T02:25:28.139Z,1009.38
2017-09-16T02:25:28.740Z,1009.37
2017-09-16T02:25:29.342Z,1009.38
2017-09-16T02:25:29.941Z,1009.39
2017-09-16T02:25:30.541Z,1009.36
2017-09-16T02:26:24.512Z,1009.37
2017-09-16T02:26:25.110Z,1009.36
2017-09-16T02:26:25.704Z,1009.37
2017-09-16T02:26:26.303Z,1009.38
2017-09-16T02:26:26.903Z,1009.39
2017-09-16T02:26:27.504Z,1009.38
2017-09-16T02:26:28.109Z,1009.38
2017-09-16T02:27:21.577Z,1009.37
2017-09-16T02:27:22.141Z,1009.35
2017-09-16T02:27:22.741Z,1009.38
2017-09-16T02:27:23.341Z,1009.36
2017-09-16T02:27:23.942Z,1009.34
2017-09-16T02:27:24.540Z,1009.33
2017-09-16T02:27:25.139Z,1009.34
2017-09-16T02:27:25.740Z,1009.38
2017-09-16T02:28:20.221Z,1009.39
2017-09-16T02:28:20.815Z,1009.40
2017-09-16T02:28:21.416Z,1009.41
2017-09-16T02:28:22.016Z,1009.33
2017-09-16T02:28:22.614Z,1009.39
2017-09-16T02:28:23.217Z,1009.39
2017-09-16T02:28:23.816Z,1009.36
2017-09-16T02:28:24.416Z,1009.39
2017-09-16T02:29:18.899Z,1009.34
2017-09-16T02:29:19.495Z,1009.37
2017-09-16T02:29:20.101Z,1009.35
2017-09-16T02:29:20.697Z,1009.39
2017-09-16T02:29:21.294Z,1009.37
2017-09-16T02:29:21.895Z,1009.36
2017-09-16T02:29:22.494Z,1009.36
2017-09-16T02:29:23.090Z,1009.35
2017-09-16T02:30:17.576Z,1009.38
2017-09-16T02:30:18.170Z,1009.38
2017-09-16T02:30:18.767Z,1009.38
2017-09-16T02:30:19.365Z,1009.34
2017-09-16T02:30:19.966Z,1009.37
2017-09-16T02:30:20.571Z,1009.35
2017-09-16T02:30:21.170Z,1009.35
2017-09-16T02:30:21.769Z,1009.34
2017-09-16T02:31:15.228Z,1009.38
2017-09-16T02:31:15.824Z,1009.33
2017-09-16T02:31:16.423Z,1009.36
2017-09-16T02:31:17.018Z,1009.33
2017-09-16T02:31:17.619Z,1009.33
2017-09-16T02:31:18.228Z,1009.34
2017-09-16T02:31:18.822Z,1009.34
2017-09-16T02:31:19.417Z,1009.34
2017-09-16T02:32:12.881Z,1009.37
2017-09-16T02:32:13.475Z,1009.36
2017-09-16T02:32:14.075Z,1009.34
2017-09-16T02:32:14.671Z,1009.36
2017-09-16T02:32:15.271Z,1009.37
2017-09-16T02:32:15.872Z,1009.37
2017-09-16T02:32:16.470Z,1009.35
2017-09-16T02:32:17.074Z,1009.35
2017-09-16T02:33:10.562Z,1009.38
2017-09-16T02:33:11.127Z,1009.38
2017-09-16T02:33:11.727Z,1009.39
2017-09-16T02:33:12.326Z,1009.39
2017-09-16T02:33:12.926Z,1009.41
2017-09-16T02:33:13.523Z,1009.41
2017-09-16T02:33:14.124Z,1009.39
2017-09-16T02:33:14.724Z,1009.42
2017-09-16T02:34:09.203Z,1009.40
2017-09-16T02:34:09.799Z,1009.41
2017-09-16T02:34:10.398Z,1009.38
2017-09-16T02:34:10.998Z,1009.35
2017-09-16T02:34:11.604Z,1009.39
2017-09-16T02:34:12.198Z,1009.37
2017-09-16T02:34:12.802Z,1009.41
2017-09-16T02:34:13.396Z,1009.38
2017-09-16T02:51:10.573Z,1009.36
2017-09-16T02:51:11.144Z,1009.34
2017-09-16T02:51:11.743Z,1009.30
2017-09-16T02:51:12.342Z,1009.33
2017-09-16T02:51:12.942Z,1009.32
2017-09-16T02:51:13.543Z,1009.33
2017-09-16T02:51:14.143Z,1009.32
2017-09-16T02:51:14.743Z,1009.31
2017-09-16T02:52:08.223Z,1009.31
2017-09-16T02:52:08.805Z,1009.31
2017-09-16T02:52:09.397Z,1009.34
2017-09-16T02:52:09.999Z,1009.34
2017-09-16T02:52:10.598Z,1009.34
2017-09-16T02:52:11.191Z,1009.34
2017-09-16T02:52:11.791Z,1009.33
2017-09-16T02:52:12.390Z,1009.32
2017-09-16T02:53:05.849Z,1009.29
2017-09-16T02:53:06.448Z,1009.28
2017-09-16T02:53:07.049Z,1009.29
2017-09-16T02:53:07.648Z,1009.32
2017-09-16T02:53:08.248Z,1009.31
2017-09-16T02:53:08.847Z,1009.32
2017-09-16T02:53:09.447Z,1009.29
2017-09-16T02:53:10.047Z,1009.27
2017-09-16T02:54:05.043Z,1009.27
2017-09-16T02:54:05.631Z,1009.34
2017-09-16T02:54:06.233Z,1009.32
2017-09-16T02:54:06.832Z,1009.32
2017-09-16T02:54:07.431Z,1009.28
2017-09-16T02:54:08.031Z,1009.34
2017-09-16T02:54:08.632Z,1009.28
2017-09-16T02:55:03.608Z,1009.29
2017-09-16T02:55:04.206Z,1009.29
2017-09-16T02:55:04.811Z,1009.32
2017-09-16T02:55:05.411Z,1009.29
2017-09-16T02:55:06.012Z,1009.28
2017-09-16T02:55:06.608Z,1009.29
2017-09-16T02:55:07.205Z,1009.29
2017-09-16T02:56:02.184Z,1009.28
2017-09-16T02:56:02.780Z,1009.28
2017-09-16T02:56:03.386Z,1009.27
2017-09-16T02:56:03.986Z,1009.31
2017-09-16T02:56:04.588Z,1009.28
2017-09-16T02:56:05.183Z,1009.31
2017-09-16T02:56:05.783Z,1009.29
2017-09-16T02:56:59.248Z,1009.31
2017-09-16T02:56:59.822Z,1009.30
2017-09-16T02:57:00.422Z,1009.29
2017-09-16T02:57:01.018Z,1009.30
2017-09-16T02:57:01.620Z,1009.27
2017-09-16T02:57:02.219Z,1009.28
2017-09-16T02:57:02.817Z,1009.31
2017-09-16T02:57:03.417Z,1009.28
2017-09-16T02:57:59.437Z,1009.33
2017-09-16T02:58:00.028Z,1009.33
2017-09-16T02:58:00.634Z,1009.31
2017-09-16T02:58:01.232Z,1009.34
2017-09-16T02:58:01.835Z,1009.32
2017-09-16T02:58:02.434Z,1009.36
2017-09-16T02:58:56.479Z,1009.28
2017-09-16T02:58:57.075Z,1009.30
2017-09-16T02:58:57.675Z,1009.26
2017-09-16T02:58:58.273Z,1009.33
2017-09-16T02:58:58.873Z,1009.30
2017-09-16T02:58:59.474Z,1009.32
2017-09-16T02:59:00.068Z,1009.30
2017-09-16T02:59:00.669Z,1009.31
2017-09-16T02:59:54.123Z,1009.31
2017-09-16T02:59:54.722Z,1009.32
2017-09-16T02:59:55.322Z,1009.29
2017-09-16T02:59:55.923Z,1009.30
2017-09-16T02:59:56.524Z,1009.29
2017-09-16T02:59:57.118Z,1009.29
2017-09-16T02:59:57.718Z,1009.29
2017-09-16T02:59:58.317Z,1009.28
2017-09-16T03:00:52.820Z,1009.27
2017-09-16T03:00:53.398Z,1009.29
2017-09-16T03:00:53.991Z,1009.29
2017-09-16T03:00:54.594Z,1009.24
2017-09-16T03:00:55.194Z,1009.25
2017-09-16T03:00:55.793Z,1009.30
2017-09-16T03:00:56.400Z,1009.30
2017-09-16T03:00:56.997Z,1009.29
2017-09-16T03:01:50.484Z,1009.28
2017-09-16T03:01:51.053Z,1009.30
2017-09-16T03:01:51.645Z,1009.31
2017-09-16T03:01:52.251Z,1009.29
2017-09-16T03:01:52.853Z,1009.29
2017-09-16T03:01:53.452Z,1009.27
2017-09-16T03:01:54.047Z,1009.28
2017-09-16T03:01:54.645Z,1009.29
2017-09-16T03:02:48.103Z,1009.32
2017-09-16T03:02:48.698Z,1009.29
2017-09-16T03:02:49.299Z,1009.29
2017-09-16T03:02:49.901Z,1009.30
2017-09-16T03:02:50.502Z,1009.32
2017-09-16T03:02:51.100Z,1009.31
2017-09-16T03:02:51.700Z,1009.26
2017-09-16T03:02:52.299Z,1009.28
2017-09-16T03:03:45.758Z,1009.28
2017-09-16T03:03:46.359Z,1009.24
2017-09-16T03:03:46.953Z,1009.27
2017-09-16T03:03:47.554Z,1009.27
2017-09-16T03:03:48.149Z,1009.27
2017-09-16T03:03:48.751Z,1009.28
2017-09-16T03:03:49.348Z,1009.27
2017-09-16T03:03:49.949Z,1009.26
2017-09-16T03:04:43.532Z,1009.27
2017-09-16T03:04:44.106Z,1009.31
2017-09-16T03:04:44.705Z,1009.31
2017-09-16T03:04:45.304Z,1009.31
2017-09-16T03:04:45.907Z,1009.29
2017-09-16T03:04:46.504Z,1009.28
2017-09-16T03:04:47.104Z,1009.27
2017-09-16T03:04:47.709Z,1009.29
2017-09-16T03:05:41.170Z,1009.31
2017-09-16T03:05:41.757Z,1009.32
2017-09-16T03:05:42.359Z,1009.27
2017-09-16T03:05:42.960Z,1009.29
2017-09-16T03:05:43.555Z,1009.29
2017-09-16T03:05:44.165Z,1009.30
2017-09-16T03:05:44.755Z,1009.29
2017-09-16T03:05:45.360Z,1009.27
2017-09-16T03:06:38.818Z,1009.30
2017-09-16T03:06:39.411Z,1009.29
2017-09-16T03:06:40.011Z,1009.32
2017-09-16T03:06:40.611Z,1009.30
2017-09-16T03:06:41.208Z,1009.30
2017-09-16T03:06:41.812Z,1009.32
2017-09-16T03:06:42.406Z,1009.29
2017-09-16T03:06:43.014Z,1009.28
2017-09-16T03:07:38.031Z,1009.32
2017-09-16T03:07:38.608Z,1009.29
2017-09-16T03:07:39.193Z,1009.30
2017-09-16T03:07:39.804Z,1009.29
2017-09-16T03:07:40.397Z,1009.28
2017-09-16T03:07:40.993Z,1009.24
2017-09-16T03:07:41.600Z,1009.29
2017-09-16T03:08:36.059Z,1009.32
2017-09-16T03:08:36.656Z,1009.30
2017-09-16T03:08:37.258Z,1009.29
2017-09-16T03:08:37.854Z,1009.28
2017-09-16T03:08:38.457Z,1009.28
2017-09-16T03:08:39.060Z,1009.30
2017-09-16T03:08:39.666Z,1009.29
2017-09-16T03:08:40.259Z,1009.31
2017-09-16T03:09:34.738Z,1009.30
2017-09-16T03:09:35.331Z,1009.29
2017-09-16T03:09:35.931Z,1009.27
2017-09-16T03:09:36.534Z,1009.31
2017-09-16T03:09:37.135Z,1009.31
2017-09-16T03:09:37.739Z,1009.29
2017-09-16T03:09:38.331Z,1009.30
2017-09-16T03:09:38.934Z,1009.30
2017-09-16T03:10:33.415Z,1009.34
2017-09-16T03:10:34.012Z,1009.31
2017-09-16T03:10:34.610Z,1009.31
2017-09-16T03:10:35.206Z,1009.31
2017-09-16T03:10:35.814Z,1009.33
2017-09-16T03:10:36.410Z,1009.32
2017-09-16T03:10:37.008Z,1009.33
2017-09-16T03:10:37.612Z,1009.31
2017-09-16T03:11:31.068Z,1009.34
2017-09-16T03:11:31.659Z,1009.33
2017-09-16T03:11:32.260Z,1009.31
2017-09-16T03:11:32.860Z,1009.32
2017-09-16T03:11:33.463Z,1009.35
2017-09-16T03:11:34.059Z,1009.36
2017-09-16T03:11:34.657Z,1009.30
2017-09-16T03:11:35.263Z,1009.33
2017-09-16T03:12:28.718Z,1009.32
2017-09-16T03:12:29.310Z,1009.27
2017-09-16T03:12:29.910Z,1009.33
2017-09-16T03:12:30.516Z,1009.34
2017-09-16T03:12:31.113Z,1009.36
2017-09-16T03:12:31.710Z,1009.34
2017-09-16T03:12:32.314Z,1009.33
2017-09-16T03:12:32.909Z,1009.33
2017-09-16T03:13:26.905Z,1009.39
2017-09-16T03:13:27.482Z,1009.37
2017-09-16T03:13:28.077Z,1009.33
2017-09-16T03:13:28.678Z,1009.39
2017-09-16T03:13:29.276Z,1009.33
2017-09-16T03:13:29.877Z,1009.38
2017-09-16T03:13:30.472Z,1009.37
2017-09-16T03:14:23.915Z,1009.33
2017-09-16T03:14:24.513Z,1009.35
2017-09-16T03:14:25.112Z,1009.36
2017-09-16T03:14:25.716Z,1009.37
2017-09-16T03:14:26.314Z,1009.34
2017-09-16T03:14:26.912Z,1009.37
2017-09-16T03:14:27.515Z,1009.40
2017-09-16T03:14:28.115Z,1009.34
2017-09-16T03:15:21.574Z,1009.36
2017-09-16T03:15:22.165Z,1009.39
2017-09-16T03:15:22.767Z,1009.36
2017-09-16T03:15:23.367Z,1009.34
2017-09-16T03:15:23.963Z,1009.30
2017-09-16T03:15:24.566Z,1009.36
2017-09-16T03:15:25.168Z,1009.32
2017-09-16T03:15:25.764Z,1009.34
2017-09-16T03:16:19.223Z,1009.35
2017-09-16T03:16:19.819Z,1009.35
2017-09-16T03:16:20.414Z,1009.35
2017-09-16T03:16:21.019Z,1009.37
2017-09-16T03:16:21.619Z,1009.39
2017-09-16T03:16:22.224Z,1009.36
2017-09-16T03:16:22.814Z,1009.35
2017-09-16T03:16:23.413Z,1009.37
2017-09-16T03:17:17.900Z,1009.33
2017-09-16T03:17:18.491Z,1009.34
2017-09-16T03:17:19.107Z,1009.35
2017-09-16T03:17:19.690Z,1009.36
2017-09-16T03:17:20.294Z,1009.37
2017-09-16T03:17:20.893Z,1009.34
2017-09-16T03:17:21.488Z,1009.37
2017-09-16T03:17:22.089Z,1009.37
2017-09-16T03:18:16.087Z,1009.36
2017-09-16T03:18:16.657Z,1009.37
2017-09-16T03:18:17.258Z,1009.34
2017-09-16T03:18:17.857Z,1009.33
2017-09-16T03:18:18.455Z,1009.38
2017-09-16T03:18:19.052Z,1009.37
2017-09-16T03:18:19.653Z,1009.38
2017-09-16T03:19:13.611Z,1009.33
2017-09-16T03:19:14.200Z,1009.35
2017-09-16T03:19:14.805Z,1009.31
2017-09-16T03:19:15.403Z,1009.36
2017-09-16T03:19:16.000Z,1009.36
2017-09-16T03:19:16.600Z,1009.36
2017-09-16T03:19:17.205Z,1009.39
2017-09-16T03:20:10.647Z,1009.42
2017-09-16T03:20:11.242Z,1009.38
2017-09-16T03:20:11.840Z,1009.42
2017-09-16T03:20:12.443Z,1009.39
2017-09-16T03:20:13.043Z,1009.39
2017-09-16T03:20:13.641Z,1009.42
2017-09-16T03:20:14.243Z,1009.39
2017-09-16T03:20:14.839Z,1009.40
2017-09-16T03:21:08.835Z,1009.36
2017-09-16T03:21:09.411Z,1009.38
2017-09-16T03:21:10.004Z,1009.37
2017-09-16T03:21:10.610Z,1009.35
2017-09-16T03:21:11.207Z,1009.34
2017-09-16T03:21:11.806Z,1009.36
2017-09-16T03:21:12.407Z,1009.34
2017-09-16T03:22:05.950Z,1009.35
2017-09-16T03:22:06.548Z,1009.37
2017-09-16T03:22:07.144Z,1009.37