createdAt,value
2019-03-08T00:01:06.780Z,1.00
2019-03-08T00:03:39.892Z,0.85
2019-03-08T00:06:13.537Z,0.80
2019-03-08T00:08:47.398Z,0.80
2019-03-08T00:11:20.975Z,0.82
2019-03-08T00:13:54.841Z,0.80
2019-03-08T00:16:28.518Z,1.15
2019-03-08T00:19:02.460Z,0.78
2019-03-08T00:21:36.210Z,0.80
2019-03-08T00:24:09.534Z,0.90
2019-03-08T00:26:43.178Z,1.00
2019-03-08T00:29:16.543Z,1.10
2019-03-08T00:31:49.280Z,0.95
2019-03-08T00:34:22.693Z,0.90
2019-03-08T00:36:56.107Z,0.88
2019-03-08T00:39:29.820Z,0.98
2019-03-08T00:42:03.725Z,0.80
2019-03-08T00:44:36.891Z,0.82
2019-03-08T00:47:09.611Z,0.90
2019-03-08T00:49:42.790Z,0.82
2019-03-08T00:52:16.802Z,1.02
2019-03-08T00:54:50.432Z,1.12
2019-03-08T00:57:24.017Z,1.20
2019-03-08T00:59:57.464Z,0.88
2019-03-08T01:02:31.452Z,0.80
2019-03-08T01:05:05.994Z,1.55
2019-03-08T01:07:39.321Z,0.88
2019-03-08T01:10:15.666Z,0.88
2019-03-08T01:12:49.958Z,1.30
2019-03-08T01:15:23.582Z,1.02
2019-03-08T01:17:57.327Z,0.98
2019-03-08T01:20:31.032Z,0.95
2019-03-08T01:23:04.275Z,1.27
2019-03-08T01:25:38.010Z,1.40
2019-03-08T01:28:20.671Z,1.00
2019-03-08T01:30:53.787Z,0.90
2019-03-08T01:33:26.514Z,0.98
2019-03-08T01:36:00.174Z,1.02
2019-03-08T01:38:34.299Z,0.82
2019-03-08T01:41:07.994Z,1.10
2019-03-08T01:43:42.159Z,1.10
2019-03-08T01:46:17.122Z,1.00
2019-03-08T01:48:50.761Z,1.60
2019-03-08T01:51:24.081Z,1.00
2019-03-08T01:53:57.396Z,1.00
2019-03-08T01:56:31.416Z,0.98
2019-03-08T01:59:05.951Z,0.93
2019-03-08T02:01:39.944Z,1.20
2019-03-08T02:04:13.496Z,0.80
2019-03-08T02:06:46.508Z,1.10
2019-03-08T02:09:19.668Z,0.95
2019-03-08T02:11:53.242Z,0.85
2019-03-08T02:14:27.011Z,0.90
2019-03-08T02:17:00.151Z,0.68
2019-03-08T02:19:33.178Z,0.90
2019-03-08T02:22:06.805Z,0.90
2019-03-08T02:24:40.494Z,0.90
2019-03-08T02:27:14.507Z,0.80
2019-03-08T02:29:47.470Z,0.60
2019-03-08T02:32:22.689Z,0.47
2019-03-08T02:34:56.462Z,0.60
2019-03-08T02:37:30.267Z,0.70
2019-03-08T02:40:02.906Z,0.68
2019-03-08T02:42:36.254Z,0.65
2019-03-08T02:45:09.358Z,0.60
2019-03-08T02:47:42.370Z,0.60
2019-03-08T02:50:15.163Z,0.70
2019-03-08T02:52:48.696Z,0.70
2019-03-08T02:55:21.722Z,0.60
2019-03-08T02:57:54.929Z,0.50
2019-03-08T03:00:34.319Z,0.47
2019-03-08T03:03:08.630Z,0.70
2019-03-08T03:05:42.266Z,0.70
2019-03-08T03:08:15.232Z,0.50
2019-03-08T03:10:53.204Z,0.65
2019-03-08T03:13:26.762Z,0.72
2019-03-08T03:18:30.468Z,0.47
2019-03-08T03:21:03.874Z,0.75
2019-03-08T03:23:37.542Z,0.53
2019-03-08T03:26:11.151Z,1.00
2019-03-08T03:28:46.299Z,0.60
2019-03-08T03:31:19.618Z,0.50
2019-03-08T03:33:52.889Z,0.50
2019-03-08T03:36:26.646Z,0.75
2019-03-08T03:38:59.812Z,0.70
2019-03-08T03:41:33.241Z,0.85
2019-03-08T03:44:06.911Z,0.90
2019-03-08T03:46:40.315Z,0.45
2019-03-08T03:49:13.319Z,0.93
2019-03-08T03:54:18.855Z,0.50
2019-03-08T03:56:53.622Z,0.90
2019-03-08T03:59:27.461Z,0.70
2019-03-08T04:02:01.031Z,0.50
2019-03-08T04:04:35.439Z,0.70
2019-03-08T04:07:10.324Z,0.60
2019-03-08T04:09:43.880Z,0.35
2019-03-08T04:12:17.945Z,0.80
2019-03-08T04:14:53.176Z,0.62
2019-03-08T04:17:26.916Z,0.55
2019-03-08T04:20:00.576Z,0.57
2019-03-08T04:22:33.786Z,0.60
2019-03-08T04:25:06.796Z,0.72
2019-03-08T04:27:39.240Z,0.57
2019-03-08T04:30:14.539Z,0.68
2019-03-08T04:32:47.942Z,0.42
2019-03-08T04:35:21.158Z,0.47
2019-03-08T04:37:54.116Z,0.60
2019-03-08T04:40:28.091Z,0.57
2019-03-08T04:43:02.388Z,0.55
2019-03-08T04:45:35.911Z,0.70
2019-03-08T04:50:40.161Z,0.60
2019-03-08T04:55:44.400Z,0.60
2019-03-08T04:58:17.839Z,0.60
2019-03-08T05:00:51.494Z,1.50
2019-03-08T05:03:24.600Z,1.25
2019-03-08T05:05:57.694Z,1.32
2019-03-08T05:08:30.544Z,0.98
2019-03-08T05:11:03.970Z,0.60
2019-03-08T05:13:41.872Z,0.75
2019-03-08T05:16:15.150Z,1.02
2019-03-08T05:18:49.564Z,0.65
2019-03-08T05:21:22.548Z,0.88
2019-03-08T05:23:55.282Z,0.60
2019-03-08T05:26:28.514Z,1.20
2019-03-08T05:29:01.425Z,0.82
2019-03-08T05:31:34.198Z,0.85
2019-03-08T05:34:07.005Z,0.78
2019-03-08T05:36:40.039Z,0.82
2019-03-08T05:39:15.648Z,0.55
2019-03-08T05:41:48.925Z,0.53
2019-03-08T05:44:21.905Z,0.80
2019-03-08T05:46:55.383Z,0.62
2019-03-08T05:49:29.182Z,0.70
2019-03-08T05:52:02.628Z,0.70
2019-03-08T05:54:36.462Z,0.50
2019-03-08T05:57:09.911Z,0.90
2019-03-08T05:59:45.403Z,0.40
2019-03-08T06:02:19.135Z,0.80
2019-03-08T06:04:55.494Z,0.78
2019-03-08T06:07:29.592Z,0.50
2019-03-08T06:10:06.079Z,1.07
2019-03-08T06:12:40.636Z,0.53
2019-03-08T06:15:13.981Z,0.68
2019-03-08T06:17:48.020Z,0.78
2019-03-08T06:20:22.796Z,0.53
2019-03-08T06:22:59.016Z,0.88
2019-03-08T06:25:33.057Z,0.70
2019-03-08T06:28:07.111Z,1.25
2019-03-08T06:30:41.229Z,1.00
2019-03-08T06:33:15.635Z,0.60
2019-03-08T06:35:49.584Z,0.70
2019-03-08T06:38:22.628Z,1.42
2019-03-08T06:40:56.479Z,0.57
2019-03-08T06:43:29.466Z,1.12
2019-03-08T06:46:02.549Z,1.00
2019-03-08T06:48:35.130Z,0.62
2019-03-08T06:51:07.858Z,1.67
2019-03-08T06:53:41.203Z,0.98
2019-03-08T06:59:05.873Z,1.30
2019-03-08T07:01:41.689Z,0.95
2019-03-08T07:04:16.095Z,1.27
2019-03-08T07:06:50.035Z,1.75
2019-03-08T07:09:23.825Z,1.10
2019-03-08T07:11:57.866Z,1.30
2019-03-08T07:14:31.616Z,0.78
2019-03-08T07:17:05.117Z,0.80
2019-03-08T07:22:32.679Z,1.42
2019-03-08T07:25:27.802Z,0.95
2019-03-08T07:28:26.760Z,0.65
2019-03-08T07:31:20.239Z,1.07
2019-03-08T07:34:10.990Z,1.20
2019-03-08T07:37:02.404Z,0.90
2019-03-08T07:39:46.539Z,1.10
2019-03-08T07:42:44.980Z,1.40
2019-03-08T07:45:31.339Z,1.10
2019-03-08T07:48:33.268Z,0.80
2019-03-08T07:51:28.897Z,1.30
2019-03-08T07:54:20.871Z,1.50
2019-03-08T07:57:19.931Z,1.00
2019-03-08T08:00:12.164Z,1.90
2019-03-08T08:03:04.674Z,1.02
2019-03-08T08:06:15.575Z,0.90
2019-03-08T08:09:13.330Z,1.00
2019-03-08T08:12:01.511Z,1.20
2019-03-08T08:14:54.128Z,0.62
2019-03-08T08:17:52.446Z,0.93
2019-03-08T08:20:51.500Z,0.88
2019-03-08T08:23:56.200Z,1.02
2019-03-08T08:26:48.199Z,0.72
2019-03-08T08:29:35.444Z,0.80
2019-03-08T08:32:22.473Z,1.70
2019-03-08T08:35:21.167Z,0.75
2019-03-08T08:38:25.329Z,1.20
2019-03-08T08:44:22.506Z,0.88
2019-03-08T08:47:12.523Z,1.25
2019-03-08T08:50:11.312Z,1.00
2019-03-08T08:53:05.985Z,0.90
2019-03-08T08:55:57.363Z,1.10
2019-03-08T08:58:48.182Z,0.82
2019-03-08T09:01:40.369Z,0.62
2019-03-08T09:04:38.988Z,1.35
2019-03-08T09:07:22.203Z,0.45
2019-03-08T09:10:19.349Z,1.07
2019-03-08T09:13:08.862Z,1.10
2019-03-08T09:16:01.654Z,0.82
2019-03-08T09:18:54.484Z,0.30
2019-03-08T09:21:41.482Z,0.60
2019-03-08T09:24:45.482Z,0.60
2019-03-08T09:27:43.679Z,0.60
2019-03-08T09:30:23.276Z,0.85
2019-03-08T09:33:12.981Z,0.60
2019-03-08T09:36:20.124Z,0.50
2019-03-08T09:39:24.742Z,0.50
2019-03-08T09:42:31.865Z,0.50
2019-03-08T09:45:39.101Z,0.40
2019-03-08T09:48:27.137Z,0.57
2019-03-08T09:51:19.706Z,0.65
2019-03-08T09:53:59.928Z,0.78
2019-03-08T09:56:43.735Z,0.72
2019-03-08T09:59:45.051Z,1.05
2019-03-08T10:02:50.173Z,1.22
2019-03-08T10:05:30.842Z,0.70
2019-03-08T10:08:25.791Z,0.70
2019-03-08T10:11:05.092Z,0.25
2019-03-08T10:14:02.988Z,0.70
2019-03-08T10:16:45.916Z,0.82
2019-03-08T10:19:37.313Z,0.60
2019-03-08T10:22:36.968Z,1.00
2019-03-08T10:25:34.294Z,0.98
2019-03-08T10:28:24.887Z,0.68
2019-03-08T10:31:06.059Z,0.60
2019-03-08T10:34:05.385Z,1.20
2019-03-08T10:36:55.625Z,0.50
2019-03-08T10:39:50.286Z,0.50
2019-03-08T10:42:35.853Z,1.05
2019-03-08T10:45:18.824Z,0.65
2019-03-08T10:48:10.724Z,0.70
2019-03-08T10:50:58.712Z,0.33
2019-03-08T10:53:50.012Z,0.60
2019-03-08T10:57:01.383Z,0.60
2019-03-08T10:59:56.159Z,0.28
2019-03-08T11:03:06.933Z,0.53
2019-03-08T11:06:10.416Z,0.65
2019-03-08T11:09:06.405Z,0.70
2019-03-08T11:11:57.891Z,0.72
2019-03-08T11:14:40.821Z,0.75
2019-03-08T11:17:21.022Z,0.55
2019-03-08T11:20:12.248Z,0.68
2019-03-08T11:22:58.343Z,0.30
2019-03-08T11:25:51.936Z,0.50
2019-03-08T11:28:42.462Z,0.65
2019-03-08T11:31:24.242Z,0.50
2019-03-08T11:34:22.386Z,0.60
2019-03-08T11:37:04.224Z,1.07
2019-03-08T11:39:49.971Z,0.70
2019-03-08T11:42:58.052Z,1.17
2019-03-08T11:45:40.537Z,0.50
2019-03-08T11:48:47.926Z,0.72
2019-03-08T11:51:38.712Z,0.80
2019-03-08T11:54:40.998Z,0.60
2019-03-08T11:57:33.043Z,0.75
2019-03-08T12:00:26.155Z,0.72
2019-03-08T12:03:17.015Z,0.90
2019-03-08T12:06:07.618Z,0.47
2019-03-08T12:08:59.969Z,0.45
2019-03-08T12:11:50.607Z,0.60
2019-03-08T12:14:54.365Z,0.37
2019-03-08T12:17:39.947Z,0.75
2019-03-08T12:20:35.143Z,0.80
2019-03-08T12:23:27.558Z,0.90
2019-03-08T12:26:18.342Z,0.57
2019-03-08T12:29:14.257Z,0.40
2019-03-08T12:32:04.754Z,0.78
2019-03-08T12:35:00.033Z,0.70
2019-03-08T12:37:45.580Z,0.57
2019-03-08T12:40:28.006Z,0.82
2019-03-08T12:43:35.555Z,0.82
2019-03-08T12:46:27.617Z,1.30
2019-03-08T12:49:32.371Z,0.60
2019-03-08T12:52:33.903Z,0.50
2019-03-08T12:55:28.037Z,0.60
2019-03-08T12:58:22.789Z,0.80
2019-03-08T13:01:13.575Z,0.30
2019-03-08T13:04:03.304Z,0.45
2019-03-08T13:07:04.258Z,0.50
2019-03-08T13:09:44.052Z,0.47
2019-03-08T13:12:18.267Z,0.70
2019-03-08T13:14:52.231Z,0.53
2019-03-08T13:17:28.621Z,0.75
2019-03-08T13:20:02.239Z,0.80
2019-03-08T13:22:35.614Z,0.70
2019-03-08T13:27:40.268Z,0.55
2019-03-08T13:30:17.905Z,0.50
2019-03-08T13:32:52.028Z,0.98
2019-03-08T13:35:25.409Z,0.47
2019-03-08T13:37:59.249Z,0.68
2019-03-08T13:40:32.919Z,0.57
2019-03-08T13:43:06.762Z,0.40
2019-03-08T13:45:40.650Z,0.55
2019-03-08T13:48:14.254Z,0.40
2019-03-08T13:50:47.222Z,1.27
2019-03-08T13:53:21.495Z,0.55
2019-03-08T13:55:54.896Z,0.75
2019-03-08T14:00:59.040Z,0.60
2019-03-08T14:06:03.550Z,0.93
2019-03-08T14:08:37.553Z,0.88
2019-03-08T14:11:11.212Z,0.65
2019-03-08T14:13:44.919Z,0.70
2019-03-08T14:16:18.903Z,0.78
2019-03-08T14:18:52.413Z,0.78
2019-03-08T14:21:26.520Z,0.55
2019-03-08T14:24:00.169Z,0.45
2019-03-08T14:26:33.833Z,0.57
2019-03-08T14:29:07.453Z,0.75
2019-03-08T14:31:49.318Z,0.75
2019-03-08T14:34:21.544Z,0.88
2019-03-08T14:36:55.644Z,0.80
2019-03-08T14:39:31.265Z,1.05
2019-03-08T14:42:23.422Z,0.70
2019-03-08T14:45:08.820Z,0.90
2019-03-08T14:47:51.346Z,0.98
2019-03-08T14:50:31.915Z,0.98
2019-03-08T14:53:03.456Z,1.10
2019-03-08T14:58:11.210Z,1.00
2019-03-08T15:00:47.064Z,1.07
2019-03-08T15:03:43.386Z,0.85
2019-03-08T15:06:12.918Z,1.10
2019-03-08T15:08:51.243Z,1.10
2019-03-08T15:11:24.765Z,0.93
2019-03-08T15:13:59.157Z,0.70
2019-03-08T15:16:35.303Z,1.32
2019-03-08T15:19:07.629Z,0.98
2019-03-08T15:21:48.226Z,1.00
2019-03-08T15:24:16.593Z,1.10
2019-03-08T15:29:25.134Z,0.47
2019-03-08T15:31:59.369Z,1.00
2019-03-08T15:34:33.081Z,0.80
2019-03-08T15:37:06.708Z,1.30
2019-03-08T15:39:42.255Z,1.07
2019-03-08T15:42:15.052Z,0.70
2019-03-08T15:44:48.593Z,0.60
2019-03-08T15:47:23.906Z,0.90
2019-03-08T15:49:57.892Z,0.80
2019-03-08T15:52:31.162Z,0.80
2019-03-08T15:55:05.373Z,1.00
2019-03-08T15:57:39.004Z,0.90
2019-03-08T16:00:21.534Z,0.90
2019-03-08T16:02:54.819Z,0.63
2019-03-08T16:05:29.984Z,0.85
2019-03-08T16:08:03.913Z,0.70
2019-03-08T16:10:38.171Z,0.45
2019-03-08T16:13:12.576Z,0.70
2019-03-08T16:15:46.151Z,0.70
2019-03-08T16:18:19.475Z,0.90
2019-03-08T16:20:52.159Z,0.90
2019-03-08T16:23:24.857Z,0.78
2019-03-08T16:25:58.177Z,0.88
2019-03-08T16:28:31.183Z,0.80
2019-03-08T16:31:14.963Z,0.80
2019-03-08T16:33:50.746Z,0.82
2019-03-08T16:36:48.130Z,1.05
2019-03-08T16:39:37.313Z,0.90
2019-03-08T16:42:32.586Z,1.07
2019-03-08T16:45:29.591Z,1.10
2019-03-08T16:48:33.557Z,1.20
2019-03-08T16:51:12.134Z,0.98
2019-03-08T16:54:10.041Z,1.12
2019-03-08T16:57:01.300Z,1.05
2019-03-08T16:59:41.922Z,1.07
2019-03-08T17:02:31.104Z,1.35
2019-03-08T17:05:21.502Z,1.50
2019-03-08T17:08:17.118Z,1.00
2019-03-08T17:11:15.334Z,0.90
2019-03-08T17:14:02.454Z,0.90
2019-03-08T17:16:50.422Z,0.80
2019-03-08T17:19:49.847Z,0.78
2019-03-08T17:22:35.564Z,0.90
2019-03-08T17:25:26.197Z,0.80
2019-03-08T17:28:07.136Z,1.00
2019-03-08T17:31:08.418Z,0.98
2019-03-08T17:34:02.481Z,1.50
2019-03-08T17:37:04.407Z,0.85
2019-03-08T17:39:59.754Z,1.02
2019-03-08T17:42:59.242Z,1.05
2019-03-08T17:45:39.980Z,0.85
2019-03-08T17:48:24.791Z,0.80
2019-03-08T17:51:15.721Z,1.30
2019-03-08T17:54:07.235Z,1.12
2019-03-08T17:57:06.016Z,0.93
2019-03-08T17:59:57.837Z,1.05
2019-03-08T18:02:44.200Z,1.42
2019-03-08T18:05:35.088Z,1.07
2019-03-08T18:08:28.192Z,0.98
2019-03-08T18:11:31.758Z,1.30
2019-03-08T18:14:25.796Z,3.67
2019-03-08T18:17:24.533Z,2.50
2019-03-08T18:20:25.421Z,1.30
2019-03-08T18:23:10.659Z,1.05
2019-03-08T18:26:10.502Z,1.20
2019-03-08T18:28:56.613Z,1.02
2019-03-08T18:31:58.317Z,1.80
2019-03-08T18:35:00.159Z,1.25
2019-03-08T18:37:55.731Z,1.50
2019-03-08T18:40:39.978Z,1.00
2019-03-08T18:43:35.692Z,1.62
2019-03-08T18:46:33.425Z,1.85
2019-03-08T18:49:18.181Z,1.20
2019-03-08T18:52:16.316Z,1.30
2019-03-08T18:55:11.494Z,1.10
2019-03-08T18:58:14.943Z,1.52
2019-03-08T19:01:05.175Z,1.75
2019-03-08T19:03:57.655Z,1.12
2019-03-08T19:06:42.234Z,1.05
2019-03-08T19:09:22.211Z,1.40
2019-03-08T19:12:32.098Z,1.77
2019-03-08T19:15:22.782Z,2.08
2019-03-08T19:18:13.086Z,2.15
2019-03-08T19:20:53.222Z,1.70
2019-03-08T19:24:07.177Z,1.72
2019-03-08T19:26:58.456Z,1.80
2019-03-08T19:29:59.598Z,2.00
2019-03-08T19:32:53.311Z,2.17
2019-03-08T19:35:59.882Z,2.27
2019-03-08T19:38:40.487Z,2.58
2019-03-08T19:41:33.987Z,1.92
2019-03-08T19:44:19.901Z,2.65
2019-03-08T19:47:06.830Z,2.30
2019-03-08T19:50:10.886Z,2.77
2019-03-08T19:53:10.631Z,2.35
2019-03-08T19:56:11.350Z,2.87
2019-03-08T19:59:06.305Z,3.25
2019-03-08T20:01:54.295Z,2.72
2019-03-08T20:04:54.864Z,2.98
2019-03-08T20:07:48.652Z,2.65
2019-03-08T20:10:39.519Z,2.62
2019-03-08T20:13:31.802Z,2.95
2019-03-08T20:16:30.183Z,2.47
2019-03-08T20:19:13.593Z,3.77
2019-03-08T20:22:02.988Z,3.37
2019-03-08T20:24:53.092Z,3.45
2019-03-08T20:27:51.395Z,2.92
2019-03-08T20:30:46.071Z,2.60
2019-03-08T20:33:47.280Z,3.30
2019-03-08T20:36:37.759Z,2.22
2019-03-08T20:39:39.511Z,3.00
2019-03-08T20:42:32.643Z,3.35
2019-03-08T20:45:31.325Z,3.55
2019-03-08T20:48:05.112Z,3.85
2019-03-08T20:50:39.683Z,3.70
2019-03-08T20:53:13.379Z,4.17
2019-03-08T20:55:48.082Z,3.70
2019-03-08T20:58:21.160Z,3.42
2019-03-08T21:00:56.123Z,4.85
2019-03-08T21:03:32.222Z,4.67
2019-03-08T21:06:07.527Z,4.42
2019-03-08T21:08:41.900Z,3.62
2019-03-08T21:11:16.100Z,3.80
2019-03-08T21:13:50.304Z,3.27
2019-03-08T21:16:28.033Z,3.55
2019-03-08T21:19:01.817Z,3.08
2019-03-08T21:21:35.231Z,2.90
2019-03-08T21:24:07.949Z,3.22
2019-03-08T21:26:41.415Z,3.72
2019-03-08T21:29:14.465Z,4.03
2019-03-08T21:31:48.365Z,2.98
2019-03-08T21:34:22.236Z,3.45
2019-03-08T21:36:55.207Z,4.33
2019-03-08T21:39:28.625Z,4.53
2019-03-08T21:42:01.934Z,4.17
2019-03-08T21:44:39.938Z,4.10
2019-03-08T21:47:13.262Z,4.15
2019-03-08T21:49:48.145Z,3.75
2019-03-08T21:52:21.976Z,3.85
2019-03-08T21:54:55.100Z,4.12
2019-03-08T21:57:28.373Z,3.60
2019-03-08T22:02:32.991Z,2.77
2019-03-08T22:05:06.663Z,3.52
2019-03-08T22:07:40.451Z,3.47
2019-03-08T22:10:23.173Z,3.10
2019-03-08T22:12:57.218Z,3.47
2019-03-08T22:15:30.950Z,3.80
2019-03-08T22:18:04.000Z,3.33
2019-03-08T22:20:37.675Z,2.95
2019-03-08T22:23:11.584Z,3.17
2019-03-08T22:25:50.190Z,3.05
2019-03-08T22:28:23.816Z,3.10
2019-03-08T22:33:30.980Z,2.90
2019-03-08T22:36:06.437Z,3.25
2019-03-08T22:38:40.218Z,2.72
2019-03-08T22:41:14.436Z,2.37
2019-03-08T22:43:50.126Z,1.92
2019-03-08T22:46:23.789Z,2.90
2019-03-08T22:48:57.086Z,2.75
2019-03-08T22:51:32.033Z,2.87
2019-03-08T22:54:05.386Z,2.50
2019-03-08T22:56:38.722Z,2.70
2019-03-08T22:59:12.322Z,2.60
2019-03-08T23:01:49.427Z,2.22
2019-03-08T23:04:22.992Z,2.15
2019-03-08T23:06:59.673Z,1.75
2019-03-08T23:09:32.973Z,2.35
2019-03-08T23:12:05.880Z,1.20
2019-03-08T23:14:43.096Z,2.75
2019-03-08T23:17:17.709Z,2.90
2019-03-08T23:19:51.952Z,2.40
2019-03-08T23:22:26.141Z,2.52
2019-03-08T23:24:59.004Z,2.55
2019-03-08T23:27:42.727Z,2.45
2019-03-08T23:30:22.077Z,2.98
2019-03-08T23:32:55.759Z,2.70
2019-03-08T23:35:29.727Z,2.37
2019-03-08T23:38:04.594Z,2.27
2019-03-08T23:40:39.694Z,2.35
2019-03-08T23:43:13.100Z,2.55
2019-03-08T23:45:46.422Z,2.27
2019-03-08T23:50:54.207Z,2.02
2019-03-08T23:53:27.929Z,2.20
2019-03-08T23:56:01.184Z,2.30
2019-03-08T23:58:35.503Z,3.67
