createdAt,value
2022-12-13T00:01:47.074Z,6.40
2022-12-13T00:04:14.486Z,7.97
2022-12-13T00:06:41.762Z,8.43
2022-12-13T00:09:09.229Z,6.90
2022-12-13T00:11:36.089Z,5.07
2022-12-13T00:14:03.206Z,6.93
2022-12-13T00:16:30.447Z,6.70
2022-12-13T00:18:59.812Z,5.87
2022-12-13T00:21:30.524Z,6.17
2022-12-13T00:23:59.708Z,7.20
2022-12-13T00:26:32.329Z,6.70
2022-12-13T00:34:26.302Z,3.70
2022-12-13T00:36:59.145Z,5.77
2022-12-13T00:39:26.582Z,5.13
2022-12-13T00:41:53.590Z,6.10
2022-12-13T00:44:20.793Z,6.40
2022-12-13T00:46:47.918Z,4.73
2022-12-13T00:49:14.842Z,4.73
2022-12-13T00:51:41.787Z,5.53
2022-12-13T00:54:09.878Z,4.97
2022-12-13T00:56:38.077Z,6.50
2022-12-13T00:59:05.406Z,5.93
2022-12-13T01:01:34.190Z,4.77
2022-12-13T01:04:02.592Z,5.03
2022-12-13T01:06:34.099Z,6.43
2022-12-13T01:09:01.555Z,4.22
2022-12-13T01:11:28.927Z,4.17
2022-12-13T01:13:55.830Z,6.37
2022-12-13T01:16:22.845Z,6.90
2022-12-13T01:18:50.478Z,7.47
2022-12-13T01:21:19.322Z,4.97
2022-12-13T01:23:46.448Z,5.07
2022-12-13T01:26:16.329Z,5.57
2022-12-13T01:28:43.561Z,5.33
2022-12-13T01:31:13.622Z,5.47
2022-12-13T01:33:41.902Z,5.83
2022-12-13T01:36:13.174Z,5.23
2022-12-13T01:38:40.454Z,6.30
2022-12-13T01:41:16.839Z,6.17
2022-12-13T01:43:45.120Z,4.43
2022-12-13T01:46:13.538Z,5.00
2022-12-13T01:48:53.745Z,5.23
2022-12-13T01:51:31.483Z,5.47
2022-12-13T01:54:02.590Z,5.87
2022-12-13T01:56:36.494Z,6.83
2022-12-13T01:59:06.785Z,6.50
2022-12-13T02:01:35.000Z,6.53
2022-12-13T02:04:02.343Z,7.27
2022-12-13T02:06:35.134Z,7.33
2022-12-13T02:09:04.662Z,6.47
2022-12-13T02:11:32.735Z,7.57
2022-12-13T02:13:59.705Z,7.40
2022-12-13T02:16:41.587Z,8.70
2022-12-13T02:19:31.215Z,4.70
2022-12-13T02:22:16.711Z,7.23
2022-12-13T02:25:11.041Z,4.80
2022-12-13T02:28:02.621Z,6.77
2022-12-13T02:30:43.336Z,5.03
2022-12-13T02:33:40.192Z,5.00
2022-12-13T02:36:13.258Z,6.33
2022-12-13T02:38:49.481Z,4.53
2022-12-13T02:41:27.931Z,7.50
2022-12-13T02:44:04.281Z,3.20
2022-12-13T02:46:58.074Z,5.63
2022-12-13T02:49:29.663Z,4.77
2022-12-13T02:51:58.004Z,6.27
2022-12-13T02:54:25.022Z,5.03
2022-12-13T02:56:59.799Z,5.57
2022-12-13T02:59:34.296Z,5.70
2022-12-13T03:02:30.949Z,6.27
2022-12-13T03:05:41.297Z,5.43
2022-12-13T03:08:36.024Z,6.67
2022-12-13T03:11:14.695Z,4.57
2022-12-13T03:14:02.259Z,4.53
2022-12-13T03:16:40.553Z,5.53
2022-12-13T03:19:10.400Z,4.13
2022-12-13T03:21:47.887Z,5.47
2022-12-13T03:24:19.634Z,6.30
2022-12-13T03:26:48.692Z,5.83
2022-12-13T03:29:24.358Z,4.33
2022-12-13T03:31:56.080Z,4.73
2022-12-13T03:34:23.873Z,5.57
2022-12-13T03:36:54.175Z,5.67
2022-12-13T03:39:22.593Z,6.70
2022-12-13T03:41:50.626Z,5.63
2022-12-13T03:44:17.666Z,5.83
2022-12-13T03:46:44.732Z,5.33
2022-12-13T03:49:16.873Z,5.10
2022-12-13T03:51:44.641Z,3.00
2022-12-13T03:54:11.597Z,4.73
2022-12-13T03:56:38.522Z,4.97
2022-12-13T03:59:06.109Z,5.43
2022-12-13T04:01:33.075Z,4.37
2022-12-13T04:04:00.121Z,5.00
2022-12-13T04:06:32.675Z,3.97
2022-12-13T04:09:00.446Z,5.10
2022-12-13T04:11:46.629Z,5.53
2022-12-13T04:14:22.429Z,5.30
2022-12-13T04:16:53.032Z,3.50
2022-12-13T04:19:23.702Z,4.43
2022-12-13T04:21:54.335Z,3.97
2022-12-13T04:24:31.664Z,4.03
2022-12-13T04:27:00.912Z,4.37
2022-12-13T04:29:34.134Z,6.73
2022-12-13T04:32:03.736Z,4.07
2022-12-13T04:34:36.823Z,3.33
2022-12-13T04:37:04.964Z,4.37
2022-12-13T04:39:34.387Z,5.17
2022-12-13T04:42:02.053Z,5.80
2022-12-13T04:44:35.095Z,4.10
2022-12-13T04:47:03.841Z,5.27
2022-12-13T04:49:31.297Z,5.30
2022-12-13T04:52:01.651Z,5.83
2022-12-13T04:54:35.666Z,5.13
2022-12-13T04:57:07.993Z,5.50
2022-12-13T04:59:35.608Z,4.83
2022-12-13T05:02:03.434Z,6.33
2022-12-13T05:04:33.233Z,5.97
2022-12-13T05:07:02.527Z,5.63
2022-12-13T05:09:29.484Z,5.03
2022-12-13T05:12:01.389Z,6.37
2022-12-13T05:14:31.517Z,7.28
2022-12-13T05:16:59.769Z,4.80
2022-12-13T05:19:30.672Z,4.63
2022-12-13T05:22:01.163Z,5.57
2022-12-13T05:24:30.593Z,6.13
2022-12-13T05:26:58.724Z,7.63
2022-12-13T05:29:27.520Z,4.33
2022-12-13T05:31:54.638Z,5.23
2022-12-13T05:34:21.530Z,5.70
2022-12-13T05:36:48.509Z,5.57
2022-12-13T05:39:28.155Z,6.30
2022-12-13T05:42:01.269Z,4.80
2022-12-13T05:44:33.070Z,4.63
2022-12-13T05:47:02.287Z,4.63
2022-12-13T05:49:32.331Z,5.47
2022-12-13T05:51:59.430Z,6.23
2022-12-13T05:54:26.539Z,4.47
2022-12-13T05:56:55.618Z,4.97
2022-12-13T05:59:22.515Z,4.93
2022-12-13T06:01:49.404Z,3.93
2022-12-13T06:04:22.798Z,3.93
2022-12-13T06:06:51.434Z,4.80
2022-12-13T06:09:19.148Z,5.60
2022-12-13T06:11:46.087Z,5.23
2022-12-13T06:14:22.113Z,4.37
2022-12-13T06:16:51.780Z,4.70
2022-12-13T06:19:20.072Z,5.60
2022-12-13T06:21:47.036Z,6.43
2022-12-13T06:24:18.169Z,5.67
2022-12-13T06:26:46.172Z,4.13
2022-12-13T06:29:22.729Z,5.93
2022-12-13T06:32:01.673Z,5.03
2022-12-13T06:34:32.083Z,4.53
2022-12-13T06:37:00.885Z,4.73
2022-12-13T06:39:33.174Z,6.13
2022-12-13T06:42:08.285Z,5.90
2022-12-13T06:44:35.845Z,6.57
2022-12-13T06:47:10.288Z,4.20
2022-12-13T06:49:41.180Z,6.07
2022-12-13T06:52:13.098Z,4.53
2022-12-13T06:54:40.968Z,5.97
2022-12-13T06:57:08.128Z,4.60
2022-12-13T06:59:35.451Z,3.97
2022-12-13T07:02:03.203Z,4.60
2022-12-13T07:04:33.460Z,4.90
2022-12-13T07:07:01.732Z,5.43
2022-12-13T07:09:31.118Z,4.80
2022-12-13T07:11:58.630Z,4.60
2022-12-13T07:14:28.038Z,4.53
2022-12-13T07:17:01.396Z,3.43
2022-12-13T07:19:34.979Z,4.90
2022-12-13T07:22:06.371Z,5.40
2022-12-13T07:24:39.442Z,4.50
2022-12-13T07:27:06.462Z,6.60
2022-12-13T07:29:33.417Z,5.13
2022-12-13T07:32:01.546Z,5.93
2022-12-13T07:34:31.718Z,5.33
2022-12-13T07:37:00.758Z,5.23
2022-12-13T07:39:27.824Z,6.00
2022-12-13T07:41:56.382Z,5.83
2022-12-13T07:44:24.511Z,3.93
2022-12-13T07:46:51.729Z,5.83
2022-12-13T07:49:19.034Z,6.20
2022-12-13T07:51:47.647Z,4.70
2022-12-13T07:54:22.159Z,4.37
2022-12-13T07:56:52.150Z,5.57
2022-12-13T07:59:29.011Z,4.73
2022-12-13T08:01:57.752Z,6.40
2022-12-13T08:04:38.111Z,4.93
2022-12-13T08:07:09.382Z,4.10
2022-12-13T08:09:37.727Z,5.37
2022-12-13T08:12:05.452Z,5.70
2022-12-13T08:14:32.831Z,7.17
2022-12-13T08:16:59.855Z,6.30
2022-12-13T08:19:27.116Z,3.67
2022-12-13T08:21:58.432Z,5.80
2022-12-13T08:24:30.056Z,5.40
2022-12-13T08:27:04.783Z,5.13
2022-12-13T08:29:35.821Z,5.57
2022-12-13T08:32:08.885Z,6.93
2022-12-13T08:37:04.126Z,3.87
2022-12-13T08:39:36.122Z,5.83
2022-12-13T08:42:16.655Z,3.50
2022-12-13T08:44:54.600Z,5.33
2022-12-13T08:47:25.962Z,6.60
2022-12-13T08:50:02.517Z,5.47
2022-12-13T08:52:39.235Z,6.90
2022-12-13T08:55:11.526Z,5.03
2022-12-13T08:57:39.824Z,4.03
2022-12-13T09:00:13.819Z,4.87
2022-12-13T09:02:40.906Z,7.50
2022-12-13T09:05:11.597Z,5.37
2022-12-13T09:07:43.448Z,5.63
2022-12-13T09:10:26.867Z,8.52
2022-12-13T09:13:13.260Z,4.85
2022-12-13T09:16:03.831Z,6.00
2022-12-13T09:18:36.485Z,6.90
2022-12-13T09:21:11.053Z,5.37
2022-12-13T09:26:16.913Z,4.27
2022-12-13T09:28:43.861Z,6.23
2022-12-13T09:31:13.948Z,6.20
2022-12-13T09:33:42.007Z,6.70
2022-12-13T09:36:12.690Z,5.97
2022-12-13T09:38:42.058Z,5.33
2022-12-13T09:41:19.742Z,6.40
2022-12-13T09:43:52.876Z,6.70
2022-12-13T09:46:34.950Z,7.90
2022-12-13T09:49:35.185Z,8.33
2022-12-13T09:52:10.857Z,7.87
2022-12-13T09:54:49.130Z,6.73
2022-12-13T09:57:30.838Z,6.43
2022-12-13T10:00:11.286Z,9.50
2022-12-13T10:03:04.729Z,9.40
2022-12-13T10:05:39.561Z,9.33
2022-12-13T10:08:22.665Z,9.23
2022-12-13T10:10:51.386Z,11.10
2022-12-13T10:13:39.824Z,12.80
2022-12-13T10:16:36.199Z,13.53
2022-12-13T10:19:33.609Z,11.43
2022-12-13T10:22:03.074Z,11.27
2022-12-13T10:24:56.615Z,10.83
2022-12-13T10:27:29.279Z,9.33
2022-12-13T10:32:37.339Z,11.13
2022-12-13T10:35:31.969Z,11.23
2022-12-13T10:38:20.945Z,9.63
2022-12-13T10:40:53.260Z,9.83
2022-12-13T10:43:24.140Z,9.23
2022-12-13T10:45:54.394Z,10.17
2022-12-13T10:48:24.200Z,10.53
2022-12-13T10:51:01.736Z,8.30
2022-12-13T10:53:35.225Z,10.77
2022-12-13T10:56:03.192Z,8.37
2022-12-13T10:58:46.669Z,8.47
2022-12-13T11:01:23.601Z,8.23
2022-12-13T11:04:27.973Z,13.13
2022-12-13T11:06:58.147Z,10.70
2022-12-13T11:09:26.610Z,7.33
2022-12-13T11:12:00.165Z,7.90
2022-12-13T11:14:32.873Z,8.07
2022-12-13T11:19:46.422Z,6.67
2022-12-13T11:22:25.591Z,7.87
2022-12-13T11:25:01.266Z,7.23
2022-12-13T11:27:44.188Z,9.80
2022-12-13T11:30:50.497Z,6.37
2022-12-13T11:33:48.249Z,7.90
2022-12-13T11:36:30.922Z,6.90
2022-12-13T11:39:12.218Z,10.35
2022-12-13T11:41:58.667Z,9.57
2022-12-13T11:44:29.034Z,8.97
2022-12-13T11:47:02.125Z,8.90
2022-12-13T11:49:40.751Z,9.93
2022-12-13T11:52:40.369Z,7.67
2022-12-13T11:55:15.741Z,6.30
2022-12-13T11:58:03.160Z,7.10
2022-12-13T12:00:42.614Z,11.47
2022-12-13T12:03:20.512Z,9.27
2022-12-13T12:06:23.120Z,10.70
2022-12-13T12:09:04.347Z,14.20
2022-12-13T12:11:51.902Z,12.60
2022-12-13T12:14:21.733Z,12.43
2022-12-13T12:17:01.168Z,13.10
2022-12-13T12:19:40.296Z,11.47
2022-12-13T12:22:41.195Z,10.70
2022-12-13T12:25:11.000Z,11.10
2022-12-13T12:27:49.043Z,11.10
2022-12-13T12:30:34.037Z,9.97
2022-12-13T12:33:23.782Z,10.07
2022-12-13T12:36:25.535Z,8.73
2022-12-13T12:39:15.340Z,10.87
2022-12-13T12:42:00.241Z,10.93
2022-12-13T12:44:44.041Z,11.50
2022-12-13T12:48:25.986Z,10.80
2022-12-13T12:50:59.071Z,12.73
2022-12-13T12:53:46.731Z,10.97
2022-12-13T12:56:34.797Z,8.80
2022-12-13T12:59:28.151Z,11.00
2022-12-13T13:02:04.194Z,12.47
2022-12-13T13:04:42.390Z,8.03
2022-12-13T13:07:23.092Z,7.27
2022-12-13T13:09:55.948Z,9.50
2022-12-13T13:12:29.141Z,9.35
2022-12-13T13:14:58.467Z,7.87
2022-12-13T13:17:25.375Z,6.50
2022-12-13T13:20:15.879Z,7.50
2022-12-13T13:22:50.056Z,8.47
2022-12-13T13:25:29.259Z,10.43
2022-12-13T13:28:14.019Z,10.77
2022-12-13T13:31:05.555Z,11.38
2022-12-13T13:33:48.914Z,10.57
2022-12-13T13:36:41.753Z,8.10
2022-12-13T13:39:35.510Z,7.60
2022-12-13T13:42:14.612Z,9.93
2022-12-13T13:44:59.415Z,11.80
2022-12-13T13:47:38.957Z,9.60
2022-12-13T13:50:11.113Z,12.30
2022-12-13T13:52:58.833Z,11.82
2022-12-13T13:55:49.741Z,10.73
2022-12-13T13:58:59.284Z,8.20
2022-12-13T14:02:01.768Z,7.83
2022-12-13T14:05:06.874Z,7.40
2022-12-13T14:08:10.790Z,7.37
2022-12-13T14:11:15.529Z,8.57
2022-12-13T14:14:21.347Z,8.70
2022-12-13T14:17:04.626Z,7.13
2022-12-13T14:20:07.031Z,8.13
2022-12-13T14:22:51.068Z,6.38
2022-12-13T14:25:33.320Z,7.57
2022-12-13T14:28:35.800Z,7.53
2022-12-13T14:31:02.970Z,6.97
2022-12-13T14:33:30.255Z,7.40
2022-12-13T14:36:08.533Z,7.13
2022-12-13T14:38:35.719Z,8.73
2022-12-13T14:41:03.291Z,8.00
2022-12-13T14:43:34.995Z,10.80
2022-12-13T14:46:05.845Z,12.20
2022-12-13T14:48:56.012Z,9.57
2022-12-13T14:51:34.618Z,9.93
2022-12-13T14:54:26.085Z,9.07
2022-12-13T14:57:05.024Z,8.47
2022-12-13T14:59:33.659Z,9.70
2022-12-13T15:02:04.274Z,8.93
2022-12-13T15:04:36.255Z,9.20
2022-12-13T15:07:08.122Z,8.00
2022-12-13T15:09:40.271Z,8.27
2022-12-13T15:12:24.421Z,8.20
2022-12-13T15:15:01.433Z,8.63
2022-12-13T15:17:39.745Z,8.70
2022-12-13T15:20:39.938Z,9.40
2022-12-13T15:23:12.054Z,9.37
2022-12-13T15:25:41.808Z,13.10
2022-12-13T15:28:21.787Z,15.57
2022-12-13T15:30:57.503Z,15.80
2022-12-13T15:33:38.165Z,12.33
2022-12-13T15:36:25.830Z,12.33
2022-12-13T15:38:55.920Z,12.48
2022-12-13T15:41:38.104Z,14.10
2022-12-13T15:44:19.848Z,11.13
2022-12-13T15:47:28.146Z,12.10
2022-12-13T15:50:02.386Z,11.43
2022-12-13T15:52:36.886Z,13.00
2022-12-13T15:55:07.054Z,13.83
2022-12-13T15:57:51.338Z,14.93
2022-12-13T16:00:18.468Z,10.87
2022-12-13T16:03:08.527Z,11.20
2022-12-13T16:05:47.176Z,9.27
2022-12-13T16:08:32.534Z,10.23
2022-12-13T16:11:00.224Z,8.60
2022-12-13T16:13:30.317Z,9.77
2022-12-13T16:16:08.723Z,10.10
2022-12-13T16:18:45.283Z,11.30
2022-12-13T16:21:15.093Z,9.97
2022-12-13T16:23:48.038Z,10.97
2022-12-13T16:27:14.033Z,9.70
2022-12-13T16:29:45.098Z,10.37
2022-12-13T16:32:12.174Z,12.00
2022-12-13T16:34:39.498Z,12.33
2022-12-13T16:37:25.379Z,16.37
2022-12-13T16:39:55.413Z,15.20
2022-12-13T16:42:26.503Z,13.87
2022-12-13T16:45:11.583Z,12.53
2022-12-13T16:47:48.446Z,14.13
2022-12-13T16:50:19.337Z,13.63
2022-12-13T16:52:46.769Z,11.03
2022-12-13T16:55:13.742Z,13.70
2022-12-13T16:57:40.717Z,9.97
2022-12-13T17:00:13.176Z,12.97
2022-12-13T17:05:08.641Z,14.63
2022-12-13T17:07:35.641Z,12.83
2022-12-13T17:10:03.155Z,15.07
2022-12-13T17:12:30.184Z,13.37
2022-12-13T17:14:57.166Z,16.43
2022-12-13T17:17:24.215Z,14.43
2022-12-13T17:19:51.309Z,13.23
2022-12-13T17:22:18.304Z,15.00
2022-12-13T17:24:45.251Z,12.50
2022-12-13T17:27:12.665Z,16.40
2022-12-13T17:29:39.739Z,17.57
2022-12-13T17:32:06.844Z,13.50
2022-12-13T17:34:33.979Z,17.43
2022-12-13T17:37:05.656Z,12.30
2022-12-13T17:39:35.555Z,14.07
2022-12-13T17:42:02.701Z,14.43
2022-12-13T17:44:29.691Z,14.33
2022-12-13T17:46:56.935Z,14.50
2022-12-13T17:49:26.944Z,11.20
2022-12-13T17:51:54.792Z,13.03
2022-12-13T17:54:23.916Z,11.27
2022-12-13T17:56:52.137Z,14.20
2022-12-13T17:59:22.561Z,13.37
2022-12-13T18:01:49.768Z,14.97
2022-12-13T18:04:17.466Z,14.27
2022-12-13T18:06:44.833Z,17.70
2022-12-13T18:09:12.962Z,19.07
2022-12-13T18:11:40.887Z,16.77
2022-12-13T18:14:09.213Z,16.97
2022-12-13T18:16:38.341Z,17.63
2022-12-13T18:19:12.536Z,13.90
2022-12-13T18:21:39.897Z,9.90
2022-12-13T18:24:07.516Z,14.37
2022-12-13T18:26:35.234Z,11.47
2022-12-13T18:29:03.288Z,11.47
2022-12-13T18:31:30.726Z,12.57
2022-12-13T18:33:57.697Z,15.27
2022-12-13T18:36:26.138Z,11.60
2022-12-13T18:38:56.828Z,14.20
2022-12-13T18:41:28.012Z,12.37
2022-12-13T18:44:00.213Z,14.77
2022-12-13T18:46:29.111Z,13.63
2022-12-13T18:48:57.040Z,13.07
2022-12-13T18:51:24.631Z,12.67
2022-12-13T18:53:52.062Z,9.87
2022-12-13T18:56:21.876Z,14.20
2022-12-13T18:58:49.750Z,12.03
2022-12-13T19:01:18.684Z,14.00
2022-12-13T19:03:47.380Z,11.23
2022-12-13T19:06:22.748Z,9.73
2022-12-13T19:08:51.543Z,11.03
2022-12-13T19:11:19.152Z,10.40
2022-12-13T19:13:46.897Z,10.70
2022-12-13T19:16:17.197Z,8.90
2022-12-13T19:18:44.219Z,9.97
2022-12-13T19:21:14.296Z,9.60
2022-12-13T19:23:41.313Z,9.80
2022-12-13T19:26:10.742Z,9.67
2022-12-13T19:28:38.420Z,9.57
2022-12-13T19:31:06.556Z,9.87
2022-12-13T19:33:34.264Z,9.63
2022-12-13T19:36:02.181Z,9.30
2022-12-13T19:38:29.724Z,7.43
2022-12-13T19:40:56.883Z,8.70
2022-12-13T19:43:25.419Z,6.50
2022-12-13T19:45:52.670Z,7.97
2022-12-13T19:48:19.825Z,6.83
2022-12-13T19:50:47.363Z,7.70
2022-12-13T19:53:14.467Z,7.00
2022-12-13T19:55:48.150Z,8.17
2022-12-13T19:58:15.896Z,8.20
2022-12-13T20:00:42.904Z,7.73
2022-12-13T20:03:09.966Z,6.77
2022-12-13T20:05:37.211Z,6.83
2022-12-13T20:08:05.178Z,6.97
2022-12-13T20:10:34.929Z,8.00
2022-12-13T20:13:02.131Z,6.53
2022-12-13T20:15:29.179Z,8.03
2022-12-13T20:17:56.557Z,7.20
2022-12-13T20:20:31.481Z,9.93
2022-12-13T20:23:03.431Z,10.20
2022-12-13T20:25:30.450Z,7.30
2022-12-13T20:27:57.452Z,8.40
2022-12-13T20:30:24.485Z,8.67
2022-12-13T20:32:53.936Z,9.03
2022-12-13T20:35:21.141Z,9.50
2022-12-13T20:37:49.051Z,10.07
2022-12-13T20:40:16.175Z,9.20
2022-12-13T20:42:43.150Z,9.70
2022-12-13T20:45:10.776Z,12.17
2022-12-13T20:47:38.218Z,9.30
2022-12-13T20:50:06.097Z,9.40
2022-12-13T20:52:32.996Z,8.83
2022-12-13T20:55:01.469Z,10.30
2022-12-13T20:57:28.565Z,11.73
2022-12-13T20:59:55.586Z,10.87
2022-12-13T21:02:24.842Z,10.87
2022-12-13T21:04:51.890Z,10.17
2022-12-13T21:07:39.402Z,12.80
2022-12-13T21:10:10.583Z,10.63
2022-12-13T21:12:37.637Z,11.10
2022-12-13T21:15:04.798Z,13.33
2022-12-13T21:17:31.912Z,13.50
2022-12-13T21:19:58.905Z,11.50
2022-12-13T21:22:26.787Z,12.57
2022-12-13T21:24:54.034Z,12.43
2022-12-13T21:27:20.881Z,12.43
2022-12-13T21:29:47.829Z,10.73
2022-12-13T21:32:14.878Z,15.40
2022-12-13T21:34:44.487Z,11.97
2022-12-13T21:37:11.658Z,11.50
2022-12-13T21:39:38.670Z,9.87
2022-12-13T21:42:05.747Z,11.27
2022-12-13T21:44:32.636Z,11.37
2022-12-13T21:47:14.829Z,10.00
2022-12-13T21:49:41.809Z,12.43
2022-12-13T21:52:08.835Z,11.23
2022-12-13T21:54:35.894Z,9.93
2022-12-13T21:57:22.034Z,8.33
2022-12-13T21:59:49.154Z,9.30
2022-12-13T22:02:18.700Z,9.57
2022-12-13T22:04:54.545Z,7.40
2022-12-13T22:07:24.104Z,7.10
2022-12-13T22:09:53.404Z,8.80
2022-12-13T22:12:25.618Z,8.30
2022-12-13T22:14:56.212Z,8.48
2022-12-13T22:17:32.992Z,11.10
2022-12-13T22:20:03.817Z,8.33
2022-12-13T22:22:33.224Z,10.37
2022-12-13T22:25:03.150Z,11.80
2022-12-13T22:27:30.074Z,8.70
2022-12-13T22:29:57.790Z,9.57
2022-12-13T22:32:31.403Z,6.67
2022-12-13T22:34:58.683Z,7.40
2022-12-13T22:37:25.701Z,8.47
2022-12-13T22:39:52.708Z,7.17
2022-12-13T22:42:20.425Z,9.60
2022-12-13T22:44:47.830Z,5.37
2022-12-13T22:47:14.814Z,6.97
2022-12-13T22:49:41.792Z,7.63
2022-12-13T22:52:09.284Z,6.97
2022-12-13T22:54:36.326Z,4.80
2022-12-13T22:57:03.620Z,6.07
2022-12-13T22:59:30.803Z,6.60
2022-12-13T23:02:02.420Z,6.87
2022-12-13T23:04:32.524Z,7.73
2022-12-13T23:06:59.630Z,7.80
2022-12-13T23:09:26.603Z,6.67
2022-12-13T23:12:11.982Z,8.53
2022-12-13T23:14:38.902Z,8.20
2022-12-13T23:17:06.195Z,7.03
2022-12-13T23:19:50.057Z,8.03
2022-12-13T23:22:25.643Z,8.27
2022-12-13T23:27:21.414Z,7.27
2022-12-13T23:29:48.515Z,9.20
2022-12-13T23:32:16.138Z,8.73
2022-12-13T23:34:43.017Z,7.63
2022-12-13T23:37:09.935Z,7.00
2022-12-13T23:39:36.915Z,6.43
2022-12-13T23:42:03.913Z,7.40
2022-12-13T23:44:31.150Z,7.17
2022-12-13T23:46:58.081Z,8.40
2022-12-13T23:49:25.012Z,7.97
2022-12-13T23:51:51.925Z,10.20
2022-12-13T23:54:20.156Z,6.90
2022-12-13T23:56:47.846Z,7.13
2022-12-13T23:59:16.240Z,6.93
