createdAt,value
2023-04-01T00:01:07.775Z,10.30
2023-04-01T00:03:36.315Z,10.30
2023-04-01T00:06:03.961Z,10.30
2023-04-01T00:08:31.412Z,10.40
2023-04-01T00:10:58.858Z,10.30
2023-04-01T00:13:27.490Z,10.30
2023-04-01T00:15:56.164Z,10.30
2023-04-01T00:18:23.701Z,10.30
2023-04-01T00:20:51.977Z,10.30
2023-04-01T00:23:20.118Z,10.30
2023-04-01T00:25:49.201Z,10.20
2023-04-01T00:28:21.271Z,10.30
2023-04-01T00:30:48.427Z,10.30
2023-04-01T00:33:16.066Z,10.30
2023-04-01T00:35:42.979Z,10.30
2023-04-01T00:38:12.337Z,10.20
2023-04-01T00:40:45.504Z,10.30
2023-04-01T00:43:22.921Z,10.20
2023-04-01T00:45:50.621Z,10.20
2023-04-01T00:48:19.021Z,10.20
2023-04-01T00:50:55.244Z,10.20
2023-04-01T00:53:23.678Z,10.20
2023-04-01T00:56:13.577Z,10.20
2023-04-01T00:58:45.044Z,10.10
2023-04-01T01:01:12.147Z,10.10
2023-04-01T01:03:39.287Z,10.20
2023-04-01T01:06:25.130Z,10.10
2023-04-01T01:09:08.619Z,10.10
2023-04-01T01:12:05.907Z,10.10
2023-04-01T01:14:47.847Z,10.20
2023-04-01T01:17:25.994Z,10.20
2023-04-01T01:20:24.915Z,10.10
2023-04-01T01:23:27.325Z,10.10
2023-04-01T01:26:00.454Z,10.10
2023-04-01T01:28:53.677Z,10.10
2023-04-01T01:31:36.224Z,10.10
2023-04-01T01:34:18.308Z,10.10
2023-04-01T01:36:48.770Z,10.10
2023-04-01T01:39:16.984Z,10.00
2023-04-01T01:41:47.854Z,10.00
2023-04-01T01:44:16.923Z,10.00
2023-04-01T01:46:45.749Z,10.00
2023-04-01T01:49:16.043Z,10.00
2023-04-01T01:51:44.179Z,10.00
2023-04-01T01:54:16.485Z,10.00
2023-04-01T01:56:48.112Z,10.00
2023-04-01T01:59:18.666Z,10.00
2023-04-01T02:01:50.657Z,10.00
2023-04-01T02:04:20.511Z,10.00
2023-04-01T02:06:58.300Z,10.00
2023-04-01T02:09:25.811Z,10.10
2023-04-01T02:12:03.187Z,10.10
2023-04-01T02:14:52.022Z,10.10
2023-04-01T02:17:25.291Z,10.00
2023-04-01T02:19:58.791Z,10.00
2023-04-01T02:22:29.057Z,10.10
2023-04-01T02:25:00.764Z,10.10
2023-04-01T02:27:27.975Z,10.10
2023-04-01T02:29:55.175Z,10.10
2023-04-01T02:32:22.342Z,10.10
2023-04-01T02:34:50.268Z,10.20
2023-04-01T02:37:17.906Z,10.20
2023-04-01T02:39:45.667Z,10.20
2023-04-01T02:42:12.667Z,10.20
2023-04-01T02:44:39.676Z,10.30
2023-04-01T02:47:06.746Z,10.30
2023-04-01T02:49:33.799Z,10.20
2023-04-01T02:52:01.094Z,10.20
2023-04-01T02:54:28.277Z,10.20
2023-04-01T02:56:55.704Z,10.20
2023-04-01T02:59:22.614Z,10.20
2023-04-01T03:01:49.610Z,10.20
2023-04-01T03:04:16.569Z,10.10
2023-04-01T03:06:43.681Z,10.10
2023-04-01T03:09:10.531Z,10.10
2023-04-01T03:11:37.406Z,10.10
2023-04-01T03:14:04.627Z,10.10
2023-04-01T03:16:31.566Z,10.10
2023-04-01T03:19:01.079Z,10.10
2023-04-01T03:21:27.964Z,10.10
2023-04-01T03:23:55.201Z,10.10
2023-04-01T03:26:22.557Z,10.10
2023-04-01T03:28:49.696Z,10.10
2023-04-01T03:31:17.212Z,10.00
2023-04-01T03:33:44.216Z,10.20
2023-04-01T03:36:13.647Z,10.10
2023-04-01T03:38:44.548Z,10.10
2023-04-01T03:41:19.094Z,10.10
2023-04-01T03:43:46.068Z,10.10
2023-04-01T03:46:17.552Z,10.10
2023-04-01T03:48:44.509Z,10.10
2023-04-01T03:51:11.449Z,10.20
2023-04-01T03:53:38.565Z,10.20
2023-04-01T03:56:08.571Z,10.20
2023-04-01T03:58:36.740Z,10.20
2023-04-01T04:01:03.577Z,10.20
2023-04-01T04:03:31.351Z,10.20
2023-04-01T04:05:58.471Z,10.10
2023-04-01T04:08:25.373Z,10.20
2023-04-01T04:10:58.885Z,10.20
2023-04-01T04:13:25.772Z,10.20
2023-04-01T04:15:52.683Z,10.20
2023-04-01T04:18:19.723Z,10.10
2023-04-01T04:20:52.192Z,10.00
2023-04-01T04:23:19.400Z,10.10
2023-04-01T04:25:56.342Z,10.10
2023-04-01T04:28:23.484Z,10.10
2023-04-01T04:30:50.790Z,10.10
2023-04-01T04:33:23.026Z,10.10
2023-04-01T04:35:50.357Z,10.20
2023-04-01T04:38:17.359Z,10.10
2023-04-01T04:40:44.871Z,10.20
2023-04-01T04:43:14.202Z,10.10
2023-04-01T04:45:41.732Z,10.20
2023-04-01T04:48:20.090Z,10.10
2023-04-01T04:50:51.579Z,10.10
2023-04-01T04:53:20.439Z,10.10
2023-04-01T04:55:50.431Z,10.20
2023-04-01T04:58:18.208Z,10.10
2023-04-01T05:00:45.502Z,10.10
2023-04-01T05:03:13.458Z,10.00
2023-04-01T05:05:40.798Z,10.10
2023-04-01T05:08:08.127Z,10.10
2023-04-01T05:10:36.381Z,10.10
2023-04-01T05:13:03.303Z,10.10
2023-04-01T05:15:30.388Z,10.00
2023-04-01T05:17:57.412Z,10.10
2023-04-01T05:20:24.430Z,10.10
2023-04-01T05:22:56.548Z,10.00
2023-04-01T05:25:23.384Z,10.00
2023-04-01T05:27:50.376Z,10.10
2023-04-01T05:30:18.094Z,10.10
2023-04-01T05:32:45.778Z,10.10
2023-04-01T05:35:13.166Z,10.10
2023-04-01T05:37:40.073Z,10.10
2023-04-01T05:40:08.061Z,10.20
2023-04-01T05:42:36.756Z,10.10
2023-04-01T05:45:05.526Z,10.10
2023-04-01T05:47:32.909Z,10.10
2023-04-01T05:49:59.884Z,10.10
2023-04-01T05:52:27.033Z,10.10
2023-04-01T05:54:53.932Z,10.10
2023-04-01T05:57:21.135Z,10.10
2023-04-01T05:59:48.220Z,10.10
2023-04-01T06:02:18.423Z,10.10
2023-04-01T06:04:45.903Z,10.10
2023-04-01T06:07:18.110Z,10.10
2023-04-01T06:09:46.112Z,10.10
2023-04-01T06:12:50.108Z,10.10
2023-04-01T06:15:29.494Z,10.10
2023-04-01T06:18:34.303Z,10.20
2023-04-01T06:21:19.943Z,10.20
2023-04-01T06:24:32.640Z,10.10
2023-04-01T06:27:37.702Z,10.20
2023-04-01T06:30:43.426Z,10.20
2023-04-01T06:33:13.333Z,10.10
2023-04-01T06:36:27.842Z,10.20
2023-04-01T06:39:17.591Z,10.20
2023-04-01T06:42:17.895Z,10.10
2023-04-01T06:45:04.537Z,10.20
2023-04-01T06:48:03.660Z,10.20
2023-04-01T06:50:42.777Z,10.20
2023-04-01T06:53:44.163Z,10.20
2023-04-01T06:56:15.122Z,10.20
2023-04-01T06:58:47.803Z,10.20
2023-04-01T07:01:42.866Z,10.20
2023-04-01T07:04:17.549Z,10.20
2023-04-01T07:06:51.268Z,10.30
2023-04-01T07:09:23.172Z,10.30
2023-04-01T07:11:51.581Z,10.30
2023-04-01T07:14:28.798Z,10.30
2023-04-01T07:17:24.584Z,10.20
2023-04-01T07:20:04.036Z,10.30
2023-04-01T07:22:47.290Z,10.30
2023-04-01T07:25:26.295Z,10.30
2023-04-01T07:28:07.308Z,10.30
2023-04-01T07:30:46.469Z,10.30
2023-04-01T07:33:17.766Z,10.40
2023-04-01T07:36:23.327Z,10.40
2023-04-01T07:39:09.070Z,10.40
2023-04-01T07:41:57.887Z,10.40
2023-04-01T07:44:54.765Z,10.40
2023-04-01T07:47:43.072Z,10.40
2023-04-01T07:50:32.430Z,10.40
2023-04-01T07:53:08.435Z,10.40
2023-04-01T07:56:04.375Z,10.40
2023-04-01T07:58:43.258Z,10.40
2023-04-01T08:01:36.181Z,10.40
2023-04-01T08:04:38.320Z,10.50
2023-04-01T08:07:05.220Z,10.60
2023-04-01T08:09:49.558Z,10.50
2023-04-01T08:12:34.836Z,10.60
2023-04-01T08:15:49.769Z,10.60
2023-04-01T08:18:22.746Z,10.60
2023-04-01T08:20:59.244Z,10.70
2023-04-01T08:23:34.016Z,10.70
2023-04-01T08:26:08.767Z,10.70
2023-04-01T08:28:45.788Z,10.70
2023-04-01T08:32:07.283Z,10.80
2023-04-01T08:34:40.419Z,10.80
2023-04-01T08:37:21.834Z,10.90
2023-04-01T08:39:59.634Z,11.00
2023-04-01T08:43:08.798Z,11.00
2023-04-01T08:45:44.675Z,11.10
2023-04-01T08:48:33.754Z,11.10
2023-04-01T08:51:11.923Z,11.10
2023-04-01T08:54:04.125Z,11.10
2023-04-01T08:56:47.544Z,11.20
2023-04-01T08:59:50.376Z,11.20
2023-04-01T09:02:23.651Z,11.30
2023-04-01T09:04:56.757Z,11.30
2023-04-01T09:07:38.503Z,11.30
2023-04-01T09:10:24.241Z,11.30
2023-04-01T09:13:00.611Z,11.30
2023-04-01T09:16:01.672Z,11.30
2023-04-01T09:19:03.589Z,11.30
2023-04-01T09:21:33.572Z,11.30
2023-04-01T09:24:15.933Z,11.40
2023-04-01T09:27:05.703Z,11.40
2023-04-01T09:29:38.826Z,11.40
2023-04-01T09:32:30.775Z,11.50
2023-04-01T09:35:16.677Z,11.50
2023-04-01T09:38:09.661Z,11.50
2023-04-01T09:40:48.629Z,11.60
2023-04-01T09:43:28.841Z,11.60
2023-04-01T09:46:08.042Z,11.60
2023-04-01T09:48:59.821Z,11.60
2023-04-01T09:51:50.891Z,11.50
2023-04-01T09:55:12.538Z,11.50
2023-04-01T09:58:09.544Z,11.50
2023-04-01T10:01:03.890Z,11.50
2023-04-01T10:03:43.445Z,11.50
2023-04-01T10:06:19.198Z,11.50
2023-04-01T10:09:05.117Z,11.60
2023-04-01T10:11:34.913Z,11.50
2023-04-01T10:14:48.919Z,11.50
2023-04-01T10:17:18.881Z,11.60
2023-04-01T10:19:55.248Z,11.60
2023-04-01T10:22:59.283Z,11.60
2023-04-01T10:25:28.968Z,11.60
2023-04-01T10:28:23.611Z,11.70
2023-04-01T10:31:16.741Z,11.70
2023-04-01T10:33:52.754Z,11.80
2023-04-01T10:36:53.530Z,11.80
2023-04-01T10:39:39.629Z,11.80
2023-04-01T10:42:56.819Z,11.90
2023-04-01T10:46:01.638Z,12.00
2023-04-01T10:49:05.944Z,11.90
2023-04-01T10:51:52.733Z,11.90
2023-04-01T10:54:42.344Z,11.90
2023-04-01T10:57:58.058Z,11.90
2023-04-01T11:01:06.666Z,11.90
2023-04-01T11:03:45.903Z,11.80
2023-04-01T11:06:34.394Z,11.70
2023-04-01T11:09:04.230Z,11.80
2023-04-01T11:12:02.304Z,11.80
2023-04-01T11:15:06.669Z,11.70
2023-04-01T11:17:39.693Z,11.70
2023-04-01T11:20:46.458Z,11.70
2023-04-01T11:23:55.013Z,11.70
2023-04-01T11:26:56.928Z,11.60
2023-04-01T11:29:58.794Z,11.70
2023-04-01T11:33:15.885Z,11.80
2023-04-01T11:36:20.374Z,12.00
2023-04-01T11:38:59.494Z,12.00
2023-04-01T11:41:48.704Z,11.90
2023-04-01T11:44:28.128Z,11.90
2023-04-01T11:47:09.843Z,11.90
2023-04-01T11:50:12.869Z,11.80
2023-04-01T11:53:00.543Z,11.80
2023-04-01T11:55:39.992Z,11.80
2023-04-01T11:58:51.454Z,11.70
2023-04-01T12:01:37.114Z,11.70
2023-04-01T12:04:25.085Z,11.70
2023-04-01T12:07:09.804Z,11.70
2023-04-01T12:09:58.660Z,11.70
2023-04-01T12:12:58.075Z,11.70
2023-04-01T12:16:15.394Z,11.60
2023-04-01T12:19:10.150Z,11.60
2023-04-01T12:21:44.764Z,11.60
2023-04-01T12:24:21.080Z,11.60
2023-04-01T12:27:26.009Z,11.50
2023-04-01T12:30:05.263Z,11.50
2023-04-01T12:32:41.244Z,11.50
2023-04-01T12:35:22.973Z,11.50
2023-04-01T12:38:26.788Z,11.50
2023-04-01T12:41:15.739Z,11.50
2023-04-01T12:43:54.665Z,11.60
2023-04-01T12:46:33.552Z,11.60
2023-04-01T12:49:28.358Z,11.60
2023-04-01T12:52:05.148Z,11.60
2023-04-01T12:55:07.335Z,11.60
2023-04-01T12:57:46.241Z,11.60
2023-04-01T13:00:20.028Z,11.60
2023-04-01T13:03:25.229Z,11.70
2023-04-01T13:06:16.111Z,11.70
2023-04-01T13:09:07.409Z,11.70
2023-04-01T13:11:34.331Z,11.70
2023-04-01T13:14:31.256Z,11.70
2023-04-01T13:17:29.585Z,11.80
2023-04-01T13:20:06.668Z,11.80
2023-04-01T13:23:01.394Z,11.80
2023-04-01T13:25:40.489Z,11.90
2023-04-01T13:28:33.667Z,11.80
2023-04-01T13:31:29.893Z,11.90
2023-04-01T13:34:15.479Z,11.90
2023-04-01T13:37:06.572Z,11.90
2023-04-01T13:39:33.646Z,12.00
2023-04-01T13:42:03.578Z,12.10
2023-04-01T13:44:46.301Z,12.10
2023-04-01T13:47:41.289Z,12.10
2023-04-01T13:50:39.960Z,12.10
2023-04-01T13:53:24.590Z,12.10
2023-04-01T13:55:57.675Z,12.20
2023-04-01T13:58:45.274Z,12.20
2023-04-01T14:01:33.693Z,12.10
2023-04-01T14:04:19.242Z,12.20
2023-04-01T14:06:52.568Z,12.10
2023-04-01T14:10:05.349Z,12.20
2023-04-01T14:12:50.821Z,12.30
2023-04-01T14:15:30.842Z,12.40
2023-04-01T14:18:35.764Z,12.40
2023-04-01T14:21:35.231Z,12.40
2023-04-01T14:24:21.001Z,12.50
2023-04-01T14:27:26.276Z,12.50
2023-04-01T14:30:36.766Z,12.60
2023-04-01T14:33:22.143Z,12.70
2023-04-01T14:36:16.101Z,12.50
2023-04-01T14:38:52.908Z,12.40
2023-04-01T14:41:50.606Z,12.40
2023-04-01T14:44:23.474Z,12.30
2023-04-01T14:47:19.733Z,12.30
2023-04-01T14:50:05.494Z,12.30
2023-04-01T14:52:39.379Z,12.20
2023-04-01T14:55:26.465Z,12.10
2023-04-01T14:58:22.835Z,12.10
2023-04-01T15:01:05.847Z,12.10
2023-04-01T15:03:57.155Z,12.10
2023-04-01T15:07:14.946Z,12.00
2023-04-01T15:09:44.900Z,12.10
2023-04-01T15:12:30.747Z,12.00
2023-04-01T15:15:18.792Z,11.90
2023-04-01T15:17:48.739Z,11.90
2023-04-01T15:20:35.691Z,11.90
2023-04-01T15:23:19.309Z,11.80
2023-04-01T15:26:17.240Z,11.80
2023-04-01T15:29:06.009Z,11.80
2023-04-01T15:31:47.615Z,11.80
2023-04-01T15:34:36.731Z,11.70
2023-04-01T15:37:12.541Z,11.70
2023-04-01T15:40:04.524Z,11.70
2023-04-01T15:42:37.226Z,11.70
2023-04-01T15:45:25.513Z,11.70
2023-04-01T15:48:17.123Z,11.70
2023-04-01T15:51:23.840Z,11.70
2023-04-01T15:54:28.160Z,11.70
2023-04-01T15:57:13.063Z,11.70
2023-04-01T15:59:58.134Z,11.80
2023-04-01T16:03:03.382Z,11.80
2023-04-01T16:05:39.031Z,11.80
2023-04-01T16:08:08.682Z,11.80
2023-04-01T16:10:51.125Z,11.80
2023-04-01T16:13:47.577Z,11.80
2023-04-01T16:17:06.806Z,11.90
2023-04-01T16:19:54.153Z,11.90
2023-04-01T16:22:32.163Z,11.90
2023-04-01T16:25:36.712Z,11.90
2023-04-01T16:28:04.143Z,11.90
2023-04-01T16:30:56.099Z,11.90
2023-04-01T16:33:53.303Z,11.90
2023-04-01T16:36:37.528Z,11.90
2023-04-01T16:39:53.527Z,11.80
2023-04-01T16:43:00.543Z,11.80
2023-04-01T16:45:44.273Z,11.90
2023-04-01T16:48:29.342Z,11.90
2023-04-01T16:50:59.005Z,11.90
2023-04-01T16:53:37.478Z,11.80
2023-04-01T16:56:23.270Z,11.80
2023-04-01T16:58:56.657Z,11.80
2023-04-01T17:01:32.628Z,11.80
2023-04-01T17:04:15.328Z,11.90
2023-04-01T17:06:59.657Z,11.90
2023-04-01T17:09:26.808Z,11.80
2023-04-01T17:12:28.337Z,11.80
2023-04-01T17:15:11.953Z,11.80
2023-04-01T17:18:04.963Z,11.80
2023-04-01T17:20:39.972Z,11.80
2023-04-01T17:23:18.941Z,11.80
2023-04-01T17:26:26.060Z,11.80
2023-04-01T17:29:05.557Z,11.80
2023-04-01T17:31:47.382Z,11.80
2023-04-01T17:34:41.912Z,11.80
2023-04-01T17:37:23.988Z,11.70
2023-04-01T17:40:01.789Z,11.70
2023-04-01T17:42:51.703Z,11.60
2023-04-01T17:45:47.026Z,11.50
2023-04-01T17:48:39.191Z,11.50
2023-04-01T17:51:26.970Z,11.40
2023-04-01T17:54:06.802Z,11.40
2023-04-01T17:56:42.853Z,11.60
2023-04-01T17:59:31.474Z,11.50
2023-04-01T18:02:12.998Z,11.50
2023-04-01T18:05:21.895Z,11.60
2023-04-01T18:08:10.548Z,11.60
2023-04-01T18:11:12.002Z,11.50
2023-04-01T18:14:20.455Z,11.30
2023-04-01T18:17:20.171Z,11.20
2023-04-01T18:19:49.928Z,11.10
2023-04-01T18:22:26.870Z,11.10
2023-04-01T18:24:59.960Z,11.00
2023-04-01T18:27:34.684Z,11.00
2023-04-01T18:30:16.826Z,10.90
2023-04-01T18:33:27.152Z,10.90
2023-04-01T18:36:16.781Z,10.90
2023-04-01T18:39:06.051Z,10.90
2023-04-01T18:41:41.502Z,10.90
2023-04-01T18:44:48.193Z,10.80
2023-04-01T18:47:39.558Z,10.70
2023-04-01T18:50:37.825Z,10.70
2023-04-01T18:54:00.167Z,10.70
2023-04-01T18:56:42.122Z,10.60
2023-04-01T18:59:30.754Z,10.60
2023-04-01T19:02:31.802Z,10.50
2023-04-01T19:05:27.861Z,10.50
2023-04-01T19:07:57.550Z,10.40
2023-04-01T19:10:49.096Z,10.40
2023-04-01T19:13:18.857Z,10.30
2023-04-01T19:15:58.500Z,10.30
2023-04-01T19:19:01.073Z,10.30
2023-04-01T19:21:57.237Z,10.20
2023-04-01T19:24:41.148Z,10.30
2023-04-01T19:27:17.279Z,10.30
2023-04-01T19:30:11.731Z,10.30
2023-04-01T19:32:54.083Z,10.30
2023-04-01T19:35:38.067Z,10.20
2023-04-01T19:38:36.063Z,10.20
2023-04-01T19:41:53.402Z,10.20
2023-04-01T19:44:24.399Z,10.20
2023-04-01T19:46:59.479Z,10.20
2023-04-01T19:49:41.630Z,10.10
2023-04-01T19:52:53.428Z,10.10
2023-04-01T19:55:59.154Z,10.00
2023-04-01T19:58:47.814Z,10.00
2023-04-01T20:01:45.361Z,10.00
2023-04-01T20:04:24.575Z,9.90
2023-04-01T20:06:58.121Z,9.90
2023-04-01T20:09:43.296Z,9.80
2023-04-01T20:12:37.186Z,9.80
2023-04-01T20:15:21.176Z,9.70
2023-04-01T20:17:49.663Z,9.70
2023-04-01T20:20:25.602Z,9.70
2023-04-01T20:23:04.397Z,9.60
2023-04-01T20:25:34.254Z,9.50
2023-04-01T20:28:01.298Z,9.50
2023-04-01T20:30:31.812Z,9.50
2023-04-01T20:33:11.428Z,9.50
2023-04-01T20:36:04.555Z,9.50
2023-04-01T20:38:50.446Z,9.50
2023-04-01T20:41:38.884Z,9.40
2023-04-01T20:44:09.898Z,9.40
2023-04-01T20:47:03.274Z,9.40
2023-04-01T20:49:39.117Z,9.40
2023-04-01T20:52:12.194Z,9.30
2023-04-01T20:55:04.975Z,9.30
2023-04-01T20:57:44.198Z,9.20
2023-04-01T21:00:30.542Z,9.20
2023-04-01T21:03:39.054Z,9.10
2023-04-01T21:06:12.030Z,9.10
2023-04-01T21:08:57.514Z,9.00
2023-04-01T21:11:46.058Z,9.00
2023-04-01T21:14:34.624Z,9.00
2023-04-01T21:17:08.584Z,8.90
2023-04-01T21:20:10.693Z,8.90
2023-04-01T21:23:11.001Z,8.90
2023-04-01T21:26:04.748Z,8.80
2023-04-01T21:28:47.308Z,8.80
2023-04-01T21:31:14.415Z,8.80
2023-04-01T21:34:08.135Z,8.80
2023-04-01T21:37:05.593Z,8.80
2023-04-01T21:39:38.875Z,8.70
2023-04-01T21:42:06.344Z,8.70
2023-04-01T21:44:56.270Z,8.60
2023-04-01T21:47:46.698Z,8.60
2023-04-01T21:50:41.669Z,8.60
2023-04-01T21:53:39.990Z,8.60
2023-04-01T21:56:44.729Z,8.50
2023-04-01T21:59:40.748Z,8.50
2023-04-01T22:02:42.103Z,8.40
2023-04-01T22:05:29.612Z,8.40
2023-04-01T22:08:24.496Z,8.40
2023-04-01T22:11:10.119Z,8.40
2023-04-01T22:14:07.445Z,8.40
2023-04-01T22:16:55.183Z,8.30
2023-04-01T22:19:30.395Z,8.30
2023-04-01T22:22:02.779Z,8.30
2023-04-01T22:24:36.530Z,8.30
2023-04-01T22:27:22.865Z,8.30
2023-04-01T22:30:04.819Z,8.30
2023-04-01T22:32:51.684Z,8.30
2023-04-01T22:35:27.712Z,8.30
2023-04-01T22:38:16.021Z,8.20
2023-04-01T22:41:09.928Z,8.20
2023-04-01T22:43:43.234Z,8.20
2023-04-01T22:46:44.835Z,8.20
2023-04-01T22:49:17.977Z,8.10
2023-04-01T22:52:00.765Z,8.10
2023-04-01T22:54:32.986Z,8.00
2023-04-01T22:57:04.667Z,8.00
2023-04-01T22:59:58.431Z,8.00
2023-04-01T23:02:39.629Z,8.00
2023-04-01T23:05:12.315Z,8.00
2023-04-01T23:08:06.519Z,8.00
2023-04-01T23:10:56.155Z,7.90
2023-04-01T23:13:35.868Z,7.90
2023-04-01T23:16:03.142Z,7.80
2023-04-01T23:18:47.654Z,7.90
2023-04-01T23:21:51.917Z,7.90
2023-04-01T23:24:50.044Z,7.90
2023-04-01T23:27:54.792Z,7.80
2023-04-01T23:30:40.043Z,7.80
2023-04-01T23:33:19.162Z,7.80
2023-04-01T23:35:50.373Z,7.80
2023-04-01T23:38:18.848Z,7.90
2023-04-01T23:40:52.627Z,7.70
2023-04-01T23:43:36.086Z,7.70
2023-04-01T23:46:05.006Z,7.70
2023-04-01T23:48:40.354Z,7.60
2023-04-01T23:51:24.002Z,7.50
2023-04-01T23:54:02.329Z,7.50
2023-04-01T23:56:50.063Z,7.60
2023-04-01T23:59:32.194Z,7.50
