createdAt,value
2023-01-08T00:01:18.193Z,30.70
2023-01-08T00:03:45.985Z,31.92
2023-01-08T00:06:17.910Z,32.45
2023-01-08T00:08:45.923Z,29.85
2023-01-08T00:11:13.496Z,31.25
2023-01-08T00:13:41.497Z,31.27
2023-01-08T00:16:12.983Z,32.63
2023-01-08T00:18:40.366Z,30.65
2023-01-08T00:21:07.742Z,30.25
2023-01-08T00:23:36.590Z,31.60
2023-01-08T00:26:06.405Z,32.85
2023-01-08T00:28:34.626Z,31.10
2023-01-08T00:31:04.794Z,30.42
2023-01-08T00:33:33.456Z,30.77
2023-01-08T00:36:00.986Z,32.55
2023-01-08T00:38:29.983Z,30.58
2023-01-08T00:40:57.287Z,30.52
2023-01-08T00:43:24.492Z,31.48
2023-01-08T00:45:53.831Z,32.75
2023-01-08T00:48:22.564Z,32.72
2023-01-08T00:50:50.833Z,30.23
2023-01-08T00:53:19.694Z,32.05
2023-01-08T00:55:47.275Z,31.02
2023-01-08T00:58:15.140Z,32.13
2023-01-08T01:00:42.465Z,32.55
2023-01-08T01:03:09.665Z,32.70
2023-01-08T01:05:36.810Z,30.75
2023-01-08T01:08:04.434Z,31.60
2023-01-08T01:10:31.638Z,31.25
2023-01-08T01:12:58.732Z,31.42
2023-01-08T01:15:26.140Z,31.58
2023-01-08T01:17:53.376Z,31.75
2023-01-08T01:20:20.718Z,31.73
2023-01-08T01:22:47.807Z,33.03
2023-01-08T01:25:15.300Z,31.85
2023-01-08T01:27:45.048Z,31.60
2023-01-08T01:30:12.792Z,30.63
2023-01-08T01:32:39.935Z,31.63
2023-01-08T01:35:07.688Z,32.15
2023-01-08T01:37:34.953Z,32.83
2023-01-08T01:40:02.784Z,30.73
2023-01-08T01:42:42.147Z,31.08
2023-01-08T01:45:23.431Z,32.17
2023-01-08T01:48:06.717Z,30.88
2023-01-08T01:50:51.585Z,31.33
2023-01-08T01:53:32.520Z,33.58
2023-01-08T01:56:00.817Z,33.67
2023-01-08T01:58:31.049Z,31.67
2023-01-08T02:01:03.918Z,33.78
2023-01-08T02:03:36.032Z,31.98
2023-01-08T02:06:23.911Z,33.03
2023-01-08T02:09:05.177Z,34.38
2023-01-08T02:12:15.081Z,34.72
2023-01-08T02:15:11.487Z,33.80
2023-01-08T02:17:47.789Z,31.70
2023-01-08T02:20:26.854Z,30.80
2023-01-08T02:23:26.610Z,33.00
2023-01-08T02:26:15.296Z,30.23
2023-01-08T02:29:18.997Z,32.80
2023-01-08T02:31:46.767Z,31.92
2023-01-08T02:34:14.540Z,31.52
2023-01-08T02:36:56.376Z,31.80
2023-01-08T02:39:57.266Z,31.60
2023-01-08T02:42:41.930Z,31.27
2023-01-08T02:45:42.673Z,30.55
2023-01-08T02:48:13.713Z,33.17
2023-01-08T02:50:56.731Z,30.70
2023-01-08T02:53:30.483Z,29.85
2023-01-08T02:56:10.130Z,30.88
2023-01-08T02:58:39.185Z,28.83
2023-01-08T03:01:10.936Z,31.25
2023-01-08T03:03:42.953Z,28.48
2023-01-08T03:06:18.379Z,30.83
2023-01-08T03:08:50.410Z,30.55
2023-01-08T03:11:22.039Z,30.63
2023-01-08T03:13:57.424Z,30.25
2023-01-08T03:16:41.980Z,28.75
2023-01-08T03:19:19.647Z,30.25
2023-01-08T03:21:48.670Z,29.42
2023-01-08T03:24:24.122Z,28.05
2023-01-08T03:26:56.247Z,29.00
2023-01-08T03:29:24.663Z,28.35
2023-01-08T03:32:04.775Z,28.30
2023-01-08T03:34:33.779Z,29.70
2023-01-08T03:37:04.684Z,31.27
2023-01-08T03:40:05.739Z,30.00
2023-01-08T03:42:33.880Z,27.75
2023-01-08T03:45:02.131Z,30.85
2023-01-08T03:47:35.003Z,29.38
2023-01-08T03:50:07.288Z,30.25
2023-01-08T03:52:37.071Z,30.05
2023-01-08T03:55:04.927Z,31.10
2023-01-08T03:57:32.090Z,31.65
2023-01-08T03:59:59.245Z,29.95
2023-01-08T04:02:26.420Z,31.50
2023-01-08T04:04:53.607Z,30.87
2023-01-08T04:07:21.021Z,27.77
2023-01-08T04:09:48.178Z,30.83
2023-01-08T04:12:17.874Z,29.55
2023-01-08T04:14:44.981Z,29.90
2023-01-08T04:17:13.587Z,30.13
2023-01-08T04:19:40.672Z,31.65
2023-01-08T04:22:11.241Z,28.83
2023-01-08T04:24:38.577Z,30.00
2023-01-08T04:27:06.063Z,30.40
2023-01-08T04:29:33.231Z,30.65
2023-01-08T04:32:01.005Z,30.42
2023-01-08T04:34:28.115Z,28.70
2023-01-08T04:36:56.378Z,29.83
2023-01-08T04:39:23.547Z,30.08
2023-01-08T04:41:50.810Z,30.65
2023-01-08T04:44:18.064Z,28.75
2023-01-08T04:46:45.252Z,30.73
2023-01-08T04:49:13.022Z,31.33
2023-01-08T04:51:40.470Z,29.45
2023-01-08T04:54:07.583Z,28.27
2023-01-08T04:56:34.720Z,29.10
2023-01-08T04:59:02.128Z,29.45
2023-01-08T05:01:29.833Z,29.10
2023-01-08T05:04:05.419Z,30.90
2023-01-08T05:06:33.363Z,28.20
2023-01-08T05:09:00.464Z,29.88
2023-01-08T05:11:27.687Z,29.15
2023-01-08T05:13:55.282Z,28.87
2023-01-08T05:16:25.331Z,29.35
2023-01-08T05:18:52.460Z,30.60
2023-01-08T05:21:19.603Z,29.42
2023-01-08T05:23:48.091Z,30.15
2023-01-08T05:26:16.625Z,28.50
2023-01-08T05:28:44.310Z,28.48
2023-01-08T05:31:12.398Z,28.90
2023-01-08T05:33:40.015Z,29.17
2023-01-08T05:36:10.017Z,28.60
2023-01-08T05:38:37.646Z,27.25
2023-01-08T05:41:05.829Z,28.45
2023-01-08T05:43:33.228Z,27.77
2023-01-08T05:46:02.103Z,25.85
2023-01-08T05:48:30.813Z,28.00
2023-01-08T05:50:57.944Z,29.63
2023-01-08T05:53:25.018Z,28.55
2023-01-08T05:55:52.241Z,28.98
2023-01-08T05:58:19.497Z,28.52
2023-01-08T06:00:46.804Z,28.98
2023-01-08T06:03:14.031Z,28.00
2023-01-08T06:05:41.179Z,29.00
2023-01-08T06:08:08.815Z,28.33
2023-01-08T06:10:38.717Z,29.85
2023-01-08T06:13:10.412Z,28.10
2023-01-08T06:15:40.428Z,28.67
2023-01-08T06:18:07.941Z,29.08
2023-01-08T06:20:35.517Z,27.88
2023-01-08T06:23:02.621Z,30.35
2023-01-08T06:25:29.951Z,30.30
2023-01-08T06:27:57.128Z,28.08
2023-01-08T06:30:24.333Z,29.98
2023-01-08T06:32:59.211Z,28.42
2023-01-08T06:35:27.120Z,29.73
2023-01-08T06:37:57.508Z,30.45
2023-01-08T06:40:24.949Z,29.63
2023-01-08T06:42:52.225Z,28.98
2023-01-08T06:45:19.639Z,29.83
2023-01-08T06:47:47.020Z,27.83
2023-01-08T06:50:14.224Z,28.83
2023-01-08T06:52:41.360Z,28.38
2023-01-08T06:55:09.335Z,29.15
2023-01-08T06:57:36.476Z,29.92
2023-01-08T07:00:07.766Z,29.10
2023-01-08T07:02:35.185Z,28.48
2023-01-08T07:05:02.654Z,31.40
2023-01-08T07:07:29.799Z,30.48
2023-01-08T07:09:56.913Z,30.38
2023-01-08T07:12:24.775Z,29.20
2023-01-08T07:14:51.991Z,31.38
2023-01-08T07:17:19.140Z,29.27
2023-01-08T07:19:46.222Z,32.40
2023-01-08T07:22:13.423Z,29.92
2023-01-08T07:24:40.682Z,31.05
2023-01-08T07:27:07.893Z,30.70
2023-01-08T07:29:35.588Z,30.15
2023-01-08T07:32:03.064Z,32.47
2023-01-08T07:34:30.519Z,30.10
2023-01-08T07:36:57.665Z,31.88
2023-01-08T07:39:24.772Z,30.27
2023-01-08T07:41:51.907Z,29.95
2023-01-08T07:44:19.066Z,30.67
2023-01-08T07:46:46.506Z,30.35
2023-01-08T07:49:13.822Z,30.77
2023-01-08T07:51:40.928Z,27.98
2023-01-08T07:54:08.077Z,30.00
2023-01-08T07:56:35.287Z,30.58
2023-01-08T07:59:02.479Z,30.45
2023-01-08T08:01:29.894Z,32.50
2023-01-08T08:03:57.250Z,28.57
2023-01-08T08:06:24.394Z,30.88
2023-01-08T08:08:51.484Z,29.42
2023-01-08T08:11:18.581Z,32.00
2023-01-08T08:13:47.460Z,29.48
2023-01-08T08:16:14.697Z,28.95
2023-01-08T08:18:41.918Z,30.83
2023-01-08T08:21:09.124Z,30.13
2023-01-08T08:23:36.876Z,29.20
2023-01-08T08:26:05.521Z,30.60
2023-01-08T08:28:32.615Z,31.50
2023-01-08T08:31:03.087Z,29.30
2023-01-08T08:33:30.315Z,31.45
2023-01-08T08:35:57.454Z,30.70
2023-01-08T08:38:26.368Z,29.83
2023-01-08T08:40:53.799Z,32.38
2023-01-08T08:43:20.964Z,29.30
2023-01-08T08:45:48.210Z,29.75
2023-01-08T08:48:16.891Z,29.98
2023-01-08T08:50:44.213Z,29.70
2023-01-08T08:53:11.509Z,30.47
2023-01-08T08:55:38.657Z,27.73
2023-01-08T08:58:12.623Z,28.23
2023-01-08T09:00:42.438Z,27.58
2023-01-08T09:03:18.703Z,27.50
2023-01-08T09:05:46.010Z,26.45
2023-01-08T09:08:13.651Z,26.85
2023-01-08T09:10:44.507Z,27.42
2023-01-08T09:13:12.507Z,27.52
2023-01-08T09:15:39.974Z,25.48
2023-01-08T09:18:07.369Z,26.77
2023-01-08T09:20:34.519Z,27.73
2023-01-08T09:23:03.256Z,25.85
2023-01-08T09:25:31.314Z,25.83
2023-01-08T09:28:05.038Z,26.40
2023-01-08T09:30:32.698Z,26.40
2023-01-08T09:33:02.750Z,26.63
2023-01-08T09:35:32.145Z,26.60
2023-01-08T09:37:59.485Z,25.98
2023-01-08T09:40:33.995Z,24.92
2023-01-08T09:43:03.427Z,24.88
2023-01-08T09:45:37.924Z,26.35
2023-01-08T09:48:14.724Z,23.77
2023-01-08T09:50:41.958Z,27.25
2023-01-08T09:53:17.611Z,24.48
2023-01-08T09:56:09.048Z,24.70
2023-01-08T09:58:47.116Z,26.30
2023-01-08T10:01:26.370Z,24.25
2023-01-08T10:04:26.283Z,25.63
2023-01-08T10:06:59.715Z,24.35
2023-01-08T10:09:32.565Z,24.90
2023-01-08T10:12:05.383Z,24.23
2023-01-08T10:14:39.453Z,24.67
2023-01-08T10:17:25.050Z,23.73
2023-01-08T10:19:52.298Z,24.30
2023-01-08T10:22:23.361Z,24.88
2023-01-08T10:24:51.917Z,23.67
2023-01-08T10:27:23.221Z,24.70
2023-01-08T10:29:52.087Z,24.45
2023-01-08T10:32:36.802Z,22.98
2023-01-08T10:35:06.869Z,23.55
2023-01-08T10:37:43.093Z,23.23
2023-01-08T10:43:18.340Z,23.42
2023-01-08T10:46:01.857Z,22.52
2023-01-08T10:48:45.294Z,21.58
2023-01-08T10:51:23.861Z,21.63
2023-01-08T10:53:53.218Z,21.58
2023-01-08T10:56:29.960Z,21.80
2023-01-08T10:58:57.893Z,19.33
2023-01-08T11:01:31.343Z,21.40
2023-01-08T11:04:06.530Z,21.42
2023-01-08T11:06:45.368Z,20.52
2023-01-08T11:09:30.403Z,20.08
2023-01-08T11:11:58.941Z,18.95
2023-01-08T11:14:36.824Z,18.02
2023-01-08T11:17:12.596Z,17.85
2023-01-08T11:19:42.703Z,18.60
2023-01-08T11:22:25.983Z,17.45
2023-01-08T11:24:54.194Z,20.08
2023-01-08T11:27:30.402Z,19.85
2023-01-08T11:30:19.606Z,20.08
2023-01-08T11:33:06.848Z,21.48
2023-01-08T11:35:46.938Z,20.23
2023-01-08T11:38:14.213Z,19.95
2023-01-08T11:41:25.712Z,20.15
2023-01-08T11:44:44.034Z,19.55
2023-01-08T11:48:14.533Z,19.60
2023-01-08T11:50:50.524Z,18.55
2023-01-08T11:53:50.878Z,19.25
2023-01-08T11:56:42.624Z,18.85
2023-01-08T11:59:29.458Z,18.77
2023-01-08T12:02:39.380Z,20.00
2023-01-08T12:05:48.258Z,20.73
2023-01-08T12:08:34.121Z,20.13
2023-01-08T12:11:14.773Z,18.98
2023-01-08T12:14:29.029Z,19.90
2023-01-08T12:17:31.434Z,18.30
2023-01-08T12:20:31.015Z,20.42
2023-01-08T12:24:04.693Z,20.48
2023-01-08T12:27:06.786Z,18.20
2023-01-08T12:30:01.619Z,17.45
2023-01-08T12:33:05.650Z,18.02
2023-01-08T12:35:43.056Z,18.73
2023-01-08T12:38:32.424Z,17.98
2023-01-08T12:41:18.615Z,17.17
2023-01-08T12:46:17.063Z,17.05
2023-01-08T12:48:50.888Z,17.77
2023-01-08T12:51:39.067Z,16.58
2023-01-08T12:54:44.212Z,17.52
2023-01-08T12:57:24.776Z,16.33
2023-01-08T13:00:08.734Z,19.13
2023-01-08T13:03:01.865Z,17.63
2023-01-08T13:05:35.341Z,15.63
2023-01-08T13:08:28.401Z,17.33
2023-01-08T13:10:56.605Z,16.85
2023-01-08T13:14:11.645Z,16.05
2023-01-08T13:16:41.583Z,17.15
2023-01-08T13:19:49.782Z,17.80
2023-01-08T13:22:43.021Z,17.08
2023-01-08T13:25:17.073Z,16.73
2023-01-08T13:27:46.294Z,15.40
2023-01-08T13:30:34.135Z,17.73
2023-01-08T13:33:02.220Z,18.20
2023-01-08T13:35:34.647Z,18.10
2023-01-08T13:38:10.877Z,18.20
2023-01-08T13:40:43.756Z,17.52
2023-01-08T13:43:29.426Z,18.35
2023-01-08T13:46:02.774Z,17.67
2023-01-08T13:48:40.325Z,18.40
2023-01-08T13:51:38.735Z,19.05
2023-01-08T13:54:38.917Z,17.77
2023-01-08T13:57:16.417Z,19.27
2023-01-08T13:59:49.985Z,18.40
2023-01-08T14:02:49.456Z,19.83
2023-01-08T14:05:36.997Z,18.80
2023-01-08T14:08:04.266Z,18.45
2023-01-08T14:10:32.339Z,18.98
2023-01-08T14:13:09.071Z,18.05
2023-01-08T14:15:39.892Z,18.08
2023-01-08T14:18:07.303Z,18.85
2023-01-08T14:20:42.079Z,19.17
2023-01-08T14:23:23.596Z,19.67
2023-01-08T14:25:51.628Z,17.55
2023-01-08T14:28:23.181Z,18.60
2023-01-08T14:30:56.799Z,18.77
2023-01-08T14:33:37.122Z,18.80
2023-01-08T14:36:07.904Z,18.70
2023-01-08T14:38:35.103Z,18.48
2023-01-08T14:42:01.200Z,17.48
2023-01-08T14:44:37.055Z,17.98
2023-01-08T14:47:16.640Z,16.60
2023-01-08T14:49:54.310Z,18.50
2023-01-08T14:52:22.175Z,18.15
2023-01-08T14:54:56.012Z,19.60
2023-01-08T14:57:24.334Z,17.27
2023-01-08T14:59:57.786Z,17.38
2023-01-08T15:02:42.810Z,17.30
2023-01-08T15:05:30.226Z,17.13
2023-01-08T15:08:24.210Z,17.33
2023-01-08T15:11:06.738Z,17.25
2023-01-08T15:13:38.211Z,17.98
2023-01-08T15:16:16.232Z,15.32
2023-01-08T15:19:01.602Z,15.50
2023-01-08T15:21:28.852Z,14.50
2023-01-08T15:23:58.385Z,14.23
2023-01-08T15:26:26.174Z,13.07
2023-01-08T15:29:02.353Z,12.77
2023-01-08T15:31:40.238Z,12.65
2023-01-08T15:34:11.059Z,11.82
2023-01-08T15:36:38.293Z,10.43
2023-01-08T15:39:06.076Z,10.82
2023-01-08T15:41:56.785Z,10.88
2023-01-08T15:44:25.578Z,11.43
2023-01-08T15:46:53.370Z,11.07
2023-01-08T15:49:21.097Z,10.07
2023-01-08T15:51:50.932Z,10.75
2023-01-08T15:54:19.245Z,11.40
2023-01-08T15:56:46.443Z,11.30
2023-01-08T15:59:13.942Z,10.77
2023-01-08T16:01:41.827Z,11.65
2023-01-08T16:04:09.236Z,11.63
2023-01-08T16:06:36.938Z,11.70
2023-01-08T16:09:04.477Z,10.85
2023-01-08T16:11:31.958Z,11.23
2023-01-08T16:13:59.178Z,10.93
2023-01-08T16:16:26.560Z,11.50
2023-01-08T16:18:53.901Z,12.75
2023-01-08T16:21:21.081Z,12.55
2023-01-08T16:23:48.410Z,12.95
2023-01-08T16:26:16.807Z,12.77
2023-01-08T16:28:44.124Z,11.45
2023-01-08T16:31:11.758Z,12.50
2023-01-08T16:33:39.208Z,12.13
2023-01-08T16:36:08.766Z,13.05
2023-01-08T16:38:36.967Z,14.63
2023-01-08T16:41:06.758Z,14.27
2023-01-08T16:43:41.281Z,13.18
2023-01-08T16:46:20.461Z,13.55
2023-01-08T16:48:49.280Z,14.60
2023-01-08T16:51:18.535Z,14.32
2023-01-08T16:53:46.578Z,15.10
2023-01-08T16:56:14.600Z,14.38
2023-01-08T16:58:41.857Z,15.25
2023-01-08T17:01:11.402Z,14.63
2023-01-08T17:03:39.275Z,14.80
2023-01-08T17:06:09.605Z,15.02
2023-01-08T17:08:41.424Z,14.43
2023-01-08T17:11:19.013Z,14.52
2023-01-08T17:13:47.124Z,12.60
2023-01-08T17:16:18.651Z,16.35
2023-01-08T17:18:46.609Z,14.98
2023-01-08T17:21:14.854Z,15.80
2023-01-08T17:23:42.964Z,15.43
2023-01-08T17:26:14.589Z,16.48
2023-01-08T17:28:42.213Z,15.63
2023-01-08T17:31:15.318Z,15.48
2023-01-08T17:33:44.387Z,14.93
2023-01-08T17:36:18.593Z,15.35
2023-01-08T17:38:47.545Z,15.57
2023-01-08T17:41:33.631Z,14.57
2023-01-08T17:44:01.975Z,14.02
2023-01-08T17:46:31.189Z,14.60
2023-01-08T17:49:00.303Z,14.43
2023-01-08T17:51:29.230Z,15.18
2023-01-08T17:53:57.386Z,14.82
2023-01-08T17:56:25.060Z,15.65
2023-01-08T17:58:52.962Z,16.05
2023-01-08T18:01:21.172Z,15.63
2023-01-08T18:03:49.642Z,14.63
2023-01-08T18:06:17.444Z,13.93
2023-01-08T18:08:45.518Z,12.85
2023-01-08T18:11:13.790Z,12.40
2023-01-08T18:13:41.816Z,13.82
2023-01-08T18:16:13.916Z,12.90
2023-01-08T18:18:41.564Z,12.45
2023-01-08T18:21:11.004Z,13.15
2023-01-08T18:23:42.130Z,14.13
2023-01-08T18:26:12.403Z,13.73
2023-01-08T18:28:40.660Z,13.55
2023-01-08T18:31:11.282Z,13.38
2023-01-08T18:33:44.803Z,15.65
2023-01-08T18:36:13.496Z,13.85
2023-01-08T18:38:43.514Z,15.15
2023-01-08T18:41:36.657Z,15.15
2023-01-08T18:44:07.386Z,16.38
2023-01-08T18:46:35.834Z,15.95
2023-01-08T18:49:03.833Z,15.48
2023-01-08T18:51:31.945Z,17.67
2023-01-08T18:53:59.643Z,18.15
2023-01-08T18:56:34.632Z,17.83
2023-01-08T18:59:05.547Z,16.70
2023-01-08T19:01:38.427Z,17.00
2023-01-08T19:04:07.330Z,16.52
2023-01-08T19:06:36.623Z,16.23
2023-01-08T19:09:04.933Z,17.95
2023-01-08T19:11:34.152Z,16.83
2023-01-08T19:14:01.928Z,19.70
2023-01-08T19:16:29.400Z,17.75
2023-01-08T19:18:57.593Z,18.95
2023-01-08T19:21:27.119Z,17.17
2023-01-08T19:23:55.037Z,18.40
2023-01-08T19:26:22.745Z,17.50
2023-01-08T19:28:50.763Z,17.20
2023-01-08T19:31:19.523Z,18.85
2023-01-08T19:33:47.707Z,17.30
2023-01-08T19:36:16.743Z,16.58
2023-01-08T19:38:45.315Z,18.63
2023-01-08T19:41:32.943Z,17.75
2023-01-08T19:44:01.382Z,17.45
2023-01-08T19:46:29.629Z,18.02
2023-01-08T19:49:02.421Z,15.70
2023-01-08T19:51:32.475Z,16.45
2023-01-08T19:54:01.280Z,16.67
2023-01-08T19:56:29.666Z,16.80
2023-01-08T19:58:58.799Z,17.10
2023-01-08T20:01:28.512Z,15.65
2023-01-08T20:03:57.128Z,16.08
2023-01-08T20:06:27.247Z,15.63
2023-01-08T20:09:00.770Z,16.73
2023-01-08T20:11:32.323Z,17.88
2023-01-08T20:14:01.382Z,17.90
2023-01-08T20:16:31.176Z,17.20
2023-01-08T20:19:06.210Z,17.70
2023-01-08T20:21:35.185Z,19.15
2023-01-08T20:24:10.008Z,19.05
2023-01-08T20:26:39.031Z,19.07
2023-01-08T20:29:11.317Z,18.23
2023-01-08T20:31:41.074Z,17.37
2023-01-08T20:34:17.513Z,17.08
2023-01-08T20:36:47.206Z,16.95
2023-01-08T20:39:19.095Z,16.23
2023-01-08T20:41:55.709Z,15.97
2023-01-08T20:44:29.252Z,16.43
2023-01-08T20:46:56.735Z,16.10
2023-01-08T20:49:27.061Z,15.73
2023-01-08T20:51:59.512Z,15.27
2023-01-08T20:54:29.884Z,14.80
2023-01-08T20:57:00.377Z,15.53
2023-01-08T20:59:28.900Z,15.40
2023-01-08T21:01:57.301Z,13.87
2023-01-08T21:04:28.306Z,14.67
2023-01-08T21:06:56.163Z,15.23
2023-01-08T21:09:23.751Z,14.17
2023-01-08T21:11:51.012Z,13.17
2023-01-08T21:14:18.323Z,13.33
2023-01-08T21:16:46.392Z,14.97
2023-01-08T21:19:15.586Z,14.47
2023-01-08T21:21:43.460Z,14.93
2023-01-08T21:24:13.272Z,14.63
2023-01-08T21:26:40.671Z,13.33
2023-01-08T21:29:09.239Z,12.77
2023-01-08T21:31:38.097Z,14.07
2023-01-08T21:34:08.953Z,15.23
2023-01-08T21:36:39.118Z,13.67
2023-01-08T21:39:07.513Z,14.90
2023-01-08T21:41:54.402Z,14.70
2023-01-08T21:44:43.603Z,13.65
2023-01-08T21:47:17.580Z,13.83
2023-01-08T21:49:46.166Z,14.27
2023-01-08T21:52:33.158Z,14.47
2023-01-08T21:55:01.167Z,14.43
2023-01-08T21:57:28.897Z,13.13
2023-01-08T21:59:56.730Z,13.30
2023-01-08T22:02:25.178Z,13.27
2023-01-08T22:04:56.030Z,13.43
2023-01-08T22:07:24.765Z,14.20
2023-01-08T22:09:52.313Z,14.00
2023-01-08T22:12:20.462Z,14.17
2023-01-08T22:14:47.558Z,14.33
2023-01-08T22:17:14.923Z,13.70
2023-01-08T22:19:42.253Z,13.37
2023-01-08T22:22:11.010Z,14.13
2023-01-08T22:24:39.678Z,14.53
2023-01-08T22:27:08.206Z,15.17
2023-01-08T22:29:37.387Z,15.47
2023-01-08T22:32:05.289Z,16.07
2023-01-08T22:34:34.143Z,16.13
2023-01-08T22:37:01.580Z,15.03
2023-01-08T22:39:28.851Z,14.57
2023-01-08T22:41:55.995Z,15.83
2023-01-08T22:44:23.286Z,14.83
2023-01-08T22:46:50.480Z,16.77
2023-01-08T22:49:17.653Z,14.00
2023-01-08T22:51:44.858Z,14.80
2023-01-08T22:54:17.218Z,16.23
2023-01-08T22:56:44.417Z,16.17
2023-01-08T22:59:11.583Z,15.50
2023-01-08T23:01:38.773Z,15.27
2023-01-08T23:04:06.351Z,17.33
2023-01-08T23:06:34.587Z,15.73
2023-01-08T23:09:01.888Z,17.43
2023-01-08T23:11:29.076Z,16.67
2023-01-08T23:13:56.790Z,15.77
2023-01-08T23:16:25.621Z,15.20
2023-01-08T23:18:54.913Z,16.07
2023-01-08T23:21:25.237Z,15.90
2023-01-08T23:23:52.884Z,16.40
2023-01-08T23:26:29.628Z,16.60
2023-01-08T23:28:57.890Z,17.00
2023-01-08T23:31:29.506Z,17.37
2023-01-08T23:33:58.007Z,16.03
2023-01-08T23:36:25.461Z,16.03
2023-01-08T23:38:55.365Z,15.97
2023-01-08T23:41:33.717Z,16.93
2023-01-08T23:44:10.181Z,14.93
2023-01-08T23:46:37.717Z,17.83
2023-01-08T23:49:07.260Z,18.87
2023-01-08T23:51:34.967Z,16.97
2023-01-08T23:54:02.526Z,16.90
2023-01-08T23:56:30.083Z,18.47
2023-01-08T23:58:57.862Z,19.37
