createdAt,value
2023-01-22T00:01:05.290Z,257.33
2023-01-22T00:03:39.027Z,272.30
2023-01-22T00:06:06.717Z,260.03
2023-01-22T00:08:34.742Z,297.77
2023-01-22T00:11:02.212Z,303.83
2023-01-22T00:13:30.042Z,279.90
2023-01-22T00:15:57.896Z,281.20
2023-01-22T00:18:25.765Z,301.00
2023-01-22T00:20:54.119Z,327.20
2023-01-22T00:23:21.700Z,314.93
2023-01-22T00:25:48.715Z,330.37
2023-01-22T00:28:16.973Z,346.03
2023-01-22T00:30:44.142Z,340.87
2023-01-22T00:33:11.606Z,399.17
2023-01-22T00:35:38.738Z,331.57
2023-01-22T00:38:06.184Z,362.60
2023-01-22T00:40:33.223Z,352.13
2023-01-22T00:43:00.493Z,418.13
2023-01-22T00:45:27.480Z,383.90
2023-01-22T00:47:54.706Z,364.37
2023-01-22T00:50:21.731Z,400.67
2023-01-22T00:52:49.026Z,329.30
2023-01-22T00:55:16.045Z,376.80
2023-01-22T00:57:43.665Z,400.77
2023-01-22T01:00:11.333Z,480.23
2023-01-22T01:02:59.214Z,407.07
2023-01-22T01:05:26.692Z,433.97
2023-01-22T01:07:53.905Z,330.37
2023-01-22T01:10:21.005Z,400.47
2023-01-22T01:12:48.243Z,372.40
2023-01-22T01:15:15.258Z,341.60
2023-01-22T01:17:42.478Z,343.83
2023-01-22T01:20:10.188Z,346.47
2023-01-22T01:22:36.995Z,329.60
2023-01-22T01:25:05.269Z,347.30
2023-01-22T01:27:38.561Z,377.13
2023-01-22T01:30:06.919Z,342.43
2023-01-22T01:32:34.322Z,357.73
2023-01-22T01:35:01.589Z,376.33
2023-01-22T01:37:30.620Z,367.43
2023-01-22T01:39:58.371Z,403.13
2023-01-22T01:42:33.031Z,399.73
2023-01-22T01:45:22.888Z,340.40
2023-01-22T01:47:54.290Z,351.47
2023-01-22T01:50:22.156Z,354.67
2023-01-22T01:52:49.795Z,386.50
2023-01-22T01:55:19.944Z,332.17
2023-01-22T01:57:47.001Z,359.33
2023-01-22T02:00:14.842Z,347.30
2023-01-22T02:02:42.025Z,317.37
2023-01-22T02:05:10.057Z,413.03
2023-01-22T02:07:37.373Z,340.03
2023-01-22T02:10:06.402Z,361.80
2023-01-22T02:12:34.443Z,359.33
2023-01-22T02:15:04.062Z,363.50
2023-01-22T02:17:31.104Z,396.93
2023-01-22T02:19:58.376Z,381.10
2023-01-22T02:22:30.482Z,370.37
2023-01-22T02:24:58.627Z,402.23
2023-01-22T02:27:25.737Z,430.17
2023-01-22T02:29:53.813Z,417.73
2023-01-22T02:32:20.925Z,508.90
2023-01-22T02:34:48.237Z,422.73
2023-01-22T02:37:15.315Z,434.93
2023-01-22T02:39:42.877Z,431.60
2023-01-22T02:42:09.928Z,382.73
2023-01-22T02:44:38.336Z,485.53
2023-01-22T02:47:06.209Z,417.63
2023-01-22T02:49:33.729Z,442.80
2023-01-22T02:52:01.580Z,386.33
2023-01-22T02:54:30.224Z,493.50
2023-01-22T02:56:57.244Z,561.07
2023-01-22T02:59:24.929Z,453.57
2023-01-22T03:01:51.972Z,433.83
2023-01-22T03:04:19.413Z,416.30
2023-01-22T03:06:47.504Z,452.73
2023-01-22T03:09:17.040Z,409.90
2023-01-22T03:11:46.146Z,421.30
2023-01-22T03:14:36.863Z,411.77
2023-01-22T03:17:22.094Z,379.13
2023-01-22T03:20:09.776Z,434.57
2023-01-22T03:22:36.754Z,426.80
2023-01-22T03:25:04.365Z,417.43
2023-01-22T03:27:32.392Z,421.27
2023-01-22T03:29:59.955Z,429.83
2023-01-22T03:32:28.981Z,404.83
2023-01-22T03:34:56.370Z,378.93
2023-01-22T03:37:25.586Z,384.83
2023-01-22T03:39:57.383Z,400.60
2023-01-22T03:42:37.312Z,380.43
2023-01-22T03:45:05.205Z,391.97
2023-01-22T03:47:36.358Z,407.83
2023-01-22T03:50:16.033Z,382.33
2023-01-22T03:52:43.204Z,413.43
2023-01-22T03:55:10.505Z,378.70
2023-01-22T03:57:37.625Z,409.37
2023-01-22T04:00:07.640Z,363.90
2023-01-22T04:02:39.747Z,394.20
2023-01-22T04:05:17.428Z,408.97
2023-01-22T04:07:44.943Z,403.73
2023-01-22T04:10:13.422Z,385.63
2023-01-22T04:12:41.297Z,403.70
2023-01-22T04:15:11.547Z,397.00
2023-01-22T04:17:38.665Z,398.17
2023-01-22T04:20:44.443Z,378.30
2023-01-22T04:23:20.196Z,386.77
2023-01-22T04:25:48.689Z,366.13
2023-01-22T04:28:16.752Z,367.10
2023-01-22T04:30:50.627Z,365.50
2023-01-22T04:33:50.036Z,357.93
2023-01-22T04:36:28.707Z,340.20
2023-01-22T04:38:56.189Z,384.97
2023-01-22T04:41:23.534Z,376.33
2023-01-22T04:43:50.505Z,403.40
2023-01-22T04:46:18.575Z,456.60
2023-01-22T04:48:46.500Z,426.60
2023-01-22T04:51:14.223Z,385.17
2023-01-22T04:53:41.173Z,375.97
2023-01-22T04:56:09.130Z,384.20
2023-01-22T04:58:36.073Z,395.80
2023-01-22T05:01:04.210Z,406.53
2023-01-22T05:03:32.400Z,377.73
2023-01-22T05:06:03.961Z,374.23
2023-01-22T05:08:33.671Z,384.17
2023-01-22T05:11:03.199Z,366.50
2023-01-22T05:13:38.340Z,372.53
2023-01-22T05:16:06.025Z,374.63
2023-01-22T05:18:33.408Z,350.27
2023-01-22T05:21:01.730Z,333.67
2023-01-22T05:23:31.002Z,376.67
2023-01-22T05:25:58.488Z,397.60
2023-01-22T05:28:43.662Z,389.80
2023-01-22T05:31:45.301Z,364.80
2023-01-22T05:34:26.684Z,408.10
2023-01-22T05:36:54.194Z,454.60
2023-01-22T05:39:24.209Z,431.67
2023-01-22T05:41:53.497Z,407.27
2023-01-22T05:44:20.434Z,395.47
2023-01-22T05:46:52.231Z,430.57
2023-01-22T05:49:33.709Z,400.07
2023-01-22T05:52:01.074Z,415.43
2023-01-22T05:54:28.797Z,415.63
2023-01-22T05:56:59.798Z,389.43
2023-01-22T05:59:26.921Z,387.67
2023-01-22T06:02:03.953Z,406.80
2023-01-22T06:04:33.580Z,405.37
2023-01-22T06:07:04.188Z,388.13
2023-01-22T06:09:31.228Z,397.77
2023-01-22T06:11:58.720Z,401.63
2023-01-22T06:14:25.753Z,360.80
2023-01-22T06:16:56.740Z,374.37
2023-01-22T06:19:32.838Z,378.90
2023-01-22T06:22:00.225Z,357.30
2023-01-22T06:24:35.390Z,353.00
2023-01-22T06:27:03.755Z,346.83
2023-01-22T06:29:40.206Z,335.43
2023-01-22T06:32:08.301Z,356.67
2023-01-22T06:34:35.393Z,354.90
2023-01-22T06:37:04.207Z,339.90
2023-01-22T06:39:33.904Z,316.43
2023-01-22T06:42:08.388Z,340.30
2023-01-22T06:44:35.462Z,287.13
2023-01-22T06:47:02.897Z,322.43
2023-01-22T06:49:32.521Z,307.87
2023-01-22T06:52:00.775Z,330.93
2023-01-22T06:54:28.322Z,325.57
2023-01-22T06:56:55.561Z,307.53
2023-01-22T06:59:24.455Z,291.87
2023-01-22T07:01:52.003Z,307.17
2023-01-22T07:04:19.056Z,324.63
2023-01-22T07:06:46.312Z,335.80
2023-01-22T07:09:13.311Z,285.20
2023-01-22T07:11:40.585Z,313.87
2023-01-22T07:14:07.767Z,303.60
2023-01-22T07:16:35.097Z,334.63
2023-01-22T07:19:02.160Z,342.13
2023-01-22T07:21:29.611Z,288.47
2023-01-22T07:23:56.562Z,349.33
2023-01-22T07:26:23.796Z,334.10
2023-01-22T07:28:50.809Z,285.33
2023-01-22T07:31:18.280Z,285.43
2023-01-22T07:33:45.223Z,317.33
2023-01-22T07:36:12.557Z,311.40
2023-01-22T07:38:39.514Z,300.67
2023-01-22T07:41:20.294Z,297.30
2023-01-22T07:43:53.302Z,290.80
2023-01-22T07:46:20.787Z,289.57
2023-01-22T07:48:47.914Z,289.97
2023-01-22T07:51:15.290Z,287.23
2023-01-22T07:53:42.875Z,293.67
2023-01-22T07:56:10.580Z,288.90
2023-01-22T07:58:39.293Z,269.90
2023-01-22T08:01:07.550Z,295.40
2023-01-22T08:03:34.647Z,298.70
2023-01-22T08:06:01.934Z,300.63
2023-01-22T08:08:29.116Z,294.57
2023-01-22T08:10:59.528Z,281.20
2023-01-22T08:13:26.777Z,300.73
2023-01-22T08:15:55.128Z,287.10
2023-01-22T08:18:23.078Z,295.37
2023-01-22T08:20:50.562Z,279.17
2023-01-22T08:23:17.531Z,305.00
2023-01-22T08:25:44.764Z,279.53
2023-01-22T08:28:11.840Z,302.63
2023-01-22T08:30:46.161Z,275.57
2023-01-22T08:33:15.967Z,269.90
2023-01-22T08:35:43.475Z,291.10
2023-01-22T08:38:10.624Z,292.47
2023-01-22T08:40:38.374Z,292.47
2023-01-22T08:43:05.390Z,300.87
2023-01-22T08:45:32.889Z,285.87
2023-01-22T08:48:00.405Z,286.03
2023-01-22T08:50:29.339Z,307.37
2023-01-22T08:52:58.783Z,285.17
2023-01-22T08:55:27.886Z,293.87
2023-01-22T08:57:55.760Z,314.13
2023-01-22T09:00:23.772Z,271.30
2023-01-22T09:02:50.795Z,290.97
2023-01-22T09:05:18.395Z,301.20
2023-01-22T09:07:45.303Z,298.83
2023-01-22T09:10:13.004Z,288.97
2023-01-22T09:12:40.649Z,299.27
2023-01-22T09:15:08.519Z,288.63
2023-01-22T09:17:35.533Z,296.30
2023-01-22T09:20:02.989Z,294.50
2023-01-22T09:22:29.924Z,280.73
2023-01-22T09:24:57.261Z,263.33
2023-01-22T09:27:24.245Z,280.20
2023-01-22T09:29:51.458Z,257.30
2023-01-22T09:32:18.464Z,279.20
2023-01-22T09:34:45.946Z,289.20
2023-01-22T09:37:14.732Z,304.37
2023-01-22T09:39:42.189Z,276.37
2023-01-22T09:42:16.894Z,274.60
2023-01-22T09:44:46.445Z,285.47
2023-01-22T09:47:16.447Z,296.27
2023-01-22T09:49:50.241Z,293.13
2023-01-22T09:52:17.360Z,285.43
2023-01-22T09:54:44.622Z,301.93
2023-01-22T09:57:29.999Z,287.10
2023-01-22T09:59:58.538Z,286.83
2023-01-22T10:02:39.549Z,311.20
2023-01-22T10:05:20.124Z,288.50
2023-01-22T10:07:53.104Z,292.73
2023-01-22T10:10:24.415Z,295.47
2023-01-22T10:12:58.526Z,308.40
2023-01-22T10:15:25.985Z,285.10
2023-01-22T10:17:55.815Z,288.43
2023-01-22T10:20:24.758Z,286.17
2023-01-22T10:22:56.514Z,268.37
2023-01-22T10:25:23.728Z,280.10
2023-01-22T10:27:57.899Z,246.07
2023-01-22T10:30:27.616Z,269.70
2023-01-22T10:33:03.021Z,261.27
2023-01-22T10:35:32.077Z,283.33
2023-01-22T10:38:00.503Z,263.87
2023-01-22T10:40:27.787Z,260.80
2023-01-22T10:43:21.088Z,276.73
2023-01-22T10:45:53.866Z,276.13
2023-01-22T10:48:21.536Z,268.87
2023-01-22T10:51:15.888Z,281.00
2023-01-22T10:53:53.191Z,309.30
2023-01-22T10:56:33.027Z,312.23
2023-01-22T10:59:14.282Z,344.57
2023-01-22T11:01:42.959Z,316.53
2023-01-22T11:04:14.716Z,296.37
2023-01-22T11:06:47.729Z,310.10
2023-01-22T11:09:19.098Z,303.47
2023-01-22T11:12:01.230Z,325.20
2023-01-22T11:14:35.492Z,296.83
2023-01-22T11:17:16.547Z,302.07
2023-01-22T11:19:55.184Z,298.03
2023-01-22T11:22:35.651Z,302.10
2023-01-22T11:25:03.354Z,320.63
2023-01-22T11:27:37.049Z,322.03
2023-01-22T11:30:26.083Z,310.47
2023-01-22T11:33:05.016Z,298.23
2023-01-22T11:35:44.349Z,294.50
2023-01-22T11:38:43.695Z,280.27
2023-01-22T11:41:55.471Z,302.93
2023-01-22T11:44:30.813Z,281.77
2023-01-22T11:46:57.766Z,281.87
2023-01-22T11:49:39.723Z,305.00
2023-01-22T11:52:07.509Z,288.47
2023-01-22T11:55:00.083Z,313.17
2023-01-22T11:57:40.360Z,292.77
2023-01-22T12:00:39.753Z,307.43
2023-01-22T12:03:46.777Z,283.80
2023-01-22T12:06:28.112Z,315.77
2023-01-22T12:09:12.785Z,333.30
2023-01-22T12:12:12.196Z,308.67
2023-01-22T12:15:30.178Z,295.27
2023-01-22T12:18:17.312Z,276.17
2023-01-22T12:20:50.039Z,325.37
2023-01-22T12:23:20.344Z,324.13
2023-01-22T12:25:50.691Z,319.30
2023-01-22T12:28:27.435Z,312.93
2023-01-22T12:31:21.888Z,315.17
2023-01-22T12:33:49.476Z,319.97
2023-01-22T12:36:19.737Z,311.47
2023-01-22T12:38:54.878Z,314.03
2023-01-22T12:41:44.378Z,311.50
2023-01-22T12:44:33.167Z,297.80
2023-01-22T12:47:07.361Z,299.60
2023-01-22T12:49:45.404Z,286.73
2023-01-22T12:52:36.564Z,318.83
2023-01-22T12:55:44.390Z,324.53
2023-01-22T12:58:22.567Z,292.50
2023-01-22T13:01:10.275Z,298.70
2023-01-22T13:03:39.385Z,288.93
2023-01-22T13:06:31.183Z,295.50
2023-01-22T13:08:58.627Z,286.53
2023-01-22T13:11:35.006Z,297.57
2023-01-22T13:14:18.509Z,302.80
2023-01-22T13:16:55.272Z,289.80
2023-01-22T13:19:28.131Z,276.53
2023-01-22T13:21:59.938Z,299.90
2023-01-22T13:24:27.219Z,284.60
2023-01-22T13:27:00.007Z,296.10
2023-01-22T13:29:32.104Z,295.77
2023-01-22T13:32:25.139Z,297.27
2023-01-22T13:35:01.996Z,283.23
2023-01-22T13:37:30.949Z,327.10
2023-01-22T13:39:57.904Z,311.57
2023-01-22T13:42:27.361Z,283.30
2023-01-22T13:45:01.317Z,293.33
2023-01-22T13:47:35.665Z,290.70
2023-01-22T13:50:03.085Z,316.40
2023-01-22T13:52:33.098Z,293.87
2023-01-22T13:55:16.568Z,317.30
2023-01-22T13:57:48.314Z,307.33
2023-01-22T14:00:33.022Z,287.90
2023-01-22T14:03:00.971Z,299.47
2023-01-22T14:05:33.682Z,264.67
2023-01-22T14:08:12.589Z,283.40
2023-01-22T14:10:43.507Z,298.00
2023-01-22T14:13:13.397Z,292.73
2023-01-22T14:15:41.280Z,276.00
2023-01-22T14:18:14.323Z,290.90
2023-01-22T14:20:43.453Z,264.37
2023-01-22T14:23:11.470Z,272.23
2023-01-22T14:25:45.912Z,262.47
2023-01-22T14:28:13.718Z,278.03
2023-01-22T14:30:40.827Z,271.33
2023-01-22T14:33:12.909Z,263.53
2023-01-22T14:35:40.652Z,269.93
2023-01-22T14:38:08.136Z,247.33
2023-01-22T14:40:35.843Z,268.00
2023-01-22T14:43:03.640Z,272.63
2023-01-22T14:45:30.730Z,257.87
2023-01-22T14:47:58.414Z,234.13
2023-01-22T14:50:25.921Z,259.83
2023-01-22T14:52:54.251Z,244.60
2023-01-22T14:55:21.674Z,252.30
2023-01-22T14:57:49.274Z,259.00
2023-01-22T15:00:18.496Z,235.97
2023-01-22T15:02:46.266Z,252.70
2023-01-22T15:05:13.379Z,241.20
2023-01-22T15:07:40.903Z,235.77
2023-01-22T15:10:08.943Z,249.63
2023-01-22T15:12:36.399Z,244.77
2023-01-22T15:15:04.049Z,242.13
2023-01-22T15:17:31.837Z,235.73
2023-01-22T15:19:59.141Z,239.73
2023-01-22T15:22:27.466Z,220.23
2023-01-22T15:24:54.687Z,234.93
2023-01-22T15:27:22.661Z,235.97
2023-01-22T15:29:49.875Z,242.30
2023-01-22T15:32:17.807Z,239.87
2023-01-22T15:34:44.990Z,234.83
2023-01-22T15:37:14.874Z,226.80
2023-01-22T15:39:42.289Z,243.20
2023-01-22T15:42:09.758Z,236.37
2023-01-22T15:44:37.828Z,222.80
2023-01-22T15:47:05.943Z,267.43
2023-01-22T15:49:34.063Z,232.53
2023-01-22T15:52:01.787Z,230.83
2023-01-22T15:54:29.279Z,256.97
2023-01-22T15:56:57.523Z,234.67
2023-01-22T15:59:24.797Z,228.10
2023-01-22T16:01:52.578Z,224.27
2023-01-22T16:04:19.854Z,226.17
2023-01-22T16:06:47.369Z,245.67
2023-01-22T16:09:14.464Z,245.67
2023-01-22T16:11:42.317Z,227.83
2023-01-22T16:14:09.512Z,231.60
2023-01-22T16:16:38.110Z,209.10
2023-01-22T16:19:07.071Z,222.93
2023-01-22T16:21:36.686Z,207.97
2023-01-22T16:24:04.995Z,192.87
2023-01-22T16:26:34.560Z,196.23
2023-01-22T16:29:03.216Z,196.00
2023-01-22T16:31:33.030Z,186.90
2023-01-22T16:34:07.296Z,202.27
2023-01-22T16:36:35.510Z,206.53
2023-01-22T16:39:03.033Z,205.23
2023-01-22T16:41:33.442Z,197.10
2023-01-22T16:44:16.316Z,210.53
2023-01-22T16:46:49.582Z,214.97
2023-01-22T16:49:19.829Z,190.70
2023-01-22T16:51:54.284Z,203.83
2023-01-22T16:54:28.866Z,177.00
2023-01-22T16:57:01.377Z,199.83
2023-01-22T16:59:29.007Z,176.97
2023-01-22T17:01:58.604Z,178.00
2023-01-22T17:04:26.468Z,181.47
2023-01-22T17:06:56.329Z,183.73
2023-01-22T17:09:28.518Z,164.20
2023-01-22T17:11:59.185Z,160.20
2023-01-22T17:14:29.733Z,179.87
2023-01-22T17:16:59.020Z,158.47
2023-01-22T17:19:26.559Z,172.57
2023-01-22T17:21:56.785Z,164.17
2023-01-22T17:24:24.235Z,161.77
2023-01-22T17:26:53.147Z,159.97
2023-01-22T17:29:21.527Z,166.47
2023-01-22T17:31:49.385Z,160.40
2023-01-22T17:34:18.388Z,156.67
2023-01-22T17:36:46.200Z,158.13
2023-01-22T17:39:15.729Z,176.87
2023-01-22T17:41:43.976Z,137.70
2023-01-22T17:44:11.678Z,149.73
2023-01-22T17:46:39.868Z,139.03
2023-01-22T17:49:07.491Z,142.30
2023-01-22T17:51:35.428Z,138.50
2023-01-22T17:54:03.851Z,138.50
2023-01-22T17:56:34.174Z,146.60
2023-01-22T17:59:04.838Z,157.47
2023-01-22T18:01:35.299Z,162.40
2023-01-22T18:04:06.267Z,179.13
2023-01-22T18:06:34.808Z,164.80
2023-01-22T18:09:03.044Z,202.13
2023-01-22T18:11:31.411Z,178.90
2023-01-22T18:14:06.801Z,182.60
2023-01-22T18:16:36.766Z,193.77
2023-01-22T18:19:07.268Z,184.77
2023-01-22T18:21:36.905Z,185.83
2023-01-22T18:24:06.179Z,216.07
2023-01-22T18:26:34.292Z,217.00
2023-01-22T18:29:02.074Z,222.83
2023-01-22T18:31:30.120Z,197.83
2023-01-22T18:34:01.400Z,190.73
2023-01-22T18:36:32.047Z,220.63
2023-01-22T18:39:01.497Z,226.10
2023-01-22T18:41:29.418Z,199.60
2023-01-22T18:44:01.344Z,201.73
2023-01-22T18:46:33.250Z,193.57
2023-01-22T18:49:02.843Z,196.97
2023-01-22T18:51:32.100Z,197.47
2023-01-22T18:54:00.709Z,179.43
2023-01-22T18:56:28.384Z,205.37
2023-01-22T18:58:56.887Z,210.90
2023-01-22T19:01:27.231Z,216.57
2023-01-22T19:03:58.097Z,217.50
2023-01-22T19:06:29.679Z,203.90
2023-01-22T19:09:02.547Z,224.20
2023-01-22T19:11:33.591Z,193.70
2023-01-22T19:14:03.054Z,220.47
2023-01-22T19:16:31.768Z,216.83
2023-01-22T19:19:03.125Z,205.23
2023-01-22T19:21:31.596Z,211.97
2023-01-22T19:24:00.490Z,204.67
2023-01-22T19:26:33.232Z,225.07
2023-01-22T19:29:05.811Z,208.53
2023-01-22T19:31:38.667Z,205.43
2023-01-22T19:34:07.127Z,206.47
2023-01-22T19:36:38.545Z,219.40
2023-01-22T19:39:11.570Z,214.80
2023-01-22T19:41:40.245Z,234.70
2023-01-22T19:44:09.183Z,241.17
2023-01-22T19:46:38.405Z,219.40
2023-01-22T19:49:06.516Z,233.67
2023-01-22T19:51:34.582Z,229.67
2023-01-22T19:54:04.616Z,192.23
2023-01-22T19:56:35.354Z,197.30
2023-01-22T19:59:08.800Z,211.50
2023-01-22T20:01:37.166Z,226.83
2023-01-22T20:04:08.839Z,246.77
2023-01-22T20:06:36.546Z,227.00
2023-01-22T20:09:04.420Z,209.33
2023-01-22T20:11:32.366Z,217.13
2023-01-22T20:13:59.642Z,212.60
2023-01-22T20:16:29.186Z,197.97
2023-01-22T20:18:57.742Z,214.50
2023-01-22T20:21:27.049Z,229.07
2023-01-22T20:23:54.907Z,203.77
2023-01-22T20:26:23.102Z,214.10
2023-01-22T20:28:50.739Z,225.97
2023-01-22T20:31:22.712Z,203.37
2023-01-22T20:33:54.801Z,201.73
2023-01-22T20:36:24.062Z,199.27
2023-01-22T20:38:53.114Z,219.87
2023-01-22T20:41:22.455Z,228.80
2023-01-22T20:43:50.507Z,212.17
2023-01-22T20:46:21.293Z,214.67
2023-01-22T20:48:49.348Z,217.67
2023-01-22T20:51:19.997Z,199.03
2023-01-22T20:53:48.848Z,208.67
2023-01-22T20:56:19.232Z,209.87
2023-01-22T20:58:46.698Z,205.43
2023-01-22T21:01:19.059Z,193.83
2023-01-22T21:03:47.795Z,174.67
2023-01-22T21:06:18.118Z,211.87
2023-01-22T21:08:49.561Z,206.80
2023-01-22T21:11:19.789Z,194.43
2023-01-22T21:13:48.391Z,204.23
2023-01-22T21:16:19.187Z,192.53
2023-01-22T21:18:46.753Z,210.17
2023-01-22T21:21:18.054Z,192.63
2023-01-22T21:23:47.499Z,193.27
2023-01-22T21:26:16.340Z,202.70
2023-01-22T21:28:43.517Z,178.17
2023-01-22T21:31:13.569Z,165.43
2023-01-22T21:33:41.481Z,179.33
2023-01-22T21:36:10.400Z,165.03
2023-01-22T21:38:38.116Z,187.43
2023-01-22T21:41:14.797Z,183.97
2023-01-22T21:44:02.121Z,159.80
2023-01-22T21:46:41.284Z,172.70
2023-01-22T21:49:16.444Z,154.83
2023-01-22T21:51:51.094Z,160.63
2023-01-22T21:54:39.670Z,163.63
2023-01-22T21:57:08.940Z,168.83
2023-01-22T21:59:36.920Z,155.57
2023-01-22T22:02:05.144Z,161.40
2023-01-22T22:04:32.143Z,157.57
2023-01-22T22:06:59.462Z,157.73
2023-01-22T22:09:28.038Z,160.30
2023-01-22T22:11:57.088Z,152.27
2023-01-22T22:14:24.865Z,145.07
2023-01-22T22:16:52.994Z,165.03
2023-01-22T22:19:20.995Z,149.90
2023-01-22T22:21:48.909Z,154.20
2023-01-22T22:24:16.304Z,157.13
2023-01-22T22:26:43.561Z,149.83
2023-01-22T22:29:10.734Z,179.93
2023-01-22T22:31:38.553Z,174.93
2023-01-22T22:34:05.709Z,163.97
2023-01-22T22:36:33.374Z,166.87
2023-01-22T22:39:01.129Z,144.03
2023-01-22T22:41:30.776Z,167.80
2023-01-22T22:43:58.806Z,165.50
2023-01-22T22:46:31.649Z,156.73
2023-01-22T22:49:00.380Z,146.27
2023-01-22T22:51:30.735Z,138.10
2023-01-22T22:54:00.460Z,157.47
2023-01-22T22:56:28.314Z,171.03
2023-01-22T22:58:55.540Z,142.90
2023-01-22T23:01:25.200Z,144.00
2023-01-22T23:03:53.432Z,153.87
2023-01-22T23:06:26.651Z,155.50
2023-01-22T23:09:09.559Z,150.03
2023-01-22T23:11:36.949Z,162.83
2023-01-22T23:14:04.803Z,168.67
2023-01-22T23:16:34.899Z,151.37
2023-01-22T23:19:04.954Z,160.37
2023-01-22T23:21:35.175Z,168.47
2023-01-22T23:24:03.259Z,159.23
2023-01-22T23:26:31.637Z,159.90
2023-01-22T23:29:02.376Z,154.43
2023-01-22T23:31:32.077Z,178.93
2023-01-22T23:34:00.662Z,170.73
2023-01-22T23:36:27.970Z,154.67
2023-01-22T23:38:55.258Z,180.27
2023-01-22T23:41:23.016Z,159.27
2023-01-22T23:43:50.595Z,148.97
2023-01-22T23:46:21.042Z,135.20
2023-01-22T23:48:48.205Z,149.70
2023-01-22T23:51:15.985Z,164.63
2023-01-22T23:53:47.375Z,145.73
2023-01-22T23:56:15.850Z,144.93
2023-01-22T23:58:43.297Z,136.97
