createdAt,value
2019-04-07T00:00:07.419Z,4.50
2019-04-07T00:02:40.733Z,4.40
2019-04-07T00:05:14.634Z,4.40
2019-04-07T00:07:45.008Z,4.30
2019-04-07T00:10:16.385Z,4.30
2019-04-07T00:12:48.206Z,4.30
2019-04-07T00:15:19.435Z,4.30
2019-04-07T00:17:50.568Z,4.30
2019-04-07T00:20:23.641Z,4.20
2019-04-07T00:22:55.296Z,4.20
2019-04-07T00:25:26.576Z,4.20
2019-04-07T00:27:58.737Z,4.20
2019-04-07T00:30:30.307Z,4.20
2019-04-07T00:33:02.147Z,4.20
2019-04-07T00:35:33.604Z,4.20
2019-04-07T00:38:04.895Z,4.20
2019-04-07T00:40:35.983Z,4.20
2019-04-07T00:43:07.112Z,4.20
2019-04-07T00:45:38.338Z,4.10
2019-04-07T00:48:09.319Z,4.10
2019-04-07T00:50:40.570Z,4.10
2019-04-07T00:53:11.866Z,4.10
2019-04-07T00:55:42.938Z,4.00
2019-04-07T00:58:14.054Z,4.00
2019-04-07T01:00:45.153Z,4.00
2019-04-07T01:03:16.213Z,4.00
2019-04-07T01:05:47.832Z,4.00
2019-04-07T01:08:19.041Z,4.00
2019-04-07T01:10:50.252Z,3.90
2019-04-07T01:13:22.002Z,3.90
2019-04-07T01:15:53.047Z,3.80
2019-04-07T01:18:26.636Z,3.80
2019-04-07T01:20:57.278Z,3.80
2019-04-07T01:23:28.665Z,3.70
2019-04-07T01:25:59.709Z,3.70
2019-04-07T01:28:30.645Z,3.60
2019-04-07T01:31:02.352Z,3.60
2019-04-07T01:33:33.577Z,3.60
2019-04-07T01:36:05.252Z,3.60
2019-04-07T01:38:36.694Z,3.50
2019-04-07T01:41:20.906Z,3.50
2019-04-07T01:43:57.733Z,3.50
2019-04-07T01:46:44.600Z,3.40
2019-04-07T01:49:34.788Z,3.40
2019-04-07T01:52:13.421Z,3.40
2019-04-07T01:55:02.726Z,3.30
2019-04-07T01:57:45.358Z,3.30
2019-04-07T02:00:34.263Z,3.30
2019-04-07T02:03:23.586Z,3.30
2019-04-07T02:06:19.875Z,3.30
2019-04-07T02:09:01.929Z,3.20
2019-04-07T02:11:50.470Z,3.20
2019-04-07T02:14:41.060Z,3.20
2019-04-07T02:17:27.240Z,3.10
2019-04-07T02:20:23.237Z,3.10
2019-04-07T02:23:11.685Z,3.10
2019-04-07T02:26:04.577Z,3.10
2019-04-07T02:28:55.363Z,3.10
2019-04-07T02:31:44.210Z,3.10
2019-04-07T02:34:34.054Z,3.10
2019-04-07T02:37:33.360Z,3.10
2019-04-07T02:40:36.447Z,3.00
2019-04-07T02:43:27.328Z,3.00
2019-04-07T02:46:21.022Z,2.90
2019-04-07T02:49:10.797Z,2.90
2019-04-07T02:51:56.228Z,2.80
2019-04-07T02:54:55.203Z,2.80
2019-04-07T02:57:31.812Z,2.70
2019-04-07T03:00:22.295Z,2.60
2019-04-07T03:03:12.834Z,2.60
2019-04-07T03:06:06.827Z,2.60
2019-04-07T03:08:59.558Z,2.60
2019-04-07T03:11:58.278Z,2.60
2019-04-07T03:14:41.215Z,2.60
2019-04-07T03:17:31.762Z,2.60
2019-04-07T03:20:25.721Z,2.60
2019-04-07T03:23:11.171Z,2.60
2019-04-07T03:26:11.027Z,2.60
2019-04-07T03:28:52.792Z,2.50
2019-04-07T03:31:50.858Z,2.40
2019-04-07T03:34:46.650Z,2.40
2019-04-07T03:37:44.742Z,2.30
2019-04-07T03:40:33.475Z,2.30
2019-04-07T03:43:15.444Z,2.20
2019-04-07T03:46:03.844Z,2.20
2019-04-07T03:48:39.532Z,2.20
2019-04-07T03:51:18.983Z,2.20
2019-04-07T03:54:09.862Z,2.10
2019-04-07T03:56:54.109Z,2.10
2019-04-07T03:59:46.980Z,2.10
2019-04-07T04:02:49.023Z,2.20
2019-04-07T04:05:32.994Z,2.10
2019-04-07T04:08:13.985Z,2.10
2019-04-07T04:11:02.763Z,2.10
2019-04-07T04:13:51.360Z,2.10
2019-04-07T04:16:28.479Z,2.10
2019-04-07T04:19:00.071Z,2.10
2019-04-07T04:21:31.338Z,2.10
2019-04-07T04:24:02.202Z,2.00
2019-04-07T04:26:33.335Z,2.00
2019-04-07T04:29:04.361Z,2.00
2019-04-07T04:31:35.806Z,2.00
2019-04-07T04:34:06.878Z,2.00
2019-04-07T04:36:38.051Z,2.00
2019-04-07T04:39:10.690Z,1.90
2019-04-07T04:41:42.495Z,1.90
2019-04-07T04:44:14.549Z,1.90
2019-04-07T04:46:45.468Z,2.00
2019-04-07T04:49:16.981Z,2.10
2019-04-07T04:51:48.595Z,2.10
2019-04-07T04:54:19.746Z,2.20
2019-04-07T04:56:51.582Z,2.20
2019-04-07T04:59:22.661Z,2.30
2019-04-07T05:01:53.857Z,2.40
2019-04-07T05:04:24.842Z,2.50
2019-04-07T05:06:55.765Z,2.60
2019-04-07T05:09:39.172Z,2.70
2019-04-07T05:11:59.541Z,2.70
2019-04-07T05:14:31.024Z,2.70
2019-04-07T05:17:03.999Z,2.80
2019-04-07T05:19:35.584Z,2.90
2019-04-07T05:22:07.160Z,3.10
2019-04-07T05:24:38.225Z,3.30
2019-04-07T05:27:09.720Z,3.40
2019-04-07T05:29:41.347Z,3.60
2019-04-07T05:32:12.908Z,3.80
2019-04-07T05:34:45.591Z,3.90
2019-04-07T05:40:02.596Z,4.20
2019-04-07T05:42:32.855Z,4.40
2019-04-07T05:45:04.109Z,4.50
2019-04-07T05:47:36.502Z,4.50
2019-04-07T05:50:08.039Z,4.60
2019-04-07T05:52:40.033Z,4.80
2019-04-07T05:55:12.564Z,5.00
2019-04-07T05:57:44.152Z,5.20
2019-04-07T06:00:16.654Z,5.30
2019-04-07T06:02:49.531Z,5.40
2019-04-07T06:05:21.193Z,5.60
2019-04-07T06:08:22.482Z,5.80
2019-04-07T06:11:02.404Z,6.00
2019-04-07T06:13:57.502Z,6.20
2019-04-07T06:16:30.212Z,6.50
2019-04-07T06:19:05.405Z,6.80
2019-04-07T06:21:33.946Z,7.10
2019-04-07T06:24:04.837Z,7.40
2019-04-07T06:26:36.999Z,7.60
2019-04-07T06:29:08.457Z,7.80
2019-04-07T06:31:40.232Z,8.00
2019-04-07T06:34:12.706Z,8.20
2019-04-07T06:36:44.170Z,8.50
2019-04-07T06:39:17.391Z,8.80
2019-04-07T06:41:47.814Z,9.20
2019-04-07T06:44:22.471Z,9.50
2019-04-07T06:47:15.949Z,9.80
2019-04-07T06:50:10.446Z,10.20
2019-04-07T06:53:11.024Z,10.60
2019-04-07T06:55:52.521Z,11.00
2019-04-07T06:59:17.721Z,11.40
2019-04-07T07:02:07.389Z,11.70
2019-04-07T07:04:57.394Z,12.10
2019-04-07T07:07:36.554Z,12.40
2019-04-07T07:10:38.999Z,12.70
2019-04-07T07:13:36.338Z,13.00
2019-04-07T07:16:29.942Z,13.40
2019-04-07T07:19:20.577Z,13.80
2019-04-07T07:22:14.778Z,14.10
2019-04-07T07:24:46.815Z,14.40
2019-04-07T07:27:18.109Z,14.70
2019-04-07T07:29:53.021Z,14.90
2019-04-07T07:32:24.552Z,15.20
2019-04-07T07:34:55.534Z,15.40
2019-04-07T07:37:26.921Z,15.60
2019-04-07T07:39:58.084Z,15.80
2019-04-07T07:42:29.041Z,16.10
2019-04-07T07:45:00.493Z,16.30
2019-04-07T07:47:31.617Z,16.40
2019-04-07T07:50:05.139Z,16.60
2019-04-07T07:52:35.219Z,16.70
2019-04-07T07:55:08.120Z,16.90
2019-04-07T07:57:40.464Z,17.00
2019-04-07T08:00:13.716Z,17.20
2019-04-07T08:02:49.109Z,17.30
2019-04-07T08:05:19.849Z,17.40
2019-04-07T08:07:51.736Z,17.40
2019-04-07T08:13:14.570Z,17.60
2019-04-07T08:15:45.825Z,17.60
2019-04-07T08:18:20.796Z,17.70
2019-04-07T08:20:53.744Z,17.80
2019-04-07T08:23:26.244Z,17.90
2019-04-07T08:25:58.845Z,18.10
2019-04-07T08:28:33.696Z,18.20
2019-04-07T08:31:03.200Z,18.40
2019-04-07T08:33:35.459Z,18.50
2019-04-07T08:36:11.126Z,18.60
2019-04-07T08:38:40.022Z,18.70
2019-04-07T08:41:12.490Z,18.80
2019-04-07T08:43:43.740Z,18.90
2019-04-07T08:46:15.309Z,19.10
2019-04-07T08:48:50.307Z,19.30
2019-04-07T08:51:20.107Z,19.50
2019-04-07T08:53:51.828Z,19.70
2019-04-07T08:56:25.729Z,19.70
2019-04-07T08:58:56.673Z,19.80
2019-04-07T09:01:29.618Z,19.90
2019-04-07T09:04:01.059Z,20.10
2019-04-07T09:06:33.190Z,20.20
2019-04-07T09:09:07.964Z,20.20
2019-04-07T09:11:41.184Z,20.30
2019-04-07T09:14:14.552Z,20.30
2019-04-07T09:22:58.277Z,20.40
2019-04-07T09:26:11.095Z,20.40
2019-04-07T09:32:05.489Z,20.80
2019-04-07T09:35:11.274Z,20.90
2019-04-07T09:37:49.189Z,20.90
2019-04-07T09:40:27.914Z,20.90
2019-04-07T09:43:18.023Z,21.00
2019-04-07T09:46:09.214Z,21.00
2019-04-07T09:49:05.234Z,21.00
2019-04-07T09:51:53.901Z,21.10
2019-04-07T09:54:33.551Z,21.20
2019-04-07T09:57:35.450Z,21.40
2019-04-07T10:00:15.952Z,21.50
2019-04-07T10:03:14.852Z,21.80
2019-04-07T10:05:52.771Z,22.00
2019-04-07T10:08:49.531Z,22.20
2019-04-07T10:11:42.725Z,22.30
2019-04-07T10:14:39.819Z,22.30
2019-04-07T10:17:47.043Z,22.40
2019-04-07T10:20:37.347Z,22.60
2019-04-07T10:23:15.113Z,22.80
2019-04-07T10:26:14.609Z,22.80
2019-04-07T10:28:51.898Z,22.90
2019-04-07T10:31:40.920Z,23.10
2019-04-07T10:34:29.564Z,23.00
2019-04-07T10:37:29.174Z,22.90
2019-04-07T10:40:24.330Z,23.00
2019-04-07T10:43:20.567Z,23.10
2019-04-07T10:46:00.620Z,23.10
2019-04-07T10:48:37.838Z,23.20
2019-04-07T10:51:18.759Z,23.30
2019-04-07T10:53:59.793Z,23.50
2019-04-07T10:57:05.108Z,23.50
2019-04-07T10:59:45.301Z,23.80
2019-04-07T11:02:28.267Z,23.90
2019-04-07T11:05:18.723Z,24.10
2019-04-07T11:08:20.745Z,24.00
2019-04-07T11:11:20.247Z,23.90
2019-04-07T11:14:05.754Z,24.10
2019-04-07T11:16:54.918Z,24.20
2019-04-07T11:19:37.766Z,24.40
2019-04-07T11:22:37.019Z,24.50
2019-04-07T11:25:27.365Z,24.70
2019-04-07T11:28:06.758Z,24.90
2019-04-07T11:30:48.434Z,24.90
2019-04-07T11:33:37.261Z,24.80
2019-04-07T11:36:25.531Z,24.90
2019-04-07T11:39:20.602Z,25.00
2019-04-07T11:42:01.070Z,25.30
2019-04-07T11:44:51.475Z,25.60
2019-04-07T11:47:56.956Z,25.90
2019-04-07T11:50:54.223Z,25.80
2019-04-07T11:53:44.325Z,25.80
2019-04-07T11:56:43.409Z,25.80
2019-04-07T11:59:27.390Z,25.90
2019-04-07T12:02:36.389Z,25.80
2019-04-07T12:05:17.254Z,25.90
2019-04-07T12:08:10.521Z,25.90
2019-04-07T12:11:02.798Z,25.80
2019-04-07T12:14:02.693Z,25.90
2019-04-07T12:17:09.343Z,25.80
2019-04-07T12:19:56.917Z,25.80
2019-04-07T12:22:38.066Z,25.70
2019-04-07T12:25:33.515Z,25.50
2019-04-07T12:28:25.856Z,25.60
2019-04-07T12:31:16.300Z,25.50
2019-04-07T12:33:57.385Z,25.50
2019-04-07T12:36:46.554Z,25.40
2019-04-07T12:39:36.065Z,25.60
2019-04-07T12:42:20.268Z,25.50
2019-04-07T12:45:20.234Z,25.50
2019-04-07T12:48:06.690Z,25.50
2019-04-07T12:50:57.304Z,25.40
2019-04-07T12:53:53.681Z,25.40
2019-04-07T12:56:57.731Z,25.40
2019-04-07T12:59:55.135Z,25.70
2019-04-07T13:02:47.473Z,25.80
2019-04-07T13:05:54.137Z,25.80
2019-04-07T13:08:51.901Z,25.80
2019-04-07T13:11:36.178Z,25.80
2019-04-07T13:14:23.414Z,25.80
2019-04-07T13:17:14.842Z,25.60
2019-04-07T13:20:11.934Z,25.50
2019-04-07T13:22:51.819Z,25.40
2019-04-07T13:25:41.859Z,25.50
2019-04-07T13:28:37.828Z,25.50
2019-04-07T13:31:15.651Z,25.60
2019-04-07T13:34:11.174Z,25.90
2019-04-07T13:40:21.768Z,25.50
2019-04-07T13:43:02.952Z,25.30
2019-04-07T13:46:02.396Z,25.50
2019-04-07T13:49:11.746Z,25.70
2019-04-07T13:52:00.415Z,25.70
2019-04-07T13:54:57.889Z,25.50
2019-04-07T13:57:48.358Z,25.60
2019-04-07T14:00:42.958Z,25.60
2019-04-07T14:03:42.516Z,25.60
2019-04-07T14:06:36.278Z,25.80
2019-04-07T14:09:31.675Z,26.00
2019-04-07T14:12:18.086Z,26.20
2019-04-07T14:15:14.312Z,26.30
2019-04-07T14:17:54.747Z,26.70
2019-04-07T14:20:40.497Z,26.70
2019-04-07T14:23:35.315Z,26.60
2019-04-07T14:26:16.797Z,26.50
2019-04-07T14:28:59.855Z,26.40
2019-04-07T14:31:59.406Z,26.10
2019-04-07T14:34:41.996Z,25.70
2019-04-07T14:37:30.855Z,25.60
2019-04-07T14:40:08.308Z,25.60
2019-04-07T14:42:55.764Z,25.60
2019-04-07T14:45:51.497Z,25.70
2019-04-07T14:48:56.876Z,25.70
2019-04-07T14:51:46.077Z,25.80
2019-04-07T14:54:57.955Z,26.10
2019-04-07T14:57:41.642Z,26.30
2019-04-07T15:00:38.566Z,26.50
2019-04-07T15:03:10.021Z,26.00
2019-04-07T15:05:43.192Z,25.30
2019-04-07T15:08:36.624Z,25.10
2019-04-07T15:11:25.162Z,25.20
2019-04-07T15:13:57.901Z,25.10
2019-04-07T15:16:29.099Z,25.10
2019-04-07T15:19:01.096Z,24.70
2019-04-07T15:21:33.031Z,24.20
2019-04-07T15:24:07.182Z,24.10
2019-04-07T15:26:37.782Z,24.20
2019-04-07T15:29:10.818Z,24.30
2019-04-07T15:31:42.770Z,24.20
2019-04-07T15:34:15.369Z,24.10
2019-04-07T15:36:48.396Z,23.80
2019-04-07T15:39:20.438Z,23.60
2019-04-07T15:41:52.235Z,23.60
2019-04-07T15:44:23.313Z,23.30
2019-04-07T15:46:54.598Z,23.30
2019-04-07T15:49:27.374Z,23.40
2019-04-07T15:52:00.572Z,23.40
2019-04-07T15:54:32.554Z,23.20
2019-04-07T15:57:05.702Z,22.90
2019-04-07T15:59:37.378Z,22.60
2019-04-07T16:02:10.983Z,22.50
2019-04-07T16:04:41.914Z,22.60
2019-04-07T16:07:13.370Z,22.50
2019-04-07T16:09:52.704Z,22.30
2019-04-07T16:12:18.254Z,22.20
2019-04-07T16:14:50.329Z,22.20
2019-04-07T16:17:21.696Z,22.40
2019-04-07T16:19:54.421Z,22.40
2019-04-07T16:22:26.246Z,22.30
2019-04-07T16:24:57.565Z,21.40
2019-04-07T16:27:29.350Z,20.10
2019-04-07T16:30:01.128Z,18.90
2019-04-07T16:32:33.999Z,17.90
2019-04-07T16:35:06.901Z,17.20
2019-04-07T16:37:37.965Z,16.60
2019-04-07T16:40:10.805Z,16.20
2019-04-07T16:42:45.631Z,15.80
2019-04-07T16:45:17.842Z,15.60
2019-04-07T16:47:47.812Z,15.30
2019-04-07T16:50:20.663Z,15.10
2019-04-07T16:53:07.642Z,15.00
2019-04-07T16:55:41.791Z,14.80
2019-04-07T16:58:14.412Z,14.70
2019-04-07T17:00:49.704Z,14.50
2019-04-07T17:03:21.803Z,14.40
2019-04-07T17:05:57.513Z,14.30
2019-04-07T17:08:28.716Z,14.10
2019-04-07T17:11:04.467Z,14.00
2019-04-07T17:13:40.784Z,13.80
2019-04-07T17:16:10.131Z,13.70
2019-04-07T17:18:43.687Z,13.50
2019-04-07T17:21:20.413Z,13.40
2019-04-07T17:23:55.368Z,13.20
2019-04-07T17:26:24.866Z,13.10
2019-04-07T17:28:58.047Z,13.00
2019-04-07T17:31:32.064Z,12.90
2019-04-07T17:34:04.921Z,12.80
2019-04-07T17:36:37.528Z,12.60
2019-04-07T17:39:31.665Z,12.50
2019-04-07T17:42:03.403Z,12.40
2019-04-07T17:44:56.337Z,12.30
2019-04-07T17:47:45.193Z,12.20
2019-04-07T17:50:35.715Z,12.10
2019-04-07T17:53:25.311Z,12.00
2019-04-07T17:56:08.711Z,11.90
2019-04-07T17:58:54.932Z,11.70
2019-04-07T18:01:44.804Z,11.60
2019-04-07T18:04:38.953Z,11.50
2019-04-07T18:07:30.174Z,11.40
2019-04-07T18:10:26.099Z,11.20
2019-04-07T18:13:22.807Z,11.10
2019-04-07T18:16:31.813Z,11.00
2019-04-07T18:19:27.116Z,10.90
2019-04-07T18:22:19.823Z,10.80
2019-04-07T18:25:01.860Z,10.70
2019-04-07T18:27:56.743Z,10.60
2019-04-07T18:30:56.218Z,10.50
2019-04-07T18:36:34.724Z,10.20
2019-04-07T18:39:21.871Z,10.10
2019-04-07T18:42:17.780Z,10.00
2019-04-07T18:45:12.190Z,9.90
2019-04-07T18:47:55.740Z,9.70
2019-04-07T18:50:31.460Z,9.50
2019-04-07T18:53:27.690Z,9.40
2019-04-07T18:56:16.222Z,9.30
2019-04-07T18:59:09.949Z,9.20
2019-04-07T19:02:18.228Z,9.10
2019-04-07T19:05:08.252Z,9.00
2019-04-07T19:08:07.274Z,8.80
2019-04-07T19:11:08.235Z,8.70
2019-04-07T19:14:01.844Z,8.60
2019-04-07T19:16:50.720Z,8.40
2019-04-07T19:19:40.063Z,8.30
2019-04-07T19:22:36.653Z,8.20
2019-04-07T19:25:27.309Z,8.20
2019-04-07T19:28:23.366Z,8.20
2019-04-07T19:31:16.232Z,8.20
2019-04-07T19:42:52.831Z,7.90
2019-04-07T19:45:37.106Z,7.80
2019-04-07T19:48:32.706Z,7.70
2019-04-07T19:51:34.667Z,7.60
2019-04-07T19:54:16.036Z,7.50
2019-04-07T19:57:09.748Z,7.40
2019-04-07T19:59:51.005Z,7.30
2019-04-07T20:02:40.920Z,7.30
2019-04-07T20:05:29.954Z,7.20
2019-04-07T20:08:20.506Z,7.10
2019-04-07T20:11:09.739Z,7.00
2019-04-07T20:14:00.704Z,7.00
2019-04-07T20:16:47.442Z,6.90
2019-04-07T20:19:38.272Z,6.80
2019-04-07T20:22:23.084Z,6.80
2019-04-07T20:25:17.585Z,6.70
2019-04-07T20:28:22.941Z,6.60
2019-04-07T20:31:10.531Z,6.50
2019-04-07T20:34:03.938Z,6.40
2019-04-07T20:37:05.124Z,6.30
2019-04-07T20:40:13.882Z,6.20
2019-04-07T20:43:16.667Z,6.20
2019-04-07T20:46:13.176Z,6.10
2019-04-07T20:49:00.467Z,6.10
2019-04-07T20:52:00.680Z,6.00
2019-04-07T20:55:08.065Z,6.10
2019-04-07T20:57:46.465Z,6.10
2019-04-07T21:00:58.349Z,6.00
2019-04-07T21:03:37.954Z,6.00
2019-04-07T21:06:27.493Z,5.90
2019-04-07T21:12:42.790Z,5.70
2019-04-07T21:15:49.802Z,5.60
2019-04-07T21:18:43.166Z,5.50
2019-04-07T21:21:32.259Z,5.50
2019-04-07T21:24:21.263Z,5.40
2019-04-07T21:27:12.165Z,5.30
2019-04-07T21:29:59.123Z,5.30
2019-04-07T21:32:48.547Z,5.30
2019-04-07T21:35:36.669Z,5.30
2019-04-07T21:38:30.205Z,5.30
2019-04-07T21:41:27.319Z,5.30
2019-04-07T21:44:15.726Z,5.20
2019-04-07T21:47:06.333Z,5.20
2019-04-07T21:49:49.198Z,5.10
2019-04-07T21:52:39.256Z,5.10
2019-04-07T21:55:45.500Z,5.00
2019-04-07T21:58:39.849Z,5.00
2019-04-07T22:01:37.701Z,4.90
2019-04-07T22:04:11.012Z,4.90
2019-04-07T22:06:58.933Z,4.80
2019-04-07T22:09:53.101Z,4.80
2019-04-07T22:12:28.644Z,4.80
2019-04-07T22:14:57.542Z,4.70
2019-04-07T22:17:32.654Z,4.70
2019-04-07T22:20:01.177Z,4.60
2019-04-07T22:22:35.260Z,4.50
2019-04-07T22:25:08.684Z,4.50
2019-04-07T22:27:39.237Z,4.50
2019-04-07T22:30:11.726Z,4.40
2019-04-07T22:32:44.773Z,4.30
2019-04-07T22:35:16.705Z,4.30
2019-04-07T22:37:49.873Z,4.30
2019-04-07T22:40:21.383Z,4.30
2019-04-07T22:42:52.497Z,4.30
2019-04-07T22:45:26.394Z,4.30
2019-04-07T22:47:57.218Z,4.30
2019-04-07T22:50:28.460Z,4.20
2019-04-07T22:53:01.626Z,4.20
2019-04-07T22:55:34.289Z,4.20
2019-04-07T22:58:05.574Z,4.10
2019-04-07T23:00:37.129Z,4.00
2019-04-07T23:03:08.561Z,4.00
2019-04-07T23:05:39.605Z,4.00
2019-04-07T23:08:10.727Z,4.00
2019-04-07T23:10:42.787Z,4.00
2019-04-07T23:13:13.804Z,3.90
2019-04-07T23:15:46.090Z,3.90
2019-04-07T23:18:17.891Z,3.90
2019-04-07T23:20:48.828Z,3.90
2019-04-07T23:23:19.909Z,3.90
2019-04-07T23:25:51.452Z,3.90
2019-04-07T23:28:22.928Z,3.80
2019-04-07T23:30:54.853Z,3.80
2019-04-07T23:33:26.103Z,3.70
2019-04-07T23:35:57.485Z,3.70
2019-04-07T23:38:28.929Z,3.70
2019-04-07T23:41:00.038Z,3.70
2019-04-07T23:43:31.086Z,3.70
2019-04-07T23:46:02.313Z,3.80
2019-04-07T23:48:33.243Z,3.80
2019-04-07T23:51:04.241Z,3.70
2019-04-07T23:54:27.407Z,3.70
2019-04-07T23:56:58.442Z,3.70
2019-04-07T23:59:30.252Z,3.60
