createdAt,value
2017-12-25T00:00:03.780Z,0.00
2017-12-25T00:01:03.718Z,0.00
2017-12-25T00:02:03.651Z,0.00
2017-12-25T00:03:03.587Z,0.00
2017-12-25T00:04:03.518Z,0.00
2017-12-25T00:05:03.459Z,0.00
2017-12-25T00:06:03.388Z,0.00
2017-12-25T00:07:03.323Z,0.00
2017-12-25T00:08:03.258Z,0.00
2017-12-25T00:09:03.192Z,0.00
2017-12-25T00:10:03.126Z,0.00
2017-12-25T00:11:03.062Z,0.00
2017-12-25T00:12:02.999Z,0.00
2017-12-25T00:13:02.932Z,0.00
2017-12-25T00:14:02.866Z,0.00
2017-12-25T00:15:02.800Z,0.00
2017-12-25T00:16:02.734Z,0.00
2017-12-25T00:17:02.670Z,0.00
2017-12-25T00:18:02.607Z,0.00
2017-12-25T00:19:02.539Z,0.00
2017-12-25T00:20:02.475Z,0.00
2017-12-25T00:21:02.408Z,0.00
2017-12-25T00:22:02.345Z,0.00
2017-12-25T00:23:02.278Z,0.00
2017-12-25T00:24:02.213Z,0.00
2017-12-25T00:25:02.147Z,0.00
2017-12-25T00:26:02.083Z,0.00
2017-12-25T00:27:02.020Z,0.00
2017-12-25T00:28:01.954Z,0.00
2017-12-25T00:29:01.886Z,0.00
2017-12-25T00:30:01.822Z,0.00
2017-12-25T00:31:01.757Z,0.00
2017-12-25T00:32:01.691Z,0.00
2017-12-25T00:33:01.625Z,0.00
2017-12-25T00:34:01.559Z,0.00
2017-12-25T00:35:01.496Z,0.00
2017-12-25T00:36:01.432Z,0.00
2017-12-25T00:37:01.366Z,0.00
2017-12-25T00:38:01.314Z,0.00
2017-12-25T00:39:01.244Z,0.00
2017-12-25T00:40:01.169Z,0.00
2017-12-25T00:41:01.103Z,0.00
2017-12-25T00:42:01.037Z,0.00
2017-12-25T00:43:00.973Z,0.00
2017-12-25T00:44:00.908Z,0.00
2017-12-25T00:45:00.847Z,0.00
2017-12-25T00:46:00.779Z,0.00
2017-12-25T00:47:00.711Z,0.00
2017-12-25T00:48:00.645Z,0.00
2017-12-25T00:49:00.580Z,0.00
2017-12-25T00:50:00.516Z,0.00
2017-12-25T00:51:00.449Z,0.00
2017-12-25T00:52:00.385Z,0.00
2017-12-25T00:53:00.320Z,0.00
2017-12-25T00:54:00.254Z,0.00
2017-12-25T00:55:00.192Z,0.00
2017-12-25T00:56:00.124Z,0.00
2017-12-25T00:57:00.059Z,0.00
2017-12-25T00:57:59.991Z,0.00
2017-12-25T00:58:59.927Z,0.00
2017-12-25T00:59:59.872Z,0.00
2017-12-25T01:00:59.798Z,0.00
2017-12-25T01:01:59.737Z,0.00
2017-12-25T01:02:59.666Z,0.00
2017-12-25T01:03:59.603Z,0.00
2017-12-25T01:04:59.536Z,0.00
2017-12-25T01:05:59.470Z,0.00
2017-12-25T01:06:59.405Z,0.00
2017-12-25T01:07:59.342Z,0.00
2017-12-25T01:08:59.281Z,0.00
2017-12-25T01:09:59.209Z,0.00
2017-12-25T01:10:59.143Z,0.00
2017-12-25T01:11:59.080Z,0.00
2017-12-25T01:12:59.015Z,0.00
2017-12-25T01:13:58.951Z,0.00
2017-12-25T01:14:58.883Z,0.00
2017-12-25T01:15:58.818Z,0.00
2017-12-25T01:16:58.757Z,0.00
2017-12-25T01:17:58.688Z,0.00
2017-12-25T01:18:58.626Z,0.00
2017-12-25T01:19:58.559Z,0.00
2017-12-25T01:20:58.492Z,0.00
2017-12-25T01:21:58.429Z,0.00
2017-12-25T01:22:58.365Z,0.00
2017-12-25T01:23:58.296Z,0.00
2017-12-25T01:24:58.230Z,0.00
2017-12-25T01:25:58.166Z,0.00
2017-12-25T01:26:58.103Z,0.00
2017-12-25T01:27:58.036Z,0.00
2017-12-25T01:28:57.971Z,0.00
2017-12-25T01:29:57.905Z,0.00
2017-12-25T01:30:57.839Z,0.00
2017-12-25T01:31:57.775Z,0.00
2017-12-25T01:32:57.712Z,0.00
2017-12-25T01:33:57.643Z,0.00
2017-12-25T01:34:57.579Z,0.00
2017-12-25T01:35:57.514Z,0.00
2017-12-25T01:36:57.451Z,0.00
2017-12-25T01:37:57.382Z,0.00
2017-12-25T01:38:57.316Z,0.00
2017-12-25T01:39:57.251Z,0.00
2017-12-25T01:40:57.188Z,0.00
2017-12-25T01:41:57.116Z,0.00
2017-12-25T01:42:57.061Z,0.00
2017-12-25T01:43:56.992Z,0.00
2017-12-25T01:44:56.925Z,0.00
2017-12-25T01:45:56.858Z,0.00
2017-12-25T01:46:56.794Z,0.00
2017-12-25T01:47:56.730Z,0.00
2017-12-25T01:48:56.664Z,0.00
2017-12-25T01:49:56.597Z,0.00
2017-12-25T01:50:56.532Z,0.00
2017-12-25T01:51:56.466Z,0.00
2017-12-25T01:52:56.401Z,0.00
2017-12-25T01:53:56.334Z,0.00
2017-12-25T01:54:56.270Z,0.00
2017-12-25T01:55:56.206Z,0.00
2017-12-25T01:56:56.140Z,0.00
2017-12-25T01:57:56.077Z,0.00
2017-12-25T01:58:56.009Z,0.00
2017-12-25T01:59:55.943Z,0.00
2017-12-25T02:00:55.878Z,0.00
2017-12-25T02:01:55.810Z,0.00
2017-12-25T02:02:55.748Z,0.00
2017-12-25T02:03:55.682Z,0.00
2017-12-25T02:04:55.614Z,0.00
2017-12-25T02:05:55.549Z,0.00
2017-12-25T02:06:55.485Z,0.00
2017-12-25T02:07:55.417Z,0.00
2017-12-25T02:08:55.352Z,0.00
2017-12-25T02:09:55.287Z,0.00
2017-12-25T02:10:55.221Z,0.00
2017-12-25T02:11:55.156Z,0.00
2017-12-25T02:12:55.092Z,0.00
2017-12-25T02:13:55.024Z,0.00
2017-12-25T02:14:54.962Z,0.00
2017-12-25T02:15:54.897Z,0.00
2017-12-25T02:16:54.829Z,0.00
2017-12-25T02:17:54.765Z,0.00
2017-12-25T02:18:54.698Z,0.00
2017-12-25T02:19:54.636Z,0.00
2017-12-25T02:20:54.567Z,0.00
2017-12-25T02:21:54.504Z,0.00
2017-12-25T02:22:54.435Z,0.00
2017-12-25T02:23:54.372Z,0.00
2017-12-25T02:24:54.306Z,0.00
2017-12-25T02:25:54.239Z,0.00
2017-12-25T02:26:54.173Z,0.00
2017-12-25T02:27:54.109Z,0.00
2017-12-25T02:28:54.043Z,0.00
2017-12-25T02:29:53.979Z,0.00
2017-12-25T02:30:53.912Z,0.00
2017-12-25T02:31:53.843Z,0.00
2017-12-25T02:32:53.784Z,0.00
2017-12-25T02:33:53.716Z,0.00
2017-12-25T02:34:53.652Z,0.00
2017-12-25T02:35:53.586Z,0.00
2017-12-25T02:36:53.520Z,0.00
2017-12-25T02:37:53.458Z,0.00
2017-12-25T02:38:53.387Z,0.00
2017-12-25T02:39:53.325Z,0.00
2017-12-25T02:40:53.256Z,0.00
2017-12-25T02:41:53.191Z,0.00
2017-12-25T02:42:53.127Z,0.00
2017-12-25T02:43:53.061Z,0.00
2017-12-25T02:44:52.997Z,4.00
2017-12-25T02:45:52.929Z,0.00
2017-12-25T02:46:52.864Z,0.00
2017-12-25T02:47:52.800Z,0.00
2017-12-25T02:48:52.733Z,0.00
2017-12-25T02:49:52.665Z,4.00
2017-12-25T02:50:52.602Z,0.00
2017-12-25T02:51:52.535Z,0.00
2017-12-25T02:52:52.470Z,0.00
2017-12-25T02:53:52.407Z,0.00
2017-12-25T02:54:52.340Z,0.00
2017-12-25T02:55:52.274Z,0.00
2017-12-25T02:56:52.208Z,0.00
2017-12-25T02:57:52.143Z,0.00
2017-12-25T02:58:52.077Z,0.00
2017-12-25T02:59:52.011Z,0.00
2017-12-25T03:00:51.946Z,0.00
2017-12-25T03:01:51.880Z,0.00
2017-12-25T03:02:51.815Z,4.00
2017-12-25T03:03:51.749Z,0.00
2017-12-25T03:04:51.683Z,4.00
2017-12-25T03:05:51.617Z,0.00
2017-12-25T03:06:51.554Z,0.00
2017-12-25T03:07:51.487Z,0.00
2017-12-25T03:08:51.421Z,0.00
2017-12-25T03:09:51.355Z,0.00
2017-12-25T03:10:51.289Z,0.00
2017-12-25T03:11:51.224Z,0.00
2017-12-25T03:12:51.158Z,0.00
2017-12-25T03:13:51.092Z,0.00
2017-12-25T03:14:51.027Z,0.00
2017-12-25T03:15:50.963Z,0.00
2017-12-25T03:16:50.896Z,0.00
2017-12-25T03:17:50.834Z,0.00
2017-12-25T03:18:50.768Z,4.00
2017-12-25T03:19:50.699Z,0.00
2017-12-25T03:20:50.634Z,0.00
2017-12-25T03:21:50.567Z,0.00
2017-12-25T03:22:50.508Z,0.00
2017-12-25T03:23:50.436Z,0.00
2017-12-25T03:24:50.371Z,0.00
2017-12-25T03:25:50.303Z,0.00
2017-12-25T03:26:50.241Z,0.00
2017-12-25T03:27:50.173Z,0.00
2017-12-25T03:28:50.115Z,0.00
2017-12-25T03:29:50.043Z,0.00
2017-12-25T03:30:49.978Z,0.00
2017-12-25T03:31:49.911Z,0.00
2017-12-25T03:32:49.845Z,0.00
2017-12-25T03:33:49.780Z,0.00
2017-12-25T03:34:49.715Z,0.00
2017-12-25T03:35:49.657Z,0.00
2017-12-25T03:36:49.584Z,0.00
2017-12-25T03:37:49.518Z,0.00
2017-12-25T03:38:49.451Z,0.00
2017-12-25T03:39:49.387Z,0.00
2017-12-25T03:40:49.321Z,0.00
2017-12-25T03:41:49.255Z,0.00
2017-12-25T03:42:49.193Z,0.00
2017-12-25T03:43:49.124Z,0.00
2017-12-25T03:44:49.060Z,0.00
2017-12-25T03:45:48.995Z,0.00
2017-12-25T03:46:48.927Z,0.00
2017-12-25T03:47:48.861Z,0.00
2017-12-25T03:48:48.798Z,0.00
2017-12-25T03:49:48.732Z,0.00
2017-12-25T03:50:48.664Z,0.00
2017-12-25T03:51:48.599Z,0.00
2017-12-25T03:52:48.536Z,0.00
2017-12-25T03:53:48.471Z,0.00
2017-12-25T03:54:48.403Z,0.00
2017-12-25T03:55:48.339Z,0.00
2017-12-25T03:56:48.273Z,0.00
2017-12-25T03:57:48.206Z,0.00
2017-12-25T03:58:48.140Z,0.00
2017-12-25T03:59:48.076Z,0.00
2017-12-25T04:00:48.010Z,0.00
2017-12-25T04:01:47.944Z,0.00
2017-12-25T04:02:47.879Z,0.00
2017-12-25T04:03:47.812Z,0.00
2017-12-25T04:04:47.747Z,0.00
2017-12-25T04:05:47.683Z,0.00
2017-12-25T04:06:47.617Z,0.00
2017-12-25T04:07:47.551Z,0.00
2017-12-25T04:08:47.485Z,0.00
2017-12-25T04:09:47.420Z,0.00
2017-12-25T04:10:47.358Z,0.00
2017-12-25T04:11:47.289Z,0.00
2017-12-25T04:12:47.223Z,0.00
2017-12-25T04:13:47.157Z,0.00
2017-12-25T04:14:47.093Z,0.00
2017-12-25T04:15:47.028Z,0.00
2017-12-25T04:16:46.960Z,0.00
2017-12-25T04:17:46.894Z,0.00
2017-12-25T04:18:46.830Z,0.00
2017-12-25T04:19:46.764Z,0.00
2017-12-25T04:20:46.701Z,0.00
2017-12-25T04:21:46.633Z,0.00
2017-12-25T04:22:46.566Z,0.00
2017-12-25T04:23:46.501Z,0.00
2017-12-25T04:24:46.436Z,0.00
2017-12-25T04:25:46.373Z,4.00
2017-12-25T04:26:46.308Z,0.00
2017-12-25T04:27:46.239Z,0.00
2017-12-25T04:28:46.175Z,0.00
2017-12-25T04:29:46.115Z,0.00
2017-12-25T04:30:46.042Z,0.00
2017-12-25T04:31:45.976Z,0.00
2017-12-25T04:32:45.912Z,0.00
2017-12-25T04:33:45.843Z,0.00
2017-12-25T04:34:45.782Z,0.00
2017-12-25T04:35:45.713Z,0.00
2017-12-25T04:36:45.648Z,0.00
2017-12-25T04:37:45.582Z,0.00
2017-12-25T04:38:45.522Z,0.00
2017-12-25T04:39:45.450Z,0.00
2017-12-25T04:40:45.385Z,0.00
2017-12-25T04:41:45.318Z,0.00
2017-12-25T04:42:45.253Z,0.00
2017-12-25T04:43:45.187Z,0.00
2017-12-25T04:44:45.124Z,0.00
2017-12-25T04:45:45.057Z,0.00
2017-12-25T04:46:44.998Z,0.00
2017-12-25T04:47:44.927Z,0.00
2017-12-25T04:48:44.860Z,0.00
2017-12-25T04:49:44.796Z,0.00
2017-12-25T04:50:44.733Z,4.00
2017-12-25T04:51:44.664Z,4.00
2017-12-25T04:52:44.598Z,0.00
2017-12-25T04:53:44.530Z,0.00
2017-12-25T04:54:44.466Z,0.00
2017-12-25T04:55:44.401Z,0.00
2017-12-25T04:56:44.336Z,0.00
2017-12-25T04:57:44.270Z,4.00
2017-12-25T04:58:44.203Z,4.00
2017-12-25T04:59:44.140Z,0.00
2017-12-25T05:00:44.072Z,0.00
2017-12-25T05:01:44.006Z,0.00
2017-12-25T05:02:43.940Z,0.00
2017-12-25T05:03:43.879Z,0.00
2017-12-25T05:04:43.810Z,0.00
2017-12-25T05:05:43.742Z,0.00
2017-12-25T05:06:43.677Z,0.00
2017-12-25T05:07:43.611Z,0.00
2017-12-25T05:08:43.547Z,0.00
2017-12-25T05:09:43.480Z,4.00
2017-12-25T05:10:43.415Z,4.00
2017-12-25T05:11:43.351Z,4.00
2017-12-25T05:12:43.284Z,4.00
2017-12-25T05:13:43.217Z,4.00
2017-12-25T05:14:43.154Z,4.00
2017-12-25T05:15:43.087Z,4.00
2017-12-25T05:16:43.021Z,4.00
2017-12-25T05:17:42.955Z,4.00
2017-12-25T05:18:42.890Z,4.00
2017-12-25T05:19:42.825Z,4.00
2017-12-25T05:20:42.765Z,4.00
2017-12-25T05:21:42.699Z,4.00
2017-12-25T05:22:42.627Z,4.00
2017-12-25T05:23:42.564Z,4.00
2017-12-25T05:24:42.497Z,4.00
2017-12-25T05:25:42.447Z,0.00
2017-12-25T05:26:42.366Z,0.00
2017-12-25T05:27:42.300Z,4.00
2017-12-25T05:28:42.236Z,4.00
2017-12-25T05:29:42.172Z,4.00
2017-12-25T05:30:42.105Z,0.00
2017-12-25T05:31:42.039Z,4.00
2017-12-25T05:32:41.974Z,4.00
2017-12-25T05:33:41.908Z,4.00
2017-12-25T05:34:41.841Z,4.00
2017-12-25T05:35:41.777Z,4.00
2017-12-25T05:36:41.711Z,4.00
2017-12-25T05:37:41.647Z,4.00
2017-12-25T05:38:41.580Z,4.00
2017-12-25T05:39:41.514Z,4.00
2017-12-25T05:40:41.451Z,4.00
2017-12-25T05:41:41.384Z,4.00
2017-12-25T05:42:41.317Z,4.00
2017-12-25T05:43:41.252Z,4.00
2017-12-25T05:44:41.191Z,4.00
2017-12-25T05:45:41.124Z,4.00
2017-12-25T05:46:41.057Z,0.00
2017-12-25T05:47:40.992Z,4.00
2017-12-25T05:48:40.926Z,4.00
2017-12-25T05:49:40.859Z,4.00
2017-12-25T05:50:40.794Z,4.00
2017-12-25T05:51:40.728Z,4.00
2017-12-25T05:52:40.662Z,4.00
2017-12-25T05:53:40.596Z,4.00
2017-12-25T05:54:40.530Z,4.00
2017-12-25T05:55:40.469Z,4.00
2017-12-25T05:56:40.401Z,0.00
2017-12-25T05:57:40.336Z,4.00
2017-12-25T05:58:40.273Z,4.00
2017-12-25T05:59:40.204Z,4.00
2017-12-25T06:00:40.140Z,4.00
2017-12-25T06:01:40.075Z,0.00
2017-12-25T06:02:40.008Z,4.00
2017-12-25T06:03:39.946Z,4.00
2017-12-25T06:04:39.879Z,4.00
2017-12-25T06:05:39.813Z,4.00
2017-12-25T06:06:39.746Z,4.00
2017-12-25T06:07:39.680Z,4.00
2017-12-25T06:08:39.616Z,4.00
2017-12-25T06:09:39.548Z,0.00
2017-12-25T06:10:39.484Z,4.00
2017-12-25T06:11:39.418Z,4.00
2017-12-25T06:12:39.353Z,4.00
2017-12-25T06:13:39.287Z,4.00
2017-12-25T06:14:39.221Z,4.00
2017-12-25T06:15:39.157Z,4.00
2017-12-25T06:16:39.092Z,0.00
2017-12-25T06:17:39.028Z,4.00
2017-12-25T06:18:38.959Z,4.00
2017-12-25T06:19:38.895Z,4.00
2017-12-25T06:20:38.832Z,0.00
2017-12-25T06:21:38.769Z,0.00
2017-12-25T06:22:38.697Z,0.00
2017-12-25T06:23:38.632Z,0.00
2017-12-25T06:24:38.567Z,0.00
2017-12-25T06:25:38.501Z,0.00
2017-12-25T06:26:38.436Z,0.00
2017-12-25T06:27:38.371Z,0.00
2017-12-25T06:28:38.306Z,0.00
2017-12-25T06:29:38.238Z,0.00
2017-12-25T06:30:38.172Z,0.00
2017-12-25T06:31:38.108Z,0.00
2017-12-25T06:32:38.063Z,0.00
2017-12-25T06:33:37.976Z,0.00
2017-12-25T06:34:37.910Z,0.00
2017-12-25T06:35:37.847Z,4.00
2017-12-25T06:36:37.779Z,4.00
2017-12-25T06:37:37.713Z,4.00
2017-12-25T06:38:37.651Z,4.00
2017-12-25T06:39:37.581Z,4.00
2017-12-25T06:40:37.517Z,4.00
2017-12-25T06:41:37.453Z,4.00
2017-12-25T06:42:37.385Z,4.00
2017-12-25T06:43:37.319Z,4.00
2017-12-25T06:44:37.253Z,8.00
2017-12-25T06:45:37.188Z,4.00
2017-12-25T06:46:37.121Z,8.00
2017-12-25T06:47:37.057Z,8.00
2017-12-25T06:48:36.992Z,4.00
2017-12-25T06:49:36.924Z,8.00
2017-12-25T06:50:36.858Z,12.00
2017-12-25T06:51:36.792Z,12.00
2017-12-25T06:52:36.730Z,12.00
2017-12-25T06:53:36.664Z,12.00
2017-12-25T06:54:36.599Z,16.00
2017-12-25T06:55:36.529Z,20.00
2017-12-25T06:56:36.464Z,24.00
2017-12-25T06:57:36.399Z,28.00
2017-12-25T06:58:36.333Z,32.00
2017-12-25T06:59:36.269Z,40.00
2017-12-25T07:00:36.200Z,44.00
2017-12-25T07:01:36.139Z,44.00
2017-12-25T07:02:36.069Z,52.00
2017-12-25T07:03:36.005Z,56.00
2017-12-25T07:04:35.942Z,60.00
2017-12-25T07:05:35.875Z,72.00
2017-12-25T07:06:35.805Z,80.00
2017-12-25T07:07:35.740Z,84.00
2017-12-25T07:08:35.675Z,92.00
2017-12-25T07:09:35.609Z,104.00
2017-12-25T07:10:35.543Z,112.00
2017-12-25T07:11:35.476Z,120.00
2017-12-25T07:12:35.410Z,124.00
2017-12-25T07:13:35.345Z,128.00
2017-12-25T07:14:35.280Z,140.00
2017-12-25T07:15:35.214Z,148.00
2017-12-25T07:16:35.147Z,148.00
2017-12-25T07:17:35.082Z,160.00
2017-12-25T07:18:35.015Z,172.00
2017-12-25T07:19:34.949Z,184.00
2017-12-25T07:20:34.885Z,196.00
2017-12-25T07:21:34.817Z,204.00
2017-12-25T07:22:34.751Z,212.00
2017-12-25T07:23:34.685Z,216.00
2017-12-25T07:24:34.621Z,228.00
2017-12-25T07:25:34.555Z,240.00
2017-12-25T07:26:34.489Z,248.00
2017-12-25T07:27:34.421Z,264.00
2017-12-25T07:28:34.357Z,280.00
2017-12-25T07:29:34.289Z,292.00
2017-12-25T07:30:34.223Z,300.00
2017-12-25T07:31:34.159Z,316.00
2017-12-25T07:32:34.095Z,340.00
2017-12-25T07:33:34.027Z,356.00
2017-12-25T07:34:33.961Z,368.00
2017-12-25T07:35:33.895Z,368.00
2017-12-25T07:36:33.830Z,384.00
2017-12-25T07:37:33.765Z,416.00
2017-12-25T07:38:33.697Z,416.00
2017-12-25T07:39:33.635Z,424.00
2017-12-25T07:40:33.574Z,428.00
2017-12-25T07:41:33.500Z,436.00
2017-12-25T07:42:33.435Z,448.00
2017-12-25T07:43:33.367Z,460.00
2017-12-25T07:44:33.306Z,460.00
2017-12-25T07:45:33.240Z,472.00
2017-12-25T07:46:33.173Z,488.00
2017-12-25T07:47:33.109Z,504.00
2017-12-25T07:48:33.040Z,500.00
2017-12-25T07:49:32.974Z,520.00
2017-12-25T07:50:32.909Z,552.00
2017-12-25T07:51:32.842Z,604.00
2017-12-25T07:52:32.777Z,608.00
2017-12-25T07:53:32.711Z,616.00
2017-12-25T07:54:32.644Z,616.00
2017-12-25T07:55:32.579Z,620.00
2017-12-25T07:56:32.517Z,596.00
2017-12-25T07:57:32.446Z,604.00
2017-12-25T07:58:32.382Z,652.00
2017-12-25T07:59:32.316Z,712.00
2017-12-25T08:00:32.248Z,724.00
2017-12-25T08:01:32.199Z,764.00
2017-12-25T08:02:32.118Z,776.00
2017-12-25T08:03:32.055Z,792.00
2017-12-25T08:04:32.016Z,852.00
2017-12-25T08:05:31.920Z,904.00
2017-12-25T08:06:31.857Z,920.00
2017-12-25T08:07:31.792Z,936.00
2017-12-25T08:08:31.724Z,988.00
2017-12-25T08:09:31.660Z,1008.00
2017-12-25T08:10:31.596Z,956.00
2017-12-25T08:11:31.526Z,904.00
2017-12-25T08:12:31.461Z,924.00
2017-12-25T08:13:31.397Z,960.00
2017-12-25T08:14:31.329Z,992.00
2017-12-25T08:15:31.263Z,1040.00
2017-12-25T08:16:31.198Z,1064.00
2017-12-25T08:17:31.151Z,1092.00
2017-12-25T08:18:31.066Z,1148.00
2017-12-25T08:19:31.001Z,1260.00
2017-12-25T08:20:30.934Z,1308.00
2017-12-25T08:21:30.870Z,1400.00
2017-12-25T08:22:30.804Z,1508.00
2017-12-25T08:23:30.737Z,1500.00
2017-12-25T08:24:30.670Z,1516.00
2017-12-25T08:25:30.606Z,1492.00
2017-12-25T08:26:30.538Z,1420.00
2017-12-25T08:27:30.475Z,1452.00
2017-12-25T08:28:30.412Z,1364.00
2017-12-25T08:29:30.342Z,1344.00
2017-12-25T08:30:30.276Z,1572.00
2017-12-25T08:31:30.209Z,1600.00
2017-12-25T08:32:30.144Z,1584.00
2017-12-25T08:33:30.094Z,1732.00
2017-12-25T08:34:30.012Z,1924.00
2017-12-25T08:35:29.947Z,2040.00
2017-12-25T08:36:29.882Z,1992.00
2017-12-25T08:37:29.817Z,1896.00
2017-12-25T08:38:29.750Z,1864.00
2017-12-25T08:39:29.686Z,1748.00
2017-12-25T08:40:29.620Z,1756.00
2017-12-25T08:41:29.554Z,1836.00
2017-12-25T08:42:29.488Z,1916.00
2017-12-25T08:43:29.421Z,1956.00
2017-12-25T08:44:29.359Z,1956.00
2017-12-25T08:45:29.293Z,2012.00
2017-12-25T08:46:29.225Z,2028.00
2017-12-25T08:47:29.160Z,2012.00
2017-12-25T08:48:29.096Z,2176.00
2017-12-25T08:49:29.031Z,2108.00
2017-12-25T08:50:28.964Z,2100.00
2017-12-25T08:51:28.898Z,2088.00
2017-12-25T08:52:28.835Z,2088.00
2017-12-25T08:53:28.767Z,2044.00
2017-12-25T08:54:28.706Z,2116.00
2017-12-25T08:55:28.638Z,2236.00
2017-12-25T08:56:28.572Z,2316.00
2017-12-25T08:57:28.508Z,2308.00
2017-12-25T08:58:28.443Z,2248.00
2017-12-25T08:59:28.377Z,2292.00
2017-12-25T09:00:28.309Z,2236.00
2017-12-25T09:01:28.244Z,2304.00
2017-12-25T09:02:28.181Z,2440.00
2017-12-25T09:03:28.117Z,2464.00
2017-12-25T09:04:28.052Z,2408.00
2017-12-25T09:05:27.985Z,2500.00
2017-12-25T09:06:27.917Z,2608.00
2017-12-25T09:07:27.855Z,2532.00
2017-12-25T09:08:27.841Z,2524.00
2017-12-25T09:09:27.725Z,2516.00
2017-12-25T09:10:27.657Z,2508.00
2017-12-25T09:11:27.601Z,2536.00
2017-12-25T09:12:27.533Z,2484.00
2017-12-25T09:13:27.465Z,2528.00
2017-12-25T09:14:27.398Z,2600.00
2017-12-25T09:15:27.347Z,2712.00
2017-12-25T09:16:27.275Z,2672.00
2017-12-25T09:17:27.202Z,2876.00
2017-12-25T09:18:27.138Z,2716.00
2017-12-25T09:19:27.072Z,2656.00
2017-12-25T09:20:27.008Z,2504.00
2017-12-25T09:21:26.942Z,2500.00
2017-12-25T09:22:26.877Z,2444.00
2017-12-25T09:23:26.813Z,2572.00
2017-12-25T09:24:26.747Z,2548.00
2017-12-25T09:25:26.689Z,2596.00
2017-12-25T09:26:26.620Z,2716.00
2017-12-25T09:27:26.551Z,2776.00
2017-12-25T09:28:26.486Z,2864.00
2017-12-25T09:29:26.419Z,2740.00
2017-12-25T09:30:26.357Z,2724.00
2017-12-25T09:31:26.291Z,2680.00
2017-12-25T09:32:26.226Z,2708.00
2017-12-25T09:33:26.160Z,2888.00
2017-12-25T09:34:26.096Z,2952.00
2017-12-25T09:35:26.031Z,2880.00
2017-12-25T09:36:25.966Z,2836.00
2017-12-25T09:37:25.898Z,2860.00
2017-12-25T09:38:25.835Z,2776.00
2017-12-25T09:39:25.770Z,2652.00
2017-12-25T09:40:25.704Z,2556.00
2017-12-25T09:41:25.638Z,2584.00
2017-12-25T09:42:25.574Z,2716.00
2017-12-25T09:43:25.509Z,2816.00
2017-12-25T09:44:25.444Z,3080.00
2017-12-25T09:45:25.377Z,2980.00
2017-12-25T09:46:25.313Z,2836.00
2017-12-25T09:47:25.250Z,2824.00
2017-12-25T09:48:25.185Z,2776.00
2017-12-25T09:49:25.117Z,2768.00
2017-12-25T09:50:25.053Z,2848.00
2017-12-25T09:51:24.988Z,2972.00
2017-12-25T09:52:24.922Z,2792.00
2017-12-25T09:53:24.858Z,2640.00
2017-12-25T09:54:24.791Z,2600.00
2017-12-25T09:55:24.727Z,2864.00
2017-12-25T09:56:24.662Z,3208.00
2017-12-25T09:57:24.599Z,3380.00
2017-12-25T09:58:24.534Z,3252.00
2017-12-25T09:59:24.465Z,3072.00
2017-12-25T10:00:24.401Z,3036.00
2017-12-25T10:01:24.342Z,3164.00
2017-12-25T10:02:24.270Z,3080.00
2017-12-25T10:03:24.207Z,3028.00
2017-12-25T10:04:24.143Z,3096.00
2017-12-25T10:05:24.080Z,3400.00
2017-12-25T10:06:24.009Z,3520.00
2017-12-25T10:07:23.947Z,3344.00
2017-12-25T10:08:23.882Z,3368.00
2017-12-25T10:09:23.814Z,3376.00
2017-12-25T10:10:23.750Z,3564.00
2017-12-25T10:11:23.684Z,3700.00
2017-12-25T10:12:23.620Z,3660.00
2017-12-25T10:13:23.552Z,3604.00
2017-12-25T10:14:23.489Z,3604.00
2017-12-25T10:15:23.424Z,3708.00
2017-12-25T10:16:23.359Z,3760.00
2017-12-25T10:17:23.294Z,3812.00
2017-12-25T10:18:23.229Z,3844.00
2017-12-25T10:19:23.165Z,3896.00
2017-12-25T10:20:23.099Z,3840.00
2017-12-25T10:21:23.034Z,3820.00
2017-12-25T10:22:22.968Z,3828.00
2017-12-25T10:23:22.906Z,3976.00
2017-12-25T10:24:22.841Z,4060.00
2017-12-25T10:25:22.774Z,4064.00
2017-12-25T10:26:22.709Z,3756.00
2017-12-25T10:27:22.643Z,3892.00
2017-12-25T10:28:22.581Z,3756.00
2017-12-25T10:29:22.514Z,3908.00
2017-12-25T10:30:22.449Z,3944.00
2017-12-25T10:31:22.385Z,3820.00
2017-12-25T10:32:22.322Z,4004.00
2017-12-25T10:33:22.256Z,4108.00
2017-12-25T10:34:22.189Z,4220.00
2017-12-25T10:35:22.127Z,4172.00
2017-12-25T10:36:22.061Z,4000.00
2017-12-25T10:37:22.000Z,3964.00
2017-12-25T10:38:21.931Z,3968.00
2017-12-25T10:39:21.867Z,3992.00
2017-12-25T10:40:21.803Z,3952.00
2017-12-25T10:41:21.735Z,3788.00
2017-12-25T10:42:21.671Z,3596.00
2017-12-25T10:43:21.605Z,3692.00
2017-12-25T10:44:21.543Z,3932.00
2017-12-25T10:45:21.484Z,3988.00
2017-12-25T10:46:21.414Z,3884.00
2017-12-25T10:47:21.346Z,3864.00
2017-12-25T10:48:21.284Z,4172.00
2017-12-25T10:49:21.216Z,4412.00
2017-12-25T10:50:21.156Z,4828.00
2017-12-25T10:51:21.087Z,4844.00
2017-12-25T10:52:21.023Z,4788.00
2017-12-25T10:53:20.957Z,4992.00
2017-12-25T10:54:20.894Z,4868.00
2017-12-25T10:55:20.830Z,4812.00
2017-12-25T10:56:20.763Z,4600.00
2017-12-25T10:57:20.698Z,4460.00
2017-12-25T10:58:20.636Z,4476.00
2017-12-25T10:59:20.569Z,4504.00
2017-12-25T11:00:20.505Z,4476.00
2017-12-25T11:01:20.440Z,4580.00
2017-12-25T11:02:20.376Z,4696.00
2017-12-25T11:03:20.319Z,4940.00
2017-12-25T11:04:20.250Z,5016.00
2017-12-25T11:05:20.184Z,4892.00
2017-12-25T11:06:20.122Z,4680.00
2017-12-25T11:07:20.066Z,4736.00
2017-12-25T11:08:19.989Z,4580.00
2017-12-25T11:09:19.924Z,4428.00
2017-12-25T11:10:19.864Z,4324.00
2017-12-25T11:11:19.799Z,4532.00
2017-12-25T11:12:19.734Z,4700.00
2017-12-25T11:13:19.667Z,4700.00
2017-12-25T11:14:19.603Z,4696.00
2017-12-25T11:15:19.539Z,4740.00
2017-12-25T11:16:19.473Z,4884.00
2017-12-25T11:17:19.410Z,4816.00
2017-12-25T11:18:19.346Z,4876.00
2017-12-25T11:19:19.282Z,5180.00
2017-12-25T11:20:19.216Z,5292.00
2017-12-25T11:21:19.151Z,5200.00
2017-12-25T11:22:19.110Z,5180.00
2017-12-25T11:23:19.026Z,5224.00
2017-12-25T11:24:18.961Z,5276.00
2017-12-25T11:25:18.896Z,5352.00
2017-12-25T11:26:18.832Z,5152.00
2017-12-25T11:27:18.765Z,5012.00
2017-12-25T11:28:18.702Z,5008.00
2017-12-25T11:29:18.636Z,5048.00
2017-12-25T11:30:18.574Z,5276.00
2017-12-25T11:31:18.510Z,5316.00
2017-12-25T11:32:18.448Z,5128.00
2017-12-25T11:33:18.382Z,5104.00
2017-12-25T11:34:18.317Z,5220.00
2017-12-25T11:35:18.254Z,5196.00
2017-12-25T11:36:18.188Z,5184.00
2017-12-25T11:37:18.126Z,5224.00
2017-12-25T11:38:18.054Z,5048.00
2017-12-25T11:39:18.001Z,4836.00
2017-12-25T11:40:17.929Z,4892.00
2017-12-25T11:41:17.869Z,4496.00
2017-12-25T11:42:17.804Z,4844.00
2017-12-25T11:43:17.739Z,5056.00
2017-12-25T11:44:17.678Z,5528.00
2017-12-25T11:45:17.607Z,5264.00
2017-12-25T11:46:17.547Z,4996.00
2017-12-25T11:47:17.482Z,5096.00
2017-12-25T11:48:17.422Z,5376.00
2017-12-25T11:49:17.358Z,5352.00
2017-12-25T11:50:17.293Z,5352.00
2017-12-25T11:51:17.236Z,5564.00
2017-12-25T11:52:17.170Z,5524.00
2017-12-25T11:53:17.101Z,5356.00
2017-12-25T11:54:17.036Z,5080.00
2017-12-25T11:55:16.975Z,4916.00
2017-12-25T11:56:16.911Z,4936.00
2017-12-25T11:57:16.847Z,5020.00
2017-12-25T11:58:16.799Z,5296.00
2017-12-25T11:59:16.723Z,5608.00
2017-12-25T12:00:16.654Z,5880.00
2017-12-25T12:01:16.588Z,5772.00
2017-12-25T12:02:16.536Z,5300.00
2017-12-25T12:03:16.464Z,4968.00
2017-12-25T12:04:16.400Z,4820.00
2017-12-25T12:05:16.334Z,4800.00
2017-12-25T12:06:16.273Z,4764.00
2017-12-25T12:07:16.208Z,4720.00
2017-12-25T12:08:16.147Z,4576.00
2017-12-25T12:09:16.114Z,4064.00
2017-12-25T12:10:16.016Z,3808.00
2017-12-25T12:11:15.954Z,3556.00
2017-12-25T12:12:15.891Z,3412.00
2017-12-25T12:13:15.829Z,3236.00
2017-12-25T12:14:15.767Z,3128.00
2017-12-25T12:15:15.698Z,3000.00
2017-12-25T12:16:15.635Z,2952.00
2017-12-25T12:17:15.572Z,2944.00
2017-12-25T12:18:15.508Z,2944.00
2017-12-25T12:19:15.444Z,2932.00
2017-12-25T12:20:15.396Z,2936.00
2017-12-25T12:21:15.316Z,2992.00
2017-12-25T12:22:15.254Z,3012.00
2017-12-25T12:23:15.192Z,3180.00
2017-12-25T12:24:15.125Z,3340.00
2017-12-25T12:25:15.062Z,3352.00
2017-12-25T12:26:15.044Z,3228.00
2017-12-25T12:27:14.937Z,3168.00
2017-12-25T12:28:14.876Z,3136.00
2017-12-25T12:29:14.809Z,3236.00
2017-12-25T12:30:14.745Z,3224.00
2017-12-25T12:31:14.681Z,3200.00
2017-12-25T12:32:14.615Z,3136.00
2017-12-25T12:33:14.551Z,3048.00
2017-12-25T12:34:14.489Z,2952.00
2017-12-25T12:35:14.425Z,2888.00
2017-12-25T12:36:14.362Z,2896.00
2017-12-25T12:37:14.296Z,2856.00
2017-12-25T12:38:14.235Z,2840.00
2017-12-25T12:39:14.171Z,2816.00
2017-12-25T12:40:14.106Z,2860.00
2017-12-25T12:41:14.040Z,2976.00
2017-12-25T12:42:13.978Z,2952.00
2017-12-25T12:43:13.918Z,2932.00
2017-12-25T12:44:13.849Z,2944.00
2017-12-25T12:45:13.786Z,2920.00